﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;16;86;392;0;16;0
2022-05-04;16;88;390;0;14;0
2022-05-03;15;86;387;0;15;0
2022-05-02;13;87;396;0;12;0
2022-05-01;9;87;393;0;9;0
2022-04-30;9;91;416;0;8;0
2022-04-29;11;95;427;0;11;0
2022-04-28;19;90;436;0;16;0
2022-04-27;13;85;444;0;13;0
2022-04-26;16;85;451;0;16;0
2022-04-25;12;82;461;0;12;0
2022-04-24;13;89;465;0;12;0
2022-04-23;12;90;466;0;12;0
2022-04-22;6;90;480;0;6;1
2022-04-21;13;96;487;0;12;1
2022-04-20;14;85;494;0;13;2
2022-04-19;13;74;493;0;13;1
2022-04-18;19;75;496;0;19;1
2022-04-17;14;78;492;0;13;1
2022-04-16;13;86;490;0;11;1
2022-04-15;13;94;507;0;12;1
2022-04-14;1;100;514;0;0;2
2022-04-13;3;107;533;0;3;3
2022-04-12;14;120;551;0;14;3
2022-04-11;22;120;553;0;22;3
2022-04-10;21;109;558;0;18;2
2022-04-09;20;112;577;0;18;1
2022-04-08;19;104;585;0;17;1
2022-04-07;8;119;597;0;7;1
2022-04-06;18;133;614;0;15;1
2022-04-05;15;137;629;0;13;2
2022-04-04;13;149;629;0;11;2
2022-04-03;25;159;647;0;24;2
2022-04-02;12;160;663;0;9;3
2022-04-01;34;167;702;0;30;3
2022-03-31;25;148;725;0;21;2
2022-03-30;21;153;744;0;19;2
2022-03-29;25;146;758;0;24;3
2022-03-28;24;142;767;0;19;3
2022-03-27;28;134;784;0;25;3
2022-03-26;20;125;795;0;16;3
2022-03-25;17;123;842;0;14;3
2022-03-24;29;120;889;0;21;3
2022-03-23;17;127;926;0;14;3
2022-03-22;25;133;995;0;20;3
2022-03-21;17;134;1060;0;15;3
2022-03-20;18;139;1132;0;14;4
2022-03-19;19;141;1217;0;17;2
2022-03-18;14;152;1280;0;11;3
2022-03-17;33;179;1372;0;25;4
2022-03-16;21;176;1456;0;19;4
2022-03-15;23;188;1533;0;20;5
2022-03-14;23;191;1635;0;18;4
2022-03-13;17;202;1767;0;15;4
2022-03-12;30;199;1876;0;26;4
2022-03-11;42;202;1968;0;33;3
2022-03-10;33;205;2073;0;26;3
2022-03-09;34;224;2180;0;29;3
2022-03-08;29;249;2316;0;21;4
2022-03-07;33;268;2449;0;29;3
2022-03-06;18;271;2581;1;13;5
2022-03-05;33;289;2751;1;27;4
2022-03-04;42;294;2911;1;37;4
2022-03-03;53;293;3026;1;41;5
2022-03-02;62;312;3147;1;50;5
2022-03-01;45;317;3287;1;36;7
2022-02-28;38;336;3411;0;27;5
2022-02-27;35;393;3581;0;29;7
2022-02-26;43;452;3727;1;32;5
2022-02-25;43;505;3931;1;29;8
2022-02-24;74;573;4123;1;48;9
2022-02-23;74;597;4336;1;50;11
2022-02-22;78;644;4569;1;51;15
2022-02-21;98;695;4763;2;77;13
2022-02-20;106;714;5055;2;76;13
2022-02-19;101;758;5312;2;69;13
2022-02-18;119;830;5471;2;77;13
2022-02-17;100;869;5633;2;74;14
2022-02-16;119;912;5800;1;86;15
2022-02-15;132;961;5980;1;98;16
2022-02-14;126;981;6109;1;82;12
2022-02-13;152;1064;6223;1;101;11
2022-02-12;187;1111;6305;1;133;11
2022-02-11;164;1125;6392;1;109;10
2022-02-10;160;1190;6540;1;99;11
2022-02-09;182;1264;6742;1;127;14
2022-02-08;175;1278;6923;1;121;15
2022-02-07;221;1312;7069;1;154;17
2022-02-06;193;1341;7167;1;138;18
2022-02-05;195;1351;7241;1;154;14
2022-02-04;231;1386;7295;2;164;16
2022-02-03;236;1394;7368;2;182;14
2022-02-02;192;1445;7464;2;131;16
2022-02-01;210;1528;7599;3;151;21
2022-01-31;249;1634;7650;3;185;19
2022-01-30;202;1728;7564;1;142;19
2022-01-29;241;1829;7497;1;193;20
2022-01-28;233;2009;7460;0;152;21
2022-01-27;300;2199;7494;0;208;20
2022-01-26;289;2216;7512;0;208;23
2022-01-25;341;2250;7582;0;254;23
2022-01-24;363;2232;7532;1;271;20
2022-01-23;301;2217;7435;0;229;18
2022-01-22;450;2209;7371;0;369;15
2022-01-21;427;2024;7195;0;342;14
2022-01-20;298;1854;7044;1;215;12
2022-01-19;322;1852;7027;1;236;17
2022-01-18;326;1875;6996;1;241;20
2022-01-17;343;1940;6916;2;255;19
2022-01-16;293;2002;6777;1;224;18
2022-01-15;261;2039;6723;1;195;13
2022-01-14;247;2093;6687;2;173;11
2022-01-13;300;2140;6712;1;210;14
2022-01-12;349;2142;6701;0;259;21
2022-01-11;401;2123;6669;1;289;19
2022-01-10;429;2110;6592;0;330;21
2022-01-09;345;2051;6450;0;271;20
2022-01-08;320;1989;6356;1;248;18
2022-01-07;281;1819;6312;1;223;17
2022-01-06;289;1668;6283;1;208;19
2022-01-05;336;1613;6295;1;242;22
2022-01-04;393;1540;6317;1;294;21
2022-01-03;368;1467;6255;1;285;23
2022-01-02;266;1466;6139;1;220;22
2022-01-01;129;1452;6117;1;108;23
2021-12-31;109;1536;6231;1;82;20
2021-12-30;205;1634;6346;2;143;22
2021-12-29;253;1685;6392;2;185;23
2021-12-28;282;1686;6401;1;213;25
2021-12-27;366;1669;6348;1;281;25
2021-12-26;258;1581;6182;0;200;22
2021-12-25;238;1538;6127;0;191;20
2021-12-24;219;1463;6093;0;155;23
2021-12-23;250;1476;6117;0;181;22
2021-12-22;263;1458;6087;0;204;19
2021-12-21;264;1465;6049;0;192;17
2021-12-20;275;1472;6018;0;211;17
2021-12-19;217;1495;5913;0;173;16
2021-12-18;164;1544;5857;0;118;22
2021-12-17;231;1614;5858;0;157;23
2021-12-16;224;1637;5857;0;167;20
2021-12-15;273;1689;5832;0;195;16
2021-12-14;266;1688;5759;0;205;14
2021-12-13;320;1713;5655;0;237;17
2021-12-12;277;1753;5518;0;215;18
2021-12-11;236;1768;5427;1;187;18
2021-12-10;251;1747;5379;1;171;18
2021-12-09;282;1756;5359;1;211;18
2021-12-08;263;1769;5285;1;200;13
2021-12-07;293;1766;5249;1;227;14
2021-12-06;358;1734;5170;1;282;13
2021-12-05;282;1642;4988;1;237;10
2021-12-04;221;1568;4862;1;172;13
2021-12-03;263;1513;4823;2;209;14
2021-12-02;285;1459;4739;1;221;13
2021-12-01;258;1389;4670;1;214;11
2021-11-30;247;1363;4603;1;189;11
2021-11-29;265;1327;4497;1;198;9
2021-11-28;200;1295;4366;1;158;13
2021-11-27;161;1299;4287;1;119;13
2021-11-26;197;1283;4242;1;152;13
2021-11-25;214;1250;4207;3;161;9
2021-11-24;255;1213;4164;2;186;11
2021-11-23;208;1182;4059;2;172;9
2021-11-22;223;1156;3969;3;165;6
2021-11-21;212;1118;3872;2;169;7
2021-11-20;138;1051;3752;1;105;9
2021-11-19;167;1058;3722;1;122;10
2021-11-18;169;1067;3673;2;129;10
2021-11-17;214;1085;3625;2;166;12
2021-11-16;195;1078;3541;1;148;10
2021-11-15;181;1071;3468;1;140;5
2021-11-14;137;1097;3397;1;108;6
2021-11-13;140;1145;3376;1;102;8
2021-11-12;172;1143;3360;1;126;10
2021-11-11;188;1122;3430;1;143;9
2021-11-10;207;1116;3365;1;157;9
2021-11-09;194;1084;3278;1;132;8
2021-11-08;216;1105;3192;0;166;6
2021-11-07;198;1089;3065;0;159;5
2021-11-06;142;1014;2955;0;111;7
2021-11-05;142;965;2898;1;106;9
2021-11-04;176;941;2859;1;130;10
2021-11-03;180;888;2797;1;120;9
2021-11-02;195;882;2736;1;156;9
2021-11-01;192;848;2619;0;150;9
2021-10-31;120;770;2509;0;92;7
2021-10-30;89;764;2472;0;66;7
2021-10-29;108;770;2444;0;85;9
2021-10-28;113;734;2407;0;75;12
2021-10-27;170;736;2408;0;123;11
2021-10-26;162;681;2341;0;133;12
2021-10-25;120;629;2257;0;92;11
2021-10-24;112;626;2207;0;88;9
2021-10-23;96;615;2164;0;80;7
2021-10-22;67;605;2150;0;50;9
2021-10-21;98;650;2163;0;80;9
2021-10-20;101;670;2140;0;75;8
2021-10-19;111;802;2130;0;86;8
2021-10-18;113;796;2083;1;82;8
2021-10-17;105;788;2036;1;82;6
2021-10-16;85;748;1988;1;65;8
2021-10-15;119;722;1955;1;89;7
2021-10-14;125;678;1909;0;94;6
2021-10-13;243;639;1852;0;210;7
2021-10-12;106;490;1676;0;82;6
2021-10-11;97;477;1613;0;72;7
2021-10-10;62;462;1558;0;51;4
2021-10-09;55;453;1531;1;43;4
2021-10-08;69;453;1527;0;51;3
2021-10-07;74;458;1502;0;59;3
2021-10-06;87;438;1474;0;67;4
2021-10-05;94;418;1450;0;71;3
2021-10-04;83;425;1403;0;64;3
2021-10-03;59;420;1370;0;46;4
2021-10-02;63;426;1348;0;48;4
2021-10-01;65;418;1324;0;57;3
2021-09-30;58;407;1299;0;43;2
2021-09-29;61;434;1284;0;46;1
2021-09-28;98;459;1266;0;82;0
2021-09-27;74;441;1212;0;59;1
2021-09-26;62;449;1180;0;51;3
2021-09-25;50;439;1149;0;43;3
2021-09-24;58;431;1134;0;51;3
2021-09-23;80;416;1119;0;65;3
2021-09-22;82;381;1084;0;66;3
2021-09-21;78;357;1047;0;59;1
2021-09-20;82;336;1010;0;73;1
2021-09-19;49;296;957;0;41;3
2021-09-18;42;278;932;0;34;3
2021-09-17;41;259;913;0;36;3
2021-09-16;44;248;895;0;36;3
2021-09-15;54;253;879;0;43;4
2021-09-14;52;233;854;0;42;3
2021-09-13;44;223;835;0;37;3
2021-09-12;28;235;812;0;22;2
2021-09-11;22;237;812;0;19;0
2021-09-10;31;251;814;0;26;0
2021-09-09;47;250;815;0;37;0
2021-09-08;32;236;806;0;27;0
2021-09-07;40;244;809;0;34;0
2021-09-06;54;239;791;0;46;1
2021-09-05;29;222;763;0;25;1
2021-09-04;35;224;756;0;32;0
2021-09-03;29;219;738;0;25;0
2021-09-02;28;218;731;0;26;0
2021-09-01;39;220;727;0;32;0
2021-08-31;39;221;708;0;32;1
2021-08-30;36;221;692;0;33;1
2021-08-29;32;219;671;0;29;1
2021-08-28;29;211;662;0;27;1
2021-08-27;26;204;648;0;23;1
2021-08-26;32;198;642;0;30;1
2021-08-25;38;184;638;0;32;1
2021-08-24;38;170;627;0;34;2
2021-08-23;36;154;611;0;31;1
2021-08-22;26;140;594;0;23;1
2021-08-21;21;139;595;0;20;1
2021-08-20;18;133;601;0;16;1
2021-08-19;17;141;593;0;14;1
2021-08-18;20;147;607;0;17;1
2021-08-17;21;156;621;0;19;2
2021-08-16;20;165;627;0;17;2
2021-08-15;27;180;618;0;22;2
2021-08-14;18;172;629;0;16;1
2021-08-13;26;178;624;0;21;1
2021-08-12;24;173;612;0;22;1
2021-08-11;29;165;608;0;27;1
2021-08-10;28;157;604;0;28;1
2021-08-09;32;153;591;0;31;1
2021-08-08;18;135;568;0;16;1
2021-08-07;26;135;576;0;21;1
2021-08-06;21;123;569;0;19;0
2021-08-05;15;127;566;0;14;0
2021-08-04;21;126;573;0;18;0
2021-08-03;27;124;571;0;22;0
2021-08-02;16;131;563;0;14;1
2021-08-01;19;138;558;0;16;1
2021-07-31;14;139;555;0;14;1
2021-07-30;25;139;552;0;21;0
2021-07-29;14;144;544;0;13;0
2021-07-28;21;158;540;0;17;0
2021-07-27;29;148;543;0;27;0
2021-07-26;22;148;531;0;21;1
2021-07-25;19;159;521;0;18;1
2021-07-24;15;166;517;0;14;1
2021-07-23;29;161;515;0;24;0
2021-07-22;30;170;510;0;29;0
2021-07-21;11;152;499;0;8;0
2021-07-20;30;152;508;0;28;0
2021-07-19;33;143;497;0;32;1
2021-07-18;26;134;477;0;23;1
2021-07-17;11;127;463;0;8;1
2021-07-16;36;126;467;0;32;0
2021-07-15;14;117;451;0;12;0
2021-07-14;12;119;450;0;10;0
2021-07-13;23;125;451;0;19;0
2021-07-12;24;125;445;0;22;1
2021-07-11;17;120;428;0;15;2
2021-07-10;10;118;422;0;8;1
2021-07-09;25;119;428;0;24;1
2021-07-08;15;108;413;0;13;2
2021-07-07;18;106;414;0;18;2
2021-07-06;22;101;409;0;18;2
2021-07-05;19;91;402;0;16;2
2021-07-04;16;96;390;0;13;2
2021-07-03;12;98;386;0;9;1
2021-07-02;14;100;388;0;13;1
2021-07-01;12;101;389;0;11;3
2021-06-30;15;104;392;0;13;3
2021-06-29;11;109;400;0;10;3
2021-06-28;22;119;407;0;22;4
2021-06-27;17;114;392;0;15;4
2021-06-26;11;115;394;0;11;3
2021-06-25;16;117;395;0;13;3
2021-06-24;17;115;393;0;14;5
2021-06-23;20;112;402;0;19;4
2021-06-22;20;109;403;0;18;6
2021-06-21;18;104;395;0;17;5
2021-06-20;19;97;392;0;15;5
2021-06-19;15;95;389;0;12;5
2021-06-18;14;88;391;0;7;5
2021-06-17;14;92;399;0;11;5
2021-06-16;16;93;402;0;11;3
2021-06-15;18;91;408;0;15;4
2021-06-14;16;90;407;0;11;3
2021-06-13;18;92;404;0;15;3
2021-06-12;7;86;399;0;4;3
2021-06-11;16;86;404;0;10;3
2021-06-10;21;85;406;0;18;2
2021-06-09;11;78;397;0;9;1
2021-06-08;17;83;400;0;13;1
2021-06-07;16;84;399;0;11;1
2021-06-06;12;94;394;0;11;2
2021-06-05;7;101;395;0;4;2
2021-06-04;12;104;405;0;9;2
2021-06-03;12;111;409;0;10;2
2021-06-02;16;113;412;0;14;1
2021-06-01;19;111;410;0;15;1
2021-05-31;25;118;407;0;21;0
2021-05-30;20;118;397;0;18;1
2021-05-29;8;112;390;0;7;1
2021-05-28;21;119;385;0;18;3
2021-05-27;14;114;378;0;10;3
2021-05-26;16;117;383;0;12;3
2021-05-25;27;119;384;0;26;3
2021-05-24;23;107;370;0;21;3
2021-05-23;14;104;363;0;10;4
2021-05-22;15;108;369;0;11;4
2021-05-21;17;105;374;0;14;4
2021-05-20;16;99;377;0;13;4
2021-05-19;18;93;377;0;13;5
2021-05-18;16;90;379;0;14;4
2021-05-17;20;86;379;0;17;4
2021-05-16;16;80;377;0;14;3
2021-05-15;9;79;376;0;8;4
2021-05-14;13;77;377;0;9;4
2021-05-13;11;79;376;0;8;4
2021-05-12;16;84;379;0;12;5
2021-05-11;11;87;392;0;9;3
2021-05-10;13;90;399;0;11;4
2021-05-09;15;92;401;0;11;3
2021-05-08;8;94;401;0;5;3
2021-05-07;16;100;417;0;10;3
2021-05-06;19;101;427;0;16;3
2021-05-05;20;89;424;0;13;4
2021-05-04;14;84;436;0;12;4
2021-05-03;17;89;451;0;13;4
2021-05-02;15;90;468;0;12;2
2021-05-01;13;90;477;0;11;2
2021-04-30;15;93;478;0;11;2
2021-04-29;8;98;487;0;2;2
2021-04-28;15;112;511;0;10;3
2021-04-27;24;120;528;0;14;2
2021-04-26;21;115;542;0;12;2
2021-04-25;17;114;560;0;15;1
2021-04-24;16;113;565;0;11;1
2021-04-23;20;117;576;0;15;2
2021-04-22;19;116;582;0;16;2
2021-04-21;20;110;595;0;16;3
2021-04-20;15;100;619;0;13;2
2021-04-19;16;97;651;0;13;2
2021-04-18;16;111;656;0;14;2
2021-04-17;20;114;669;0;17;3
2021-04-16;15;112;681;0;13;4
2021-04-15;16;110;705;0;10;3
2021-04-14;14;120;729;0;5;4
2021-04-13;15;133;768;0;11;3
2021-04-12;31;135;813;0;24;3
2021-04-11;19;133;913;0;16;3
2021-04-10;18;144;1032;0;13;4
2021-04-09;15;160;1126;0;11;5
2021-04-08;24;168;1247;0;20;4
2021-04-07;23;160;1320;0;17;5
2021-04-06;15;161;1391;0;11;3
2021-04-05;28;176;1451;0;22;6
2021-04-04;32;179;1478;1;26;5
2021-04-03;33;178;1530;0;27;8
2021-04-02;25;184;1589;1;18;9
2021-04-01;20;187;1673;0;13;9
2021-03-31;30;198;1765;0;19;8
2021-03-30;32;201;1882;1;21;7
2021-03-29;39;208;1957;1;26;10
2021-03-28;32;220;2024;1;27;9
2021-03-27;40;241;2087;1;26;11
2021-03-26;28;228;2149;1;19;12
2021-03-25;30;235;2246;1;20;14
2021-03-24;34;244;2332;1;20;8
2021-03-23;39;257;2467;1;25;10
2021-03-22;48;265;2625;1;31;10
2021-03-21;56;270;2860;1;43;9
2021-03-20;23;281;3026;1;16;11
2021-03-19;38;395;3100;1;23;15
2021-03-18;41;510;3285;0;24;16
2021-03-17;48;590;3458;0;27;15
2021-03-16;46;689;3692;0;31;14
2021-03-15;56;749;3843;0;31;16
2021-03-14;73;802;3993;0;46;20
2021-03-13;152;820;4135;0;108;17
2021-03-12;161;750;4208;0;103;8
2021-03-11;138;705;4301;0;96;14
2021-03-10;155;691;4390;0;111;15
2021-03-09;126;669;4508;0;92;15
2021-03-08;102;672;4611;0;74;18
2021-03-07;97;740;4750;0;59;15
2021-03-06;67;766;4986;0;44;20
2021-03-05;115;807;5202;0;71;16
2021-03-04;126;829;5396;1;68;21
2021-03-03;141;833;5550;0;78;26
2021-03-02;145;859;5702;0;87;23
2021-03-01;186;862;5870;0;119;22
2021-02-28;118;896;6120;0;86;21
2021-02-27;130;995;6390;0;87;21
2021-02-26;129;1173;6557;1;74;23
2021-02-25;127;1317;6705;0;82;27
2021-02-24;172;1319;6805;0;111;26
2021-02-23;155;1418;6904;0;88;28
2021-02-22;233;1525;7013;0;146;24
2021-02-21;231;1624;7145;0;165;21
2021-02-20;329;1636;7315;0;250;25
2021-02-19;273;1557;7282;1;191;27
2021-02-18;129;1538;7348;1;74;23
2021-02-17;280;1644;7378;1;177;26
2021-02-16;277;1655;7442;0;178;27
2021-02-15;352;1641;7441;0;238;24
2021-02-14;246;1619;7415;0;179;26
2021-02-13;248;1643;7490;0;181;25
2021-02-12;253;1657;7669;0;165;27
2021-02-11;246;1788;7902;0;156;21
2021-02-10;277;1890;8173;0;188;29
2021-02-09;263;1976;8454;0;158;29
2021-02-08;337;2037;8880;0;215;29
2021-02-07;277;2050;9917;0;183;30
2021-02-06;279;2104;10759;0;191;30
2021-02-05;416;2287;10895;0;277;36
2021-02-04;365;2346;10900;0;256;31
2021-02-03;371;2355;10859;0;252;36
2021-02-02;331;2315;10854;0;213;40
2021-02-01;364;2282;10853;0;233;41
2021-01-31;337;2240;10780;1;239;30
2021-01-30;454;2185;10627;2;335;31
2021-01-29;481;2098;10347;2;344;32
2021-01-28;385;2075;10093;2;253;27
2021-01-27;323;2014;9932;2;221;25
2021-01-26;286;2044;9834;2;184;24
2021-01-25;330;1945;9810;1;215;21
2021-01-24;270;1978;9765;0;191;22
2021-01-23;370;1966;9674;0;262;18
2021-01-22;454;1901;9537;0;309;18
2021-01-21;326;1823;9381;0;208;19
2021-01-20;363;1983;9280;0;263;22
2021-01-19;151;2119;9133;0;87;21
2021-01-18;374;2491;9139;1;253;16
2021-01-17;268;2739;9001;2;177;14
2021-01-16;302;3186;8963;0;211;13
2021-01-15;349;4311;8873;0;230;13
2021-01-14;475;5151;8773;0;327;12
2021-01-13;531;5158;8598;0;388;14
2021-01-12;592;5065;8358;0;441;14
2021-01-11;641;4839;8034;0;482;12
2021-01-10;755;4616;7650;0;589;15
2021-01-09;1537;4244;7232;0;1303;15
2021-01-08;1312;3072;6114;0;1165;14
2021-01-07;437;1960;5163;1;369;14
2021-01-06;407;1631;5007;1;315;10
2021-01-05;337;1393;4880;1;259;10
2021-01-04;353;1210;4752;1;289;10
2021-01-03;292;1059;4599;1;239;12
2021-01-02;218;984;4520;0;182;12
2021-01-01;114;989;4542;0;93;11
2020-12-31;81;1022;4601;0;57;14
2020-12-30;140;1110;4719;1;98;15
2020-12-29;150;1172;4830;1;103;15
2020-12-28;190;1178;4869;0;134;12
2020-12-27;214;1158;4842;1;170;13
2020-12-26;229;1090;4786;1;182;15
2020-12-25;164;1021;4729;1;121;18
2020-12-24;174;1035;4728;2;132;20
2020-12-23;207;1018;4725;1;150;12
2020-12-22;150;1002;4708;0;113;12
2020-12-21;164;1043;4703;0;122;13
2020-12-20;138;1090;4668;0;102;18
2020-12-19;150;1105;4669;0;123;19
2020-12-18;175;1085;4675;0;136;21
2020-12-17;152;1131;4638;0;116;21
2020-12-16;192;1213;4614;1;137;17
2020-12-15;200;1291;4587;1;158;18
2020-12-14;214;1370;4507;1;161;13
2020-12-13;162;1402;4435;1;127;17
2020-12-12;126;1409;4361;0;95;17
2020-12-11;223;1458;4342;0;154;17
2020-12-10;263;1463;4237;0;184;16
2020-12-09;280;1473;4116;1;203;11
2020-12-08;296;1413;3981;1;224;14
2020-12-07;261;1367;3811;1;186;13
2020-12-06;179;1393;3686;1;141;11
2020-12-05;187;1394;3604;0;134;14
2020-12-04;212;1367;3536;0;160;14
2020-12-03;265;1314;3437;1;209;11
2020-12-02;215;1224;3282;1;163;13
2020-12-01;244;1186;3182;1;182;12
2020-11-30;276;1131;3049;1;228;15
2020-11-29;180;1042;2854;1;148;13
2020-11-28;153;1003;2732;1;110;16
2020-11-27;163;978;2673;1;124;16
2020-11-26;172;955;2601;1;131;12
2020-11-25;169;958;2514;1;129;12
2020-11-24;178;930;2427;1;135;9
2020-11-23;172;886;2331;1;139;8
2020-11-22;139;875;2232;1;120;8
2020-11-21;117;840;2158;1;86;8
2020-11-20;131;845;2120;1;101;8
2020-11-19;167;792;2157;1;129;12
2020-11-18;135;741;2098;0;98;13
2020-11-17;133;692;2034;1;94;14
2020-11-16;173;672;1983;1;134;12
2020-11-15;104;610;1890;0;83;14
2020-11-14;114;582;1845;0;100;12
2020-11-13;78;548;1783;0;50;12
2020-11-12;117;559;1777;0;86;13
2020-11-11;80;537;1733;0;51;14
2020-11-10;112;544;1717;0;75;12
2020-11-09;103;520;1674;0;76;9
2020-11-08;74;507;1625;0;60;11
2020-11-07;82;492;1597;0;66;10
2020-11-06;77;457;1572;0;61;8
2020-11-05;82;421;1558;0;65;7
2020-11-04;91;410;1539;0;71;7
2020-11-03;70;395;1513;0;59;4
2020-11-02;85;385;1485;1;65;5
2020-11-01;57;362;1459;1;46;5
2020-10-31;46;355;1447;0;32;5
2020-10-30;46;367;1450;0;27;5
2020-10-29;76;386;1459;0;64;6
2020-10-28;72;376;1434;0;56;7
2020-10-27;70;476;1425;0;52;6
2020-10-26;52;495;1402;0;39;5
2020-10-25;47;495;1387;0;36;5
2020-10-24;58;504;1377;0;45;6
2020-10-23;66;502;1353;0;46;7
2020-10-22;69;494;1338;0;53;7
2020-10-21;176;481;1315;0;157;5
2020-10-20;84;363;1207;0;68;4
2020-10-19;55;337;1162;0;37;4
2020-10-18;59;333;1144;0;48;2
2020-10-17;54;316;1114;0;46;3
2020-10-16;49;298;1105;0;40;3
2020-10-15;53;294;1161;0;42;3
2020-10-14;57;296;1147;0;41;2
2020-10-13;49;299;1130;0;41;2
2020-10-12;46;303;1117;0;32;3
2020-10-11;39;310;1106;0;34;2
2020-10-10;34;309;1098;0;26;3
2020-10-09;43;324;1093;0;33;2
2020-10-08;55;326;1091;1;44;2
2020-10-07;60;316;1076;1;54;2
2020-10-06;59;300;1044;0;48;2
2020-10-05;52;295;1016;0;43;2
2020-10-04;43;303;991;0;39;2
2020-10-03;47;295;969;1;40;1
2020-10-02;45;279;949;0;33;1
2020-10-01;46;271;929;0;33;1
2020-09-30;44;255;920;0;37;1
2020-09-29;51;249;897;0;44;1
2020-09-28;60;236;857;0;51;2
2020-09-27;37;234;819;0;28;1
2020-09-26;28;228;813;0;22;1
2020-09-25;30;226;810;0;25;1
2020-09-24;25;218;801;0;23;1
2020-09-23;37;233;798;0;31;1
2020-09-22;36;299;788;0;27;1
2020-09-21;58;297;774;0;48;0
2020-09-20;32;276;745;0;25;0
2020-09-19;28;281;739;1;21;0
2020-09-18;25;280;738;1;19;0
2020-09-17;50;291;731;0;41;0
2020-09-16;105;270;700;0;97;1
2020-09-15;34;203;616;0;26;1
2020-09-14;35;206;596;0;28;1
2020-09-13;35;200;580;0;28;0
2020-09-12;29;193;567;0;23;0
2020-09-11;34;186;552;0;28;0
2020-09-10;25;174;539;0;24;0
2020-09-09;36;171;518;0;31;0
2020-09-08;32;154;490;0;29;0
2020-09-07;28;153;467;0;25;0
2020-09-06;24;145;451;0;20;0
2020-09-05;19;126;442;0;19;0
2020-09-04;19;120;435;0;18;0
2020-09-03;21;123;441;0;18;0
2020-09-02;19;124;452;0;17;0
2020-09-01;30;125;460;0;27;0
2020-08-31;20;119;453;0;18;0
2020-08-30;4;124;447;0;4;0
2020-08-29;13;134;455;0;12;0
2020-08-28;23;142;470;0;23;0
2020-08-27;20;139;461;0;17;0
2020-08-26;20;143;444;0;16;0
2020-08-25;25;139;428;0;22;0
2020-08-24;25;127;408;0;24;0
2020-08-23;15;116;402;0;13;0
2020-08-22;20;109;404;0;19;0
2020-08-21;21;101;400;0;18;0
2020-08-20;25;97;389;0;23;0
2020-08-19;13;81;387;0;11;2
2020-08-18;12;84;383;0;10;2
2020-08-17;14;76;374;0;14;2
2020-08-16;8;65;373;0;7;1
2020-08-15;13;64;376;0;13;1
2020-08-14;16;60;377;0;14;1
2020-08-13;9;57;383;1;8;0
2020-08-12;16;64;386;1;15;2
2020-08-11;4;74;383;1;3;1
2020-08-10;4;101;387;0;3;1
2020-08-09;7;123;389;0;6;1
2020-08-08;11;138;397;0;8;1
2020-08-07;12;141;407;0;11;1
2020-08-06;16;142;420;0;13;1
2020-08-05;28;157;413;0;25;1
2020-08-04;30;147;401;0;29;1
2020-08-03;28;118;379;0;24;0
2020-08-02;24;93;360;0;22;0
2020-08-01;12;72;343;0;12;0
2020-07-31;13;78;338;0;12;0
2020-07-30;28;81;335;0;26;0
2020-07-29;17;71;327;0;15;0
2020-07-28;1;63;326;0;0;1
2020-07-27;1;84;340;0;0;0
2020-07-26;3;91;351;0;2;0
2020-07-25;19;90;356;0;17;0
2020-07-24;17;85;347;0;15;0
2020-07-23;18;79;349;0;15;0
2020-07-22;10;76;345;0;9;0
2020-07-21;21;89;350;0;21;1
2020-07-20;8;79;336;0;7;0
2020-07-19;1;84;334;0;1;0
2020-07-18;13;90;344;0;13;0
2020-07-17;10;82;342;0;10;0
2020-07-16;14;86;342;0;11;0
2020-07-15;25;92;337;0;24;0
2020-07-14;12;92;324;0;11;0
2020-07-13;12;87;318;0;12;0
2020-07-12;7;88;311;0;6;1
2020-07-11;5;88;313;0;5;1
2020-07-10;14;88;318;0;13;1
2020-07-09;18;82;317;0;17;1
2020-07-08;25;72;317;0;21;1
2020-07-07;9;60;311;0;8;0
2020-07-06;13;72;317;0;13;0
2020-07-05;8;73;315;0;7;1
2020-07-04;6;80;319;0;5;0
2020-07-03;7;85;330;0;6;0
2020-07-02;9;85;332;0;8;0
2020-07-01;10;84;329;0;9;0
2020-06-30;20;93;338;0;18;0
2020-06-29;15;84;328;0;13;0
2020-06-28;14;86;321;0;14;0
2020-06-27;11;80;317;0;10;0
2020-06-26;8;75;317;0;8;0
2020-06-25;8;78;317;0;8;0
2020-06-24;18;81;316;0;16;0
2020-06-23;12;75;311;0;12;0
2020-06-22;18;70;305;0;15;0
2020-06-21;8;64;300;0;7;0
2020-06-20;6;62;301;0;5;0
2020-06-19;11;64;308;0;11;0
2020-06-18;11;61;303;0;10;0
2020-06-17;10;61;303;0;8;0
2020-06-16;9;66;308;0;8;0
2020-06-15;11;75;310;0;10;0
2020-06-14;7;80;311;0;7;0
2020-06-13;8;87;314;0;5;0
2020-06-12;9;90;323;0;9;0
2020-06-11;11;92;326;0;10;0
2020-06-10;13;98;330;0;9;0
2020-06-09;19;96;333;0;19;1
2020-06-08;15;82;323;0;14;0
2020-06-07;16;88;320;0;14;0
2020-06-06;12;81;315;0;12;0
2020-06-05;11;75;310;0;10;0
2020-06-04;16;76;324;0;15;0
2020-06-03;10;71;320;0;9;1
2020-06-02;6;70;318;0;5;1
2020-06-01;20;71;322;0;16;1
2020-05-31;9;63;314;0;9;0
