﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;5;34;217;0;5;0
2022-05-02;8;36;216;0;7;0
2022-05-01;4;43;215;0;4;0
2022-04-30;3;46;218;0;1;0
2022-04-29;3;53;222;0;3;0
2022-04-28;5;57;219;0;5;0
2022-04-27;7;62;225;0;7;0
2022-04-26;7;63;226;0;7;0
2022-04-25;15;64;225;0;14;0
2022-04-24;7;58;216;0;7;0
2022-04-23;9;59;218;0;7;0
2022-04-22;8;55;220;0;8;0
2022-04-21;11;60;217;0;11;0
2022-04-20;8;58;214;0;8;0
2022-04-19;8;55;212;0;8;0
2022-04-18;8;58;207;0;6;0
2022-04-17;9;60;207;0;8;0
2022-04-16;4;57;203;0;4;0
2022-04-15;14;55;203;0;13;0
2022-04-14;10;50;194;0;10;0
2022-04-13;5;50;191;0;3;0
2022-04-12;11;55;189;0;9;0
2022-04-11;9;53;183;0;8;0
2022-04-10;6;50;178;0;5;0
2022-04-09;2;48;177;0;2;0
2022-04-08;8;52;176;0;7;0
2022-04-07;10;53;171;0;10;0
2022-04-06;9;48;166;0;9;0
2022-04-05;10;39;159;0;10;0
2022-04-04;5;42;150;0;5;0
2022-04-03;4;45;149;0;4;0
2022-04-02;6;47;150;0;5;0
2022-04-01;9;46;149;0;8;0
2022-03-31;6;47;143;0;5;0
2022-03-30;1;51;141;0;1;0
2022-03-29;13;55;143;0;12;0
2022-03-28;8;52;132;0;7;0
2022-03-27;6;50;127;0;6;0
2022-03-26;5;47;122;0;5;0
2022-03-25;9;48;124;0;9;0
2022-03-24;9;44;129;0;9;0
2022-03-23;6;40;138;0;5;0
2022-03-22;9;38;141;0;9;0
2022-03-21;6;36;146;0;5;0
2022-03-20;3;31;146;0;2;0
2022-03-19;7;32;155;0;7;0
2022-03-18;5;28;158;0;5;0
2022-03-17;5;27;160;0;4;0
2022-03-16;4;24;166;0;4;0
2022-03-15;7;23;171;0;7;0
2022-03-14;1;21;173;0;1;0
2022-03-13;3;22;183;0;3;0
2022-03-12;3;20;188;0;3;0
2022-03-11;4;21;198;0;4;0
2022-03-10;2;22;207;0;2;0
2022-03-09;3;25;222;0;3;0
2022-03-08;5;24;230;0;5;0
2022-03-07;2;22;239;0;2;0
2022-03-06;1;23;247;0;1;0
2022-03-05;4;23;260;0;4;0
2022-03-04;5;21;268;0;5;0
2022-03-03;5;17;270;0;5;0
2022-03-02;2;19;275;0;2;0
2022-03-01;3;31;285;0;3;0
2022-02-28;3;46;293;0;3;0
2022-02-27;1;52;305;0;1;0
2022-02-26;2;65;320;0;2;0
2022-02-25;1;68;337;0;1;0
2022-02-24;7;78;352;0;5;0
2022-02-23;15;82;360;0;15;0
2022-02-22;18;74;361;0;17;0
2022-02-21;10;67;362;0;10;0
2022-02-20;14;66;366;0;12;0
2022-02-19;5;62;377;0;5;0
2022-02-18;11;68;406;0;11;0
2022-02-17;10;65;434;0;9;0
2022-02-16;7;69;497;0;7;0
2022-02-15;10;76;568;0;9;0
2022-02-14;10;84;605;0;8;0
2022-02-13;10;85;646;0;10;0
2022-02-12;11;89;739;0;9;0
2022-02-11;10;90;1173;0;10;0
2022-02-10;14;95;1429;0;13;0
2022-02-09;14;94;1620;0;11;0
2022-02-08;18;89;1829;0;16;0
2022-02-07;13;83;1987;0;11;0
2022-02-06;15;83;2173;0;13;0
2022-02-05;10;80;2537;0;8;0
2022-02-04;17;86;2828;0;16;0
2022-02-03;13;86;3007;0;11;0
2022-02-02;10;95;3155;0;8;0
2022-02-01;12;103;3258;0;11;0
2022-01-31;13;104;3353;0;13;0
2022-01-30;11;108;3404;0;11;0
2022-01-29;15;115;3437;0;14;0
2022-01-28;17;115;3511;0;16;0
2022-01-27;21;122;3570;0;17;0
2022-01-26;16;135;3625;0;16;0
2022-01-25;13;158;3673;0;12;1
2022-01-24;17;218;3743;0;16;1
2022-01-23;18;280;3791;0;18;3
2022-01-22;15;309;3850;0;12;1
2022-01-21;23;345;3903;0;22;0
2022-01-20;35;425;3945;0;32;1
2022-01-19;41;835;3998;0;36;7
2022-01-18;73;1064;4046;0;68;5
2022-01-17;81;1201;4065;0;70;5
2022-01-16;49;1345;4046;0;43;6
2022-01-15;52;1477;4075;0;46;9
2022-01-14;105;1626;4098;0;93;6
2022-01-13;456;1912;4084;0;413;4
2022-01-12;291;1792;3740;0;256;3
2022-01-11;226;1726;3529;0;194;3
2022-01-10;234;1685;3385;0;203;4
2022-01-09;193;1590;3215;0;173;5
2022-01-08;220;1522;3083;0;191;3
2022-01-07;414;1389;2954;0;387;0
2022-01-06;323;1040;2629;0;297;0
2022-01-05;210;826;2377;0;189;0
2022-01-04;185;708;2223;0;156;0
2022-01-03;132;622;2107;0;114;1
2022-01-02;128;568;2022;0;115;0
2022-01-01;72;546;1936;0;66;0
2021-12-31;58;546;1904;0;45;0
2021-12-30;95;577;1898;0;89;0
2021-12-29;82;554;1849;0;73;0
2021-12-28;87;550;1810;0;76;0
2021-12-27;70;559;1754;0;63;0
2021-12-26;104;585;1715;0;93;0
2021-12-25;79;578;1643;0;74;0
2021-12-24;87;554;1594;0;79;0
2021-12-23;70;547;1538;0;65;0
2021-12-22;72;555;1518;0;67;0
2021-12-21;94;570;1474;0;89;0
2021-12-20;95;562;1397;0;81;0
2021-12-19;100;525;1324;0;91;0
2021-12-18;56;480;1252;0;54;0
2021-12-17;81;461;1219;0;78;0
2021-12-16;79;423;1157;0;71;0
2021-12-15;88;414;1110;0;86;0
2021-12-14;83;395;1052;0;75;0
2021-12-13;50;365;989;0;46;0
2021-12-12;54;355;951;0;49;0
2021-12-11;38;348;921;0;35;0
2021-12-10;45;342;900;0;43;0
2021-12-09;66;328;866;0;61;0
2021-12-08;71;302;819;0;65;0
2021-12-07;54;276;775;0;51;0
2021-12-06;39;266;741;0;37;0
2021-12-05;44;267;714;0;44;0
2021-12-04;33;244;684;0;31;0
2021-12-03;31;241;667;0;31;0
2021-12-02;37;231;648;0;36;0
2021-12-01;41;220;623;0;39;0
2021-11-30;45;203;596;0;43;0
2021-11-29;39;206;562;0;36;0
2021-11-28;22;193;534;0;22;0
2021-11-27;29;183;521;0;27;0
2021-11-26;22;165;505;0;21;0
2021-11-25;27;164;493;0;25;0
2021-11-24;25;159;481;0;22;0
2021-11-23;46;154;465;0;45;0
2021-11-22;27;133;427;0;24;0
2021-11-21;15;136;415;0;12;0
2021-11-20;13;137;423;0;12;0
2021-11-19;21;133;426;0;21;0
2021-11-18;21;133;410;0;21;0
2021-11-17;18;126;399;0;18;0
2021-11-16;24;118;391;0;23;1
2021-11-15;28;108;371;0;25;1
2021-11-14;13;101;358;0;12;0
2021-11-13;8;106;352;0;7;0
2021-11-12;23;110;349;0;19;0
2021-11-11;15;105;342;0;13;0
2021-11-10;11;106;337;0;11;0
2021-11-09;15;108;336;0;11;2
2021-11-08;26;110;334;0;24;1
2021-11-07;17;99;316;0;14;0
2021-11-06;14;94;314;0;14;0
2021-11-05;15;88;313;0;13;0
2021-11-04;16;83;308;0;14;0
2021-11-03;14;79;302;0;12;0
2021-11-02;13;76;299;0;11;0
2021-11-01;19;79;298;0;16;0
2021-10-31;9;69;286;0;9;0
2021-10-30;8;67;287;0;7;0
2021-10-29;9;71;288;0;8;0
2021-10-28;12;82;294;0;11;0
2021-10-27;9;88;298;0;8;0
2021-10-26;15;85;304;0;13;0
2021-10-25;8;83;304;0;5;0
2021-10-24;9;88;307;0;5;0
2021-10-23;14;86;309;0;12;0
2021-10-22;21;86;300;0;21;0
2021-10-21;19;71;290;0;18;0
2021-10-20;6;56;287;0;5;0
2021-10-19;13;63;297;0;12;0
2021-10-18;13;58;300;0;12;0
2021-10-17;3;55;295;0;3;0
2021-10-16;12;62;300;0;12;0
2021-10-15;6;56;307;0;6;0
2021-10-14;4;62;317;0;4;0
2021-10-13;12;73;328;0;11;0
2021-10-12;8;70;333;0;8;0
2021-10-11;11;70;337;0;11;0
2021-10-10;10;68;333;0;9;0
2021-10-09;6;69;332;0;5;0
2021-10-08;13;68;337;0;13;0
2021-10-07;16;66;337;0;16;0
2021-10-06;8;58;334;0;8;0
2021-10-05;8;64;334;0;7;0
2021-10-04;10;72;330;0;9;0
2021-10-03;10;77;328;0;10;1
2021-10-02;4;80;323;0;4;1
2021-10-01;11;84;325;0;10;1
2021-09-30;8;81;321;0;8;1
2021-09-29;14;77;316;0;14;1
2021-09-28;15;74;305;0;15;1
2021-09-27;16;74;294;0;15;1
2021-09-26;14;74;283;0;13;1
2021-09-25;9;76;274;0;8;1
2021-09-24;8;75;271;0;7;1
2021-09-23;4;76;267;0;4;1
2021-09-22;12;91;275;0;10;1
2021-09-21;16;96;269;0;15;1
2021-09-20;16;96;257;0;14;1
2021-09-19;17;98;246;0;16;1
2021-09-18;7;94;234;0;7;1
2021-09-17;8;94;230;0;8;1
2021-09-16;19;95;225;0;18;1
2021-09-15;18;87;210;0;17;1
2021-09-14;15;84;196;0;15;1
2021-09-13;17;82;183;0;16;1
2021-09-12;13;74;171;0;12;1
2021-09-11;8;65;162;0;7;1
2021-09-10;10;65;159;0;7;1
2021-09-09;12;63;155;0;8;1
2021-09-08;16;60;147;0;14;1
2021-09-07;16;52;138;0;14;1
2021-09-06;10;42;128;0;9;1
2021-09-05;4;36;121;0;4;1
2021-09-04;8;36;124;0;7;1
2021-09-03;5;33;121;0;5;1
2021-09-02;7;32;125;0;6;1
2021-09-01;7;31;122;0;6;1
2021-08-31;5;28;118;0;4;1
2021-08-30;4;36;121;0;3;1
2021-08-29;5;37;123;0;4;1
2021-08-28;5;36;120;0;4;1
2021-08-27;4;35;119;0;4;1
2021-08-26;6;35;126;0;5;1
2021-08-25;4;33;125;0;3;1
2021-08-24;13;33;125;0;10;1
2021-08-23;5;25;119;0;3;1
2021-08-22;5;26;118;0;4;1
2021-08-21;3;24;116;0;2;1
2021-08-20;5;26;117;0;4;1
2021-08-19;5;25;115;0;4;1
2021-08-18;4;25;117;0;3;1
2021-08-17;3;25;119;0;3;1
2021-08-16;5;22;118;0;3;1
2021-08-15;3;23;117;0;2;1
2021-08-14;6;25;117;0;4;1
2021-08-13;5;23;113;0;3;1
2021-08-12;6;27;115;0;4;1
2021-08-11;4;26;113;0;2;1
2021-08-10;1;33;119;0;0;1
2021-08-09;5;36;127;0;5;1
2021-08-08;5;33;126;0;4;1
2021-08-07;3;36;125;0;2;1
2021-08-06;7;39;128;0;7;1
2021-08-05;6;33;128;0;5;1
2021-08-04;9;31;131;0;9;1
2021-08-03;3;33;132;0;3;1
2021-08-02;3;34;136;1;2;1
2021-08-01;8;36;142;1;6;1
2021-07-31;6;34;141;0;5;1
2021-07-30;3;31;143;0;2;1
2021-07-29;4;31;147;0;2;1
2021-07-28;12;32;151;0;11;1
2021-07-27;5;23;142;0;4;1
2021-07-26;5;26;141;0;4;1
2021-07-25;4;27;140;0;2;1
2021-07-24;5;27;145;0;3;1
2021-07-23;4;26;150;0;2;1
2021-07-22;4;26;155;0;3;1
2021-07-21;5;23;158;0;3;1
2021-07-20;8;25;162;0;7;1
2021-07-19;6;19;160;1;5;1
2021-07-18;3;22;160;0;2;1
2021-07-17;3;28;162;0;2;1
2021-07-16;3;30;165;0;2;1
2021-07-15;1;31;171;0;0;1
2021-07-14;6;37;182;0;5;1
2021-07-13;3;39;183;0;2;1
2021-07-12;8;45;188;0;8;1
2021-07-11;9;47;187;1;7;1
2021-07-10;5;47;188;1;4;1
2021-07-09;4;51;190;0;2;1
2021-07-08;7;54;195;0;5;2
2021-07-07;8;55;202;0;7;1
2021-07-06;10;54;203;0;6;1
2021-07-05;13;54;201;0;8;1
2021-07-04;9;46;199;0;8;1
2021-07-03;8;41;199;0;8;1
2021-07-02;6;36;201;1;5;1
2021-07-01;10;39;204;1;8;2
2021-06-30;8;39;210;1;7;2
2021-06-29;8;39;216;1;6;2
2021-06-28;3;39;215;1;2;2
2021-06-27;4;44;220;1;3;2
2021-06-26;4;46;228;1;2;2
2021-06-25;10;50;237;1;7;2
2021-06-24;9;47;246;1;8;2
2021-06-23;10;44;248;1;7;2
2021-06-22;8;44;262;0;6;3
2021-06-21;9;49;273;0;6;3
2021-06-20;7;48;282;0;3;2
2021-06-19;10;52;292;0;7;2
2021-06-18;5;52;332;0;3;2
2021-06-17;8;57;476;0;5;2
2021-06-16;9;59;480;0;8;2
2021-06-15;13;58;480;1;10;3
2021-06-14;10;59;484;1;6;3
2021-06-13;11;61;487;1;7;2
2021-06-12;11;58;487;1;7;2
2021-06-11;10;57;493;1;8;2
2021-06-10;10;57;498;1;7;2
2021-06-09;10;59;501;2;7;2
2021-06-08;14;60;499;2;11;1
2021-06-07;12;63;496;1;8;1
2021-06-06;6;66;495;1;4;1
2021-06-05;8;68;498;0;6;1
2021-06-04;10;69;503;0;8;1
2021-06-03;12;72;512;0;10;1
2021-06-02;11;73;515;0;7;1
2021-06-01;17;84;523;0;15;1
2021-05-31;14;80;528;0;12;1
2021-05-30;8;89;523;0;6;1
2021-05-29;8;100;528;0;7;1
2021-05-28;12;108;531;0;12;2
2021-05-27;12;110;541;0;10;2
2021-05-26;18;147;551;0;17;2
2021-05-25;13;277;548;0;11;2
2021-05-24;24;276;548;0;21;1
2021-05-23;19;263;536;0;16;1
2021-05-22;19;261;533;0;17;1
2021-05-21;16;253;532;0;14;1
2021-05-20;49;246;533;1;47;1
2021-05-19;150;212;495;0;147;1
2021-05-18;11;76;357;1;8;1
2021-05-17;10;78;358;1;8;2
2021-05-16;16;75;360;0;13;1
2021-05-15;11;70;360;0;8;1
2021-05-14;10;70;362;0;7;1
2021-05-13;15;70;366;0;14;1
2021-05-12;17;67;366;0;14;1
2021-05-11;12;69;355;0;10;1
2021-05-10;5;72;352;0;5;1
2021-05-09;10;82;356;0;8;1
2021-05-08;10;94;356;0;8;1
2021-05-07;9;93;363;0;7;1
2021-05-06;13;96;372;0;11;1
2021-05-05;17;96;383;0;17;1
2021-05-04;14;101;382;0;12;1
2021-05-03;16;109;382;0;15;1
2021-05-02;20;108;375;0;20;1
2021-05-01;7;99;359;0;7;1
2021-04-30;11;101;362;0;10;1
2021-04-29;12;104;359;1;9;0
2021-04-28;24;109;363;0;23;0
2021-04-27;22;101;354;0;20;0
2021-04-26;17;90;341;0;13;0
2021-04-25;14;87;332;0;13;0
2021-04-24;10;84;330;0;9;1
2021-04-23;14;85;332;0;12;1
2021-04-22;17;87;328;0;17;0
2021-04-21;16;80;322;0;15;1
2021-04-20;10;76;319;0;9;1
2021-04-19;12;81;316;0;9;1
2021-04-18;11;73;314;0;9;1
2021-04-17;11;71;316;0;10;0
2021-04-16;15;70;328;0;12;0
2021-04-15;12;65;332;0;9;0
2021-04-14;13;70;342;0;11;1
2021-04-13;15;75;352;0;12;1
2021-04-12;3;85;349;0;3;2
2021-04-11;8;98;354;0;7;1
2021-04-10;10;103;365;0;8;1
2021-04-09;12;102;388;0;10;1
2021-04-08;15;96;402;0;13;1
2021-04-07;18;94;403;0;14;1
2021-04-06;25;85;394;0;19;1
2021-04-05;17;79;382;0;16;0
2021-04-04;14;77;371;0;11;0
2021-04-03;9;72;370;0;7;0
2021-04-02;8;69;378;0;5;1
2021-04-01;14;74;389;0;11;1
2021-03-31;9;74;395;0;7;1
2021-03-30;16;76;403;0;11;0
2021-03-29;17;74;405;0;12;0
2021-03-28;9;77;401;0;9;0
2021-03-27;7;75;401;0;5;0
2021-03-26;13;78;409;0;12;0
2021-03-25;14;77;416;0;11;0
2021-03-24;12;88;415;0;8;0
2021-03-23;13;95;417;0;10;0
2021-03-22;17;103;427;0;14;0
2021-03-21;8;109;423;0;7;0
2021-03-20;9;111;433;0;9;0
2021-03-19;12;111;433;0;11;0
2021-03-18;24;119;449;0;22;0
2021-03-17;16;127;452;0;15;0
2021-03-16;20;137;462;0;19;0
2021-03-15;23;132;476;0;22;0
2021-03-14;9;115;475;0;9;0
2021-03-13;9;113;506;0;8;0
2021-03-12;20;111;567;0;16;0
2021-03-11;32;105;612;0;31;1
2021-03-10;28;89;639;0;25;1
2021-03-09;17;80;697;0;15;1
2021-03-08;7;82;774;0;6;1
2021-03-07;8;91;857;0;6;1
2021-03-06;7;98;980;0;5;1
2021-03-05;13;101;1099;0;11;1
2021-03-04;16;98;1114;0;15;1
2021-03-03;18;97;1113;0;15;1
2021-03-02;19;101;1123;0;18;1
2021-03-01;17;94;1125;0;14;1
2021-02-28;15;89;1134;0;14;1
2021-02-27;10;95;1144;0;8;1
2021-02-26;10;99;1164;0;9;1
2021-02-25;15;107;1184;0;15;1
2021-02-24;21;101;1197;0;14;1
2021-02-23;17;113;1207;0;14;1
2021-02-22;11;124;1236;0;10;1
2021-02-21;22;140;1252;0;20;1
2021-02-20;13;152;1260;0;9;1
2021-02-19;20;162;1274;0;16;1
2021-02-18;11;186;1292;0;10;1
2021-02-17;29;246;1367;0;26;1
2021-02-16;27;281;1503;0;27;1
2021-02-15;26;313;1578;0;24;1
2021-02-14;34;371;1633;0;34;2
2021-02-13;22;429;1681;0;21;3
2021-02-12;42;497;1775;0;39;3
2021-02-11;70;589;2022;0;63;3
2021-02-10;64;649;2239;0;62;3
2021-02-09;61;612;2402;0;54;1
2021-02-08;85;569;2533;0;79;2
2021-02-07;93;513;2621;0;88;2
2021-02-06;94;443;2720;0;91;3
2021-02-05;136;376;2913;0;127;3
2021-02-04;132;272;3039;0;126;3
2021-02-03;30;170;3037;0;26;3
2021-02-02;15;169;3143;0;13;1
2021-02-01;26;185;3239;0;24;2
2021-01-31;20;186;3287;0;19;3
2021-01-30;25;209;3340;0;23;4
2021-01-29;26;211;3342;0;22;3
2021-01-28;29;217;3369;0;26;4
2021-01-27;32;213;3412;0;27;4
2021-01-26;32;218;3461;0;28;5
2021-01-25;29;276;3518;0;26;5
2021-01-24;44;412;3552;0;40;7
2021-01-23;27;474;3574;0;22;6
2021-01-22;32;532;3612;0;31;5
2021-01-21;25;584;3637;0;20;6
2021-01-20;37;679;3690;0;29;6
2021-01-19;90;934;3745;0;78;7
2021-01-18;170;1134;3729;0;152;9
2021-01-17;113;1207;3630;0;96;6
2021-01-16;94;1301;3576;0;83;4
2021-01-15;88;1385;3557;1;73;5
2021-01-14;128;1497;3540;0;108;4
2021-01-13;309;1674;3490;0;279;2
2021-01-12;305;1651;3271;0;275;3
2021-01-11;250;1496;3045;0;225;3
2021-01-10;208;1402;2854;0;181;3
2021-01-09;182;1326;2711;0;161;3
2021-01-08;212;1240;2592;0;182;4
2021-01-07;321;1125;2448;0;298;4
2021-01-06;277;848;2204;0;254;3
2021-01-05;142;641;1989;0;127;3
2021-01-04;153;583;1901;0;137;2
2021-01-03;124;522;1797;0;114;3
2021-01-02;86;495;1703;0;78;2
2021-01-01;83;479;1649;0;72;4
2020-12-31;34;468;1612;0;28;3
2020-12-30;59;502;1610;0;53;2
2020-12-29;76;505;1584;0;66;2
2020-12-28;90;510;1540;0;79;0
2020-12-27;92;513;1473;0;86;1
2020-12-26;70;490;1400;0;66;1
2020-12-25;69;480;1347;0;61;2
2020-12-24;68;464;1300;0;60;1
2020-12-23;61;468;1265;0;58;1
2020-12-22;79;473;1230;0;72;1
2020-12-21;92;461;1173;0;86;1
2020-12-20;69;437;1103;0;67;1
2020-12-19;61;419;1050;0;54;1
2020-12-18;49;400;1016;0;45;2
2020-12-17;76;395;993;0;70;3
2020-12-16;68;366;939;0;58;3
2020-12-15;64;342;905;0;61;2
2020-12-14;66;336;861;1;59;2
2020-12-13;57;318;821;1;49;1
2020-12-12;40;308;788;0;36;1
2020-12-11;45;306;767;0;37;2
2020-12-10;47;289;742;0;45;3
2020-12-09;44;268;707;0;39;3
2020-12-08;62;264;697;0;57;2
2020-12-07;46;233;648;0;39;1
2020-12-06;41;220;617;0;39;1
2020-12-05;37;205;587;0;34;2
2020-12-04;25;184;563;0;23;3
2020-12-03;26;175;552;0;25;3
2020-12-02;39;164;537;0;34;2
2020-12-01;30;144;510;0;29;1
2020-11-30;31;142;487;0;30;2
2020-11-29;26;136;463;0;22;2
2020-11-28;15;129;449;0;13;2
2020-11-27;14;131;443;0;13;2
2020-11-26;18;133;433;0;15;2
2020-11-25;15;137;422;0;15;1
2020-11-24;28;147;413;0;24;0
2020-11-23;26;140;397;0;25;1
2020-11-22;18;140;379;0;13;1
2020-11-21;18;143;373;0;12;2
2020-11-20;18;150;372;0;14;1
2020-11-19;28;152;368;0;25;1
2020-11-18;28;141;350;0;24;1
2020-11-17;19;126;335;0;17;0
2020-11-16;26;119;325;0;25;0
2020-11-15;19;125;312;0;18;0
2020-11-14;20;116;308;0;18;0
2020-11-13;16;108;297;0;15;0
2020-11-12;17;102;291;0;16;0
2020-11-11;14;96;285;0;11;1
2020-11-10;13;96;284;0;11;0
2020-11-09;31;93;261;0;30;0
2020-11-08;12;71;261;0;9;0
2020-11-07;12;69;259;0;10;0
2020-11-06;10;65;262;0;8;0
2020-11-05;11;64;268;0;10;1
2020-11-04;12;62;238;0;10;1
2020-11-03;12;54;273;0;10;1
2020-11-02;8;47;288;0;8;1
2020-11-01;8;46;300;0;7;1
2020-10-31;7;47;303;0;4;1
2020-10-30;9;48;306;0;6;1
2020-10-29;9;47;314;0;8;1
2020-10-28;4;50;330;0;3;1
2020-10-27;4;57;342;0;4;1
2020-10-26;8;60;351;0;7;1
2020-10-25;9;63;357;0;9;1
2020-10-24;8;61;363;0;7;2
2020-10-23;8;66;372;0;6;2
2020-10-22;14;74;389;0;10;3
2020-10-21;13;71;394;0;11;3
2020-10-20;9;68;414;0;8;3
2020-10-19;7;51;353;0;7;1
2020-10-18;3;53;353;0;2;1
2020-10-17;11;61;363;0;9;1
2020-10-16;11;57;372;0;10;2
2020-10-15;6;54;389;0;6;2
2020-10-14;7;59;408;0;7;2
2020-10-13;9;61;415;0;7;3
2020-10-12;10;69;427;0;10;2
2020-10-11;12;67;428;0;11;2
2020-10-10;6;73;439;0;4;2
2020-10-09;7;113;523;0;6;5
2020-10-08;12;90;467;0;11;2
2020-10-07;9;86;472;0;9;2
2020-10-06;17;86;472;0;14;3
2020-10-05;9;95;465;0;8;2
2020-10-04;20;98;466;0;18;2
2020-10-03;19;91;454;0;16;3
2020-10-02;10;106;511;0;10;5
2020-10-01;8;90;449;0;5;2
2020-09-30;12;99;448;0;10;2
2020-09-29;24;111;444;0;22;2
2020-09-28;11;101;429;0;10;3
2020-09-27;12;117;424;0;9;2
2020-09-26;16;128;418;0;11;2
2020-09-25;15;122;415;0;14;1
2020-09-24;16;120;411;0;13;1
2020-09-23;24;124;403;0;21;1
2020-09-22;15;130;388;0;12;1
2020-09-21;29;143;377;0;28;1
2020-09-20;23;129;351;0;22;1
2020-09-19;9;128;334;0;7;1
2020-09-18;14;134;329;0;11;1
2020-09-17;18;156;383;0;17;3
2020-09-16;30;143;309;0;27;0
2020-09-15;26;139;285;0;24;0
2020-09-14;15;131;265;0;14;0
2020-09-13;21;127;255;0;20;0
2020-09-12;18;133;302;0;13;5
2020-09-11;24;108;234;0;20;1
2020-09-10;18;92;221;0;18;0
2020-09-09;23;84;209;0;22;0
2020-09-08;18;73;195;0;17;0
2020-09-07;11;61;185;0;9;0
2020-09-06;9;57;180;0;7;0
2020-09-05;11;58;181;0;8;1
2020-09-04;7;54;177;0;6;0
2020-09-03;11;51;175;0;9;0
2020-09-02;13;51;173;0;12;0
2020-09-01;7;49;164;0;4;0
2020-08-31;7;49;162;0;7;0
2020-08-30;8;48;158;0;8;0
2020-08-29;7;41;153;0;5;0
2020-08-28;3;37;153;0;3;0
2020-08-27;9;41;154;0;9;0
2020-08-26;10;35;150;0;9;1
2020-08-25;5;29;141;0;5;0
2020-08-24;7;29;137;0;6;0
2020-08-23;2;27;136;0;1;0
2020-08-22;4;31;138;0;2;0
2020-08-21;9;34;136;0;7;0
2020-08-20;5;31;136;0;3;0
2020-08-19;3;37;141;0;3;0
2020-08-18;6;41;144;0;5;1
2020-08-17;5;42;142;0;4;2
2020-08-16;6;46;139;0;4;2
2020-08-15;7;48;136;0;5;2
2020-08-14;5;47;135;0;5;1
2020-08-13;10;51;139;0;10;1
2020-08-12;7;67;200;0;5;3
2020-08-11;7;43;133;0;5;1
2020-08-10;9;46;136;0;8;1
2020-08-09;8;41;131;0;7;1
2020-08-08;6;36;130;0;3;1
2020-08-07;10;36;130;0;8;0
2020-08-06;6;30;126;0;4;0
2020-08-05;6;31;136;0;5;0
2020-08-04;8;30;145;0;7;0
2020-08-03;4;28;147;0;4;0
2020-08-02;3;24;144;0;2;0
2020-08-01;5;23;145;0;3;0
2020-07-31;4;25;150;0;3;0
2020-07-30;6;25;153;0;5;0
2020-07-29;5;20;154;0;4;0
2020-07-28;6;24;152;0;4;0
2020-07-27;1;27;156;0;0;0
2020-07-26;1;33;159;0;1;0
2020-07-25;7;35;164;0;6;0
2020-07-24;4;30;159;0;3;1
2020-07-23;1;43;215;0;0;3
2020-07-22;8;32;169;0;8;1
2020-07-21;8;33;164;0;5;1
2020-07-20;7;31;163;0;6;0
2020-07-19;4;28;159;0;3;0
2020-07-18;2;33;159;0;2;0
2020-07-17;1;35;170;0;1;1
2020-07-16;4;40;173;0;3;1
2020-07-15;10;40;179;0;10;1
2020-07-14;6;35;175;0;6;1
2020-07-13;3;43;174;0;3;1
2020-07-12;8;54;174;0;7;1
2020-07-11;4;56;173;0;1;0
2020-07-10;6;54;180;0;4;1
2020-07-09;3;52;180;0;3;1
2020-07-08;6;57;185;0;6;1
2020-07-07;15;57;187;0;14;1
2020-07-06;14;48;178;0;14;1
2020-07-05;9;36;172;0;9;1
2020-07-04;2;36;171;0;1;0
2020-07-03;3;38;180;0;3;1
2020-07-02;9;41;184;0;8;1
2020-07-01;7;35;185;0;6;1
2020-06-30;6;38;183;0;6;0
2020-06-29;3;37;184;0;2;1
2020-06-28;9;38;186;0;8;2
2020-06-27;3;33;188;0;3;1
2020-06-26;6;32;196;0;6;1
2020-06-25;3;29;195;0;1;1
2020-06-24;9;42;204;0;9;1
2020-06-23;6;38;202;0;4;0
2020-06-22;4;43;207;0;3;0
2020-06-21;7;46;211;0;4;1
2020-06-20;3;46;218;0;2;0
2020-06-19;3;47;228;0;3;1
2020-06-18;14;50;233;0;12;1
2020-06-17;5;45;225;0;4;1
2020-06-16;11;45;228;0;10;0
2020-06-15;7;55;257;0;6;3
2020-06-14;5;46;229;0;5;1
2020-06-13;5;46;229;0;3;1
2020-06-12;7;50;235;1;6;1
2020-06-11;9;52;231;0;7;1
2020-06-10;6;54;236;0;2;1
2020-06-09;10;57;239;0;7;0
2020-06-08;11;60;241;0;9;0
2020-06-07;7;55;236;0;5;1
2020-06-06;9;56;237;0;8;1
2020-06-05;9;53;233;0;9;0
2020-06-04;10;55;231;0;9;0
2020-06-03;8;58;227;0;8;0
2020-06-02;10;55;225;0;10;0
2020-06-01;5;55;218;0;2;1
2020-05-31;8;59;222;0;7;1
2020-05-30;7;62;220;0;3;1
2020-05-29;12;67;221;0;11;0
2020-05-28;13;75;235;0;12;0
2020-05-27;5;68;212;0;5;0
2020-05-26;10;71;212;0;10;0
2020-05-25;8;72;224;0;6;1
2020-05-24;13;66;208;0;10;0
2020-05-23;11;69;204;0;8;0
2020-05-22;12;66;202;0;11;1
2020-05-21;13;59;196;0;11;1
2020-05-20;9;56;193;0;8;1
2020-05-19;4;67;215;0;4;1
2020-05-18;7;58;199;0;6;1
2020-05-17;14;56;200;0;14;1
2020-05-16;9;52;188;0;5;1
2020-05-15;6;48;187;0;5;1
2020-05-14;9;49;188;0;9;1
2020-05-13;3;44;189;0;1;1
2020-05-12;12;50;197;0;11;1
2020-05-11;6;45;189;0;6;1
2020-05-10;10;46;192;0;10;1
2020-05-09;5;39;188;0;4;1
2020-05-08;7;42;193;0;5;2
