﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-23;36;302;1065;0;29;2
2021-05-22;66;303;1055;0;59;2
2021-05-21;42;271;1014;0;34;2
2021-05-20;45;266;1006;0;41;3
2021-05-19;48;272;995;0;44;2
2021-05-18;53;273;978;0;44;2
2021-05-17;31;280;948;0;29;2
2021-05-16;35;270;935;0;33;3
2021-05-15;30;250;923;0;27;2
2021-05-14;33;260;921;0;28;2
2021-05-13;49;266;921;0;43;4
2021-05-12;52;260;892;0;44;3
2021-05-11;63;251;868;0;52;2
2021-05-10;28;237;840;0;21;1
2021-05-09;15;256;833;0;12;1
2021-05-08;42;278;838;0;33;1
2021-05-07;36;272;820;0;32;3
2021-05-06;40;287;818;0;36;2
2021-05-05;41;294;796;0;37;2
2021-05-04;51;289;773;0;47;2
2021-05-03;45;269;741;0;40;1
2021-05-02;36;244;716;0;28;0
2021-05-01;34;238;702;0;32;0
2021-04-30;49;221;685;0;47;0
2021-04-29;48;199;652;0;42;0
2021-04-28;36;172;629;0;31;0
2021-04-27;30;167;621;0;27;0
2021-04-26;22;172;608;0;18;0
2021-04-25;28;184;604;0;27;0
2021-04-24;20;172;592;0;15;0
2021-04-23;28;172;607;0;20;0
2021-04-22;20;171;604;0;19;0
2021-04-21;32;180;606;0;26;0
2021-04-20;35;182;599;0;32;0
2021-04-19;33;165;586;0;32;0
2021-04-18;17;156;573;0;14;0
2021-04-17;18;170;577;0;18;0
2021-04-16;26;166;583;0;19;0
2021-04-15;30;162;590;0;26;0
2021-04-14;34;152;575;0;29;0
2021-04-13;22;151;560;0;17;0
2021-04-12;26;145;567;0;22;0
2021-04-11;29;137;562;0;26;0
2021-04-10;18;126;557;0;16;0
2021-04-09;18;125;559;0;17;0
2021-04-08;16;121;572;0;15;0
2021-04-07;31;121;579;0;29;0
2021-04-06;16;108;565;0;15;0
2021-04-05;15;112;583;0;14;0
2021-04-04;16;122;595;0;16;0
2021-04-03;16;120;597;0;15;0
2021-04-02;15;119;607;0;13;0
2021-04-01;17;120;628;0;17;0
2021-03-31;16;133;634;0;15;0
2021-03-30;19;134;640;0;19;0
2021-03-29;24;136;634;0;22;0
2021-03-28;14;134;634;0;14;0
2021-03-27;14;141;643;0;14;0
2021-03-26;16;147;656;0;16;0
2021-03-25;30;150;655;0;29;0
2021-03-24;18;144;645;0;17;0
2021-03-23;21;154;647;0;21;1
2021-03-22;21;144;655;0;18;0
2021-03-21;22;139;658;0;19;0
2021-03-20;20;141;659;0;18;0
2021-03-19;19;140;663;0;17;0
2021-03-18;26;144;669;0;24;0
2021-03-17;30;139;663;0;29;0
2021-03-16;13;139;654;0;12;0
2021-03-15;14;148;660;0;13;0
2021-03-14;24;149;679;0;23;0
2021-03-13;18;159;671;0;16;0
2021-03-12;23;170;671;0;22;0
2021-03-11;19;167;676;0;17;0
2021-03-10;31;174;681;0;31;0
2021-03-09;23;179;669;0;23;0
2021-03-08;15;179;666;0;15;0
2021-03-07;33;185;677;0;33;0
2021-03-06;28;165;670;0;27;0
2021-03-05;19;159;666;0;19;0
2021-03-04;25;164;672;0;25;1
2021-03-03;36;166;671;0;34;1
2021-03-02;24;149;656;0;24;1
2021-03-01;21;144;657;0;19;1
2021-02-28;13;142;656;0;13;0
2021-02-27;22;158;664;0;20;0
2021-02-26;25;161;666;0;23;0
2021-02-25;28;157;665;0;25;0
2021-02-24;18;155;658;0;17;0
2021-02-23;20;161;670;0;18;0
2021-02-22;19;159;679;0;17;0
2021-02-21;30;162;686;0;29;0
2021-02-20;24;152;673;0;22;0
2021-02-19;22;160;673;0;17;0
2021-02-18;23;156;667;0;22;0
2021-02-17;25;150;670;0;24;0
2021-02-16;18;156;670;0;18;0
2021-02-15;23;161;673;0;20;0
2021-02-14;21;161;682;0;20;0
2021-02-13;33;161;679;0;33;0
2021-02-12;16;156;667;0;14;0
2021-02-11;18;168;668;0;16;0
2021-02-10;33;175;673;0;30;0
2021-02-09;25;170;660;0;24;0
2021-02-08;21;169;655;0;21;0
2021-02-07;20;167;651;0;20;0
2021-02-06;28;173;652;0;27;0
2021-02-05;27;164;650;0;24;0
2021-02-04;25;161;643;0;23;0
2021-02-03;27;160;636;0;26;0
2021-02-02;24;155;629;0;22;0
2021-02-01;21;151;623;0;20;0
2021-01-31;26;159;618;0;26;0
2021-01-30;20;160;609;0;19;0
2021-01-29;22;166;601;0;21;0
2021-01-28;23;160;594;0;22;0
2021-01-27;23;161;591;0;21;0
2021-01-26;19;150;585;0;19;0
2021-01-25;29;157;588;0;29;0
2021-01-24;27;153;576;0;27;0
2021-01-23;25;147;569;0;24;0
2021-01-22;16;151;559;0;16;0
2021-01-21;23;154;558;0;21;0
2021-01-20;11;153;551;0;11;0
2021-01-19;26;158;560;0;25;0
2021-01-18;25;154;552;0;22;0
2021-01-17;23;147;541;0;23;0
2021-01-16;29;144;530;0;28;0
2021-01-15;21;134;513;0;18;0
2021-01-14;22;136;510;0;22;0
2021-01-13;16;139;504;0;15;0
2021-01-12;21;140;505;0;21;0
2021-01-11;17;135;507;0;17;0
2021-01-10;21;138;511;0;21;1
2021-01-09;18;133;508;0;17;0
2021-01-08;21;132;510;0;20;0
2021-01-07;26;129;506;0;25;0
2021-01-06;18;114;492;0;18;0
2021-01-05;16;111;487;0;14;0
2021-01-04;21;116;486;0;19;0
2021-01-03;17;111;477;0;16;0
2021-01-02;18;117;469;0;17;0
2021-01-01;17;117;466;0;17;0
2020-12-31;11;120;462;0;10;0
2020-12-30;15;123;463;0;14;0
2020-12-29;19;123;460;0;19;0
2020-12-28;15;118;456;0;14;0
2020-12-27;23;124;457;0;20;0
2020-12-26;18;119;455;0;17;0
2020-12-25;22;113;450;0;20;0
2020-12-24;15;106;449;0;15;0
2020-12-23;16;102;452;0;14;0
2020-12-22;15;103;450;0;15;0
2020-12-21;20;104;445;0;20;0
2020-12-20;17;101;441;0;17;0
2020-12-19;11;109;442;0;11;0
2020-12-18;14;119;461;0;13;0
2020-12-17;11;124;468;0;11;0
2020-12-16;15;132;482;0;14;0
2020-12-15;18;134;496;0;16;0
2020-12-14;19;129;506;0;17;0
2020-12-13;25;124;507;0;21;0
2020-12-12;23;116;508;0;22;0
2020-12-11;18;103;510;0;18;0
2020-12-10;19;93;526;0;19;0
2020-12-09;16;88;531;0;16;0
2020-12-08;11;86;537;0;11;0
2020-12-07;15;86;553;0;14;0
2020-12-06;14;83;554;0;14;0
2020-12-05;10;84;565;0;10;0
2020-12-04;8;89;574;0;8;0
2020-12-03;14;99;585;0;14;0
2020-12-02;14;98;581;0;14;0
2020-12-01;11;103;598;0;11;0
2020-11-30;12;110;602;0;12;0
2020-11-29;15;110;601;0;15;0
2020-11-28;15;105;602;0;15;0
2020-11-27;18;106;620;0;18;0
2020-11-26;13;107;616;0;12;0
2020-11-25;19;125;615;0;17;0
2020-11-24;18;127;611;0;18;0
2020-11-23;12;135;607;0;12;0
2020-11-22;11;151;610;0;10;0
2020-11-21;16;167;621;0;16;0
2020-11-20;19;169;629;0;19;0
2020-11-19;31;172;624;0;29;0
2020-11-18;21;167;618;0;20;2
2020-11-17;27;182;632;0;25;2
2020-11-16;29;180;628;0;27;2
2020-11-15;26;174;618;0;26;2
2020-11-14;18;175;604;0;18;3
2020-11-13;23;173;596;0;23;3
2020-11-12;25;175;591;1;22;3
2020-11-11;38;171;578;1;35;3
2020-11-10;26;155;555;1;24;2
2020-11-09;23;141;541;1;21;2
2020-11-08;30;152;531;2;27;3
2020-11-07;19;140;513;2;15;2
2020-11-06;28;136;510;2;24;0
2020-11-05;23;128;493;1;18;0
2020-11-04;25;142;480;1;21;0
2020-11-03;13;135;469;1;10;0
2020-11-02;36;136;469;1;30;0
2020-11-01;19;118;453;1;16;0
2020-10-31;14;116;442;0;11;0
2020-10-30;17;120;444;0;16;0
2020-10-29;36;125;437;0;32;0
2020-10-28;19;117;413;0;16;0
2020-10-27;12;114;406;0;11;0
2020-10-26;15;128;400;0;13;0
2020-10-25;15;150;392;0;14;0
2020-10-24;16;157;387;0;15;0
2020-10-23;23;159;380;0;20;0
2020-10-22;25;151;365;0;23;0
2020-10-21;14;139;352;0;13;0
2020-10-20;28;144;346;0;24;0
2020-10-19;38;129;339;0;34;0
2020-10-18;26;107;312;0;23;0
2020-10-17;20;93;302;0;18;0
2020-10-16;13;85;289;0;13;0
2020-10-15;12;81;282;0;11;0
2020-10-14;19;83;274;0;17;0
2020-10-13;10;72;265;0;10;0
2020-10-12;12;67;266;0;11;0
2020-10-11;11;66;265;0;10;0
2020-10-10;11;67;271;0;11;0
2020-10-09;9;70;271;0;9;0
2020-10-08;13;66;270;0;13;0
2020-10-07;8;66;266;0;8;0
2020-10-06;5;67;268;0;5;0
2020-10-05;10;70;277;0;10;0
2020-10-04;11;69;272;0;11;0
2020-10-03;14;64;264;0;14;0
2020-10-02;5;55;262;0;5;0
2020-10-01;13;59;268;0;13;0
2020-09-30;9;54;261;0;8;0
2020-09-29;9;51;260;0;8;0
2020-09-28;9;52;263;0;9;0
2020-09-27;6;50;264;0;5;0
2020-09-26;6;62;267;0;6;0
2020-09-25;9;63;271;0;9;0
2020-09-24;7;66;266;0;7;0
2020-09-23;5;64;262;0;5;0
2020-09-22;10;65;264;0;10;0
2020-09-21;7;58;261;0;7;0
2020-09-20;17;60;262;0;17;0
2020-09-19;7;54;251;0;7;0
2020-09-18;13;57;255;0;12;0
2020-09-17;5;61;247;0;5;1
2020-09-16;7;67;248;0;7;1
2020-09-15;3;68;250;0;3;1
2020-09-14;9;74;259;0;7;1
2020-09-13;11;76;255;0;11;0
2020-09-12;10;80;251;0;10;0
2020-09-11;16;75;252;0;16;0
2020-09-10;11;62;240;0;11;1
2020-09-09;9;63;236;0;8;1
2020-09-08;9;66;233;0;7;1
2020-09-07;11;65;236;0;11;0
2020-09-06;16;61;228;0;15;0
2020-09-05;5;57;221;0;3;0
2020-09-04;4;64;224;0;4;0
2020-09-03;13;68;229;0;13;0
2020-09-02;11;65;232;0;10;0
2020-09-01;7;60;233;0;5;0
2020-08-31;10;57;238;0;9;0
2020-08-30;11;54;242;0;10;0
2020-08-29;10;50;239;0;10;0
2020-08-28;8;48;233;0;7;0
2020-08-27;10;48;240;0;10;0
2020-08-26;5;50;246;0;5;0
2020-08-25;4;49;249;0;4;0
2020-08-24;7;51;250;0;7;0
2020-08-23;7;53;255;0;7;0
2020-08-22;8;59;256;0;8;0
2020-08-21;7;54;257;0;6;0
2020-08-20;12;55;264;0;12;0
2020-08-19;4;54;261;0;4;0
2020-08-18;7;54;267;0;7;0
2020-08-17;9;54;274;0;9;0
2020-08-16;13;50;276;0;13;0
2020-08-15;3;47;276;0;3;0
2020-08-14;7;47;280;0;7;0
2020-08-13;11;48;289;0;10;0
2020-08-12;5;44;292;0;4;0
2020-08-11;7;49;298;0;7;0
2020-08-10;5;58;299;0;5;0
2020-08-09;10;64;312;0;10;0
2020-08-08;3;64;313;0;3;0
2020-08-07;8;74;319;0;8;0
2020-08-06;7;73;327;0;7;0
2020-08-05;9;70;327;0;8;0
2020-08-04;17;76;333;0;16;0
2020-08-03;12;76;324;0;11;0
2020-08-02;10;73;328;0;10;0
2020-08-01;14;68;331;0;13;0
2020-07-31;7;67;338;0;7;0
2020-07-30;5;68;346;0;4;0
2020-07-29;15;73;350;0;15;0
2020-07-28;16;71;352;0;16;0
2020-07-27;8;64;346;0;8;0
2020-07-26;5;66;353;0;5;0
2020-07-25;12;75;365;0;12;0
2020-07-24;8;74;379;0;8;0
2020-07-23;9;79;384;0;9;0
2020-07-22;13;77;387;0;13;0
2020-07-21;9;80;389;0;9;0
2020-07-20;10;84;394;0;10;0
2020-07-19;14;84;394;0;13;0
2020-07-18;12;79;400;0;12;0
2020-07-17;13;85;397;0;12;0
2020-07-16;7;83;395;0;7;0
2020-07-15;16;85;403;0;16;0
2020-07-14;13;86;399;0;13;0
2020-07-13;10;80;398;0;10;0
2020-07-12;8;84;400;0;8;0
2020-07-11;18;83;403;0;17;0
2020-07-10;12;81;400;0;12;0
2020-07-09;9;82;400;0;9;0
2020-07-08;17;93;407;0;16;0
2020-07-07;8;92;404;0;8;0
2020-07-06;14;92;412;0;14;0
2020-07-05;7;95;410;0;7;0
2020-07-04;15;98;416;0;15;0
2020-07-03;13;98;415;0;12;0
2020-07-02;21;103;421;0;21;0
2020-07-01;15;108;412;0;15;0
2020-06-30;8;106;408;0;8;0
2020-06-29;17;110;416;0;17;0
2020-06-28;10;108;413;0;9;0
2020-06-27;16;113;419;0;16;0
2020-06-26;17;107;415;0;16;0
2020-06-25;26;110;417;0;25;0
2020-06-24;13;93;407;0;13;0
2020-06-23;13;90;405;0;12;0
2020-06-22;15;92;405;0;13;0
2020-06-21;15;91;403;0;15;0
2020-06-20;11;88;402;0;10;0
2020-06-19;20;90;405;0;19;0
2020-06-18;10;82;398;0;10;0
2020-06-17;10;86;404;0;8;0
2020-06-16;16;89;429;0;16;0
2020-06-15;12;89;424;0;12;0
2020-06-14;12;90;424;0;12;0
2020-06-13;12;94;427;0;12;0
2020-06-12;11;94;426;0;10;0
2020-06-11;14;97;427;0;14;0
2020-06-10;12;97;420;0;12;0
2020-06-09;16;104;418;0;16;0
2020-06-08;13;101;416;0;13;0
2020-06-07;17;99;414;0;17;0
2020-06-06;12;98;410;0;12;0
2020-06-05;13;100;413;0;13;0
2020-06-04;14;102;413;0;14;0
2020-06-03;19;100;414;0;19;0
2020-06-02;13;99;405;0;13;0
2020-06-01;11;101;399;0;11;0
2020-05-31;16;101;394;0;16;0
2020-05-30;14;97;386;0;14;0
2020-05-29;15;94;380;0;15;0
2020-05-28;12;93;370;0;12;0
2020-05-27;18;95;366;0;18;0
2020-05-26;15;89;353;0;14;0
2020-05-25;12;91;348;0;11;0
2020-05-24;13;113;346;0;13;0
2020-05-23;11;111;340;0;11;0
2020-05-22;14;112;335;0;14;0
2020-05-21;14;113;329;0;13;0
2020-05-20;12;111;320;0;11;0
2020-05-19;16;111;314;0;15;0
2020-05-18;33;103;303;0;33;0
2020-05-17;11;80;277;0;11;0
2020-05-16;13;83;274;0;11;0
2020-05-15;17;81;269;0;16;0
2020-05-14;12;78;265;0;12;0
2020-05-13;11;81;259;0;11;0
2020-05-12;7;83;258;0;7;0
2020-05-11;10;91;259;0;10;0
2020-05-10;14;91;255;0;14;0
2020-05-09;11;85;255;0;10;0
2020-05-08;13;81;260;0;13;0
2020-05-07;16;76;258;0;16;0
2020-05-06;13;68;252;0;13;0
2020-05-05;15;60;253;0;15;0
2020-05-04;10;53;255;0;10;0
2020-05-03;8;48;259;0;8;0
2020-05-02;6;49;265;0;6;0
2020-05-01;8;53;275;0;8;0
2020-04-30;8;52;273;0;8;0
2020-04-29;5;50;276;0;5;0
2020-04-28;8;53;285;0;7;0
2020-04-27;5;50;286;0;5;0
2020-04-26;9;50;295;0;9;0
2020-04-25;10;45;300;0;10;0
2020-04-24;8;42;306;0;7;0
2020-04-23;7;43;316;0;7;0
2020-04-22;8;42;324;0;8;0
2020-04-21;4;46;328;0;4;0
2020-04-20;5;48;343;0;5;0
2020-04-19;4;53;349;0;4;0
2020-04-18;7;57;356;0;7;0
2020-04-17;8;56;357;0;8;0
2020-04-16;6;62;362;0;5;0
2020-04-15;12;72;370;0;12;0
2020-04-14;6;71;378;0;6;0
2020-04-13;10;75;387;0;9;0
2020-04-12;8;80;388;0;8;0
2020-04-11;7;89;392;0;7;0
2020-04-10;14;96;406;0;14;0
2020-04-09;16;96;409;0;16;0
2020-04-08;11;96;409;0;11;0
2020-04-07;10;91;416;0;10;0
2020-04-06;14;92;417;0;13;0
2020-04-05;17;93;423;0;17;0
2020-04-04;14;84;429;0;13;0
2020-04-03;15;85;436;0;15;0
2020-04-02;16;84;446;0;16;0
2020-04-01;6;84;446;0;6;0
2020-03-31;12;95;454;0;12;0
2020-03-30;14;98;461;0;13;0
2020-03-29;8;97;458;0;7;0
2020-03-28;15;109;467;0;15;0
2020-03-27;15;105;463;0;14;0
2020-03-26;16;102;471;0;16;0
2020-03-25;17;94;470;0;17;0
2020-03-24;15;90;468;0;15;0
2020-03-23;12;88;467;0;12;0
2020-03-22;20;96;469;0;17;0
2020-03-21;13;94;465;0;13;0
2020-03-20;12;91;467;0;10;0
2020-03-19;8;93;472;0;8;0
2020-03-18;14;106;469;0;14;0
2020-03-17;13;109;461;0;13;0
2020-03-16;20;112;453;0;20;0
2020-03-15;15;110;437;0;15;0
2020-03-14;10;106;426;0;10;0
2020-03-13;13;115;417;0;13;0
2020-03-12;21;125;416;0;21;0
2020-03-11;17;124;396;0;17;0
2020-03-10;16;132;383;0;15;0
2020-03-09;19;133;372;0;18;0
2020-03-08;11;129;360;0;11;0
2020-03-07;19;137;355;0;19;0
2020-03-06;24;128;349;0;23;0
2020-03-05;20;121;333;0;20;0
2020-03-04;25;112;323;0;25;0
2020-03-03;16;109;307;0;15;0
2020-03-02;15;109;303;0;14;0
2020-03-01;20;110;297;0;20;0
2020-02-29;10;104;288;0;9;0
2020-02-28;16;109;291;0;16;0
2020-02-27;11;106;285;0;10;0
2020-02-26;23;111;282;0;23;0
2020-02-25;16;103;265;0;16;0
2020-02-24;16;92;260;0;16;0
2020-02-23;14;82;246;0;14;0
2020-02-22;14;73;238;0;14;0
2020-02-21;13;63;231;0;13;0
2020-02-20;15;54;225;0;14;0
2020-02-19;16;41;214;0;15;0
2020-02-18;5;37;213;0;5;0
2020-02-17;6;33;213;0;5;0
2020-02-16;6;32;216;0;6;0
2020-02-15;4;30;215;0;4;0
2020-02-14;4;32;220;0;4;0
2020-02-13;1;34;224;0;0;0
2020-02-12;13;47;232;0;8;0
2020-02-11;5;46;231;0;5;0
2020-02-10;4;51;232;0;4;0
2020-02-09;4;56;232;0;4;0
2020-02-08;6;63;232;0;6;0
2020-02-07;7;65;231;0;6;0
2020-02-06;14;71;233;0;13;0
2020-02-05;8;70;224;0;8;0
2020-02-04;10;72;218;0;8;0
2020-02-03;9;70;212;0;9;0
2020-02-02;11;67;213;0;10;0
2020-02-01;8;67;211;0;8;0
2020-01-31;12;62;211;0;11;0
2020-01-30;13;58;203;0;12;0
2020-01-29;10;53;192;0;9;0
2020-01-28;8;50;187;0;8;0
2020-01-27;7;45;184;0;7;0
2020-01-26;11;52;180;0;11;0
2020-01-25;3;46;173;0;2;0
2020-01-24;7;51;173;0;6;0
2020-01-23;7;49;175;0;6;0
2020-01-22;7;52;173;0;6;0
2020-01-21;5;56;171;0;5;0
2020-01-20;14;59;167;0;13;0
2020-01-19;6;53;159;0;6;0
2020-01-18;8;53;154;0;8;0
2020-01-17;5;49;149;0;5;0
2020-01-16;9;48;151;0;8;0
2020-01-15;11;45;151;0;9;0
2020-01-14;9;43;145;0;8;0
2020-01-13;7;39;141;0;7;0
2020-01-12;6;34;138;0;6;0
2020-01-11;4;31;135;0;4;0
2020-01-10;4;37;144;0;4;0
2020-01-09;6;41;178;0;6;0
2020-01-08;8;43;213;0;7;0
2020-01-07;4;38;226;0;4;0
2020-01-06;2;36;256;0;2;1
2020-01-05;3;38;267;0;2;1
2020-01-04;10;40;281;0;10;0
2020-01-03;8;33;287;0;8;0
2020-01-02;8;29;297;0;8;0
2020-01-01;3;24;309;0;3;0
2019-12-31;2;29;323;0;1;0
2019-12-30;4;32;339;0;4;0
2019-12-29;5;33;360;0;4;0
2019-12-28;4;30;370;0;4;0
2019-12-27;4;31;386;0;4;0
2019-12-26;3;28;418;0;2;1
2019-12-25;9;28;436;0;8;0
2019-12-24;4;27;448;0;3;0
2019-12-23;5;32;466;0;4;0
2019-12-22;2;32;483;0;2;0
2019-12-21;6;34;500;0;5;0
2019-12-20;1;33;529;0;1;0
2019-12-19;3;35;560;0;3;0
2019-12-18;7;45;587;0;7;0
2019-12-17;9;76;604;0;8;1
2019-12-16;4;108;633;0;3;0
2019-12-15;5;125;659;0;5;0
2019-12-14;5;155;678;0;4;0
2019-12-13;4;164;701;0;3;0
2019-12-12;14;177;733;0;11;0
2019-12-11;39;180;764;0;38;0
2019-12-10;41;159;777;0;41;0
2019-12-09;20;138;784;0;20;0
2019-12-08;35;135;819;0;34;1
2019-12-07;13;117;850;0;13;0
2019-12-06;16;130;909;0;16;0
2019-12-05;16;129;939;0;16;0
2019-12-04;18;133;980;0;18;0
2019-12-03;20;151;1050;0;20;0
2019-12-02;17;151;1106;0;17;0
2019-12-01;17;154;1167;0;16;1
2019-11-30;27;159;1217;0;25;1
2019-11-29;15;153;1282;0;14;2
2019-11-28;20;157;1413;0;20;1
2019-11-27;36;171;1538;0;34;1
2019-11-26;20;170;1657;0;20;0
2019-11-25;21;181;1796;0;21;0
2019-11-24;21;184;1916;0;20;2
2019-11-23;21;202;1974;0;18;4
2019-11-22;19;210;1985;0;19;3
2019-11-21;35;215;1997;0;34;3
2019-11-20;34;207;2004;0;32;3
2019-11-19;31;209;1996;0;31;3
2019-11-18;24;220;1991;0;24;3
2019-11-17;38;250;1994;0;37;7
2019-11-16;29;263;1986;0;26;12
2019-11-15;24;291;1984;0;24;5
2019-11-14;28;332;1985;0;26;0
2019-11-13;36;377;1985;0;35;0
2019-11-12;45;388;1982;0;42;0
2019-11-11;58;403;1973;0;48;0
2019-11-10;54;441;1961;0;45;0
2019-11-09;58;475;1944;0;55;0
2019-11-08;70;499;1927;0;62;0
2019-11-07;80;503;1906;0;71;0
2019-11-06;49;522;1879;0;46;0
2019-11-05;62;621;1869;0;56;0
2019-11-04;100;710;1948;1;88;0
2019-11-03;88;776;2008;2;77;0
2019-11-02;89;858;2024;2;78;0
2019-11-01;74;921;1996;4;66;0
2019-10-31;104;933;1992;3;89;0
2019-10-30;161;873;1946;0;141;0
2019-10-29;166;764;1880;0;142;0
2019-10-28;181;663;1817;0;156;0
2019-10-27;185;531;1737;0;159;0
2019-10-26;166;397;1624;0;143;0
2019-10-25;88;267;1526;0;77;0
2019-10-24;29;209;1486;0;29;0
2019-10-23;32;204;1479;0;30;0
2019-10-22;42;198;1494;0;42;0
2019-10-21;24;182;1491;0;24;0
2019-10-20;26;191;1496;0;24;0
2019-10-19;28;198;1516;0;27;0
2019-10-18;30;207;1507;0;30;0
2019-10-17;24;205;1513;0;24;0
2019-10-16;25;219;1530;0;24;0
2019-10-15;26;237;1546;0;26;0
2019-10-14;33;259;1574;0;32;1
2019-10-13;34;262;1568;0;33;1
2019-10-12;36;382;1566;0;36;4
2019-10-11;29;498;1548;0;27;2
2019-10-10;40;565;1547;0;40;1
2019-10-09;42;575;1535;0;41;1
2019-10-08;49;596;1520;0;43;2
2019-10-07;37;595;1501;0;37;3
2019-10-06;157;633;1488;0;135;5
2019-10-05;172;578;1376;0;150;3
2019-10-04;110;504;1247;0;93;0
2019-10-03;51;455;1178;0;50;0
2019-10-02;73;449;1158;0;62;0
2019-10-01;48;424;1119;0;43;0
2019-09-30;87;403;1103;0;76;1
2019-09-29;88;369;1056;0;80;0
2019-09-28;88;326;1008;0;79;0
2019-09-27;47;273;969;0;46;0
2019-09-26;46;272;944;0;45;0
2019-09-25;40;245;899;0;38;0
2019-09-24;23;243;876;0;23;0
2019-09-23;48;265;883;0;45;0
2019-09-22;42;259;869;0;40;0
2019-09-21;31;272;861;0;29;0
2019-09-20;48;269;855;0;44;0
2019-09-19;19;254;838;0;19;0
2019-09-18;36;254;842;0;36;0
2019-09-17;46;245;834;0;41;0
2019-09-16;40;230;817;0;39;0
2019-09-15;56;221;812;0;54;0
2019-09-14;27;190;778;0;26;0
2019-09-13;33;187;777;0;33;1
2019-09-12;19;177;779;0;19;0
2019-09-11;27;179;773;0;26;0
2019-09-10;30;177;767;0;28;0
2019-09-09;32;178;754;0;28;0
2019-09-08;24;169;743;0;24;0
2019-09-07;24;175;729;0;24;0
2019-09-06;23;182;722;0;23;0
2019-09-05;21;191;729;0;21;0
2019-09-04;24;212;727;0;23;0
2019-09-03;31;210;722;0;30;0
2019-09-02;23;180;713;0;23;0
2019-09-01;30;173;712;0;28;0
2019-08-31;33;175;700;0;30;0
2019-08-30;32;175;687;0;32;0
2019-08-29;44;175;672;0;43;0
2019-08-28;21;156;653;0;21;0
2019-08-27;0;162;651;0;0;0
2019-08-26;16;186;655;0;16;0
2019-08-25;31;198;639;0;29;0
2019-08-24;31;194;614;0;31;0
2019-08-23;34;198;606;0;34;0
2019-08-22;24;185;590;0;22;0
2019-08-21;27;186;585;0;27;0
2019-08-20;24;194;576;0;22;0
2019-08-19;30;186;575;0;29;0
2019-08-18;26;177;563;0;26;0
2019-08-17;35;166;545;0;35;0
2019-08-16;21;148;530;0;21;0
2019-08-15;25;137;519;0;25;0
2019-08-14;36;129;522;0;35;0
2019-08-13;15;124;501;0;15;0
2019-08-12;20;128;524;0;19;0
2019-08-11;15;127;512;0;15;0
2019-08-10;17;133;510;0;17;0
2019-08-09;11;139;508;0;11;0
2019-08-08;17;144;513;0;17;0
2019-08-07;30;144;508;0;30;0
2019-08-06;19;131;489;0;19;0
2019-08-05;18;136;482;0;18;0
2019-08-04;21;137;479;0;20;0
2019-08-03;23;121;472;0;22;0
2019-08-02;16;99;464;0;16;0
2019-08-01;18;87;464;0;17;0
2019-07-31;18;93;457;0;16;0
2019-07-30;26;94;453;0;23;0
2019-07-29;21;88;440;0;20;1
2019-07-28;5;86;429;0;4;1
2019-07-27;0;103;429;0;0;1
2019-07-26;4;120;439;0;4;1
2019-07-25;23;124;453;0;23;1
2019-07-24;19;123;443;0;19;1
2019-07-23;18;114;432;0;17;0
2019-07-22;18;125;422;0;18;0
2019-07-21;21;121;411;0;21;0
2019-07-20;18;138;400;0;17;0
2019-07-19;8;128;391;0;8;1
2019-07-18;22;133;386;0;21;1
2019-07-17;10;126;371;0;10;1
2019-07-16;28;132;367;0;28;0
2019-07-15;15;116;345;0;14;0
2019-07-14;38;114;344;0;38;0
2019-07-13;7;88;309;0;7;0
2019-07-12;13;96;310;0;13;1
2019-07-11;15;96;311;0;15;1
2019-07-10;17;95;302;0;15;1
2019-07-09;12;94;303;0;12;0
2019-07-08;12;93;317;0;11;1
2019-07-07;12;93;316;0;11;0
2019-07-06;15;92;322;0;13;0
2019-07-05;14;89;323;0;14;0
2019-07-04;16;80;324;0;16;0
2019-07-03;16;74;321;0;16;0
2019-07-02;11;76;315;0;10;0
2019-07-01;12;78;316;0;11;0
2019-06-30;10;75;315;0;10;0
2019-06-29;11;72;314;0;9;1
2019-06-28;5;69;324;0;4;0
2019-06-27;10;74;322;0;10;0
2019-06-26;18;73;312;0;18;0
2019-06-25;13;58;301;0;13;0
2019-06-24;8;51;302;0;8;0
2019-06-23;7;49;306;0;7;0
2019-06-22;8;48;321;0;7;0
2019-06-21;10;54;329;0;10;0
2019-06-20;9;47;335;0;8;1
2019-06-19;4;46;340;0;3;0
2019-06-18;6;58;350;0;6;0
2019-06-17;6;59;364;0;6;0
2019-06-16;6;69;367;0;6;0
2019-06-15;13;89;378;0;13;0
2019-06-14;3;86;381;0;3;0
2019-06-13;8;100;396;0;8;0
2019-06-12;16;106;402;0;15;0
2019-06-11;7;106;404;0;6;1
2019-06-10;16;112;418;0;16;0
2019-06-09;26;107;421;0;25;0
2019-06-08;12;94;413;0;11;0
2019-06-07;17;93;418;0;17;0
2019-06-06;15;85;417;0;14;0
2019-06-05;15;90;417;0;15;0
2019-06-04;13;77;418;0;13;0
2019-06-03;11;64;421;0;8;0
2019-06-02;15;62;432;0;12;1
2019-06-01;10;63;436;0;10;0
2019-05-31;9;65;441;0;9;0
2019-05-30;19;79;448;0;18;0
2019-05-29;2;75;444;0;2;0
2019-05-28;0;89;463;0;0;0
2019-05-27;9;102;482;0;9;0
2019-05-26;14;106;490;0;14;0
2019-05-25;12;112;487;0;11;0
2019-05-24;23;109;495;0;22;1
