﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;1;8;27;0;1;0
2022-06-04;1;8;26;0;1;0
2022-06-03;1;7;25;0;1;0
2022-06-02;2;6;26;0;2;0
2022-06-01;1;4;25;0;1;0
2022-05-31;1;3;27;0;1;0
2022-05-30;1;2;27;0;1;0
2022-05-29;1;1;26;0;1;0
2022-05-28;0;3;25;0;0;0
2022-05-27;0;4;25;0;0;0
2022-05-26;0;7;25;0;0;0
2022-05-25;0;8;25;0;0;0
2022-05-24;0;8;26;0;0;0
2022-05-23;0;8;27;0;0;0
2022-05-22;3;9;28;0;3;0
2022-05-21;1;7;25;0;1;0
2022-05-20;3;9;24;0;3;0
2022-05-19;1;6;22;0;1;0
2022-05-18;0;5;23;0;0;0
2022-05-17;0;5;23;0;0;0
2022-05-16;1;8;24;0;0;0
2022-05-15;1;9;25;0;1;0
2022-05-14;3;8;24;0;2;0
2022-05-13;1;6;22;0;1;0
2022-05-12;0;5;22;0;0;0
2022-05-11;0;5;22;0;0;0
2022-05-10;3;7;25;0;3;0
2022-05-09;2;5;23;0;2;0
2022-05-08;0;6;21;0;0;0
2022-05-07;0;8;21;0;0;0
2022-05-06;0;8;22;0;0;0
2022-05-05;0;8;22;0;0;0
2022-05-04;2;8;24;0;2;0
2022-05-03;1;6;22;0;1;0
2022-05-02;3;5;23;0;3;0
2022-05-01;2;3;20;0;2;0
2022-04-30;0;2;19;0;0;0
2022-04-29;0;3;20;0;0;0
2022-04-28;0;3;20;0;0;0
2022-04-27;0;3;20;0;0;0
2022-04-26;0;4;20;0;0;0
2022-04-25;1;6;20;0;1;0
2022-04-24;1;5;19;0;1;0
2022-04-23;1;5;18;0;1;0
2022-04-22;0;5;17;0;0;0
2022-04-21;0;5;17;0;0;0
2022-04-20;1;5;17;0;1;0
2022-04-19;2;5;17;0;2;0
2022-04-18;0;3;15;0;0;0
2022-04-17;1;6;17;0;1;0
2022-04-16;1;6;17;0;1;0
2022-04-15;0;5;18;0;0;0
2022-04-14;0;5;18;0;0;0
2022-04-13;1;6;18;0;0;0
2022-04-12;0;5;18;0;0;0
2022-04-11;3;8;18;0;3;0
2022-04-10;1;5;15;0;1;0
2022-04-09;0;6;14;0;0;0
2022-04-08;0;6;15;0;0;0
2022-04-07;1;7;15;0;1;0
2022-04-06;0;7;14;0;0;0
2022-04-05;3;7;14;0;3;0
2022-04-04;0;4;11;0;0;0
2022-04-03;2;4;11;0;2;0
2022-04-02;0;2;9;0;0;0
2022-04-01;1;2;9;0;1;0
2022-03-31;1;1;8;0;1;0
2022-03-30;0;0;7;0;0;0
2022-03-29;0;0;7;0;0;0
2022-03-28;0;0;7;0;0;0
2022-03-27;0;1;7;0;0;0
2022-03-26;0;1;7;0;0;0
2022-03-25;0;3;8;0;0;0
2022-03-24;0;4;8;0;0;0
2022-03-23;0;6;9;0;0;0
2022-03-22;0;6;11;0;0;0
2022-03-21;1;6;11;0;1;0
2022-03-20;0;5;10;0;0;0
2022-03-19;2;5;12;0;2;0
2022-03-18;1;3;11;0;0;0
2022-03-17;2;2;11;0;0;0
2022-03-16;1;2;12;0;1;0
2022-03-15;0;1;14;0;0;0
2022-03-14;0;1;16;0;0;0
2022-03-13;0;1;16;0;0;0
2022-03-12;0;1;16;0;0;0
2022-03-11;0;1;16;0;0;0
2022-03-10;1;1;18;0;1;0
2022-03-09;0;0;19;0;0;0
2022-03-08;0;1;19;0;0;1
2022-03-07;0;1;20;0;0;1
2022-03-06;0;2;21;0;0;2
2022-03-05;0;2;21;0;0;2
2022-03-04;0;2;25;0;0;2
2022-03-03;0;2;25;0;0;2
2022-03-02;1;3;27;1;0;2
2022-03-01;1;3;27;1;0;2
2022-02-28;2;4;30;0;0;2
2022-02-27;1;6;30;0;0;2
2022-02-26;1;6;30;0;0;2
2022-02-25;2;6;31;0;0;2
2022-02-24;2;8;33;0;1;1
2022-02-23;1;8;32;0;0;0
2022-02-22;1;8;32;0;0;0
2022-02-21;4;9;32;1;2;0
2022-02-20;2;9;31;0;0;0
2022-02-19;1;11;31;0;0;0
2022-02-18;4;11;32;0;2;1
2022-02-17;2;10;32;0;1;0
2022-02-16;1;9;31;0;0;0
2022-02-15;2;11;32;0;1;0
2022-02-14;4;12;33;0;3;0
2022-02-13;3;9;31;0;2;0
2022-02-12;2;8;32;0;0;0
2022-02-11;2;9;33;0;0;0
2022-02-10;1;9;35;0;1;0
2022-02-09;2;12;36;0;2;0
2022-02-08;3;10;34;0;2;0
2022-02-07;2;10;35;0;0;0
2022-02-06;1;10;35;0;0;0
2022-02-05;2;13;35;0;1;0
2022-02-04;1;12;37;0;0;0
2022-02-03;5;11;38;0;4;0
2022-02-02;1;7;35;0;1;0
2022-02-01;2;8;36;0;2;0
2022-01-31;0;6;37;0;0;0
2022-01-30;3;6;38;0;3;0
2022-01-29;0;3;35;0;0;0
2022-01-28;0;5;35;0;0;0
2022-01-27;1;5;35;0;1;0
2022-01-26;2;5;35;0;2;0
2022-01-25;0;5;33;0;0;0
2022-01-24;0;5;33;0;0;0
2022-01-23;0;6;33;0;0;0
2022-01-22;2;8;34;0;2;0
2022-01-21;0;7;32;0;0;0
2022-01-20;1;10;32;0;1;0
2022-01-19;2;10;32;0;2;0
2022-01-18;0;10;30;0;0;0
2022-01-17;1;12;31;0;1;0
2022-01-16;2;11;31;0;2;0
2022-01-15;1;12;29;0;1;0
2022-01-14;3;11;31;0;2;0
2022-01-13;1;8;30;0;0;0
2022-01-12;2;10;31;0;2;0
2022-01-11;2;10;29;0;2;0
2022-01-10;0;9;29;0;0;0
2022-01-09;3;11;29;0;3;0
2022-01-08;0;12;26;0;0;0
2022-01-07;0;13;27;0;0;0
2022-01-06;3;13;28;0;1;0
2022-01-05;2;11;28;0;1;0
2022-01-04;1;10;28;0;0;1
2022-01-03;2;10;28;0;1;1
2022-01-02;4;9;28;0;2;0
2022-01-01;2;7;27;0;0;0
2021-12-31;2;8;29;0;1;0
2021-12-30;2;9;28;0;1;0
2021-12-29;2;8;27;0;1;0
2021-12-28;3;8;28;0;1;1
2021-12-27;2;8;29;0;0;1
2021-12-26;1;8;30;0;0;0
2021-12-25;2;8;32;0;0;0
2021-12-24;2;9;32;0;0;0
2021-12-23;1;7;35;0;0;0
2021-12-22;2;9;36;0;0;0
2021-12-21;2;10;38;0;1;1
2021-12-20;1;9;38;0;0;1
2021-12-19;2;8;39;0;1;0
2021-12-18;1;8;38;0;1;0
2021-12-17;0;7;39;0;0;0
2021-12-16;3;7;41;0;3;0
2021-12-15;1;5;38;0;1;0
2021-12-14;1;6;37;0;1;1
2021-12-13;0;7;38;0;0;2
2021-12-12;2;10;38;0;2;2
2021-12-11;0;9;39;0;0;2
2021-12-10;0;10;40;0;0;3
2021-12-09;1;11;42;0;1;3
2021-12-08;2;13;41;0;1;2
2021-12-07;3;13;41;0;1;2
2021-12-06;3;12;40;0;2;3
2021-12-05;2;11;40;0;0;2
2021-12-04;2;13;40;0;1;2
2021-12-03;3;13;39;0;1;2
2021-12-02;4;14;39;0;3;2
2021-12-01;1;12;37;0;1;2
2021-11-30;2;14;36;0;0;2
2021-11-29;4;15;37;0;2;3
2021-11-28;4;15;36;0;2;1
2021-11-27;3;14;36;0;1;1
2021-11-26;2;14;36;0;1;1
2021-11-25;2;13;35;0;0;1
2021-11-24;4;14;35;0;3;1
2021-11-23;2;13;33;0;1;1
2021-11-22;3;12;35;0;2;2
2021-11-21;2;9;33;0;1;1
2021-11-20;2;10;32;0;1;1
2021-11-19;2;10;33;0;0;1
2021-11-18;3;13;33;0;1;1
2021-11-17;4;12;33;0;3;1
2021-11-16;1;11;30;0;0;1
2021-11-15;2;12;31;0;0;2
2021-11-14;3;13;31;0;2;2
2021-11-13;2;11;31;0;0;2
2021-11-12;4;12;31;0;3;1
2021-11-11;2;9;28;0;1;1
2021-11-10;4;8;27;0;2;2
2021-11-09;2;7;27;0;0;2
2021-11-08;3;8;27;0;1;1
2021-11-07;1;6;26;0;0;1
2021-11-06;3;7;26;0;2;1
2021-11-05;1;5;24;0;0;1
2021-11-04;0;7;24;0;0;1
2021-11-03;1;9;26;0;1;1
2021-11-02;1;8;26;0;1;1
2021-11-01;0;7;25;0;0;1
2021-10-31;1;8;25;0;1;1
2021-10-30;1;11;25;0;1;1
2021-10-29;3;11;24;0;1;1
2021-10-28;3;9;24;0;1;2
2021-10-27;1;12;24;0;0;3
2021-10-26;1;12;25;0;0;3
2021-10-25;2;13;27;0;0;3
2021-10-24;5;13;29;0;3;3
2021-10-23;1;10;27;0;0;1
2021-10-22;2;10;27;0;0;1
2021-10-21;4;12;29;0;4;2
2021-10-20;1;8;26;0;0;3
2021-10-19;4;8;26;0;1;3
2021-10-18;1;7;25;0;0;2
2021-10-17;3;9;27;0;1;2
2021-10-16;1;8;28;0;0;2
2021-10-15;3;8;28;0;1;2
2021-10-14;2;6;28;0;0;2
2021-10-13;1;6;29;0;0;2
2021-10-12;2;6;30;0;0;2
2021-10-11;3;8;30;0;2;2
2021-10-10;2;6;28;1;0;1
2021-10-09;1;5;29;1;0;0
2021-10-08;2;5;30;0;0;0
2021-10-07;1;7;30;0;0;0
2021-10-06;1;8;30;0;0;0
2021-10-05;3;10;30;0;2;0
2021-10-04;2;9;28;0;1;0
2021-10-03;1;10;27;0;0;0
2021-10-02;1;12;29;0;0;0
2021-10-01;3;14;29;0;2;0
2021-09-30;1;13;28;0;0;0
2021-09-29;3;13;29;0;2;0
2021-09-28;3;13;29;0;2;0
2021-09-27;3;12;27;0;2;0
2021-09-26;3;10;28;0;2;0
2021-09-25;4;8;28;0;2;0
2021-09-24;3;8;26;0;1;0
2021-09-23;1;9;26;0;0;0
2021-09-22;3;9;26;0;2;0
2021-09-21;1;8;25;0;1;0
2021-09-20;1;8;25;0;1;0
2021-09-19;1;8;24;0;1;0
2021-09-18;2;7;24;0;2;0
2021-09-17;2;5;23;0;1;0
2021-09-16;0;4;24;0;0;0
2021-09-15;1;5;26;0;1;0
2021-09-14;1;4;26;0;1;0
2021-09-13;1;3;27;0;1;0
2021-09-12;0;2;28;0;0;0
2021-09-11;0;2;28;0;0;0
2021-09-10;1;2;29;0;1;0
2021-09-09;1;3;28;0;1;0
2021-09-08;0;2;28;0;0;0
2021-09-07;0;3;29;0;0;0
2021-09-06;0;4;30;0;0;0
2021-09-05;0;6;31;0;0;0
2021-09-04;0;6;32;0;0;0
2021-09-03;2;10;34;0;2;0
2021-09-02;0;10;33;0;0;0
2021-09-01;1;10;33;0;1;0
2021-08-31;1;10;33;0;1;0
2021-08-30;2;9;35;0;2;0
2021-08-29;0;8;35;0;0;0
2021-08-28;4;9;35;0;3;0
2021-08-27;2;5;32;0;2;0
2021-08-26;0;4;32;0;0;1
2021-08-25;1;5;35;0;1;1
2021-08-24;0;6;34;0;0;1
2021-08-23;1;8;36;0;1;2
2021-08-22;1;8;35;0;1;2
2021-08-21;0;9;36;0;0;2
2021-08-20;1;11;39;0;0;2
2021-08-19;2;11;39;0;1;2
2021-08-18;3;11;38;0;2;1
2021-08-17;3;9;38;0;1;1
2021-08-16;2;9;37;0;1;2
2021-08-15;3;9;38;0;2;2
2021-08-14;3;8;37;0;2;2
2021-08-13;1;7;36;0;0;2
2021-08-12;2;8;36;0;1;2
2021-08-11;1;9;36;0;0;1
2021-08-10;3;10;36;0;1;1
2021-08-09;2;9;35;0;1;1
2021-08-08;2;9;35;0;1;2
2021-08-07;3;11;38;0;1;2
2021-08-06;2;12;40;0;1;2
2021-08-05;3;11;42;0;2;2
2021-08-04;2;10;41;0;1;1
2021-08-03;2;11;43;0;0;1
2021-08-02;2;14;44;0;1;1
2021-08-01;4;13;43;0;3;1
2021-07-31;3;12;40;0;2;1
2021-07-30;1;10;38;0;0;1
2021-07-29;3;12;39;0;0;1
2021-07-28;3;14;41;0;2;1
2021-07-27;3;11;39;0;3;1
2021-07-26;0;9;39;0;0;1
2021-07-25;2;11;40;0;2;1
2021-07-24;0;9;38;0;0;1
2021-07-23;3;11;38;0;2;1
2021-07-22;4;10;36;0;3;1
2021-07-21;1;8;34;0;0;1
2021-07-20;1;8;35;0;0;2
2021-07-19;2;8;36;0;2;1
2021-07-18;0;7;34;0;0;1
2021-07-17;2;7;35;0;2;1
2021-07-16;2;6;34;0;1;1
2021-07-15;1;9;36;0;1;1
2021-07-14;0;11;37;0;0;1
2021-07-13;2;14;37;0;1;1
2021-07-12;1;14;38;0;0;1
2021-07-11;0;16;39;0;0;1
2021-07-10;2;17;39;0;1;1
2021-07-09;5;16;39;0;4;1
2021-07-08;3;12;38;0;3;1
2021-07-07;3;9;39;0;3;1
2021-07-06;2;8;36;0;1;1
2021-07-05;3;9;36;0;3;1
2021-07-04;2;7;33;1;1;2
2021-07-03;1;9;34;1;0;2
2021-07-02;1;10;35;1;0;2
2021-07-01;1;10;35;1;0;2
2021-06-30;3;10;36;0;1;1
2021-06-29;3;9;36;0;1;1
2021-06-28;2;9;37;0;0;1
2021-06-27;4;9;37;0;3;2
2021-06-26;2;7;34;0;1;2
2021-06-25;3;6;35;0;1;2
2021-06-24;1;6;37;0;0;3
2021-06-23;1;6;37;0;0;2
2021-06-22;1;9;37;0;1;2
2021-06-21;1;10;36;0;1;2
2021-06-20;2;10;37;0;1;3
2021-06-19;1;11;38;0;0;3
2021-06-18;2;12;38;0;0;3
2021-06-17;2;12;40;0;1;3
2021-06-16;3;12;40;0;2;3
2021-06-15;4;12;38;0;2;3
2021-06-14;1;14;36;0;0;2
2021-06-13;5;14;39;0;2;2
2021-06-12;3;13;39;0;1;2
2021-06-11;1;12;38;0;0;1
2021-06-10;2;14;38;0;1;1
2021-06-09;5;15;39;0;3;0
2021-06-08;5;12;37;0;4;0
2021-06-07;2;9;34;0;0;0
2021-06-06;2;10;34;0;1;0
2021-06-05;1;11;34;0;0;0
2021-06-04;3;12;37;0;2;1
2021-06-03;4;10;39;0;2;1
2021-06-02;2;10;37;0;0;0
2021-06-01;2;13;38;0;1;1
2021-05-31;3;12;40;0;1;1
2021-05-30;4;11;40;0;2;1
2021-05-29;1;9;38;0;0;1
2021-05-28;2;11;40;0;0;1
2021-05-27;4;13;40;0;2;1
2021-05-26;4;10;39;0;3;0
2021-05-25;1;10;37;0;1;1
2021-05-24;1;10;37;0;0;1
2021-05-23;1;10;37;0;0;1
2021-05-22;4;10;38;0;3;1
2021-05-21;3;10;35;0;2;2
2021-05-20;1;10;34;0;1;2
2021-05-19;3;9;35;0;2;2
2021-05-18;2;7;33;0;0;1
2021-05-17;1;8;35;0;0;2
2021-05-16;1;9;36;0;0;2
2021-05-15;4;11;38;0;2;2
2021-05-14;3;9;41;0;2;2
2021-05-13;1;8;42;0;0;2
2021-05-12;1;11;44;0;0;2
2021-05-11;3;15;46;0;2;1
2021-05-10;3;13;46;0;1;2
2021-05-09;3;13;46;0;1;2
2021-05-08;1;15;52;0;0;2
2021-05-07;3;16;60;0;1;1
2021-05-06;4;15;61;0;3;2
2021-05-05;6;14;59;0;4;2
2021-05-04;1;9;57;0;0;1
2021-05-03;2;10;62;0;1;2
2021-05-02;3;10;63;0;3;2
2021-05-01;1;8;62;0;1;2
2021-04-30;1;7;61;1;0;1
2021-04-29;3;8;65;1;1;1
2021-04-28;1;7;66;0;0;2
2021-04-27;3;8;66;0;1;2
2021-04-26;2;9;68;0;1;2
2021-04-25;4;8;71;0;2;2
2021-04-24;1;8;69;0;0;2
2021-04-23;3;9;72;0;1;1
2021-04-22;0;10;75;0;0;0
2021-04-21;1;16;76;0;1;1
2021-04-20;2;18;77;0;2;1
2021-04-19;0;18;76;0;0;1
2021-04-18;2;20;76;0;2;1
2021-04-17;2;20;76;0;1;1
2021-04-16;3;19;79;0;2;1
2021-04-15;6;25;80;0;5;1
2021-04-14;3;27;78;0;3;2
2021-04-13;2;26;78;0;2;2
2021-04-12;2;25;78;0;1;2
2021-04-11;2;25;80;0;2;1
2021-04-10;2;28;79;0;1;0
2021-04-09;9;29;78;0;7;1
2021-04-08;8;24;72;0;7;2
2021-04-07;2;18;66;0;1;3
2021-04-06;2;21;66;0;1;3
2021-04-05;3;22;67;0;2;3
2021-04-04;6;20;65;0;4;2
2021-04-03;4;19;63;0;2;1
2021-04-02;4;21;63;0;2;2
2021-04-01;3;18;61;0;1;2
2021-03-31;5;21;62;0;4;2
2021-03-30;3;21;63;0;2;3
2021-03-29;3;20;66;0;0;3
2021-03-28;4;22;67;0;3;2
2021-03-27;7;20;71;0;4;1
2021-03-26;2;15;68;0;0;2
2021-03-25;5;17;71;0;3;2
2021-03-24;6;18;71;0;4;2
2021-03-23;2;16;71;0;1;3
2021-03-22;5;19;71;0;2;4
2021-03-21;3;19;72;0;1;3
2021-03-20;0;19;75;0;0;2
2021-03-19;2;23;76;0;2;3
2021-03-18;5;23;74;0;4;2
2021-03-17;3;19;73;0;3;2
2021-03-16;4;19;71;0;3;4
2021-03-15;4;17;71;0;3;3
2021-03-14;3;15;68;0;2;3
2021-03-13;5;15;67;0;3;3
2021-03-12;2;12;68;0;1;2
2021-03-11;2;12;68;0;0;1
2021-03-10;5;14;68;0;1;3
2021-03-09;2;13;68;0;1;3
2021-03-08;4;14;71;0;1;2
2021-03-07;4;18;71;0;2;2
2021-03-06;3;21;71;0;0;2
2021-03-05;4;21;74;0;2;2
2021-03-04;4;28;74;0;1;1
2021-03-03;2;28;73;0;0;2
2021-03-02;4;31;75;0;2;1
2021-03-01;7;32;75;0;5;1
2021-02-28;6;31;71;0;5;1
2021-02-27;3;27;70;0;1;1
2021-02-26;12;29;70;0;9;1
2021-02-25;3;24;62;0;2;1
2021-02-24;5;23;60;0;3;2
2021-02-23;4;20;58;0;3;1
2021-02-22;5;19;57;0;4;1
2021-02-21;2;16;54;0;1;1
2021-02-20;5;18;55;0;3;1
2021-02-19;7;15;53;0;5;1
2021-02-18;1;10;49;0;1;1
2021-02-17;0;15;49;0;0;2
2021-02-16;3;16;49;0;3;1
2021-02-15;2;13;48;0;1;1
2021-02-14;3;13;48;0;3;1
2021-02-13;0;14;47;0;0;1
2021-02-12;1;15;54;0;1;1
2021-02-11;7;16;55;0;4;1
2021-02-10;2;14;52;0;1;2
2021-02-09;0;14;55;0;0;1
2021-02-08;2;14;56;0;1;1
2021-02-07;5;15;56;0;4;1
2021-02-06;1;13;56;0;1;1
2021-02-05;3;13;56;0;2;1
2021-02-04;3;15;54;0;3;1
2021-02-03;2;14;54;0;2;2
2021-02-02;0;13;58;0;0;2
2021-02-01;3;13;59;0;1;2
2021-01-31;3;13;60;0;3;1
2021-01-30;2;12;59;0;1;1
2021-01-29;4;13;59;0;4;1
2021-01-28;2;11;56;0;1;1
2021-01-27;3;11;56;0;1;1
2021-01-26;2;11;57;0;0;1
2021-01-25;2;12;60;0;0;1
2021-01-24;4;12;62;0;2;0
2021-01-23;4;12;62;1;2;1
2021-01-22;4;11;62;1;2;1
2021-01-21;3;11;60;0;1;1
2021-01-20;2;17;60;0;1;1
2021-01-19;2;18;60;0;1;1
2021-01-18;2;18;61;0;0;1
2021-01-17;4;22;62;0;3;0
2021-01-16;2;20;59;0;1;1
2021-01-15;3;20;59;0;2;1
2021-01-14;7;22;59;0;7;1
2021-01-13;3;16;55;0;2;1
2021-01-12;1;14;53;0;1;1
2021-01-11;5;16;54;0;4;1
2021-01-10;2;17;52;0;2;0
2021-01-09;1;17;51;0;1;1
2021-01-08;4;18;51;0;4;1
2021-01-07;1;16;49;0;1;1
2021-01-06;0;16;52;0;0;1
2021-01-05;3;17;56;0;3;1
2021-01-04;6;15;55;0;6;1
2021-01-03;2;11;49;0;1;1
2021-01-02;2;13;49;0;2;1
2021-01-01;2;13;47;0;2;1
2020-12-31;2;13;46;0;1;1
2020-12-30;1;14;45;0;1;0
2020-12-29;1;13;48;0;1;0
2020-12-28;2;13;49;0;2;0
2020-12-27;4;12;48;0;3;0
2020-12-26;2;11;45;0;2;0
2020-12-25;3;10;44;0;2;0
2020-12-24;2;8;45;0;2;0
2020-12-23;0;7;45;0;0;0
2020-12-22;1;9;46;0;1;0
2020-12-21;2;11;47;0;1;0
2020-12-20;2;10;47;0;2;0
2020-12-19;1;10;46;0;1;0
2020-12-18;1;11;47;0;0;0
2020-12-17;2;12;47;0;1;0
2020-12-16;2;12;47;0;2;0
2020-12-15;3;12;46;0;3;0
2020-12-14;1;13;43;0;0;0
2020-12-13;2;17;44;0;2;0
2020-12-12;2;17;42;0;2;0
2020-12-11;2;15;41;0;1;0
2020-12-10;2;15;40;0;2;0
2020-12-09;2;13;39;0;2;0
2020-12-08;4;12;39;0;4;0
2020-12-07;4;8;35;0;4;0
2020-12-06;2;8;33;0;2;0
2020-12-05;0;8;32;0;0;0
2020-12-04;1;9;34;0;1;1
2020-12-03;0;8;33;0;0;1
2020-12-02;1;9;33;0;1;2
2020-12-01;0;11;33;0;0;2
2020-11-30;4;13;33;0;4;2
2020-11-29;2;10;33;0;2;1
2020-11-28;1;10;33;0;0;1
2020-11-27;0;11;33;0;0;1
2020-11-26;1;12;34;0;0;1
2020-11-25;3;14;37;0;2;1
2020-11-24;3;12;36;0;2;1
2020-11-23;1;11;34;0;1;1
2020-11-22;3;11;34;0;3;1
2020-11-21;2;8;35;0;1;0
2020-11-20;1;8;36;0;1;0
2020-11-19;3;7;36;0;2;0
2020-11-18;1;6;38;0;0;0
2020-11-17;1;6;39;0;1;0
2020-11-16;1;6;38;0;1;0
2020-11-15;1;7;39;0;0;0
2020-11-14;1;7;40;0;1;0
2020-11-13;0;8;40;0;0;0
2020-11-12;1;9;41;0;1;0
2020-11-11;1;10;40;0;0;0
2020-11-10;1;10;42;0;1;0
2020-11-09;3;9;44;0;3;0
2020-11-08;1;7;43;0;0;0
2020-11-07;2;7;45;0;2;0
2020-11-06;1;9;45;0;1;0
2020-11-05;2;10;47;0;2;0
2020-11-04;0;8;45;0;0;0
2020-11-03;0;9;49;0;0;0
2020-11-02;2;12;51;0;1;1
2020-11-01;1;12;51;0;1;1
2020-10-31;4;11;50;0;3;1
2020-10-30;2;8;49;0;2;1
2020-10-29;0;10;48;0;0;1
2020-10-28;1;12;52;0;1;0
2020-10-27;3;12;52;0;2;0
2020-10-26;1;14;51;0;1;1
2020-10-25;0;14;51;0;0;1
2020-10-24;1;14;53;0;1;1
2020-10-23;4;15;57;0;4;1
2020-10-22;3;12;55;0;2;1
2020-10-21;1;10;55;0;1;0
2020-10-20;4;10;55;0;4;0
2020-10-19;1;7;53;0;1;1
2020-10-18;0;8;53;0;0;1
2020-10-17;2;11;57;0;2;1
2020-10-16;1;11;55;0;1;1
2020-10-15;1;12;56;0;1;1
2020-10-14;1;13;56;0;1;1
2020-10-13;1;15;57;0;0;1
2020-10-12;2;15;57;0;2;1
2020-10-11;3;18;55;0;3;1
2020-10-10;2;17;52;0;2;1
2020-10-09;2;16;50;0;2;1
2020-10-08;3;14;50;0;2;1
2020-10-07;3;14;52;0;3;1
2020-10-06;1;12;50;0;0;1
2020-10-05;5;16;50;0;5;1
2020-10-04;2;12;46;0;2;1
2020-10-03;2;11;46;0;1;1
2020-10-02;1;11;48;0;0;1
2020-10-01;2;13;48;0;2;1
2020-09-30;2;16;47;0;1;1
2020-09-29;4;17;46;0;3;1
2020-09-28;1;16;44;0;1;1
2020-09-27;2;16;43;0;1;1
2020-09-26;2;17;45;0;1;1
2020-09-25;2;18;45;0;2;1
2020-09-24;5;18;43;0;4;1
2020-09-23;2;13;40;0;2;1
2020-09-22;3;13;39;0;2;1
2020-09-21;1;12;38;0;1;0
2020-09-20;3;13;37;0;2;0
2020-09-19;2;11;36;0;2;0
2020-09-18;4;9;37;0;3;0
2020-09-17;1;7;35;0;0;0
2020-09-16;2;7;35;0;2;0
2020-09-15;2;7;33;0;1;0
2020-09-14;2;10;37;0;1;0
2020-09-13;1;10;37;0;0;0
2020-09-12;1;10;37;0;0;0
2020-09-11;1;10;38;0;1;0
2020-09-10;0;11;40;0;0;0
2020-09-09;2;14;44;0;2;0
2020-09-08;5;12;44;0;4;0
2020-09-07;1;9;40;0;1;0
2020-09-06;1;8;40;0;0;0
2020-09-05;2;9;41;0;1;0
2020-09-04;3;8;40;0;2;0
2020-09-03;4;9;38;0;3;0
2020-09-02;1;7;35;0;0;0
2020-09-01;2;8;35;0;1;0
2020-08-31;0;7;36;0;0;0
2020-08-30;1;8;36;0;1;0
2020-08-29;0;8;36;0;0;0
2020-08-28;3;9;36;0;3;0
2020-08-27;1;7;35;0;1;0
2020-08-26;1;9;34;0;0;0
2020-08-25;1;10;35;0;1;0
2020-08-24;2;9;36;0;2;0
2020-08-23;1;7;35;0;1;0
2020-08-22;1;11;34;0;0;0
2020-08-21;1;13;34;0;1;0
2020-08-20;3;12;36;0;2;0
2020-08-19;1;11;34;0;1;0
2020-08-18;1;13;34;0;1;1
2020-08-17;1;16;35;0;1;1
2020-08-16;5;17;36;0;5;1
2020-08-15;2;12;32;0;1;1
2020-08-14;1;12;33;0;0;1
2020-08-13;2;13;35;0;2;1
2020-08-12;3;11;34;0;2;1
2020-08-11;4;9;33;0;3;1
2020-08-10;3;5;31;1;2;1
2020-08-09;1;3;31;0;0;0
2020-08-08;2;5;32;0;1;0
2020-08-07;2;4;32;0;1;0
2020-08-06;1;4;32;0;0;0
2020-08-05;1;4;35;0;0;0
2020-08-04;1;6;37;0;0;0
2020-08-03;0;6;39;0;0;0
2020-08-02;3;7;41;0;2;0
2020-08-01;0;7;39;0;0;0
2020-07-31;2;8;39;0;1;0
2020-07-30;1;7;38;0;0;0
2020-07-29;3;7;38;0;2;0
2020-07-28;1;8;38;0;0;0
2020-07-27;2;8;38;0;1;0
2020-07-26;2;8;37;0;2;0
2020-07-25;1;9;36;0;1;0
2020-07-24;1;10;37;0;0;0
2020-07-23;1;11;38;0;0;0
2020-07-22;3;13;39;0;2;0
2020-07-21;0;12;41;0;0;0
2020-07-20;2;13;41;0;2;0
2020-07-19;3;12;39;0;3;0
2020-07-18;2;10;38;0;2;0
2020-07-17;1;10;37;0;1;0
2020-07-16;2;10;37;0;2;0
2020-07-15;2;9;35;0;2;0
2020-07-14;1;9;35;0;1;1
2020-07-13;1;11;35;0;1;1
2020-07-12;1;12;35;0;1;1
2020-07-11;2;13;34;0;2;0
2020-07-10;1;13;33;0;1;0
2020-07-09;1;12;33;0;1;0
2020-07-08;2;11;34;0;1;0
2020-07-07;3;10;34;0;3;0
2020-07-06;2;7;31;0;2;0
2020-07-05;3;7;31;0;2;0
2020-07-04;2;5;30;0;2;0
2020-07-03;0;3;29;0;0;0
2020-07-02;0;4;31;0;0;0
2020-07-01;1;6;31;0;0;0
2020-06-30;0;7;32;0;0;0
2020-06-29;2;8;35;0;2;0
2020-06-28;0;10;34;0;0;0
2020-06-27;0;10;35;0;0;0
2020-06-26;1;10;39;0;1;0
2020-06-25;3;11;39;0;2;0
2020-06-24;2;10;37;0;1;0
2020-06-23;1;10;37;0;0;0
2020-06-22;5;10;37;0;4;0
2020-06-21;1;8;33;0;0;0
2020-06-20;1;8;35;0;0;0
2020-06-19;2;8;37;0;2;0
2020-06-18;1;6;38;0;1;0
2020-06-17;1;7;39;0;1;0
2020-06-16;0;7;40;0;0;0
2020-06-15;2;9;41;0;2;0
2020-06-14;1;8;39;0;1;0
2020-06-13;1;7;41;0;1;0
2020-06-12;0;8;47;0;0;0
2020-06-11;2;9;48;0;2;0
2020-06-10;1;8;47;0;1;0
2020-06-09;2;10;49;0;1;1
2020-06-08;1;8;49;0;1;0
2020-06-07;0;8;49;0;0;0
2020-06-06;2;11;51;0;2;0
2020-06-05;1;10;50;0;1;0
2020-06-04;1;10;51;0;1;0
2020-06-03;3;13;50;0;2;0
2020-06-02;1;13;49;0;0;0
2020-06-01;1;13;49;0;1;0
