﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;8;21;0;1;0
2022-05-01;2;7;21;0;2;0
2022-04-30;0;5;20;0;0;0
2022-04-29;0;6;20;0;0;1
2022-04-28;3;8;21;0;2;1
2022-04-27;0;5;19;0;0;0
2022-04-26;2;5;20;0;2;0
2022-04-25;0;4;18;0;0;0
2022-04-24;0;4;18;0;0;0
2022-04-23;1;5;19;0;1;0
2022-04-22;2;6;18;0;2;1
2022-04-21;0;4;16;0;0;1
2022-04-20;0;5;16;0;0;0
2022-04-19;1;6;16;0;1;0
2022-04-18;0;5;15;0;0;0
2022-04-17;1;5;16;0;1;0
2022-04-16;2;4;15;0;1;0
2022-04-15;1;3;15;0;0;1
2022-04-14;2;3;15;0;1;1
2022-04-13;1;2;14;0;1;0
2022-04-12;0;1;13;0;0;0
2022-04-11;0;3;13;0;0;0
2022-04-10;0;4;13;0;0;0
2022-04-09;0;5;13;0;0;0
2022-04-08;0;7;13;0;0;1
2022-04-07;1;8;13;0;1;1
2022-04-06;0;7;12;0;0;1
2022-04-05;2;8;13;0;2;1
2022-04-04;1;6;11;0;1;1
2022-04-03;1;6;10;0;1;0
2022-04-02;2;5;10;0;1;0
2022-04-01;2;4;9;0;1;0
2022-03-31;0;4;8;0;0;0
2022-03-30;1;4;8;0;1;1
2022-03-29;0;3;7;0;0;1
2022-03-28;1;3;7;0;1;1
2022-03-27;0;2;6;0;0;0
2022-03-26;1;2;6;0;0;0
2022-03-25;2;3;6;0;1;0
2022-03-24;1;2;7;0;0;0
2022-03-23;1;3;8;0;0;1
2022-03-22;0;3;13;0;0;1
2022-03-21;0;3;15;0;0;1
2022-03-20;0;3;16;0;0;0
2022-03-19;2;3;16;0;1;0
2022-03-18;1;2;22;0;0;0
2022-03-17;2;2;23;0;1;0
2022-03-16;0;1;23;0;0;0
2022-03-15;0;1;23;0;0;0
2022-03-14;1;1;23;0;0;0
2022-03-13;0;1;23;0;0;0
2022-03-12;0;1;24;0;0;0
2022-03-11;0;1;24;0;0;0
2022-03-10;0;2;24;0;0;0
2022-03-09;0;3;26;0;0;0
2022-03-08;0;3;26;0;0;0
2022-03-07;1;3;27;0;1;0
2022-03-06;0;2;26;0;0;0
2022-03-05;0;2;26;0;0;1
2022-03-04;1;2;28;0;1;1
2022-03-03;1;1;27;0;0;1
2022-03-02;0;1;28;0;0;0
2022-03-01;0;3;28;0;0;0
2022-02-28;0;4;28;0;0;0
2022-02-27;0;9;28;0;0;0
2022-02-26;0;11;28;0;0;1
2022-02-25;0;12;28;0;0;1
2022-02-24;1;12;30;0;0;0
2022-02-23;2;18;30;0;1;0
2022-02-22;2;18;29;0;1;0
2022-02-21;5;18;29;0;5;0
2022-02-20;2;13;27;0;1;0
2022-02-19;1;13;30;0;1;0
2022-02-18;0;12;30;0;0;0
2022-02-17;9;13;30;0;9;0
2022-02-16;1;4;22;0;1;0
2022-02-15;1;3;21;0;1;0
2022-02-14;0;4;20;0;0;0
2022-02-13;1;4;20;0;0;0
2022-02-12;0;5;21;0;0;0
2022-02-11;1;5;22;0;0;0
2022-02-10;1;5;24;0;1;0
2022-02-09;0;6;25;0;0;0
2022-02-08;3;6;26;0;2;0
2022-02-07;0;5;26;0;0;0
2022-02-06;1;5;26;0;1;0
2022-02-05;0;4;25;0;0;0
2022-02-04;1;4;26;0;1;0
2022-02-03;2;3;25;0;2;0
2022-02-02;0;1;24;0;0;0
2022-02-01;1;3;25;0;1;0
2022-01-31;0;2;25;0;0;0
2022-01-30;0;2;25;0;0;0
2022-01-29;0;3;25;0;0;0
2022-01-28;0;6;25;0;0;0
2022-01-27;0;10;27;0;0;0
2022-01-26;2;11;27;0;2;0
2022-01-25;0;9;27;0;0;0
2022-01-24;0;10;29;0;0;0
2022-01-23;1;10;29;0;1;0
2022-01-22;3;9;28;0;2;0
2022-01-21;4;7;26;0;3;0
2022-01-20;1;5;24;0;0;0
2022-01-19;1;5;24;0;1;0
2022-01-18;2;6;23;0;1;0
2022-01-17;0;7;22;0;0;0
2022-01-16;0;8;22;0;0;0
2022-01-15;0;10;23;0;0;0
2022-01-14;1;10;23;0;1;0
2022-01-13;2;9;23;0;2;0
2022-01-12;2;8;21;0;1;0
2022-01-11;2;6;22;0;2;0
2022-01-10;1;5;22;0;1;0
2022-01-09;2;5;23;0;2;0
2022-01-08;0;4;21;0;0;0
2022-01-07;0;4;21;0;0;0
2022-01-06;1;4;21;0;1;0
2022-01-05;0;3;20;0;0;0
2022-01-04;1;5;21;0;1;0
2022-01-03;1;5;28;0;1;0
2022-01-02;1;6;27;0;1;0
2022-01-01;0;7;26;0;0;0
2021-12-31;0;7;28;0;0;0
2021-12-30;0;7;29;0;0;0
2021-12-29;2;8;30;0;2;0
2021-12-28;1;7;28;0;0;0
2021-12-27;2;7;28;0;1;0
2021-12-26;3;6;27;0;2;0
2021-12-25;1;3;25;0;1;0
2021-12-24;0;2;26;0;0;0
2021-12-23;1;3;26;0;0;0
2021-12-22;1;3;27;0;1;0
2021-12-21;0;3;29;0;0;0
2021-12-20;0;3;31;0;0;1
2021-12-19;0;5;31;0;0;0
2021-12-18;0;7;32;0;0;1
2021-12-17;1;9;36;0;0;1
2021-12-16;1;8;40;0;0;0
2021-12-15;1;7;41;0;1;0
2021-12-14;0;6;41;0;0;0
2021-12-13;2;7;42;0;2;1
2021-12-12;2;6;40;0;2;0
2021-12-11;2;12;39;0;1;1
2021-12-10;0;10;39;0;0;1
2021-12-09;0;10;40;0;0;1
2021-12-08;0;12;42;0;0;1
2021-12-07;1;13;42;0;0;1
2021-12-06;1;14;43;0;0;1
2021-12-05;9;15;43;0;8;0
2021-12-04;1;7;35;0;0;1
2021-12-03;2;7;37;0;0;3
2021-12-02;2;6;38;0;1;1
2021-12-01;2;8;37;0;1;2
2021-11-30;3;8;36;0;1;1
2021-11-29;2;8;35;0;0;0
2021-11-28;1;10;35;0;0;0
2021-11-27;1;13;36;0;0;0
2021-11-26;2;13;36;0;0;2
2021-11-25;3;13;37;0;2;2
2021-11-24;2;15;35;0;0;2
2021-11-23;2;18;38;0;0;2
2021-11-22;3;18;38;0;3;0
2021-11-21;3;16;35;0;2;0
2021-11-20;1;16;33;0;0;0
2021-11-19;1;17;33;0;0;2
2021-11-18;5;19;33;0;5;2
2021-11-17;5;15;29;0;3;2
2021-11-16;2;12;28;0;1;2
2021-11-15;3;15;27;0;1;3
2021-11-14;3;14;28;0;1;3
2021-11-13;2;13;27;1;0;1
2021-11-12;5;14;27;1;1;3
2021-11-11;2;11;26;1;1;2
2021-11-10;2;12;25;0;1;2
2021-11-09;6;12;25;0;4;2
2021-11-08;1;7;23;0;0;3
2021-11-07;3;7;24;0;1;3
2021-11-06;2;5;23;0;0;2
2021-11-05;1;6;24;0;0;3
2021-11-04;3;9;26;0;2;3
2021-11-03;1;7;24;0;1;3
2021-11-02;0;7;24;0;0;2
2021-11-01;1;7;25;0;0;2
2021-10-31;0;10;26;0;0;3
2021-10-30;1;11;27;0;0;3
2021-10-29;4;11;27;0;1;2
2021-10-28;2;8;26;0;0;2
2021-10-27;3;8;26;0;1;3
2021-10-26;1;7;26;0;0;2
2021-10-25;5;9;26;0;3;1
2021-10-24;1;9;23;0;0;2
2021-10-23;1;8;23;0;0;3
2021-10-22;2;10;26;0;0;2
2021-10-21;1;10;28;0;0;1
2021-10-20;1;11;30;0;0;2
2021-10-19;3;11;31;0;1;2
2021-10-18;6;10;30;0;0;2
2021-10-17;1;10;31;0;0;3
2021-10-16;3;12;31;0;2;4
2021-10-15;2;11;29;0;0;3
2021-10-14;4;11;29;0;0;1
2021-10-13;2;13;31;0;1;2
2021-10-12;4;14;30;0;0;1
2021-10-11;4;13;31;0;1;1
2021-10-10;3;13;30;0;2;0
2021-10-09;3;12;28;1;1;0
2021-10-08;1;11;27;1;0;0
2021-10-07;3;13;28;1;1;0
2021-10-06;6;12;28;1;3;0
2021-10-05;2;9;25;1;1;0
2021-10-04;3;8;24;1;1;0
2021-10-03;2;8;25;1;0;0
2021-10-02;3;9;26;1;1;0
2021-10-01;5;8;27;1;1;0
2021-09-30;2;5;26;1;1;0
2021-09-29;1;8;25;1;0;0
2021-09-28;1;10;25;1;0;0
2021-09-27;2;12;25;1;1;0
2021-09-26;3;13;25;1;0;0
2021-09-25;3;13;27;0;1;0
2021-09-24;2;13;29;0;1;0
2021-09-23;5;12;28;0;3;1
2021-09-22;4;9;25;0;3;0
2021-09-21;3;6;22;0;2;0
2021-09-20;3;6;23;0;2;0
2021-09-19;0;4;21;0;0;0
2021-09-18;1;5;21;0;1;0
2021-09-17;1;4;21;0;0;0
2021-09-16;1;4;22;0;0;1
2021-09-15;0;3;24;0;0;0
2021-09-14;2;4;25;0;2;0
2021-09-13;0;3;23;0;0;1
2021-09-12;1;3;24;0;1;1
2021-09-11;0;2;23;0;0;1
2021-09-10;0;4;24;0;0;1
2021-09-09;0;6;25;0;0;2
2021-09-08;1;8;25;0;1;2
2021-09-07;1;7;25;0;0;2
2021-09-06;0;7;25;0;0;2
2021-09-05;1;7;25;0;0;1
2021-09-04;2;7;26;0;2;1
2021-09-03;2;6;24;0;1;2
2021-09-02;2;7;23;0;2;2
2021-09-01;2;8;22;0;0;2
2021-08-31;0;8;22;0;0;2
2021-08-30;0;8;23;0;0;2
2021-08-29;0;8;25;0;0;1
2021-08-28;2;11;25;0;1;1
2021-08-27;3;10;24;0;2;2
2021-08-26;5;8;22;0;3;2
2021-08-25;2;6;20;0;0;2
2021-08-24;0;7;20;0;0;2
2021-08-23;2;9;20;0;0;3
2021-08-22;4;10;20;0;3;2
2021-08-21;1;7;17;0;0;2
2021-08-20;1;8;18;0;0;3
2021-08-19;2;8;18;1;1;3
2021-08-18;2;8;18;1;1;3
2021-08-17;3;8;17;1;1;3
2021-08-16;4;7;16;1;1;3
2021-08-15;1;6;15;1;0;1
2021-08-14;2;6;15;1;1;1
2021-08-13;1;6;15;1;0;2
2021-08-12;3;7;16;1;1;2
2021-08-11;2;6;15;1;1;2
2021-08-10;1;5;14;1;0;2
2021-08-09;2;6;14;1;1;2
2021-08-08;1;5;14;1;0;2
2021-08-07;3;6;14;1;0;2
2021-08-06;2;8;14;1;1;2
2021-08-05;2;7;14;1;0;2
2021-08-04;2;7;15;1;0;2
2021-08-03;2;7;17;1;1;2
2021-08-02;1;7;17;1;0;2
2021-08-01;2;7;17;1;0;2
2021-07-31;3;6;17;1;2;2
2021-07-30;2;4;15;1;0;2
2021-07-29;3;4;15;1;0;2
2021-07-28;1;5;16;1;0;2
2021-07-27;2;5;16;1;1;2
2021-07-26;2;5;15;1;0;2
2021-07-25;2;4;15;1;0;2
2021-07-24;1;4;16;1;0;2
2021-07-23;2;5;16;1;0;2
2021-07-22;2;5;16;1;1;2
2021-07-21;1;5;15;1;0;2
2021-07-20;2;6;16;1;1;2
2021-07-19;1;5;16;1;0;2
2021-07-18;2;5;16;1;0;2
2021-07-17;2;5;16;1;1;2
2021-07-16;1;5;16;1;0;2
2021-07-15;2;5;19;1;1;2
2021-07-14;2;4;18;1;1;2
2021-07-13;1;4;17;0;0;2
2021-07-12;2;5;18;0;0;2
2021-07-11;1;7;18;0;0;2
2021-07-10;2;9;18;0;1;3
2021-07-09;2;8;18;0;0;3
2021-07-08;2;8;19;0;0;3
2021-07-07;1;8;19;0;1;3
2021-07-06;2;7;19;0;1;3
2021-07-05;2;7;19;0;2;2
2021-07-04;4;5;17;0;0;3
2021-07-03;1;5;17;0;0;3
2021-07-02;3;5;18;0;0;3
2021-07-01;2;5;18;0;0;3
2021-06-30;2;5;18;0;0;3
2021-06-29;3;5;18;0;1;3
2021-06-28;2;4;17;1;0;2
2021-06-27;1;5;18;1;0;3
2021-06-26;1;6;18;1;0;4
2021-06-25;3;6;18;1;1;4
2021-06-24;2;5;18;1;0;4
2021-06-23;2;6;20;1;0;4
2021-06-22;2;10;21;0;0;4
2021-06-21;2;10;21;0;1;5
2021-06-20;3;9;21;0;0;4
2021-06-19;2;10;22;0;0;4
2021-06-18;4;10;23;0;0;4
2021-06-17;3;10;23;0;1;5
2021-06-16;5;10;22;0;0;5
2021-06-15;6;9;24;2;0;4
2021-06-14;4;8;24;2;0;5
2021-06-13;3;9;26;2;1;4
2021-06-12;4;9;25;2;0;4
2021-06-11;4;9;25;2;0;4
2021-06-10;5;10;25;2;1;4
2021-06-09;4;10;25;2;1;4
2021-06-08;3;9;25;2;0;1
2021-06-07;5;9;28;2;1;2
2021-06-06;4;8;28;2;1;2
2021-06-05;4;7;29;2;0;2
2021-06-04;4;8;29;1;0;2
2021-06-03;6;7;30;1;1;1
2021-06-02;4;6;30;1;0;1
2021-06-01;3;6;31;1;0;1
2021-05-31;4;9;32;1;0;2
2021-05-30;3;10;32;1;0;2
2021-05-29;4;10;33;1;1;2
2021-05-28;2;10;32;2;0;2
2021-05-27;3;12;32;2;0;2
2021-05-26;3;13;33;2;1;2
2021-05-25;7;13;33;2;2;3
2021-05-24;3;12;32;0;1;4
2021-05-23;4;13;34;0;0;3
2021-05-22;6;13;34;0;1;4
2021-05-21;4;14;37;0;1;4
2021-05-20;3;12;36;0;1;3
2021-05-19;6;11;36;2;3;4
2021-05-18;3;8;34;2;0;4
2021-05-17;6;9;34;2;2;4
2021-05-16;3;7;32;2;0;3
2021-05-15;5;11;33;2;2;4
2021-05-14;2;10;33;2;0;3
2021-05-13;2;13;34;2;0;4
2021-05-12;2;13;35;2;0;6
2021-05-11;3;14;37;1;1;6
2021-05-10;3;14;36;1;1;5
2021-05-09;6;14;36;1;2;5
2021-05-08;6;13;36;1;1;5
2021-05-07;7;11;38;1;2;4
2021-05-06;4;10;37;1;0;4
2021-05-05;3;11;37;1;1;6
2021-05-04;4;10;36;1;1;6
2021-05-03;3;10;36;1;1;5
2021-05-02;4;10;36;1;1;5
2021-05-01;1;10;37;1;0;5
2021-04-30;5;13;39;2;0;4
2021-04-29;5;13;39;2;0;2
2021-04-28;3;17;39;1;0;3
2021-04-27;7;17;41;0;2;3
2021-04-26;3;15;41;0;1;3
2021-04-25;4;15;40;0;1;4
2021-04-24;8;14;39;0;3;4
2021-04-23;2;11;39;0;0;3
2021-04-22;5;12;39;0;4;2
2021-04-21;0;11;37;0;0;4
2021-04-20;1;12;38;0;1;4
2021-04-19;3;12;38;2;1;4
2021-04-18;3;13;38;2;0;4
2021-04-17;5;13;41;2;0;4
2021-04-16;5;14;42;1;1;4
2021-04-15;6;15;41;1;1;4
2021-04-14;3;17;41;1;1;4
2021-04-13;7;17;41;1;1;4
2021-04-12;8;16;40;1;3;4
2021-04-11;2;13;37;1;0;3
2021-04-10;4;14;38;0;1;3
2021-04-09;6;14;41;0;3;4
2021-04-08;6;12;38;1;1;6
2021-04-07;5;13;38;1;0;4
2021-04-06;3;12;38;1;0;4
2021-04-05;4;12;39;2;0;4
2021-04-04;5;15;39;2;1;3
2021-04-03;5;16;38;2;1;3
2021-04-02;5;15;37;2;2;4
2021-04-01;7;13;36;2;2;6
2021-03-31;3;14;35;2;0;4
2021-03-30;4;14;38;2;0;4
2021-03-29;7;16;39;1;2;4
2021-03-28;7;14;37;1;2;3
2021-03-27;5;13;36;1;0;3
2021-03-26;4;14;36;1;0;4
2021-03-25;9;17;37;1;3;5
2021-03-24;3;13;36;1;0;4
2021-03-23;5;13;36;1;2;4
2021-03-22;4;12;34;1;1;4
2021-03-21;4;11;33;1;1;3
2021-03-20;4;10;32;0;1;3
2021-03-19;5;10;33;0;2;4
2021-03-18;3;10;31;0;1;5
2021-03-17;1;13;31;0;0;5
2021-03-16;3;13;31;0;1;5
2021-03-15;3;14;31;0;1;4
2021-03-14;0;13;30;0;0;3
2021-03-13;4;14;30;1;0;3
2021-03-12;7;14;31;1;1;3
2021-03-11;8;13;32;1;2;2
2021-03-10;7;11;31;1;1;3
2021-03-09;7;10;30;1;2;3
2021-03-08;4;10;28;1;0;3
2021-03-07;4;13;28;1;1;3
2021-03-06;3;13;29;1;0;3
2021-03-05;6;13;32;1;1;3
2021-03-04;2;13;31;1;0;2
2021-03-03;4;13;31;2;1;2
2021-03-02;6;13;30;2;2;2
2021-03-01;7;13;28;2;3;2
2021-02-28;5;11;25;2;1;1
2021-02-27;3;10;26;2;0;1
2021-02-26;6;10;27;1;0;2
2021-02-25;2;9;28;1;0;2
2021-02-24;4;11;29;1;1;2
2021-02-23;6;11;30;0;2;2
2021-02-22;6;10;29;0;2;2
2021-02-21;4;8;27;0;1;1
2021-02-20;2;8;26;0;0;1
2021-02-19;3;8;26;0;0;2
2021-02-18;3;8;26;0;2;2
2021-02-17;1;8;25;0;0;2
2021-02-16;1;10;25;0;1;2
2021-02-15;1;10;24;0;0;2
2021-02-14;3;9;26;0;1;1
2021-02-13;0;8;26;0;0;1
2021-02-12;2;8;27;0;0;2
2021-02-11;4;10;28;0;1;2
2021-02-10;4;11;28;0;3;2
2021-02-09;2;8;25;0;0;2
2021-02-08;3;8;25;0;1;2
2021-02-07;0;6;25;0;0;1
2021-02-06;0;6;27;0;0;1
2021-02-05;2;7;30;0;2;2
2021-02-04;4;7;28;0;3;1
2021-02-03;0;5;26;0;0;1
2021-02-02;1;6;27;0;0;1
2021-02-01;1;7;28;0;0;1
2021-01-31;0;9;28;0;0;1
2021-01-30;2;11;28;0;0;1
2021-01-29;3;11;28;0;2;1
2021-01-28;3;10;26;0;1;1
2021-01-27;3;9;25;0;1;1
2021-01-26;2;8;24;0;0;1
2021-01-25;3;9;25;0;2;1
2021-01-24;4;7;24;1;3;1
2021-01-23;2;4;21;1;0;1
2021-01-22;3;6;21;1;0;1
2021-01-21;2;7;22;1;0;1
2021-01-20;2;8;22;1;0;0
2021-01-19;3;9;24;1;2;0
2021-01-18;2;8;22;0;0;1
2021-01-17;2;8;24;0;0;1
2021-01-16;4;8;24;0;2;1
2021-01-15;3;7;24;0;2;1
2021-01-14;2;7;26;0;1;1
2021-01-13;2;9;27;0;1;0
2021-01-12;1;8;27;0;1;0
2021-01-11;0;8;26;0;0;1
2021-01-10;1;9;27;0;0;1
2021-01-09;2;10;27;0;1;1
2021-01-08;2;9;26;0;2;1
2021-01-07;4;7;25;0;2;1
2021-01-06;1;5;23;0;0;0
2021-01-05;1;5;23;0;1;0
2021-01-04;2;4;22;0;1;0
2021-01-03;1;2;21;0;1;0
2021-01-02;0;2;20;0;0;0
2021-01-01;0;3;23;0;0;0
2020-12-31;1;3;23;0;0;0
2020-12-30;0;2;23;0;0;0
2020-12-29;0;4;23;0;0;0
2020-12-28;0;5;23;0;0;0
2020-12-27;1;7;25;0;1;0
2020-12-26;1;6;24;0;1;0
2020-12-25;0;7;24;0;0;1
2020-12-24;0;7;25;0;0;1
2020-12-23;2;9;26;0;1;1
2020-12-22;1;11;25;0;0;0
2020-12-21;2;13;25;0;2;1
2020-12-20;0;12;23;0;0;1
2020-12-19;2;13;24;0;2;1
2020-12-18;1;12;23;0;0;0
2020-12-17;3;12;23;0;2;0
2020-12-16;5;10;23;0;4;0
2020-12-15;3;7;20;0;1;1
2020-12-14;2;5;20;0;1;1
2020-12-13;1;4;22;0;0;1
2020-12-12;2;4;22;0;1;1
2020-12-11;0;2;21;0;0;0
2020-12-10;0;2;21;0;0;0
2020-12-09;1;5;21;0;1;0
2020-12-08;0;5;21;0;0;1
2020-12-07;0;6;21;0;0;2
2020-12-06;1;6;23;0;0;2
2020-12-05;0;5;23;0;0;2
2020-12-04;0;8;23;0;0;2
2020-12-03;3;8;25;0;3;2
2020-12-02;1;6;24;0;0;3
2020-12-01;2;7;24;1;0;3
2020-11-30;2;8;24;1;0;2
2020-11-29;1;8;26;1;0;2
2020-11-28;5;8;27;1;2;2
2020-11-27;1;6;25;1;0;2
2020-11-26;3;7;25;1;1;2
2020-11-25;3;7;25;1;1;2
2020-11-24;4;6;24;1;1;2
2020-11-23;1;6;24;1;0;2
2020-11-22;2;7;24;1;0;1
2020-11-21;2;8;25;1;0;1
2020-11-20;2;11;26;1;1;1
2020-11-19;3;10;25;1;1;1
2020-11-18;2;10;25;1;0;1
2020-11-17;3;10;25;1;2;1
2020-11-16;3;8;23;1;1;1
2020-11-15;2;8;22;0;1;0
2020-11-14;4;7;21;0;2;0
2020-11-13;1;6;20;0;0;0
2020-11-12;3;6;20;0;0;0
2020-11-11;2;6;20;0;0;0
2020-11-10;2;8;20;0;1;0
2020-11-09;1;9;19;0;1;0
2020-11-08;2;8;19;0;0;0
2020-11-07;2;8;20;0;2;0
2020-11-06;0;8;19;0;0;1
2020-11-05;0;10;19;0;0;1
2020-11-04;4;10;19;0;2;1
2020-11-03;2;8;22;0;1;1
2020-11-02;2;7;28;0;1;1
2020-11-01;0;6;28;0;0;1
2020-10-31;2;7;28;0;0;1
2020-10-30;2;7;29;0;2;1
2020-10-29;1;6;27;0;0;1
2020-10-28;1;7;30;0;0;1
2020-10-27;2;7;31;0;1;1
2020-10-26;1;7;31;0;1;1
2020-10-25;1;6;30;0;1;1
2020-10-24;1;5;29;0;1;1
2020-10-23;2;4;31;0;1;1
2020-10-22;1;3;31;0;0;1
2020-10-21;0;4;30;0;0;1
2020-10-20;1;4;31;0;0;1
2020-10-19;1;4;31;0;0;1
2020-10-18;0;3;31;0;0;1
2020-10-17;2;3;33;0;1;1
2020-10-16;1;3;32;0;0;1
2020-10-15;1;4;32;0;1;1
2020-10-14;1;4;31;0;0;1
2020-10-13;0;4;30;0;0;1
2020-10-12;0;4;30;0;0;1
2020-10-11;1;9;31;0;0;1
2020-10-10;1;16;31;0;1;1
2020-10-09;1;17;30;0;1;2
2020-10-08;1;16;30;0;1;2
2020-10-07;1;16;29;0;0;2
2020-10-06;0;17;28;0;0;0
2020-10-05;5;20;29;0;5;2
2020-10-04;8;16;24;1;7;2
2020-10-03;3;10;17;1;1;2
2020-10-02;2;9;16;1;0;3
2020-10-01;3;9;16;1;1;2
2020-09-30;2;11;16;1;0;2
2020-09-29;4;12;16;1;1;0
2020-09-28;5;11;15;1;1;1
2020-09-27;4;9;14;1;1;1
2020-09-26;4;8;13;1;0;1
2020-09-25;4;9;13;1;1;3
2020-09-24;4;8;12;1;2;2
2020-09-23;2;5;10;1;0;2
2020-09-22;1;4;11;1;0;0
2020-09-21;2;6;11;0;0;0
2020-09-20;1;6;11;0;0;0
2020-09-19;3;6;11;0;1;0
2020-09-18;3;5;10;0;1;1
2020-09-17;1;4;9;0;0;0
2020-09-16;2;4;9;0;0;0
2020-09-15;2;3;9;0;0;0
2020-09-14;1;5;9;0;0;0
2020-09-13;1;5;9;0;0;0
2020-09-12;2;5;10;0;0;0
2020-09-11;2;6;11;0;0;1
2020-09-10;0;4;14;0;0;0
2020-09-09;1;4;14;0;1;0
2020-09-08;2;3;13;0;0;0
2020-09-07;0;3;13;0;0;0
2020-09-06;1;4;13;0;0;0
2020-09-05;2;4;13;0;0;0
2020-09-04;0;5;14;0;0;0
2020-09-03;1;5;14;0;0;0
2020-09-02;2;5;14;0;0;0
2020-09-01;2;5;14;0;1;0
2020-08-31;1;3;14;0;0;0
2020-08-30;0;4;14;0;0;0
2020-08-29;1;4;14;0;0;0
2020-08-28;0;4;14;0;0;0
2020-08-27;0;4;14;0;0;0
2020-08-26;2;5;14;0;0;0
2020-08-25;0;4;14;0;0;0
2020-08-24;2;4;14;0;1;0
2020-08-23;1;3;13;0;0;0
2020-08-22;1;4;13;0;0;0
2020-08-21;1;5;13;0;0;0
2020-08-20;2;6;14;0;0;0
2020-08-19;1;7;15;0;0;1
2020-08-18;3;10;15;0;1;1
2020-08-17;2;9;14;0;2;1
2020-08-16;1;7;12;0;0;2
2020-08-15;2;7;12;0;0;2
2020-08-14;3;7;14;0;3;2
2020-08-13;1;4;13;1;0;1
2020-08-12;4;5;13;1;1;1
2020-08-11;2;4;14;1;1;1
2020-08-10;2;3;13;1;0;1
2020-08-09;2;4;13;1;0;2
2020-08-08;2;5;13;1;0;1
2020-08-07;2;5;14;1;0;1
2020-08-06;3;5;14;0;1;1
2020-08-05;1;4;13;0;0;1
2020-08-04;2;4;14;0;0;1
2020-08-03;2;4;14;0;0;1
2020-08-02;2;3;14;0;1;1
2020-08-01;1;2;13;0;0;1
2020-07-31;1;2;13;0;0;1
2020-07-30;1;1;13;0;0;1
2020-07-29;0;2;13;0;0;1
2020-07-28;1;3;13;0;0;0
2020-07-27;1;4;13;0;0;0
2020-07-26;0;5;13;0;0;0
2020-07-25;0;5;14;0;0;0
2020-07-24;0;5;14;0;0;1
2020-07-23;2;5;14;0;0;1
2020-07-22;2;6;14;0;0;1
2020-07-21;2;8;14;0;0;1
2020-07-20;2;6;16;0;0;0
2020-07-19;2;8;18;0;1;0
2020-07-18;0;7;18;0;0;0
2020-07-17;1;8;18;0;0;1
2020-07-16;3;8;19;0;2;1
2020-07-15;2;7;19;0;2;1
2020-07-14;1;5;18;0;0;1
2020-07-13;2;5;19;0;2;1
2020-07-12;0;4;17;0;0;1
2020-07-11;1;4;17;0;0;1
2020-07-10;0;5;17;0;0;1
2020-07-09;2;6;20;0;1;1
2020-07-08;2;5;20;0;1;1
2020-07-07;1;4;19;0;0;1
2020-07-06;2;4;19;0;0;1
2020-07-05;1;3;20;0;0;1
2020-07-04;2;3;20;0;0;1
2020-07-03;1;2;22;0;0;1
2020-07-02;2;3;23;0;0;1
2020-07-01;0;3;23;0;0;1
2020-06-30;0;4;23;0;0;1
2020-06-29;0;4;24;0;0;1
2020-06-28;0;4;26;0;0;1
2020-06-27;1;7;28;0;0;1
2020-06-26;2;9;29;0;1;1
2020-06-25;2;9;29;0;1;1
2020-06-24;2;8;28;0;0;1
2020-06-23;1;8;28;0;0;1
2020-06-22;0;10;29;0;0;1
2020-06-21;3;11;31;0;0;1
2020-06-20;6;12;31;0;3;1
2020-06-19;2;9;28;0;1;1
2020-06-18;0;8;27;0;0;1
2020-06-17;4;8;27;0;2;1
2020-06-16;4;9;26;0;1;1
2020-06-15;2;8;25;0;1;1
2020-06-14;1;7;25;0;1;1
2020-06-13;0;6;25;0;0;1
2020-06-12;1;7;26;0;0;1
2020-06-11;1;7;27;0;1;1
2020-06-10;3;8;28;0;3;1
2020-06-09;1;6;28;0;0;1
2020-06-08;1;5;28;0;0;1
2020-06-07;0;5;28;0;0;1
2020-06-06;1;6;28;0;1;1
2020-06-05;0;7;29;0;0;0
2020-06-04;2;9;29;0;2;0
2020-06-03;2;8;27;0;0;0
2020-06-02;0;9;28;0;0;0
2020-06-01;0;9;28;0;0;1
2020-05-31;1;10;28;0;1;1
2020-05-30;4;10;27;0;3;1
2020-05-29;2;9;24;0;2;1
2020-05-28;1;7;22;0;1;1
2020-05-27;1;6;22;0;0;1
2020-05-26;0;5;22;0;0;0
2020-05-25;1;5;22;0;1;0
2020-05-24;1;6;21;0;1;0
2020-05-23;3;5;20;0;1;0
2020-05-22;1;6;19;0;0;1
2020-05-21;1;6;19;0;0;1
2020-05-20;1;7;21;0;0;1
2020-05-19;0;8;21;0;0;1
2020-05-18;3;10;23;0;1;1
2020-05-17;1;11;22;0;0;1
2020-05-16;3;12;22;0;1;2
2020-05-15;1;10;22;0;1;2
2020-05-14;2;9;21;0;1;2
2020-05-13;1;10;20;0;1;2
2020-05-12;2;10;19;0;1;3
2020-05-11;4;10;18;0;3;3
2020-05-10;3;9;15;0;1;3
2020-05-09;1;8;14;0;0;3
2020-05-08;2;8;14;0;0;3
2020-05-07;3;8;14;0;1;2
2020-05-06;3;6;14;0;0;2
2020-05-05;2;6;15;0;1;2
2020-05-04;3;6;14;0;0;2
2020-05-03;3;6;14;1;2;2
2020-05-02;2;4;12;1;0;2
2020-05-01;3;4;13;0;0;2
2020-04-30;2;4;15;0;0;1
2020-04-29;2;3;15;0;0;1
2020-04-28;2;4;15;0;1;1
