﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-10;2;29;97;0;2;1
2021-07-09;1;35;97;0;1;1
2021-07-08;3;37;99;0;3;1
2021-07-07;3;37;100;0;3;1
2021-07-06;4;37;105;0;3;1
2021-07-05;11;37;104;0;9;1
2021-07-04;5;28;100;0;5;0
2021-07-03;8;22;93;0;7;0
2021-07-02;4;15;90;0;2;0
2021-07-01;4;16;92;0;3;0
2021-06-30;4;21;93;0;3;1
2021-06-29;3;23;97;0;3;1
2021-06-28;1;25;94;0;1;1
2021-06-27;0;24;92;0;0;0
2021-06-26;1;28;95;0;1;0
2021-06-25;5;28;97;0;2;0
2021-06-24;9;29;96;0;8;0
2021-06-23;8;24;91;0;7;1
2021-06-22;6;21;86;0;5;1
2021-06-21;0;18;81;0;0;1
2021-06-20;4;20;85;0;3;0
2021-06-19;2;19;84;0;1;0
2021-06-18;4;19;83;0;1;0
2021-06-17;4;23;83;0;3;0
2021-06-16;6;22;80;0;5;1
2021-06-15;4;20;75;0;2;1
2021-06-14;3;22;73;0;2;1
2021-06-13;3;27;71;0;2;0
2021-06-12;1;27;69;0;1;0
2021-06-11;5;31;73;0;4;0
2021-06-10;4;27;72;0;4;0
2021-06-09;3;27;72;0;3;1
2021-06-08;5;28;69;0;5;1
2021-06-07;8;27;65;0;7;1
2021-06-06;1;24;56;0;1;1
2021-06-05;5;24;59;0;5;1
2021-06-04;0;19;55;0;0;1
2021-06-03;4;21;56;0;3;1
2021-06-02;4;22;54;0;4;1
2021-06-01;4;19;50;0;4;1
2021-05-31;7;17;46;0;6;1
2021-05-30;0;13;41;0;0;1
2021-05-29;2;15;43;0;1;1
2021-05-28;1;16;44;0;1;1
2021-05-27;4;17;45;0;3;1
2021-05-26;2;13;45;0;0;1
2021-05-25;4;14;46;0;3;1
2021-05-24;4;11;45;0;3;1
2021-05-23;2;9;46;0;2;1
2021-05-22;3;7;47;0;2;1
2021-05-21;3;5;46;0;2;1
2021-05-20;0;3;45;0;0;0
2021-05-19;2;8;54;0;1;0
2021-05-18;1;10;54;0;0;0
2021-05-17;1;14;55;0;0;0
2021-05-16;0;14;55;0;0;0
2021-05-15;0;15;55;0;0;0
2021-05-14;0;15;56;0;0;0
2021-05-13;6;18;60;0;4;0
2021-05-12;5;16;56;0;3;0
2021-05-11;5;13;54;0;4;0
2021-05-10;0;10;49;0;0;0
2021-05-09;1;10;50;0;1;0
2021-05-08;0;10;48;0;0;0
2021-05-07;6;11;50;0;4;0
2021-05-06;4;9;49;0;1;0
2021-05-05;2;10;49;0;0;0
2021-05-04;2;12;52;0;1;0
2021-05-03;2;14;51;0;2;0
2021-05-02;1;13;53;0;1;0
2021-05-01;1;14;54;0;1;0
2021-04-30;3;17;56;0;3;0
2021-04-29;1;16;54;0;1;1
2021-04-28;2;16;57;0;2;1
2021-04-27;3;16;58;0;3;1
2021-04-26;1;21;55;0;1;1
2021-04-25;2;21;54;0;2;1
2021-04-24;4;20;52;0;4;1
2021-04-23;3;17;49;0;1;1
2021-04-22;1;16;48;0;1;1
2021-04-21;4;16;48;0;3;1
2021-04-20;9;16;47;0;7;1
2021-04-19;2;8;45;0;1;1
2021-04-18;1;8;44;0;1;1
2021-04-17;1;7;43;0;1;1
2021-04-16;0;6;37;0;0;1
2021-04-15;1;6;42;0;0;1
2021-04-14;5;7;45;0;4;1
2021-04-13;0;6;40;0;0;1
2021-04-12;2;8;47;0;1;1
2021-04-11;0;9;42;0;0;1
2021-04-10;0;9;44;0;0;1
2021-04-09;0;13;45;0;0;1
2021-04-08;2;16;53;0;1;1
2021-04-07;3;18;54;0;3;1
2021-04-06;3;19;51;0;0;1
2021-04-05;4;17;46;0;3;1
2021-04-04;0;16;44;0;0;1
2021-04-03;4;21;52;0;4;1
2021-04-02;1;12;47;0;1;1
2021-04-01;4;11;47;0;3;1
2021-03-31;4;12;50;0;4;1
2021-03-30;1;5;43;0;1;1
2021-03-29;3;5;44;0;1;1
2021-03-28;0;6;45;0;0;1
2021-03-27;1;11;48;0;1;1
2021-03-26;0;10;48;0;0;1
2021-03-25;1;10;51;0;1;1
2021-03-24;0;9;50;0;0;1
2021-03-23;2;9;54;0;1;1
2021-03-22;3;11;54;0;2;1
2021-03-21;5;13;55;0;4;1
2021-03-20;0;11;50;0;0;1
2021-03-19;0;12;53;0;0;1
2021-03-18;2;14;57;0;1;1
2021-03-17;1;14;58;0;0;1
2021-03-16;3;17;60;0;2;1
2021-03-15;5;17;58;0;3;1
2021-03-14;3;14;56;0;2;1
2021-03-13;2;12;56;0;1;1
2021-03-12;3;12;57;0;2;0
2021-03-11;2;13;59;0;1;0
2021-03-10;4;17;61;0;2;0
2021-03-09;4;15;61;0;1;0
2021-03-08;1;16;62;0;1;0
2021-03-07;0;15;60;0;0;1
2021-03-06;2;19;63;0;2;1
2021-03-05;3;18;61;0;3;0
2021-03-04;6;16;63;0;4;0
2021-03-03;1;15;61;0;1;0
2021-03-02;3;15;61;0;2;0
2021-03-01;1;15;59;0;1;0
2021-02-28;2;16;66;0;2;1
2021-02-27;3;15;66;0;3;1
2021-02-26;1;15;64;0;1;0
2021-02-25;4;15;70;0;3;0
2021-02-24;1;15;69;0;1;0
2021-02-23;2;16;73;0;2;0
2021-02-22;3;16;74;0;2;0
2021-02-21;1;15;73;0;1;1
2021-02-20;4;14;73;0;3;1
2021-02-19;1;11;73;0;1;0
2021-02-18;3;12;74;0;3;0
2021-02-17;2;11;72;0;2;0
2021-02-16;2;13;76;0;2;0
2021-02-15;2;14;74;0;2;0
2021-02-14;0;15;71;0;0;1
2021-02-13;1;17;75;0;1;1
2021-02-12;2;17;76;0;2;1
2021-02-11;2;17;75;0;2;1
2021-02-10;4;17;73;0;4;1
2021-02-09;3;18;71;0;3;0
2021-02-08;3;16;68;0;2;1
2021-02-07;2;15;67;0;1;1
2021-02-06;1;14;67;0;1;1
2021-02-05;2;22;68;0;2;1
2021-02-04;3;22;66;0;3;1
2021-02-03;6;20;63;0;3;1
2021-02-02;2;23;61;0;2;0
2021-02-01;1;24;59;0;1;0
2021-01-31;0;27;55;0;0;0
2021-01-30;10;31;59;0;8;0
2021-01-29;2;24;53;0;2;0
2021-01-28;1;23;53;0;1;0
2021-01-27;8;24;49;0;8;0
2021-01-26;3;18;46;0;1;0
2021-01-25;5;18;48;0;5;0
2021-01-24;3;19;44;0;3;0
2021-01-23;2;16;42;0;1;0
2021-01-22;2;17;45;0;1;0
2021-01-21;3;17;44;0;3;0
2021-01-20;3;16;43;0;2;0
2021-01-19;1;15;44;0;1;0
2021-01-18;4;11;42;0;4;0
2021-01-17;0;9;41;0;0;1
2021-01-16;2;10;47;0;2;1
2021-01-15;2;9;46;0;2;0
2021-01-14;1;7;42;0;0;0
2021-01-13;2;9;47;0;2;0
2021-01-12;1;7;46;0;1;1
2021-01-11;2;6;45;0;1;1
2021-01-10;0;6;44;0;0;1
2021-01-09;1;6;47;0;1;1
2021-01-08;1;6;50;0;1;0
2021-01-07;2;5;51;0;1;0
2021-01-06;0;5;53;0;0;0
2021-01-05;1;7;63;0;0;1
2021-01-04;1;8;64;0;0;1
2021-01-03;0;8;65;0;0;1
2021-01-02;2;13;67;0;0;1
2021-01-01;1;14;68;0;1;0
2020-12-31;2;14;69;0;2;0
2020-12-30;2;16;68;0;2;0
2020-12-29;1;15;70;0;1;1
2020-12-28;1;15;69;0;1;1
2020-12-27;4;17;69;0;4;1
2020-12-26;2;16;66;0;1;1
2020-12-25;2;18;65;0;1;1
2020-12-24;5;21;69;0;4;1
2020-12-23;1;18;67;0;0;1
2020-12-22;3;18;72;0;1;1
2020-12-21;4;21;74;0;4;1
2020-12-20;3;18;71;0;3;1
2020-12-19;3;15;69;0;3;1
2020-12-18;6;13;67;0;5;1
2020-12-17;2;10;67;0;1;1
2020-12-16;1;13;67;0;0;1
2020-12-15;4;15;70;0;4;1
2020-12-14;1;15;67;0;1;1
2020-12-13;0;23;66;0;0;0
2020-12-12;1;24;74;0;0;0
2020-12-11;3;26;76;0;3;0
2020-12-10;4;24;77;0;3;0
2020-12-09;3;22;77;0;2;0
2020-12-08;4;22;78;0;3;0
2020-12-07;10;20;75;0;8;1
2020-12-06;1;16;69;0;1;0
2020-12-05;4;16;69;0;3;0
2020-12-04;1;14;73;0;1;0
2020-12-03;3;14;79;0;3;0
2020-12-02;2;11;78;0;1;0
2020-12-01;1;14;79;0;1;0
2020-11-30;5;15;79;0;3;1
2020-11-29;1;16;80;0;1;0
2020-11-28;1;17;79;0;0;0
2020-11-27;1;18;83;0;1;0
2020-11-26;0;18;82;0;0;0
2020-11-25;5;19;87;0;5;0
2020-11-24;2;19;86;0;2;0
2020-11-23;6;18;84;0;5;1
2020-11-22;3;15;81;0;2;0
2020-11-21;1;13;81;0;1;0
2020-11-20;1;13;80;0;1;0
2020-11-19;1;21;79;0;1;1
2020-11-18;5;22;79;0;5;1
2020-11-17;1;21;76;0;1;0
2020-11-16;3;24;76;0;2;1
2020-11-15;2;25;74;0;2;1
2020-11-14;1;23;74;0;1;1
2020-11-13;8;23;72;0;6;1
2020-11-12;2;17;70;0;2;1
2020-11-11;4;22;70;0;4;1
2020-11-10;4;25;69;0;3;1
2020-11-09;3;25;67;0;3;1
2020-11-08;1;24;66;0;0;1
2020-11-07;2;25;67;0;2;1
2020-11-06;1;27;69;0;1;1
2020-11-05;8;28;74;0;5;1
2020-11-04;9;26;71;0;7;0
2020-11-03;4;20;68;0;3;0
2020-11-02;4;21;67;0;4;1
2020-11-01;1;21;65;0;1;1
2020-10-31;5;20;70;0;4;1
2020-10-30;3;18;68;0;2;1
2020-10-29;2;17;63;0;2;1
2020-10-28;2;15;74;0;2;0
2020-10-27;5;13;76;0;3;0
2020-10-26;5;10;73;0;3;1
2020-10-25;1;9;70;0;1;1
2020-10-24;3;9;70;0;2;1
2020-10-23;3;7;75;0;2;1
2020-10-22;1;7;76;0;0;1
2020-10-21;0;9;70;0;0;1
2020-10-20;2;12;77;0;0;1
2020-10-19;2;13;77;0;2;1
2020-10-18;1;14;76;0;1;1
2020-10-17;0;14;71;0;0;1
2020-10-16;2;16;78;0;2;1
2020-10-15;3;15;77;0;2;1
2020-10-14;3;17;75;0;3;1
2020-10-13;2;21;74;0;2;2
2020-10-12;3;22;74;0;2;3
2020-10-11;1;24;75;0;1;2
2020-10-10;3;25;75;0;3;3
2020-10-09;1;24;74;0;1;2
2020-10-08;3;25;67;0;0;2
2020-10-07;7;29;71;0;6;3
2020-10-06;4;25;68;0;3;3
2020-10-05;6;31;67;0;4;3
2020-10-04;2;28;59;0;0;2
2020-10-03;4;29;61;0;2;1
2020-10-02;8;26;60;0;6;1
2020-10-01;3;21;54;0;2;1
2020-09-30;3;27;52;0;1;0
2020-09-29;11;27;52;0;8;0
2020-09-28;8;20;47;0;3;1
2020-09-27;3;18;46;0;2;0
2020-09-26;1;16;44;0;0;0
2020-09-25;3;17;45;0;2;0
2020-09-24;7;16;42;0;5;0
2020-09-23;5;11;39;0;3;0
2020-09-22;2;9;39;0;0;0
2020-09-21;3;9;39;0;0;1
2020-09-20;2;10;39;0;1;1
2020-09-19;2;12;39;0;1;1
2020-09-18;3;14;41;0;2;1
2020-09-17;1;13;40;0;1;1
2020-09-16;2;14;42;0;0;1
2020-09-15;0;13;41;0;0;0
2020-09-14;3;14;43;0;2;1
2020-09-13;4;15;41;0;2;2
2020-09-12;4;14;40;0;3;1
2020-09-11;2;11;37;0;1;1
2020-09-10;3;10;36;0;3;1
2020-09-09;0;8;35;0;0;1
2020-09-08;1;8;36;0;0;1
2020-09-07;3;9;37;0;1;1
2020-09-06;5;11;36;0;2;1
2020-09-05;1;10;36;0;0;1
2020-09-04;1;12;40;0;1;1
2020-09-03;3;12;48;0;1;1
2020-09-02;1;12;49;0;0;1
2020-09-01;1;13;52;0;1;1
2020-08-31;4;13;55;0;3;1
2020-08-30;3;13;55;0;2;1
2020-08-29;2;10;57;0;1;1
2020-08-28;1;9;59;0;1;1
2020-08-27;2;9;60;0;1;1
2020-08-26;2;12;65;0;0;1
2020-08-25;2;13;70;0;1;1
2020-08-24;3;15;74;0;3;1
2020-08-23;1;12;72;0;1;1
2020-08-22;1;12;74;0;0;1
2020-08-21;1;12;76;0;1;1
2020-08-20;4;12;82;0;4;1
2020-08-19;2;8;80;0;2;2
2020-08-18;4;6;80;0;1;2
2020-08-17;0;6;81;0;0;1
2020-08-16;1;6;85;0;1;1
2020-08-15;0;6;83;0;0;1
2020-08-14;1;6;90;0;1;1
2020-08-13;0;8;95;0;0;1
2020-08-12;0;12;97;0;0;2
2020-08-11;4;21;104;0;2;2
2020-08-10;1;21;103;0;0;2
2020-08-09;2;24;104;0;1;0
2020-08-08;0;27;103;0;0;0
2020-08-07;3;30;111;0;1;0
2020-08-06;5;35;113;0;4;0
2020-08-05;11;33;113;0;9;0
2020-08-04;4;26;107;0;2;0
2020-08-03;4;31;107;0;3;0
2020-08-02;4;33;105;0;4;0
2020-08-01;4;31;100;0;2;0
2020-07-31;6;30;101;0;3;0
2020-07-30;5;31;102;0;2;0
2020-07-29;3;29;103;0;2;0
2020-07-28;6;32;102;0;5;0
2020-07-27;8;29;101;0;7;0
2020-07-26;5;25;94;0;3;0
2020-07-25;2;26;95;0;1;0
2020-07-24;4;26;95;0;4;0
2020-07-23;2;25;95;0;2;0
2020-07-22;7;28;93;0;7;1
2020-07-21;2;30;86;0;2;1
2020-07-20;5;30;88;0;4;1
2020-07-19;6;30;88;0;5;1
2020-07-18;1;26;89;0;1;1
2020-07-17;3;26;92;0;2;1
2020-07-16;5;27;93;0;2;1
2020-07-15;11;30;97;0;9;1
2020-07-14;4;24;92;0;2;1
2020-07-13;7;25;91;0;5;1
2020-07-12;2;22;91;0;1;1
2020-07-11;1;23;94;0;1;1
2020-07-10;5;23;96;0;3;1
2020-07-09;6;23;96;0;4;1
2020-07-08;5;22;96;0;3;1
2020-07-07;5;22;101;0;5;1
2020-07-06;5;20;99;0;3;1
2020-07-05;2;19;101;0;2;1
2020-07-04;2;21;102;0;1;1
2020-07-03;3;20;105;0;3;1
2020-07-02;4;21;107;0;2;1
2020-07-01;5;19;118;0;3;1
2020-06-30;4;19;121;0;3;1
2020-06-29;2;16;120;0;2;1
2020-06-28;3;13;122;0;3;1
2020-06-27;0;14;125;0;0;1
2020-06-26;5;18;129;0;4;1
2020-06-25;2;21;132;0;1;2
2020-06-24;5;24;135;0;3;1
2020-06-23;1;24;141;0;0;1
2020-06-22;0;31;145;0;0;1
2020-06-21;5;36;150;0;3;1
2020-06-20;6;33;151;0;4;0
2020-06-19;8;36;155;0;6;0
2020-06-18;4;33;153;0;4;0
2020-06-17;4;32;155;0;3;1
2020-06-16;8;32;158;0;6;1
2020-06-15;6;31;160;0;3;1
2020-06-14;2;35;167;0;1;1
2020-06-13;7;37;180;0;6;1
2020-06-12;8;36;182;0;5;0
2020-06-11;5;33;179;0;4;0
2020-06-10;3;33;180;0;3;2
2020-06-09;7;35;185;0;4;2
2020-06-08;11;44;189;0;8;2
2020-06-07;3;41;185;0;3;2
2020-06-06;7;40;191;0;4;2
2020-06-05;3;41;194;0;3;1
2020-06-04;6;46;202;0;5;1
2020-06-03;6;44;203;0;5;2
2020-06-02;14;47;217;0;13;2
2020-06-01;6;38;214;0;5;3
2020-05-31;2;42;218;0;1;3
2020-05-30;6;45;225;0;6;2
2020-05-29;9;42;226;0;6;2
2020-05-28;3;39;230;0;2;1
2020-05-27;10;46;241;0;8;2
2020-05-26;6;42;242;0;3;2
2020-05-25;11;45;243;0;8;2
2020-05-24;6;43;241;1;4;2
2020-05-23;6;47;242;1;5;3
2020-05-22;7;53;246;1;4;3
2020-05-21;13;64;247;2;6;3
2020-05-20;9;64;254;2;5;2
2020-05-19;8;61;255;1;6;2
2020-05-18;10;60;256;1;6;2
2020-05-17;10;61;255;1;8;2
2020-05-16;13;63;259;1;10;2
2020-05-15;18;57;257;0;15;2
2020-05-14;12;51;250;0;7;2
2020-05-13;5;50;253;0;2;2
2020-05-12;7;59;254;0;5;2
2020-05-11;11;59;252;0;6;1
2020-05-10;13;72;255;0;7;1
2020-05-09;11;75;258;0;7;1
2020-05-08;10;76;259;0;9;2
2020-05-07;9;75;258;0;8;2
2020-05-06;15;75;262;0;9;2
2020-05-05;8;75;259;0;6;2
2020-05-04;22;82;255;0;16;2
2020-05-03;13;75;243;0;10;2
2020-05-02;9;69;238;0;9;2
2020-05-01;11;67;233;0;9;3
2020-04-30;11;63;229;0;8;3
2020-04-29;13;65;228;0;12;3
2020-04-28;14;58;222;1;10;2
2020-04-27;13;60;215;1;9;2
2020-04-26;7;55;210;0;4;1
2020-04-25;10;58;215;0;8;1
2020-04-24;7;55;214;0;5;1
2020-04-23;12;62;212;0;9;1
2020-04-22;9;60;207;0;6;1
2020-04-21;15;62;208;0;13;1
2020-04-20;6;59;203;0;6;1
2020-04-19;7;57;211;0;7;1
2020-04-18;6;53;209;0;3;1
2020-04-17;13;58;217;0;12;0
2020-04-16;9;56;209;0;7;0
2020-04-15;11;58;208;0;9;0
2020-04-14;12;57;208;0;10;0
2020-04-13;6;61;205;1;3;0
2020-04-12;5;64;205;1;3;0
2020-04-11;13;63;209;1;8;0
2020-04-10;14;60;207;1;9;0
2020-04-09;12;56;205;1;10;1
2020-04-08;12;51;203;0;9;1
2020-04-07;17;47;201;0;13;2
2020-04-06;10;41;192;0;8;1
2020-04-05;5;39;190;0;3;0
2020-04-04;6;39;197;0;5;0
2020-04-03;6;38;197;0;4;0
2020-04-02;6;43;198;0;4;0
2020-04-01;8;46;203;0;5;0
2020-03-31;10;44;210;0;8;0
2020-03-30;10;40;205;0;6;1
2020-03-29;2;39;202;0;2;0
2020-03-28;5;45;202;0;5;0
2020-03-27;9;55;206;0;9;0
2020-03-26;8;51;208;0;7;0
2020-03-25;5;55;206;0;4;0
2020-03-24;5;56;208;0;4;0
2020-03-23;8;58;209;0;7;0
2020-03-22;8;60;206;0;8;0
2020-03-21;15;59;202;0;15;0
2020-03-20;5;47;192;0;5;0
2020-03-19;12;50;191;0;9;1
2020-03-18;7;47;188;0;4;1
2020-03-17;9;50;190;0;7;1
2020-03-16;10;51;192;0;8;1
2020-03-15;10;50;187;0;7;1
2020-03-14;4;45;187;0;4;1
2020-03-13;9;47;193;0;6;1
2020-03-12;6;49;197;0;5;1
2020-03-11;8;49;200;0;7;1
2020-03-10;9;47;205;0;8;1
2020-03-09;7;49;200;0;7;1
2020-03-08;5;54;204;0;4;1
2020-03-07;6;53;212;0;4;1
2020-03-06;12;53;213;0;11;1
2020-03-05;5;44;208;0;5;0
2020-03-04;5;48;212;0;4;1
2020-03-03;11;55;219;0;10;1
2020-03-02;12;50;216;0;11;0
2020-03-01;4;45;211;0;1;0
2020-02-29;7;49;218;0;4;0
2020-02-28;3;48;228;0;2;0
2020-02-27;11;49;229;0;10;0
2020-02-26;11;45;230;0;11;1
2020-02-25;6;38;227;0;5;0
2020-02-24;7;38;228;0;6;0
2020-02-23;7;38;228;0;4;1
2020-02-22;6;43;231;0;6;2
2020-02-21;4;41;233;0;4;2
2020-02-20;5;43;235;0;3;2
2020-02-19;4;49;240;0;4;2
2020-02-18;7;55;240;0;6;2
2020-02-17;8;57;239;0;6;2
2020-02-16;10;64;237;0;8;2
2020-02-15;4;60;235;0;2;2
2020-02-14;10;68;238;0;9;2
2020-02-13;11;71;233;0;9;2
2020-02-12;11;68;229;0;9;2
2020-02-11;11;66;223;0;7;2
2020-02-10;14;68;221;0;14;2
2020-02-09;4;65;211;0;2;2
2020-02-08;13;70;214;0;13;2
2020-02-07;15;63;207;1;11;2
2020-02-06;10;60;205;1;5;2
2020-02-05;12;67;203;1;8;2
2020-02-04;10;62;199;1;7;2
2020-02-03;15;67;197;1;11;2
2020-02-02;8;64;193;1;7;2
2020-02-01;7;64;193;1;5;2
2020-01-31;12;65;192;1;8;2
2020-01-30;17;64;185;1;14;1
2020-01-29;7;59;171;1;4;1
2020-01-28;15;62;169;1;10;1
2020-01-27;12;57;163;1;9;1
2020-01-26;10;52;158;1;7;2
2020-01-25;9;50;158;1;7;2
2020-01-24;8;47;155;1;7;2
2020-01-23;10;46;154;1;9;2
2020-01-22;10;42;146;1;7;2
2020-01-21;8;39;139;1;7;2
2020-01-20;7;38;133;1;4;1
2020-01-19;6;37;133;1;5;1
2020-01-18;5;37;131;1;4;1
2020-01-17;8;37;130;1;6;1
2020-01-16;7;37;125;1;5;1
2020-01-15;5;38;130;0;4;2
2020-01-14;9;44;131;0;5;2
2020-01-13;7;42;129;0;3;1
2020-01-12;6;41;132;0;5;1
2020-01-11;5;41;129;0;4;1
2020-01-10;7;44;130;0;7;2
2020-01-09;8;44;124;0;4;3
2020-01-08;11;43;129;0;9;4
2020-01-07;5;34;123;0;3;3
2020-01-06;5;31;126;0;5;2
2020-01-05;5;29;125;0;5;2
2020-01-04;8;28;138;0;6;2
2020-01-03;9;26;138;0;7;2
2020-01-02;6;27;138;0;4;4
2020-01-01;3;27;159;0;1;4
2019-12-31;2;32;165;0;0;4
2019-12-30;4;32;172;0;3;3
2019-12-29;4;30;169;0;4;3
2019-12-28;5;26;166;0;3;3
2019-12-27;9;27;175;0;5;3
2019-12-26;8;25;178;0;4;3
2019-12-25;8;26;176;0;6;3
2019-12-24;3;21;174;0;1;4
2019-12-23;1;30;174;0;0;3
2019-12-22;3;34;174;0;2;3
2019-12-21;6;35;178;0;4;3
2019-12-20;5;37;183;0;2;3
2019-12-19;9;38;186;0;4;4
2019-12-18;5;38;184;0;1;4
2019-12-17;14;38;188;0;8;5
2019-12-16;9;37;181;0;5;2
2019-12-15;5;35;177;0;3;2
2019-12-14;9;38;178;0;6;2
2019-12-13;6;36;177;0;2;2
2019-12-12;7;53;174;0;4;4
2019-12-11;4;56;174;0;2;4
2019-12-10;10;62;176;0;9;6
2019-12-09;7;78;169;0;3;6
2019-12-08;7;82;169;0;6;4
2019-12-07;7;83;168;0;4;4
2019-12-06;23;79;167;0;17;4
2019-12-05;12;65;153;0;7;5
2019-12-04;13;67;151;0;6;4
2019-12-03;30;69;148;0;25;6
2019-12-02;13;46;124;1;7;5
2019-12-01;8;38;116;1;6;4
2019-11-30;2;35;114;1;0;4
2019-11-29;6;36;115;1;4;5
2019-11-28;9;36;110;1;7;6
2019-11-27;12;38;107;1;8;6
2019-11-26;7;35;103;1;2;6
2019-11-25;7;36;101;1;4;6
2019-11-24;4;37;97;1;1;6
2019-11-23;4;37;100;1;0;6
2019-11-22;10;38;103;1;5;6
2019-11-21;13;37;100;1;10;5
2019-11-20;9;32;92;1;5;5
2019-11-19;10;30;88;1;2;6
2019-11-18;11;29;88;1;6;5
2019-11-17;4;28;84;1;1;4
2019-11-16;4;29;83;1;1;4
2019-11-15;9;31;85;1;5;4
2019-11-14;10;31;82;0;4;3
2019-11-13;8;30;78;0;2;3
2019-11-12;6;30;77;0;2;3
2019-11-11;10;34;77;0;3;3
2019-11-10;5;33;77;0;2;3
2019-11-09;6;32;76;0;3;3
2019-11-08;9;31;76;0;5;3
2019-11-07;6;28;72;1;3;2
2019-11-06;10;26;73;0;3;2
2019-11-05;11;24;73;0;4;2
2019-11-04;7;23;69;1;3;2
2019-11-03;6;24;66;0;1;2
2019-11-02;7;22;65;0;2;2
2019-11-01;7;20;64;0;3;1
2019-10-31;4;21;68;0;1;1
2019-10-30;6;23;74;0;1;1
2019-10-29;10;24;76;0;3;1
2019-10-28;8;22;75;0;5;1
2019-10-27;0;18;72;0;0;1
2019-10-26;5;21;77;1;1;1
2019-10-25;9;22;77;1;3;1
2019-10-24;5;17;75;1;3;1
2019-10-23;6;17;74;1;3;2
2019-10-22;4;16;72;1;2;2
2019-10-21;3;16;71;1;1;2
2019-10-20;4;16;72;1;2;2
2019-10-19;3;16;70;0;2;2
2019-10-18;3;17;70;0;1;2
2019-10-17;4;18;73;0;2;2
2019-10-16;4;19;74;0;2;2
2019-10-15;5;18;78;0;1;2
2019-10-14;3;21;77;0;1;1
2019-10-13;2;24;76;0;2;2
2019-10-12;4;22;78;0;3;2
2019-10-11;6;19;76;0;1;2
2019-10-10;7;17;78;0;1;3
2019-10-09;7;16;83;0;2;3
2019-10-08;7;21;85;0;3;2
2019-10-07;7;24;84;0;3;1
2019-10-06;0;24;81;0;0;1
2019-10-05;1;27;86;0;0;1
2019-10-04;4;30;87;0;0;2
2019-10-03;5;35;93;0;0;2
2019-10-02;14;37;96;0;7;3
2019-10-01;12;30;91;0;10;3
2019-09-30;6;24;82;0;4;2
2019-09-29;4;22;78;0;3;3
2019-09-28;3;19;78;1;1;3
2019-09-27;8;20;79;1;4;2
2019-09-26;4;15;79;0;1;2
2019-09-25;3;16;78;0;1;2
2019-09-24;7;19;77;0;3;2
2019-09-23;5;18;74;0;2;1
2019-09-22;3;22;72;0;1;4
2019-09-21;3;21;74;0;1;4
2019-09-20;1;19;76;0;0;3
2019-09-19;4;25;77;0;2;3
2019-09-18;6;24;76;0;2;2
2019-09-17;6;25;81;0;2;2
2019-09-16;9;29;79;0;5;2
2019-09-15;0;28;76;0;0;2
2019-09-14;4;30;79;1;0;2
2019-09-13;11;30;79;1;9;2
2019-09-12;4;26;70;2;2;2
2019-09-11;6;26;68;2;1;2
2019-09-10;9;30;67;2;5;2
2019-09-09;7;28;62;2;3;2
2019-09-08;4;27;59;2;2;2
2019-09-07;4;26;57;2;1;2
2019-09-06;10;25;56;2;6;2
2019-09-05;5;22;50;2;1;0
2019-09-04;10;23;49;2;7;0
2019-09-03;5;20;42;1;3;0
2019-09-02;4;17;39;1;1;0
2019-09-01;5;17;38;1;2;0
2019-08-31;3;15;36;1;0;0
2019-08-30;7;15;36;1;3;0
2019-08-29;5;14;32;0;3;0
2019-08-28;5;13;30;0;4;0
2019-08-27;1;11;26;0;0;0
2019-08-26;3;12;26;0;1;0
2019-08-25;1;19;25;0;0;0
2019-08-24;2;19;25;0;0;0
2019-08-23;4;22;25;0;3;0
2019-08-22;4;21;22;1;1;0
2019-08-21;6;20;21;0;3;0
2019-08-20;4;17;18;0;1;0
2019-08-19;10;16;17;0;8;0
2019-08-18;2;8;9;0;0;0
2019-08-17;6;8;9;0;3;0
2019-08-16;5;5;6;0;5;0
