﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;5;32;117;0;4;2
2022-05-01;4;32;118;0;3;2
2022-04-30;0;35;124;0;0;1
2022-04-29;2;40;127;0;1;1
2022-04-28;4;43;128;0;3;1
2022-04-27;5;48;127;0;4;1
2022-04-26;15;49;128;0;11;1
2022-04-25;5;43;122;0;4;1
2022-04-24;8;42;122;0;6;1
2022-04-23;6;41;121;0;5;1
2022-04-22;4;36;123;0;3;1
2022-04-21;9;34;130;0;9;1
2022-04-20;8;30;125;0;5;1
2022-04-19;7;30;124;0;7;2
2022-04-18;3;26;120;0;3;2
2022-04-17;9;26;118;0;4;1
2022-04-16;1;23;119;0;0;1
2022-04-15;2;26;120;0;2;1
2022-04-14;7;27;126;0;4;1
2022-04-13;6;24;126;0;5;1
2022-04-12;4;20;122;0;3;1
2022-04-11;5;22;123;0;3;1
2022-04-10;4;21;128;0;2;1
2022-04-09;4;23;135;0;4;1
2022-04-08;4;27;138;0;3;2
2022-04-07;2;33;138;0;1;1
2022-04-06;1;34;140;0;0;1
2022-04-05;6;36;147;0;5;2
2022-04-04;2;34;148;0;2;2
2022-04-03;5;37;155;0;4;2
2022-04-02;9;38;156;0;4;2
2022-04-01;9;38;157;0;9;2
2022-03-31;4;34;155;0;4;1
2022-03-30;6;37;153;0;2;1
2022-03-29;3;44;154;0;3;2
2022-03-28;6;45;154;0;5;2
2022-03-27;8;43;156;0;5;2
2022-03-26;4;41;153;0;4;2
2022-03-25;6;38;154;0;5;2
2022-03-24;9;39;160;0;5;1
2022-03-23;12;35;161;0;11;1
2022-03-22;6;32;156;0;6;1
2022-03-21;4;30;153;0;4;1
2022-03-20;4;27;154;0;3;1
2022-03-19;1;27;154;0;1;1
2022-03-18;8;34;158;0;4;2
2022-03-17;2;37;164;0;2;1
2022-03-16;8;42;171;0;8;1
2022-03-15;5;39;166;0;4;1
2022-03-14;1;38;164;0;1;1
2022-03-13;4;44;165;0;3;1
2022-03-12;8;47;167;0;8;1
2022-03-11;10;48;164;0;10;2
2022-03-10;7;43;155;0;7;2
2022-03-09;6;41;154;0;3;1
2022-03-08;3;44;159;0;3;1
2022-03-07;7;43;161;0;6;1
2022-03-06;7;40;164;0;6;1
2022-03-05;9;37;162;0;8;1
2022-03-04;6;37;158;0;6;2
2022-03-03;7;33;159;0;5;2
2022-03-02;8;32;162;0;5;1
2022-03-01;4;38;164;0;3;1
2022-02-28;5;41;165;0;4;1
2022-02-27;4;43;165;0;4;1
2022-02-26;8;42;164;0;7;1
2022-02-25;3;43;159;0;2;2
2022-02-24;6;44;164;0;5;2
2022-02-23;11;43;167;0;11;2
2022-02-22;6;42;160;0;4;2
2022-02-21;6;45;159;0;6;2
2022-02-20;3;42;159;0;3;2
2022-02-19;9;41;167;0;5;2
2022-02-18;3;36;173;0;3;2
2022-02-17;5;38;175;0;5;2
2022-02-16;11;40;176;0;10;2
2022-02-15;9;31;170;0;9;1
2022-02-14;3;28;168;0;3;1
2022-02-13;4;34;170;0;2;1
2022-02-12;2;37;170;0;2;0
2022-02-11;5;44;176;0;5;0
2022-02-10;7;43;179;0;7;0
2022-02-09;1;40;178;0;1;0
2022-02-08;6;47;183;0;6;0
2022-02-07;11;49;182;0;8;0
2022-02-06;5;47;178;0;5;0
2022-02-05;9;46;175;0;7;0
2022-02-04;7;43;173;0;5;0
2022-02-03;4;41;170;0;4;0
2022-02-02;9;39;169;0;9;0
2022-02-01;10;38;163;0;8;0
2022-01-31;7;38;160;0;7;0
2022-01-30;4;35;153;0;4;0
2022-01-29;5;34;152;0;4;0
2022-01-28;3;36;151;0;2;0
2022-01-27;2;45;157;0;2;0
2022-01-26;10;54;161;0;8;1
2022-01-25;8;51;159;0;8;3
2022-01-24;4;49;156;0;3;3
2022-01-23;6;50;156;0;6;3
2022-01-22;6;51;152;0;5;3
2022-01-21;13;51;151;0;12;3
2022-01-20;11;40;144;0;7;1
2022-01-19;5;40;148;0;5;1
2022-01-18;6;44;150;0;5;3
2022-01-17;5;46;149;0;4;3
2022-01-16;7;48;154;0;7;3
2022-01-15;5;46;150;0;4;3
2022-01-14;5;46;153;0;2;3
2022-01-13;8;44;154;0;6;1
2022-01-12;11;43;154;0;9;1
2022-01-11;10;38;150;0;6;4
2022-01-10;10;35;145;0;8;4
2022-01-09;6;30;146;0;4;4
2022-01-08;5;32;146;0;4;5
2022-01-07;3;28;152;0;3;5
2022-01-06;8;28;156;0;6;5
2022-01-05;5;25;159;0;1;5
2022-01-04;3;32;160;0;1;4
2022-01-03;5;37;162;0;5;4
2022-01-02;9;38;161;0;3;4
2022-01-01;2;40;164;0;1;4
2021-12-31;3;42;166;0;2;4
2021-12-30;10;42;168;0;4;5
2021-12-29;10;41;170;0;9;4
2021-12-28;7;37;164;0;7;3
2021-12-27;11;42;162;0;5;3
2021-12-26;5;44;161;0;5;3
2021-12-25;3;43;164;0;3;3
2021-12-24;6;49;165;0;2;4
2021-12-23;4;50;170;0;4;5
2021-12-22;5;53;171;0;5;4
2021-12-21;18;51;169;0;11;3
2021-12-20;7;45;163;0;7;3
2021-12-19;4;43;158;0;4;3
2021-12-18;15;40;161;0;10;3
2021-12-17;3;39;160;0;3;4
2021-12-16;7;40;163;0;7;4
2021-12-15;5;43;161;0;3;3
2021-12-14;6;46;167;0;6;0
2021-12-13;5;49;163;0;5;0
2021-12-12;5;46;162;0;1;0
2021-12-11;9;48;169;0;7;0
2021-12-10;5;45;169;0;5;0
2021-12-09;12;47;167;0;10;0
2021-12-08;7;39;158;0;7;0
2021-12-07;10;36;155;0;10;0
2021-12-06;3;32;149;0;2;0
2021-12-05;4;33;149;0;3;0
2021-12-04;4;35;146;0;4;0
2021-12-03;10;37;147;0;6;0
2021-12-02;3;39;146;0;3;0
2021-12-01;4;40;150;0;4;0
2021-11-30;8;43;150;0;6;0
2021-11-29;3;42;150;0;3;0
2021-11-28;5;42;151;0;3;0
2021-11-27;10;43;150;0;6;1
2021-11-26;8;39;149;0;7;1
2021-11-25;4;38;142;0;4;1
2021-11-24;12;43;140;0;12;1
2021-11-23;5;37;130;0;4;1
2021-11-22;4;39;127;0;3;1
2021-11-21;5;45;127;0;4;2
2021-11-20;3;43;124;0;1;2
2021-11-19;8;45;128;0;7;2
2021-11-18;11;47;125;0;7;2
2021-11-17;7;47;121;0;6;2
2021-11-16;8;44;120;0;6;2
2021-11-15;12;38;117;0;6;2
2021-11-14;5;35;112;0;3;2
2021-11-13;5;36;111;0;4;2
2021-11-12;11;34;112;0;8;2
2021-11-11;9;27;107;0;7;2
2021-11-10;3;24;102;0;2;2
2021-11-09;5;27;102;0;3;2
2021-11-08;4;31;102;0;3;2
2021-11-07;4;32;99;0;4;2
2021-11-06;5;35;99;0;2;2
2021-11-05;3;37;101;0;1;2
2021-11-04;5;36;104;0;4;2
2021-11-03;5;37;103;0;5;2
2021-11-02;7;32;102;0;7;2
2021-11-01;4;27;98;0;4;2
2021-10-31;9;27;96;0;5;2
2021-10-30;4;22;95;0;4;1
2021-10-29;3;21;93;0;3;1
2021-10-28;8;19;93;0;5;1
2021-10-27;0;19;92;0;0;1
2021-10-26;2;23;99;0;2;1
2021-10-25;7;24;98;0;3;1
2021-10-24;2;25;99;0;2;1
2021-10-23;3;26;99;0;3;1
2021-10-22;3;24;102;0;1;1
2021-10-21;5;26;108;0;5;2
2021-10-20;4;26;112;0;4;2
2021-10-19;5;26;116;0;2;2
2021-10-18;5;25;122;0;4;2
2021-10-17;3;23;122;0;2;1
2021-10-16;3;24;128;0;1;1
2021-10-15;4;23;132;0;3;0
2021-10-14;5;24;137;0;4;0
2021-10-13;6;24;147;0;4;0
2021-10-12;2;25;147;0;2;0
2021-10-11;3;26;150;0;1;0
2021-10-10;6;30;151;0;5;0
2021-10-09;0;28;153;0;0;0
2021-10-08;6;30;156;0;4;0
2021-10-07;8;30;155;0;6;0
2021-10-06;5;26;158;0;4;0
2021-10-05;3;24;160;0;3;0
2021-10-04;6;25;162;0;5;0
2021-10-03;4;27;160;0;3;0
2021-10-02;3;25;160;0;2;0
2021-10-01;5;28;162;0;3;0
2021-09-30;3;27;166;0;2;0
2021-09-29;3;32;168;0;2;0
2021-09-28;4;37;174;0;4;0
2021-09-27;8;42;175;0;8;0
2021-09-26;1;42;168;0;1;0
2021-09-25;7;49;172;0;5;0
2021-09-24;3;47;176;0;3;0
2021-09-23;7;52;179;0;6;0
2021-09-22;7;51;178;0;7;1
2021-09-21;9;53;173;0;9;1
2021-09-20;8;58;168;0;8;2
2021-09-19;9;54;162;0;8;2
2021-09-18;5;50;159;0;3;2
2021-09-17;8;48;161;0;7;2
2021-09-16;6;48;158;0;3;2
2021-09-15;9;46;162;0;9;1
2021-09-14;15;40;158;0;14;1
2021-09-13;5;35;148;0;4;2
2021-09-12;5;37;147;0;5;1
2021-09-11;2;38;147;0;2;1
2021-09-10;8;39;148;0;6;1
2021-09-09;3;36;147;0;2;1
2021-09-08;5;38;148;0;5;1
2021-09-07;11;41;148;0;9;2
2021-09-06;6;36;143;0;6;2
2021-09-05;6;38;144;0;6;1
2021-09-04;4;37;143;0;3;1
2021-09-03;3;35;144;0;3;1
2021-09-02;4;38;147;0;4;1
2021-09-01;10;43;145;0;7;1
2021-08-31;4;41;148;0;4;2
2021-08-30;8;42;146;0;8;2
2021-08-29;7;37;141;0;5;1
2021-08-28;1;36;139;0;1;1
2021-08-27;6;37;143;0;6;1
2021-08-26;10;36;143;0;9;1
2021-08-25;6;32;138;0;6;1
2021-08-24;5;30;136;0;4;2
2021-08-23;6;33;136;0;3;2
2021-08-22;4;33;137;0;4;1
2021-08-21;2;33;137;0;2;1
2021-08-20;6;34;137;0;5;1
2021-08-19;5;34;139;0;5;1
2021-08-18;4;32;135;0;4;2
2021-08-17;8;34;131;0;7;3
2021-08-16;5;30;125;0;5;2
2021-08-15;4;30;127;0;3;2
2021-08-14;4;31;126;0;3;2
2021-08-13;6;35;126;0;5;2
2021-08-12;3;36;127;0;2;2
2021-08-11;8;38;130;0;4;2
2021-08-10;5;40;135;0;4;2
2021-08-09;5;37;131;0;5;2
2021-08-08;7;43;128;0;5;2
2021-08-07;7;40;128;0;7;2
2021-08-06;6;36;126;0;5;2
2021-08-05;6;33;124;0;4;2
2021-08-04;6;35;125;0;6;2
2021-08-03;2;35;121;0;2;2
2021-08-02;13;37;124;0;8;2
2021-08-01;2;31;127;0;2;2
2021-07-31;4;33;128;0;4;2
2021-07-30;5;33;128;0;3;2
2021-07-29;6;34;131;0;4;2
2021-07-28;6;33;135;0;6;2
2021-07-27;6;35;130;0;4;2
2021-07-26;4;32;128;0;4;2
2021-07-25;4;28;126;0;4;2
2021-07-24;6;25;124;0;4;2
2021-07-23;5;28;122;0;4;2
2021-07-22;4;25;119;0;4;2
2021-07-21;10;24;119;0;7;2
2021-07-20;1;22;112;0;1;2
2021-07-19;0;26;113;0;0;2
2021-07-18;3;36;114;0;1;2
2021-07-17;7;36;117;0;7;2
2021-07-16;2;31;112;0;2;2
2021-07-15;5;34;113;0;3;3
2021-07-14;6;36;114;0;5;3
2021-07-13;5;33;112;0;5;3
2021-07-12;12;33;108;0;9;3
2021-07-11;1;25;101;0;0;3
2021-07-10;2;29;103;0;2;2
2021-07-09;7;38;102;0;5;3
2021-07-08;5;37;98;0;5;4
2021-07-07;3;36;94;0;3;5
2021-07-06;7;40;92;0;5;5
2021-07-05;2;43;88;0;2;5
2021-07-04;5;42;88;0;4;5
2021-07-03;12;39;87;0;10;5
2021-07-02;4;32;80;0;3;5
2021-07-01;5;32;79;0;2;6
2021-06-30;11;33;79;0;7;8
2021-06-29;10;27;77;0;8;8
2021-06-28;3;23;69;0;1;7
2021-06-27;6;22;75;0;1;8
2021-06-26;5;21;78;0;3;8
2021-06-25;4;19;76;0;1;8
2021-06-24;9;21;77;1;1;7
2021-06-23;3;23;76;1;1;9
2021-06-22;7;25;77;0;4;9
2021-06-21;4;25;80;0;0;7
2021-06-20;6;28;84;0;1;9
2021-06-19;3;28;86;0;1;10
2021-06-18;10;29;88;0;3;10
2021-06-17;6;27;89;0;2;10
2021-06-16;4;26;91;0;2;11
2021-06-15;8;25;90;1;4;11
2021-06-14;8;20;87;1;2;8
2021-06-13;4;19;89;1;1;9
2021-06-12;9;21;92;1;1;8
2021-06-11;6;21;93;0;1;7
2021-06-10;7;23;94;0;1;8
2021-06-09;7;27;98;0;1;8
2021-06-08;4;28;104;0;1;5
2021-06-07;5;27;105;0;1;5
2021-06-06;9;33;106;0;1;4
2021-06-05;6;32;112;0;2;3
2021-06-04;6;38;115;0;3;2
2021-06-03;11;39;113;0;4;2
2021-06-02;6;36;111;0;2;4
2021-06-01;5;36;116;0;2;4
2021-05-31;13;33;116;1;4;4
2021-05-30;6;31;115;1;0;3
2021-05-29;12;36;118;1;7;3
2021-05-28;9;34;114;1;4;2
2021-05-27;7;34;114;1;2;2
2021-05-26;6;35;115;1;3;4
2021-05-25;7;36;117;1;2;8
2021-05-24;6;40;120;0;2;6
2021-05-23;10;38;125;0;7;4
2021-05-22;13;32;122;0;4;5
2021-05-21;5;30;126;0;4;6
2021-05-20;7;31;124;0;4;6
2021-05-19;7;30;122;0;2;8
2021-05-18;7;29;124;0;4;8
2021-05-17;4;30;122;0;1;5
2021-05-16;6;36;123;0;0;3
2021-05-15;10;38;132;0;5;5
2021-05-14;8;35;130;0;4;7
2021-05-13;7;38;129;0;1;6
2021-05-12;4;43;130;0;3;7
2021-05-11;5;41;133;0;5;7
2021-05-10;6;32;126;0;1;5
2021-05-09;6;38;129;0;2;3
2021-05-08;4;37;133;0;1;6
2021-05-07;17;39;140;0;7;7
2021-05-06;9;34;140;0;4;6
2021-05-05;6;33;140;0;1;6
2021-05-04;9;36;142;0;2;5
2021-05-03;10;33;146;0;6;3
2021-05-02;5;31;145;0;2;3
2021-05-01;3;36;157;0;3;5
2021-04-30;5;41;157;0;3;5
2021-04-29;6;41;157;0;3;5
2021-04-28;7;46;157;0;4;3
2021-04-27;7;44;156;0;3;3
2021-04-26;9;41;154;0;6;3
2021-04-25;8;38;152;0;5;3
2021-04-24;11;37;148;0;7;4
2021-04-23;5;32;145;0;1;4
2021-04-22;12;41;148;0;8;4
2021-04-21;3;36;141;0;2;4
2021-04-20;4;37;142;0;2;4
2021-04-19;8;37;145;0;4;4
2021-04-18;6;40;147;0;2;1
2021-04-17;5;42;153;0;1;1
2021-04-16;18;48;156;0;11;1
2021-04-15;5;44;148;0;3;1
2021-04-14;7;48;149;0;4;5
2021-04-13;8;51;149;0;4;7
2021-04-12;9;51;148;0;6;7
2021-04-11;5;47;148;0;4;5
2021-04-10;12;49;150;0;5;4
2021-04-09;9;49;146;0;7;7
2021-04-08;10;56;142;0;5;8
2021-04-07;14;53;141;0;5;8
2021-04-06;7;52;141;0;4;7
2021-04-05;5;51;139;0;3;8
2021-04-04;15;51;136;0;5;5
2021-04-03;8;48;133;0;5;4
2021-04-02;19;47;128;0;14;7
2021-04-01;7;33;114;0;3;9
2021-03-31;6;35;114;1;3;8
2021-03-30;5;35;111;1;3;7
2021-03-29;15;33;109;1;4;7
2021-03-28;6;30;105;1;2;5
2021-03-27;5;31;106;0;4;4
2021-03-26;4;34;106;0;1;5
2021-03-25;9;42;112;0;5;6
2021-03-24;8;40;111;0;4;7
2021-03-23;4;38;114;0;1;7
2021-03-22;5;41;120;0;3;7
2021-03-21;5;41;122;0;4;6
2021-03-20;10;40;121;0;7;6
2021-03-19;11;43;120;0;7;10
2021-03-18;4;43;120;0;4;10
2021-03-17;7;41;121;0;3;12
2021-03-16;5;41;125;0;5;10
2021-03-15;4;41;127;0;4;10
2021-03-14;7;43;126;0;3;10
2021-03-13;13;42;126;0;5;9
2021-03-12;11;37;125;0;6;7
2021-03-11;7;33;125;1;1;4
2021-03-10;10;32;131;0;4;6
2021-03-09;10;26;132;0;4;6
2021-03-08;14;25;131;0;4;6
2021-03-07;4;20;131;0;2;6
2021-03-06;2;19;135;0;0;6
2021-03-05;9;19;152;0;2;5
2021-03-04;0;20;153;0;0;4
2021-03-03;4;25;157;1;0;6
2021-03-02;11;32;159;1;3;5
2021-03-01;7;34;157;1;0;4
2021-02-28;7;41;162;1;2;4
2021-02-27;4;47;164;1;0;3
2021-02-26;9;52;168;1;3;5
2021-02-25;10;52;170;0;4;4
2021-02-24;13;54;172;0;7;7
2021-02-23;8;53;173;0;6;6
2021-02-22;11;52;172;0;7;5
2021-02-21;19;52;169;0;8;4
2021-02-20;9;51;162;0;6;3
2021-02-19;9;47;160;0;4;4
2021-02-18;9;43;159;0;6;3
2021-02-17;7;43;161;0;7;6
2021-02-16;6;42;160;0;5;5
2021-02-15;7;44;163;0;6;5
2021-02-14;10;42;165;0;7;4
2021-02-13;3;38;163;0;3;3
2021-02-12;7;40;167;0;3;4
2021-02-11;8;44;171;0;4;4
2021-02-10;9;57;171;0;6;6
2021-02-09;11;53;168;0;7;5
2021-02-08;5;49;164;0;5;5
2021-02-07;5;46;161;0;3;4
2021-02-06;8;43;162;0;4;3
2021-02-05;7;45;164;0;6;4
2021-02-04;17;42;162;0;17;4
2021-02-03;5;32;151;0;4;3
2021-02-02;4;33;152;0;4;3
2021-02-01;3;35;148;0;2;4
2021-01-31;3;40;150;0;1;3
2021-01-30;7;44;151;0;3;3
2021-01-29;5;45;151;0;4;3
2021-01-28;11;43;150;0;5;3
2021-01-27;8;41;147;0;5;2
2021-01-26;9;40;146;0;6;2
2021-01-25;10;43;146;0;6;4
2021-01-24;7;43;141;0;7;4
2021-01-23;7;44;141;1;4;4
2021-01-22;7;49;140;2;1;4
2021-01-21;7;53;140;2;4;4
2021-01-20;8;56;139;0;2;2
2021-01-19;15;61;140;0;5;2
2021-01-18;15;60;141;0;8;3
2021-01-17;12;54;134;0;8;3
2021-01-16;15;49;135;0;8;3
2021-01-15;11;41;128;0;8;2
2021-01-14;9;37;128;0;8;2
2021-01-13;9;35;125;0;7;1
2021-01-12;5;32;129;0;5;1
2021-01-11;4;33;126;0;2;2
2021-01-10;8;35;131;0;3;2
2021-01-09;2;32;133;0;2;2
2021-01-08;5;34;134;0;4;2
2021-01-07;10;32;135;0;6;2
2021-01-06;6;28;132;0;5;0
2021-01-05;7;26;128;0;6;0
2021-01-04;6;23;126;0;5;0
2021-01-03;0;22;123;0;0;0
2021-01-02;4;28;129;0;4;0
2021-01-01;4;26;130;0;2;0
2020-12-31;5;32;132;0;3;0
2020-12-30;4;31;135;0;3;0
2020-12-29;4;29;140;0;2;0
2020-12-28;5;30;141;0;4;0
2020-12-27;7;29;141;0;6;0
2020-12-26;5;29;139;0;2;0
2020-12-25;8;27;140;0;7;0
2020-12-24;3;29;135;0;3;0
2020-12-23;3;30;142;0;1;0
2020-12-22;3;37;147;0;3;1
2020-12-21;3;39;152;0;3;1
2020-12-20;7;47;154;0;6;3
2020-12-19;1;43;154;0;1;3
2020-12-18;10;50;156;0;9;3
2020-12-17;6;46;150;0;5;3
2020-12-16;10;44;152;0;9;3
2020-12-15;6;40;144;0;2;3
2020-12-14;13;40;145;0;9;3
2020-12-13;3;32;146;0;1;3
2020-12-12;9;35;152;0;6;3
2020-12-11;8;30;155;0;5;3
2020-12-10;5;30;152;0;4;3
2020-12-09;7;31;153;0;6;3
2020-12-08;5;31;150;0;3;4
2020-12-07;2;35;152;0;2;4
2020-12-06;4;41;152;0;4;4
2020-12-05;3;40;152;0;2;4
2020-12-04;6;42;154;0;6;4
2020-12-03;5;40;153;0;5;4
2020-12-02;9;38;154;1;2;4
2020-12-01;10;36;157;1;7;4
2020-11-30;10;39;151;1;9;4
2020-11-29;4;36;149;1;3;4
2020-11-28;6;41;150;1;3;4
2020-11-27;5;43;153;1;4;4
2020-11-26;6;45;156;1;3;5
2020-11-25;4;45;160;1;3;4
2020-11-24;11;45;161;1;7;3
2020-11-23;11;45;159;1;6;3
2020-11-22;11;40;159;1;8;1
2020-11-21;8;35;156;1;5;1
2020-11-20;10;40;154;0;6;1
2020-11-19;4;40;152;0;3;2
2020-11-18;4;46;153;0;3;1
2020-11-17;11;48;154;0;7;1
2020-11-16;3;46;152;0;1;1
2020-11-15;6;48;159;0;3;0
2020-11-14;11;50;157;0;11;0
2020-11-13;8;41;149;0;6;0
2020-11-12;12;38;154;0;7;0
2020-11-11;11;35;151;0;7;0
2020-11-10;7;33;146;0;4;0
2020-11-09;5;35;145;0;3;0
2020-11-08;7;37;148;0;5;0
2020-11-07;3;33;151;0;2;0
2020-11-06;5;38;156;0;4;0
2020-11-05;7;39;157;0;4;2
2020-11-04;7;40;156;0;6;2
2020-11-03;7;41;152;0;5;2
2020-11-02;8;42;150;0;7;2
2020-11-01;2;39;146;0;0;2
2020-10-31;8;45;150;0;6;2
2020-10-30;7;45;151;0;3;1
2020-10-29;7;46;156;0;6;2
2020-10-28;8;44;156;0;7;2
2020-10-27;11;41;152;0;7;3
2020-10-26;5;38;150;0;5;3
2020-10-25;7;37;148;0;4;3
2020-10-24;8;37;149;0;7;3
2020-10-23;7;38;151;0;6;2
2020-10-22;6;33;146;0;3;4
2020-10-21;5;32;143;0;2;4
2020-10-20;4;40;145;0;4;3
2020-10-19;5;41;144;0;5;3
2020-10-18;7;38;141;0;5;3
2020-10-17;9;36;143;0;8;3
2020-10-16;1;33;137;0;1;2
2020-10-15;4;42;140;0;3;4
2020-10-14;11;46;139;0;11;3
2020-10-13;5;40;129;0;5;3
2020-10-12;4;38;126;0;2;4
2020-10-11;3;38;125;0;3;4
2020-10-10;6;39;126;0;6;4
2020-10-09;12;36;123;0;7;4
2020-10-08;8;33;121;0;7;4
2020-10-07;6;33;123;0;6;3
2020-10-06;6;36;120;0;3;3
2020-10-05;2;39;120;0;2;6
2020-10-04;5;40;121;0;3;6
2020-10-03;8;42;124;0;3;6
2020-10-02;5;41;126;0;4;6
2020-10-01;8;42;126;0;7;5
2020-09-30;12;44;123;0;7;3
2020-09-29;7;37;120;0;4;3
2020-09-28;4;34;119;0;2;5
2020-09-27;9;36;120;0;4;5
2020-09-26;6;35;122;0;4;5
2020-09-25;9;33;126;0;7;6
2020-09-24;13;32;129;0;7;5
2020-09-23;4;25;126;0;0;2
2020-09-22;1;28;129;0;0;3
2020-09-21;8;32;130;0;3;3
2020-09-20;6;29;131;0;4;0
2020-09-19;4;30;134;0;3;0
2020-09-18;10;29;139;0;7;1
2020-09-17;3;26;138;0;2;1
2020-09-16;6;27;139;0;4;0
2020-09-15;7;28;139;0;2;0
2020-09-14;2;35;143;0;1;0
2020-09-13;6;37;150;0;3;1
2020-09-12;7;36;148;0;2;1
2020-09-11;6;36;154;0;4;2
2020-09-10;5;37;157;1;3;2
2020-09-09;8;39;157;1;4;1
2020-09-08;10;40;156;1;8;1
2020-09-07;4;35;153;1;1;1
2020-09-06;8;39;155;1;5;1
2020-09-05;5;38;154;0;3;2
2020-09-04;8;39;155;0;6;2
2020-09-03;11;39;158;0;5;2
2020-09-02;7;40;157;0;4;1
2020-09-01;7;46;159;0;4;1
2020-08-31;9;45;159;0;4;1
2020-08-30;4;40;157;0;3;1
2020-08-29;5;38;159;0;2;1
2020-08-28;7;40;161;0;3;1
2020-08-27;10;43;164;0;8;1
2020-08-26;12;43;164;0;10;1
2020-08-25;7;40;155;0;4;1
2020-08-24;5;39;154;0;3;0
2020-08-23;3;40;151;0;1;0
2020-08-22;9;50;154;0;3;0
2020-08-21;8;55;157;0;7;0
2020-08-20;9;49;154;0;8;0
2020-08-19;12;50;153;0;10;4
2020-08-18;4;47;146;0;3;5
2020-08-17;5;47;155;0;5;5
2020-08-16;12;45;152;0;9;5
2020-08-15;9;42;151;0;8;5
2020-08-14;4;37;149;0;2;5
2020-08-13;11;38;151;0;6;5
2020-08-12;7;36;153;1;5;6
2020-08-11;4;40;151;1;3;5
2020-08-10;9;41;152;1;2;5
2020-08-09;8;45;151;1;6;5
2020-08-08;4;43;151;1;2;5
2020-08-07;9;43;156;1;6;5
2020-08-06;6;42;155;1;4;5
2020-08-05;11;42;155;1;8;5
2020-08-04;11;39;151;1;6;3
2020-08-03;7;41;148;1;5;3
2020-08-02;6;37;146;1;5;3
2020-08-01;6;35;147;0;3;3
2020-07-31;6;32;146;0;5;2
2020-07-30;5;31;147;0;4;2
2020-07-29;11;35;145;0;5;0
2020-07-28;9;33;144;0;5;0
2020-07-27;3;34;141;0;2;0
2020-07-26;8;35;141;0;4;0
2020-07-25;1;44;141;0;0;0
2020-07-24;5;46;144;0;4;0
2020-07-23;13;50;143;0;6;0
2020-07-22;6;50;142;0;3;0
2020-07-21;7;50;140;0;2;0
2020-07-20;7;51;142;0;5;0
2020-07-19;14;49;138;0;12;0
2020-07-18;5;41;128;0;2;0
2020-07-17;10;40;128;0;8;0
2020-07-16;6;39;124;0;6;0
2020-07-15;8;40;121;0;6;0
2020-07-14;8;40;119;0;8;1
2020-07-13;4;38;115;0;3;3
2020-07-12;6;39;114;0;3;3
2020-07-11;2;38;114;0;1;4
2020-07-10;7;39;118;0;6;3
2020-07-09;11;39;113;0;11;3
2020-07-08;6;30;107;0;4;3
2020-07-07;6;33;108;0;4;4
2020-07-06;4;31;109;0;4;5
2020-07-05;3;31;111;0;3;5
2020-07-04;5;31;113;0;3;5
2020-07-03;7;30;112;0;6;4
2020-07-02;2;28;112;0;2;4
2020-07-01;11;30;116;0;6;5
2020-06-30;2;28;123;0;2;5
2020-06-29;4;32;125;0;4;6
2020-06-28;6;29;129;1;2;6
2020-06-27;3;31;130;1;2;5
2020-06-26;5;30;128;1;4;4
2020-06-25;9;28;126;1;1;4
2020-06-24;10;29;126;1;2;4
2020-06-23;12;30;124;1;6;4
2020-06-22;4;27;122;0;1;4
2020-06-21;7;30;122;0;2;4
2020-06-20;11;32;127;0;2;0
2020-06-19;5;31;128;0;2;0
2020-06-18;4;32;133;0;2;4
2020-06-17;13;37;138;0;7;4
2020-06-16;4;30;137;0;3;4
2020-06-15;7;32;135;0;4;4
2020-06-14;8;32;136;0;4;4
2020-06-13;2;32;135;0;2;0
2020-06-12;4;36;138;0;3;0
2020-06-11;9;40;144;0;5;3
2020-06-10;2;37;145;0;0;3
2020-06-09;7;43;151;0;6;2
2020-06-08;9;43;149;0;5;2
2020-06-07;6;52;149;0;4;2
2020-06-06;7;51;151;0;7;0
2020-06-05;11;52;152;0;8;0
2020-06-04;3;47;148;0;2;0
2020-06-03;7;45;150;0;5;0
2020-06-02;10;43;148;0;6;0
2020-06-01;16;38;143;0;14;0
2020-05-31;8;24;132;0;4;2
2020-05-30;9;21;134;0;7;0
2020-05-29;4;14;135;0;3;0
2020-05-28;0;22;136;0;0;0
2020-05-27;3;25;141;0;2;1
2020-05-26;2;29;145;0;1;0
2020-05-25;1;35;148;0;0;0
2020-05-24;5;41;151;0;4;0
2020-05-23;2;38;153;0;1;0
2020-05-22;11;42;158;0;9;0
2020-05-21;3;36;155;0;3;0
2020-05-20;9;39;157;0;7;1
2020-05-19;10;40;153;0;7;3
2020-05-18;6;38;151;0;6;3
2020-05-17;1;38;149;0;1;3
2020-05-16;7;41;154;0;4;3
2020-05-15;3;40;153;0;3;3
2020-05-14;7;43;157;0;6;3
2020-05-13;9;45;154;0;6;3
2020-05-12;6;43;152;0;5;3
2020-05-11;7;43;149;0;6;3
2020-05-10;9;42;149;0;5;3
2020-05-09;6;38;149;0;4;3
2020-05-08;7;38;154;0;4;3
2020-05-07;14;40;158;0;8;3
2020-05-06;6;39;157;0;5;3
2020-05-05;6;38;156;0;4;3
2020-05-04;6;39;162;0;5;3
2020-05-03;2;40;162;0;2;3
2020-05-02;6;42;164;0;3;3
2020-05-01;9;40;162;0;6;3
2020-04-30;9;40;163;0;8;2
2020-04-29;5;38;158;1;4;2
2020-04-28;9;41;158;1;4;3
