﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;747;2659;9318;141;304;326
2022-07-26;719;2631;9294;138;270;325
2022-07-25;721;2582;9298;140;296;318
2022-07-24;728;2500;9315;139;304;321
2022-07-23;606;2434;9286;136;232;327
2022-07-22;660;2437;9291;141;237;338
2022-07-21;655;2444;9283;131;224;335
2022-07-20;694;2485;9356;132;274;338
2022-07-19;644;2523;9366;135;225;356
2022-07-18;610;2585;9433;139;215;346
2022-07-17;649;2644;9432;137;212;342
2022-07-16;616;2685;9497;139;213;337
2022-07-15;676;2710;9573;144;246;346
2022-07-14;689;2746;9633;144;259;344
2022-07-13;734;2772;9621;152;257;343
2022-07-12;791;2807;9636;164;269;347
2022-07-11;727;2800;9657;156;260;339
2022-07-10;736;2846;9651;167;260;361
2022-07-09;705;2868;9656;160;230;354
2022-07-08;733;2909;9693;162;278;360
2022-07-07;764;2954;9685;155;275;351
2022-07-06;757;2969;9709;155;283;359
2022-07-05;765;3003;9722;162;286;366
2022-07-04;805;3041;9697;156;292;376
2022-07-03;762;3030;9664;156;291;393
2022-07-02;746;3007;9620;150;286;378
2022-07-01;781;3055;9609;154;307;377
2022-06-30;785;3030;9602;155;285;366
2022-06-29;820;2981;9609;151;320;369
2022-06-28;814;2897;9621;159;327;363
2022-06-27;764;2869;9586;149;291;376
2022-06-26;715;2860;9566;144;253;404
2022-06-25;765;2896;9634;162;303;393
2022-06-24;762;2786;9707;155;298;379
2022-06-23;734;2768;9760;158;244;364
2022-06-22;730;2820;9800;160;235;368
2022-06-21;786;2886;9931;173;299;372
2022-06-20;771;2828;9986;170;259;371
2022-06-19;768;2836;10006;167;274;382
2022-06-18;636;2843;10005;156;206;371
2022-06-17;758;2890;10094;144;284;359
2022-06-16;759;2868;10115;147;269;339
2022-06-15;801;2862;10160;156;301;331
2022-06-14;752;2840;10168;161;247;345
2022-06-13;757;2885;10248;165;275;352
2022-06-12;749;2921;10296;170;296;362
2022-06-11;702;2881;10320;172;256;356
2022-06-10;742;2898;10395;165;271;353
2022-06-09;762;2871;10429;157;263;349
2022-06-08;765;2882;10503;155;259;347
2022-06-07;808;2925;10564;156;309;358
2022-06-06;798;2912;10622;151;285;364
2022-06-05;741;2944;10703;157;265;358
2022-06-04;734;2959;10746;148;270;352
2022-06-03;702;2932;10804;144;236;351
2022-06-02;754;3015;10890;154;255;354
2022-06-01;786;3155;10952;150;274;355
2022-05-31;819;3245;10980;151;281;364
2022-05-30;858;3239;10973;150;338;360
2022-05-29;767;3262;10929;154;283;361
2022-05-28;766;3340;10972;157;282;345
2022-05-27;829;3329;11001;156;323;344
2022-05-26;917;3280;10971;159;399;350
2022-05-25;868;3159;10885;164;339;345
2022-05-24;806;3140;10877;164;288;357
2022-05-23;869;3173;10873;160;354;361
2022-05-22;867;3125;10788;154;339;358
2022-05-21;761;3101;10787;160;281;348
2022-05-20;762;3158;10845;153;285;357
2022-05-19;790;3203;10886;147;287;362
2022-05-18;832;3252;10942;151;315;371
2022-05-17;834;3263;10933;159;290;373
2022-05-16;818;3298;11159;152;303;373
2022-05-15;829;3318;11297;156;339;362
2022-05-14;832;3362;11248;156;330;370
2022-05-13;835;3401;11236;145;317;387
2022-05-12;867;3391;11188;145;317;383
2022-05-11;839;3398;11171;152;312;388
2022-05-10;856;3389;11189;156;324;381
2022-05-09;860;3367;11147;157;336;377
2022-05-08;891;3317;11097;158;383;380
2022-05-07;872;3194;11010;150;365;375
2022-05-06;831;3111;10929;139;298;373
2022-05-05;851;3127;10975;152;325;362
2022-05-04;844;3113;10966;148;330;360
2022-05-03;814;3090;10937;152;312;369
2022-05-02;781;3104;10921;152;289;371
2022-05-01;725;3150;10920;160;276;377
2022-04-30;791;3166;10924;166;287;367
2022-04-29;821;3149;10996;157;319;369
2022-04-28;824;3168;10986;154;289;376
2022-04-27;840;3215;11007;163;279;372
2022-04-26;897;3273;11074;160;313;376
2022-04-25;909;3290;11147;159;334;385
2022-04-24;781;3258;11086;153;288;387
2022-04-23;767;3495;11130;161;286;374
2022-04-22;861;3657;11164;158;315;375
2022-04-21;877;3629;11194;141;311;368
2022-04-20;922;3646;11247;138;349;371
2022-04-19;891;3577;11213;139;337;370
2022-04-18;870;3533;11169;140;304;374
2022-04-17;1076;3567;11142;141;525;377
2022-04-16;997;3314;10934;147;496;370
2022-04-15;762;3090;10747;148;297;383
2022-04-14;826;3094;10799;146;347;373
2022-04-13;768;3027;10788;150;280;377
2022-04-12;796;3077;10799;154;290;375
2022-04-11;847;3100;10828;156;322;366
2022-04-10;770;3067;10779;167;289;356
2022-04-09;743;3091;10812;170;277;360
2022-04-08;771;3101;10882;165;292;365
2022-04-07;784;3089;10920;160;279;346
2022-04-06;838;3174;10950;159;338;347
2022-04-05;817;3158;10934;158;315;342
2022-04-04;810;3170;10931;158;302;341
2022-04-03;811;3203;10925;158;308;343
2022-04-02;767;3288;10898;159;277;359
2022-04-01;796;3298;10927;160;280;356
2022-03-31;897;3363;10953;159;338;348
2022-03-30;866;3332;10887;158;327;350
2022-03-29;858;3343;10830;165;301;342
2022-03-28;875;3384;10773;163;332;342
2022-03-27;889;3357;10652;160;408;343
2022-03-26;752;3249;10457;160;286;348
2022-03-25;842;3237;10408;164;331;342
2022-03-24;848;3220;10378;161;329;338
2022-03-23;851;3206;10345;159;342;341
2022-03-22;879;3207;10353;158;354;342
2022-03-21;835;3188;10299;156;317;342
2022-03-20;798;3168;10278;153;314;342
2022-03-19;750;3190;10287;153;282;355
2022-03-18;826;3187;10305;166;331;352
2022-03-17;823;3174;10276;170;328;353
2022-03-16;850;3194;10238;163;347;354
2022-03-15;822;3176;10189;155;326;354
2022-03-14;790;3154;10177;151;309;338
2022-03-13;794;3165;10136;147;310;338
2022-03-12;741;3169;10170;150;277;344
2022-03-11;799;3183;10193;155;316;350
2022-03-10;847;3147;10193;153;342;355
2022-03-09;826;3111;10166;161;326;359
2022-03-08;796;3109;10167;157;320;382
2022-03-07;783;3070;10195;151;324;364
2022-03-06;788;3029;10173;148;331;363
2022-03-05;765;2932;10112;146;317;370
2022-03-04;759;2840;10063;139;278;367
2022-03-03;816;2777;10104;137;318;371
2022-03-02;819;2698;10099;135;300;382
2022-03-01;766;2692;10115;133;282;401
2022-02-28;758;2702;10111;134;292;383
2022-02-27;661;2744;10130;138;247;392
2022-02-26;620;2814;10216;152;187;394
2022-02-25;655;2923;10333;163;198;383
2022-02-24;688;3058;10501;164;232;398
2022-02-23;805;3127;10596;173;289;395
2022-02-22;821;3153;10633;165;288;400
2022-02-21;868;3139;10660;164;336;394
2022-02-20;773;3107;10636;161;266;401
2022-02-19;804;3149;10713;168;297;390
2022-02-18;837;3100;10725;171;293;385
2022-02-17;829;3145;10783;168;303;390
2022-02-16;815;3147;10851;160;294;403
2022-02-15;815;3171;10894;158;295;402
2022-02-14;842;3179;10935;168;279;400
2022-02-13;814;3218;10972;166;323;389
2022-02-12;764;3244;10980;163;272;393
2022-02-11;847;3268;10994;160;333;390
2022-02-10;816;3204;10988;159;298;399
2022-02-09;847;3184;11009;161;344;416
2022-02-08;826;3182;11042;160;318;409
2022-02-07;858;3176;11059;160;325;400
2022-02-06;849;3163;11018;169;322;395
2022-02-05;776;3091;10947;165;312;398
2022-02-04;785;3093;10914;168;289;390
2022-02-03;786;3144;10929;168;256;400
2022-02-02;864;3208;11064;173;297;403
2022-02-01;839;3267;11121;169;313;394
2022-01-31;853;3282;11156;163;303;391
2022-01-30;796;3287;11136;161;276;387
2022-01-29;809;3312;11069;161;301;394
2022-01-28;845;3318;11039;160;350;387
2022-01-27;834;3326;10996;157;311;406
2022-01-26;878;3307;10997;153;353;406
2022-01-25;854;3296;10959;155;339;404
2022-01-24;831;3324;10966;160;308;398
2022-01-23;790;3378;10942;163;300;408
2022-01-22;804;3420;10944;158;344;406
2022-01-21;899;3395;10908;164;347;393
2022-01-20;802;3383;10872;153;310;413
2022-01-19;878;3372;10924;154;367;418
2022-01-18;887;3335;10897;159;364;415
2022-01-17;884;3286;10857;158;329;411
2022-01-16;860;3342;10820;160;323;404
2022-01-15;821;3351;10816;150;311;409
2022-01-14;877;3308;10827;161;318;393
2022-01-13;841;3231;10834;160;288;401
2022-01-12;883;3215;10917;158;334;407
2022-01-11;892;3193;10964;159;342;411
2022-01-10;917;3251;10962;154;380;422
2022-01-09;826;3215;10899;148;329;410
2022-01-08;763;3248;10937;145;279;412
2022-01-07;729;3251;11022;129;255;394
2022-01-06;772;3200;11119;125;280;402
2022-01-05;855;3192;11210;141;306;409
2022-01-04;925;3182;11284;143;378;422
2022-01-03;867;3103;11272;150;375;435
2022-01-02;842;3032;11236;153;341;424
2022-01-01;759;3027;11240;141;308;419
2021-12-31;656;2995;11290;148;208;411
2021-12-30;756;3105;11437;156;259;424
2021-12-29;829;3169;11578;162;304;428
2021-12-28;826;3172;11690;171;298;418
2021-12-27;828;3245;11741;165;307;423
2021-12-26;860;3276;11773;165;331;423
2021-12-25;774;3272;11755;165;281;420
2021-12-24;799;3278;11848;168;297;419
2021-12-23;839;3297;11934;172;296;415
2021-12-22;851;3318;12038;174;310;410
2021-12-21;896;3331;12091;172;335;400
2021-12-20;921;3376;12099;174;335;411
2021-12-19;851;3408;12115;168;322;423
2021-12-18;781;3416;12186;167;276;422
2021-12-17;859;3456;12262;173;328;422
2021-12-16;871;3487;12341;177;303;414
2021-12-15;875;3548;12436;184;310;410
2021-12-14;972;3602;12496;185;355;416
2021-12-13;973;3618;12523;180;369;408
2021-12-12;882;3630;12477;187;328;402
2021-12-11;856;3664;12536;183;318;411
2021-12-10;952;3690;12611;169;347;420
2021-12-09;993;3678;12653;176;382;441
2021-12-08;982;3668;12681;180;350;435
2021-12-07;991;3651;12723;167;390;419
2021-12-06;990;3664;12712;167;371;424
2021-12-05;913;3710;12668;164;364;422
2021-12-04;850;3666;12662;164;315;432
2021-12-03;919;3681;12730;167;335;431
2021-12-02;939;3664;12795;158;360;432
2021-12-01;927;3695;12851;152;346;433
2021-11-30;988;3732;12876;160;400;419
2021-11-29;1015;3715;12860;162;389;425
2021-11-28;881;3682;12823;162;371;433
2021-11-27;849;3661;12861;162;330;431
2021-11-26;858;3693;12905;167;335;435
2021-11-25;932;3770;13001;174;354;431
2021-11-24;960;3779;13056;175;374;437
2021-11-23;974;3807;13030;169;409;432
2021-11-22;946;3814;12958;170;377;443
2021-11-21;846;3800;12925;171;346;442
2021-11-20;881;3849;12958;160;342;429
2021-11-19;1008;3803;12998;167;367;426
2021-11-18;977;3828;13026;169;346;425
2021-11-17;1038;3853;13037;174;408;426
2021-11-16;1045;3846;12952;172;401;423
2021-11-15;1012;3846;12896;172;389;427
2021-11-14;936;3859;12837;174;376;430
2021-11-13;855;3851;12814;172;322;412
2021-11-12;996;3862;12827;178;365;424
2021-11-11;1002;3836;12760;173;401;410
2021-11-10;982;3843;12661;176;377;409
2021-11-09;1024;3879;12584;184;397;409
2021-11-08;1008;3889;12486;187;401;411
2021-11-07;954;3852;12347;193;384;406
2021-11-06;893;3840;12256;187;336;404
2021-11-05;960;3866;12235;186;372;412
2021-11-04;1019;3904;12192;190;389;396
2021-11-03;1051;3900;12145;193;440;402
2021-11-02;1016;3908;12067;184;407;409
2021-11-01;959;3906;12012;174;375;415
2021-10-31;933;3875;11968;182;373;419
2021-10-30;933;3858;11914;182;367;423
2021-10-29;1008;3846;11956;178;433;427
2021-10-28;986;3786;11863;179;370;412
2021-10-27;1044;3787;11883;186;456;400
2021-10-26;996;3725;11801;188;415;408
2021-10-25;932;3647;11692;192;345;421
2021-10-24;903;3623;11679;189;351;411
2021-10-23;890;3629;11660;180;376;399
2021-10-22;927;3578;11675;175;373;400
2021-10-21;917;3556;11665;172;377;398
2021-10-20;967;3529;11693;170;395;383
2021-10-19;914;3432;11680;163;362;385
2021-10-18;870;3377;11719;169;337;396
2021-10-17;857;3345;11729;167;337;401
2021-10-16;827;3288;11787;169;336;382
2021-10-15;887;3217;11837;171;356;392
2021-10-14;876;3149;11803;169;344;392
2021-10-13;822;3115;11817;175;303;396
2021-10-12;868;3137;11901;174;301;389
2021-10-11;864;3186;11974;172;309;384
2021-10-10;826;3250;11986;171;307;389
2021-10-09;762;3296;11987;164;282;391
2021-10-08;814;3344;12062;155;295;385
2021-10-07;860;3383;12103;156;310;382
2021-10-06;870;3480;12166;148;337;401
2021-10-05;877;3494;12200;155;314;400
2021-10-04;919;3561;12230;165;357;386
2021-10-03;862;3581;12226;155;376;389
2021-10-02;815;3495;12173;161;322;391
2021-10-01;866;3514;12251;159;309;388
2021-09-30;974;3543;12284;173;386;381
2021-09-29;923;3556;12244;178;336;380
2021-09-28;955;3568;12282;178;384;385
2021-09-27;940;3598;12262;174;381;389
2021-09-26;832;3616;12252;176;326;385
2021-09-25;835;3694;12295;173;323;388
2021-09-24;901;3725;12368;176;353;386
2021-09-23;974;3788;12392;176;380;395
2021-09-22;944;3789;12389;174;347;409
2021-09-21;1013;3764;12394;172;404;405
2021-09-20;976;3699;12340;173;380;403
2021-09-19;944;3698;12325;175;387;398
2021-09-18;900;3698;12301;162;344;398
2021-09-17;973;3650;12355;159;396;385
2021-09-16;974;3553;12339;167;357;391
2021-09-15;905;3547;12331;168;314;398
2021-09-14;951;3569;12409;173;362;397
2021-09-13;1014;3579;12388;173;392;391
2021-09-12;941;3541;12298;170;376;393
2021-09-11;825;3485;12262;169;322;395
2021-09-10;877;3525;12336;171;329;387
2021-09-09;919;3512;12414;175;377;387
2021-09-08;873;3548;12402;171;329;378
2021-09-07;918;3563;12439;175;346;376
2021-09-06;938;3561;12434;171;374;386
2021-09-05;864;3569;12415;178;342;382
2021-09-04;876;3615;12441;166;365;394
2021-09-03;861;3610;12410;171;339;415
2021-09-02;944;3646;12425;169;372;414
2021-09-01;903;3670;12405;175;359;406
2021-08-31;890;3692;12352;180;336;402
2021-08-30;971;3739;12330;182;362;401
2021-08-29;914;3715;12258;184;376;394
2021-08-28;909;3675;12216;190;352;396
2021-08-27;937;3680;12229;180;378;401
2021-08-26;996;3674;12203;175;382;390
2021-08-25;978;3694;12217;169;379;387
2021-08-24;942;3682;12235;177;382;384
2021-08-23;922;3658;12189;180;373;386
2021-08-22;874;3665;12143;180;363;384
2021-08-21;862;3654;12104;183;370;397
2021-08-20;899;3603;12104;187;367;405
2021-08-19;961;3581;12162;181;400;387
2021-08-18;927;3572;12141;182;363;380
2021-08-17;899;3622;12174;178;350;390
2021-08-16;920;3622;12166;175;392;392
2021-08-15;874;3605;12130;182;332;384
2021-08-14;841;3632;12122;181;308;388
2021-08-13;889;3677;12145;178;358;387
2021-08-12;958;3676;12102;172;405;388
2021-08-11;961;3605;12038;171;413;387
2021-08-10;927;3541;11983;176;379;375
2021-08-09;920;3521;11928;174;356;379
2021-08-08;879;3457;11861;180;346;375
2021-08-07;852;3431;11875;181;365;375
2021-08-06;887;3358;11849;176;364;368
2021-08-05;873;3322;11836;181;328;368
2021-08-04;904;3357;11884;176;355;366
2021-08-03;908;3355;11926;183;368;360
2021-08-02;857;3399;11918;178;306;357
2021-08-01;822;3491;11938;175;323;358
2021-07-31;793;3516;11962;176;269;363
2021-07-30;894;3563;12062;170;346;371
2021-07-29;897;3554;12042;175;367;374
2021-07-28;894;3554;11997;168;349;386
2021-07-27;945;3620;11941;165;377;390
2021-07-26;965;3613;11887;163;407;388
2021-07-25;834;3598;11740;159;324;384
2021-07-24;817;3614;11719;156;322;383
2021-07-23;873;3645;11663;158;334;393
2021-07-22;900;3633;11650;152;372;388
2021-07-21;960;3602;11606;154;429;400
2021-07-20;898;3492;11513;156;371;401
2021-07-19;948;3465;11462;158;422;393
2021-07-18;865;3404;11309;161;339;386
2021-07-17;865;3371;11289;161;360;385
2021-07-16;839;3291;11277;159;336;387
2021-07-15;834;3331;11253;170;330;383
2021-07-14;849;3351;11257;175;320;384
2021-07-13;857;3376;11287;173;317;387
2021-07-12;920;3443;11266;174;371;382
2021-07-11;814;3467;11204;169;319;376
2021-07-10;800;3503;11197;171;282;380
2021-07-09;911;3553;11270;162;374;385
2021-07-08;864;3535;11240;163;372;389
2021-07-07;862;3560;11232;157;334;411
2021-07-06;908;3565;11221;161;371;406
2021-07-05;913;3503;11193;162;395;406
2021-07-04;849;3404;11109;164;350;410
2021-07-03;829;3370;11120;159;334;414
2021-07-02;876;3285;11172;158;354;415
2021-07-01;923;3230;11187;159;353;410
2021-06-30;854;3124;11268;160;328;421
2021-06-29;862;3115;11368;161;316;405
2021-06-28;827;3128;11361;165;275;410
2021-06-27;806;3176;11335;155;328;417
2021-06-26;741;3166;11332;162;262;419
2021-06-25;812;3165;11369;162;316;419
2021-06-24;775;3173;11440;162;280;418
2021-06-23;814;3242;11484;162;306;434
2021-06-22;857;3238;11555;160;316;416
2021-06-21;845;3250;11580;160;341;420
2021-06-20;792;3261;11534;173;316;420
2021-06-19;732;3237;11562;175;270;433
2021-06-18;854;3268;11667;179;296;418
2021-06-17;899;3281;11725;181;321;402
2021-06-16;865;3320;11765;178;319;409
2021-06-15;877;3348;11839;180;318;403
2021-06-14;919;3383;11878;171;349;411
2021-06-13;808;3351;11822;176;303;400
2021-06-12;775;3397;11850;173;294;405
2021-06-11;871;3436;11849;171;316;405
2021-06-10;888;3483;11835;174;339;416
2021-06-09;912;3558;11788;181;331;424
2021-06-08;916;3575;11770;181;339;419
2021-06-07;919;3689;11708;173;343;416
2021-06-06;870;3797;11678;169;322;406
2021-06-05;856;3773;11720;159;303;402
2021-06-04;928;3707;11736;171;349;397
2021-06-03;984;3672;11754;167;381;397
2021-06-02;972;3593;11776;168;360;400
2021-06-01;1063;3628;11827;171;444;403
2021-05-31;1043;3505;11707;170;464;382
2021-05-30;841;3394;11507;173;289;386
2021-05-29;770;3437;11561;165;259;379
2021-05-28;875;3458;11667;160;317;384
2021-05-27;861;3469;11689;160;308;388
2021-05-26;979;3549;11824;155;376;409
2021-05-25;920;3535;11903;154;330;414
2021-05-24;934;3568;11989;147;355;405
2021-05-23;871;3602;11979;145;357;412
2021-05-22;762;3590;12030;145;284;402
2021-05-21;897;3594;12169;139;354;404
2021-05-20;938;3567;12203;138;363;420
2021-05-19;916;3470;12316;149;347;418
2021-05-18;916;3425;12440;145;344;433
2021-05-17;952;3350;12506;149;397;420
2021-05-16;852;3254;12557;134;343;418
2021-05-15;777;3186;12656;130;275;414
2021-05-14;873;3231;12847;143;320;411
2021-05-13;848;3296;12967;150;310;405
2021-05-12;881;3306;13094;154;298;411
2021-05-11;842;3371;13244;152;288;412
2021-05-10;864;3484;13344;151;305;420
2021-05-09;798;3589;13432;153;285;412
2021-05-08;834;3640;13541;148;299;415
2021-05-07;942;3596;13683;147;363;404
2021-05-06;891;3600;13762;148;319;423
2021-05-05;946;3648;13870;148;351;407
2021-05-04;982;3647;13985;152;410;417
2021-05-03;996;3686;14008;157;410;424
2021-05-02;870;3710;13977;164;325;425
2021-05-01;772;3807;14120;169;266;427
2021-04-30;951;3885;14278;174;316;409
2021-04-29;944;3965;14345;178;367;419
2021-04-28;918;4034;14427;170;348;412
2021-04-27;1050;4094;14515;170;428;415
2021-04-26;1074;4127;14505;171;422;417
2021-04-25;994;4144;14463;164;407;406
2021-04-24;912;4169;14456;163;343;408
2021-04-23;1039;4276;14575;169;427;403
2021-04-22;1061;4298;14645;183;415;409
2021-04-21;1031;4337;14702;190;386;404
2021-04-20;1102;4390;14781;176;480;412
2021-04-19;1086;4366;14762;181;446;421
2021-04-18;1035;4377;14767;169;410;415
2021-04-17;1044;4363;14825;173;448;413
2021-04-16;1063;4298;14867;169;422;422
2021-04-15;1105;4252;14915;173;455;426
2021-04-14;1082;4237;14923;167;410;414
2021-04-13;1134;4258;14985;173;454;408
2021-04-12;1107;4215;15000;174;474;415
2021-04-11;1000;4213;14941;171;382;404
2021-04-10;968;4252;15077;159;396;394
2021-04-09;1004;4229;15126;168;392;410
2021-04-08;1068;4335;15197;166;432;421
2021-04-07;1082;4317;15233;174;447;412
2021-04-06;1067;4253;15182;166;415;410
2021-04-05;1127;4296;15157;167;480;423
2021-04-04;1019;4237;15118;161;444;406
2021-04-03;952;4215;15183;159;376;409
2021-04-02;1094;4236;15327;146;458;398
2021-04-01;1034;4176;15355;144;430;411
2021-03-31;1030;4207;15438;144;414;407
2021-03-30;1073;4297;15523;143;452;406
2021-03-29;1058;4316;15556;157;418;402
2021-03-28;999;4348;15606;159;433;388
2021-03-27;962;4393;15662;160;376;393
2021-03-26;1006;4450;15796;166;388;402
2021-03-25;1092;4550;15964;167;461;421
2021-03-24;1151;4573;15954;170;489;408
2021-03-23;1093;4546;15959;162;490;409
2021-03-22;1052;4524;15941;164;447;399
2021-03-21;1081;4552;15997;169;477;397
2021-03-20;990;4530;16002;167;440;398
2021-03-19;1095;4505;16140;155;447;397
2021-03-18;1130;4583;16182;149;477;393
2021-03-17;1124;4531;16196;156;492;379
2021-03-16;1110;4497;16162;144;484;368
2021-03-15;1087;4481;16132;139;466;359
2021-03-14;1052;4424;16127;130;467;374
2021-03-13;999;4351;16082;131;436;381
2021-03-12;1136;4355;16043;131;502;380
2021-03-11;1078;4373;16007;138;461;371
2021-03-10;1055;4435;15952;141;454;379
2021-03-09;1052;4466;15981;149;451;380
2021-03-08;997;4526;16079;155;431;373
2021-03-07;954;4602;16052;178;365;383
2021-03-06;1037;4738;16154;184;468;387
2021-03-05;1147;4751;16132;172;483;380
2021-03-04;1168;4744;16191;174;533;367
2021-03-03;1150;4726;16170;177;515;371
2021-03-02;1162;4765;16191;176;504;370
2021-03-01;1152;4697;16170;171;496;368
2021-02-28;1110;4691;16192;166;488;373
2021-02-27;1074;4670;16196;168;463;375
2021-02-26;1105;4690;16215;168;486;358
2021-02-25;1143;4694;16198;166;511;362
2021-02-24;1208;4753;16069;161;553;362
2021-02-23;1050;4694;15752;157;491;335
2021-02-22;1083;4716;15517;147;499;328
2021-02-21;1046;4692;15260;147;488;326
2021-02-20;1056;4680;15138;148;491;316
2021-02-19;1083;4656;15256;151;494;303
2021-02-18;1166;4595;15278;150;561;301
2021-02-17;1119;4415;15280;149;502;298
2021-02-16;1084;4369;15276;142;485;278
2021-02-15;1052;4303;15365;137;483;284
2021-02-14;1025;4305;15520;153;458;296
2021-02-13;1014;4390;15679;144;487;286
2021-02-12;999;4308;15759;135;456;283
2021-02-11;933;4309;15860;132;381;299
2021-02-10;1035;4365;16039;137;463;299
2021-02-09;1002;4444;16185;130;432;292
2021-02-08;1048;4506;16314;128;481;310
2021-02-07;1065;4574;16417;122;585;328
2021-02-06;896;4520;16428;123;401;325
2021-02-05;987;4613;16568;119;470;319
2021-02-04;974;4646;16610;120;476;335
2021-02-03;1102;4661;16653;123;568;333
2021-02-02;1051;4563;16603;115;522;332
2021-02-01;1074;4393;16655;103;576;336
2021-01-31;1015;4025;16577;91;498;346
2021-01-30;988;3723;16500;89;522;347
2021-01-29;984;3411;16335;102;509;348
2021-01-28;944;3248;16270;103;513;380
2021-01-27;890;3389;16216;106;474;380
2021-01-26;749;3457;16207;99;405;376
2021-01-25;522;3673;16282;103;224;382
2021-01-24;540;3998;16492;106;249;388
2021-01-23;534;4365;16715;123;214;410
2021-01-22;756;4801;16987;178;273;422
2021-01-21;1230;5168;17221;195;563;451
2021-01-20;1161;5155;17215;190;504;459
2021-01-19;1223;5186;17255;185;560;462
2021-01-18;1167;5187;17225;176;513;459
2021-01-17;1176;5269;17210;176;525;458
2021-01-16;1237;5291;17175;170;542;466
2021-01-15;1246;5297;17166;171;532;451
2021-01-14;1239;5332;17206;164;541;484
2021-01-13;1178;5290;17042;160;511;486
2021-01-12;1212;5259;17064;162;551;478
2021-01-11;1251;5204;17118;156;586;482
2021-01-10;1184;5126;17091;157;550;505
2021-01-09;1174;5149;17099;147;564;529
2021-01-08;1227;5092;17059;145;578;549
2021-01-07;1132;4939;17007;140;487;566
2021-01-06;1102;4766;17027;124;478;548
2021-01-05;1149;4725;17082;128;481;537
2021-01-04;1151;4637;17181;136;498;542
2021-01-03;1177;4592;17238;156;522;551
2021-01-02;1131;4524;17318;156;483;556
2021-01-01;1013;4458;17482;158;403;561
2020-12-31;879;4509;17787;157;338;549
2020-12-30;1051;4675;18072;173;413;551
2020-12-29;1067;4775;18289;174;430;554
2020-12-28;1146;4916;18527;168;470;572
2020-12-27;1107;5004;18685;165;466;583
2020-12-26;1065;5106;18915;173;458;596
2020-12-25;1094;5162;19262;162;476;641
2020-12-24;1092;5201;19543;155;466;673
2020-12-23;1156;5267;19783;147;484;662
2020-12-22;1246;5343;20390;144;530;682
2020-12-21;1248;5213;20341;141;532;697
2020-12-20;1258;5227;20628;130;525;693
2020-12-19;1172;5335;21201;132;494;707
2020-12-18;1183;5430;22000;140;508;735
2020-12-17;1200;5480;22608;136;549;753
2020-12-16;1221;5457;23242;130;545;754
2020-12-15;1084;5430;23933;134;389;760
2020-12-14;1237;5538;25109;161;508;734
2020-12-13;1413;5540;26076;179;575;707
2020-12-12;1323;5482;26588;185;563;691
2020-12-11;1318;5440;27193;194;548;703
2020-12-10;1260;5443;27794;190;523;685
2020-12-09;1194;5531;28458;189;528;671
2020-12-08;1199;5702;29071;195;493;671
2020-12-07;1265;5817;29760;186;513;670
2020-12-06;1259;5867;30403;190;562;623
2020-12-05;1238;5997;30953;188;556;578
2020-12-04;1258;6140;31415;180;581;563
2020-12-03;1361;6348;31998;176;650;555
2020-12-02;1403;6533;32513;180;685;547
2020-12-01;1310;6661;33129;181;629;542
2020-11-30;1286;6781;33735;186;639;526
2020-11-29;1397;7284;34158;180;673;505
2020-11-28;1475;7103;34730;178;618;473
2020-11-27;1591;7303;35402;184;670;465
2020-11-26;1664;7739;36039;189;799;457
2020-11-25;1742;8233;36526;201;770;451
2020-11-24;1646;8561;36970;205;717;443
2020-11-23;2028;8985;37584;212;1126;433
2020-11-22;1322;9081;37697;224;502;424
2020-11-21;1600;10191;38402;222;838;407
2020-11-20;2030;10847;38804;200;1172;405
2020-11-19;2124;10749;38718;182;1353;412
2020-11-18;1882;10565;38571;190;1159;403
2020-11-17;1921;10586;38602;190;1155;408
2020-11-16;2104;10619;38655;192;1268;385
2020-11-15;2468;10477;38434;187;1679;380
2020-11-14;2245;9972;37962;180;1608;377
2020-11-13;1804;9520;37641;169;1149;371
2020-11-12;1840;9506;37751;164;1215;395
2020-11-11;1824;9317;37748;158;1189;401
2020-11-10;1842;9297;37301;157;1230;391
2020-11-09;1772;9238;36347;161;1162;379
2020-11-08;1762;9384;35426;154;1222;365
2020-11-07;1746;9431;34458;162;1220;370
2020-11-06;1712;9286;33979;170;1134;369
2020-11-05;1622;9404;33517;163;1051;379
2020-11-04;1775;9655;33191;170;1212;372
2020-11-03;1767;9765;33113;168;1206;363
2020-11-02;1899;9866;33014;165;1328;353
2020-11-01;1795;9744;32818;163;1251;348
2020-10-31;1605;9816;32669;157;1115;339
2020-10-30;1793;9955;32705;163;1236;345
2020-10-29;1864;9949;32516;164;1291;345
2020-10-28;1901;9905;32340;165;1324;338
2020-10-27;1858;9652;32187;165;1305;335
2020-10-26;1761;9541;32104;176;1225;327
2020-10-25;1841;9515;31939;178;1321;320
2020-10-24;1743;9399;31710;173;1260;327
2020-10-23;1731;9199;31483;173;1213;326
2020-10-22;1800;9208;31358;168;1248;324
2020-10-21;1653;9256;31114;168;1107;316
2020-10-20;1764;9411;31004;163;1196;323
2020-10-19;1747;9437;30873;137;1226;327
2020-10-18;1697;8953;30705;139;1205;300
2020-10-17;1573;8039;30490;142;1073;301
2020-10-16;1748;7212;30419;139;1231;298
2020-10-15;1830;6228;30262;126;1299;303
2020-10-14;1779;5671;30125;128;1303;295
2020-10-13;1716;5042;29929;132;1232;302
2020-10-12;1237;4544;29794;123;770;297
