﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;591;3871;14884;1;494;29
2022-07-14;603;3819;14839;1;510;28
2022-07-13;649;3759;14759;1;559;29
2022-07-12;577;3659;14637;1;496;29
2022-07-11;598;3614;14583;1;496;31
2022-07-10;549;3545;14488;1;470;28
2022-07-09;560;3431;14420;1;491;29
2022-07-08;547;3365;14400;1;466;26
2022-07-07;532;3322;14409;1;471;26
2022-07-06;549;3335;14518;1;464;25
2022-07-05;523;3377;14588;1;456;24
2022-07-04;509;3404;14602;1;420;27
2022-07-03;433;3414;14541;2;379;22
2022-07-02;486;3538;14533;2;427;25
2022-07-01;488;3497;14493;2;427;24
2022-06-30;531;3644;14494;2;460;26
2022-06-29;592;3812;14490;2;530;22
2022-06-28;563;3901;14455;3;477;24
2022-06-27;517;3883;14527;1;442;23
2022-06-26;564;3876;14533;0;481;36
2022-06-25;453;3853;14619;1;381;38
2022-06-24;637;3896;14932;1;552;26
2022-06-23;714;3785;15052;1;617;28
2022-06-22;693;3614;15185;0;599;27
2022-06-21;537;3454;15394;0;464;30
2022-06-20;517;3424;15626;2;419;29
2022-06-19;530;3445;15749;7;360;23
2022-06-18;568;3532;16101;10;384;23
2022-06-17;621;3538;16435;9;422;22
2022-06-16;658;3531;16800;8;454;24
2022-06-15;637;3541;17136;6;433;22
2022-06-14;636;3580;17480;5;422;24
2022-06-13;623;3736;17673;5;440;23
2022-06-12;621;3825;17762;5;436;22
2022-06-11;579;3867;17962;6;389;20
2022-06-10;601;3831;18309;1;423;25
2022-06-09;663;3777;18651;1;487;24
2022-06-08;645;3668;18944;1;482;22
2022-06-07;776;3601;19317;1;604;22
2022-06-06;717;3433;19317;1;592;23
2022-06-05;626;3320;19264;1;533;24
2022-06-04;424;3330;19374;2;355;25
2022-06-03;426;3418;19769;2;368;28
2022-06-02;459;3627;20254;1;370;27
2022-06-01;503;3966;20713;1;421;27
2022-05-31;528;4215;21130;1;449;27
2022-05-30;577;4510;21324;1;481;28
2022-05-29;633;4834;21377;1;528;34
2022-05-28;522;4992;21607;1;447;33
2022-05-27;647;5089;22030;2;541;34
2022-05-26;788;5253;22418;3;661;38
2022-05-25;760;5279;22848;3;631;38
2022-05-24;832;5424;23134;4;698;45
2022-05-23;929;5494;23115;4;783;40
2022-05-22;794;5468;22849;4;672;42
2022-05-21;633;5396;22878;4;530;40
2022-05-20;814;5378;23146;3;684;37
2022-05-19;828;5312;23482;3;690;39
2022-05-18;919;5340;23800;1;778;40
2022-05-17;902;5332;24261;1;744;44
2022-05-16;898;5330;24891;1;751;40
2022-05-15;722;5437;25113;1;599;37
2022-05-14;623;5431;25299;1;523;35
2022-05-13;730;5452;25654;1;611;31
2022-05-12;862;5473;25890;1;718;39
2022-05-11;910;5495;26077;2;746;36
2022-05-10;900;5593;26301;2;734;37
2022-05-09;1026;5665;26337;2;850;35
2022-05-08;714;5630;26048;2;605;42
2022-05-07;637;5658;26179;2;518;49
2022-05-06;764;5657;26498;3;619;42
2022-05-05;892;5804;26675;2;739;44
2022-05-04;997;5935;25946;2;841;41
2022-05-03;976;6010;25230;1;802;41
2022-05-02;994;6301;25615;1;834;35
2022-05-01;759;6384;25741;2;655;38
2022-04-30;630;6404;26263;2;523;46
2022-04-29;904;6379;27120;2;736;43
2022-04-28;1031;6337;27857;3;831;45
2022-04-27;1084;6279;28534;3;882;50
2022-04-26;1294;6407;29129;3;1078;54
2022-04-25;1085;6315;29511;3;900;45
2022-04-24;791;6654;29980;1;652;46
2022-04-23;623;7425;30554;1;502;44
2022-04-22;847;7909;31224;2;686;44
2022-04-21;972;8011;31719;2;786;54
2022-04-20;1200;8075;32103;2;969;57
2022-04-19;1213;7910;32285;2;950;59
2022-04-18;1458;7818;32231;4;1169;52
2022-04-17;1573;7555;31903;4;1314;49
2022-04-16;1142;6942;31629;1;954;54
2022-04-15;941;6499;31785;1;754;52
2022-04-14;1060;6480;32271;1;861;66
2022-04-13;1036;6428;32468;1;839;70
2022-04-12;1090;6364;32748;1;870;68
2022-04-11;1170;5387;32652;0;931;57
2022-04-10;927;4453;32473;0;749;63
2022-04-09;690;4931;32494;0;543;64
2022-04-08;928;5350;32709;0;716;77
2022-04-07;1011;5822;32763;0;833;85
2022-04-06;972;6414;32763;0;794;91
2022-04-05;13;7152;32781;0;5;80
2022-04-04;165;8797;33516;0;102;85
2022-04-03;1419;10293;34266;1;1119;90
2022-04-02;1143;10632;33917;1;910;87
2022-04-01;1425;11110;33727;1;1153;98
2022-03-31;1666;11173;33332;1;1301;100
2022-03-30;1789;11007;32811;0;1413;104
2022-03-29;1848;10719;32096;2;1464;95
2022-03-28;1814;10390;31221;1;1454;82
2022-03-27;1775;10054;30243;0;1452;85
2022-03-26;1632;9469;29189;1;1378;83
2022-03-25;1509;8934;28171;0;1240;85
2022-03-24;1492;8746;28503;0;1152;75
2022-03-23;1486;8705;28901;0;1178;69
2022-03-22;1484;8772;29544;1;1178;62
2022-03-21;1483;8637;29636;2;1196;57
2022-03-20;1155;8566;29366;5;917;68
2022-03-19;1050;8439;29525;3;844;68
2022-03-18;1313;8371;30287;2;1034;68
2022-03-17;1414;8083;31124;2;1116;62
2022-03-16;1549;7676;31509;2;1238;57
2022-03-15;1343;7148;31566;2;1097;54
2022-03-14;1450;6883;31451;1;1158;43
2022-03-13;1022;6502;31214;0;803;48
2022-03-12;978;6425;31563;0;737;46
2022-03-11;988;6602;32477;0;786;58
2022-03-10;960;6576;33413;1;777;57
2022-03-09;983;6534;34227;0;768;59
2022-03-08;1076;6530;34915;0;840;56
2022-03-07;1054;6468;35131;0;843;52
2022-03-06;951;6315;35140;1;739;62
2022-03-05;1119;6148;35503;2;874;66
2022-03-04;981;5689;35971;2;781;71
2022-03-03;928;5272;36668;3;731;74
2022-03-02;980;4859;37473;3;746;67
2022-03-01;998;5732;38345;3;782;82
2022-02-28;868;6505;38639;2;682;96
2022-02-27;780;7737;38782;2;614;112
2022-02-26;617;8437;39238;2;479;117
2022-02-25;524;8901;40049;2;393;120
2022-02-24;468;9596;40984;2;330;119
2022-02-23;1850;10934;41978;6;1449;128
2022-02-22;1834;11320;42015;6;1414;123
2022-02-21;2188;11324;41816;5;1717;131
2022-02-20;1557;10805;40969;3;1214;120
2022-02-19;1149;10525;41172;5;883;113
2022-02-18;1289;10532;41729;5;992;110
2022-02-17;1928;10647;42148;5;1480;117
2022-02-16;2279;10774;42009;5;1776;111
2022-02-15;1847;10609;41691;5;1445;107
2022-02-14;1606;10739;41345;5;1232;123
2022-02-13;1244;10978;40918;7;954;115
2022-02-12;1142;11059;40874;6;856;113
2022-02-11;1430;10997;41177;5;1089;97
2022-02-10;2033;10987;41441;6;1567;96
2022-02-09;2121;10710;41217;4;1627;87
2022-02-08;2046;10520;40922;6;1570;93
2022-02-07;1916;10458;40250;5;1506;92
2022-02-06;1319;10581;39571;7;1035;95
2022-02-05;1075;10627;39349;6;825;95
2022-02-04;1424;10619;39318;5;1080;87
2022-02-03;1729;10607;38954;4;1365;94
2022-02-02;1885;10532;38339;4;1482;87
2022-02-01;1934;10375;37763;5;1503;87
2022-01-31;2087;10169;37310;8;1629;81
2022-01-30;1392;10034;36553;11;1093;89
2022-01-29;1059;10197;36207;8;854;88
2022-01-28;1388;10252;36255;8;1110;84
2022-01-27;1659;10631;36180;6;1306;84
2022-01-26;1694;10779;36008;5;1325;94
2022-01-25;1697;10875;35678;4;1353;85
2022-01-24;1914;10924;35323;4;1538;82
2022-01-23;1544;10878;34502;4;1246;84
2022-01-22;1133;10746;34239;3;916;86
2022-01-21;1789;10666;34702;4;1453;87
2022-01-20;1828;10112;34684;4;1474;85
2022-01-19;1797;9766;34752;4;1469;91
2022-01-18;1714;9684;34985;5;1397;83
2022-01-17;1856;9671;34985;4;1491;82
2022-01-16;1371;9542;34809;4;1103;89
2022-01-15;1047;9338;35231;5;822;80
2022-01-14;1176;9360;36129;4;913;78
2022-01-13;1475;9279;36992;2;1171;79
2022-01-12;1735;8864;37586;2;1391;95
2022-01-11;1735;8102;37975;2;1373;93
2022-01-10;1728;7389;38088;1;1367;92
2022-01-09;1166;6847;37772;1;917;99
2022-01-08;1081;6980;37962;1;826;91
2022-01-07;1087;7025;38717;3;837;95
2022-01-06;989;6885;39334;5;748;90
2022-01-05;944;7048;39979;3;714;96
2022-01-04;964;7389;40884;2;730;101
2022-01-03;1169;7809;41367;3;845;106
2022-01-02;1332;7946;41600;4;1018;116
2022-01-01;1118;7872;41627;3;873;110
2021-12-31;921;7663;42252;4;723;111
2021-12-30;1147;7944;43171;5;903;106
2021-12-29;1284;8476;43771;5;1006;114
2021-12-28;1391;8917;44594;6;1058;110
2021-12-27;1301;9398;44801;6;1001;112
2021-12-26;1246;10162;44749;7;955;127
2021-12-25;916;10626;44913;8;717;131
2021-12-24;1229;11248;45758;9;939;125
2021-12-23;1710;11856;46414;7;1341;128
2021-12-22;1738;12232;46789;5;1363;130
2021-12-21;1892;12665;47024;4;1474;128
2021-12-20;2135;12977;46815;4;1620;126
2021-12-19;1750;13092;46126;5;1355;132
2021-12-18;1609;13188;45960;7;1282;130
2021-12-17;1877;12903;46264;7;1458;134
2021-12-16;2145;12502;46658;3;1650;125
2021-12-15;2295;12367;46947;3;1774;133
2021-12-14;2205;11919;47114;4;1665;131
2021-12-13;2250;11527;46846;6;1740;131
2021-12-12;1826;11342;46036;6;1411;145
2021-12-11;1343;11081;45915;5;1021;143
2021-12-10;1397;11133;46796;5;1079;144
2021-12-09;1967;11089;47761;4;1503;128
2021-12-08;1833;11044;49044;6;1376;140
2021-12-07;1769;11267;49807;5;1354;137
2021-12-06;2064;11436;49768;6;1570;125
2021-12-05;1560;11699;49134;7;1186;133
2021-12-04;1369;11797;49180;6;1055;139
2021-12-03;1353;11663;49735;6;1034;139
2021-12-02;1893;11734;50341;7;1416;131
2021-12-01;2086;11884;50804;6;1610;139
2021-11-30;1967;11856;50927;7;1500;139
2021-11-29;2342;12073;50414;9;1842;123
2021-11-28;1651;11779;49419;8;1282;130
2021-11-27;1237;11740;49125;7;953;136
2021-11-26;1410;11712;49268;7;1072;122
2021-11-25;2022;11831;49390;6;1578;121
2021-11-24;2069;11893;49141;7;1589;125
2021-11-23;2195;12143;48836;4;1728;131
2021-11-22;2064;12422;48015;4;1574;116
2021-11-21;1640;12844;47271;5;1262;120
2021-11-20;1218;13013;47014;4;944;130
2021-11-19;1533;13005;47308;4;1176;118
2021-11-18;2102;13126;47429;5;1638;119
2021-11-17;2349;13437;47181;6;1896;117
2021-11-16;2472;13649;46602;8;1952;115
2021-11-15;2486;14622;45674;9;1970;102
2021-11-14;1791;14880;44541;8;1420;99
2021-11-13;1219;14803;43859;9;946;107
2021-11-12;1669;14795;43741;9;1304;101
2021-11-11;2422;14796;43411;9;1914;95
2021-11-10;2579;14473;43165;5;2069;103
2021-11-09;3537;14048;42798;5;2885;98
2021-11-08;2751;12981;41158;6;2239;97
2021-11-07;1714;12439;39820;5;1372;93
2021-11-06;1213;12041;39427;2;934;95
2021-11-05;1664;11940;40194;2;1309;87
2021-11-04;2096;11585;40745;4;1680;85
2021-11-03;2100;10968;40986;3;1652;82
2021-11-02;2411;10453;41035;5;1933;81
2021-11-01;2200;9797;40248;6;1854;86
2021-10-31;1276;9226;39189;7;994;87
2021-10-30;1077;9153;39126;6;868;90
2021-10-29;1252;9151;39982;3;984;85
2021-10-28;1433;9191;41090;4;1143;80
2021-10-27;1533;9326;42147;6;1225;75
2021-10-26;1701;9475;43057;6;1385;74
2021-10-25;1633;9510;43119;5;1310;85
2021-10-24;1181;9541;42814;5;936;85
2021-10-23;1060;9678;43006;7;850;95
2021-10-22;1263;9693;44099;7;998;88
2021-10-21;1552;9391;45157;5;1206;90
2021-10-20;1687;8963;46091;4;1318;85
2021-10-19;1758;8520;46921;4;1382;82
2021-10-18;1686;8835;47263;4;1338;99
2021-10-17;1299;9216;46912;5;1014;104
2021-10-16;1076;9467;46959;5;840;111
2021-10-15;944;9507;47824;5;711;94
2021-10-14;1093;9794;48832;5;854;99
2021-10-13;1226;10716;49761;4;950;98
2021-10-12;2077;11671;50550;4;1637;97
2021-10-11;2123;11963;50204;7;1674;97
2021-10-10;1558;11952;49413;8;1224;98
2021-10-09;1107;11814;49031;7;866;99
2021-10-08;1230;11700;49589;7;989;96
2021-10-07;2052;11630;50189;7;1654;87
2021-10-06;2228;11636;50166;8;1808;86
2021-10-05;2341;11886;50144;6;1887;89
2021-10-04;2119;12190;49597;8;1713;84
2021-10-03;1398;12625;48679;8;1126;89
2021-10-02;974;12967;48547;6;770;86
2021-10-01;1150;13211;49348;5;894;97
2021-09-30;2060;13449;49402;4;1676;93
2021-09-29;2511;13733;48458;4;2029;92
2021-09-28;2668;13763;47167;4;2185;91
2021-09-27;2619;13734;45598;5;2143;77
2021-09-26;1756;13740;44082;5;1452;74
2021-09-25;1257;14104;43593;6;1007;77
2021-09-24;1394;14103;43229;5;1135;73
2021-09-23;2364;14048;42682;6;1937;74
2021-09-22;2495;13809;41286;4;2090;65
2021-09-21;2665;13450;39783;3;2252;66
2021-09-20;2644;12999;38161;3;2206;59
2021-09-19;2153;12566;36504;3;1818;61
2021-09-18;1243;12038;35319;4;1049;54
2021-09-17;1328;11916;34904;5;1100;57
2021-09-16;2071;11684;34428;8;1749;58
2021-09-15;2105;11407;33324;8;1823;52
2021-09-14;2202;11246;32098;8;1904;53
2021-09-13;2157;11064;30813;8;1845;44
2021-09-12;1600;11117;29515;9;1375;47
2021-09-11;1112;11169;28784;9;945;46
2021-09-10;1057;11073;28469;7;885;40
2021-09-09;1773;11230;28224;7;1543;45
2021-09-08;1946;11371;27285;7;1701;48
2021-09-07;2022;10643;26194;7;1763;47
2021-09-06;2199;9602;25035;5;1895;49
2021-09-05;1654;8411;23733;4;1450;47
2021-09-04;1015;7556;22965;4;879;46
2021-09-03;1216;7335;22829;5;1055;40
2021-09-02;1928;7323;22487;5;1748;39
2021-09-01;1171;6194;21410;6;1026;39
2021-08-31;928;5769;21048;6;753;39
2021-08-30;941;5566;20892;7;795;45
2021-08-29;769;5385;20710;5;651;40
2021-08-28;787;5394;20648;6;651;43
2021-08-27;1231;5308;20741;6;1065;40
2021-08-26;772;4869;20364;6;658;39
2021-08-25;740;4887;20378;5;618;37
2021-08-24;701;4929;20498;5;579;38
2021-08-23;726;5043;20519;5;611;44
2021-08-22;764;5057;20483;3;649;41
2021-08-21;688;5035;20477;4;577;42
2021-08-20;767;5014;20644;5;649;41
2021-08-19;790;5011;20710;4;653;39
2021-08-18;789;4978;20798;5;672;41
2021-08-17;819;4963;20773;5;687;38
2021-08-16;744;4885;20659;6;616;43
2021-08-15;744;4883;20578;6;639;41
2021-08-14;677;4885;20543;5;581;45
2021-08-13;762;4889;20553;5;642;47
2021-08-12;754;4928;20511;6;638;53
2021-08-11;778;5049;20525;7;649;52
2021-08-10;731;5122;20528;4;603;46
2021-08-09;738;5192;20509;4;623;46
2021-08-08;744;5245;20503;3;616;41
2021-08-07;691;5216;20538;2;606;41
2021-08-06;817;5247;20589;2;697;45
2021-08-05;871;5157;20534;2;745;48
2021-08-04;845;5166;20467;4;718;43
2021-08-03;800;5120;20494;5;682;44
2021-08-02;803;5112;20563;5;665;41
2021-08-01;705;5177;20453;5;593;41
2021-07-31;723;5178;20483;6;608;42
2021-07-30;724;5127;20616;7;585;41
2021-07-29;873;5200;20813;7;733;39
2021-07-28;825;5222;20812;5;685;40
2021-07-27;799;5249;20836;8;674;41
2021-07-26;870;5325;20892;8;721;39
2021-07-25;695;5216;20845;7;577;42
2021-07-24;683;5214;20986;7;556;44
2021-07-23;800;5187;21111;7;669;52
2021-07-22;882;5108;21138;7;756;50
2021-07-21;867;4940;21080;7;716;45
2021-07-20;881;4818;21079;8;752;42
2021-07-19;780;4706;21065;7;655;38
2021-07-18;688;4695;21073;6;582;38
2021-07-17;636;4710;21182;6;541;40
2021-07-16;700;4784;21359;6;595;44
2021-07-15;704;4857;21637;6;602;50
2021-07-14;717;4932;21875;7;617;48
2021-07-13;757;4976;22123;7;625;44
2021-07-12;770;5023;22220;6;640;44
2021-07-11;701;5129;22209;5;573;52
2021-07-10;723;5328;22412;5;618;47
2021-07-09;794;5273;22689;5;650;45
2021-07-08;796;5234;22942;4;655;44
2021-07-07;793;5317;23184;5;653;45
2021-07-06;818;5443;23404;6;667;48
2021-07-05;888;5499;23483;6;729;44
2021-07-04;907;5474;23417;5;762;48
2021-07-03;682;5428;23505;5;559;43
2021-07-02;744;5540;23950;6;602;44
2021-07-01;866;5645;24434;7;719;45
2021-06-30;916;5572;24856;7;762;43
2021-06-29;866;5485;25268;8;722;42
2021-06-28;829;5454;25537;6;683;41
2021-06-27;860;5483;25657;4;720;42
2021-06-26;805;5487;25883;4;674;45
2021-06-25;846;5460;26425;5;724;44
2021-06-24;801;5426;26977;4;660;49
2021-06-23;814;5478;27723;3;673;47
2021-06-22;820;5658;28523;4;693;47
2021-06-21;846;5813;29010;4;676;49
2021-06-20;881;5981;29215;3;729;53
2021-06-19;784;5973;29643;3;655;53
2021-06-18;827;5934;30644;2;678;55
2021-06-17;865;6021;31706;2;711;62
2021-06-16;999;6206;32635;2;825;66
2021-06-15;981;6266;33354;3;803;60
2021-06-14;1017;6340;33738;4;820;59
2021-06-13;868;6355;33939;3;695;66
2021-06-12;754;6377;34403;3;614;58
2021-06-11;925;6419;35353;2;755;64
2021-06-10;1068;6486;36137;4;855;64
2021-06-09;1082;6618;36811;3;877;66
2021-06-08;1058;6803;37070;3;878;61
2021-06-07;1024;7055;37164;3;837;66
2021-06-06;886;7365;37386;4;747;64
2021-06-05;784;7605;37816;3;640;64
2021-06-04;984;7765;38769;6;805;63
2021-06-03;1162;7885;39600;7;946;65
2021-06-02;1268;8128;40139;5;1014;69
2021-06-01;1341;8388;40232;5;1081;75
2021-05-31;1363;8688;40281;6;1103;73
2021-05-30;1151;9032;40007;6;906;70
2021-05-29;958;9272;40296;6;763;75
2021-05-28;1123;9339;41132;8;892;70
2021-05-27;1405;9560;42126;9;1139;76
2021-05-26;1534;10091;42978;10;1206;75
2021-05-25;1660;10588;43787;9;1339;74
2021-05-24;1735;10874;44140;9;1373;71
2021-05-23;1412;10982;43935;8;1113;75
2021-05-22;1059;11000;44343;8;845;84
2021-05-21;1359;11164;45668;7;1094;81
2021-05-20;1933;11213;46737;7;1560;85
2021-05-19;2074;11148;47611;4;1655;87
2021-05-18;1974;10955;48362;4;1562;86
2021-05-17;1855;10860;48248;4;1485;90
2021-05-16;1400;10394;47914;5;1117;103
2021-05-15;1226;10177;48468;5;963;112
2021-05-14;1412;10224;49681;6;1116;107
2021-05-13;1875;10276;50689;7;1493;106
2021-05-12;1881;10320;51349;6;1474;111
2021-05-11;1854;10449;51867;6;1468;108
2021-05-10;1374;10392;51752;7;1072;119
2021-05-09;1167;10367;51748;6;925;110
2021-05-08;1268;10553;52298;7;987;119
2021-05-07;1453;10320;53467;7;1116;116
2021-05-06;1926;10347;54612;7;1527;112
2021-05-05;2004;10355;55181;8;1587;115
2021-05-04;1796;10635;55647;8;1379;122
2021-05-03;1356;11230;55779;7;1044;137
2021-05-02;1360;12304;55912;8;1087;139
2021-05-01;1020;13003;56475;9;809;147
2021-04-30;1447;13387;57320;9;1102;151
2021-04-29;1953;13817;58122;9;1517;160
2021-04-28;2321;14465;58598;6;1738;154
2021-04-27;2427;14826;59046;6;1869;157
2021-04-26;2544;15384;58566;3;1935;162
2021-04-25;2145;15792;57719;3;1620;158
2021-04-24;1448;15537;57507;4;1102;166
2021-04-23;1916;15563;58035;4;1471;156
2021-04-22;2667;15758;58382;8;2026;162
2021-04-21;2706;15845;58201;7;2059;147
2021-04-20;3040;15858;57936;7;2360;154
2021-04-19;3041;15544;57077;8;2327;149
2021-04-18;1842;15092;56198;9;1426;139
2021-04-17;1476;15041;56269;8;1106;148
2021-04-16;2107;14959;57153;7;1613;136
2021-04-15;2769;14793;57640;7;2087;147
2021-04-14;2713;14831;57711;7;2086;150
2021-04-13;2737;15011;57751;7;2092;156
2021-04-12;2571;15000;57320;5;2005;149
2021-04-11;1783;15069;56614;5;1356;155
2021-04-10;1365;15257;56803;4;1048;164
2021-04-09;1897;15410;57727;4;1451;173
2021-04-08;2809;15639;58337;7;2107;189
2021-04-07;2939;15038;58405;6;2306;188
2021-04-06;2677;14606;57488;7;2072;183
2021-04-05;2652;14525;56720;7;2071;182
2021-04-04;1992;14751;55945;6;1520;183
2021-04-03;1548;14605;55888;5;1197;186
2021-04-02;2136;14496;56839;7;1622;189
2021-04-01;2145;14204;57809;6;1647;184
2021-03-31;2496;14186;58692;7;1930;194
2021-03-30;2605;14052;59277;9;1988;203
2021-03-29;2943;13854;59301;8;2251;210
2021-03-28;1795;13308;58511;8;1350;214
2021-03-27;1416;13520;58711;9;1076;232
2021-03-26;1835;13946;59967;10;1389;226
2021-03-25;2142;14061;60891;7;1589;223
2021-03-24;2348;14473;61696;8;1727;234
2021-03-23;2408;14823;62759;8;1828;225
2021-03-22;2372;15172;63043;8;1733;216
2021-03-21;2039;15580;62784;8;1515;217
2021-03-20;1902;15710;63021;8;1437;222
2021-03-19;1968;15514;64040;9;1466;218
2021-03-18;2566;15564;65054;8;1914;220
2021-03-17;2690;15636;65685;6;2022;232
2021-03-16;2809;15611;66205;7;2119;225
2021-03-15;2810;15665;65880;7;2052;226
2021-03-14;2166;14785;65311;7;1635;221
2021-03-13;1690;14353;65317;6;1276;213
2021-03-12;2029;14328;66012;6;1519;223
2021-03-11;2631;14215;66634;5;1954;222
2021-03-10;2675;14391;67012;7;2019;235
2021-03-09;2894;15017;67186;7;2144;229
2021-03-08;1829;15411;66867;7;1314;213
2021-03-07;1703;16772;66822;7;1266;222
2021-03-06;1643;17653;67053;8;1236;218
2021-03-05;1884;17908;68056;8;1408;230
2021-03-04;2790;18025;68932;8;2077;217
2021-03-03;3365;18247;69155;11;2515;222
2021-03-02;3340;17961;69282;9;2480;234
2021-03-01;3324;17794;68627;11;2455;214
2021-02-28;2672;18104;67534;10;2013;218
2021-02-27;1945;18210;67092;9;1449;219
2021-02-26;2042;18224;67832;8;1512;239
2021-02-25;3024;18477;68584;5;2260;235
2021-02-24;3058;18681;68648;5;2245;231
2021-02-23;3171;18879;68883;4;2323;211
2021-02-22;3677;19076;68477;4;2753;212
2021-02-21;2747;18823;67199;5;2057;210
2021-02-20;1946;18462;67120;6;1482;218
2021-02-19;2303;18466;68051;8;1752;231
2021-02-18;3246;18406;68751;9;2444;231
2021-02-17;3268;17876;68845;11;2473;220
2021-02-16;3398;17528;69298;9;2582;209
2021-02-15;3430;17252;68483;7;2582;220
2021-02-14;2313;16788;67579;9;1780;210
2021-02-13;1961;16861;67710;9;1469;216
2021-02-12;2207;16639;68525;6;1649;223
2021-02-11;2628;16412;69081;6;1964;217
2021-02-10;2858;16678;69502;5;2158;221
2021-02-09;3122;16839;69554;5;2354;221
2021-02-08;2908;16793;68576;5;2214;226
2021-02-07;2434;17397;67708;6;1824;223
2021-02-06;1682;17409;67196;5;1284;221
2021-02-05;1947;17518;67155;5;1519;223
2021-02-04;2895;17611;66830;4;2233;218
2021-02-03;3000;17607;65837;4;2332;212
2021-02-02;3066;17590;64798;4;2380;208
2021-02-01;3571;17617;63628;3;2704;185
2021-01-31;2437;17346;62066;5;1879;151
2021-01-30;1806;17423;61545;5;1397;150
2021-01-29;2054;17566;61278;7;1626;148
2021-01-28;2903;18016;61051;10;2262;156
2021-01-27;2997;18252;60303;8;2330;164
2021-01-26;3106;18495;59553;7;2406;175
2021-01-25;3333;18750;58558;8;2641;159
2021-01-24;2514;19226;57071;9;1970;134
2021-01-23;1940;19035;56292;7;1480;135
2021-01-22;2583;19300;56546;7;2022;234
2021-01-21;3159;19220;56335;7;2440;285
2021-01-20;3228;19084;55962;8;2566;295
2021-01-19;3354;18758;55769;7;2632;323
2021-01-18;3981;18569;54829;9;3215;299
2021-01-17;2297;17549;53076;8;1795;308
2021-01-16;2183;17136;53067;10;1577;315
2021-01-15;2586;16881;53955;10;1875;316
2021-01-14;3048;16243;55114;7;2374;327
2021-01-13;2973;15043;56095;6;2231;338
2021-01-12;3274;13900;57706;6;2474;369
2021-01-11;2989;12490;59312;5;2294;350
2021-01-10;1865;11324;60403;4;1415;365
2021-01-09;1786;11080;61755;4;1319;374
2021-01-08;1723;10862;62965;4;1271;415
2021-01-07;1663;10908;64177;6;1223;430
2021-01-06;1607;10783;65328;6;1168;425
2021-01-05;1749;11020;66521;5;1179;452
2021-01-04;1823;11366;67171;6;1193;455
2021-01-03;1767;11710;67472;7;1181;444
2021-01-02;1692;11955;67993;7;1082;457
2021-01-01;1944;11968;69161;6;1337;486
2020-12-31;1576;11767;70123;5;1083;439
2020-12-30;1854;12421;71350;6;1320;425
2020-12-29;2047;12888;72280;6;1420;439
2020-12-28;2107;13526;72707;7;1502;448
2020-12-27;1900;14461;72526;6;1320;421
2020-12-26;1594;14808;72686;6;1109;443
2020-12-25;1728;15171;73722;7;1109;450
2020-12-24;2304;15832;74904;7;1619;460
2020-12-23;2392;16649;75613;7;1679;488
2020-12-22;2796;18047;76238;9;1962;520
2020-12-21;3266;19539;75989;6;2299;572
2020-12-20;2377;21185;75069;6;1597;585
2020-12-19;2011;23903;74940;6;1376;588
2020-12-18;2318;26083;75697;5;1709;578
2020-12-17;3112;27251;76256;6;2313;616
2020-12-16;3869;27451;76260;15;2917;653
2020-12-15;4401;26892;75659;20;3203;688
2020-12-14;5152;25924;74334;19;3703;690
2020-12-13;5510;24357;71887;18;3964;642
2020-12-12;4612;21889;69562;15;3330;598
2020-12-11;3892;19739;68653;13;2817;566
2020-12-10;3405;18407;68342;14;2461;578
2020-12-09;3249;18042;68524;14;2411;577
2020-12-08;3225;17920;69085;4;2354;643
2020-12-07;3260;17877;68778;6;2339;649
2020-12-06;2583;17716;67708;5;1794;559
2020-12-05;2189;17736;67889;5;1481;476
2020-12-04;2233;17566;69060;7;1625;432
2020-12-03;2931;17482;69843;7;2192;417
2020-12-02;3071;17495;70293;8;2192;400
2020-12-01;3179;17629;70664;7;2282;389
2020-11-30;3032;17735;70024;8;2290;363
2020-11-29;2585;17852;68878;8;1824;343
2020-11-28;2060;17769;68435;10;1321;296
2020-11-27;2303;17901;68662;6;1466;257
2020-11-26;3120;17935;68794;7;2135;265
2020-11-25;3409;17954;68058;5;2319;256
2020-11-24;3554;17939;67176;8;2339;233
2020-11-23;3733;17991;65998;6;2393;223
2020-11-22;2774;17981;64624;6;1785;211
2020-11-21;2149;18136;64194;4;1450;195
2020-11-20;2481;17970;64262;6;1579;181
2020-11-19;3066;18110;64273;5;2226;202
2020-11-18;3262;18334;63753;3;2372;178
2020-11-17;3369;18555;63162;2;2425;179
2020-11-16;3558;18837;62246;2;2539;160
2020-11-15;2763;19408;60900;2;2062;160
2020-11-14;1864;19422;60200;3;1383;170
2020-11-13;2385;19354;60944;3;1792;168
2020-11-12;3223;19597;60997;2;2492;187
2020-11-11;3356;19842;60136;2;2602;189
2020-11-10;3536;19703;60296;6;2737;174
2020-11-09;3947;19664;59528;5;3062;155
2020-11-08;2679;19201;57701;4;2125;152
2020-11-07;1735;18733;57093;4;1348;160
2020-11-06;2555;18564;58300;6;1931;161
2020-11-05;3544;17958;58979;4;2755;171
2020-11-04;3246;16615;59059;3;2491;172
2020-11-03;3513;15601;59123;3;2773;161
2020-11-02;3477;14058;58227;3;2732;146
2020-11-01;2158;12557;56745;3;1700;156
2020-10-31;1533;11965;56521;3;1181;164
2020-10-30;1794;11790;58063;3;1400;160
2020-10-29;2045;11731;59488;2;1595;167
2020-10-28;2063;11711;60711;2;1613;172
