﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;31;158;0;3;0
2022-05-13;2;33;160;0;2;0
2022-05-12;5;35;160;0;4;0
2022-05-11;5;35;161;0;4;0
2022-05-10;8;37;162;0;7;0
2022-05-09;2;48;160;0;1;0
2022-05-08;9;54;165;0;7;0
2022-05-07;5;54;163;0;4;0
2022-05-06;5;53;163;0;3;0
2022-05-05;4;55;170;0;4;0
2022-05-04;8;55;170;0;6;0
2022-05-03;19;53;168;0;17;0
2022-05-02;11;42;158;1;8;0
2022-05-01;9;43;155;1;8;0
2022-04-30;4;40;154;0;1;0
2022-04-29;7;39;159;0;3;0
2022-04-28;6;41;166;0;4;0
2022-04-27;5;37;168;0;3;0
2022-04-26;11;40;166;0;8;0
2022-04-25;11;43;163;0;8;0
2022-04-24;6;36;160;0;5;0
2022-04-23;2;35;156;0;1;0
2022-04-22;7;39;161;0;7;0
2022-04-21;1;35;157;0;1;0
2022-04-20;7;41;165;0;7;0
2022-04-19;11;36;162;0;10;0
2022-04-18;5;31;162;0;4;0
2022-04-17;4;31;159;0;4;0
2022-04-16;5;32;161;0;4;0
2022-04-15;3;34;167;0;3;0
2022-04-14;7;37;169;0;6;0
2022-04-13;3;35;171;0;2;0
2022-04-12;6;43;174;0;4;0
2022-04-11;6;42;176;0;5;0
2022-04-10;6;40;177;0;5;0
2022-04-09;6;42;178;0;6;0
2022-04-08;6;41;185;0;6;0
2022-04-07;4;43;185;0;4;0
2022-04-06;10;46;185;0;10;1
2022-04-05;4;46;178;1;2;0
2022-04-04;6;50;182;0;5;1
2022-04-03;9;46;181;0;7;1
2022-04-02;7;44;175;0;4;1
2022-04-01;9;43;173;0;7;0
2022-03-31;8;38;173;0;5;2
2022-03-30;12;38;170;0;10;2
2022-03-29;7;32;166;0;4;2
2022-03-28;2;36;165;0;2;2
2022-03-27;6;39;165;0;5;2
2022-03-26;7;45;163;0;6;1
2022-03-25;2;40;160;0;1;0
2022-03-24;6;46;171;0;4;1
2022-03-23;5;50;177;0;4;1
2022-03-22;10;52;180;0;7;1
2022-03-21;6;52;187;0;6;1
2022-03-20;12;51;190;0;10;1
2022-03-19;3;48;189;0;1;1
2022-03-18;9;52;200;0;5;1
2022-03-17;13;55;215;0;11;1
2022-03-16;8;58;224;0;7;1
2022-03-15;8;56;234;0;8;0
2022-03-14;6;52;241;0;4;0
2022-03-13;9;50;243;0;9;0
2022-03-12;6;47;239;0;5;0
2022-03-11;8;48;243;0;6;1
2022-03-10;14;43;270;0;12;1
2022-03-09;8;31;274;0;7;1
2022-03-08;5;31;286;0;3;1
2022-03-07;4;30;298;0;4;1
2022-03-06;7;32;307;0;6;2
2022-03-05;7;30;321;0;4;2
2022-03-04;1;27;339;0;1;1
2022-03-03;2;29;359;0;1;1
2022-03-02;8;32;376;0;5;1
2022-03-01;6;39;382;0;4;2
2022-02-28;7;45;392;0;2;2
2022-02-27;7;50;403;0;5;1
2022-02-26;4;59;410;0;3;2
2022-02-25;4;65;426;0;2;2
2022-02-24;6;73;439;0;3;2
2022-02-23;17;81;450;1;13;2
2022-02-22;13;88;459;0;7;3
2022-02-21;11;101;457;0;5;2
2022-02-20;19;110;461;0;15;2
2022-02-19;12;110;456;0;8;3
2022-02-18;15;107;472;0;10;2
2022-02-17;16;103;477;0;12;3
2022-02-16;23;99;495;0;19;3
2022-02-15;23;113;490;0;18;3
2022-02-14;19;109;490;0;16;1
2022-02-13;18;114;492;0;16;2
2022-02-12;11;114;496;0;7;3
2022-02-11;8;119;511;0;4;2
2022-02-10;12;136;526;0;9;3
2022-02-09;36;149;541;0;28;2
2022-02-08;20;141;541;0;15;2
2022-02-07;28;144;556;0;22;2
2022-02-06;20;132;559;0;16;3
2022-02-05;15;130;570;0;13;3
2022-02-04;24;132;594;0;16;3
2022-02-03;26;124;607;0;22;3
2022-02-02;26;121;605;0;20;1
2022-02-01;21;115;613;0;17;0
2022-01-31;14;111;624;0;12;1
2022-01-30;18;122;641;1;13;1
2022-01-29;19;114;631;0;14;1
2022-01-28;17;108;624;0;14;1
2022-01-27;23;104;621;0;20;1
2022-01-26;18;108;624;0;15;0
2022-01-25;18;109;630;0;14;0
2022-01-24;28;127;636;0;25;1
2022-01-23;7;119;623;0;5;1
2022-01-22;11;132;641;1;7;2
2022-01-21;13;143;658;0;9;3
2022-01-20;30;154;671;0;20;2
2022-01-19;23;156;678;0;9;0
2022-01-18;40;164;697;0;27;0
2022-01-17;22;155;696;0;14;1
2022-01-16;23;171;700;0;19;1
2022-01-15;22;183;709;0;17;1
2022-01-14;24;190;706;0;23;1
2022-01-13;26;195;702;0;23;1
2022-01-12;24;207;697;0;19;1
2022-01-11;30;220;690;0;24;1
2022-01-10;38;215;691;0;31;1
2022-01-09;32;209;666;0;26;1
2022-01-08;27;208;660;0;24;1
2022-01-07;34;212;656;0;26;1
2022-01-06;41;184;647;0;37;1
2022-01-05;35;155;639;0;29;1
2022-01-04;24;136;644;0;18;1
2022-01-03;33;141;658;0;29;1
2022-01-02;31;131;662;0;26;1
2022-01-01;35;125;664;0;32;1
2021-12-31;4;109;664;0;3;1
2021-12-30;10;131;690;0;7;1
2021-12-29;14;151;707;0;11;1
2021-12-28;26;166;730;0;25;1
2021-12-27;23;168;736;0;19;1
2021-12-26;24;177;738;0;21;0
2021-12-25;19;182;739;0;17;0
2021-12-24;25;184;750;0;20;0
2021-12-23;32;191;758;0;23;1
2021-12-22;27;179;754;0;26;1
2021-12-21;29;173;764;0;28;1
2021-12-20;32;163;767;0;29;1
2021-12-19;28;146;765;0;26;0
2021-12-18;23;147;767;0;17;0
2021-12-17;35;133;776;0;31;0
2021-12-16;15;122;783;0;13;3
2021-12-15;21;133;814;0;18;2
2021-12-14;22;133;825;0;15;2
2021-12-13;14;145;835;0;13;2
2021-12-12;29;166;852;0;22;0
2021-12-11;10;175;862;0;6;0
2021-12-10;23;203;868;0;21;0
2021-12-09;27;211;871;0;22;2
2021-12-08;24;220;861;0;19;2
2021-12-07;30;232;862;0;27;2
2021-12-06;39;229;853;0;33;1
2021-12-05;35;229;835;0;31;0
2021-12-04;41;230;828;0;34;0
2021-12-03;34;215;814;0;25;0
2021-12-02;36;212;820;0;31;1
2021-12-01;38;209;808;0;29;1
2021-11-30;32;209;798;0;24;1
2021-11-29;42;204;791;0;32;1
2021-11-28;43;208;769;0;34;1
2021-11-27;27;205;754;0;23;1
2021-11-26;28;207;755;0;25;1
2021-11-25;32;212;744;0;27;1
2021-11-24;33;210;735;0;27;1
2021-11-23;21;218;726;0;16;1
2021-11-22;41;246;728;0;36;1
2021-11-21;38;242;705;0;35;1
2021-11-20;31;233;680;0;28;2
2021-11-19;31;234;671;0;25;1
2021-11-18;29;241;661;0;25;1
2021-11-17;39;228;656;0;38;1
2021-11-16;51;214;635;0;43;2
2021-11-15;38;180;617;0;36;2
2021-11-14;28;164;613;0;25;2
2021-11-13;34;159;616;0;33;3
2021-11-12;33;143;598;0;30;2
2021-11-11;17;138;587;0;15;0
2021-11-10;25;144;582;0;25;0
2021-11-09;12;152;581;0;11;2
2021-11-08;21;159;579;0;20;3
2021-11-07;20;158;583;0;18;4
2021-11-06;20;159;589;0;15;3
2021-11-05;31;154;595;0;22;2
2021-11-04;23;149;626;0;15;1
2021-11-03;40;156;662;0;37;1
2021-11-02;21;134;649;0;20;3
2021-11-01;23;132;653;0;18;3
2021-10-31;21;132;652;0;18;3
2021-10-30;13;132;660;0;10;4
2021-10-29;23;134;673;0;19;2
2021-10-28;24;123;684;0;22;2
2021-10-27;19;121;699;0;15;3
2021-10-26;20;123;720;0;14;4
2021-10-25;21;129;747;0;16;4
2021-10-24;21;127;764;0;15;4
2021-10-23;16;135;791;0;12;4
2021-10-22;11;155;821;0;8;3
2021-10-21;22;176;854;0;18;3
2021-10-20;23;171;873;0;16;4
2021-10-19;23;174;912;0;19;5
2021-10-18;21;164;940;0;15;5
2021-10-17;34;174;964;0;28;4
2021-10-16;35;153;977;0;31;4
2021-10-15;35;145;981;0;29;2
2021-10-14;18;138;993;0;14;2
2021-10-13;22;149;1028;0;17;4
2021-10-12;14;184;1051;0;11;3
2021-10-11;30;225;1085;0;23;2
2021-10-10;10;225;1101;0;8;2
2021-10-09;26;240;1119;0;19;2
2021-10-08;34;239;1137;0;23;1
2021-10-07;29;242;1142;0;22;1
2021-10-06;61;244;1138;0;50;2
2021-10-05;61;227;1111;0;51;1
2021-10-04;35;211;1078;0;23;1
2021-10-03;33;223;1075;0;29;1
2021-10-02;28;239;1070;0;22;1
2021-10-01;34;249;1066;0;24;2
2021-09-30;27;266;1062;0;21;2
2021-09-29;38;285;1063;0;28;3
2021-09-28;41;297;1068;0;35;3
2021-09-27;41;300;1050;0;35;2
2021-09-26;51;320;1027;0;38;3
2021-09-25;43;329;1009;0;36;3
2021-09-24;49;333;991;0;44;3
2021-09-23;47;330;966;0;39;3
2021-09-22;53;328;945;0;46;5
2021-09-21;46;324;917;0;41;3
2021-09-20;63;331;894;0;52;4
2021-09-19;58;319;856;0;53;4
2021-09-18;43;311;825;0;34;4
2021-09-17;49;317;799;0;41;3
2021-09-16;44;303;772;0;36;2
2021-09-15;54;305;745;0;41;4
2021-09-14;62;294;719;0;52;2
2021-09-13;46;260;679;0;40;3
2021-09-12;50;242;643;0;43;3
2021-09-11;45;218;613;0;37;3
2021-09-10;33;196;590;1;27;3
2021-09-09;45;192;570;0;38;2
2021-09-08;44;174;547;0;34;4
2021-09-07;22;157;526;0;19;2
2021-09-06;26;162;522;0;22;2
2021-09-05;25;175;509;0;17;1
2021-09-04;26;173;504;0;22;1
2021-09-03;28;164;494;1;25;1
2021-09-02;24;161;480;0;20;0
2021-09-01;25;158;473;0;16;1
2021-08-31;30;158;467;0;25;1
2021-08-30;41;154;452;0;32;0
2021-08-29;23;141;427;0;19;0
2021-08-28;20;142;412;0;17;0
2021-08-27;26;139;411;0;20;0
2021-08-26;18;138;399;0;18;1
2021-08-25;21;130;394;0;19;2
2021-08-24;23;125;385;0;22;3
2021-08-23;20;113;378;0;17;2
2021-08-22;21;111;372;0;18;2
2021-08-21;18;105;367;0;15;4
2021-08-20;25;94;366;0;17;4
2021-08-19;13;86;353;0;7;3
2021-08-18;17;92;359;0;15;2
2021-08-17;11;88;354;0;8;2
2021-08-16;19;96;353;0;15;0
2021-08-15;14;95;347;0;13;1
2021-08-14;7;98;348;0;5;2
2021-08-13;16;101;355;0;12;2
2021-08-12;17;100;355;0;13;3
2021-08-11;13;99;357;0;7;3
2021-08-10;23;103;356;0;17;2
2021-08-09;17;99;350;0;12;0
2021-08-08;22;97;349;0;15;1
2021-08-07;12;91;345;0;7;3
2021-08-06;14;90;358;0;13;3
2021-08-05;13;82;354;0;10;5
2021-08-04;18;88;362;1;14;2
2021-08-03;19;81;361;1;15;0
2021-08-02;14;80;359;1;10;0
2021-08-01;13;80;364;0;10;0
2021-07-31;10;86;361;0;9;1
2021-07-30;8;89;363;0;3;2
2021-07-29;20;101;371;0;16;2
2021-07-28;11;97;367;0;7;1
2021-07-27;19;93;371;0;15;0
2021-07-26;13;90;374;0;10;0
2021-07-25;18;88;373;0;11;0
2021-07-24;13;82;371;0;11;1
2021-07-23;17;80;363;0;13;1
2021-07-22;19;84;354;0;14;1
2021-07-21;6;81;353;0;4;1
2021-07-20;14;91;363;0;12;1
2021-07-19;13;93;362;0;10;1
2021-07-18;10;90;357;0;6;2
2021-07-17;12;95;360;0;8;4
2021-07-16;21;97;367;0;18;2
2021-07-15;17;89;368;0;13;3
2021-07-14;16;95;369;0;10;3
2021-07-13;18;91;375;0;15;2
2021-07-12;10;96;373;0;8;2
2021-07-11;14;104;383;0;8;3
2021-07-10;14;109;392;0;12;4
2021-07-09;14;111;399;0;11;3
2021-07-08;22;108;408;0;19;4
2021-07-07;12;101;403;0;7;4
2021-07-06;25;105;413;0;21;4
2021-07-05;20;95;399;0;15;4
2021-07-04;16;90;401;0;13;4
2021-07-03;15;94;396;0;14;4
2021-07-02;11;93;392;0;5;3
2021-07-01;13;94;406;0;11;5
2021-06-30;13;85;409;0;9;3
2021-06-29;14;82;417;0;10;3
2021-06-28;16;85;422;0;13;3
2021-06-27;19;84;429;0;13;3
2021-06-26;19;83;429;0;12;3
2021-06-25;15;75;429;0;11;4
2021-06-24;6;76;435;0;3;4
2021-06-23;11;87;450;0;7;3
2021-06-22;15;101;461;0;11;4
2021-06-21;16;102;466;0;10;4
2021-06-20;17;107;466;0;11;4
2021-06-19;10;109;472;0;4;2
2021-06-18;16;122;479;0;12;4
2021-06-17;18;130;475;0;13;4
2021-06-16;27;139;469;1;18;2
2021-06-15;20;141;460;0;16;3
2021-06-14;23;138;457;0;14;3
2021-06-13;19;141;450;0;11;4
2021-06-12;24;135;447;0;16;4
2021-06-11;25;138;443;0;14;4
2021-06-10;32;130;445;0;19;2
2021-06-09;30;119;440;0;23;1
2021-06-08;19;113;427;0;14;1
2021-06-07;23;116;426;0;17;1
2021-06-06;12;115;424;0;7;2
2021-06-05;23;121;431;0;18;2
2021-06-04;14;125;427;0;8;2
2021-06-03;14;131;428;0;9;2
2021-06-02;23;134;432;0;22;1
2021-06-01;19;130;419;0;16;1
2021-05-31;20;132;414;0;16;1
2021-05-30;20;134;406;0;15;1
2021-05-29;26;134;402;0;17;3
2021-05-28;18;124;403;0;11;3
2021-05-27;18;126;409;0;14;2
2021-05-26;22;122;417;1;14;2
2021-05-25;26;116;422;1;18;2
2021-05-24;24;104;422;1;16;1
2021-05-23;21;96;420;1;17;1
2021-05-22;15;94;426;1;9;3
2021-05-21;21;91;430;1;19;2
2021-05-20;15;83;432;1;11;2
2021-05-19;13;84;439;0;8;2
2021-05-18;14;94;453;0;7;4
2021-05-17;14;103;458;0;9;3
2021-05-16;21;104;464;0;13;3
2021-05-15;13;103;475;0;7;4
2021-05-14;12;110;491;0;11;4
2021-05-13;16;112;488;0;11;3
2021-05-12;24;115;486;0;19;2
2021-05-11;19;107;474;0;16;2
2021-05-10;14;104;478;0;11;2
2021-05-09;18;104;483;0;14;2
2021-05-08;19;103;487;1;13;3
2021-05-07;18;97;489;1;12;2
2021-05-06;20;96;501;1;18;3
2021-05-05;15;98;503;0;10;4
2021-05-04;18;105;506;0;12;2
2021-05-03;16;114;512;0;10;1
2021-05-02;16;122;528;0;10;2
2021-05-01;9;130;540;0;7;2
2021-04-30;16;137;551;0;11;1
2021-04-29;23;147;560;0;19;1
2021-04-28;20;140;567;0;16;1
2021-04-27;29;148;575;0;21;0
2021-04-26;25;142;571;0;17;0
2021-04-25;27;149;572;0;21;1
2021-04-24;20;143;573;0;11;1
2021-04-23;31;148;584;0;26;0
2021-04-22;18;146;584;0;15;1
2021-04-21;28;155;597;0;18;2
2021-04-20;20;144;610;0;17;2
2021-04-19;29;136;626;0;23;2
2021-04-18;18;121;630;0;13;2
2021-04-17;26;129;643;0;18;3
2021-04-16;30;128;647;0;26;1
2021-04-15;29;122;650;0;26;2
2021-04-14;13;111;648;0;8;3
2021-04-13;15;126;664;0;11;3
2021-04-12;13;135;693;0;11;3
2021-04-11;24;137;719;0;21;3
2021-04-10;21;134;721;0;16;3
2021-04-09;23;143;729;0;19;3
2021-04-08;17;144;735;0;9;3
2021-04-07;29;152;755;1;21;3
2021-04-06;25;149;767;1;20;3
2021-04-05;17;157;765;0;14;4
2021-04-04;22;167;770;0;15;3
2021-04-03;33;169;781;0;23;4
2021-04-02;33;163;776;0;22;2
2021-04-01;25;161;773;0;19;2
2021-03-31;24;165;773;0;17;3
2021-03-30;34;174;769;0;26;4
2021-03-29;30;172;768;1;24;3
2021-03-28;20;177;752;0;17;3
2021-03-27;25;194;759;0;20;4
2021-03-26;26;200;756;0;20;3
2021-03-25;28;206;750;0;22;3
2021-03-24;30;207;743;0;22;3
2021-03-23;38;214;728;0;33;3
2021-03-22;34;205;712;0;29;3
2021-03-21;38;197;694;1;31;3
2021-03-20;33;205;677;1;27;3
2021-03-19;31;217;668;1;23;2
2021-03-18;30;217;659;1;23;3
2021-03-17;34;218;652;1;29;3
2021-03-16;26;215;645;1;22;4
2021-03-15;29;222;644;0;24;3
2021-03-14;44;232;635;0;39;2
2021-03-13;44;212;618;0;33;3
2021-03-12;31;197;607;0;23;4
2021-03-11;37;199;607;0;26;3
2021-03-10;33;188;603;0;27;5
2021-03-09;33;186;594;0;28;6
2021-03-08;39;176;593;1;32;5
2021-03-07;26;157;581;1;19;5
2021-03-06;27;163;572;1;20;4
2021-03-05;30;151;580;2;27;4
2021-03-04;21;149;572;2;17;2
2021-03-03;30;151;582;2;24;4
2021-03-02;26;140;581;2;20;2
2021-03-01;23;136;583;2;16;2
2021-02-28;30;129;588;2;25;4
2021-02-27;15;121;589;1;9;3
2021-02-26;31;125;593;1;27;3
2021-02-25;24;112;586;1;17;3
2021-02-24;18;111;587;1;12;4
2021-02-23;23;114;603;1;15;3
2021-02-22;14;112;610;1;8;3
2021-02-21;22;126;627;1;17;4
2021-02-20;17;130;629;1;12;2
2021-02-19;19;133;647;1;13;2
2021-02-18;21;140;653;1;16;3
2021-02-17;18;147;670;1;11;3
2021-02-16;21;157;690;1;16;2
2021-02-15;27;163;717;1;23;2
2021-02-14;26;161;717;1;19;2
2021-02-13;21;167;737;1;14;3
2021-02-12;25;173;752;1;22;3
2021-02-11;27;163;761;1;21;4
2021-02-10;29;168;775;1;22;5
2021-02-09;27;162;787;1;21;4
2021-02-08;24;169;803;1;13;3
2021-02-07;36;176;820;1;27;2
2021-02-06;29;170;832;1;23;2
2021-02-05;20;170;845;0;10;2
2021-02-04;33;187;869;0;25;2
2021-02-03;26;174;878;0;20;2
2021-02-02;33;175;898;0;27;3
2021-02-01;32;166;908;0;27;5
2021-01-31;26;166;910;0;23;5
2021-01-30;25;166;916;0;20;3
2021-01-29;31;171;907;0;23;3
2021-01-28;20;167;899;0;14;3
2021-01-27;27;182;914;0;21;2
2021-01-26;21;182;930;0;14;2
2021-01-25;32;198;934;0;25;4
2021-01-24;30;204;932;1;22;4
2021-01-23;35;223;928;1;26;5
2021-01-22;25;219;920;1;16;4
2021-01-21;34;243;948;1;26;2
2021-01-20;29;249;948;1;20;1
2021-01-19;41;260;949;1;30;2
2021-01-18;41;265;944;1;30;2
2021-01-17;50;269;936;1;43;2
2021-01-16;38;264;939;1;27;3
2021-01-15;49;268;941;2;39;2
2021-01-14;40;267;928;2;32;2
2021-01-13;37;270;920;2;29;0
2021-01-12;42;276;913;2;38;1
2021-01-11;46;276;901;2;37;1
2021-01-10;45;277;895;2;33;1
2021-01-09;40;279;879;1;33;2
2021-01-08;44;277;863;1;36;2
2021-01-07;44;270;850;1;38;0
2021-01-06;43;244;824;0;39;1
2021-01-05;45;223;800;0;34;2
2021-01-04;53;216;782;0;39;1
2021-01-03;48;215;759;0;38;1
2021-01-02;40;193;741;0;34;1
2021-01-01;35;181;727;0;31;1
2020-12-31;16;167;712;0;14;0
2020-12-30;22;174;708;0;17;0
2020-12-29;31;201;715;0;29;1
2020-12-28;42;198;716;0;36;1
2020-12-27;22;180;701;0;17;1
2020-12-26;27;191;699;0;22;1
2020-12-25;20;190;706;0;18;1
2020-12-24;23;219;717;0;17;0
2020-12-23;48;231;750;0;47;0
2020-12-22;31;210;777;0;24;2
2020-12-21;26;207;772;0;17;2
2020-12-20;34;212;782;0;30;0
2020-12-19;26;207;786;0;20;1
2020-12-18;54;218;860;0;46;2
2020-12-17;34;189;835;0;28;1
2020-12-16;31;182;836;0;26;1
2020-12-15;30;180;836;0;25;2
2020-12-14;29;166;828;0;23;2
2020-12-13;29;155;828;0;25;1
2020-12-12;36;149;825;0;32;2
2020-12-11;19;132;796;0;17;2
2020-12-10;23;135;779;0;18;2
2020-12-09;29;135;761;0;22;1
2020-12-08;16;127;739;0;11;1
2020-12-07;20;128;728;0;13;1
2020-12-06;21;138;715;0;13;1
2020-12-05;18;152;702;0;12;2
2020-12-04;24;157;690;0;21;2
2020-12-03;25;156;669;0;21;2
2020-12-02;17;164;648;0;15;0
2020-12-01;14;178;633;0;11;0
2020-11-30;31;218;622;0;23;0
2020-11-29;40;268;599;0;32;0
2020-11-28;27;256;567;0;24;0
2020-11-27;26;261;543;0;17;0
2020-11-26;34;279;526;0;30;0
2020-11-25;33;346;496;0;29;0
2020-11-24;52;343;467;0;50;0
2020-11-23;78;323;417;0;74;0
2020-11-22;23;275;343;0;20;0
2020-11-21;33;272;323;0;27;0
2020-11-20;42;269;296;0;39;0
2020-11-19;103;254;257;0;96;0
2020-11-18;32;161;161;0;24;0
2020-11-17;39;137;137;0;35;0
2020-11-16;28;102;102;0;28;0
2020-11-15;20;74;74;0;16;0
2020-11-14;28;58;58;0;28;0
2020-11-13;26;30;30;0;23;0
2020-11-12;7;7;7;0;7;0
