﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-18;0;2;15;0;0;0
2021-06-17;0;2;16;0;0;0
2021-06-16;1;2;125;0;0;0
2021-06-15;1;2;153;0;1;0
2021-06-14;0;3;151;0;0;0
2021-06-13;1;4;176;0;0;0
2021-06-12;1;6;200;0;0;0
2021-06-11;0;5;223;0;0;0
2021-06-10;0;5;242;0;0;0
2021-06-09;0;5;270;0;0;0
2021-06-08;3;6;292;0;2;0
2021-06-07;2;4;306;0;1;0
2021-06-06;1;2;321;0;1;0
2021-06-05;1;1;343;0;1;0
2021-06-04;0;0;362;0;0;0
2021-06-03;0;1;374;0;0;0
2021-06-02;0;1;385;0;0;0
2021-06-01;0;2;423;0;0;0
2021-05-31;0;2;435;0;0;0
2021-05-30;0;3;445;0;0;0
2021-05-29;0;5;446;0;0;0
2021-05-28;1;7;477;0;1;0
2021-05-27;0;7;510;0;0;0
2021-05-26;1;9;534;0;1;0
2021-05-25;0;8;561;0;0;0
2021-05-24;1;116;573;0;0;27
2021-05-23;2;143;579;0;2;37
2021-05-22;2;142;592;0;2;34
2021-05-21;1;162;602;0;1;41
2021-05-20;1;185;612;0;1;42
2021-05-19;1;209;622;0;1;44
2021-05-18;107;227;633;0;39;38
2021-05-17;47;190;643;0;10;40
2021-05-16;1;196;651;0;0;43
2021-05-15;41;213;667;2;9;45
2021-05-14;47;222;676;3;9;52
2021-05-13;43;234;681;2;13;46
2021-05-12;52;241;683;4;11;47
2021-05-11;74;239;687;4;11;42
2021-05-10;62;235;711;1;17;45
2021-05-09;52;267;696;1;15;50
2021-05-08;59;268;725;1;13;54
2021-05-07;70;266;750;1;13;55
2021-05-06;74;241;739;0;20;44
2021-05-05;54;253;720;0;19;43
2021-05-04;39;273;703;0;9;37
2021-05-03;92;283;744;0;36;34
2021-05-02;49;272;709;0;15;22
2021-05-01;51;256;719;0;14;26
2021-04-30;2;241;737;0;2;27
2021-04-29;76;256;738;2;24;24
2021-04-28;82;229;762;3;35;23
2021-04-27;51;192;732;2;18;23
2021-04-26;74;184;772;2;33;25
2021-04-25;30;154;753;2;10;20
2021-04-24;30;215;784;2;8;23
2021-04-23;48;233;777;3;15;23
2021-04-22;37;234;763;3;16;23
2021-04-21;39;244;795;2;9;27
2021-04-20;34;255;823;2;11;27
2021-04-19;30;264;812;2;15;29
2021-04-18;109;293;797;6;46;28
2021-04-17;62;272;751;5;23;27
2021-04-16;54;249;733;1;22;26
2021-04-15;64;278;711;1;25;28
2021-04-14;60;300;687;0;27;28
2021-04-13;52;274;662;0;27;28
2021-04-12;86;248;635;0;61;31
2021-04-11;70;184;574;0;29;1
2021-04-10;3;211;545;0;2;2
2021-04-09;91;210;543;0;36;2
2021-04-08;91;199;507;0;48;2
2021-04-07;2;178;459;0;1;1
2021-04-06;4;180;458;0;2;1
2021-04-05;3;234;456;0;2;1
2021-04-04;99;238;454;0;48;1
2021-04-03;1;244;406;0;1;0
2021-04-02;65;260;405;0;20;0
2021-04-01;76;281;385;0;38;0
2021-03-31;7;242;347;1;1;0
2021-03-30;98;243;346;1;46;0
2021-03-29;9;247;300;1;7;0
2021-03-28;108;285;293;1;51;0
2021-03-27;51;234;242;1;24;0
2021-03-26;100;210;218;0;55;0
2021-03-25;1;154;161;0;0;0
2021-03-24;4;159;163;0;2;0
2021-03-23;95;156;161;0;48;0
2021-03-22;103;109;113;0;102;0
2021-03-21;1;9;11;0;0;0
2021-03-20;0;9;9;0;0;0
2021-03-19;0;9;9;0;0;0
2021-03-18;5;10;11;0;5;0
2021-03-17;1;5;6;0;0;0
2021-03-16;1;5;6;0;1;0
2021-03-15;1;3;3;0;1;0
2021-03-14;2;2;3;0;2;0
2021-01-27;0;0;7;0;0;0
2021-01-26;0;0;93;0;0;0
2021-01-25;0;0;162;0;0;0
2021-01-24;0;0;212;0;0;0
2021-01-23;0;0;253;0;0;0
2021-01-22;0;0;293;0;0;0
2021-01-21;0;0;320;0;0;0
2021-01-20;0;0;356;0;0;0
2021-01-19;0;0;372;0;0;0
2021-01-18;0;0;403;0;0;0
2021-01-17;0;0;435;0;0;0
2021-01-16;0;0;461;0;0;0
2021-01-15;0;0;490;0;0;0
2021-01-14;0;0;522;0;0;0
2021-01-13;0;0;544;0;0;0
2021-01-12;0;0;576;0;0;0
2021-01-11;0;0;605;0;0;0
2021-01-10;0;0;638;0;0;0
2021-01-09;0;0;671;0;0;0
2021-01-08;0;0;705;0;0;0
2021-01-07;0;0;731;0;0;0
2021-01-06;0;0;773;0;0;0
2021-01-05;0;0;815;0;0;0
2021-01-04;0;7;856;0;0;2
2021-01-03;0;93;894;0;0;43
2021-01-02;0;162;923;0;0;55
2021-01-01;0;212;956;0;0;67
2020-12-31;0;253;998;0;0;73
2020-12-30;0;293;1031;0;0;70
2020-12-29;7;320;1068;2;3;69
2020-12-28;90;353;1112;31;24;66
2020-12-27;120;341;1126;25;31;65
2020-12-26;115;333;1120;24;34;69
2020-12-25;106;330;1123;21;31;70
2020-12-24;117;323;1130;23;28;70
2020-12-23;103;322;1140;22;25;70
2020-12-22;109;326;1149;20;31;69
2020-12-21;78;312;1151;20;18;68
2020-12-20;102;328;1164;22;29;68
2020-12-19;107;328;1165;21;29;73
2020-12-18;101;335;1169;21;29;70
2020-12-17;91;340;1177;22;23;75
2020-12-16;104;348;1190;22;29;75
2020-12-15;92;345;1200;22;26;74
2020-12-14;105;361;1197;23;22;72
2020-12-13;103;379;1198;24;27;73
2020-12-12;107;395;1208;23;31;76
2020-12-11;115;400;1217;21;30;78
2020-12-10;113;398;1216;21;33;77
2020-12-09;89;396;1212;23;25;79
2020-12-08;128;415;1210;25;41;76
2020-12-07;113;407;1193;28;38;75
2020-12-06;124;403;1182;32;34;77
2020-12-05;133;413;1177;31;35;77
2020-12-04;105;416;1174;31;34;81
2020-12-03;122;413;1166;29;38;77
2020-12-02;124;413;1150;26;34;72
2020-12-01;113;413;1138;28;36;74
2020-11-30;124;415;1124;26;43;72
2020-11-29;119;404;1104;29;38;76
2020-11-28;129;403;1093;28;33;74
2020-11-27;116;397;1074;26;36;77
2020-11-26;115;389;1064;27;31;72
2020-11-25;121;388;1050;28;33;69
2020-11-24;122;393;1043;28;44;66
2020-11-23;122;387;1037;28;33;67
2020-11-22;125;394;1019;27;41;73
2020-11-21;109;373;1010;24;35;69
2020-11-20;106;365;998;18;32;70
2020-11-19;109;374;991;15;22;70
2020-11-18;124;394;987;14;43;73
2020-11-17;124;378;965;13;36;70
2020-11-16;124;369;955;13;38;73
2020-11-15;73;355;943;12;23;73
2020-11-14;83;356;939;14;30;71
2020-11-13;123;354;936;27;34;73
2020-11-12;120;343;915;27;32;74
2020-11-11;116;344;897;28;30;73
2020-11-10;110;341;885;27;31;66
2020-11-09;100;339;869;28;24;68
2020-11-08;100;338;863;26;26;64
2020-11-07;105;333;849;28;28;64
2020-11-06;100;332;834;31;22;64
2020-11-05;133;336;830;31;39;63
2020-11-04;113;305;810;26;32;50
2020-11-03;107;295;796;25;26;51
2020-11-02;97;284;792;27;25;49
2020-11-01;103;284;786;26;27;47
2020-10-31;89;296;784;23;26;47
2020-10-30;91;285;774;21;19;49
2020-10-29;70;302;788;20;14;47
2020-10-28;95;314;787;27;21;49
2020-10-27;93;319;785;28;25;53
2020-10-26;92;315;765;27;22;50
2020-10-25;117;312;763;32;39;47
2020-10-24;90;301;738;29;19;46
2020-10-23;112;310;739;27;27;49
2020-10-22;104;301;729;26;26;51
2020-10-21;115;300;723;24;32;49
2020-10-20;98;280;708;20;23;50
2020-10-19;95;274;707;18;29;48
2020-10-18;92;262;699;18;24;48
2020-10-17;97;255;693;20;16;45
2020-10-16;90;256;687;19;25;44
2020-10-15;106;244;682;19;50;46
2020-10-14;68;207;647;20;17;47
2020-10-13;70;208;642;20;18;48
2020-10-12;74;209;628;19;16;47
2020-10-11;72;210;612;18;13;49
2020-10-10;74;219;601;18;15;47
2020-10-09;73;222;588;18;16;45
2020-10-08;71;229;577;17;18;46
2020-10-07;64;229;564;18;16;47
2020-10-06;78;248;581;19;19;40
2020-10-05;71;241;577;17;19;28
2020-10-04;75;240;575;18;17;26
2020-10-03;71;227;579;18;22;31
2020-10-02;79;228;566;19;10;36
2020-10-01;75;230;573;20;18;39
2020-09-30;96;229;568;20;36;41
2020-09-29;72;211;561;17;16;35
2020-09-28;72;212;563;17;19;24
2020-09-27;50;210;562;18;7;30
2020-09-26;72;227;575;18;21;37
2020-09-25;65;230;578;19;16;41
2020-09-24;69;233;583;20;16;44
2020-09-23;74;228;585;4;13;44
2020-09-22;77;231;593;4;24;37
2020-09-21;67;226;643;4;16;28
2020-09-20;85;223;644;4;23;30
2020-09-19;80;197;630;1;21;40
2020-09-18;70;175;624;1;20;43
2020-09-17;27;151;614;1;9;41
2020-09-16;75;144;619;1;24;40
2020-09-15;67;116;596;1;20;34
2020-09-14;60;92;576;1;27;27
2020-09-13;8;102;551;1;4;29
2020-09-12;4;126;551;1;1;38
2020-09-11;4;150;551;1;2;38
2020-09-10;8;172;551;1;2;36
2020-09-09;7;176;548;1;4;31
2020-09-08;15;192;555;3;8;19
2020-09-07;68;207;571;8;12;2
2020-09-06;78;216;563;8;13;10
2020-09-05;75;220;566;6;18;24
2020-09-04;67;216;559;5;17;24
2020-09-03;32;219;556;5;12;27
2020-09-02;64;232;550;12;14;27
2020-09-01;61;249;561;12;17;19
2020-08-31;80;246;601;16;26;2
2020-08-30;62;236;627;15;19;11
2020-08-29;65;296;636;9;23;26
2020-08-28;70;292;652;9;22;27
2020-08-27;69;281;635;10;26;30
2020-08-26;80;269;651;8;25;27
2020-08-25;68;258;655;8;20;19
2020-08-24;65;254;667;7;23;2
2020-08-23;112;229;669;1;51;10
2020-08-22;60;151;636;1;14;21
2020-08-21;61;135;664;1;16;11
2020-08-20;61;117;696;1;17;11
2020-08-19;56;90;706;1;17;13
2020-08-18;45;58;730;1;21;12
2020-08-17;2;15;710;1;1;1
2020-08-16;1;34;756;1;0;5
2020-08-15;3;76;760;1;2;10
2020-08-14;6;80;764;1;3;7
2020-08-13;3;102;766;1;1;6
2020-08-12;4;113;767;1;3;9
2020-08-11;3;132;768;1;2;10
2020-08-10;21;139;774;2;5;10
2020-08-09;55;166;772;2;19;11
2020-08-08;17;214;764;2;5;14
2020-08-07;56;277;767;2;21;9
2020-08-06;31;287;748;1;8;9
2020-08-05;49;321;752;1;16;14
2020-08-04;13;308;750;1;5;15
2020-08-03;72;346;752;2;22;13
2020-08-02;116;354;740;2;37;14
2020-08-01;123;333;712;2;64;11
2020-07-31;72;286;662;2;25;8
2020-07-30;83;281;640;2;32;8
2020-07-29;15;296;617;2;5;16
2020-07-28;90;336;620;1;33;18
2020-07-27;87;331;603;1;29;17
2020-07-26;94;342;583;0;45;17
2020-07-25;88;294;555;0;50;16
2020-07-24;69;296;513;0;51;24
2020-07-23;57;248;465;0;32;26
2020-07-22;56;222;519;0;40;28
2020-07-21;42;191;540;0;24;29
2020-07-20;67;168;577;0;48;28
2020-07-19;2;121;567;0;0;28
2020-07-18;85;130;600;17;45;30
2020-07-17;34;77;578;0;5;29
2020-07-16;38;84;595;0;5;29
2020-07-15;35;88;604;0;5;5
2020-07-14;32;91;622;0;2;5
2020-07-13;32;98;659;1;4;5
2020-07-12;41;110;719;1;8;5
2020-07-11;5;110;752;1;4;5
2020-07-10;38;119;783;15;7;5
2020-07-09;43;122;796;18;8;4
2020-07-08;40;128;804;17;7;4
2020-07-07;44;128;823;18;10;5
2020-07-06;44;126;852;17;8;5
2020-07-05;47;129;873;16;5;5
2020-07-04;45;137;886;17;9;5
2020-07-03;49;140;894;16;10;5
2020-07-02;49;151;915;17;10;4
2020-07-01;50;152;922;18;5;4
2020-06-30;50;148;932;1;9;3
2020-06-29;58;233;949;1;13;8
2020-06-28;60;279;953;1;9;14
2020-06-27;60;332;1004;1;10;20
2020-06-26;76;360;1033;1;23;23
2020-06-25;63;360;1041;1;25;22
2020-06-24;4;326;1057;0;1;21
2020-06-23;97;347;1104;0;20;21
2020-06-22;96;331;1124;0;32;20
2020-06-21;94;324;1144;0;23;19
2020-06-20;65;340;1142;1;21;20
2020-06-19;63;380;1153;0;20;5
2020-06-18;86;392;1160;0;30;4
2020-06-17;93;410;1161;1;20;12
2020-06-16;92;441;1161;1;46;4
2020-06-15;95;409;1154;1;66;6
2020-06-14;87;368;1111;0;28;4
2020-06-13;97;378;1107;0;17;4
2020-06-12;108;388;1124;0;16;3
2020-06-11;98;387;1137;0;22;23
2020-06-10;67;377;1140;0;37;25
2020-06-09;96;353;1134;3;14;5
2020-06-08;83;348;1149;4;21;5
2020-06-07;89;341;1156;3;40;7
2020-06-06;77;337;1143;2;36;6
2020-06-05;89;325;1135;2;24;5
2020-06-04;86;386;1135;1;37;38
2020-06-03;90;390;1127;1;31;49
2020-06-02;82;392;1133;1;31;48
2020-06-01;80;404;1136;1;39;49
2020-05-31;88;410;1130;1;46;51
2020-05-30;90;402;1117;1;85;52
2020-05-29;91;367;1061;3;26;50
2020-05-28;87;360;1066;4;28;47
2020-05-27;89;366;1085;4;25;51
2020-05-26;80;366;1062;4;30;52
2020-05-25;95;369;1038;14;46;46
2020-05-24;90;344;995;16;34;43
2020-05-23;105;344;965;16;51;46
2020-05-22;80;313;913;17;22;47
2020-05-21;84;316;895;15;29;44
2020-05-20;87;322;872;17;29;47
2020-05-19;95;322;845;19;34;38
2020-05-18;82;303;810;18;26;2
2020-05-17;87;308;787;18;24;2
2020-05-16;77;312;769;17;23;2
2020-05-15;83;317;748;16;26;3
2020-05-14;91;313;723;15;28;3
2020-05-13;85;323;696;14;26;4
2020-05-12;84;321;673;12;21;5
2020-05-11;94;329;653;12;28;4
2020-05-10;86;339;637;12;28;7
2020-05-09;84;347;617;12;24;5
2020-05-08;87;360;594;10;32;5
2020-05-07;89;358;564;9;36;4
2020-05-06;83;360;532;9;30;4
2020-05-05;85;370;505;8;41;5
2020-05-04;85;383;474;10;38;7
2020-05-03;86;348;441;1;31;8
2020-05-02;92;325;414;1;36;7
2020-05-01;88;290;440;1;44;6
2020-04-30;95;248;440;1;40;6
2020-04-29;102;205;459;2;58;5
2020-04-28;110;142;450;1;78;5
2020-04-27;9;48;460;1;3;6
2020-04-26;17;45;600;1;7;6
2020-04-25;10;37;640;1;5;6
2020-04-24;10;33;691;1;5;5
2020-04-23;6;34;705;1;3;4
2020-04-22;5;33;757;0;2;5
2020-04-21;11;32;793;0;6;5
2020-04-20;6;26;830;1;2;3
2020-04-19;7;27;876;1;1;3
2020-04-18;7;26;938;1;3;3
2020-04-17;10;34;988;1;5;3
2020-04-16;6;39;1042;1;3;3
2020-04-15;3;39;1082;1;1;3
2020-04-14;6;40;1151;1;2;3
2020-04-13;4;44;1180;1;3;3
2020-04-12;6;45;1214;2;0;3
2020-04-11;15;56;1249;2;9;3
2020-04-10;8;46;1235;2;1;3
2020-04-09;5;48;1235;2;2;3
2020-04-08;5;129;1233;2;1;23
2020-04-07;12;183;1232;3;2;29
2020-04-06;15;241;1230;3;6;41
2020-04-05;20;286;1224;3;9;39
2020-04-04;21;371;1215;2;12;36
2020-04-03;13;502;1203;2;7;25
2020-04-02;87;542;1197;11;33;2
2020-04-01;89;561;1164;11;29;0
2020-03-31;105;547;1135;12;43;0
2020-03-30;95;559;1092;11;43;0
2020-03-29;144;548;1049;10;61;0
2020-03-28;219;521;988;10;119;0
2020-03-27;126;442;869;11;42;0
2020-03-26;133;469;827;11;40;0
2020-03-25;79;482;787;9;22;0
2020-03-24;124;530;765;10;48;0
2020-03-23;106;525;717;9;43;0
2020-03-22;120;556;674;15;41;0
2020-03-21;142;552;633;15;56;0
2020-03-20;160;536;577;12;73;0
2020-03-19;140;501;504;11;60;0
2020-03-18;133;443;444;2;66;0
2020-03-17;121;377;378;0;49;0
2020-03-16;172;328;329;0;92;0
2020-03-15;110;236;237;0;62;0
2020-03-14;107;174;175;0;70;0
2020-03-13;102;104;105;0;100;0
2020-03-12;3;3;3;0;3;0
