﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;2;7;29;0;1;0
2022-04-30;0;4;22;0;0;0
2022-04-29;1;5;31;0;1;0
2022-04-28;0;3;24;0;0;0
2022-04-27;3;5;26;0;2;0
2022-04-26;0;2;26;0;0;0
2022-04-25;0;3;29;0;0;0
2022-04-24;0;4;29;0;0;0
2022-04-23;0;5;29;0;0;0
2022-04-22;0;6;29;0;0;0
2022-04-21;2;8;37;0;2;0
2022-04-20;0;8;28;0;0;0
2022-04-19;1;9;29;0;1;0
2022-04-18;1;9;36;0;1;0
2022-04-17;1;9;36;0;0;1
2022-04-16;1;9;36;0;0;1
2022-04-15;1;10;37;0;1;0
2022-04-14;3;9;36;0;3;0
2022-04-13;1;4;24;0;1;0
2022-04-12;0;5;23;0;0;0
2022-04-11;0;6;23;0;0;0
2022-04-10;1;8;30;0;1;1
2022-04-09;2;10;31;0;2;1
2022-04-08;0;7;23;0;0;1
2022-04-07;0;7;23;0;0;1
2022-04-06;2;12;30;0;1;1
2022-04-05;2;12;29;0;2;1
2022-04-04;2;12;28;0;0;1
2022-04-03;3;10;21;0;2;1
2022-04-02;1;11;19;0;0;1
2022-04-01;0;11;19;0;0;1
2022-03-31;3;14;25;0;3;1
2022-03-30;0;8;16;0;0;1
2022-03-29;2;10;22;0;2;1
2022-03-28;2;11;20;0;2;1
2022-03-27;3;7;12;0;2;1
2022-03-26;2;5;10;0;0;1
2022-03-25;1;7;14;0;0;1
2022-03-24;2;7;14;0;0;1
2022-03-23;2;8;16;0;0;1
2022-03-22;3;6;13;0;1;1
2022-03-21;2;7;17;0;1;1
2022-03-20;1;6;16;0;0;1
2022-03-19;3;4;12;0;1;1
2022-03-18;2;4;15;0;0;1
2022-03-17;1;4;13;0;0;1
2022-03-16;2;5;16;0;1;1
2022-03-15;0;4;12;0;0;1
2022-03-14;0;4;12;0;0;1
2022-03-13;0;4;14;0;0;1
2022-03-12;0;5;14;0;0;1
2022-03-11;2;6;20;0;1;1
2022-03-10;1;4;21;0;1;1
2022-03-09;1;3;22;0;0;1
2022-03-08;1;3;25;0;0;1
2022-03-07;0;2;26;0;0;1
2022-03-06;1;4;31;0;0;1
2022-03-05;1;1;29;0;0;1
2022-03-04;0;1;33;0;0;1
2022-03-03;1;4;36;1;0;2
2022-03-02;1;4;38;1;0;2
2022-03-01;1;4;39;1;0;2
2022-02-28;1;5;38;1;0;2
2022-02-27;1;6;41;1;0;2
2022-02-26;1;7;41;1;0;2
2022-02-25;3;7;41;1;1;2
2022-02-24;2;7;41;1;0;2
2022-02-23;2;7;42;1;0;2
2022-02-22;3;9;42;1;1;2
2022-02-21;3;8;41;1;0;2
2022-02-20;1;5;38;1;0;1
2022-02-19;1;5;41;1;0;1
2022-02-18;2;7;43;1;1;1
2022-02-17;1;7;45;0;0;1
2022-02-16;4;10;45;0;2;1
2022-02-15;1;10;45;0;0;1
2022-02-14;1;12;45;0;0;1
2022-02-13;1;15;46;0;0;1
2022-02-12;4;20;48;0;1;1
2022-02-11;2;20;48;0;0;1
2022-02-10;4;22;49;0;3;0
2022-02-09;3;23;50;0;2;0
2022-02-08;4;21;49;1;3;0
2022-02-07;5;21;47;1;3;0
2022-02-06;6;19;45;1;4;0
2022-02-05;4;17;41;1;2;0
2022-02-04;3;13;33;1;1;0
2022-02-03;6;13;38;1;4;0
2022-02-02;1;9;37;0;0;0
2022-02-01;5;10;40;0;2;0
2022-01-31;3;8;40;0;1;0
2022-01-30;3;4;33;0;2;0
2022-01-29;1;3;39;0;0;0
2022-01-28;1;4;41;0;0;0
2022-01-27;0;3;33;0;0;0
2022-01-26;0;5;35;0;0;0
2022-01-25;1;9;43;0;1;0
2022-01-24;0;6;35;0;0;0
2022-01-23;0;7;36;0;0;0
2022-01-22;2;10;44;0;1;0
2022-01-21;1;10;47;0;1;0
2022-01-20;2;8;39;0;2;0
2022-01-19;2;9;39;0;2;3
2022-01-18;0;7;37;0;0;3
2022-01-17;1;11;38;0;1;3
2022-01-16;0;11;38;0;0;3
2022-01-15;1;14;44;0;0;3
2022-01-14;2;15;46;0;2;3
2022-01-13;3;13;44;0;1;3
2022-01-12;1;12;40;0;0;5
2022-01-11;5;12;46;0;3;4
2022-01-10;1;11;44;0;0;3
2022-01-09;4;13;46;0;1;4
2022-01-08;2;14;47;0;1;2
2022-01-07;0;13;40;0;0;2
2022-01-06;3;16;46;0;0;1
2022-01-05;1;18;46;0;0;2
2022-01-04;4;15;40;0;1;2
2022-01-03;3;16;39;0;1;3
2022-01-02;6;17;46;0;2;3
2022-01-01;5;15;47;1;1;2
2021-12-31;3;15;49;0;1;2
2021-12-30;4;12;43;0;1;1
2021-12-29;2;17;47;0;0;1
2021-12-28;7;18;50;0;2;2
2021-12-27;5;17;46;0;0;2
2021-12-26;3;16;49;0;1;3
2021-12-25;3;17;48;0;1;2
2021-12-24;2;17;48;0;0;2
2021-12-23;7;17;51;0;4;1
2021-12-22;5;15;48;0;0;1
2021-12-21;5;13;50;0;2;2
2021-12-20;3;15;49;0;0;2
2021-12-19;4;14;45;0;1;3
2021-12-18;1;13;52;0;1;2
2021-12-17;2;14;54;0;0;2
2021-12-16;3;15;55;0;2;1
2021-12-15;0;12;48;0;0;1
2021-12-14;5;14;54;0;3;2
2021-12-13;2;12;51;0;2;4
2021-12-12;2;12;50;0;1;6
2021-12-11;2;10;43;0;1;7
2021-12-10;2;14;51;0;2;8
2021-12-09;0;15;44;0;0;8
2021-12-08;2;18;51;1;0;8
2021-12-07;4;18;52;0;0;8
2021-12-06;4;19;54;1;0;8
2021-12-05;5;22;54;2;0;7
2021-12-04;10;24;56;2;3;7
2021-12-03;9;20;54;2;3;7
2021-12-02;7;16;44;2;1;7
2021-12-01;4;15;52;3;0;6
2021-11-30;5;19;53;4;1;6
2021-11-29;9;19;54;4;3;5
2021-11-28;7;18;51;4;2;5
2021-11-27;6;18;50;4;0;5
2021-11-26;6;19;55;2;0;3
2021-11-25;6;21;50;2;0;4
2021-11-24;9;25;57;2;2;5
2021-11-23;9;22;57;1;0;5
2021-11-22;8;20;51;1;0;5
2021-11-21;10;22;60;1;1;5
2021-11-20;5;22;59;1;1;5
2021-11-19;11;22;58;1;2;3
2021-11-18;12;17;50;1;2;4
2021-11-17;9;19;52;1;3;5
2021-11-16;7;17;53;1;1;5
2021-11-15;7;18;53;1;0;5
2021-11-14;5;19;53;1;0;6
2021-11-13;4;20;55;1;0;6
2021-11-12;7;20;56;2;1;4
2021-11-11;11;21;60;1;4;5
2021-11-10;4;15;51;0;0;5
2021-11-09;7;16;57;0;1;5
2021-11-08;5;15;57;0;0;4
2021-11-07;7;15;59;0;2;5
2021-11-06;6;15;58;0;0;5
2021-11-05;2;11;52;0;1;3
2021-11-04;4;13;59;0;0;4
2021-11-03;2;19;57;0;1;6
2021-11-02;6;20;64;0;2;6
2021-11-01;4;19;62;0;1;5
2021-10-31;4;22;63;0;2;7
2021-10-30;0;22;61;0;0;7
2021-10-29;6;28;66;1;0;8
2021-10-28;12;29;71;1;4;8
2021-10-27;5;25;70;1;3;8
2021-10-26;7;22;70;2;0;7
2021-10-25;7;20;66;2;2;6
2021-10-24;10;21;70;2;2;7
2021-10-23;10;21;69;1;3;7
2021-10-22;7;18;66;1;0;7
2021-10-21;6;18;75;2;0;6
2021-10-20;5;18;79;2;0;6
2021-10-19;9;23;80;2;0;6
2021-10-18;8;21;79;2;3;5
2021-10-17;7;22;80;1;1;4
2021-10-16;8;21;79;2;0;4
2021-10-15;9;23;83;2;1;3
2021-10-14;6;22;82;2;0;3
2021-10-13;10;21;82;2;5;2
2021-10-12;6;18;78;2;0;2
2021-10-11;8;20;77;2;1;2
2021-10-10;3;24;79;2;1;1
2021-10-09;5;23;85;1;2;1
2021-10-08;2;22;83;1;0;1
2021-10-07;5;28;88;1;0;0
2021-10-06;8;29;90;1;3;0
2021-10-05;8;30;89;1;3;0
2021-10-04;11;31;88;1;4;0
2021-10-03;2;32;84;1;0;0
2021-10-02;5;33;84;1;1;0
2021-10-01;13;34;86;1;8;0
2021-09-30;5;27;81;1;1;0
2021-09-29;9;26;79;2;4;0
2021-09-28;10;31;80;2;6;0
2021-09-27;9;28;77;2;5;0
2021-09-26;5;24;73;2;2;0
2021-09-25;6;26;71;1;2;0
2021-09-24;5;25;70;1;2;0
2021-09-23;4;24;69;1;2;0
2021-09-22;11;26;69;0;7;0
2021-09-21;8;19;62;0;6;0
2021-09-20;3;13;57;0;2;0
2021-09-19;5;12;55;0;3;0
2021-09-18;2;10;54;0;1;0
2021-09-17;2;10;55;0;2;0
2021-09-16;4;15;53;0;3;0
2021-09-15;1;14;55;0;0;0
2021-09-14;0;18;55;0;0;0
2021-09-13;1;20;59;0;1;0
2021-09-12;3;21;58;0;2;0
2021-09-11;1;20;59;0;1;0
2021-09-10;7;20;58;0;6;0
2021-09-09;2;13;55;0;2;0
2021-09-08;4;15;56;0;4;0
2021-09-07;2;14;53;0;2;0
2021-09-06;1;12;51;0;1;0
2021-09-05;2;15;51;0;2;0
2021-09-04;1;16;50;0;0;0
2021-09-03;1;17;51;0;0;0
2021-09-02;4;16;57;0;3;0
2021-09-01;3;13;58;0;3;0
2021-08-31;1;11;56;0;1;1
2021-08-30;3;12;58;0;2;1
2021-08-29;3;9;56;0;3;1
2021-08-28;1;7;58;0;0;1
2021-08-27;0;6;65;0;0;1
2021-08-26;1;9;66;0;1;2
2021-08-25;2;10;68;0;1;2
2021-08-24;2;9;71;0;2;2
2021-08-23;0;12;69;0;0;2
2021-08-22;1;16;77;0;1;3
2021-08-21;0;18;74;0;0;3
2021-08-20;4;18;80;1;1;3
2021-08-19;3;20;83;1;2;2
2021-08-18;2;18;85;1;0;2
2021-08-17;7;21;87;1;2;2
2021-08-16;5;21;87;1;3;3
2021-08-15;6;19;86;2;3;3
2021-08-14;4;18;86;2;1;2
2021-08-13;5;16;90;2;3;2
2021-08-12;2;15;89;2;0;1
2021-08-11;5;16;92;2;3;2
2021-08-10;6;19;89;2;2;2
2021-08-09;4;20;87;2;1;2
2021-08-08;5;22;88;1;2;2
2021-08-07;3;23;88;1;0;2
2021-08-06;5;23;89;1;2;2
2021-08-05;4;26;87;1;1;1
2021-08-04;9;33;89;1;6;1
2021-08-03;8;28;85;1;4;1
2021-08-02;5;27;83;1;2;2
2021-08-01;6;29;83;1;2;2
2021-07-31;1;30;84;0;0;2
2021-07-30;7;33;87;0;4;2
2021-07-29;10;32;86;0;8;1
2021-07-28;2;25;80;0;1;1
2021-07-27;6;28;79;0;3;1
2021-07-26;6;22;65;0;3;2
2021-07-25;1;21;64;0;1;2
2021-07-24;5;26;72;1;4;2
2021-07-23;5;21;60;1;3;2
2021-07-22;2;23;68;1;0;2
2021-07-21;5;27;70;1;4;2
2021-07-20;4;22;59;1;2;2
2021-07-19;6;24;66;1;3;2
2021-07-18;4;21;64;1;3;2
2021-07-17;3;18;66;1;2;2
2021-07-16;6;18;67;1;3;2
2021-07-15;6;15;61;1;5;2
2021-07-14;3;13;67;1;2;2
2021-07-13;4;12;66;1;2;2
2021-07-12;1;12;66;1;0;3
2021-07-11;1;14;67;1;0;3
2021-07-10;3;14;63;1;1;4
2021-07-09;3;16;67;1;2;4
2021-07-08;3;15;61;1;0;4
2021-07-07;3;19;65;1;0;4
2021-07-06;5;22;70;1;2;3
2021-07-05;3;23;68;1;2;3
2021-07-04;4;21;66;1;1;3
2021-07-03;4;22;66;1;2;3
2021-07-02;5;19;62;1;2;3
2021-07-01;4;17;65;1;2;3
2021-06-30;6;15;67;2;3;3
2021-06-29;5;16;65;2;3;3
2021-06-28;2;15;65;2;0;3
2021-06-27;4;15;66;2;2;3
2021-06-26;4;18;67;2;2;4
2021-06-25;4;17;68;2;1;4
2021-06-24;2;21;68;1;0;5
2021-06-23;8;24;69;1;3;5
2021-06-22;4;22;69;0;1;4
2021-06-21;3;28;70;0;0;4
2021-06-20;8;29;70;0;4;3
2021-06-19;3;27;68;0;1;5
2021-06-18;6;26;63;1;2;5
2021-06-17;7;25;68;1;3;5
2021-06-16;6;23;66;1;3;5
2021-06-15;13;20;67;3;4;4
2021-06-14;6;14;63;3;1;4
2021-06-13;5;19;63;3;2;3
2021-06-12;6;17;61;3;1;5
2021-06-11;4;15;63;3;1;5
2021-06-10;6;15;65;4;1;5
2021-06-09;4;16;68;3;0;5
2021-06-08;7;21;68;3;1;1
2021-06-07;9;20;62;3;5;1
2021-06-06;4;16;64;3;0;0
2021-06-05;4;19;65;3;0;2
2021-06-04;6;20;66;3;1;2
2021-06-03;5;22;66;3;2;2
2021-06-02;10;24;68;3;5;2
2021-06-01;6;19;65;3;2;1
2021-05-31;5;18;64;3;1;1
2021-05-30;6;21;65;2;3;0
2021-05-29;4;22;64;2;1;3
2021-05-28;5;19;58;2;2;2
2021-05-27;7;20;67;2;4;2
2021-05-26;4;17;65;2;1;2
2021-05-25;3;18;60;2;0;3
2021-05-24;7;22;67;0;2;3
2021-05-23;8;22;68;0;2;3
2021-05-22;4;20;66;0;0;5
2021-05-21;4;20;66;0;2;4
2021-05-20;5;18;66;1;0;4
2021-05-19;9;18;61;2;5;4
2021-05-18;4;15;61;2;1;3
2021-05-17;6;19;60;2;2;3
2021-05-16;4;17;60;2;1;3
2021-05-15;4;19;64;2;1;5
2021-05-14;2;18;66;2;0;5
2021-05-13;6;19;69;2;3;5
2021-05-12;5;17;67;2;3;5
2021-05-11;7;15;67;2;4;5
2021-05-10;3;14;63;2;0;4
2021-05-09;5;14;60;2;0;4
2021-05-08;4;16;65;2;0;4
2021-05-07;4;18;70;1;1;4
2021-05-06;5;20;71;1;1;4
2021-05-05;3;22;74;1;1;4
2021-05-04;7;26;78;1;3;4
2021-05-03;6;25;78;1;2;4
2021-05-02;7;26;78;1;2;4
2021-05-01;5;25;77;1;2;4
2021-04-30;7;25;76;2;2;3
2021-04-29;7;23;76;2;1;3
2021-04-28;7;21;76;2;4;3
2021-04-27;9;19;75;1;2;3
2021-04-26;9;16;76;1;3;2
2021-04-25;5;14;75;1;1;2
2021-04-24;7;14;76;1;3;2
2021-04-23;3;14;76;1;0;2
2021-04-22;2;19;77;1;0;3
2021-04-21;3;22;80;1;2;3
2021-04-20;3;23;82;1;2;3
2021-04-19;4;22;82;2;2;2
2021-04-18;5;24;81;2;1;2
2021-04-17;6;23;80;2;3;2
2021-04-16;9;21;78;2;5;1
2021-04-15;6;21;73;2;3;1
2021-04-14;7;23;72;2;3;4
2021-04-13;4;22;71;1;1;4
2021-04-12;7;25;71;1;3;4
2021-04-11;2;26;71;1;0;2
2021-04-10;5;29;72;0;2;2
2021-04-09;8;29;76;0;4;3
2021-04-08;8;26;78;3;2;4
2021-04-07;5;24;67;3;1;4
2021-04-06;10;25;75;2;4;4
2021-04-05;10;23;71;2;4;4
2021-04-04;6;21;67;2;2;2
2021-04-03;7;22;67;2;3;2
2021-04-02;5;21;64;2;0;3
2021-04-01;6;24;65;2;2;4
2021-03-31;4;25;63;2;1;4
2021-03-30;8;24;62;3;3;4
2021-03-29;8;24;59;2;3;4
2021-03-28;7;25;56;2;3;2
2021-03-27;7;25;53;1;2;2
2021-03-26;6;20;41;1;1;3
2021-03-25;7;19;56;1;3;4
2021-03-24;5;17;53;1;1;4
2021-03-23;4;14;44;0;1;4
2021-03-22;8;16;58;0;4;4
2021-03-21;4;12;55;0;2;2
2021-03-20;2;8;42;0;1;2
2021-03-19;3;13;56;0;0;3
2021-03-18;2;16;60;0;1;4
2021-03-17;0;19;46;0;0;5
2021-03-16;1;24;47;0;1;5
2021-03-15;2;29;61;0;2;5
2021-03-14;1;22;47;0;0;5
2021-03-13;5;22;47;1;2;3
2021-03-12;6;23;59;1;2;3
2021-03-11;10;19;47;1;4;1
2021-03-10;10;15;44;1;5;2
2021-03-09;8;12;50;1;3;3
2021-03-08;6;9;49;1;1;3
2021-03-07;1;8;49;1;0;3
2021-03-06;2;8;52;1;0;3
2021-03-05;5;6;45;1;1;3
2021-03-04;1;6;51;1;0;1
2021-03-03;4;6;46;3;0;2
2021-03-02;5;12;58;3;0;1
2021-03-01;5;12;61;3;0;1
2021-02-28;3;16;61;3;0;1
2021-02-27;3;20;63;3;0;1
2021-02-26;4;21;64;3;0;3
2021-02-25;4;23;68;3;0;1
2021-02-24;8;20;66;1;2;2
2021-02-23;5;24;71;0;1;1
2021-02-22;9;24;70;0;3;1
2021-02-21;8;18;65;0;5;1
2021-02-20;5;18;66;0;1;1
2021-02-19;4;15;62;0;1;2
2021-02-18;2;12;61;0;0;1
2021-02-17;5;17;64;0;3;2
2021-02-16;2;15;65;0;1;1
2021-02-15;1;15;66;0;1;1
2021-02-14;3;17;66;1;2;1
2021-02-13;2;17;64;0;1;1
2021-02-12;1;17;64;0;0;2
2021-02-11;7;20;68;0;4;3
2021-02-10;4;17;65;0;1;3
2021-02-09;3;14;67;0;1;1
2021-02-08;6;15;66;0;3;1
2021-02-07;2;17;64;0;2;1
2021-02-06;1;18;64;0;1;1
2021-02-05;3;19;64;0;2;2
2021-02-04;2;18;64;0;1;3
2021-02-03;0;18;59;0;0;2
2021-02-02;4;24;64;0;2;2
2021-02-01;7;28;65;0;6;2
2021-01-31;3;24;62;0;2;2
2021-01-30;4;23;61;0;0;2
2021-01-29;3;25;62;0;2;2
2021-01-28;4;24;62;0;0;2
2021-01-27;7;23;57;0;4;1
2021-01-26;8;19;53;0;4;1
2021-01-25;3;16;55;0;1;1
2021-01-24;4;19;55;1;3;0
2021-01-23;6;18;55;1;4;0
2021-01-22;2;15;51;1;1;1
2021-01-21;6;15;50;2;3;1
2021-01-20;3;13;47;2;0;1
2021-01-19;4;18;49;2;1;1
2021-01-18;6;18;49;2;3;1
2021-01-17;4;18;46;0;1;0
2021-01-16;4;17;48;0;0;0
2021-01-15;5;18;48;0;1;1
2021-01-14;4;19;48;0;2;1
2021-01-13;8;18;48;0;5;1
2021-01-12;4;14;44;0;1;1
2021-01-11;2;11;40;0;2;1
2021-01-10;3;11;42;0;1;0
2021-01-09;1;13;41;0;1;0
2021-01-08;3;13;37;0;1;1
2021-01-07;3;14;38;0;1;1
2021-01-06;3;13;37;0;3;1
2021-01-05;1;12;36;0;0;0
2021-01-04;2;14;37;0;1;0
2021-01-03;3;12;38;0;3;0
2021-01-02;2;9;34;0;2;0
2021-01-01;0;9;34;0;0;0
2020-12-31;1;12;35;0;1;0
2020-12-30;2;11;36;0;2;0
2020-12-29;2;9;35;0;0;0
2020-12-28;0;8;36;0;0;0
2020-12-27;2;10;36;0;2;0
2020-12-26;2;9;35;0;1;0
2020-12-25;3;8;35;0;3;0
2020-12-24;0;8;32;0;0;0
2020-12-23;0;9;32;0;0;0
2020-12-22;1;10;32;0;0;2
2020-12-21;2;11;34;0;2;1
2020-12-20;2;11;32;0;1;1
2020-12-19;1;11;32;0;0;1
2020-12-18;4;12;33;0;3;1
2020-12-17;2;9;33;0;0;1
2020-12-16;3;9;34;0;2;1
2020-12-15;3;8;32;0;0;2
2020-12-14;4;7;34;0;3;1
2020-12-13;1;6;33;0;1;1
2020-12-12;1;6;32;0;1;1
2020-12-11;1;7;33;0;0;1
2020-12-10;1;8;35;0;0;1
2020-12-09;2;10;40;0;0;1
2020-12-08;0;12;42;0;0;2
2020-12-07;4;14;44;0;2;3
2020-12-06;1;13;42;0;1;3
2020-12-05;3;14;41;0;2;3
2020-12-04;2;12;42;0;1;3
2020-12-03;2;12;42;0;2;3
2020-12-02;3;11;41;1;0;3
2020-12-01;5;11;42;1;2;3
2020-11-30;5;9;41;1;2;3
2020-11-29;3;7;43;1;1;3
2020-11-28;3;7;42;1;0;1
2020-11-27;2;7;43;1;1;1
2020-11-26;4;7;44;1;1;1
2020-11-25;2;7;46;1;0;1
2020-11-24;3;10;49;1;0;1
2020-11-23;2;11;50;1;0;1
2020-11-22;5;11;50;1;1;1
2020-11-21;3;11;49;1;0;1
2020-11-20;2;13;50;0;1;1
2020-11-19;3;11;45;0;0;1
2020-11-18;6;13;50;0;2;1
2020-11-17;3;12;48;0;1;1
2020-11-16;2;16;48;0;0;1
2020-11-15;4;20;48;0;1;0
2020-11-14;2;19;48;0;2;0
2020-11-13;2;17;46;0;1;0
2020-11-12;5;16;47;0;2;0
2020-11-11;5;17;45;0;2;0
2020-11-10;4;14;39;0;4;0
2020-11-09;4;12;38;0;2;0
2020-11-08;3;11;36;0;2;0
2020-11-07;2;10;35;0;1;0
2020-11-06;1;13;35;0;0;1
2020-11-05;3;13;33;0;1;1
2020-11-04;2;14;34;0;1;1
2020-11-03;1;15;34;0;1;1
2020-11-02;3;17;36;0;2;1
2020-11-01;3;18;38;0;2;1
2020-10-31;3;16;33;0;0;1
2020-10-30;5;17;37;0;1;1
2020-10-29;2;13;39;0;1;1
2020-10-28;3;13;42;0;2;1
2020-10-27;4;12;43;0;3;1
2020-10-26;3;9;35;0;3;1
2020-10-25;2;6;37;0;1;1
2020-10-24;1;6;38;0;1;1
2020-10-23;1;5;40;1;0;1
2020-10-22;2;6;46;1;1;1
2020-10-21;2;5;46;1;1;1
2020-10-20;2;6;47;1;1;1
2020-10-19;1;5;49;1;0;1
2020-10-18;2;5;49;0;1;1
2020-10-17;1;4;48;0;0;1
2020-10-16;2;4;51;0;1;1
2020-10-15;1;4;52;0;0;1
2020-10-14;3;6;56;0;2;2
2020-10-13;1;5;57;0;0;2
2020-10-12;0;5;50;0;0;1
2020-10-11;1;6;59;0;0;2
2020-10-10;0;9;54;0;0;2
2020-10-09;1;13;65;0;1;3
2020-10-08;3;14;65;1;1;3
2020-10-07;2;14;67;1;0;3
2020-10-06;2;18;71;1;0;2
2020-10-05;3;22;76;0;1;3
2020-10-04;5;24;75;0;2;5
2020-10-03;3;17;65;0;1;3
2020-10-02;5;16;69;0;3;3
2020-10-01;3;18;77;0;0;4
2020-09-30;6;17;71;1;2;2
2020-09-29;5;20;71;1;2;2
2020-09-28;6;21;83;0;3;2
2020-09-27;4;17;72;0;1;2
2020-09-26;3;19;75;0;0;3
2020-09-25;5;23;90;0;2;5
2020-09-24;3;17;80;0;2;4
2020-09-23;8;18;78;1;4;2
2020-09-22;3;16;86;1;2;2
2020-09-21;3;18;75;1;1;1
2020-09-20;5;22;86;1;3;1
2020-09-19;2;18;73;1;0;2
2020-09-18;3;19;77;1;0;2
2020-09-17;5;27;90;1;2;2
2020-09-16;5;21;75;1;2;0
2020-09-15;7;24;88;1;4;0
2020-09-14;7;19;72;1;3;0
2020-09-13;5;19;69;1;1;1
2020-09-12;4;22;70;1;1;2
2020-09-11;7;21;73;2;4;2
2020-09-10;5;22;82;1;1;2
2020-09-09;3;26;82;1;1;0
2020-09-08;5;22;74;1;3;0
2020-09-07;5;24;74;1;3;0
2020-09-06;7;23;72;1;5;1
2020-09-05;2;23;70;0;0;1
2020-09-04;4;30;87;0;3;0
2020-09-03;8;27;73;0;5;0
2020-09-02;3;27;71;0;0;0
2020-09-01;8;29;74;0;4;0
2020-08-31;4;25;87;0;3;0
2020-08-30;5;24;86;0;4;0
2020-08-29;5;23;90;0;2;0
2020-08-28;4;21;93;1;2;0
2020-08-27;6;20;98;1;4;0
2020-08-26;5;16;77;1;3;0
2020-08-25;2;19;98;1;0;0
2020-08-24;3;15;78;1;0;0
2020-08-23;4;18;79;0;2;0
2020-08-22;4;23;98;0;1;0
2020-08-21;3;17;79;0;1;0
2020-08-20;9;18;82;0;5;0
2020-08-19;3;17;79;0;1;1
2020-08-18;5;21;101;0;3;3
2020-08-17;5;16;80;0;4;2
2020-08-16;3;16;77;0;1;2
2020-08-15;2;18;77;0;0;2
2020-08-14;4;19;81;0;2;2
2020-08-13;6;23;109;1;4;2
2020-08-12;3;19;84;2;1;2
2020-08-11;3;21;85;2;1;2
2020-08-10;6;23;85;2;3;2
2020-08-09;5;23;83;1;3;2
2020-08-08;3;23;81;1;1;1
2020-08-07;6;23;82;1;3;1
2020-08-06;7;27;85;1;4;1
2020-08-05;5;27;94;1;2;1
2020-08-04;7;30;93;1;4;1
2020-08-03;4;27;89;1;3;1
2020-08-02;4;28;87;1;3;1
2020-08-01;2;25;85;1;1;1
2020-07-31;8;25;85;1;7;1
2020-07-30;6;20;78;1;3;1
2020-07-29;6;17;76;0;5;1
2020-07-28;3;16;74;0;2;1
2020-07-27;6;16;73;0;4;0
2020-07-26;1;13;72;0;0;0
2020-07-25;2;25;107;0;0;0
2020-07-24;4;17;79;0;2;1
2020-07-23;1;17;80;0;1;1
2020-07-22;6;30;115;0;3;1
2020-07-21;2;21;79;0;2;0
2020-07-20;3;24;80;0;1;0
2020-07-19;6;25;82;0;5;0
2020-07-18;1;21;79;0;0;0
2020-07-17;2;22;80;0;1;1
2020-07-16;4;22;82;0;4;1
2020-07-15;5;20;86;0;4;1
2020-07-14;5;21;86;0;4;1
2020-07-13;3;30;86;0;2;1
2020-07-12;2;30;86;0;1;1
2020-07-11;3;29;87;0;1;1
2020-07-10;2;30;89;0;2;1
2020-07-09;2;29;87;0;2;1
2020-07-08;8;28;88;0;7;1
2020-07-07;14;21;83;0;13;1
2020-07-06;2;17;113;0;2;0
2020-07-05;0;11;73;0;0;0
2020-07-04;2;12;74;0;1;0
2020-07-03;1;14;73;0;1;0
2020-07-02;3;15;73;0;2;0
2020-07-01;1;18;72;0;1;0
2020-06-30;2;20;73;0;2;1
2020-06-29;4;20;72;0;3;0
2020-06-28;2;18;73;0;1;0
2020-06-27;3;20;75;0;3;0
2020-06-26;2;20;73;0;2;0
2020-06-25;6;30;114;0;4;0
2020-06-24;5;17;75;0;2;0
2020-06-23;2;18;76;0;2;0
2020-06-22;3;24;80;0;1;0
2020-06-21;5;27;81;0;2;0
2020-06-20;7;29;81;0;6;1
2020-06-19;2;25;77;0;2;1
2020-06-18;1;25;79;0;1;0
2020-06-17;3;27;81;0;3;2
2020-06-16;9;24;80;0;8;2
2020-06-15;4;18;75;0;3;2
2020-06-14;4;16;75;0;3;2
2020-06-13;3;17;75;0;2;2
2020-06-12;2;22;98;0;1;2
2020-06-11;4;16;78;0;2;0
2020-06-10;2;14;78;0;0;0
2020-06-09;6;16;80;0;4;0
2020-06-08;3;13;78;0;2;0
2020-06-07;4;13;76;0;4;0
2020-06-06;1;10;72;0;1;0
2020-06-05;2;13;75;0;1;0
2020-06-04;1;14;76;0;0;0
2020-06-03;2;16;78;0;1;0
2020-06-02;1;16;80;0;1;0
2020-06-01;2;22;82;0;2;0
2020-05-31;1;24;80;0;1;0
2020-05-30;5;29;79;0;3;0
2020-05-29;3;27;76;0;3;0
2020-05-28;2;28;91;0;1;0
2020-05-27;3;27;78;0;2;0
2020-05-26;8;30;91;0;6;0
2020-05-25;6;26;73;0;4;0
2020-05-24;7;23;82;0;6;0
2020-05-23;3;20;79;0;2;0
2020-05-22;4;22;77;0;2;0
2020-05-21;3;23;75;0;2;0
2020-05-20;4;23;74;0;4;1
2020-05-19;3;24;70;0;3;1
2020-05-18;2;25;69;0;2;1
2020-05-17;3;25;69;0;3;1
2020-05-16;3;18;51;0;3;1
2020-05-15;3;15;49;0;2;1
2020-05-14;2;14;50;0;1;1
2020-05-13;5;17;50;0;5;1
2020-05-12;2;15;46;0;0;1
2020-05-11;3;22;59;0;3;2
2020-05-10;4;18;44;0;1;2
2020-05-09;0;20;43;0;0;1
2020-05-08;3;20;43;0;0;1
2020-05-07;7;19;44;0;4;1
2020-05-06;5;16;41;0;2;1
2020-05-05;3;21;53;0;1;1
2020-05-04;5;22;53;0;5;2
2020-05-03;4;19;52;0;2;2
2020-05-02;2;18;53;0;1;1
2020-05-01;1;13;38;0;0;1
2020-04-30;1;20;54;0;1;1
2020-04-29;6;13;39;1;5;1
2020-04-28;2;8;37;1;1;0
2020-04-27;2;9;37;1;0;0
