﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;30;210;699;0;28;1
2022-06-01;32;214;689;0;29;1
2022-05-31;31;201;672;0;26;1
2022-05-30;44;188;672;0;42;1
2022-05-29;45;162;661;0;39;1
2022-05-28;24;149;632;1;20;1
2022-05-27;20;154;629;0;16;1
2022-05-26;34;151;631;0;30;0
2022-05-25;20;145;613;0;18;0
2022-05-24;15;152;608;0;13;0
2022-05-23;18;168;598;0;17;0
2022-05-22;30;188;592;0;29;1
2022-05-21;27;189;572;0;26;1
2022-05-20;16;182;558;1;14;1
2022-05-19;25;182;559;1;22;1
2022-05-18;27;191;544;1;25;1
2022-05-17;32;184;533;0;29;1
2022-05-16;39;174;519;0;32;0
2022-05-15;32;154;492;0;30;1
2022-05-14;21;145;471;0;19;1
2022-05-13;17;143;467;0;16;1
2022-05-12;34;142;460;0;32;1
2022-05-11;19;127;441;0;16;1
2022-05-10;23;124;437;0;22;0
2022-05-09;14;120;429;0;14;0
2022-05-08;22;120;423;0;22;1
2022-05-07;17;125;415;0;16;1
2022-05-06;16;143;412;0;15;1
2022-05-05;20;138;405;0;18;1
2022-05-04;15;137;395;0;15;1
2022-05-03;19;140;385;0;18;1
2022-05-02;15;134;377;0;13;1
2022-05-01;28;135;375;0;25;1
2022-04-30;35;112;363;0;33;1
2022-04-29;10;89;340;0;9;0
2022-04-28;18;90;346;0;16;0
2022-04-27;19;85;340;0;19;0
2022-04-26;15;81;330;0;13;0
2022-04-25;15;75;321;0;15;0
2022-04-24;3;74;314;0;3;0
2022-04-23;13;86;317;0;11;0
2022-04-22;12;80;318;0;10;0
2022-04-21;13;78;321;0;12;0
2022-04-20;15;81;318;0;15;0
2022-04-19;7;75;318;0;6;0
2022-04-18;15;82;323;0;13;0
2022-04-17;16;80;315;0;14;0
2022-04-16;6;81;316;0;5;0
2022-04-15;11;84;322;0;9;0
2022-04-14;18;89;327;0;16;0
2022-04-13;10;86;324;0;9;0
2022-04-12;13;85;324;0;11;0
2022-04-11;13;81;320;0;12;0
2022-04-10;16;74;321;0;13;0
2022-04-09;10;72;319;0;9;0
2022-04-08;15;75;321;0;15;0
2022-04-07;13;73;316;0;11;0
2022-04-06;10;71;310;0;10;0
2022-04-05;8;76;312;0;8;0
2022-04-04;7;78;316;0;7;0
2022-04-03;11;81;318;0;9;0
2022-04-02;13;75;323;0;11;1
2022-04-01;14;71;319;0;12;1
2022-03-31;10;64;314;0;9;1
2022-03-30;16;67;314;0;14;0
2022-03-29;10;65;308;0;10;0
2022-03-28;10;65;309;0;7;0
2022-03-27;6;72;312;0;6;0
2022-03-26;9;78;317;0;7;1
2022-03-25;6;75;323;0;6;1
2022-03-24;13;84;371;0;13;1
2022-03-23;14;82;487;0;12;1
2022-03-22;10;83;682;0;8;1
2022-03-21;17;88;947;0;15;1
2022-03-20;12;84;1180;0;9;1
2022-03-19;8;82;1446;0;7;2
2022-03-18;18;88;1706;0;14;2
2022-03-17;14;83;1945;0;11;1
2022-03-16;14;82;2164;0;12;0
2022-03-15;13;78;2442;0;11;1
2022-03-14;12;73;2611;0;10;2
2022-03-13;9;75;2776;0;7;2
2022-03-12;15;81;3029;0;12;3
2022-03-11;12;75;3288;0;11;3
2022-03-10;13;79;3659;0;11;2
2022-03-09;12;75;3903;0;8;1
2022-03-08;7;73;4077;0;5;1
2022-03-07;13;78;4198;0;10;3
2022-03-06;15;74;4312;0;9;3
2022-03-05;11;73;4394;0;7;4
2022-03-04;16;75;4552;0;15;4
2022-03-03;9;71;4653;0;6;3
2022-03-02;9;78;4781;0;8;2
2022-03-01;12;124;4908;1;8;3
2022-02-28;10;247;5008;1;8;6
2022-02-27;12;445;5114;1;11;8
2022-02-26;14;710;5305;1;9;11
2022-02-25;15;950;5637;1;11;12
2022-02-24;17;1213;5896;1;11;13
2022-02-23;58;1469;6050;1;43;12
2022-02-22;138;1677;6132;1;117;13
2022-02-21;220;1790;6132;0;192;11
2022-02-20;293;1885;6057;0;271;14
2022-02-19;261;1790;5905;0;241;15
2022-02-18;297;1723;5851;0;270;17
2022-02-17;282;1711;5959;0;251;15
2022-02-16;276;1726;5973;0;241;13
2022-02-15;262;1869;5878;0;232;14
2022-02-14;314;1888;5764;0;291;14
2022-02-13;197;1777;5596;0;174;14
2022-02-12;199;1731;5549;1;175;15
2022-02-11;284;1682;5487;1;255;13
2022-02-10;298;1514;5366;1;260;11
2022-02-09;425;1415;5256;1;380;11
2022-02-08;291;1146;5040;0;253;10
2022-02-07;215;1020;4960;0;177;9
2022-02-06;148;975;4907;0;128;11
2022-02-05;150;955;4910;0;130;12
2022-02-04;114;935;4872;0;84;13
2022-02-03;198;1048;4941;0;168;13
2022-02-02;139;1224;4921;0;116;13
2022-02-01;157;1379;4942;0;127;13
2022-01-31;156;1413;4953;0;132;10
2022-01-30;120;1411;4919;0;107;12
2022-01-29;128;1422;4866;0;106;11
2022-01-28;236;1431;4843;0;206;12
2022-01-27;370;1342;4704;0;340;11
2022-01-26;303;1189;4438;0;272;10
2022-01-25;183;1294;4225;0;166;9
2022-01-24;151;1397;4126;0;127;10
2022-01-23;139;1421;4050;0;119;10
2022-01-22;135;1416;3982;1;121;8
2022-01-21;138;1422;3917;0;117;10
2022-01-20;215;1435;3849;0;186;10
2022-01-19;409;1361;3745;0;380;11
2022-01-18;300;1119;3433;0;270;8
2022-01-17;169;998;3228;0;152;11
2022-01-16;136;1018;3204;0;125;10
2022-01-15;141;1069;3337;0;109;8
2022-01-14;152;1080;3428;0;134;9
2022-01-13;134;1077;3379;1;113;9
2022-01-12;161;1052;3351;1;141;8
2022-01-11;174;1066;3279;1;159;8
2022-01-10;187;1059;3209;1;164;9
2022-01-09;195;1030;3113;1;171;9
2022-01-08;145;997;3017;1;127;9
2022-01-07;145;968;3164;0;136;10
2022-01-06;107;886;3255;0;89;10
2022-01-05;174;880;3338;0;152;10
2022-01-04;175;794;3251;0;157;10
2022-01-03;152;706;3164;0;135;11
2022-01-02;154;630;3088;0;136;11
2022-01-01;115;560;3011;0;100;9
2021-12-31;63;510;3002;0;58;11
2021-12-30;96;506;3017;0;84;10
2021-12-29;84;476;3018;0;70;12
2021-12-28;85;454;3027;0;71;10
2021-12-27;77;468;3051;0;65;11
2021-12-26;77;474;3093;0;66;10
2021-12-25;60;469;3264;1;51;11
2021-12-24;67;547;3449;1;54;12
2021-12-23;67;754;3631;1;54;11
2021-12-22;61;906;3867;1;47;11
2021-12-21;100;942;4091;1;77;13
2021-12-20;87;950;4350;1;66;15
2021-12-19;77;950;4579;1;67;14
2021-12-18;144;973;4751;1;124;13
2021-12-17;273;918;4812;1;248;13
2021-12-16;235;739;4853;0;207;13
2021-12-15;92;800;4928;0;80;14
2021-12-14;102;953;5111;0;84;11
2021-12-13;82;1041;5246;0;73;10
2021-12-12;101;1035;5587;0;84;12
2021-12-11;88;1020;5880;0;68;11
2021-12-10;89;1010;6355;0;70;11
2021-12-09;299;994;6674;0;268;11
2021-12-08;249;812;6768;0;228;11
2021-12-07;196;649;6861;0;174;11
2021-12-06;86;556;7018;0;62;9
2021-12-05;83;572;7308;0;64;12
2021-12-04;82;603;7589;0;64;14
2021-12-03;71;648;7807;0;53;13
2021-12-02;111;830;8153;0;89;14
2021-12-01;86;976;8465;0;68;15
2021-11-30;101;1147;8816;0;83;16
2021-11-29;105;1357;9079;0;76;16
2021-11-28;116;1552;9376;1;85;16
2021-11-27;128;1802;9668;0;107;16
2021-11-26;264;1992;9927;0;228;20
2021-11-25;272;1999;10016;0;227;18
2021-11-24;273;1954;10128;0;237;19
2021-11-23;325;2005;10057;2;285;22
2021-11-22;304;1995;10026;1;247;17
2021-11-21;371;2014;10071;1;317;21
2021-11-20;328;1896;9951;1;282;19
2021-11-19;285;2023;9927;0;248;23
2021-11-18;225;2157;9912;1;171;19
2021-11-17;328;2534;9911;1;276;21
2021-11-16;332;2644;9711;2;280;21
2021-11-15;318;2720;9492;2;265;18
2021-11-14;253;2779;9293;2;193;23
2021-11-13;468;2916;9161;3;398;21
2021-11-12;442;2868;8829;1;377;21
2021-11-11;620;2831;8535;1;526;19
2021-11-10;453;2574;8090;3;373;19
2021-11-09;419;2598;7790;1;352;20
2021-11-08;388;2644;7493;3;322;15
2021-11-07;381;2746;7229;3;324;17
2021-11-06;413;2770;6967;3;345;12
2021-11-05;414;2795;6712;2;345;14
2021-11-04;353;2837;6445;2;273;10
2021-11-03;485;2939;6244;2;403;10
2021-11-02;497;2850;5904;1;418;9
2021-11-01;508;2782;5558;1;442;10
2021-10-31;408;2503;5172;1;352;12
2021-10-30;437;2414;4880;1;386;10
2021-10-29;448;2343;4562;1;403;12
2021-10-28;434;2145;4234;1;380;11
2021-10-27;381;2030;3950;1;329;12
2021-10-26;414;1943;3710;1;371;10
2021-10-25;207;1749;3399;1;164;11
2021-10-24;308;1661;3294;1;284;11
2021-10-23;356;1437;3093;1;318;9
2021-10-22;240;1181;2864;1;217;11
2021-10-21;297;1024;2717;1;270;13
2021-10-20;278;820;2531;1;254;12
2021-10-19;205;654;2492;1;182;10
2021-10-18;90;546;2521;1;75;10
2021-10-17;74;544;2637;1;57;9
2021-10-16;80;536;2769;1;63;10
2021-10-15;76;535;2889;1;62;12
2021-10-14;78;533;2994;2;62;13
2021-10-13;106;561;3011;2;85;9
2021-10-12;100;547;3045;2;83;8
2021-10-11;91;539;3164;2;75;8
2021-10-10;62;531;3272;2;49;8
2021-10-09;74;555;3442;2;62;7
2021-10-08;78;549;3592;2;63;6
2021-10-07;108;550;3668;2;91;8
2021-10-06;91;525;3634;1;78;7
2021-10-05;93;523;3642;1;72;10
2021-10-04;85;547;3636;1;61;9
2021-10-03;92;573;3631;1;75;8
2021-10-02;71;559;3615;1;58;9
2021-10-01;78;557;3642;1;59;6
2021-09-30;82;582;3663;1;66;10
2021-09-29;93;601;3763;1;76;10
2021-09-28;115;595;3781;1;92;10
2021-09-27;103;582;3784;1;85;10
2021-09-26;74;711;3772;1;59;10
2021-09-25;72;866;3812;2;56;8
2021-09-24;101;1002;3837;1;79;6
2021-09-23;110;1116;3848;2;87;10
2021-09-22;94;1214;3830;2;68;9
2021-09-21;104;1312;3841;0;78;9
2021-09-20;245;1315;3827;0;205;10
2021-09-19;245;1229;3688;0;206;10
2021-09-18;220;1224;3545;0;198;8
2021-09-17;225;1213;3426;0;186;8
2021-09-16;216;1243;3335;1;187;11
2021-09-15;197;1273;3293;1;178;11
2021-09-14;105;1239;3345;0;76;12
2021-09-13;145;1218;3567;0;115;12
2021-09-12;226;1183;3699;0;192;11
2021-09-11;214;1054;3694;0;190;12
2021-09-10;251;915;3592;0;218;11
2021-09-09;242;751;3489;0;214;12
2021-09-08;173;622;3371;1;156;13
2021-09-07;78;548;3319;1;61;14
2021-09-06;105;661;3377;1;82;14
2021-09-05;81;670;3534;2;65;14
2021-09-04;73;702;3704;1;59;15
2021-09-03;77;717;3957;2;57;11
2021-09-02;107;760;4153;2;87;11
2021-09-01;98;756;4260;1;80;10
2021-08-31;194;768;4279;1;158;11
2021-08-30;112;671;4208;2;96;10
2021-08-29;112;653;4243;2;89;13
2021-08-28;101;624;4242;2;76;12
2021-08-27;116;607;4279;2;99;10
2021-08-26;102;569;4448;3;80;9
2021-08-25;110;565;4706;3;90;9
2021-08-24;88;569;4968;3;66;7
2021-08-23;91;647;5197;3;72;8
2021-08-22;80;808;5388;2;62;10
2021-08-21;91;1047;5488;3;71;8
2021-08-20;81;1231;5507;3;63;8
2021-08-19;98;1355;5555;4;73;8
2021-08-18;116;1373;5600;4;90;12
2021-08-17;167;1402;5634;4;141;14
2021-08-16;260;1360;5586;4;220;15
2021-08-15;340;1238;5437;3;310;13
2021-08-14;279;1046;5211;2;249;12
2021-08-13;212;1028;5094;0;188;11
2021-08-12;116;1074;5174;0;83;12
2021-08-11;144;1301;5380;0;111;14
2021-08-10;123;1443;5592;0;98;13
2021-08-09;126;1542;5747;0;96;14
2021-08-08;140;1545;5868;0;112;10
2021-08-07;270;1522;5889;1;236;12
2021-08-06;266;1411;5795;1;232;14
2021-08-05;345;1261;5669;1;315;13
2021-08-04;283;1058;5479;1;251;13
2021-08-03;224;1068;5361;1;195;14
2021-08-02;120;1213;5273;1;97;15
2021-08-01;110;1475;5254;2;81;12
2021-07-31;156;1693;5266;1;124;14
2021-07-30;112;1838;5267;1;89;14
2021-07-29;145;1911;5357;1;106;15
2021-07-28;303;1892;5385;1;264;16
2021-07-27;378;1733;5258;1;340;17
2021-07-26;388;1503;5009;1;351;18
2021-07-25;333;1272;4753;1;304;16
2021-07-24;302;1061;4567;1;270;15
2021-07-23;193;861;4454;1;171;13
2021-07-22;109;775;4430;1;91;11
2021-07-21;140;819;4512;1;111;12
2021-07-20;145;980;4540;1;111;16
2021-07-19;158;1163;4554;0;127;16
2021-07-18;111;1364;4530;0;91;18
2021-07-17;92;1533;4567;0;72;16
2021-07-16;108;1682;4656;0;76;14
2021-07-15;162;1736;4767;0;118;16
2021-07-14;311;1756;4812;0;273;17
2021-07-13;337;1589;4729;0;293;19
2021-07-12;367;1414;4607;0;333;19
2021-07-11;288;1210;4415;0;261;19
2021-07-10;243;1051;4289;0;219;20
2021-07-09;163;907;4222;0;141;20
2021-07-08;169;861;4255;0;139;26
2021-07-07;134;849;4296;1;106;24
2021-07-06;151;922;4362;1;124;24
2021-07-05;156;935;4405;0;132;27
2021-07-04;127;938;4375;0;101;24
2021-07-03;104;927;4417;0;76;20
2021-07-02;116;941;4530;0;86;20
2021-07-01;155;970;4676;0;122;24
2021-06-30;210;1008;4829;1;167;22
2021-06-29;163;984;4878;2;137;24
2021-06-28;159;1020;5013;2;128;23
2021-06-27;114;1031;5115;2;96;22
2021-06-26;121;1063;5216;1;97;19
2021-06-25;150;1071;5390;1;115;20
2021-06-24;193;1079;5513;1;147;24
2021-06-23;183;1081;5624;1;142;24
2021-06-22;205;1124;5803;1;181;24
2021-06-21;164;1108;5824;1;137;23
2021-06-20;147;1163;5885;1;114;25
2021-06-19;134;1222;5964;1;102;26
2021-06-18;158;1258;6034;3;126;23
2021-06-17;195;1271;6146;2;146;24
2021-06-16;234;1276;6196;3;182;24
2021-06-15;203;1261;6267;2;160;25
2021-06-14;239;1280;6308;1;189;24
2021-06-13;216;1260;6290;1;163;24
2021-06-12;185;1256;6334;1;138;28
2021-06-11;172;1221;6410;1;130;24
2021-06-10;202;1228;6493;1;157;24
2021-06-09;206;1261;6559;1;167;21
2021-06-08;225;1332;6588;1;170;19
2021-06-07;224;1436;6611;1;174;16
2021-06-06;209;1479;6589;1;166;15
2021-06-05;143;1587;6627;2;101;20
2021-06-04;173;1716;6663;3;141;17
2021-06-03;238;1776;6703;3;180;17
2021-06-02;299;1868;6830;3;236;20
2021-06-01;327;1862;6834;3;273;19
2021-05-31;269;1852;6718;3;212;16
2021-05-30;312;1956;6614;2;271;11
2021-05-29;274;1897;6473;1;227;14
2021-05-28;251;1864;6386;1;196;15
2021-05-27;319;1860;6335;2;259;13
2021-05-26;296;1765;6291;2;233;14
2021-05-25;327;1767;6341;2;257;14
2021-05-24;389;1707;6378;2;330;15
2021-05-23;247;1626;6238;2;210;15
2021-05-22;232;1620;6310;2;193;16
2021-05-21;246;1604;6504;2;195;15
2021-05-20;222;1607;6718;2;170;15
2021-05-19;289;1658;6946;2;234;16
2021-05-18;259;1634;7184;2;211;12
2021-05-17;315;1654;7428;1;265;13
2021-05-16;242;1585;7543;1;204;16
2021-05-15;206;1567;7707;1;170;15
2021-05-14;248;1550;7865;1;200;12
2021-05-13;253;1557;8006;1;209;15
2021-05-12;260;1488;8165;1;224;17
2021-05-11;276;1449;8259;1;231;15
2021-05-10;232;1524;8299;1;191;17
2021-05-09;220;1568;8322;1;189;17
2021-05-08;187;1532;8369;1;148;22
2021-05-07;253;1480;8390;1;210;18
2021-05-06;179;1386;8307;1;124;18
2021-05-05;229;1388;8269;1;174;18
2021-05-04;346;1342;8182;1;295;18
2021-05-03;280;1251;7973;0;230;20
2021-05-02;183;1300;7821;0;152;21
2021-05-01;128;1460;7749;1;104;20
2021-04-30;166;1548;7733;2;120;14
2021-04-29;176;1713;7723;3;129;14
2021-04-28;186;1978;7679;3;132;10
2021-04-27;266;2260;7647;2;203;8
2021-04-26;348;2460;7535;2;246;10
2021-04-25;370;2683;7370;4;302;10
2021-04-24;242;2848;7159;1;183;11
2021-04-23;345;3042;7092;0;264;7
2021-04-22;468;3156;6946;0;396;8
2021-04-21;487;3093;6673;0;404;8
2021-04-20;479;3037;6375;0;394;9
2021-04-19;567;3015;6097;0;476;10
2021-04-18;553;2865;5727;0;481;11
2021-04-17;452;2673;5340;0;385;9
2021-04-16;469;2511;5066;0;398;8
2021-04-15;416;2360;4820;0;350;9
2021-04-14;432;2185;4591;0;371;12
2021-04-13;449;1947;4390;0;400;14
2021-04-12;376;1627;4128;0;335;12
2021-04-11;345;1379;3898;1;305;11
2021-04-10;265;1155;3728;1;239;12
2021-04-09;283;992;3634;1;262;9
2021-04-08;209;811;3523;1;188;8
2021-04-07;160;712;3504;2;142;12
2021-04-06;104;688;3468;1;91;12
2021-04-05;104;686;3505;2;81;14
2021-04-04;103;705;3546;2;83;13
2021-04-03;98;709;3588;2;83;14
2021-04-02;94;702;3635;3;75;14
2021-04-01;107;715;3706;3;83;13
2021-03-31;142;745;3766;3;125;15
2021-03-30;109;743;3790;4;90;15
2021-03-29;122;778;3868;3;100;15
2021-03-28;107;783;3908;3;86;15
2021-03-27;99;811;3961;2;80;15
2021-03-26;104;841;4041;1;86;17
2021-03-25;137;849;4154;1;115;20
2021-03-24;142;844;4265;1;115;17
2021-03-23;151;881;4374;2;116;14
2021-03-22;130;883;4423;3;105;17
2021-03-21;130;943;4547;3;112;15
2021-03-20;129;971;4792;1;103;14
2021-03-19;118;972;5073;3;94;15
2021-03-18;137;1011;5391;2;110;16
2021-03-17;174;1045;5772;2;150;18
2021-03-16;149;1052;6094;2;121;19
2021-03-15;194;1098;6422;2;163;23
2021-03-14;163;1041;6614;2;132;22
2021-03-13;135;1035;6844;1;107;18
2021-03-12;159;1049;7193;1;136;17
2021-03-11;169;1035;7507;1;137;17
2021-03-10;185;1022;7972;1;141;18
2021-03-09;206;1019;8397;1;170;13
2021-03-08;137;987;8931;3;103;17
2021-03-07;159;1030;9401;3;124;18
2021-03-06;144;1072;9753;2;118;21
2021-03-05;147;1091;10030;2;110;19
2021-03-04;156;1115;10281;2;124;18
2021-03-03;171;1149;10400;3;141;18
2021-03-02;175;1208;10679;2;139;16
2021-03-01;188;1292;10863;2;148;14
2021-02-28;199;1369;11045;2;155;12
2021-02-27;166;1374;11183;2;134;12
2021-02-26;180;1472;11408;2;132;21
2021-02-25;200;1692;11577;2;157;17
2021-02-24;243;1918;11619;2;190;16
2021-02-23;269;2139;11633;2;215;16
2021-02-22;273;2414;11660;2;213;12
2021-02-21;194;2667;11611;2;145;11
2021-02-20;270;2970;11673;1;212;10
2021-02-19;410;3118;11664;1;344;16
2021-02-18;447;3129;11538;1;376;15
2021-02-17;477;3212;11363;1;408;14
2021-02-16;564;3247;11151;0;486;10
2021-02-15;539;3365;10853;1;463;10
2021-02-14;510;3463;10571;1;429;9
2021-02-13;419;3743;10359;0;351;9
2021-02-12;428;3963;10314;1;351;13
2021-02-11;528;4087;10162;0;454;12
2021-02-10;515;4031;9934;0;446;11
2021-02-09;693;3952;9731;0;595;9
2021-02-08;659;3587;9363;0;569;8
2021-02-07;794;3442;9003;0;736;6
2021-02-06;650;3032;8470;0;594;6
2021-02-05;549;2780;8071;2;494;10
2021-02-04;478;2594;7769;2;430;10
2021-02-03;424;2530;7551;2;380;10
2021-02-02;289;2451;7443;2;250;5
2021-02-01;471;2400;7442;1;440;6
2021-01-31;361;2162;7188;2;328;8
2021-01-30;368;2073;6997;3;336;12
2021-01-29;347;1904;6760;4;313;13
2021-01-28;406;1796;6557;2;376;15
2021-01-27;337;1625;6345;2;310;14
2021-01-26;228;1532;6193;2;202;10
2021-01-25;226;1531;6135;2;202;11
2021-01-24;271;1532;6088;0;243;12
2021-01-23;193;1480;5985;0;172;15
2021-01-22;239;1490;5969;1;216;15
2021-01-21;228;1496;5912;1;202;13
2021-01-20;242;1606;5879;1;212;16
2021-01-19;227;1593;5895;2;198;11
2021-01-18;230;1622;5902;2;201;9
2021-01-17;209;1667;5847;3;180;12
2021-01-16;211;1720;5824;3;188;12
2021-01-15;245;1738;5810;3;216;13
2021-01-14;347;1723;5815;3;309;11
2021-01-13;224;1603;5836;3;201;13
2021-01-12;254;1587;6132;3;225;11
2021-01-11;270;1576;6515;3;246;9
2021-01-10;259;1606;6638;3;229;13
2021-01-09;231;1627;6724;3;207;11
2021-01-08;228;1607;6843;3;197;10
2021-01-07;219;1545;7020;4;193;10
2021-01-06;220;1447;7201;2;196;11
2021-01-05;243;1363;7318;3;213;10
2021-01-04;303;1313;7545;2;263;10
2021-01-03;285;1201;7653;1;249;12
2021-01-02;219;1088;7729;1;187;13
2021-01-01;171;1059;7710;1;149;12
2020-12-31;108;1043;7865;1;91;10
2020-12-30;134;1110;8082;1;118;12
2020-12-29;188;1151;8289;1;161;10
2020-12-28;176;1152;8535;1;153;13
2020-12-27;163;1236;8675;1;145;11
2020-12-26;175;1301;8750;1;152;12
2020-12-25;161;1291;8817;1;138;13
2020-12-24;176;1317;8892;2;152;11
2020-12-23;182;1339;8932;2;159;12
2020-12-22;190;1401;8992;2;161;13
2020-12-21;257;1566;9024;2;220;10
2020-12-20;235;1845;8950;2;210;9
2020-12-19;172;2255;8912;2;149;8
2020-12-18;194;2481;8943;1;161;9
2020-12-17;211;2634;8979;2;177;9
2020-12-16;254;2791;8979;2;212;10
2020-12-15;362;2947;8956;2;320;11
2020-12-14;546;3007;8834;2;482;14
2020-12-13;672;2828;8537;2;613;14
2020-12-12;415;2645;8069;2;382;11
2020-12-11;350;2637;7878;3;304;11
2020-12-10;375;2654;7750;3;323;12
2020-12-09;405;2488;7627;3;366;10
2020-12-08;416;2436;7525;4;377;10
2020-12-07;358;2367;7493;3;312;12
2020-12-06;488;2379;7507;2;446;13
2020-12-05;408;2341;7362;1;364;10
2020-12-04;365;2267;7294;1;333;9
2020-12-03;196;2150;7359;1;162;8
2020-12-02;345;2205;7659;1;305;8
2020-12-01;354;2112;7793;1;312;9
2020-11-30;370;1980;7998;1;322;13
2020-11-29;449;1865;8054;1;399;12
2020-11-28;326;1642;7953;1;288;12
2020-11-27;250;1489;7980;1;226;11
2020-11-26;240;1434;8079;2;210;11
2020-11-25;248;1403;8241;3;217;10
2020-11-24;217;1386;8392;3;185;14
2020-11-23;246;1387;8580;3;219;13
2020-11-22;213;1360;8692;3;192;13
2020-11-21;172;1371;8888;2;142;11
2020-11-20;201;1414;8999;2;170;9
2020-11-19;212;1393;9013;2;184;11
2020-11-18;226;1405;9048;1;196;9
2020-11-17;215;1386;9092;1;183;10
2020-11-16;225;1407;9163;1;200;10
2020-11-15;223;1473;9188;1;191;9
2020-11-14;208;1634;9190;1;185;6
2020-11-13;179;1775;9223;1;146;9
2020-11-12;217;1931;9266;1;192;8
2020-11-11;211;2036;9290;1;182;7
2020-11-10;225;2266;9312;1;184;13
2020-11-09;299;2539;9344;1;252;12
2020-11-08;400;2727;9256;1;343;11
2020-11-07;364;2902;9088;2;315;9
2020-11-06;343;2975;8981;0;287;12
2020-11-05;338;2981;8942;0;285;13
2020-11-04;465;3005;9226;0;411;15
2020-11-03;527;2920;9078;0;458;18
2020-11-02;502;2827;8855;0;430;15
2020-11-01;585;2769;8578;0;526;13
2020-10-31;434;2610;8245;0;387;15
2020-10-30;343;2556;8056;0;303;17
2020-10-29;349;2641;7964;0;314;15
2020-10-28;374;2581;7843;1;327;13
2020-10-27;421;2439;7749;1;387;16
2020-10-26;424;2275;7601;1;374;12
2020-10-25;422;2130;7410;1;374;8
2020-10-24;375;2004;7238;1;345;8
2020-10-23;426;1885;7101;1;397;11
2020-10-22;279;1678;6932;1;256;14
2020-10-21;211;1638;6952;2;179;16
2020-10-20;253;1654;7059;1;225;18
2020-10-19;268;1646;7075;0;236;15
2020-10-18;281;1603;7071;0;256;12
2020-10-17;253;1569;7001;1;217;16
2020-10-16;215;1506;6899;1;192;16
2020-10-15;242;1494;6834;1;206;17
2020-10-14;221;1493;6738;1;193;15
2020-10-13;250;1556;6707;1;217;16
2020-10-12;236;1924;6620;1;208;12
2020-10-11;239;1980;6528;2;216;10
2020-10-10;186;2006;6428;2;161;13
2020-10-09;213;2000;6396;2;175;9
2020-10-08;247;2017;6385;3;202;12
2020-10-07;303;2014;6377;2;263;12
2020-10-06;637;1961;6360;2;590;11
2020-10-05;294;1554;5982;2;254;9
2020-10-04;277;1532;5882;3;238;12
2020-10-03;182;1527;5816;5;151;14
2020-10-02;218;1563;5837;4;192;10
2020-10-01;230;1579;5863;3;191;14
2020-09-30;237;1599;5919;2;214;14
2020-09-29;222;1623;6056;1;187;18
2020-09-28;271;1712;6139;1;243;13
2020-09-27;272;1754;6088;1;233;16
2020-09-26;217;1761;6078;1;183;15
2020-09-25;248;1808;6107;0;208;13
2020-09-24;250;1787;6196;0;206;13
2020-09-23;278;1691;6293;1;220;12
2020-09-22;332;1595;6382;1;281;16
2020-09-21;333;1421;6441;1;291;13
2020-09-20;272;1293;6441;1;235;11
2020-09-19;280;1190;6503;1;245;10
2020-09-18;222;1055;6514;1;188;8
2020-09-17;137;984;6713;0;105;11
2020-09-16;159;1010;7297;0;124;12
2020-09-15;155;1053;7876;0;126;14
2020-09-14;199;1120;8320;0;165;12
2020-09-13;155;1203;8627;1;125;12
2020-09-12;140;1288;8908;1;115;11
2020-09-11;139;1334;8891;1;108;12
2020-09-10;163;1401;8917;1;125;13
2020-09-09;202;1445;8914;1;158;10
2020-09-08;226;1499;8884;1;191;12
2020-09-07;291;1547;8822;2;235;13
2020-09-06;252;1663;8709;1;208;14
2020-09-05;196;1719;8639;1;159;15
2020-09-04;203;1746;8651;1;177;13
2020-09-03;215;1798;8640;0;165;13
2020-09-02;264;1844;8645;0;216;11
2020-09-01;285;1929;8629;0;237;11
2020-08-31;404;1995;8662;1;355;13
2020-08-30;304;1945;8436;0;267;14
2020-08-29;223;2018;8340;2;188;16
2020-08-28;264;2117;8327;0;224;16
2020-08-27;252;2190;8354;0;214;12
2020-08-26;335;2233;8427;1;284;13
2020-08-25;362;2337;8538;2;303;14
2020-08-24;361;2732;8384;3;313;13
2020-08-23;383;3142;8653;3;334;10
2020-08-22;334;3387;8995;1;286;11
2020-08-21;329;3575;9412;0;290;12
2020-08-20;295;3696;9999;1;239;13
2020-08-19;445;3547;10473;1;363;11
2020-08-18;791;3306;10929;1;688;13
2020-08-17;806;2720;11104;0;713;11
2020-08-16;665;2122;11022;2;598;11
2020-08-15;549;1643;10931;1;490;13
2020-08-14;469;1266;11546;1;421;13
2020-08-13;123;962;11925;1;93;14
2020-08-12;167;1039;12022;2;134;17
2020-08-11;150;1070;12020;2;120;17
2020-08-10;157;1127;12043;0;119;12
2020-08-09;151;1202;12364;0;119;14
2020-08-08;150;1352;12735;0;120;13
2020-08-07;166;1354;13190;0;133;13
2020-08-06;210;1399;13609;0;154;13
2020-08-05;206;1411;14025;1;159;9
2020-08-04;211;1495;14435;0;155;10
2020-08-03;241;1612;14808;0;198;10
2020-08-02;314;1814;15152;0;268;9
2020-08-01;147;1677;15485;0;118;11
2020-07-31;211;2151;16125;0;165;10
2020-07-30;207;2678;16234;0;162;9
2020-07-29;289;3217;16586;0;241;10
2020-07-28;335;3868;16785;0;271;14
2020-07-27;444;4317;17194;0;380;12
2020-07-26;168;4763;16959;0;147;15
2020-07-25;639;5501;16875;0;547;20
2020-07-24;757;5586;16384;0;652;16
