﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;1;8;39;0;0;2
2022-04-27;2;8;39;0;1;2
2022-04-26;2;8;40;0;0;2
2022-04-25;1;9;43;0;0;1
2022-04-24;1;10;43;0;0;1
2022-04-23;3;9;44;0;2;1
2022-04-22;0;9;42;0;0;1
2022-04-21;2;12;43;0;1;2
2022-04-20;1;10;43;0;0;2
2022-04-19;2;9;44;0;1;2
2022-04-18;2;14;46;0;1;2
2022-04-17;1;17;49;0;0;2
2022-04-16;2;18;51;0;1;3
2022-04-15;4;17;53;1;1;3
2022-04-14;3;17;52;1;1;2
2022-04-13;2;16;51;1;1;1
2022-04-12;7;18;50;0;6;1
2022-04-11;6;13;46;0;3;1
2022-04-10;3;14;43;0;1;1
2022-04-09;1;15;42;0;0;1
2022-04-08;4;16;44;0;1;1
2022-04-07;2;15;46;0;0;1
2022-04-06;4;16;49;0;2;1
2022-04-05;3;16;49;0;1;1
2022-04-04;6;15;55;1;2;1
2022-04-03;4;13;55;1;2;1
2022-04-02;5;14;57;1;0;1
2022-04-01;2;13;59;1;0;1
2022-03-31;4;14;60;1;1;1
2022-03-30;5;13;65;1;1;1
2022-03-29;2;12;70;1;0;1
2022-03-28;4;14;87;1;3;1
2022-03-27;6;13;184;0;4;1
2022-03-26;1;12;386;0;0;1
2022-03-25;3;16;713;0;2;1
2022-03-24;2;16;1091;0;1;1
2022-03-23;2;18;1461;0;1;1
2022-03-22;3;17;1721;0;1;1
2022-03-21;3;16;1899;0;0;1
2022-03-20;5;15;1950;0;3;1
2022-03-19;6;14;1991;0;5;1
2022-03-18;3;9;2031;0;2;1
2022-03-17;4;7;2066;0;2;1
2022-03-16;2;7;2128;0;0;1
2022-03-15;2;12;2192;0;1;1
2022-03-14;1;14;2322;0;0;1
2022-03-13;3;16;2573;0;1;1
2022-03-12;2;22;2624;0;0;3
2022-03-11;2;25;2662;0;1;5
2022-03-10;4;28;2779;0;3;6
2022-03-09;5;27;2866;0;2;7
2022-03-08;4;23;2920;0;1;6
2022-03-07;3;29;3094;0;1;6
2022-03-06;10;35;3191;0;4;5
2022-03-05;5;44;3322;0;2;5
2022-03-04;5;143;3419;0;4;4
2022-03-03;4;346;3512;0;1;9
2022-03-02;1;672;3587;0;1;9
2022-03-01;8;1052;3635;0;4;10
2022-02-28;9;1416;3702;1;5;8
2022-02-27;19;1672;3757;1;14;9
2022-02-26;105;1838;3821;1;93;10
2022-02-25;212;1792;3780;2;191;9
2022-02-24;336;1643;3698;3;316;7
2022-02-23;394;1365;3469;1;373;11
2022-02-22;386;1022;3190;1;353;13
2022-02-21;277;727;2904;1;254;15
2022-02-20;192;526;2673;1;170;12
2022-02-19;64;485;2548;1;49;12
2022-02-18;58;691;2580;1;48;10
2022-02-17;55;699;2719;1;42;8
2022-02-16;48;696;3026;2;32;8
2022-02-15;82;783;3293;1;64;9
2022-02-14;74;807;3524;1;65;12
2022-02-13;151;797;3750;1;125;11
2022-02-12;273;841;3987;1;248;11
2022-02-11;74;683;4043;1;54;11
2022-02-10;47;766;4303;1;35;9
2022-02-09;129;829;4567;1;119;9
2022-02-08;102;808;4767;1;89;8
2022-02-07;65;792;4987;1;51;11
2022-02-06;192;791;5340;1;172;9
2022-02-05;111;685;5615;1;93;10
2022-02-04;153;649;5623;1;134;10
2022-02-03;115;586;5735;1;96;9
2022-02-02;114;536;5796;1;93;9
2022-02-01;88;553;5768;1;74;10
2022-01-31;65;567;5863;1;48;13
2022-01-30;82;614;5941;2;67;13
2022-01-29;73;608;5953;2;54;14
2022-01-28;93;572;5976;2;79;12
2022-01-27;62;537;5954;2;51;14
2022-01-26;124;563;6113;2;106;15
2022-01-25;103;648;6274;2;83;16
2022-01-24;115;913;6420;2;90;20
2022-01-23;80;1118;6579;2;63;18
2022-01-22;34;1361;6551;2;24;13
2022-01-21;55;1637;6593;2;43;12
2022-01-20;92;1956;6585;2;80;15
2022-01-19;213;2178;6973;2;182;16
2022-01-18;370;2303;7304;2;343;17
2022-01-17;320;2252;7176;2;290;20
2022-01-16;319;2279;6928;2;291;18
2022-01-15;313;2299;6682;2;283;14
2022-01-14;388;2413;6478;2;346;15
2022-01-13;326;2522;6174;2;295;15
2022-01-12;334;2325;5934;2;307;16
2022-01-11;320;2262;5960;2;292;14
2022-01-10;345;2130;6653;2;316;17
2022-01-09;340;1870;6463;2;314;15
2022-01-08;436;1716;6246;2;394;15
2022-01-07;489;1436;5901;2;449;15
2022-01-06;122;1053;5512;1;104;14
2022-01-05;276;1028;5456;1;249;16
2022-01-04;178;827;5278;1;157;17
2022-01-03;81;883;5315;1;62;18
2022-01-02;192;1091;5385;1;170;16
2022-01-01;147;1155;5285;1;127;11
2021-12-31;101;1285;5246;1;83;12
2021-12-30;95;1238;5258;1;73;12
2021-12-29;70;1229;5278;1;54;18
2021-12-28;236;1208;5462;1;208;19
2021-12-27;294;1472;5563;1;265;22
2021-12-26;262;1724;5564;1;225;22
2021-12-25;280;1712;5450;1;253;16
2021-12-24;51;1495;5228;1;34;16
2021-12-23;83;1504;5234;1;68;14
2021-12-22;46;1527;5268;1;31;18
2021-12-21;508;1536;5318;1;469;18
2021-12-20;548;1103;5050;1;520;23
2021-12-19;243;917;4612;1;221;25
2021-12-18;64;1699;4477;1;37;23
2021-12-17;57;1790;4529;1;42;18
2021-12-16;107;1846;4569;1;88;17
2021-12-15;56;1804;4528;1;39;17
2021-12-14;66;1831;4561;1;50;14
2021-12-13;356;1828;4751;1;324;16
2021-12-12;1047;1556;4588;1;993;17
2021-12-11;154;745;3827;1;126;18
2021-12-10;112;752;3893;1;98;16
2021-12-09;66;733;4094;1;43;16
2021-12-08;75;785;4166;1;61;15
2021-12-07;64;831;4439;1;48;18
2021-12-06;84;877;4788;1;74;15
2021-12-05;222;1054;4970;1;201;17
2021-12-04;154;1163;4849;1;129;21
2021-12-03;100;1303;4792;1;80;25
2021-12-02;114;1335;4895;1;84;24
2021-12-01;128;1273;5019;1;100;19
2021-11-30;113;1199;5243;1;88;25
2021-11-29;272;1210;5387;1;229;24
2021-11-28;330;1049;5351;1;306;20
2021-11-27;304;947;5192;1;266;26
2021-11-26;142;756;5091;1;105;27
2021-11-25;44;728;5100;1;28;23
2021-11-24;63;789;5238;1;44;20
2021-11-23;118;833;5265;1;96;22
2021-11-22;111;784;5247;1;88;26
2021-11-21;238;772;5203;1;198;23
2021-11-20;106;820;5119;1;80;18
2021-11-19;108;908;5257;1;82;20
2021-11-18;117;1053;5334;2;87;15
2021-11-17;105;1160;5336;1;78;16
2021-11-16;68;1384;5352;1;50;19
2021-11-15;96;1457;5365;1;69;22
2021-11-14;277;1724;5350;1;239;23
2021-11-13;190;1881;5250;1;158;20
2021-11-12;265;1976;5156;1;230;18
2021-11-11;222;1819;5027;1;193;17
2021-11-10;336;1698;4998;1;296;15
2021-11-09;145;1573;4963;1;115;14
2021-11-08;366;1668;5009;1;331;15
2021-11-07;444;1664;4801;1;404;18
2021-11-06;282;1490;4449;1;254;18
2021-11-05;102;1435;4331;1;85;16
2021-11-04;92;1511;4370;1;75;19
2021-11-03;203;1600;4433;1;178;17
2021-11-02;235;1534;4321;1;208;15
2021-11-01;359;1497;4153;1;329;15
2021-10-31;269;1233;3848;1;236;16
2021-10-30;224;1062;3665;1;203;16
2021-10-29;185;904;3593;1;155;15
2021-10-28;186;849;3532;1;162;17
2021-10-27;136;915;3453;1;120;13
2021-10-26;196;961;3500;1;172;11
2021-10-25;95;883;3501;1;78;14
2021-10-24;98;909;3563;1;78;15
2021-10-23;62;895;3619;1;45;16
2021-10-22;124;902;3664;1;108;14
2021-10-21;251;942;3631;1;225;18
2021-10-20;181;782;3477;1;158;16
2021-10-19;122;723;3443;1;92;13
2021-10-18;120;790;3517;1;95;15
2021-10-17;84;966;3535;1;60;14
2021-10-16;69;1072;3588;1;51;14
2021-10-15;166;1147;3588;1;142;12
2021-10-14;85;1051;3531;1;72;15
2021-10-13;122;1119;3530;1;108;16
2021-10-12;183;1141;3484;1;153;16
2021-10-11;298;1117;3471;1;275;16
2021-10-10;184;912;3228;1;168;16
2021-10-09;151;784;3091;1;125;15
2021-10-08;63;674;3049;1;52;14
2021-10-07;160;679;3072;1;134;16
2021-10-06;151;673;2974;1;138;17
2021-10-05;160;626;2864;1;139;14
2021-10-04;90;572;2822;1;70;17
2021-10-03;53;673;2791;1;41;17
2021-10-02;33;811;2797;1;27;16
2021-10-01;68;932;2857;1;50;14
2021-09-30;150;1012;2827;1;134;17
2021-09-29;111;974;2706;1;92;17
2021-09-28;106;962;2619;1;88;18
2021-09-27;188;948;2544;1;171;20
2021-09-26;195;903;2409;1;171;17
2021-09-25;166;898;2253;1;148;14
2021-09-24;151;866;2123;1;133;11
2021-09-23;109;849;2011;1;97;18
2021-09-22;89;805;1959;1;76;19
2021-09-21;93;816;1970;1;77;17
2021-09-20;144;811;1896;1;119;18
2021-09-19;186;747;1784;1;174;16
2021-09-18;135;717;1611;1;115;14
2021-09-17;133;630;1496;1;125;11
2021-09-16;66;537;1374;1;49;17
2021-09-15;102;573;1331;1;90;18
2021-09-14;88;557;1246;1;78;16
2021-09-13;76;521;1169;1;59;13
2021-09-12;155;488;1111;1;141;15
2021-09-11;48;447;970;1;35;10
2021-09-10;39;458;937;1;26;7
2021-09-09;100;480;914;1;88;9
2021-09-08;93;486;826;1;82;6
2021-09-07;54;433;746;1;42;5
2021-09-06;40;407;706;1;28;0
2021-09-05;113;385;682;1;101;1
2021-09-04;60;294;1220;0;49;1
2021-09-03;56;281;2040;0;48;1
2021-09-02;101;252;2431;0;91;1
2021-09-01;39;178;2344;0;27;1
2021-08-31;26;171;2318;0;14;1
2021-08-30;21;208;2388;0;10;0
2021-08-29;18;288;2378;0;15;1
2021-08-28;45;278;2524;1;37;1
2021-08-27;23;253;2487;1;17;1
2021-08-26;28;238;2474;1;21;1
2021-08-25;33;221;2454;1;27;1
2021-08-24;63;197;2428;1;52;1
2021-08-23;97;149;2457;1;92;0
2021-08-22;15;63;2366;0;9;1
2021-08-21;21;55;2447;0;14;1
2021-08-20;9;42;2437;0;5;1
2021-08-19;12;37;2433;0;10;1
2021-08-18;6;28;2438;0;4;1
2021-08-17;11;27;2534;0;11;1
2021-08-16;8;16;2524;0;6;1
2021-08-15;1;12;2618;0;1;1
2021-08-14;1;13;2707;0;0;1
2021-08-13;1;17;2708;0;1;1
2021-08-12;2;655;2707;0;1;4
2021-08-11;5;1523;2715;0;4;9
2021-08-10;1;1959;2711;0;0;9
2021-08-09;4;1963;2711;0;2;9
2021-08-08;2;1962;2710;0;2;7
2021-08-07;5;2046;2708;0;3;6
2021-08-06;642;2043;2705;0;462;1
2021-08-05;935;1721;2246;0;838;2
2021-08-04;543;851;1408;0;460;2
2021-08-03;4;355;948;0;3;1
2021-08-02;3;353;945;0;1;1
2021-08-01;125;352;945;0;109;1
2021-07-31;0;336;837;0;0;1
2021-07-30;225;337;837;0;201;0
2021-07-29;0;237;638;0;0;1
2021-07-28;5;242;638;0;3;1
2021-07-27;1;239;635;0;1;1
2021-07-26;3;254;634;0;2;1
2021-07-25;109;376;633;0;92;1
2021-07-24;1;280;541;0;0;1
2021-07-23;126;408;544;0;116;0
2021-07-22;5;406;428;0;5;1
2021-07-21;1;402;423;0;1;1
2021-07-20;18;401;422;0;16;1
2021-07-19;134;394;407;0;124;1
2021-07-18;2;270;283;0;0;1
2021-07-17;140;270;283;0;138;1
2021-07-16;121;133;145;0;120;0
2021-07-15;1;13;26;0;1;1
2021-07-14;1;12;34;0;0;1
2021-07-13;9;14;54;0;9;1
2021-07-12;1;5;45;0;0;1
2021-07-11;0;5;45;0;0;1
2021-07-10;2;5;56;0;1;1
2021-07-09;0;4;55;0;0;0
2021-07-08;0;6;60;0;0;1
2021-07-07;3;6;60;0;3;1
2021-07-06;0;5;60;0;0;1
2021-07-05;0;5;74;0;0;1
2021-07-04;0;5;78;0;0;1
2021-07-03;1;5;79;0;1;1
2021-07-02;2;5;79;0;1;1
2021-07-01;0;4;513;0;0;1
2021-06-30;2;7;994;0;2;1
2021-06-29;0;5;1412;0;0;1
2021-06-28;0;5;1942;0;0;1
2021-06-27;0;5;2397;0;0;1
2021-06-26;1;6;2807;0;1;1
2021-06-25;1;5;3176;0;0;1
2021-06-24;3;5;3512;0;2;1
2021-06-23;0;3;3841;0;0;1
2021-06-22;0;4;4240;0;0;1
2021-06-21;0;13;4652;0;0;2
2021-06-20;1;33;4971;0;1;2
2021-06-19;0;32;5275;0;0;2
2021-06-18;1;32;5527;0;0;2
2021-06-17;1;43;5820;0;0;2
2021-06-16;1;42;6063;0;1;1
2021-06-15;9;47;6301;0;6;1
2021-06-14;21;40;6863;0;14;1
2021-06-13;0;24;7120;0;0;1
2021-06-12;0;40;7529;0;0;3
2021-06-11;15;44;7957;0;8;3
2021-06-10;0;33;8176;0;0;3
2021-06-09;6;34;8486;0;5;1
2021-06-08;0;463;8768;0;0;105
2021-06-07;3;945;8983;0;3;199
2021-06-06;18;1364;9198;0;11;257
2021-06-05;4;1881;9517;0;4;335
2021-06-04;2;2332;9806;0;1;382
2021-06-03;1;2741;10085;0;1;426
2021-06-02;438;3111;10277;11;128;454
2021-06-01;579;3230;10345;12;177;468
2021-05-31;589;3266;10468;9;162;437
2021-05-30;729;3409;10556;14;226;451
2021-05-29;722;3481;10566;12;209;483
2021-05-28;705;3479;10570;9;200;488
2021-05-27;658;3483;10602;10;197;484
2021-05-26;655;3459;10824;8;191;457
2021-05-25;702;3504;10664;9;202;455
2021-05-24;804;3448;10491;8;286;445
2021-05-23;780;3319;10232;10;249;440
2021-05-22;661;3648;10017;10;232;419
2021-05-21;683;3643;9818;9;223;362
2021-05-20;609;3860;9637;10;194;296
2021-05-19;728;4132;9468;13;234;233
2021-05-18;557;4097;9263;12;193;166
2021-05-17;618;4250;9087;15;185;5
2021-05-16;1229;4360;8909;13;452;4
2021-05-15;689;4018;8473;13;243;4
2021-05-14;1110;4030;8242;14;388;4
2021-05-13;1137;4015;7856;12;495;2
2021-05-12;679;3811;7367;7;258;7
2021-05-11;853;3937;7113;8;363;5
2021-05-10;741;3792;6756;5;323;4
2021-05-09;590;3691;6439;5;248;4
2021-05-08;683;3886;6198;6;283;4
2021-05-07;1011;3970;5918;6;475;4
2021-05-06;846;3818;5465;9;395;3
2021-05-05;955;3705;5072;8;475;4
2021-05-04;606;3583;4599;8;324;10
2021-05-03;568;3907;4289;7;272;18
2021-05-02;910;3666;4020;1;536;18
2021-05-01;833;3158;3487;0;544;16
2021-04-30;771;2642;2947;0;531;15
2021-04-29;597;2143;2429;0;427;10
2021-04-28;673;1751;2028;4;510;11
2021-04-27;1066;1280;1521;8;1006;9
2021-04-26;59;298;515;7;27;14
2021-04-25;56;298;492;9;21;14
2021-04-24;77;296;474;9;28;12
2021-04-23;88;274;451;6;33;9
2021-04-22;81;254;426;6;33;8
2021-04-21;91;232;399;4;46;7
2021-04-20;76;185;362;0;33;6
2021-04-19;76;155;336;0;38;2
2021-04-18;49;118;304;0;23;3
2021-04-17;22;96;289;0;5;3
2021-04-16;55;100;288;0;24;2
2021-04-15;35;79;282;0;23;2
2021-04-14;2;64;269;0;2;5
2021-04-13;9;93;268;0;7;9
2021-04-12;4;90;263;0;3;7
2021-04-11;7;90;262;0;6;6
2021-04-10;24;98;258;0;8;7
2021-04-09;12;92;251;0;7;6
2021-04-08;16;88;245;0;5;6
2021-04-07;48;87;241;0;32;5
2021-04-06;5;69;210;0;4;4
2021-04-05;6;101;209;0;3;4
2021-04-04;25;101;207;0;15;4
2021-04-03;10;86;199;0;3;4
2021-04-02;7;87;200;0;4;3
2021-04-01;11;86;198;0;7;5
2021-03-31;25;85;192;0;11;5
2021-03-30;48;80;187;0;41;3
2021-03-29;8;41;155;0;2;3
2021-03-28;1;46;157;1;0;4
2021-03-27;7;53;164;0;5;3
2021-03-26;8;54;163;0;3;2
2021-03-25;11;59;167;0;6;4
2021-03-24;10;58;163;0;8;3
2021-03-23;12;75;159;0;6;3
2021-03-22;11;77;157;0;8;3
2021-03-21;9;69;162;0;7;4
2021-03-20;9;65;189;0;6;3
2021-03-19;9;60;201;0;8;2
2021-03-18;8;54;220;0;4;4
2021-03-17;28;50;228;0;25;3
2021-03-16;11;25;222;0;10;3
2021-03-15;4;16;243;0;2;3
2021-03-14;5;15;257;0;2;3
2021-03-13;2;16;353;0;1;2
2021-03-12;3;16;428;0;2;2
2021-03-11;3;23;488;0;1;4
2021-03-10;3;26;566;0;2;3
2021-03-09;2;25;650;1;1;4
2021-03-08;3;25;730;0;1;3
2021-03-07;5;30;783;0;3;3
2021-03-06;2;37;828;0;1;3
2021-03-05;10;41;936;0;4;5
2021-03-04;6;42;999;0;4;5
2021-03-03;4;42;1077;0;3;4
2021-03-02;5;47;1239;0;1;5
2021-03-01;6;47;1277;0;5;4
2021-02-28;11;47;1292;0;4;4
2021-02-27;8;42;1317;0;4;4
2021-02-26;9;52;1332;0;5;6
2021-02-25;6;82;1361;0;4;9
2021-02-24;11;96;1377;0;4;9
2021-02-23;3;115;1389;0;3;11
2021-02-22;7;124;1407;1;5;11
2021-02-21;8;138;1431;1;4;10
2021-02-20;16;164;1459;1;6;11
2021-02-19;40;172;1468;1;22;11
2021-02-18;23;240;1461;1;13;18
2021-02-17;32;303;1463;1;14;11
2021-02-16;18;349;1456;1;12;14
2021-02-15;21;416;1475;1;18;13
2021-02-14;36;485;1473;1;24;13
2021-02-13;25;539;1477;1;12;14
2021-02-12;107;581;1499;4;56;13
2021-02-11;114;566;1478;1;59;14
2021-02-10;97;609;1488;2;50;11
2021-02-09;123;619;1463;4;67;11
2021-02-08;137;629;1517;3;71;10
2021-02-07;124;719;1545;3;66;10
2021-02-06;105;692;1584;1;54;9
2021-02-05;102;652;1571;1;48;9
2021-02-04;155;628;1562;1;99;8
2021-02-03;131;538;1502;1;64;11
2021-02-02;135;506;1456;1;75;11
2021-02-01;222;435;1422;1;181;8
2021-01-31;56;252;1307;1;41;9
2021-01-30;35;231;1321;1;27;11
2021-01-29;36;238;1303;1;23;11
2021-01-28;43;247;1316;1;22;11
2021-01-27;53;239;1314;1;37;11
2021-01-26;33;217;1302;1;19;10
2021-01-25;28;211;1299;1;16;8
2021-01-24;34;198;1302;1;20;8
2021-01-23;43;210;1309;1;27;12
2021-01-22;49;193;1306;1;29;12
2021-01-21;30;197;1312;1;17;16
2021-01-20;26;216;1327;1;16;14
2021-01-19;29;237;1351;1;15;10
2021-01-18;14;308;1417;1;5;6
2021-01-17;44;333;1453;1;28;8
2021-01-16;29;448;1568;1;14;27
2021-01-15;58;540;1571;1;29;31
2021-01-14;51;614;1561;1;32;26
2021-01-13;53;634;1547;1;36;30
2021-01-12;102;639;1548;1;79;26
2021-01-11;43;600;1522;1;29;23
2021-01-10;167;594;1569;3;99;27
2021-01-09;162;528;1554;2;86;32
2021-01-08;168;500;1647;1;102;31
2021-01-07;98;441;1602;1;43;30
2021-01-06;89;390;1588;1;45;29
2021-01-05;65;379;1563;1;31;26
2021-01-04;63;360;1543;1;21;25
2021-01-03;85;366;1639;1;41;23
2021-01-02;92;331;1671;1;61;25
2021-01-01;74;283;1647;1;57;23
2020-12-31;13;250;1627;1;6;20
2020-12-30;66;268;1662;2;33;16
2020-12-29;57;270;1662;2;15;14
2020-12-28;70;291;1671;3;30;19
2020-12-27;51;298;1701;2;18;22
2020-12-26;44;366;1966;1;18;24
2020-12-25;71;403;1980;1;28;25
2020-12-24;54;521;2134;2;21;20
2020-12-23;74;521;2164;2;38;16
2020-12-22;71;499;2483;2;37;13
2020-12-21;56;477;2475;2;38;19
2020-12-20;100;484;2509;2;62;27
2020-12-19;75;463;2620;1;46;30
2020-12-18;184;491;2837;1;130;30
2020-12-17;49;432;2915;1;17;27
2020-12-16;49;612;3007;2;21;23
2020-12-15;36;650;3090;2;21;17
2020-12-14;57;661;3116;3;34;29
2020-12-13;88;639;3127;3;47;36
2020-12-12;111;590;3272;1;71;40
2020-12-11;132;628;4091;1;70;39
2020-12-10;246;619;4356;2;171;32
2020-12-09;85;451;4444;2;49;32
2020-12-08;57;426;5191;2;28;30
2020-12-07;35;449;5200;2;21;33
2020-12-06;20;466;5199;1;8;33
2020-12-05;150;490;5430;1;106;38
2020-12-04;107;434;5363;1;78;39
2020-12-03;64;661;5386;2;37;41
2020-12-02;65;656;5493;2;35;44
2020-12-01;81;823;5587;2;30;48
2020-11-30;70;836;5648;3;26;45
2020-11-29;58;1183;5761;3;19;46
2020-11-28;106;1196;5832;3;55;43
2020-11-27;361;1211;5869;1;230;44
2020-11-26;75;1121;5725;1;30;47
2020-11-25;266;1385;5748;2;144;47
2020-11-24;104;1422;5672;2;55;50
2020-11-23;451;1488;5700;1;318;46
2020-11-22;53;1233;5449;2;25;42
2020-11-21;116;1257;5502;2;61;42
2020-11-20;252;1229;5627;2;163;39
2020-11-19;382;1253;5897;1;253;42
2020-11-18;303;1854;5838;1;201;41
2020-11-17;182;1981;6036;1;111;49
2020-11-16;158;2107;6220;1;106;46
2020-11-15;78;2801;6561;1;42;46
2020-11-14;63;2792;6872;3;42;45
2020-11-13;258;2774;6949;2;183;45
2020-11-12;966;2863;7029;3;896;46
2020-11-11;418;2001;6197;3;335;48
2020-11-10;298;1775;6026;4;253;52
2020-11-09;870;1677;6012;4;792;50
2020-11-08;76;997;5318;3;39;53
2020-11-07;43;1054;5375;3;21;57
2020-11-06;359;1181;5500;7;234;59
2020-11-05;97;1008;5390;11;37;57
2020-11-04;208;1071;5541;13;96;58
2020-11-03;254;1056;5600;14;155;59
2020-11-02;224;943;5529;12;131;64
2020-11-01;168;877;5470;11;82;65
2020-10-31;210;887;5418;12;144;62
2020-10-30;165;800;5354;9;94;59
2020-10-29;187;772;5343;10;93;56
2020-10-28;179;862;5357;7;74;54
2020-10-27;139;1239;5419;7;53;55
2020-10-26;154;1385;5466;8;64;56
2020-10-25;160;1751;5563;8;74;55
2020-10-24;129;1962;5535;9;61;57
2020-10-23;136;2355;5560;12;70;49
2020-10-22;261;2650;5675;13;176;47
2020-10-21;579;2596;5548;13;433;45
2020-10-20;290;2394;5184;12;179;42
2020-10-19;557;2275;5084;12;422;42
2020-10-18;360;1986;4809;15;291;46
2020-10-17;540;1978;4733;15;443;50
2020-10-16;464;1642;4385;12;372;49
2020-10-15;211;1358;4150;11;126;49
2020-10-14;353;1400;4193;9;245;46
2020-10-13;140;1277;4145;9;65;46
2020-10-12;256;1420;4238;10;167;44
2020-10-11;373;1414;4174;10;249;47
2020-10-10;194;1225;4035;9;105;51
2020-10-09;178;1182;4100;8;105;49
2020-10-08;259;1098;4162;7;153;48
2020-10-07;230;1000;4172;5;147;51
2020-10-06;303;934;4297;5;195;53
2020-10-05;246;836;4255;6;159;51
2020-10-04;161;832;4243;4;78;50
2020-10-03;136;862;4344;1;78;53
2020-10-02;70;961;4404;1;33;50
2020-10-01;155;983;4580;1;90;52
2020-09-30;152;982;4642;1;82;59
2020-09-29;176;1110;4782;1;114;60
2020-09-28;213;1038;4854;1;135;58
2020-09-27;150;971;5070;1;118;53
2020-09-26;226;937;5347;1;165;54
2020-09-25;84;898;5360;1;35;56
2020-09-24;150;1085;5527;2;82;61
2020-09-23;281;1093;5686;3;183;64
2020-09-22;105;1019;5742;7;47;59
2020-09-21;137;1146;5887;4;73;55
2020-09-20;138;1290;5959;2;81;62
2020-09-19;188;1368;6039;1;141;56
2020-09-18;293;1326;6055;1;216;59
2020-09-17;151;1220;6019;2;85;59
2020-09-16;227;1305;6607;2;141;57
2020-09-15;232;1324;6908;2;160;52
2020-09-14;282;1334;6853;3;185;51
2020-09-13;218;1416;7067;4;155;58
2020-09-12;143;1404;7044;2;90;56
2020-09-11;174;1454;7110;2;102;62
2020-09-10;236;1526;7142;1;165;61
2020-09-09;242;1495;7089;1;163;57
2020-09-08;251;1543;7085;1;159;57
2020-09-07;357;1523;7070;1;277;58
2020-09-06;211;1461;6938;5;140;57
2020-09-05;203;1509;6871;3;145;56
2020-09-04;243;1746;6782;3;184;59
2020-09-03;207;1983;6630;3;134;58
2020-09-02;308;2021;6610;2;213;54
2020-09-01;218;1987;6577;1;143;54
2020-08-31;305;2111;6595;1;217;49
2020-08-30;251;2127;6533;1;168;54
2020-08-29;457;2146;6497;1;350;49
2020-08-28;497;1919;6226;1;394;44
2020-08-27;231;1644;5999;1;175;44
2020-08-26;254;1629;6011;1;211;42
2020-08-25;340;1609;5919;1;252;39
2020-08-24;328;2048;5823;1;238;41
2020-08-23;259;2238;5754;1;195;38
2020-08-22;198;2166;5722;1;156;37
2020-08-21;217;2462;5632;1;166;38
2020-08-20;203;2453;5663;1;149;41
2020-08-19;258;2460;6204;2;191;39
2020-08-18;780;2399;6724;2;650;37
2020-08-17;519;1821;6855;2;463;33
2020-08-16;195;1517;6768;1;121;34
2020-08-15;521;1545;7030;1;407;34
2020-08-14;202;1273;6793;1;147;38
2020-08-13;219;1203;6814;1;163;44
2020-08-12;175;1085;6897;1;129;44
2020-08-11;159;977;7082;1;116;44
2020-08-10;212;975;7714;1;156;44
2020-08-09;218;1001;7784;1;132;43
2020-08-08;242;1010;8015;1;160;43
2020-08-07;124;976;8193;1;81;46
2020-08-06;88;1026;8418;1;54;48
2020-08-05;66;1045;8532;1;34;44
2020-08-04;168;1180;9059;0;112;44
2020-08-03;238;1260;9539;0;188;49
2020-08-02;207;1175;10379;0;161;54
2020-08-01;191;1164;10591;0;144;59
2020-07-31;166;1185;10984;0;116;68
2020-07-30;99;1229;11372;0;77;73
2020-07-29;198;1222;11704;2;154;74
2020-07-28;245;1263;11895;1;180;73
2020-07-27;152;1799;12152;1;111;85
2020-07-26;202;2433;12451;1;140;102
2020-07-25;214;3089;13051;1;153;101
2020-07-24;214;3329;13574;1;131;101
2020-07-23;116;3583;13857;2;62;114
2020-07-22;255;3690;14229;1;186;122
2020-07-21;817;3663;14746;1;512;122
2020-07-20;864;3270;14773;1;608;121
2020-07-19;916;2873;14546;2;713;127
2020-07-18;510;2940;14216;3;365;136
2020-07-17;500;2784;14696;4;350;130
2020-07-16;239;2788;15569;3;153;124
2020-07-15;257;2991;16652;5;144;122
2020-07-14;388;3165;17494;6;242;125
2020-07-13;416;3071;19252;6;283;125
2020-07-12;1042;3348;20202;8;675;136
2020-07-11;358;3141;20858;8;217;161
2020-07-10;536;4096;21651;8;347;176
2020-07-09;470;4074;22331;9;315;183
2020-07-08;474;4251;23343;13;287;184
2020-07-07;254;4460;23617;14;153;192
2020-07-06;737;4721;24001;17;469;195
2020-07-05;808;4547;24067;18;493;186
2020-07-04;1445;4415;25143;18;924;198
2020-07-03;533;3688;25043;18;317;188
2020-07-02;733;4143;25617;15;461;182
2020-07-01;753;4378;26149;16;443;183
2020-06-30;593;4316;26390;14;358;180
2020-06-29;538;4374;26873;18;336;157
2020-06-28;646;4812;26909;18;402;153
2020-06-27;638;4957;26882;19;397;176
2020-06-26;1036;4912;27036;18;668;170
2020-06-25;1020;4510;26955;18;617;121
2020-06-24;682;4633;27439;17;387;107
2020-06-23;675;5447;27931;21;433;115
2020-06-22;1055;6256;28028;16;664;114
2020-06-21;870;6477;27827;14;527;106
2020-06-20;585;8139;28023;11;400;111
2020-06-19;528;9014;28337;5;393;112
2020-06-18;1008;10049;28533;6;814;115
2020-06-17;1449;10306;28289;7;1200;117
2020-06-16;1481;10168;27649;7;1232;123
2020-06-15;1206;10381;27268;8;962;117
2020-06-14;2582;9991;27292;6;1990;116
2020-06-13;1483;8376;26288;6;1197;110
2020-06-12;1766;7690;25933;12;1335;122
2020-06-11;1315;7961;25495;13;1012;128
2020-06-10;1359;7758;25983;14;1012;130
2020-06-09;1884;7587;26279;15;1310;144
