﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;67;439;1572;0;57;6
2022-05-19;76;430;1566;0;69;9
2022-05-18;67;423;1555;0;55;9
2022-05-17;77;420;1554;0;62;9
2022-05-16;64;412;1539;0;52;7
2022-05-15;64;410;1556;0;55;6
2022-05-14;59;395;1565;0;52;7
2022-05-13;55;386;1571;0;46;7
2022-05-12;67;389;1571;0;56;9
2022-05-11;63;375;1546;0;55;9
2022-05-10;66;381;1526;0;57;7
2022-05-09;56;379;1512;0;51;6
2022-05-08;46;368;1506;0;39;5
2022-05-07;57;384;1524;0;47;7
2022-05-06;59;381;1519;0;43;10
2022-05-05;54;379;1526;0;46;10
2022-05-04;71;375;1538;0;60;9
2022-05-03;62;361;1527;0;53;9
2022-05-02;48;358;1525;0;42;6
2022-05-01;66;360;1525;0;52;6
2022-04-30;53;347;1531;0;46;8
2022-04-29;49;349;1543;0;41;7
2022-04-28;55;358;1579;0;40;8
2022-04-27;58;368;1587;0;44;9
2022-04-26;58;373;1610;0;48;5
2022-04-25;52;384;1619;0;43;6
2022-04-24;51;396;1629;0;41;4
2022-04-23;53;402;1619;0;44;6
2022-04-22;56;425;1598;0;50;4
2022-04-21;62;442;1562;0;47;4
2022-04-20;65;458;1547;0;51;6
2022-04-19;68;456;1533;0;55;6
2022-04-18;74;430;1512;0;52;7
2022-04-17;58;407;1511;0;47;4
2022-04-16;85;402;1498;0;68;3
2022-04-15;83;376;1465;0;68;6
2022-04-14;78;359;1430;0;61;4
2022-04-13;59;336;1410;0;48;4
2022-04-12;42;340;1402;0;32;5
2022-04-11;44;364;1421;0;35;7
2022-04-10;53;379;1434;0;45;8
2022-04-09;54;391;1432;0;45;3
2022-04-08;61;388;1453;0;54;5
2022-04-07;48;393;1461;0;38;5
2022-04-06;57;415;1465;0;50;2
2022-04-05;71;443;1481;0;50;5
2022-04-04;65;441;1483;0;51;8
2022-04-03;69;455;1477;0;55;5
2022-04-02;52;454;1462;0;44;4
2022-04-01;68;465;1477;0;56;4
2022-03-31;73;434;1465;0;56;5
2022-03-30;87;399;1449;0;74;4
2022-03-29;61;337;1417;0;51;7
2022-03-28;77;320;1402;0;62;8
2022-03-27;66;293;1386;0;57;6
2022-03-26;59;266;1378;0;53;4
2022-03-25;37;263;1361;0;30;3
2022-03-24;35;267;1378;0;25;3
2022-03-23;23;275;1405;0;15;4
2022-03-22;42;293;1437;0;35;3
2022-03-21;48;302;1458;0;35;4
2022-03-20;45;309;1472;0;35;6
2022-03-19;59;323;1500;0;49;5
2022-03-18;40;321;1503;0;33;7
2022-03-17;45;334;1539;0;33;7
2022-03-16;41;369;1552;0;32;6
2022-03-15;54;405;1588;0;46;5
2022-03-14;53;402;1590;0;42;10
2022-03-13;58;426;1597;0;47;11
2022-03-12;61;432;1601;1;53;8
2022-03-11;50;428;1592;1;41;10
2022-03-10;81;430;1598;1;63;9
2022-03-09;75;430;1599;1;60;8
2022-03-08;55;414;1599;1;36;7
2022-03-07;77;414;1610;1;59;13
2022-03-06;76;395;1609;2;53;13
2022-03-05;69;372;1605;1;42;13
2022-03-04;68;377;1608;1;52;13
2022-03-03;79;368;1612;1;58;12
2022-03-02;59;345;1618;1;47;8
2022-03-01;56;343;1632;1;40;7
2022-02-28;55;355;1642;1;39;11
2022-02-27;46;368;1650;1;35;14
2022-02-26;62;390;1667;2;46;13
2022-02-25;65;393;1688;1;48;11
2022-02-24;54;411;1696;1;38;12
2022-02-23;57;427;1721;3;49;13
2022-02-22;75;447;1731;1;53;12
2022-02-21;65;443;1734;1;46;14
2022-02-20;76;459;1735;1;54;18
2022-02-19;58;451;1733;1;50;19
2022-02-18;83;452;1744;1;68;17
2022-02-17;64;438;1734;1;52;12
2022-02-16;82;432;1736;0;64;12
2022-02-15;67;410;1743;0;48;10
2022-02-14;81;425;1767;0;64;10
2022-02-13;61;421;1749;0;48;14
2022-02-12;65;421;1781;0;48;13
2022-02-11;67;426;1807;1;53;14
2022-02-10;60;423;1806;1;44;14
2022-02-09;59;425;1834;1;44;14
2022-02-08;87;437;1879;2;69;13
2022-02-07;79;429;1874;1;56;13
2022-02-06;61;439;1880;0;45;15
2022-02-05;76;443;1901;0;50;14
2022-02-04;75;438;1909;0;51;17
2022-02-03;65;440;1925;0;43;20
2022-02-02;75;460;1946;0;53;16
2022-02-01;78;461;1969;0;68;17
2022-01-31;79;459;1972;0;62;19
2022-01-30;60;457;1969;0;49;20
2022-01-29;59;468;1982;0;41;18
2022-01-28;75;469;2007;0;48;18
2022-01-27;90;471;2032;0;68;21
2022-01-26;71;457;2044;0;57;22
2022-01-25;80;457;2074;0;60;25
2022-01-24;86;453;2087;0;59;28
2022-01-23;76;465;2098;0;54;23
2022-01-22;60;482;2129;0;42;22
2022-01-21;70;484;2141;0;46;20
2022-01-20;69;516;2163;0;53;21
2022-01-19;76;541;2176;1;58;24
2022-01-18;74;536;2196;1;55;23
2022-01-17;93;558;2225;1;67;23
2022-01-16;97;581;2224;2;68;19
2022-01-15;72;576;2242;1;50;18
2022-01-14;112;594;2273;1;75;17
2022-01-13;103;580;2276;0;73;14
2022-01-12;77;559;2280;0;53;18
2022-01-11;110;570;2310;1;78;16
2022-01-10;117;557;2312;1;89;16
2022-01-09;84;542;2293;1;66;14
2022-01-08;90;545;2328;1;63;18
2022-01-07;88;538;2359;1;65;18
2022-01-06;75;536;2354;1;57;17
2022-01-05;88;555;2376;3;63;19
2022-01-04;93;566;2391;3;65;17
2022-01-03;111;579;2400;3;82;17
2022-01-02;94;585;2393;2;73;16
2022-01-01;82;585;2398;1;64;19
2021-12-31;83;593;2418;1;63;18
2021-12-30;96;616;2430;1;64;19
2021-12-29;106;606;2432;0;74;18
2021-12-28;106;597;2420;0;75;15
2021-12-27;118;585;2416;0;81;16
2021-12-26;99;581;2399;0;69;13
2021-12-25;94;594;2396;1;70;13
2021-12-24;108;585;2393;1;81;15
2021-12-23;80;590;2378;1;53;15
2021-12-22;92;620;2434;2;59;14
2021-12-21;91;634;2455;2;61;15
2021-12-20;111;648;2465;1;83;13
2021-12-19;106;642;2462;0;79;15
2021-12-18;86;644;2442;0;65;16
2021-12-17;117;655;2445;0;85;18
2021-12-16;117;671;2412;0;83;15
2021-12-15;105;682;2391;1;82;12
2021-12-14;99;664;2363;1;80;12
2021-12-13;105;664;2330;1;85;9
2021-12-12;114;658;2316;1;75;10
2021-12-11;94;651;2312;0;68;8
2021-12-10;135;663;2315;0;106;7
2021-12-09;119;633;2265;0;91;10
2021-12-08;83;619;2242;0;67;12
2021-12-07;100;637;2243;0;69;15
2021-12-06;105;622;2253;0;76;15
2021-12-05;101;609;2247;0;77;16
2021-12-04;101;606;2227;0;76;13
2021-12-03;102;595;2227;0;75;12
2021-12-02;107;589;2224;1;84;12
2021-12-01;102;569;2217;1;80;15
2021-11-30;86;558;2196;1;66;17
2021-11-29;90;599;2174;1;65;14
2021-11-28;100;613;2160;0;72;15
2021-11-27;93;614;2152;0;65;12
2021-11-26;94;627;2139;0;65;12
2021-11-25;93;619;2139;0;78;13
2021-11-24;88;615;2115;0;66;17
2021-11-23;132;603;2109;1;107;17
2021-11-22;98;554;2061;0;81;15
2021-11-21;93;531;2031;0;70;17
2021-11-20;101;507;2013;1;75;17
2021-11-19;79;501;1996;1;56;18
2021-11-18;96;515;2000;1;65;15
2021-11-17;81;527;1992;2;61;17
2021-11-16;83;523;1987;2;59;18
2021-11-15;84;540;1993;2;58;12
2021-11-14;73;552;1993;1;48;13
2021-11-13;95;580;2008;1;71;15
2021-11-12;91;575;2003;1;69;16
2021-11-11;102;558;2001;1;74;17
2021-11-10;82;561;1982;0;59;16
2021-11-09;101;577;1984;0;75;18
2021-11-08;90;575;1984;0;73;15
2021-11-07;90;556;1964;1;75;16
2021-11-06;84;523;1950;1;67;16
2021-11-05;78;508;1939;1;59;16
2021-11-04;96;514;1942;2;73;15
2021-11-03;99;496;1948;3;73;15
2021-11-02;101;490;1948;1;79;14
2021-11-01;81;468;1929;0;58;11
2021-10-31;59;468;1939;0;43;11
2021-10-30;68;492;1978;0;51;13
2021-10-29;87;491;1996;0;67;11
2021-10-28;75;479;1996;0;57;12
2021-10-27;85;478;2013;0;61;12
2021-10-26;77;475;2025;0;57;13
2021-10-25;76;466;2027;0;58;13
2021-10-24;84;466;2022;1;61;15
2021-10-23;72;466;2033;1;49;14
2021-10-22;73;473;2047;1;47;15
2021-10-21;77;483;2058;1;59;15
2021-10-20;78;492;2070;1;53;17
2021-10-19;79;505;2095;1;53;15
2021-10-18;77;508;2111;3;53;12
2021-10-17;83;519;2127;4;64;9
2021-10-16;77;533;2128;3;58;14
2021-10-15;85;527;2148;2;63;12
2021-10-14;94;527;2142;2;66;12
2021-10-13;104;521;2149;2;72;11
2021-10-12;85;510;2151;2;50;9
2021-10-11;95;535;2194;2;64;9
2021-10-10;98;545;2209;2;64;7
2021-10-09;76;541;2193;2;53;10
2021-10-08;90;557;2203;2;67;8
2021-10-07;83;576;2214;2;65;10
2021-10-06;85;577;2228;2;61;11
2021-10-05;96;582;2239;2;77;11
2021-10-04;101;581;2231;2;72;12
2021-10-03;88;575;2219;2;62;14
2021-10-02;89;567;2237;2;64;12
2021-10-01;111;555;2258;1;80;10
2021-09-30;88;551;2237;1;67;13
2021-09-29;93;552;2253;1;68;14
2021-09-28;90;539;2259;1;68;14
2021-09-27;97;545;2269;0;75;13
2021-09-26;75;547;2254;0;56;10
2021-09-25;83;558;2292;0;60;12
2021-09-24;101;568;2303;0;79;12
2021-09-23;88;554;2305;1;60;15
2021-09-22;79;575;2313;1;59;13
2021-09-21;90;564;2320;1;66;14
2021-09-20;103;575;2314;0;73;15
2021-09-19;93;581;2325;0;72;12
2021-09-18;93;602;2321;0;72;13
2021-09-17;89;610;2315;0;64;15
2021-09-16;105;591;2330;0;81;16
2021-09-15;73;577;2313;0;54;14
2021-09-14;102;606;2334;0;72;14
2021-09-13;100;611;2316;0;79;16
2021-09-12;113;609;2301;1;98;16
2021-09-11;99;579;2280;1;75;17
2021-09-10;73;555;2263;1;54;17
2021-09-09;92;581;2276;1;60;18
2021-09-08;103;601;2302;1;77;19
2021-09-07;102;579;2305;0;81;20
2021-09-06;96;582;2299;0;69;22
2021-09-05;92;582;2300;0;74;18
2021-09-04;69;585;2280;1;55;21
2021-09-03;102;595;2298;1;79;20
2021-09-02;112;610;2286;1;80;19
2021-09-01;80;602;2296;3;53;20
2021-08-31;112;631;2321;2;90;17
2021-08-30;97;611;2295;2;71;17
2021-08-29;98;608;2285;2;72;19
2021-08-28;87;593;2275;1;60;20
2021-08-27;119;617;2288;1;81;22
2021-08-26;101;604;2277;2;70;20
2021-08-25;107;594;2283;3;81;19
2021-08-24;99;592;2276;3;68;19
2021-08-23;98;592;2306;3;70;17
2021-08-22;83;598;2292;2;59;17
2021-08-21;103;595;2303;2;76;21
2021-08-20;105;582;2322;2;71;22
2021-08-19;94;586;2320;2;65;21
2021-08-18;108;583;2331;2;79;20
2021-08-17;101;574;2313;2;70;20
2021-08-16;110;594;2308;2;75;15
2021-08-15;87;601;2305;2;57;18
2021-08-14;94;620;2331;2;63;18
2021-08-13;117;628;2344;2;79;18
2021-08-12;91;607;2355;2;59;19
2021-08-11;101;617;2370;3;69;20
2021-08-10;129;618;2424;5;88;18
2021-08-09;117;614;2431;5;75;21
2021-08-08;105;612;2470;5;74;19
2021-08-07;102;602;2502;6;74;19
2021-08-06;92;594;2521;5;58;21
2021-08-05;110;596;2535;5;70;20
2021-08-04;101;595;2535;5;73;25
2021-08-03;125;593;2567;4;86;24
2021-08-02;114;577;2552;4;80;18
2021-08-01;89;566;2552;0;65;20
2021-07-31;93;599;2536;2;58;19
2021-07-30;93;598;2552;2;51;22
2021-07-29;105;615;2559;3;76;22
2021-07-28;106;637;2551;3;69;25
2021-07-27;108;634;2575;4;81;21
2021-07-26;103;631;2564;3;75;23
2021-07-25;124;626;2550;3;95;28
2021-07-24;82;594;2528;1;59;26
2021-07-23;99;610;2552;0;72;27
2021-07-22;122;625;2558;0;95;26
2021-07-21;94;611;2547;0;65;28
2021-07-20;111;638;2551;0;74;20
2021-07-19;96;635;2537;0;66;20
2021-07-18;85;694;2535;0;64;24
2021-07-17;100;723;2549;4;69;24
2021-07-16;121;768;2567;4;87;24
2021-07-15;110;786;2554;4;78;25
2021-07-14;135;803;2579;4;90;25
2021-07-13;100;782;2556;4;72;18
2021-07-12;157;781;2548;4;123;19
2021-07-11;125;760;2484;3;97;21
2021-07-10;143;733;2471;1;116;20
2021-07-09;140;694;2439;1;107;25
2021-07-08;125;638;2416;1;83;27
2021-07-07;110;630;2409;1;77;28
2021-07-06;101;609;2405;0;67;23
2021-07-05;134;606;2422;2;102;23
2021-07-04;100;593;2386;0;71;23
2021-07-03;109;592;2381;0;75;24
2021-07-02;78;573;2394;0;50;24
2021-07-01;111;601;2423;0;72;24
2021-06-30;87;605;2509;0;59;24
2021-06-29;98;624;2561;0;68;23
2021-06-28;121;640;2580;0;89;27
2021-06-27;102;617;2581;0;64;28
2021-06-26;93;609;2600;0;62;29
2021-06-25;106;619;2635;0;70;29
2021-06-24;111;627;2658;0;79;29
2021-06-23;116;635;2738;0;82;28
2021-06-22;105;626;2749;0;74;28
2021-06-21;102;651;2748;4;64;32
2021-06-20;89;656;2807;4;51;28
2021-06-19;102;670;2836;4;74;29
2021-06-18;117;654;2864;2;73;27
2021-06-17;133;670;2873;2;83;26
2021-06-16;114;666;2883;3;78;26
2021-06-15;138;671;2890;3;91;28
2021-06-14;113;649;2878;3;63;33
2021-06-13;112;657;2924;2;66;31
2021-06-12;90;676;2935;2;56;30
2021-06-11;129;684;2975;4;85;29
2021-06-10;125;660;3063;5;86;24
2021-06-09;126;663;3132;5;81;24
2021-06-08;120;657;3212;4;84;24
2021-06-07;113;748;3283;5;69;29
2021-06-06;122;791;3369;6;85;31
2021-06-05;104;792;3433;5;75;30
2021-06-04;100;811;3470;5;64;33
2021-06-03;128;826;3511;5;95;27
2021-06-02;117;828;3541;5;74;27
2021-06-01;212;850;3567;5;164;32
2021-05-31;156;844;3501;5;114;28
2021-05-30;125;821;3466;5;79;31
2021-05-29;127;808;3474;5;89;27
2021-05-28;107;844;3480;5;81;30
2021-05-27;135;849;3489;6;94;31
2021-05-26;135;851;3480;6;92;33
2021-05-25;203;835;3478;5;151;32
2021-05-24;133;769;3419;5;89;30
2021-05-23;105;768;3412;5;73;31
2021-05-22;169;779;3418;5;130;30
2021-05-21;120;769;3387;4;79;31
2021-05-20;142;764;3406;2;98;35
2021-05-19;122;763;3401;2;76;37
2021-05-18;132;858;3413;2;85;33
2021-05-17;136;930;3425;2;90;27
2021-05-16;121;1003;3400;2;86;28
2021-05-15;152;1074;3405;2;110;31
2021-05-14;118;1118;3381;3;77;31
2021-05-13;137;1193;3404;3;99;35
2021-05-12;218;1209;3384;4;157;35
2021-05-11;213;1145;3333;4;154;28
2021-05-10;213;1107;3278;5;154;26
2021-05-09;206;1048;3197;6;161;27
2021-05-08;200;982;3130;6;150;31
2021-05-07;197;900;3079;7;148;29
2021-05-06;159;850;3005;6;112;31
2021-05-05;148;834;2990;4;115;26
2021-05-04;165;813;3025;4;125;27
2021-05-03;143;780;3037;4;104;28
2021-05-02;136;764;3027;4;103;28
2021-05-01;114;756;2991;4;82;30
2021-04-30;125;762;2990;6;78;27
2021-04-29;132;758;2996;11;87;28
2021-04-28;142;770;3011;10;84;27
2021-04-27;132;778;3022;8;85;27
2021-04-26;140;786;3010;4;90;26
2021-04-25;141;781;3000;3;93;28
2021-04-24;134;782;2998;2;85;31
2021-04-23;128;753;3005;2;74;30
2021-04-22;151;767;3041;2;101;31
2021-04-21;137;747;3068;2;92;30
2021-04-20;133;759;3096;1;87;36
2021-04-19;132;749;3104;1;86;32
2021-04-18;134;777;3124;1;103;33
2021-04-17;93;779;3110;1;66;34
2021-04-16;133;783;3126;1;94;33
2021-04-15;118;789;3129;1;81;35
2021-04-14;144;807;3162;2;92;38
2021-04-13;129;788;3183;2;82;41
2021-04-12;155;798;3195;4;109;37
2021-04-11;141;840;3177;3;96;39
2021-04-10;114;880;3188;4;75;34
2021-04-09;142;901;3226;4;102;33
2021-04-08;136;869;3226;4;86;34
2021-04-07;118;859;3255;4;74;41
2021-04-06;148;876;3273;4;98;37
2021-04-05;200;875;3284;3;142;40
2021-04-04;185;820;3257;3;139;46
2021-04-03;140;752;3217;3;94;41
2021-04-02;118;736;3255;2;72;39
2021-04-01;121;753;3311;2;79;35
2021-03-31;131;772;3355;2;78;35
2021-03-30;156;811;3434;2;96;32
2021-03-29;140;839;3459;3;94;37
2021-03-28;117;870;3492;3;71;40
2021-03-27;119;900;3541;4;72;38
2021-03-26;134;933;3582;0;89;34
2021-03-25;149;936;3613;0;96;35
2021-03-24;173;922;3627;0;109;32
2021-03-23;191;895;3629;0;126;33
2021-03-22;178;880;3641;0;126;37
2021-03-21;148;867;3633;0;107;32
2021-03-20;143;852;3648;1;95;36
2021-03-19;134;838;3673;2;87;31
2021-03-18;133;860;3697;2;77;34
2021-03-17;146;896;3753;2;96;32
2021-03-16;163;897;3797;2;109;32
2021-03-15;161;905;3817;2;108;32
2021-03-14;138;885;3810;3;91;32
2021-03-13;144;909;3834;2;91;38
2021-03-12;175;941;3852;0;106;38
2021-03-11;164;931;3868;0;114;36
2021-03-10;149;951;3871;0;101;33
2021-03-09;170;979;3878;0;116;30
2021-03-08;139;983;3879;0;91;33
2021-03-07;159;1055;3880;0;111;33
2021-03-06;170;1068;3885;1;117;36
2021-03-05;156;1073;3867;1;100;32
2021-03-04;188;1099;3872;1;128;32
2021-03-03;190;1084;3833;0;134;35
2021-03-02;178;1070;3784;0;118;36
2021-03-01;220;1059;3750;1;142;35
2021-02-28;173;1024;3678;0;118;40
2021-02-27;176;1043;3668;0;123;42
2021-02-26;183;1030;3640;1;128;38
2021-02-25;171;1026;3613;1;109;37
2021-02-24;178;1032;3601;1;112;40
2021-02-23;157;1019;3596;2;111;41
2021-02-22;171;1049;3580;3;121;44
2021-02-21;183;1074;3525;2;125;41
2021-02-20;174;1080;3514;3;113;38
2021-02-19;179;1071;3490;3;114;33
2021-02-18;182;1069;3474;2;118;37
2021-02-17;179;1067;3479;2;115;39
2021-02-16;197;1074;3464;0;132;37
2021-02-15;213;1055;3435;0;141;36
2021-02-14;195;1020;3398;0;127;36
2021-02-13;166;1010;3373;0;114;35
2021-02-12;176;982;3386;0;127;31
2021-02-11;169;978;3376;3;111;35
2021-02-10;189;964;3398;4;125;41
2021-02-09;174;945;3399;4;116;37
2021-02-08;173;919;3400;2;109;35
2021-02-07;178;897;3427;2;121;38
2021-02-06;141;858;3445;2;89;39
2021-02-05;180;830;3476;3;117;41
2021-02-04;150;821;3478;3;90;40
2021-02-03;168;833;3514;5;111;44
2021-02-02;150;831;3535;5;93;45
2021-02-01;148;839;3552;5;91;44
2021-01-31;129;854;3557;5;79;41
2021-01-30;109;868;3585;4;64;42
2021-01-29;158;866;3625;4;107;42
2021-01-28;159;881;3649;3;88;37
2021-01-27;165;875;3721;4;100;35
2021-01-26;164;872;3859;3;97;42
2021-01-25;168;900;4009;2;100;39
2021-01-24;152;896;4144;2;85;33
2021-01-23;112;909;4289;3;63;30
2021-01-22;182;962;4433;3;119;34
2021-01-21;167;944;4554;3;102;32
2021-01-20;168;963;4661;2;107;34
2021-01-19;185;970;4788;2;116;38
2021-01-18;155;975;4891;2;102;39
2021-01-17;151;1000;5000;2;90;36
2021-01-16;159;1023;5110;2;97;34
2021-01-15;178;1057;5218;3;102;38
2021-01-14;181;1089;5316;3;113;36
2021-01-13;185;1094;5423;3;124;34
2021-01-12;193;1094;5539;3;127;35
2021-01-11;190;1084;5655;4;118;36
2021-01-10;172;1089;5715;4;110;36
2021-01-09;198;1085;5821;4;131;37
2021-01-08;205;1047;5931;3;128;39
2021-01-07;177;1008;6026;4;116;39
2021-01-06;178;997;6099;3;115;35
2021-01-05;185;1017;6195;3;116;40
2021-01-04;206;1061;6326;2;134;41
2021-01-03;170;1164;6425;2;101;42
2021-01-02;152;1300;6523;2;97;42
2021-01-01;158;1456;6649;2;100;46
2020-12-31;157;1588;6752;2;96;50
2020-12-30;195;1696;6805;2;114;48
2020-12-29;232;1818;6894;2;147;43
2020-12-28;318;1878;6933;2;210;47
2020-12-27;329;1894;6927;2;228;46
2020-12-26;328;1884;6901;3;220;43
2020-12-25;323;1855;6883;4;210;45
2020-12-24;311;1840;6857;2;206;42
2020-12-23;330;1822;6840;2;218;48
2020-12-22;304;1786;6778;3;191;45
2020-12-21;338;1806;6791;2;225;43
2020-12-20;315;1820;6762;2;213;46
2020-12-19;300;1856;6742;2;202;44
2020-12-18;289;1841;6725;3;192;43
2020-12-17;281;1853;6759;3;182;41
2020-12-16;310;1921;6817;3;210;46
2020-12-15;317;1922;6829;3;210;49
2020-12-14;346;1897;6817;3;235;56
2020-12-13;335;1870;6734;3;223;57
2020-12-12;280;1900;6677;3;189;54
2020-12-11;299;1942;6653;6;201;51
2020-12-10;353;1936;6634;4;238;48
2020-12-09;318;1909;6610;3;210;50
2020-12-08;302;1895;6584;3;190;49
2020-12-07;337;1857;6617;2;217;52
2020-12-06;373;1834;6596;3;250;50
2020-12-05;335;1766;6559;3;239;50
2020-12-04;282;1714;6545;3;191;51
2020-12-03;315;1733;6584;4;223;53
2020-12-02;287;1714;6538;3;199;55
2020-12-01;248;1690;6529;4;156;50
2020-11-30;296;1732;6567;3;203;50
2020-11-29;274;1688;6564;3;182;46
2020-11-28;287;1712;6677;3;202;51
2020-11-27;297;1705;6788;3;197;46
2020-11-26;296;1710;6881;5;178;47
2020-11-25;296;1715;7049;5;183;45
2020-11-24;296;1748;7148;5;192;45
2020-11-23;258;1807;7271;4;157;46
2020-11-22;328;1891;7420;4;214;35
2020-11-21;292;1895;7455;4;186;39
2020-11-20;297;1862;7570;3;195;41
2020-11-19;288;1821;7647;3;186;41
2020-11-18;340;1794;7706;4;216;42
2020-11-17;368;1749;7830;5;251;44
2020-11-16;340;1708;7984;4;229;44
2020-11-15;320;1647;8066;5;210;45
2020-11-14;254;1653;8159;6;178;49
2020-11-13;234;1689;8309;4;155;52
2020-11-12;253;1751;8468;3;154;53
2020-11-11;279;1825;8576;4;182;52
2020-11-10;310;1879;8599;4;215;50
2020-11-09;290;1838;8654;4;187;47
2020-11-08;325;1850;8777;5;220;42
2020-11-07;315;1820;8826;4;208;42
2020-11-06;307;1794;8899;4;219;45
2020-11-05;340;1869;8974;3;233;52
2020-11-04;319;1953;9039;3;229;49
2020-11-03;261;2012;9142;3;166;50
2020-11-02;283;2189;9297;3;199;51
2020-11-01;279;2265;9400;4;194;44
2020-10-31;273;2390;9503;5;182;50
2020-10-30;390;2524;9646;4;253;55
2020-10-29;447;2504;9767;5;289;53
2020-10-28;390;2507;9750;4;261;55
2020-10-27;474;2512;9818;1;327;63
2020-10-26;384;2417;9845;1;258;60
2020-10-25;436;2495;9888;0;294;55
2020-10-24;428;2604;9890;0;288;58
2020-10-23;354;2620;9877;1;227;59
2020-10-22;429;2697;9926;3;285;61
2020-10-21;408;2732;9938;4;260;60
2020-10-20;390;2787;10031;5;236;58
2020-10-19;480;2803;10106;1;329;57
2020-10-18;566;2649;10094;1;401;51
2020-10-17;465;2496;9995;1;313;50
2020-10-16;440;2493;10035;3;289;62
2020-10-15;492;2475;10073;3;335;64
2020-10-14;479;2416;10036;4;331;65
2020-10-13;369;2377;10036;3;246;61
2020-10-12;308;2422;10148;2;196;58
2020-10-11;376;2575;10328;2;274;52
2020-10-10;449;2633;10401;3;303;50
2020-10-09;411;2632;10416;1;269;60
2020-10-08;412;2642;10476;1;257;59
2020-10-07;442;2716;10532;1;291;60
2020-10-06;449;2809;10550;1;293;60
2020-10-05;488;2777;10603;1;309;60
2020-10-04;474;2801;10648;0;324;66
2020-10-03;450;2831;10633;1;302;60
2020-10-02;444;2835;10598;3;300;58
2020-10-01;471;2823;10644;3;314;65
2020-09-30;544;2774;10648;3;356;69
2020-09-29;406;2674;10582;2;262;65
2020-09-28;499;2700;10698;1;320;74
2020-09-27;504;2721;10720;2;331;82
2020-09-26;461;2689;10769;2;298;76
2020-09-25;449;2709;10767;2;298;77
2020-09-24;450;2730;10791;2;275;77
2020-09-23;436;2807;10813;1;272;78
2020-09-22;454;2851;10820;3;288;68
2020-09-21;512;2863;10854;3;339;83
2020-09-20;462;2876;10811;1;294;79
2020-09-19;484;2926;10842;2;302;70
2020-09-18;483;2994;10851;2;295;68
2020-09-17;518;3032;10877;3;334;60
2020-09-16;499;3012;10856;3;316;60
2020-09-15;459;3029;10839;3;284;57
2020-09-14;504;3071;10901;3;336;61
2020-09-13;534;3028;10853;3;328;69
2020-09-12;560;3036;10840;4;378;67
2020-09-11;536;3008;10804;3;331;67
2020-09-10;510;2961;10804;4;333;64
2020-09-09;495;2895;10825;4;317;56
2020-09-08;480;2914;10859;4;313;59
2020-09-07;485;2935;10920;5;317;56
2020-09-06;523;2910;10931;6;361;57
2020-09-05;529;2920;10891;6;347;59
2020-09-04;471;2924;10875;6;304;59
2020-09-03;448;3018;10911;3;280;53
2020-09-02;524;3033;10931;2;335;49
2020-09-01;495;3030;10926;2;326;53
2020-08-31;469;3016;10995;2;297;51
2020-08-30;556;3007;11049;1;389;68
2020-08-29;538;2936;10991;2;351;64
2020-08-28;565;2879;10902;2;415;60
2020-08-27;454;2792;10744;2;288;59
2020-08-26;503;2829;10841;1;326;55
2020-08-25;475;2817;10871;3;329;58
2020-08-24;449;2800;10930;3;294;67
2020-08-23;461;2817;10958;3;330;67
2020-08-22;457;2844;10986;3;322;66
2020-08-21;483;2814;11029;3;327;64
2020-08-20;478;2807;11089;2;329;65
2020-08-19;473;2820;11105;2;302;56
2020-08-18;445;2829;11168;4;294;57
2020-08-17;470;2900;11267;4;316;61
2020-08-16;498;2940;11300;3;342;57
2020-08-15;428;2981;11345;3;302;64
2020-08-14;472;3007;11381;6;328;61
2020-08-13;514;3002;11405;4;343;62
2020-08-12;471;2982;11452;5;323;60
2020-08-11;543;3006;11450;6;354;54
2020-08-10;511;2954;11404;3;340;63
2020-08-09;546;2949;11396;3;360;60
2020-08-08;485;2963;11397;5;329;55
2020-08-07;482;2986;11396;3;317;52
2020-08-06;490;2997;11434;3;322;46
2020-08-05;518;2935;11467;3;352;49
2020-08-04;469;2830;11444;3;310;50
2020-08-03;516;2924;11551;3;350;55
2020-08-02;576;2933;11414;3;403;57
2020-08-01;524;2922;11344;5;363;56
2020-07-31;495;2868;11365;5;342;58
2020-07-30;400;2887;11404;5;276;58
2020-07-29;362;2983;11231;5;243;62
2020-07-28;547;3142;11055;6;393;61
2020-07-27;495;3100;10738;5;345;58
2020-07-26;537;3114;10478;5;387;57
2020-07-25;463;3143;10288;4;333;58
2020-07-24;517;3160;10396;4;367;50
2020-07-23;522;3185;10373;3;349;45
2020-07-22;548;3168;10460;3;383;37
2020-07-21;505;3127;10442;4;348;35
2020-07-20;529;3174;10442;5;368;42
2020-07-19;577;3122;10477;2;411;48
2020-07-18;498;3014;10515;3;358;48
2020-07-17;549;2994;10582;3;391;44
2020-07-16;478;2958;10571;3;341;44
2020-07-15;496;2955;10688;4;355;37
2020-07-14;548;2950;10750;4;377;34
2020-07-13;465;2921;10773;5;329;48
2020-07-12;441;2924;10870;6;313;54
2020-07-11;471;3041;10958;7;329;58
2020-07-10;521;2913;11082;7;364;54
2020-07-09;469;2895;11089;5;331;55
2020-07-08;504;2960;11142;3;356;55
2020-07-07;496;2991;11208;3;335;47
2020-07-06;480;2735;11316;1;346;53
2020-07-05;584;2428;11392;0;418;56
2020-07-04;339;2028;11445;0;211;58
