﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;5;12;31;0;4;0
2022-05-01;0;11;28;0;0;1
2022-04-30;1;11;29;0;1;1
2022-04-29;4;10;28;0;3;1
2022-04-28;2;6;26;0;2;0
2022-04-27;0;5;24;0;0;0
2022-04-26;1;5;24;0;1;0
2022-04-25;3;4;24;0;3;0
2022-04-24;0;3;21;0;0;1
2022-04-23;0;4;21;0;0;1
2022-04-22;0;4;21;0;0;1
2022-04-21;1;4;21;0;1;1
2022-04-20;0;3;22;0;0;0
2022-04-19;0;3;23;0;0;0
2022-04-18;2;5;23;0;1;0
2022-04-17;1;8;23;0;1;1
2022-04-16;0;7;22;0;0;1
2022-04-15;1;8;22;0;0;1
2022-04-14;1;8;22;0;0;1
2022-04-13;0;7;22;0;0;0
2022-04-12;2;8;25;0;2;0
2022-04-11;4;7;23;0;4;0
2022-04-10;0;8;19;0;0;1
2022-04-09;1;8;19;0;0;1
2022-04-08;0;8;19;0;0;1
2022-04-07;0;9;19;0;0;0
2022-04-06;1;9;23;0;1;0
2022-04-05;1;9;22;0;1;0
2022-04-04;5;8;21;0;4;0
2022-04-03;0;4;17;0;0;0
2022-04-02;1;5;17;0;1;0
2022-04-01;2;4;16;0;1;0
2022-03-31;0;3;15;0;0;0
2022-03-30;2;3;20;0;1;0
2022-03-29;0;2;19;0;0;0
2022-03-28;1;4;19;0;0;0
2022-03-27;1;5;19;0;1;0
2022-03-26;0;4;18;0;0;0
2022-03-25;1;5;18;0;0;0
2022-03-24;0;5;21;0;0;0
2022-03-23;1;6;22;0;0;0
2022-03-22;2;6;27;0;2;0
2022-03-21;1;4;26;0;1;0
2022-03-20;0;6;26;0;0;0
2022-03-19;1;6;26;0;1;0
2022-03-18;1;5;25;0;1;0
2022-03-17;1;4;24;0;1;0
2022-03-16;0;3;23;0;0;0
2022-03-15;0;3;24;0;0;0
2022-03-14;3;7;25;0;3;0
2022-03-13;0;4;26;0;0;0
2022-03-12;0;4;28;0;0;0
2022-03-11;0;4;28;0;0;0
2022-03-10;0;4;28;0;0;0
2022-03-09;0;4;31;0;0;0
2022-03-08;4;4;35;0;4;0
2022-03-07;0;5;31;0;0;0
2022-03-06;0;5;31;0;0;0
2022-03-05;0;5;34;0;0;0
2022-03-04;0;5;35;0;0;0
2022-03-03;0;5;36;0;0;0
2022-03-02;0;5;37;0;0;0
2022-03-01;5;8;41;0;5;0
2022-02-28;0;4;36;0;0;0
2022-02-27;0;9;36;0;0;0
2022-02-26;0;10;37;0;0;0
2022-02-25;0;11;38;0;0;0
2022-02-24;0;11;41;0;0;0
2022-02-23;3;11;42;0;3;0
2022-02-22;1;8;43;0;1;0
2022-02-21;5;7;43;0;5;0
2022-02-20;1;3;38;0;1;0
2022-02-19;1;3;39;0;1;0
2022-02-18;0;6;40;0;0;1
2022-02-17;0;8;41;0;0;1
2022-02-16;0;8;45;0;0;1
2022-02-15;0;8;45;0;0;1
2022-02-14;1;11;45;0;1;1
2022-02-13;1;14;44;0;1;0
2022-02-12;4;13;43;0;3;0
2022-02-11;2;10;40;0;2;0
2022-02-10;0;11;39;0;0;0
2022-02-09;0;12;41;0;0;0
2022-02-08;4;13;46;0;3;0
2022-02-07;4;11;44;0;4;0
2022-02-06;0;11;40;0;0;0
2022-02-05;1;11;41;0;0;0
2022-02-04;3;11;41;0;2;0
2022-02-03;1;10;39;0;1;0
2022-02-02;2;10;39;0;1;0
2022-02-01;1;12;39;0;1;0
2022-01-31;6;12;40;0;4;0
2022-01-30;0;12;37;0;0;0
2022-01-29;0;13;37;0;0;0
2022-01-28;1;13;38;0;1;0
2022-01-27;2;14;38;0;1;0
2022-01-26;4;15;43;0;4;0
2022-01-25;1;12;39;0;1;0
2022-01-24;5;15;38;0;4;0
2022-01-23;1;10;35;0;1;0
2022-01-22;0;9;37;0;0;0
2022-01-21;2;9;38;0;2;0
2022-01-20;2;7;41;0;1;0
2022-01-19;1;5;45;0;1;0
2022-01-18;4;5;48;0;3;0
2022-01-17;0;4;52;0;0;1
2022-01-16;0;9;54;0;0;2
2022-01-15;1;10;58;0;1;1
2022-01-14;0;9;62;0;0;1
2022-01-13;0;10;63;0;0;0
2022-01-12;1;10;66;0;1;0
2022-01-11;2;10;74;0;1;0
2022-01-10;5;10;74;0;4;0
2022-01-09;2;7;72;0;1;0
2022-01-08;0;8;74;0;0;0
2022-01-07;2;9;79;0;1;0
2022-01-06;0;8;84;0;0;0
2022-01-05;1;9;89;0;1;0
2022-01-04;2;9;93;0;1;0
2022-01-03;2;14;94;0;1;0
2022-01-02;3;13;97;0;2;0
2022-01-01;3;11;109;0;1;0
2021-12-31;1;12;131;0;0;0
2021-12-30;2;15;146;0;1;1
2021-12-29;2;15;167;0;1;1
2021-12-28;6;19;168;0;6;1
2021-12-27;0;18;164;0;0;1
2021-12-26;1;22;164;0;1;1
2021-12-25;3;28;163;0;1;1
2021-12-24;4;29;163;0;3;1
2021-12-23;2;30;162;0;1;1
2021-12-22;6;34;161;1;5;1
2021-12-21;7;30;159;1;5;1
2021-12-20;6;28;155;1;3;2
2021-12-19;9;34;152;1;6;2
2021-12-18;5;29;147;1;3;1
2021-12-17;6;28;145;1;4;1
2021-12-16;6;27;141;1;5;1
2021-12-15;3;27;137;1;1;1
2021-12-14;4;31;136;1;2;1
2021-12-13;11;34;135;1;8;1
2021-12-12;3;31;127;1;1;1
2021-12-11;4;32;130;1;3;1
2021-12-10;4;33;130;1;3;1
2021-12-09;6;44;130;1;3;1
2021-12-08;10;64;130;1;6;1
2021-12-07;7;72;127;1;5;1
2021-12-06;9;90;126;1;6;1
2021-12-05;4;86;121;1;1;1
2021-12-04;5;87;120;1;2;1
2021-12-03;17;85;122;1;12;1
2021-12-02;26;73;114;1;23;1
2021-12-01;20;51;96;1;14;1
2021-11-30;30;39;86;1;29;1
2021-11-29;4;10;59;1;2;1
2021-11-28;4;10;59;1;3;1
2021-11-27;1;8;57;1;0;1
2021-11-26;1;8;59;1;0;1
2021-11-25;2;9;63;1;1;1
2021-11-24;3;9;63;1;2;1
2021-11-23;1;7;63;1;0;1
2021-11-22;4;8;69;1;3;1
2021-11-21;2;5;74;1;1;1
2021-11-20;1;5;77;1;0;1
2021-11-19;2;5;93;1;1;1
2021-11-18;2;8;105;1;1;1
2021-11-17;1;10;136;1;0;1
2021-11-16;2;14;156;1;1;1
2021-11-15;1;16;170;1;0;1
2021-11-14;2;19;177;1;1;1
2021-11-13;1;22;186;1;0;1
2021-11-12;5;23;195;1;4;1
2021-11-11;4;19;218;1;3;1
2021-11-10;5;20;323;1;3;1
2021-11-09;4;20;340;1;3;1
2021-11-08;4;22;362;1;3;1
2021-11-07;5;23;395;1;4;1
2021-11-06;2;22;436;1;0;2
2021-11-05;1;24;530;1;0;1
2021-11-04;6;25;856;1;3;1
2021-11-03;5;22;1182;1;3;1
2021-11-02;7;23;1209;0;4;1
2021-11-01;6;19;1242;0;4;1
2021-10-31;5;17;1239;0;2;1
2021-10-30;4;21;1239;0;2;2
2021-10-29;3;26;1240;0;1;1
2021-10-28;3;29;1240;0;2;1
2021-10-27;4;44;1244;0;4;1
2021-10-26;2;53;1244;0;0;2
2021-10-25;3;84;1249;0;2;1
2021-10-24;7;102;1274;0;4;1
2021-10-23;9;112;1286;0;7;2
2021-10-22;6;112;1287;0;4;2
2021-10-21;19;117;1290;0;15;3
2021-10-20;14;109;1316;0;10;3
2021-10-19;33;125;1316;0;25;3
2021-10-18;21;202;1300;0;18;2
2021-10-17;17;202;1283;0;12;2
2021-10-16;8;212;1276;0;6;2
2021-10-15;12;244;1280;1;10;2
2021-10-14;10;280;1289;0;7;3
2021-10-13;29;367;1306;0;23;3
2021-10-12;116;675;1293;0;105;3
2021-10-11;23;906;1196;0;18;3
2021-10-10;27;918;1188;0;20;2
2021-10-09;41;937;1182;0;34;2
2021-10-08;50;904;1154;0;39;2
2021-10-07;102;867;1138;0;86;2
2021-10-06;354;782;1074;0;325;2
2021-10-05;372;452;800;0;342;2
2021-10-04;35;94;568;0;29;3
2021-10-03;48;67;693;0;44;2
2021-10-02;2;26;820;0;1;2
2021-10-01;2;62;881;0;2;2
2021-09-30;5;79;880;1;2;2
2021-09-29;4;85;878;1;1;2
2021-09-28;7;91;878;0;6;2
2021-09-27;6;139;872;0;5;2
2021-09-26;6;149;868;0;4;2
2021-09-25;40;155;864;0;33;2
2021-09-24;24;123;832;0;17;2
2021-09-23;15;109;815;0;14;2
2021-09-22;9;106;801;0;4;2
2021-09-21;59;121;798;0;53;2
2021-09-20;18;91;747;0;13;2
2021-09-19;13;87;734;0;11;2
2021-09-18;2;84;725;0;0;2
2021-09-17;6;96;726;0;5;1
2021-09-16;12;106;721;0;8;2
2021-09-15;24;104;713;1;19;2
2021-09-14;31;107;696;1;28;2
2021-09-13;12;101;668;0;11;2
2021-09-12;9;142;659;0;7;2
2021-09-11;15;249;652;0;9;2
2021-09-10;17;392;643;0;12;1
2021-09-09;7;554;631;0;4;1
2021-09-08;27;613;627;1;22;1
2021-09-07;25;592;605;0;19;1
2021-09-06;58;573;586;0;50;1
2021-09-05;120;524;536;0;108;2
2021-09-04;169;416;428;0;162;2
2021-09-03;189;255;268;0;187;1
2021-09-02;64;68;81;0;63;1
2021-09-01;2;6;18;1;1;1
2021-08-31;1;5;17;1;0;1
2021-08-30;2;5;17;1;1;1
2021-08-29;2;5;16;1;0;2
2021-08-28;3;7;16;1;1;2
2021-08-27;1;5;16;1;0;1
2021-08-26;2;8;18;1;1;1
2021-08-25;1;8;18;1;0;1
2021-08-24;1;8;18;1;0;1
2021-08-23;2;8;18;1;1;1
2021-08-22;3;9;17;1;2;1
2021-08-21;1;7;15;1;0;1
2021-08-20;4;9;16;1;2;1
2021-08-19;2;6;15;1;0;1
2021-08-18;2;6;15;1;1;1
2021-08-17;1;5;14;1;0;1
2021-08-16;3;5;15;1;2;1
2021-08-15;1;4;13;1;0;1
2021-08-14;3;4;14;1;2;1
2021-08-13;1;2;12;1;0;1
2021-08-12;1;2;12;1;0;1
2021-08-11;1;4;12;1;0;1
2021-08-10;1;4;15;1;0;1
2021-08-09;2;4;15;1;0;1
2021-08-08;2;4;16;1;0;1
2021-08-07;1;4;16;1;0;1
2021-08-06;2;4;16;1;0;1
2021-08-05;4;4;17;1;2;1
2021-08-04;1;2;16;1;0;1
2021-08-03;1;4;18;1;0;1
2021-08-02;1;5;18;1;0;1
2021-08-01;1;5;18;1;0;1
2021-07-31;1;5;18;1;0;1
2021-07-30;1;5;20;1;0;1
2021-07-29;2;5;21;1;1;1
2021-07-28;3;5;20;1;2;1
2021-07-27;2;4;18;1;1;1
2021-07-26;1;3;17;1;0;1
2021-07-25;1;3;17;1;0;1
2021-07-24;1;4;17;1;0;1
2021-07-23;1;4;18;1;0;1
2021-07-22;2;5;20;1;1;1
2021-07-21;2;4;19;1;1;1
2021-07-20;1;3;18;1;0;1
2021-07-19;1;4;18;1;0;1
2021-07-18;2;7;18;1;0;1
2021-07-17;1;7;18;1;0;1
2021-07-16;3;8;18;1;2;1
2021-07-15;1;6;16;1;0;1
2021-07-14;1;6;17;1;0;1
2021-07-13;2;7;18;1;0;1
2021-07-12;5;8;19;1;2;1
2021-07-11;1;6;21;1;0;1
2021-07-10;2;6;21;1;1;1
2021-07-09;1;5;21;1;0;1
2021-07-08;1;5;24;1;0;1
2021-07-07;2;7;24;1;1;1
2021-07-06;2;7;25;1;1;1
2021-07-05;3;6;25;1;2;1
2021-07-04;1;4;23;1;0;1
2021-07-03;1;4;26;1;0;1
2021-07-02;1;4;26;1;0;1
2021-07-01;3;4;26;1;1;1
2021-06-30;2;4;25;1;1;1
2021-06-29;1;5;24;1;0;1
2021-06-28;2;6;25;1;0;1
2021-06-27;2;6;25;1;0;1
2021-06-26;1;6;25;1;0;1
2021-06-25;1;6;26;1;0;1
2021-06-24;2;6;29;1;1;1
2021-06-23;3;6;29;1;2;1
2021-06-22;2;4;28;1;0;1
2021-06-21;2;4;29;1;0;1
2021-06-20;2;5;30;1;0;1
2021-06-19;1;6;31;1;0;1
2021-06-18;2;10;33;1;1;1
2021-06-17;2;9;34;1;1;1
2021-06-16;1;9;35;1;0;1
2021-06-15;2;12;35;0;1;0
2021-06-14;2;11;34;0;1;0
2021-06-13;2;12;33;0;1;0
2021-06-12;5;12;33;0;4;0
2021-06-11;1;9;32;0;0;0
2021-06-10;2;12;33;0;1;0
2021-06-09;3;11;34;0;3;0
2021-06-08;1;8;32;1;0;0
2021-06-07;3;8;45;0;2;0
2021-06-06;2;6;44;0;1;0
2021-06-05;2;6;43;0;0;0
2021-06-04;4;6;43;0;3;0
2021-06-03;2;3;40;0;0;0
2021-06-02;1;4;42;0;0;0
2021-06-01;1;7;42;0;0;0
2021-05-31;0;7;43;0;0;0
2021-05-30;1;8;43;0;1;0
2021-05-29;0;8;42;0;0;0
2021-05-28;1;9;43;0;0;0
2021-05-27;1;10;44;0;1;0
2021-05-26;4;11;47;0;4;0
2021-05-25;1;9;46;0;1;0
2021-05-24;1;10;45;0;1;0
2021-05-23;1;9;45;0;0;0
2021-05-22;1;9;47;0;1;0
2021-05-21;1;9;50;0;1;0
2021-05-20;3;9;49;0;3;0
2021-05-19;2;9;46;0;2;0
2021-05-18;2;8;44;0;2;0
2021-05-17;0;8;43;0;0;0
2021-05-16;0;9;45;0;0;0
2021-05-15;1;22;47;0;1;0
2021-05-14;1;22;51;0;1;0
2021-05-13;3;21;51;0;3;0
2021-05-12;1;18;49;0;1;0
2021-05-11;2;17;49;0;2;0
2021-05-10;1;17;48;0;1;0
2021-05-09;13;16;48;0;13;0
2021-05-08;1;4;35;0;1;0
2021-05-07;0;3;35;0;0;0
2021-05-06;0;3;37;0;0;0
2021-05-05;0;4;38;0;0;0
2021-05-04;2;5;38;0;2;0
2021-05-03;0;7;36;0;0;0
2021-05-02;1;10;38;0;1;0
2021-05-01;0;9;37;0;0;0
2021-04-30;0;10;40;0;0;0
2021-04-29;1;12;41;0;1;0
2021-04-28;1;15;41;0;1;0
2021-04-27;4;14;42;0;4;0
2021-04-26;3;10;38;0;3;0
2021-04-25;0;7;36;0;0;0
2021-04-24;1;8;36;0;1;0
2021-04-23;2;9;36;0;2;0
2021-04-22;4;9;34;0;4;0
2021-04-21;0;10;32;0;0;0
2021-04-20;0;11;34;0;0;0
2021-04-19;0;12;35;0;0;0
2021-04-18;1;13;35;0;1;0
2021-04-17;2;13;35;0;1;0
2021-04-16;2;13;35;0;2;0
2021-04-15;6;11;36;0;5;0
2021-04-14;1;7;37;0;1;0
2021-04-13;1;8;42;0;1;0
2021-04-12;2;8;51;0;1;0
2021-04-11;1;7;58;0;1;0
2021-04-10;1;6;64;0;1;0
2021-04-09;1;7;78;0;0;0
2021-04-08;1;6;87;0;0;0
2021-04-07;2;8;92;0;2;0
2021-04-06;1;7;92;0;0;0
2021-04-05;0;7;93;0;0;0
2021-04-04;0;9;98;0;0;0
2021-04-03;2;9;102;0;2;0
2021-04-02;0;9;109;0;0;0
2021-04-01;3;10;112;0;3;0
2021-03-31;1;8;110;0;0;1
2021-03-30;1;7;117;0;1;1
2021-03-29;2;8;120;0;2;1
2021-03-28;0;8;119;0;0;1
2021-03-27;2;9;120;0;1;0
2021-03-26;1;7;122;0;0;0
2021-03-25;1;8;124;0;0;0
2021-03-24;1;9;127;0;1;1
2021-03-23;2;11;126;0;2;0
2021-03-22;3;16;125;0;2;0
2021-03-21;1;21;124;0;1;0
2021-03-20;0;30;126;0;0;0
2021-03-19;1;38;128;0;0;0
2021-03-18;1;45;130;0;1;0
2021-03-17;4;59;131;0;1;1
2021-03-16;9;67;135;0;6;0
2021-03-15;7;66;129;0;5;0
2021-03-14;12;63;125;0;8;0
2021-03-13;11;55;118;0;7;0
2021-03-12;9;52;112;0;8;0
2021-03-11;19;48;106;0;16;0
2021-03-10;11;42;92;0;9;1
2021-03-09;7;36;83;0;6;0
2021-03-08;2;31;77;0;2;0
2021-03-07;2;36;75;0;2;0
2021-03-06;5;39;75;0;4;0
2021-03-05;5;36;74;0;4;0
2021-03-04;11;33;70;0;8;0
2021-03-03;7;28;62;0;3;0
2021-03-02;5;25;61;0;3;0
2021-03-01;7;25;60;0;7;0
2021-02-28;5;18;53;0;5;0
2021-02-27;1;14;48;0;1;0
2021-02-26;4;14;48;0;3;0
2021-02-25;4;14;46;0;3;0
2021-02-24;3;15;50;0;3;0
2021-02-23;3;14;47;0;2;0
2021-02-22;0;14;46;0;0;0
2021-02-21;1;19;46;0;1;0
2021-02-20;1;18;46;0;1;0
2021-02-19;4;18;45;0;4;0
2021-02-18;4;15;43;0;2;0
2021-02-17;3;15;42;0;2;0
2021-02-16;2;15;41;0;1;0
2021-02-15;6;16;43;0;5;0
2021-02-14;2;11;40;0;0;0
2021-02-13;2;10;47;0;1;0
2021-02-12;2;9;47;0;1;0
2021-02-11;3;10;47;0;2;0
2021-02-10;3;11;47;0;2;0
2021-02-09;4;9;47;0;4;0
2021-02-08;0;6;45;0;0;0
2021-02-07;0;8;57;0;0;0
2021-02-06;0;10;57;0;0;0
2021-02-05;2;10;57;0;2;0
2021-02-04;3;8;55;0;2;0
2021-02-03;0;6;53;0;0;0
2021-02-02;1;7;54;0;0;0
2021-02-01;2;13;56;0;2;0
2021-01-31;2;11;54;0;1;0
2021-01-30;1;11;54;0;0;0
2021-01-29;1;11;54;0;1;0
2021-01-28;1;11;54;0;1;0
2021-01-27;1;10;55;0;0;0
2021-01-26;8;12;57;0;7;0
2021-01-25;1;6;50;0;0;0
2021-01-24;2;7;54;0;1;0
2021-01-23;0;9;56;0;0;0
2021-01-22;1;11;57;0;1;0
2021-01-21;1;17;56;1;0;0
2021-01-20;3;18;59;0;2;0
2021-01-19;2;17;57;0;1;0
2021-01-18;2;18;56;0;1;0
2021-01-17;4;19;56;0;3;0
2021-01-16;3;19;54;0;2;0
2021-01-15;8;29;57;0;7;0
2021-01-14;1;22;52;0;1;0
2021-01-13;2;21;54;0;2;0
2021-01-12;2;19;55;0;1;0
2021-01-11;3;19;57;0;2;0
2021-01-10;3;18;57;0;3;0
2021-01-09;13;17;57;0;4;0
2021-01-08;1;5;55;0;0;0
2021-01-07;0;6;55;0;0;0
2021-01-06;0;6;59;0;0;0
2021-01-05;1;7;60;0;0;0
2021-01-04;2;8;60;0;1;0
2021-01-03;3;9;62;0;3;0
2021-01-02;0;6;59;0;0;0
2021-01-01;1;18;63;0;1;0
2020-12-31;0;20;63;0;0;0
2020-12-30;1;21;63;1;0;0
2020-12-29;3;21;64;1;2;0
2020-12-28;3;22;62;1;2;0
2020-12-27;1;20;61;0;0;0
2020-12-26;13;20;62;0;12;0
2020-12-25;4;9;53;0;2;0
2020-12-24;2;7;51;0;1;0
2020-12-23;1;11;51;0;0;0
2020-12-22;4;13;52;0;4;0
2020-12-21;0;12;50;0;0;0
2020-12-20;0;15;51;0;0;1
2020-12-19;1;18;52;0;1;1
2020-12-18;1;19;54;0;1;1
2020-12-17;5;21;57;0;4;1
2020-12-16;3;19;54;0;3;1
2020-12-15;3;16;52;0;3;1
2020-12-14;3;18;52;0;2;1
2020-12-13;3;17;51;0;3;1
2020-12-12;2;15;49;0;2;1
2020-12-11;4;16;51;1;3;1
2020-12-10;3;13;48;1;1;1
2020-12-09;1;16;49;1;0;1
2020-12-08;6;17;52;1;3;1
2020-12-07;2;14;50;1;1;1
2020-12-06;2;14;50;1;1;1
2020-12-05;5;13;51;1;3;0
2020-12-04;2;10;51;1;0;0
2020-12-03;5;11;54;1;4;0
2020-12-02;2;11;51;1;1;0
2020-12-01;2;10;53;0;1;0
2020-11-30;3;10;53;0;2;0
2020-11-29;1;9;53;0;0;0
2020-11-28;2;11;56;0;1;0
2020-11-27;2;11;59;0;1;0
2020-11-26;5;11;62;0;3;0
2020-11-25;0;10;61;0;0;0
2020-11-24;2;14;61;0;1;0
2020-11-23;2;14;62;0;1;0
2020-11-22;3;14;63;0;2;0
2020-11-21;2;15;61;0;1;0
2020-11-20;1;15;60;0;0;0
2020-11-19;5;16;62;0;4;0
2020-11-18;5;16;63;0;4;0
2020-11-17;2;12;62;0;1;0
2020-11-16;2;13;64;0;1;0
2020-11-15;4;16;65;0;4;0
2020-11-14;1;13;65;0;1;0
2020-11-13;1;13;68;0;1;0
2020-11-12;4;14;67;0;3;0
2020-11-11;1;14;67;0;1;0
2020-11-10;2;16;67;0;2;0
2020-11-09;4;15;69;0;1;0
2020-11-08;2;15;69;0;0;0
2020-11-07;2;15;73;0;2;0
2020-11-06;2;15;75;0;2;0
2020-11-05;3;16;74;0;2;0
2020-11-04;3;17;73;0;2;0
2020-11-03;1;19;74;0;0;0
2020-11-02;3;20;75;0;3;0
2020-11-01;1;18;75;0;1;0
2020-10-31;2;19;79;0;2;0
2020-10-30;3;19;84;0;3;0
2020-10-29;4;16;84;0;4;0
2020-10-28;5;13;84;0;4;0
2020-10-27;3;11;91;0;3;0
2020-10-26;1;14;97;0;0;0
2020-10-25;2;17;100;0;2;0
2020-10-24;2;18;100;0;2;0
2020-10-23;0;19;104;0;0;0
2020-10-22;1;23;112;0;1;0
2020-10-21;2;26;121;0;2;0
2020-10-20;6;24;123;0;4;0
2020-10-19;4;22;122;0;4;0
2020-10-18;3;19;118;0;3;0
2020-10-17;3;20;118;0;3;0
2020-10-16;4;18;118;0;1;0
2020-10-15;7;21;118;0;5;0
2020-10-14;2;20;120;0;2;0
2020-10-13;4;19;127;0;3;0
2020-10-12;2;18;124;0;2;0
2020-10-11;4;19;124;0;3;0
2020-10-10;1;17;121;0;1;0
2020-10-09;4;19;122;0;4;0
2020-10-08;5;20;122;0;5;0
2020-10-07;1;22;119;0;1;0
2020-10-06;2;24;119;0;2;0
2020-10-05;3;26;118;0;3;0
2020-10-04;1;34;117;0;1;0
2020-10-03;3;42;117;0;3;0
2020-10-02;5;42;114;0;5;0
2020-10-01;7;39;109;0;7;0
2020-09-30;3;38;103;0;2;0
2020-09-29;4;44;103;0;4;0
2020-09-28;11;50;99;0;11;0
2020-09-27;9;43;88;0;9;0
2020-09-26;4;38;80;0;4;0
2020-09-25;2;34;76;0;2;0
2020-09-24;6;35;75;0;6;0
2020-09-23;8;32;75;0;8;0
2020-09-22;10;25;67;0;10;0
2020-09-21;4;22;57;0;4;0
2020-09-20;4;27;53;0;3;0
2020-09-19;0;24;50;0;0;0
2020-09-18;4;26;51;0;4;0
2020-09-17;3;22;48;0;3;0
2020-09-16;1;21;46;0;1;0
2020-09-15;7;24;45;0;7;0
2020-09-14;9;19;38;0;9;0
2020-09-13;0;11;30;0;0;0
2020-09-12;2;12;30;0;1;0
2020-09-11;1;13;31;0;1;0
2020-09-10;2;13;31;0;2;0
2020-09-09;4;11;33;0;4;0
2020-09-08;2;7;31;0;1;0
2020-09-07;2;7;30;0;2;0
2020-09-06;1;7;28;0;1;0
2020-09-05;2;6;28;0;2;0
2020-09-04;1;4;28;0;1;0
2020-09-03;0;4;29;0;0;0
2020-09-02;0;4;29;0;0;0
2020-09-01;1;5;29;0;1;0
2020-08-31;2;10;31;0;1;0
2020-08-30;1;9;30;0;0;0
2020-08-29;0;8;30;0;0;0
2020-08-28;1;8;30;0;1;0
2020-08-27;0;7;29;0;0;0
2020-08-26;1;8;30;0;1;0
2020-08-25;6;8;30;0;6;0
2020-08-24;0;3;24;0;0;0
2020-08-23;0;3;25;0;0;0
2020-08-22;0;3;28;0;0;0
2020-08-21;0;4;28;0;0;0
2020-08-20;1;5;30;0;0;0
2020-08-19;1;6;30;0;1;0
2020-08-18;1;7;29;0;1;0
2020-08-17;0;10;28;0;0;0
2020-08-16;0;12;29;0;0;0
2020-08-15;1;12;30;0;1;0
2020-08-14;1;11;30;0;0;0
2020-08-13;3;12;30;0;3;0
2020-08-12;2;11;27;0;2;0
2020-08-11;4;11;27;0;4;0
2020-08-10;2;7;23;0;2;0
2020-08-09;0;5;22;0;0;0
2020-08-08;0;8;22;0;0;0
2020-08-07;1;8;26;0;1;0
2020-08-06;2;7;26;0;2;0
2020-08-05;2;5;25;0;1;0
2020-08-04;0;3;24;0;0;0
2020-08-03;0;4;24;0;0;0
2020-08-02;3;5;24;0;3;0
2020-08-01;0;2;23;0;0;0
2020-07-31;0;3;24;0;0;0
2020-07-30;0;6;25;0;0;0
2020-07-29;0;6;25;0;0;0
2020-07-28;1;8;26;0;1;0
2020-07-27;1;7;25;0;1;0
2020-07-26;0;6;25;0;0;0
2020-07-25;1;6;25;0;1;0
2020-07-24;3;6;24;0;3;0
2020-07-23;0;4;22;0;0;0
2020-07-22;2;5;22;0;2;0
2020-07-21;0;3;20;0;0;0
2020-07-20;0;3;21;0;0;0
2020-07-19;0;5;21;0;0;0
2020-07-18;1;5;22;0;1;0
2020-07-17;1;5;22;0;1;0
2020-07-16;1;4;23;0;1;0
2020-07-15;0;7;23;0;0;0
2020-07-14;0;8;25;0;0;0
2020-07-13;2;9;26;0;2;0
2020-07-12;0;8;25;0;0;0
2020-07-11;1;8;25;0;1;0
2020-07-10;0;7;25;0;0;0
2020-07-09;4;9;25;0;4;0
2020-07-08;1;6;22;0;1;0
2020-07-07;1;6;21;0;1;0
2020-07-06;1;5;21;0;1;0
2020-07-05;0;5;21;0;0;0
2020-07-04;0;5;22;0;0;0
2020-07-03;2;6;22;0;1;0
2020-07-02;1;4;21;0;1;0
2020-07-01;1;3;21;0;1;0
2020-06-30;0;3;22;0;0;0
2020-06-29;1;3;23;0;1;0
2020-06-28;0;2;22;0;0;0
2020-06-27;1;3;22;0;1;0
2020-06-26;0;2;23;0;0;0
2020-06-25;0;3;24;0;0;0
2020-06-24;1;4;26;0;1;0
2020-06-23;0;5;28;0;0;0
2020-06-22;0;7;30;0;0;0
2020-06-21;1;9;30;0;1;0
2020-06-20;0;9;30;0;0;0
2020-06-19;1;10;30;0;1;0
2020-06-18;1;9;31;0;1;0
2020-06-17;2;9;33;0;2;0
2020-06-16;2;7;31;0;2;0
2020-06-15;2;6;29;0;2;0
2020-06-14;1;4;27;0;1;0
2020-06-13;1;4;27;0;1;0
2020-06-12;0;4;26;0;0;0
2020-06-11;1;5;29;0;1;0
2020-06-10;0;4;29;0;0;0
2020-06-09;1;4;30;0;0;0
2020-06-08;0;5;30;0;0;0
2020-06-07;1;7;30;0;1;0
2020-06-06;1;7;29;0;1;0
2020-06-05;2;6;28;0;1;0
2020-06-04;0;4;32;0;0;0
2020-06-03;0;6;32;0;0;0
2020-06-02;1;7;34;0;1;0
2020-06-01;2;8;36;0;2;0
2020-05-31;1;9;34;0;1;0
2020-05-30;0;10;33;0;0;0
2020-05-29;0;10;34;0;0;0
2020-05-28;2;11;34;0;2;0
2020-05-27;1;9;32;0;1;0
2020-05-26;2;10;31;0;2;0
2020-05-25;3;11;29;0;2;0
2020-05-24;2;9;28;0;2;0
2020-05-23;1;7;26;0;0;0
2020-05-22;1;6;26;0;1;0
2020-05-21;0;6;26;0;0;0
2020-05-20;2;6;29;0;2;0
2020-05-19;3;7;27;0;2;0
2020-05-18;1;6;26;0;0;0
2020-05-17;1;8;28;0;1;0
2020-05-16;0;7;27;0;0;0
2020-05-15;1;7;27;0;1;0
2020-05-14;0;6;26;0;0;0
2020-05-13;3;6;28;0;3;0
2020-05-12;1;9;25;0;1;0
2020-05-11;2;8;24;0;1;0
2020-05-10;0;9;23;0;0;0
2020-05-09;0;12;25;0;0;0
2020-05-08;0;12;27;0;0;0
2020-05-07;1;12;27;0;1;0
2020-05-06;6;12;27;0;6;0
2020-05-05;0;6;22;0;0;0
2020-05-04;2;6;23;0;2;0
2020-05-03;3;4;23;0;2;0
2020-05-02;1;2;22;0;1;0
2020-05-01;0;2;23;0;0;0
2020-04-30;1;2;24;0;0;0
