﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-28;2;15;104;0;2;2
2021-10-27;2;16;108;0;2;2
2021-10-26;3;14;109;0;1;2
2021-10-25;3;14;115;0;0;2
2021-10-24;2;18;116;0;2;1
2021-10-23;2;17;116;0;2;1
2021-10-22;3;17;119;0;2;1
2021-10-21;3;16;122;0;2;1
2021-10-20;2;14;127;0;0;1
2021-10-19;3;15;131;0;1;2
2021-10-18;7;15;137;0;6;2
2021-10-17;1;9;141;0;0;1
2021-10-16;4;14;145;0;1;1
2021-10-15;1;16;148;0;0;1
2021-10-14;1;20;150;0;0;1
2021-10-13;3;23;155;0;0;1
2021-10-12;3;35;161;0;1;1
2021-10-11;2;52;164;0;0;1
2021-10-10;8;57;168;0;6;2
2021-10-09;6;54;168;0;3;2
2021-10-08;5;53;169;0;2;2
2021-10-07;5;55;169;0;4;2
2021-10-06;13;60;166;0;11;1
2021-10-05;19;52;156;0;18;1
2021-10-04;7;42;138;0;6;1
2021-10-03;6;38;134;0;3;2
2021-10-02;4;43;132;0;2;3
2021-10-01;6;43;130;0;6;3
2021-09-30;11;39;125;0;8;2
2021-09-29;4;34;118;0;4;1
2021-09-28;9;36;114;0;7;1
2021-09-27;5;36;109;0;5;1
2021-09-26;9;36;105;0;6;2
2021-09-25;3;37;100;0;3;2
2021-09-24;2;44;98;0;2;2
2021-09-23;6;46;97;0;5;2
2021-09-22;6;45;93;0;4;1
2021-09-21;9;42;89;0;8;1
2021-09-20;5;39;81;0;4;1
2021-09-19;7;41;80;0;6;2
2021-09-18;10;39;74;0;10;2
2021-09-17;6;33;64;0;5;2
2021-09-16;5;35;60;0;4;1
2021-09-15;2;34;57;0;2;1
2021-09-14;6;34;56;0;5;1
2021-09-13;7;30;52;0;6;1
2021-09-12;4;26;47;0;4;1
2021-09-11;4;22;43;0;4;1
2021-09-10;9;20;41;0;5;1
2021-09-09;5;15;36;0;4;1
2021-09-08;3;11;33;0;2;1
2021-09-07;2;10;35;0;1;1
2021-09-06;3;10;35;0;1;1
2021-09-05;1;9;35;0;1;1
2021-09-04;3;11;35;0;2;1
2021-09-03;3;10;34;0;2;1
2021-09-02;0;9;33;0;0;1
2021-09-01;1;10;33;0;1;1
2021-08-31;2;10;34;0;0;1
2021-08-30;2;12;34;0;0;1
2021-08-29;3;12;35;0;1;2
2021-08-28;2;10;34;0;1;2
2021-08-27;2;12;35;0;0;2
2021-08-26;2;10;36;0;2;2
2021-08-25;2;8;42;0;1;2
2021-08-24;3;9;45;0;0;1
2021-08-23;0;9;47;0;0;1
2021-08-22;1;10;54;0;0;2
2021-08-21;4;12;61;0;3;2
2021-08-20;1;10;62;0;0;2
2021-08-19;2;10;70;0;0;2
2021-08-18;4;12;73;0;1;1
2021-08-17;1;9;76;0;1;1
2021-08-16;2;9;83;0;1;1
2021-08-15;2;12;88;0;1;1
2021-08-14;3;13;92;0;2;2
2021-08-13;0;12;97;0;0;2
2021-08-12;3;14;101;0;2;2
2021-08-11;1;13;107;0;0;1
2021-08-10;1;14;112;0;0;1
2021-08-09;5;14;113;0;3;1
2021-08-08;4;13;116;0;0;2
2021-08-07;2;13;120;0;1;2
2021-08-06;3;13;125;0;0;2
2021-08-05;2;11;128;0;0;2
2021-08-04;3;12;133;0;2;1
2021-08-03;1;11;141;0;0;1
2021-08-02;3;19;144;0;2;1
2021-08-01;2;22;149;0;1;2
2021-07-31;1;24;150;0;1;2
2021-07-30;2;30;151;0;1;1
2021-07-29;4;36;157;0;1;1
2021-07-28;3;37;160;0;2;1
2021-07-27;8;43;168;0;7;1
2021-07-26;6;39;166;0;4;1
2021-07-25;5;39;165;0;2;1
2021-07-24;7;44;164;0;7;1
2021-07-23;8;43;160;0;7;1
2021-07-22;6;41;158;0;4;1
2021-07-21;10;44;164;0;6;1
2021-07-20;5;41;164;0;2;1
2021-07-19;7;47;164;0;5;1
2021-07-18;10;48;160;0;9;1
2021-07-17;6;40;153;0;5;1
2021-07-16;6;42;157;0;3;1
2021-07-15;8;44;168;0;7;1
2021-07-14;5;43;165;0;4;1
2021-07-13;11;43;168;0;7;1
2021-07-12;7;40;169;0;5;1
2021-07-11;2;44;169;0;1;1
2021-07-10;9;46;182;0;7;1
2021-07-09;7;46;180;0;6;1
2021-07-08;7;42;179;0;6;2
2021-07-07;4;38;180;0;3;1
2021-07-06;6;43;182;0;4;1
2021-07-05;11;42;187;0;11;1
2021-07-04;5;41;183;0;3;1
2021-07-03;9;45;185;0;9;1
2021-07-02;3;39;178;0;2;1
2021-07-01;4;37;177;0;2;2
2021-06-30;8;38;184;0;7;1
2021-06-29;4;36;180;0;3;1
2021-06-28;11;42;185;0;9;1
2021-06-27;8;41;179;0;6;1
2021-06-26;3;38;183;0;1;1
2021-06-25;2;37;188;0;1;2
2021-06-24;7;37;190;0;4;2
2021-06-23;6;42;189;0;5;2
2021-06-22;10;51;189;0;9;2
2021-06-21;11;45;185;0;7;2
2021-06-20;3;43;182;0;2;1
2021-06-19;1;48;183;0;1;1
2021-06-18;4;53;194;0;2;2
2021-06-17;10;66;194;0;10;2
2021-06-16;14;61;185;0;12;1
2021-06-15;4;54;182;0;4;1
2021-06-14;9;57;184;0;7;1
2021-06-13;8;56;181;0;8;2
2021-06-12;7;57;177;0;6;1
2021-06-11;16;59;172;0;14;2
2021-06-10;5;51;162;0;5;2
2021-06-09;6;48;166;0;5;1
2021-06-08;8;43;163;0;7;1
2021-06-07;8;45;159;0;5;1
2021-06-06;9;42;158;0;8;1
2021-06-05;9;41;155;0;8;1
2021-06-04;7;37;152;0;6;1
2021-06-03;3;41;150;0;1;1
2021-06-02;2;45;154;0;1;1
2021-06-01;10;47;158;0;9;1
2021-05-31;3;41;150;0;3;2
2021-05-30;10;43;154;0;7;2
2021-05-29;4;42;153;0;3;2
2021-05-28;11;42;153;0;10;2
2021-05-27;7;35;145;0;6;3
2021-05-26;3;41;145;0;3;3
2021-05-25;4;41;168;0;1;3
2021-05-24;6;40;255;0;5;3
2021-05-23;8;45;337;0;7;3
2021-05-22;4;46;345;0;4;4
2021-05-21;4;46;341;0;2;4
2021-05-20;14;47;341;0;8;4
2021-05-19;5;36;338;0;3;3
2021-05-18;3;37;335;0;1;2
2021-05-17;12;44;335;0;6;3
2021-05-16;9;38;330;0;4;3
2021-05-15;4;35;326;0;3;3
2021-05-14;6;35;323;0;4;3
2021-05-13;4;36;320;0;1;2
2021-05-12;6;43;319;0;3;2
2021-05-11;11;43;316;0;9;1
2021-05-10;6;40;310;0;2;2
2021-05-09;5;41;311;0;2;3
2021-05-08;5;41;311;0;3;3
2021-05-07;6;45;314;0;5;2
2021-05-06;10;47;309;0;5;1
2021-05-05;7;43;305;0;4;1
2021-05-04;8;41;302;0;5;1
2021-05-03;7;41;298;0;4;1
2021-05-02;5;64;295;0;2;2
2021-05-01;11;156;295;0;6;2
2021-04-30;9;240;292;0;6;2
2021-04-29;4;250;286;0;2;1
2021-04-28;5;248;284;0;2;1
2021-04-27;8;245;284;0;5;1
2021-04-26;30;246;279;0;26;1
2021-04-25;99;220;253;0;93;1
2021-04-24;97;128;162;0;93;1
2021-04-23;20;34;69;0;20;1
2021-04-22;0;15;49;0;0;2
2021-04-21;2;15;50;0;2;2
2021-04-20;7;15;48;0;5;2
2021-04-19;2;10;44;0;0;2
2021-04-18;2;10;47;0;2;1
2021-04-17;3;11;45;0;2;1
2021-04-16;3;11;44;0;0;1
2021-04-15;0;13;45;0;0;2
2021-04-14;2;22;46;0;1;2
2021-04-13;1;21;45;0;0;3
2021-04-12;2;22;45;0;1;3
2021-04-11;3;22;46;0;3;2
2021-04-10;3;21;44;0;3;2
2021-04-09;2;19;42;0;2;3
2021-04-08;10;19;42;0;6;2
2021-04-07;1;14;36;0;0;0
2021-04-06;2;14;36;0;1;0
2021-04-05;2;13;35;0;1;0
2021-04-04;3;14;36;0;2;0
2021-04-03;2;12;35;0;1;0
2021-04-02;2;12;34;0;2;1
2021-04-01;4;14;33;0;3;1
2021-03-31;0;10;30;0;0;0
2021-03-30;1;11;31;0;0;0
2021-03-29;4;12;32;0;2;0
2021-03-28;0;10;31;0;0;0
2021-03-27;1;11;32;0;0;0
2021-03-26;5;14;32;0;3;1
2021-03-25;4;11;31;0;0;1
2021-03-24;1;11;31;0;0;0
2021-03-23;1;12;32;0;0;0
2021-03-22;2;12;32;0;0;0
2021-03-21;3;13;33;0;1;1
2021-03-20;3;10;32;0;2;1
2021-03-19;1;10;32;0;1;1
2021-03-18;2;10;33;0;1;1
2021-03-17;2;9;33;0;1;2
2021-03-16;1;9;33;0;1;2
2021-03-15;1;9;32;0;0;1
2021-03-14;0;10;33;0;0;2
2021-03-13;3;10;33;0;2;1
2021-03-12;2;10;32;0;1;0
2021-03-11;1;11;31;0;1;0
2021-03-10;2;10;30;0;1;1
2021-03-09;2;10;29;0;0;2
2021-03-08;1;8;29;0;1;2
2021-03-07;0;9;29;0;0;2
2021-03-06;3;10;31;0;2;1
2021-03-05;2;8;29;0;1;1
2021-03-04;0;7;30;0;0;1
2021-03-03;2;8;30;0;1;2
2021-03-02;0;9;29;0;0;2
2021-03-01;2;10;30;0;1;3
2021-02-28;2;10;29;0;1;2
2021-02-27;1;9;28;0;1;1
2021-02-26;1;12;27;0;1;1
2021-02-25;2;11;27;0;0;1
2021-02-24;2;14;27;0;1;2
2021-02-23;1;14;26;0;1;2
2021-02-22;2;14;25;0;1;2
2021-02-21;1;14;24;0;0;1
2021-02-20;4;13;24;0;3;1
2021-02-19;0;11;23;0;0;1
2021-02-18;4;11;23;0;3;1
2021-02-17;2;9;22;0;2;1
2021-02-16;1;7;21;0;1;1
2021-02-15;2;7;22;0;1;1
2021-02-14;0;5;21;0;0;1
2021-02-13;2;5;22;0;1;1
2021-02-12;1;5;22;0;0;1
2021-02-11;1;7;23;0;0;1
2021-02-10;0;7;26;0;0;1
2021-02-09;2;9;28;0;0;1
2021-02-08;1;10;31;0;0;1
2021-02-07;0;10;32;0;0;1
2021-02-06;3;11;34;0;2;1
2021-02-05;2;8;36;0;2;1
2021-02-04;0;6;36;0;0;1
2021-02-03;3;7;36;0;2;1
2021-02-02;1;7;34;0;0;1
2021-02-01;1;6;35;0;1;1
2021-01-31;2;5;35;0;1;1
2021-01-30;0;4;35;0;0;1
2021-01-29;0;4;35;0;0;1
2021-01-28;1;4;35;0;0;1
2021-01-27;2;5;36;0;2;1
2021-01-26;0;3;34;0;0;1
2021-01-25;1;5;35;0;0;1
2021-01-24;0;7;37;0;0;1
2021-01-23;0;9;38;0;0;1
2021-01-22;0;9;38;0;0;1
2021-01-21;3;10;41;0;2;1
2021-01-20;0;9;39;0;0;1
2021-01-19;2;10;41;0;1;1
2021-01-18;2;11;40;0;0;1
2021-01-17;3;12;40;0;3;1
2021-01-16;0;13;39;0;0;2
2021-01-15;2;14;39;0;1;2
2021-01-14;1;15;40;0;1;2
2021-01-13;1;18;39;0;1;3
2021-01-12;4;19;38;0;3;3
2021-01-11;2;17;35;0;2;3
2021-01-10;4;15;33;0;2;2
2021-01-09;2;13;32;0;1;2
2021-01-08;3;13;31;0;2;2
2021-01-07;5;12;29;0;2;2
2021-01-06;4;9;27;0;2;2
2021-01-05;2;7;25;0;0;3
2021-01-04;1;8;25;0;0;3
2021-01-03;3;8;25;0;1;2
2021-01-02;3;9;25;0;1;2
2021-01-01;1;11;24;0;1;2
2020-12-31;3;11;24;0;0;2
2020-12-30;1;11;25;0;0;2
2020-12-29;3;14;26;0;1;3
2020-12-28;0;13;26;0;0;3
2020-12-27;2;15;26;0;1;1
2020-12-26;4;13;26;0;2;1
2020-12-25;3;10;25;0;2;2
2020-12-24;1;10;24;0;0;2
2020-12-23;6;10;24;0;3;2
2020-12-22;2;10;22;0;0;3
2020-12-21;3;10;23;0;2;3
2020-12-20;1;8;22;0;0;1
2020-12-19;1;8;23;0;0;1
2020-12-18;2;8;23;0;2;2
2020-12-17;0;7;22;0;0;2
2020-12-16;3;7;23;0;2;2
2020-12-15;0;5;21;0;0;1
2020-12-14;2;6;21;0;0;1
2020-12-13;0;5;22;0;0;1
2020-12-12;1;5;22;0;0;1
2020-12-11;1;5;22;0;1;1
2020-12-10;0;5;21;0;0;0
2020-12-09;2;5;21;0;0;0
2020-12-08;2;6;21;0;1;0
2020-12-07;1;6;20;0;0;1
2020-12-06;1;6;20;0;0;1
2020-12-05;1;7;23;0;0;1
2020-12-04;2;8;23;0;1;1
2020-12-03;1;8;24;0;0;0
2020-12-02;2;10;24;0;1;0
2020-12-01;2;10;23;0;1;0
2020-11-30;1;9;22;0;1;1
2020-11-29;2;9;22;0;1;1
2020-11-28;2;9;21;0;0;1
2020-11-27;1;9;21;0;1;1
2020-11-26;3;9;20;0;1;0
2020-11-25;2;7;19;0;2;0
2020-11-24;0;6;18;0;0;0
2020-11-23;2;9;20;0;1;2
2020-11-22;1;8;19;0;1;2
2020-11-21;1;7;18;0;1;2
2020-11-20;2;7;17;0;1;2
2020-11-19;0;5;16;0;0;1
2020-11-18;1;5;16;0;1;1
2020-11-17;3;4;15;0;0;1
2020-11-16;0;4;16;0;0;1
2020-11-15;0;4;16;0;0;2
2020-11-14;2;4;16;0;1;2
2020-11-13;1;3;17;0;0;2
2020-11-12;0;5;17;0;0;2
2020-11-11;1;5;17;0;0;2
2020-11-10;1;7;17;0;0;1
2020-11-09;0;7;17;0;0;1
2020-11-08;0;8;19;0;0;1
2020-11-07;2;8;19;0;0;1
2020-11-06;3;9;20;0;3;2
2020-11-05;0;7;17;0;0;2
2020-11-04;4;7;17;0;2;2
2020-11-03;0;5;15;0;0;1
2020-11-02;1;5;16;0;0;1
2020-11-01;3;6;17;0;0;1
2020-10-31;1;9;18;0;1;1
2020-10-30;2;8;18;0;2;2
2020-10-29;0;6;16;0;0;2
2020-10-28;2;6;17;0;0;2
2020-10-27;0;5;17;0;0;1
2020-10-26;1;5;17;0;1;1
2020-10-25;4;5;16;0;2;1
2020-10-24;0;4;15;0;0;1
2020-10-23;0;4;16;0;0;2
2020-10-22;2;4;17;0;0;2
2020-10-21;0;6;16;0;0;2
2020-10-20;0;6;16;0;0;2
2020-10-19;2;6;17;0;0;2
2020-10-18;1;5;17;0;1;1
2020-10-17;0;4;15;0;0;1
2020-10-16;1;7;16;0;0;2
2020-10-15;2;6;17;0;2;2
2020-10-14;0;5;15;0;0;2
2020-10-13;0;5;15;0;0;2
2020-10-12;1;5;16;0;0;2
2020-10-11;0;5;15;0;0;2
2020-10-10;3;6;16;0;2;2
2020-10-09;1;5;17;0;0;2
2020-10-08;1;6;17;0;1;2
2020-10-07;1;7;16;0;0;2
2020-10-06;1;7;16;0;0;1
2020-10-05;0;8;17;0;0;1
2020-10-04;2;8;18;0;0;1
2020-10-03;2;8;19;0;1;2
2020-10-02;1;7;19;0;1;2
2020-10-01;4;7;18;0;2;2
2020-09-30;0;5;16;0;0;2
2020-09-29;2;6;18;0;1;1
2020-09-28;1;5;22;0;0;1
2020-09-27;0;4;25;0;0;1
2020-09-26;0;4;26;0;0;2
2020-09-25;2;5;28;0;1;2
2020-09-24;2;3;26;0;1;2
2020-09-23;0;2;28;0;0;2
2020-09-22;1;3;28;0;0;1
2020-09-21;1;4;28;0;0;1
2020-09-20;0;4;29;0;0;1
2020-09-19;1;4;31;0;0;2
2020-09-18;1;5;31;0;0;2
2020-09-17;0;5;31;0;0;2
2020-09-16;2;8;35;0;1;2
2020-09-15;2;6;34;0;1;1
2020-09-14;0;5;34;0;0;1
2020-09-13;1;5;34;0;0;1
2020-09-12;1;8;34;0;0;2
2020-09-11;0;8;36;0;0;2
2020-09-10;3;9;36;0;2;2
2020-09-09;2;7;35;0;0;2
2020-09-08;0;6;36;0;0;2
2020-09-07;0;7;36;0;0;2
2020-09-06;4;8;36;0;2;2
2020-09-05;0;11;35;0;0;3
2020-09-04;1;15;36;0;1;4
2020-09-03;3;15;37;0;1;2
2020-09-02;0;15;36;0;0;3
2020-09-01;1;15;38;0;1;4
2020-08-31;3;17;39;0;1;4
2020-08-30;5;16;39;1;3;4
2020-08-29;6;13;39;0;3;4
2020-08-28;4;11;37;0;1;4
2020-08-27;3;13;36;0;1;2
2020-08-26;3;12;35;0;0;3
2020-08-25;7;12;35;0;4;4
2020-08-24;1;12;31;0;0;4
2020-08-23;1;12;33;0;0;4
2020-08-22;4;13;34;1;0;4
2020-08-21;5;13;35;1;2;4
2020-08-20;4;10;35;1;0;2
2020-08-19;3;12;36;1;0;4
2020-08-18;6;13;36;1;2;5
2020-08-17;2;11;35;1;0;5
2020-08-16;2;12;36;1;1;5
2020-08-15;4;11;35;1;0;5
2020-08-14;3;10;35;1;0;5
2020-08-13;3;9;37;2;1;3
2020-08-12;4;10;37;2;0;5
2020-08-11;4;13;37;2;1;5
2020-08-10;3;12;36;2;1;4
2020-08-09;2;13;35;2;0;5
2020-08-08;4;15;35;1;0;5
2020-08-07;3;15;37;1;1;6
2020-08-06;4;17;36;1;0;5
2020-08-05;6;18;36;1;1;5
2020-08-04;4;15;36;1;0;5
2020-08-03;4;15;37;1;0;4
2020-08-02;4;15;37;1;1;5
2020-08-01;5;15;37;2;0;5
2020-07-31;6;15;40;2;2;6
2020-07-30;5;14;44;2;1;5
2020-07-29;4;15;44;2;0;5
2020-07-28;4;17;44;2;0;5
2020-07-27;4;20;44;2;0;4
2020-07-26;5;21;44;2;1;4
2020-07-25;4;21;44;2;2;3
2020-07-24;5;21;43;1;1;2
2020-07-23;6;18;42;1;1;1
2020-07-22;6;17;42;1;4;1
2020-07-21;6;15;39;0;1;1
2020-07-20;5;16;42;0;0;1
2020-07-19;4;16;43;0;1;1
2020-07-18;6;16;47;0;2;1
2020-07-17;5;14;47;0;0;2
2020-07-16;3;14;49;0;0;2
2020-07-15;4;16;50;0;3;2
2020-07-14;6;13;47;0;3;2
2020-07-13;1;10;45;0;0;2
2020-07-12;4;12;46;0;1;2
2020-07-11;1;12;45;0;0;2
2020-07-10;6;13;49;0;0;2
2020-07-09;4;14;51;0;2;2
2020-07-08;3;14;50;0;0;3
2020-07-07;2;21;50;0;0;3
2020-07-06;4;22;53;0;1;2
2020-07-05;4;20;52;0;2;2
2020-07-04;4;18;51;0;3;2
2020-07-03;2;15;48;0;1;4
2020-07-02;5;15;48;0;1;5
2020-07-01;9;14;48;0;2;6
2020-06-30;4;8;46;0;1;2
2020-06-29;1;7;45;0;0;2
2020-06-28;3;8;47;0;0;2
2020-06-27;1;13;47;0;0;5
2020-06-26;4;16;47;0;3;8
2020-06-25;1;19;44;0;1;10
2020-06-24;1;22;44;0;0;14
2020-06-23;1;25;44;0;1;14
2020-06-22;2;25;44;0;1;13
2020-06-21;6;24;43;0;0;9
2020-06-20;5;24;43;0;0;5
2020-06-19;8;25;43;0;2;1
2020-06-18;8;23;41;0;0;1
2020-06-17;9;27;41;0;2;2
2020-06-16;8;27;40;0;0;2
2020-06-15;6;28;40;0;0;3
2020-06-14;11;28;40;0;1;3
2020-06-13;10;30;39;1;1;2
2020-06-12;9;29;38;0;0;2
2020-06-11;10;30;39;0;4;2
2020-06-10;7;25;35;0;2;2
2020-06-09;7;24;33;0;1;2
2020-06-08;10;25;33;0;0;2
2020-06-07;11;26;33;0;3;2
2020-06-06;7;23;30;0;0;2
2020-06-05;10;25;30;0;2;2
2020-06-04;8;23;29;0;0;2
2020-06-03;9;23;29;0;2;2
2020-06-02;9;21;27;0;3;2
2020-06-01;8;19;24;0;5;2
2020-05-31;4;13;20;0;1;2
2020-05-30;7;11;22;0;4;2
2020-05-29;0;5;21;0;0;2
2020-05-28;0;5;23;0;0;2
2020-05-27;1;5;25;0;0;2
2020-05-26;2;5;26;0;1;2
2020-05-25;0;4;27;0;0;2
2020-05-24;2;5;27;0;1;2
2020-05-23;1;4;26;0;0;2
2020-05-22;0;4;27;0;0;2
2020-05-21;1;4;31;0;0;2
2020-05-20;1;4;31;0;1;2
2020-05-19;0;4;31;0;0;2
2020-05-18;2;4;32;0;1;2
2020-05-17;1;3;31;0;0;2
2020-05-16;0;4;31;0;0;2
2020-05-15;1;4;33;0;0;2
2020-05-14;1;4;35;0;0;2
2020-05-13;1;4;36;0;1;1
2020-05-12;1;4;35;0;0;1
2020-05-11;1;4;35;0;0;1
2020-05-10;1;4;36;0;1;1
2020-05-09;1;3;35;0;0;2
2020-05-08;1;6;38;0;0;1
2020-05-07;0;12;39;0;0;1
2020-05-06;2;15;39;0;1;0
2020-05-05;1;16;38;0;0;0
2020-05-04;0;18;41;0;0;0
2020-05-03;0;19;41;0;0;0
2020-05-02;5;21;42;0;2;1
2020-05-01;6;19;41;0;3;1
2020-04-30;7;16;38;0;5;1
2020-04-29;4;12;34;0;2;0
2020-04-28;2;14;32;0;1;0
2020-04-27;3;12;33;0;2;0
2020-04-26;4;11;31;0;2;0
2020-04-25;1;9;29;0;0;1
2020-04-24;1;9;29;0;0;1
2020-04-23;2;9;29;0;1;1
2020-04-22;4;9;29;0;3;0
2020-04-21;1;7;27;0;0;0
2020-04-20;1;8;27;0;1;0
2020-04-19;1;7;28;0;1;0
2020-04-18;1;7;27;0;1;0
2020-04-17;0;7;26;0;0;1
2020-04-16;2;7;26;0;2;1
2020-04-15;2;9;24;0;2;1
2020-04-14;1;8;22;0;1;1
2020-04-13;0;7;21;0;0;0
2020-04-12;1;8;21;0;0;0
2020-04-11;1;11;22;0;1;0
2020-04-10;0;10;21;0;0;0
2020-04-09;5;11;21;0;3;1
2020-04-08;1;9;18;0;1;1
2020-04-07;0;8;17;0;0;1
2020-04-06;1;9;18;0;0;0
2020-04-05;3;8;18;0;3;0
2020-04-04;2;8;16;0;1;0
2020-04-03;1;7;15;0;1;0
2020-04-02;1;6;14;0;1;1
2020-04-01;0;5;13;0;0;1
2020-03-31;2;5;15;0;1;1
2020-03-30;0;5;18;0;0;0
2020-03-29;3;6;18;0;3;0
2020-03-28;0;3;16;0;0;0
2020-03-27;0;6;16;0;0;0
2020-03-26;0;6;16;0;0;1
2020-03-25;0;6;16;0;0;1
2020-03-24;2;6;16;0;1;1
2020-03-23;1;4;15;0;1;1
2020-03-22;0;3;14;0;0;1
2020-03-21;3;4;16;0;2;1
2020-03-20;0;1;14;0;0;0
2020-03-19;0;3;14;0;0;1
2020-03-18;0;3;16;0;0;1
2020-03-17;0;3;16;0;0;1
2020-03-16;0;3;16;0;0;1
2020-03-15;1;3;16;0;0;1
2020-03-14;0;3;16;0;0;2
2020-03-13;2;3;16;0;1;2
2020-03-12;0;3;17;0;0;2
2020-03-11;0;3;18;0;0;2
2020-03-10;0;3;18;0;0;2
2020-03-09;0;3;18;0;0;2
2020-03-08;1;5;18;0;0;2
2020-03-07;2;9;18;0;0;2
2020-03-06;1;9;18;0;1;2
2020-03-05;0;9;17;0;0;2
2020-03-04;1;9;18;0;0;2
2020-03-03;1;9;18;0;0;2
2020-03-02;2;9;18;0;2;2
2020-03-01;4;7;16;0;4;2
2020-02-29;1;3;12;0;0;2
2020-02-28;2;3;12;0;1;2
2020-02-27;0;4;12;0;0;2
2020-02-26;1;4;12;0;0;2
2020-02-25;0;4;12;0;0;2
2020-02-24;1;6;12;0;0;2
2020-02-23;1;6;13;0;0;2
2020-02-22;0;6;15;0;0;2
2020-02-21;2;7;15;0;2;2
2020-02-20;1;5;13;0;0;2
2020-02-19;1;5;13;0;0;2
2020-02-18;2;7;14;0;1;2
2020-02-17;2;7;13;0;0;2
2020-02-16;0;6;13;0;0;2
2020-02-15;2;6;13;0;0;2
2020-02-14;0;5;13;0;0;2
2020-02-13;1;5;14;0;0;2
2020-02-12;2;5;14;0;2;2
2020-02-11;2;4;14;0;1;2
2020-02-10;0;4;14;0;0;2
2020-02-09;1;4;15;0;0;2
2020-02-08;0;4;15;0;0;2
2020-02-07;0;4;15;0;0;2
2020-02-06;0;4;16;0;0;2
2020-02-05;3;4;16;0;0;2
2020-02-04;1;4;17;0;1;2
2020-02-03;0;4;16;0;0;2
2020-02-02;1;4;16;0;0;2
2020-02-01;1;5;16;0;0;2
2020-01-31;0;6;16;0;0;2
2020-01-30;0;8;16;0;0;2
2020-01-29;2;8;16;0;1;2
2020-01-28;2;7;17;0;1;2
2020-01-27;0;6;16;0;0;2
2020-01-26;1;7;16;0;0;2
2020-01-25;1;6;16;0;1;2
2020-01-24;3;5;15;0;2;2
2020-01-23;0;3;14;0;0;2
2020-01-22;1;4;14;0;0;2
2020-01-21;1;5;15;0;0;2
2020-01-20;1;5;15;0;1;2
2020-01-19;0;6;15;0;0;2
2020-01-18;1;7;15;0;0;2
2020-01-17;1;8;15;0;0;2
2020-01-16;1;8;15;0;0;2
2020-01-15;1;7;15;0;1;1
2020-01-14;1;7;14;0;0;1
2020-01-13;3;7;14;0;2;1
2020-01-12;1;6;12;0;1;1
2020-01-11;2;5;11;0;1;2
2020-01-10;1;4;10;0;0;2
2020-01-09;0;4;10;0;0;2
2020-01-08;1;4;12;0;1;1
2020-01-07;2;3;11;0;0;1
2020-01-06;1;3;11;0;1;1
2020-01-05;0;4;10;0;0;1
2020-01-04;1;4;10;0;0;2
2020-01-03;1;4;11;0;0;2
2020-01-02;0;4;12;0;0;2
2020-01-01;0;4;12;0;0;1
2019-12-31;1;5;13;0;0;1
2019-12-30;3;5;13;0;2;1
2019-12-29;0;4;12;0;0;1
2019-12-28;0;4;12;0;0;2
2019-12-27;1;5;12;0;0;2
2019-12-26;1;5;12;0;0;2
2019-12-25;1;5;14;0;1;1
2019-12-24;1;4;15;0;0;1
2019-12-23;1;4;16;0;0;1
2019-12-22;0;4;17;0;0;1
2019-12-21;1;5;17;0;1;2
2019-12-20;1;4;17;0;0;2
2019-12-19;2;4;20;0;1;2
2019-12-18;0;2;20;0;0;2
2019-12-17;1;2;21;0;0;2
2019-12-16;0;4;21;0;0;2
2019-12-15;1;4;23;0;0;2
2019-12-14;0;4;23;0;0;2
2019-12-13;1;4;23;0;0;2
2019-12-12;1;4;24;0;0;2
2019-12-11;0;5;24;0;0;2
2019-12-10;3;6;28;0;2;2
2019-12-09;0;4;28;0;0;2
2019-12-08;1;5;30;0;0;2
2019-12-07;0;5;30;0;0;2
2019-12-06;1;6;31;0;0;2
2019-12-05;1;6;33;0;1;2
2019-12-04;2;5;32;0;1;2
2019-12-03;0;4;31;0;0;2
2019-12-02;2;6;31;0;1;2
2019-12-01;1;7;31;0;0;2
2019-11-30;1;8;32;0;1;2
2019-11-29;1;8;31;0;0;2
2019-11-28;0;9;33;0;0;2
2019-11-27;1;10;34;0;0;2
2019-11-26;2;13;35;0;2;2
2019-11-25;3;12;35;0;2;2
2019-11-24;1;11;34;0;1;2
2019-11-23;2;10;34;0;1;2
2019-11-22;1;11;33;0;0;2
2019-11-21;2;10;35;0;1;2
2019-11-20;3;9;35;0;3;2
2019-11-19;2;7;34;0;1;2
2019-11-18;2;7;34;0;1;2
2019-11-17;0;10;34;0;0;2
2019-11-16;3;12;35;0;2;2
2019-11-15;0;12;33;0;0;2
2019-11-14;1;12;40;0;0;2
2019-11-13;1;13;41;0;1;2
2019-11-12;2;14;40;0;0;2
2019-11-11;5;13;40;0;4;2
2019-11-10;2;9;36;0;2;2
2019-11-09;3;8;34;0;2;2
2019-11-08;0;7;32;0;0;2
2019-11-07;2;8;33;0;0;2
2019-11-06;2;7;34;0;2;2
2019-11-05;1;7;35;0;0;2
2019-11-04;1;8;37;0;0;2
2019-11-03;1;9;38;0;0;2
2019-11-02;1;10;38;0;1;2
2019-11-01;2;10;37;0;0;2
2019-10-31;1;11;37;0;0;2
2019-10-30;2;12;38;0;2;2
2019-10-29;2;12;36;0;1;2
2019-10-28;1;12;37;0;1;2
2019-10-27;3;13;38;0;1;2
2019-10-26;2;12;38;0;0;2
2019-10-25;2;12;38;0;1;2
