﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;71;405;1574;1;46;19
2022-06-27;63;411;1563;1;37;23
2022-06-26;42;413;1555;1;29;25
2022-06-25;43;430;1565;1;27;17
2022-06-24;71;433;1580;1;50;15
2022-06-23;73;431;1588;1;54;13
2022-06-22;98;420;1594;1;60;18
2022-06-21;74;386;1574;1;58;15
2022-06-20;61;388;1551;1;47;22
2022-06-19;57;405;1544;1;44;20
2022-06-18;47;415;1541;1;35;16
2022-06-17;65;468;1545;1;44;15
2022-06-16;61;519;1544;1;41;10
2022-06-15;53;516;1551;0;44;10
2022-06-14;80;536;1560;0;56;10
2022-06-13;80;534;1540;0;47;11
2022-06-12;67;533;1532;0;48;10
2022-06-11;109;517;1546;0;80;12
2022-06-10;132;458;1522;0;86;11
2022-06-09;48;398;1486;0;31;8
2022-06-08;81;409;1501;0;61;6
2022-06-07;82;396;1484;0;55;4
2022-06-06;78;381;1471;0;45;3
2022-06-05;70;373;1459;0;45;4
2022-06-04;36;349;1460;0;27;5
2022-06-03;48;350;1475;0;38;6
2022-06-02;63;355;1485;0;47;4
2022-06-01;62;354;1476;0;51;4
2022-05-31;60;380;1468;0;46;5
2022-05-30;67;400;1457;0;57;4
2022-05-29;39;384;1435;0;35;6
2022-05-28;34;384;1452;0;29;7
2022-05-27;54;393;1477;0;35;8
2022-05-26;62;393;1488;0;43;7
2022-05-25;91;384;1516;0;55;8
2022-05-24;79;358;1506;0;48;6
2022-05-23;55;348;1503;0;39;6
2022-05-22;42;365;1521;0;41;6
2022-05-21;52;370;1539;1;42;7
2022-05-20;61;383;1547;0;46;7
2022-05-19;49;408;1551;0;41;8
2022-05-18;55;424;1557;0;44;8
2022-05-17;66;433;1562;0;47;7
2022-05-16;69;426;1544;0;53;7
2022-05-15;53;412;1536;0;40;7
2022-05-14;62;412;1561;0;35;7
2022-05-13;90;395;1588;0;59;6
2022-05-12;65;370;1592;0;54;8
2022-05-11;65;358;1568;0;50;7
2022-05-10;55;356;1549;0;40;8
2022-05-09;59;358;1553;0;42;6
2022-05-08;53;353;1547;0;43;8
2022-05-07;43;358;1541;0;27;7
2022-05-06;66;369;1548;1;46;6
2022-05-05;55;374;1539;1;40;5
2022-05-04;63;391;1542;1;44;5
2022-05-03;57;397;1544;1;43;4
2022-05-02;56;438;1552;1;38;2
2022-05-01;63;443;1546;0;31;4
2022-04-30;52;443;1590;0;37;5
2022-04-29;67;463;1603;0;51;5
2022-04-28;77;479;1613;0;56;3
2022-04-27;70;470;1615;0;49;3
2022-04-26;105;474;1629;0;67;2
2022-04-25;64;436;1622;0;50;3
2022-04-24;55;440;1640;0;38;5
2022-04-23;73;428;1675;1;51;6
2022-04-22;92;418;1686;1;59;5
2022-04-21;63;423;1683;1;49;4
2022-04-20;64;439;1688;0;53;4
2022-04-19;59;456;1688;0;42;3
2022-04-18;72;439;1702;0;60;4
2022-04-17;39;413;1705;0;30;6
2022-04-16;61;446;1747;0;48;6
2022-04-15;94;432;1772;0;77;7
2022-04-14;81;386;1763;0;59;6
2022-04-13;89;362;1787;0;70;3
2022-04-12;42;332;1777;0;34;3
2022-04-11;46;348;1815;0;35;4
2022-04-10;75;383;1844;0;64;5
2022-04-09;44;369;1834;0;41;5
2022-04-08;48;360;1869;1;40;6
2022-04-07;47;394;1880;1;37;6
2022-04-06;56;407;1887;1;45;7
2022-04-05;59;420;1883;0;53;7
2022-04-04;81;423;1875;0;70;6
2022-04-03;60;416;1856;0;52;7
2022-04-02;36;429;1865;0;24;7
2022-04-01;89;477;1916;0;72;7
2022-03-31;59;481;1909;0;47;7
2022-03-30;76;495;1927;0;60;8
2022-03-29;78;490;1935;0;57;9
2022-03-28;79;488;1920;0;60;7
2022-03-27;74;484;1900;0;59;9
2022-03-26;84;479;1881;0;59;6
2022-03-25;95;483;1876;0;66;9
2022-03-24;74;488;1868;0;58;10
2022-03-23;71;506;1869;0;58;12
2022-03-22;72;517;1882;0;47;10
2022-03-21;73;546;1884;0;53;9
2022-03-20;71;556;1880;0;56;8
2022-03-19;85;574;1870;0;60;8
2022-03-18;98;569;1860;0;70;7
2022-03-17;101;546;1854;0;71;7
2022-03-16;88;546;1854;0;71;8
2022-03-15;102;529;1852;0;81;6
2022-03-14;84;490;1835;0;65;6
2022-03-13;85;463;1846;1;64;4
2022-03-12;73;446;1888;1;61;4
2022-03-11;75;440;1905;0;52;4
2022-03-10;100;454;1926;1;78;5
2022-03-09;77;449;1921;1;58;7
2022-03-08;54;467;1913;2;46;7
2022-03-07;58;489;1900;2;45;7
2022-03-06;71;514;1894;1;53;5
2022-03-05;72;498;1879;0;60;5
2022-03-04;79;479;1887;0;64;6
2022-03-03;95;453;1875;0;83;7
2022-03-02;93;427;1853;0;76;6
2022-03-01;78;409;1843;0;62;6
2022-02-28;85;406;1825;0;59;6
2022-02-27;51;409;1803;1;38;5
2022-02-26;50;422;1827;1;34;7
2022-02-25;51;437;1869;1;37;6
2022-02-24;65;446;1905;1;49;6
2022-02-23;70;441;1920;1;46;6
2022-02-22;82;454;1925;1;53;6
2022-02-21;94;461;1918;1;67;4
2022-02-20;67;456;1896;1;49;5
2022-02-19;62;471;1889;1;49;4
2022-02-18;61;508;1892;1;46;5
2022-02-17;62;565;1881;0;40;5
2022-02-16;81;602;1897;0;61;4
2022-02-15;87;612;1908;0;70;5
2022-02-14;86;622;1887;0;64;3
2022-02-13;86;605;1859;0;62;6
2022-02-12;106;570;1856;0;78;4
2022-02-11;121;519;1821;0;104;4
2022-02-10;93;458;1769;0;84;4
2022-02-09;94;446;1742;0;73;6
2022-02-08;98;423;1726;0;71;6
2022-02-07;61;403;1704;0;48;3
2022-02-06;46;428;1684;1;38;4
2022-02-05;49;438;1686;1;38;2
2022-02-04;53;442;1682;1;37;3
2022-02-03;86;466;1687;1;66;2
2022-02-02;69;475;1665;1;57;2
2022-02-01;75;492;1633;0;59;4
2022-01-31;84;504;1594;0;60;4
2022-01-30;60;494;1550;0;42;2
2022-01-29;53;491;1524;0;38;2
2022-01-28;79;494;1525;0;61;1
2022-01-27;94;478;1504;0;79;1
2022-01-26;87;451;1484;0;76;2
2022-01-25;89;416;1514;1;71;3
2022-01-24;66;400;1478;1;48;3
2022-01-23;59;436;1476;1;43;3
2022-01-22;56;439;1471;1;47;4
2022-01-21;59;432;1489;1;39;4
2022-01-20;69;456;1506;1;49;4
2022-01-19;56;454;1499;1;36;5
2022-01-18;73;465;1508;0;56;7
2022-01-17;107;462;1481;0;78;6
2022-01-16;62;426;1440;0;50;6
2022-01-15;48;420;1459;0;36;7
2022-01-14;87;405;1484;0;62;7
2022-01-13;60;370;1539;0;38;7
2022-01-12;65;362;1630;0;53;7
2022-01-11;67;359;1627;0;56;8
2022-01-10;76;360;1610;0;62;9
2022-01-09;58;325;1583;0;48;5
2022-01-08;32;299;1595;0;28;5
2022-01-07;50;286;1622;0;39;6
2022-01-06;45;261;1642;0;34;7
2022-01-05;59;268;1663;0;39;6
2022-01-04;73;265;1663;0;47;7
2022-01-03;33;269;1661;0;29;7
2022-01-02;29;359;1679;1;19;6
2022-01-01;23;381;1717;1;15;6
2021-12-31;25;416;1766;0;19;5
2021-12-30;56;442;1798;0;40;4
2021-12-29;56;471;1825;0;40;5
2021-12-28;77;492;1837;0;57;7
2021-12-27;130;475;1823;0;107;7
2021-12-26;50;402;1781;0;39;6
2021-12-25;54;395;1827;0;44;7
2021-12-24;51;386;1850;0;39;3
2021-12-23;86;426;1885;1;62;1
2021-12-22;82;419;1892;0;55;2
2021-12-21;56;472;1922;0;39;4
2021-12-20;59;557;1957;0;41;4
2021-12-19;49;561;2084;0;31;3
2021-12-18;51;563;2388;0;36;5
2021-12-17;100;561;2406;0;70;3
2021-12-16;76;546;2385;0;63;1
2021-12-15;125;539;2378;0;111;0
2021-12-14;143;490;2320;0;137;2
2021-12-13;60;417;2249;0;48;4
2021-12-12;48;411;2247;0;41;4
2021-12-11;43;428;2256;0;41;5
2021-12-10;78;440;2252;0;65;3
2021-12-09;63;430;2240;0;53;2
2021-12-08;73;441;2235;0;63;2
2021-12-07;70;425;2222;0;54;3
2021-12-06;59;438;2211;0;39;2
2021-12-05;66;446;2220;0;44;3
2021-12-04;66;440;2221;0;55;3
2021-12-03;70;449;2210;0;60;2
2021-12-02;78;479;2192;0;69;1
2021-12-01;59;481;2189;0;49;2
2021-11-30;83;508;2188;0;65;3
2021-11-29;64;510;2168;0;55;4
2021-11-28;53;545;2212;0;38;4
2021-11-27;78;580;2256;0;65;4
2021-11-26;104;685;2239;0;88;4
2021-11-25;82;930;2218;0;69;4
2021-11-24;86;913;2219;0;73;6
2021-11-23;82;895;2196;1;66;5
2021-11-22;105;883;2178;0;90;5
2021-11-21;88;848;2126;0;72;6
2021-11-20;181;842;2106;0;168;6
2021-11-19;352;717;1980;0;338;7
2021-11-18;65;427;1698;0;50;6
2021-11-17;66;412;1721;0;47;5
2021-11-16;67;410;1746;0;58;6
2021-11-15;64;403;1726;0;55;6
2021-11-14;75;400;1717;0;63;7
2021-11-13;54;381;1706;0;45;7
2021-11-12;62;388;1729;0;49;7
2021-11-11;51;386;1737;0;37;5
2021-11-10;69;394;1769;0;55;3
2021-11-09;67;381;1778;0;52;2
2021-11-08;64;395;1766;0;46;2
2021-11-07;55;393;1763;0;44;3
2021-11-06;57;394;1760;0;46;3
2021-11-05;58;449;1766;0;45;2
2021-11-04;54;486;1779;0;39;2
2021-11-03;58;490;1785;0;46;2
2021-11-02;79;509;1816;0;58;2
2021-11-01;60;517;1809;0;51;3
2021-10-31;55;522;1813;0;46;4
2021-10-30;113;524;1841;0;90;6
2021-10-29;97;460;1799;0;87;6
2021-10-28;61;437;1766;0;45;6
2021-10-27;80;432;1800;0;64;4
2021-10-26;83;422;1811;0;64;4
2021-10-25;68;431;1796;0;51;3
2021-10-24;58;455;1822;0;46;3
2021-10-23;46;445;1848;0;31;4
2021-10-22;78;456;1875;0;48;3
2021-10-21;49;444;1894;0;34;4
2021-10-20;74;481;1928;0;56;3
2021-10-19;99;478;1930;0;79;2
2021-10-18;90;468;1892;0;69;2
2021-10-17;46;462;1872;0;39;4
2021-10-16;56;463;1895;0;47;3
2021-10-15;65;459;1925;0;54;2
2021-10-14;91;449;1926;0;67;3
2021-10-13;66;428;1916;0;60;4
2021-10-12;82;435;1932;0;71;4
2021-10-11;82;412;1975;0;62;7
2021-10-10;46;426;1975;0;38;6
2021-10-09;54;446;1981;0;41;4
2021-10-08;53;458;1982;0;41;4
2021-10-07;68;489;1994;0;48;4
2021-10-06;80;484;1986;0;56;8
2021-10-05;61;485;1981;0;49;9
2021-10-04;99;519;1962;0;76;11
2021-10-03;68;509;1934;0;49;9
2021-10-02;68;501;1934;0;54;7
2021-10-01;86;522;1923;0;72;6
2021-09-30;60;526;1900;0;46;5
2021-09-29;79;552;1906;0;54;6
2021-09-28;98;555;1918;0;78;3
2021-09-27;87;547;1904;0;71;2
2021-09-26;63;534;1879;0;55;2
2021-09-25;91;521;1882;0;77;4
2021-09-24;88;489;1858;0;72;4
2021-09-23;99;483;1848;0;59;4
2021-09-22;79;484;1848;0;65;3
2021-09-21;84;484;1858;0;68;3
2021-09-20;72;481;1867;0;57;1
2021-09-19;49;512;1896;0;39;2
2021-09-18;62;586;1934;0;51;3
2021-09-17;80;601;1967;0;61;3
2021-09-16;94;581;1966;0;82;3
2021-09-15;73;543;1948;0;53;5
2021-09-14;83;541;1969;0;54;3
2021-09-13;113;524;1965;0;66;3
2021-09-12;130;485;1947;0;117;3
2021-09-11;78;393;1891;0;69;4
2021-09-10;61;376;1878;0;43;2
2021-09-09;59;380;1912;0;45;4
2021-09-08;72;375;1963;0;59;6
2021-09-07;63;371;1957;0;41;2
2021-09-06;61;379;1968;0;51;2
2021-09-05;40;392;1964;0;31;2
2021-09-04;59;440;2008;0;46;5
2021-09-03;58;446;2019;0;50;4
2021-09-02;51;465;2039;0;41;4
2021-09-01;70;480;2051;0;48;6
2021-08-31;70;485;2064;0;47;4
2021-08-30;77;495;2090;0;65;7
2021-08-29;86;508;2095;0;62;9
2021-08-28;69;520;2095;0;42;9
2021-08-27;84;555;2110;0;58;7
2021-08-26;68;573;2096;0;53;7
2021-08-25;85;613;2132;0;63;6
2021-08-24;77;611;2261;0;57;7
2021-08-23;98;619;2544;0;69;2
2021-08-22;98;628;2532;1;74;2
2021-08-21;100;602;2513;1;88;3
2021-08-20;100;566;2513;1;74;3
2021-08-19;116;549;2532;1;81;3
2021-08-18;91;519;2537;1;68;2
2021-08-17;95;524;2540;0;68;2
2021-08-16;101;554;2543;0;85;3
2021-08-15;63;529;2514;0;49;2
2021-08-14;63;537;2514;0;51;3
2021-08-13;84;533;2516;0;73;3
2021-08-12;73;541;2497;0;58;4
2021-08-11;95;541;2493;0;80;3
2021-08-10;125;539;2464;1;102;3
2021-08-09;75;500;2408;2;54;2
2021-08-08;70;516;2384;1;61;2
2021-08-07;56;527;2380;1;43;3
2021-08-06;95;553;2380;1;74;3
2021-08-05;81;539;2377;1;65;5
2021-08-04;101;528;2401;0;81;6
2021-08-03;86;492;2398;0;73;6
2021-08-02;90;506;2439;0;76;7
2021-08-01;80;623;2502;0;49;6
2021-07-31;84;903;2554;0;51;4
2021-07-30;77;899;2669;0;64;4
2021-07-29;63;892;2774;0;53;4
2021-07-28;58;931;2824;0;46;6
2021-07-27;103;978;2826;0;84;6
2021-07-26;213;983;2781;0;192;6
2021-07-25;354;860;2632;0;337;5
2021-07-24;74;588;2350;0;56;5
2021-07-23;65;582;2358;0;48;4
2021-07-22;103;581;2363;0;88;4
2021-07-21;109;548;2344;0;95;5
2021-07-20;103;502;2302;0;82;3
2021-07-19;83;478;2291;0;58;3
2021-07-18;94;471;2290;0;74;2
2021-07-17;64;444;2264;1;58;4
2021-07-16;69;416;2264;1;49;4
2021-07-15;72;422;2269;1;50;4
2021-07-14;69;417;2284;1;57;4
2021-07-13;76;440;2280;0;54;2
2021-07-12;77;484;2254;0;60;2
2021-07-11;77;501;2233;0;59;2
2021-07-10;45;560;2227;0;36;3
2021-07-09;70;673;2243;0;59;1
2021-07-08;58;722;2232;0;45;2
2021-07-07;87;844;2249;0;71;2
2021-07-06;116;939;2225;0;95;5
2021-07-05;95;947;2164;0;85;6
2021-07-04;135;912;2113;0;111;8
2021-07-03;174;838;2057;1;153;12
2021-07-02;138;727;1967;1;126;12
2021-07-01;183;658;1883;1;159;17
2021-06-30;179;554;1781;1;145;12
2021-06-29;121;452;1685;1;95;12
2021-06-28;58;425;1642;0;46;13
2021-06-27;46;436;1652;0;39;16
2021-06-26;48;472;1671;0;39;13
2021-06-25;68;492;1698;0;47;16
2021-06-24;74;487;1714;0;52;19
2021-06-23;75;490;1714;0;50;19
2021-06-22;89;489;1730;0;54;18
2021-06-21;77;496;1719;0;55;16
2021-06-20;85;498;1714;0;70;15
2021-06-19;72;453;1717;0;47;11
2021-06-18;67;442;1733;0;41;14
2021-06-17;78;454;1784;0;57;14
2021-06-16;69;445;1781;0;50;14
2021-06-15;87;440;1785;0;62;15
2021-06-14;77;433;1766;0;51;15
2021-06-13;49;425;1763;0;33;12
2021-06-12;59;430;1787;0;37;8
2021-06-11;82;432;1834;0;45;7
2021-06-10;73;439;1838;0;49;8
2021-06-09;72;457;1838;0;51;6
2021-06-08;85;450;1847;0;61;7
2021-06-07;66;439;1825;0;47;8
2021-06-06;57;437;1828;0;34;10
2021-06-05;61;443;1852;0;36;7
2021-06-04;72;465;1858;0;56;7
2021-06-03;91;469;1855;0;69;6
2021-06-02;65;470;1834;0;46;8
2021-06-01;66;481;1822;0;56;7
2021-05-31;61;492;1815;0;49;7
2021-05-30;62;505;1808;0;50;6
2021-05-29;81;505;1814;0;57;6
2021-05-28;84;499;1826;0;56;8
2021-05-27;93;513;1846;0;63;6
2021-05-26;83;509;1863;0;66;7
2021-05-25;83;537;1880;0;63;9
2021-05-24;83;524;1884;0;63;7
2021-05-23;72;517;1884;0;38;4
2021-05-22;75;512;2024;0;49;5
2021-05-21;95;510;2301;0;72;5
2021-05-20;75;497;2320;0;62;4
2021-05-19;112;525;2368;0;98;5
2021-05-18;75;480;2364;0;56;7
2021-05-17;76;474;2364;0;57;5
2021-05-16;61;481;2377;0;41;4
2021-05-15;71;487;2412;0;46;4
2021-05-14;79;501;2436;0;60;3
2021-05-13;112;498;2483;0;86;2
2021-05-12;70;455;2483;0;52;4
2021-05-11;74;460;2538;0;58;7
2021-05-10;86;455;2551;0;75;6
2021-05-09;62;418;2542;0;46;7
2021-05-08;82;424;2616;0;73;7
2021-05-07;72;391;2638;0;62;8
2021-05-06;56;390;2667;0;45;6
2021-05-05;69;414;2714;0;57;10
2021-05-04;71;435;2741;0;56;10
2021-05-03;51;454;2761;0;44;8
2021-05-02;55;494;2800;0;46;13
2021-05-01;49;512;2848;0;42;12
2021-04-30;72;533;2901;0;60;11
2021-04-29;79;653;2930;0;61;17
2021-04-28;89;917;2942;0;72;13
2021-04-27;93;931;2953;0;73;17
2021-04-26;96;966;2949;0;78;19
2021-04-25;74;982;2980;0;52;20
2021-04-24;73;981;3009;0;56;20
2021-04-23;196;996;3018;0;175;21
2021-04-22;344;899;2933;0;309;17
2021-04-21;107;651;2702;0;79;15
2021-04-20;132;676;2713;0;101;12
2021-04-19;112;653;2686;0;77;8
2021-04-18;71;672;2674;0;50;2
2021-04-17;92;694;2773;0;60;3
2021-04-16;117;701;2826;0;75;5
2021-04-15;82;741;2839;0;72;6
2021-04-14;130;769;2887;0;115;3
2021-04-13;109;745;2857;0;91;6
2021-04-12;121;749;2857;0;104;2
2021-04-11;98;743;2826;0;74;3
2021-04-10;96;740;2871;0;67;3
2021-04-09;150;754;2902;0;120;6
2021-04-08;118;725;2872;0;93;7
2021-04-07;115;724;2850;0;93;5
2021-04-06;123;730;2818;0;98;7
2021-04-05;117;714;2796;0;91;3
2021-04-04;99;717;2786;0;81;3
2021-04-03;102;703;2784;1;85;3
2021-04-02;119;724;2806;0;104;6
2021-04-01;121;699;2846;0;104;9
2021-03-31;116;659;2941;0;100;7
2021-03-30;107;651;2939;0;92;7
2021-03-29;119;638;2937;0;104;7
2021-03-28;76;623;2920;0;63;7
2021-03-27;124;634;2935;0;111;5
2021-03-26;90;588;2919;0;72;5
2021-03-25;80;665;2946;0;52;5
2021-03-24;102;725;2969;0;79;6
2021-03-23;99;735;2959;1;68;6
2021-03-22;111;779;2946;1;89;3
2021-03-21;93;774;2914;1;74;4
2021-03-20;84;788;2924;1;68;4
2021-03-19;176;796;2929;0;157;5
2021-03-18;140;756;2840;0;116;6
2021-03-17;102;740;2809;0;81;7
2021-03-16;137;745;2807;0;121;9
2021-03-15;102;699;2766;0;92;6
2021-03-14;100;670;2762;0;81;5
2021-03-13;90;665;2776;0;73;5
2021-03-12;139;674;2790;0;111;7
2021-03-11;129;646;2783;0;101;3
2021-03-10;112;657;2804;0;99;4
2021-03-09;90;704;2888;0;77;7
2021-03-08;74;827;2876;0;57;4
2021-03-07;96;869;2888;0;82;4
2021-03-06;99;878;2852;0;88;4
2021-03-05;100;879;2798;0;82;6
2021-03-04;130;868;2798;0;111;4
2021-03-03;156;846;2763;0;142;6
2021-03-02;219;809;2689;0;201;7
2021-03-01;110;677;2556;0;96;5
2021-02-28;105;651;2519;0;94;6
2021-02-27;101;612;2516;1;85;6
2021-02-26;96;585;2513;0;78;7
2021-02-25;110;592;2521;0;92;5
2021-02-24;125;574;2507;0;100;5
2021-02-23;88;538;2489;0;71;5
2021-02-22;88;550;2496;0;71;7
2021-02-21;68;558;2488;0;56;5
2021-02-20;74;586;2507;0;56;4
2021-02-19;107;619;2539;0;87;6
2021-02-18;90;625;2535;0;74;6
2021-02-17;86;636;2524;0;69;5
2021-02-16;98;669;2528;0;80;6
2021-02-15;100;711;2507;0;78;9
2021-02-14;96;817;2494;0;83;7
2021-02-13;106;800;2477;0;95;7
2021-02-12;111;773;2468;0;95;7
2021-02-11;100;722;2465;0;87;7
2021-02-10;114;669;2469;0;99;6
2021-02-09;136;654;2442;0;123;5
2021-02-08;211;611;2394;0;189;6
2021-02-07;72;491;2277;0;66;5
2021-02-06;77;493;2283;0;65;5
2021-02-05;56;486;2268;0;51;6
2021-02-04;44;526;2279;0;33;5
2021-02-03;101;578;2314;0;82;4
2021-02-02;95;583;2306;0;74;6
2021-02-01;92;586;2303;0;74;3
2021-01-31;82;589;2282;0;67;5
2021-01-30;68;598;2266;0;59;5
2021-01-29;104;605;2239;0;91;4
2021-01-28;103;592;2198;0;84;4
2021-01-27;103;596;2183;0;84;3
2021-01-26;89;595;2171;0;75;2
2021-01-25;95;586;2165;0;81;2
2021-01-24;91;584;2152;0;71;4
2021-01-23;81;570;2153;1;69;4
2021-01-22;96;567;2145;1;80;2
2021-01-21;107;557;2146;0;89;2
2021-01-20;95;552;2140;0;88;2
2021-01-19;80;559;2122;0;66;3
2021-01-18;93;581;2124;0;81;3
2021-01-17;71;573;2122;0;64;4
2021-01-16;74;589;2151;0;65;5
2021-01-15;80;598;2194;0;71;5
2021-01-14;98;597;2239;0;80;4
2021-01-13;110;563;2243;0;96;5
2021-01-12;101;526;2248;0;91;4
2021-01-11;80;499;2220;0;71;4
2021-01-10;85;502;2256;0;74;6
2021-01-09;85;496;2503;0;73;5
2021-01-08;80;476;2512;0;72;4
2021-01-07;54;452;2510;0;45;5
2021-01-06;72;437;2538;0;64;5
2021-01-05;74;429;2551;0;69;5
2021-01-04;81;435;2544;0;71;8
2021-01-03;80;441;2531;0;72;7
2021-01-02;59;440;2536;0;54;7
2021-01-01;59;455;2556;0;52;6
2020-12-31;39;474;2606;0;33;4
2020-12-30;63;504;2643;0;52;5
2020-12-29;83;531;2695;0;65;7
2020-12-28;87;545;2710;0;69;7
2020-12-27;83;544;2711;0;72;4
2020-12-26;78;540;2710;0;65;4
2020-12-25;87;553;2746;0;69;4
2020-12-24;74;576;2793;0;61;2
2020-12-23;96;625;2826;0;78;3
2020-12-22;94;665;2842;0;85;5
2020-12-21;83;665;2820;0;72;4
2020-12-20;80;694;2818;0;66;3
2020-12-19;91;687;2831;1;79;3
2020-12-18;104;719;2830;1;84;3
2020-12-17;132;956;2824;1;113;5
2020-12-16;136;926;2800;0;113;4
2020-12-15;100;879;2774;0;76;4
2020-12-14;119;871;2753;0;102;3
2020-12-13;73;846;2711;0;61;4
2020-12-12;120;846;2723;0;106;4
2020-12-11;349;802;2701;0;326;4
2020-12-10;105;549;2461;0;82;5
2020-12-09;82;538;2473;0;62;5
2020-12-08;86;571;2486;0;72;5
2020-12-07;90;568;2489;0;74;4
2020-12-06;74;597;2502;0;64;5
2020-12-05;70;614;2525;0;59;4
2020-12-04;90;623;2552;0;73;4
2020-12-03;93;618;2569;0;81;5
2020-12-02;110;638;2576;0;96;7
2020-12-01;88;667;2584;0;73;9
2020-11-30;116;687;2608;0;100;7
2020-11-29;87;679;2590;0;77;8
2020-11-28;84;665;2592;0;72;8
2020-11-27;84;666;2608;0;69;7
2020-11-26;117;680;2634;0;97;6
2020-11-25;139;662;2618;0;113;6
2020-11-24;122;627;2588;0;98;7
2020-11-23;115;613;2575;0;105;6
2020-11-22;70;593;2544;0;64;8
2020-11-21;80;585;2546;0;67;6
2020-11-20;96;578;2624;0;71;6
2020-11-19;102;580;2639;0;84;6
2020-11-18;101;584;2632;0;86;6
2020-11-17;103;581;2646;0;85;6
2020-11-16;99;590;2640;0;86;4
2020-11-15;67;580;2628;0;53;5
2020-11-14;71;602;2674;0;63;5
2020-11-13;88;628;2729;0;70;5
2020-11-12;104;640;2752;2;92;5
2020-11-11;100;637;2762;1;85;4
2020-11-10;107;646;2772;0;91;5
2020-11-09;94;648;2756;0;73;3
2020-11-08;90;680;2735;0;74;6
2020-11-07;104;705;2719;0;90;8
2020-11-06;107;696;2701;0;87;7
2020-11-05;109;687;2698;0;92;6
2020-11-04;99;684;2712;0;85;5
2020-11-03;111;698;2705;0;96;2
2020-11-02;128;681;2654;0;107;1
2020-11-01;109;652;2608;0;95;3
2020-10-31;89;641;2562;0;80;4
2020-10-30;88;637;2553;0;76;4
2020-10-29;105;628;2542;0;90;5
2020-10-28;120;685;2545;0;106;5
2020-10-27;90;663;2520;0;78;2
2020-10-26;94;662;2495;0;75;3
2020-10-25;100;686;2476;0;79;6
2020-10-24;87;685;2475;0;75;6
2020-10-23;82;686;2454;0;67;5
2020-10-22;171;720;2444;0;147;3
2020-10-21;101;689;2353;0;86;3
2020-10-20;93;694;2339;0;75;2
2020-10-19;112;715;2324;0;96;3
2020-10-18;91;716;2279;0;77;3
2020-10-17;94;716;2283;0;78;3
2020-10-16;120;687;2277;0;101;3
2020-10-15;137;641;2251;0;117;2
2020-10-14;111;598;2221;0;94;3
2020-10-13;110;586;2231;0;98;3
2020-10-12;110;592;2185;0;91;3
2020-10-11;89;578;2149;0;82;5
2020-10-10;59;542;2149;0;48;5
2020-10-09;68;552;2243;0;58;5
2020-10-08;86;542;2425;0;77;3
2020-10-07;95;540;2407;0;75;2
2020-10-06;124;535;2381;0;107;3
2020-10-05;99;525;2321;0;85;3
2020-10-04;56;519;2276;0;45;4
2020-10-03;71;531;2288;0;57;4
2020-10-02;67;529;2307;0;51;4
2020-10-01;91;556;2310;0;72;4
2020-09-30;86;538;2296;0;73;2
2020-09-29;109;520;2271;0;89;3
2020-09-28;95;486;2232;0;82;3
2020-09-27;68;480;2191;0;53;4
2020-09-26;64;482;2195;0;52;6
2020-09-25;95;480;2206;0;78;5
2020-09-24;67;481;2188;0;58;5
2020-09-23;70;502;2203;1;52;3
2020-09-22;75;529;2230;1;60;1
2020-09-21;93;554;2209;0;77;1
2020-09-20;68;583;2179;0;57;2
2020-09-19;65;579;2190;0;56;1
2020-09-18;92;580;2202;0;78;2
2020-09-17;99;589;2174;0;75;2
2020-09-16;95;649;2153;0;82;1
2020-09-15;97;811;2137;0;80;1
2020-09-14;122;790;2107;0;106;1
2020-09-13;67;730;2043;0;54;1
2020-09-12;66;724;2028;0;58;1
2020-09-11;95;705;2019;0;82;1
2020-09-10;152;675;1992;0;140;2
2020-09-09;263;610;1898;0;249;2
2020-09-08;69;415;1695;0;61;1
2020-09-07;58;413;1670;0;49;2
2020-09-06;60;415;1670;0;48;2
2020-09-05;50;416;1673;0;41;1
2020-09-04;66;415;1688;0;52;1
2020-09-03;88;421;1691;0;74;2
2020-09-02;69;411;1693;0;59;3
2020-09-01;65;410;1688;0;53;2
2020-08-31;59;430;1678;0;50;2
2020-08-30;53;459;1693;0;50;1
2020-08-29;47;447;1700;0;38;0
2020-08-28;72;457;1723;0;60;0
2020-08-27;74;462;1716;0;64;1
2020-08-26;74;469;1701;0;63;1
2020-08-25;82;455;1708;0;69;4
2020-08-24;91;442;1685;0;78;4
2020-08-23;42;428;1663;0;36;2
2020-08-22;53;444;1689;0;46;1
2020-08-21;80;442;1692;0;66;1
2020-08-20;88;415;1694;0;74;3
2020-08-19;64;390;1686;0;51;2
2020-08-18;64;391;1709;0;57;4
2020-08-17;77;382;1698;0;62;2
2020-08-16;59;364;1686;0;50;1
2020-08-15;52;349;1702;0;46;1
2020-08-14;52;352;1718;0;36;1
2020-08-13;62;367;1738;0;55;1
2020-08-12;63;370;1746;1;54;1
2020-08-11;55;371;1754;1;47;2
2020-08-10;55;404;1758;1;50;2
2020-08-09;41;409;1767;0;34;0
2020-08-08;52;419;1787;0;47;1
2020-08-07;61;437;1805;0;53;1
2020-08-06;65;442;1817;0;58;2
2020-08-05;68;447;1841;0;54;2
2020-08-04;89;446;1848;0;75;2
2020-08-03;65;419;1823;0;55;2
2020-08-02;53;432;1812;0;43;1
2020-08-01;72;433;1858;0;66;2
2020-07-31;65;426;1900;0;55;2
