﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;1493;10793;46543;9;1223;73
2022-06-30;1561;10929;46914;8;1282;77
2022-06-29;1581;11095;47206;9;1271;76
2022-06-28;1601;11259;47552;8;1320;79
2022-06-27;1808;11367;47957;8;1505;79
2022-06-26;1783;11362;48101;5;1497;86
2022-06-25;1745;11450;48205;1;1445;88
2022-06-24;1630;11461;48446;2;1339;91
2022-06-23;1723;11627;48719;1;1454;89
2022-06-22;1728;11678;49105;2;1430;85
2022-06-21;1713;11760;49507;5;1428;85
2022-06-20;1800;11825;50150;4;1488;89
2022-06-19;1871;11868;50487;5;1577;82
2022-06-18;1771;11849;50606;5;1459;80
2022-06-17;1790;11823;50884;10;1471;86
2022-06-16;1811;11817;51155;9;1488;91
2022-06-15;1803;11749;51431;6;1511;98
2022-06-14;1798;11714;51779;9;1449;98
2022-06-13;1863;11722;52155;10;1515;95
2022-06-12;1871;11753;52365;9;1535;90
2022-06-11;1766;11797;52530;11;1461;92
2022-06-10;1792;11909;52802;12;1461;91
2022-06-09;1738;11902;53182;6;1426;96
2022-06-08;1741;12059;53731;6;1443;105
2022-06-07;1792;12226;54118;9;1484;107
2022-06-06;1860;12293;54527;10;1545;105
2022-06-05;1893;12353;54833;12;1550;103
2022-06-04;1908;12500;55165;9;1589;116
2022-06-03;1780;12556;55469;10;1474;109
2022-06-02;1911;12678;55933;11;1555;113
2022-06-01;1889;12788;56326;10;1522;119
2022-05-31;1885;12856;56733;10;1549;126
2022-05-30;1943;13148;57098;10;1595;130
2022-05-29;2054;13382;57273;10;1692;128
2022-05-28;1981;13761;57360;10;1590;125
2022-05-27;1953;13980;57546;7;1558;130
2022-05-26;2023;14062;57729;9;1633;124
2022-05-25;1957;14152;57937;9;1609;120
2022-05-24;2187;14300;58243;12;1759;138
2022-05-23;2222;14276;58179;12;1817;144
2022-05-22;2447;14304;58131;10;2001;133
2022-05-21;2197;14085;57927;11;1781;125
2022-05-20;2072;14011;57984;13;1672;125
2022-05-19;2113;14029;58072;12;1715;126
2022-05-18;2111;14036;58249;14;1674;123
2022-05-17;2161;14163;58585;19;1761;126
2022-05-16;2242;14380;58704;22;1819;120
2022-05-15;2226;14360;58764;20;1829;129
2022-05-14;2132;14415;58770;18;1755;126
2022-05-13;2078;14540;58921;14;1687;111
2022-05-12;2132;14734;59061;15;1732;121
2022-05-11;2247;14908;58718;16;1822;115
2022-05-10;2394;15049;58477;12;1942;121
2022-05-09;2215;15054;58590;13;1773;113
2022-05-08;2271;15155;58698;11;1861;126
2022-05-07;2243;15200;58495;18;1839;123
2022-05-06;2280;15121;58246;15;1866;117
2022-05-05;2318;15037;57952;14;1879;118
2022-05-04;2378;14907;57671;13;1974;115
2022-05-03;2394;14674;57564;13;1960;114
2022-05-02;2311;14524;57599;12;1949;115
2022-05-01;2298;14523;57302;12;1922;118
2022-04-30;2160;14290;57164;11;1782;130
2022-04-29;2167;14270;57070;12;1785;131
2022-04-28;2171;14293;57023;16;1766;117
2022-04-27;2118;14328;57062;17;1721;111
2022-04-26;2221;14382;57165;14;1814;115
2022-04-25;2321;14451;57173;12;1931;116
2022-04-24;2071;14580;57018;11;1693;113
2022-04-23;2154;14797;57060;11;1779;123
2022-04-22;2207;14913;57128;12;1818;123
2022-04-21;2227;14928;57067;11;1841;117
2022-04-20;2164;15013;57052;12;1760;115
2022-04-19;2313;15118;57137;13;1896;118
2022-04-18;2451;14580;57091;8;1985;115
2022-04-17;2306;14123;56959;6;1903;113
2022-04-16;2301;14290;56774;7;1915;119
2022-04-15;2225;14280;56690;5;1853;104
2022-04-14;2325;14083;56675;5;1916;105
2022-04-13;2270;13750;56617;5;1854;100
2022-04-12;1702;13470;56522;4;1395;108
2022-04-11;1941;13672;56757;2;1555;102
2022-04-10;2465;14010;56783;5;2028;113
2022-04-09;2311;13943;56054;6;1935;115
2022-04-08;2051;13632;55480;5;1674;107
2022-04-07;1951;13738;55275;5;1583;98
2022-04-06;1960;13847;55101;7;1580;105
2022-04-05;1925;14018;55016;7;1577;99
2022-04-04;2274;14301;55022;10;1898;93
2022-04-03;2397;14244;54656;9;1990;106
2022-04-02;2019;14080;54101;9;1673;105
2022-04-01;2155;14214;53870;8;1810;106
2022-03-31;2079;14164;53413;9;1707;98
2022-03-30;2100;14302;53150;7;1764;98
2022-03-29;2218;14328;52803;9;1826;100
2022-03-28;2218;14321;52515;10;1852;89
2022-03-27;2222;14318;52157;12;1778;90
2022-03-26;2176;14399;51930;13;1792;97
2022-03-25;2148;14489;51885;15;1767;95
2022-03-24;2227;14461;52372;17;1813;91
2022-03-23;2130;14477;52739;16;1784;93
2022-03-22;2207;14606;53261;13;1826;96
2022-03-21;2232;14661;53701;9;1848;92
2022-03-20;2266;14614;53686;11;1866;91
2022-03-19;2302;14379;52832;10;1921;99
2022-03-18;2148;14034;53212;7;1778;101
2022-03-17;2234;13531;53782;6;1813;95
2022-03-16;2313;13031;54652;7;1901;97
2022-03-15;2265;12561;55350;7;1878;94
2022-03-14;2189;12055;56183;3;1799;96
2022-03-13;2012;11736;56868;2;1630;92
2022-03-12;1937;11683;57878;4;1607;86
2022-03-11;1629;11623;58857;2;1323;103
2022-03-10;1657;11767;60536;3;1340;102
2022-03-09;1820;11856;63060;3;1462;97
2022-03-08;1722;11728;65529;2;1362;100
2022-03-07;1840;11773;68364;1;1478;103
2022-03-06;1941;11659;70981;0;1561;104
2022-03-05;1874;11569;73139;5;1511;94
2022-03-04;1806;11518;75434;5;1445;109
2022-03-03;1736;11574;77521;5;1389;118
2022-03-02;1679;11909;79794;5;1325;129
2022-03-01;1772;12856;82150;6;1422;139
2022-02-28;1726;13630;84506;8;1375;152
2022-02-27;1851;14585;86900;5;1491;150
2022-02-26;1799;15350;89164;4;1449;143
2022-02-25;1830;15737;91319;5;1473;134
2022-02-24;2078;15198;93208;3;1690;149
2022-02-23;2620;15796;94765;3;2150;158
2022-02-22;2567;15939;95803;3;2102;167
2022-02-21;2747;16516;97119;6;2223;199
2022-02-20;2668;16816;98796;5;2191;195
2022-02-19;2209;17292;100445;5;1786;192
2022-02-18;1200;17969;102556;6;925;188
2022-02-17;2699;19795;105444;11;2151;180
2022-02-16;2785;20164;106943;11;2234;172
2022-02-15;3200;20892;108700;10;2496;183
2022-02-14;3137;22128;110313;7;2453;199
2022-02-13;3253;23458;111445;10;2582;227
2022-02-12;3002;24994;111974;8;2343;229
2022-02-11;3223;26696;112577;6;2521;218
2022-02-10;3146;27772;113164;8;2478;226
2022-02-09;3543;29034;114695;9;2776;212
2022-02-08;4404;29645;115048;11;3459;218
2022-02-07;4513;29628;114249;7;3556;223
2022-02-06;4884;29548;113309;3;3872;229
2022-02-05;4795;29237;111621;3;3810;225
2022-02-04;4388;29002;110013;6;3458;214
2022-02-03;4530;29198;109209;5;3602;201
2022-02-02;4210;29120;108824;6;3350;196
2022-02-01;4393;29026;108874;8;3470;204
2022-01-31;4412;28686;108811;9;3488;208
2022-01-30;4580;28269;108194;9;3662;205
2022-01-29;4590;27911;106662;7;3641;209
2022-01-28;4601;28121;105704;8;3635;199
2022-01-27;4410;28237;104906;1;3512;199
2022-01-26;4124;28649;104394;1;3258;200
2022-01-25;3977;29264;104109;4;3183;196
2022-01-24;3912;29835;104007;4;3088;198
2022-01-23;4199;30886;103789;3;3356;208
2022-01-22;4824;31760;103205;0;3863;199
2022-01-21;4740;31513;102238;5;3807;208
2022-01-20;4913;30787;101230;3;3979;201
2022-01-19;4761;29693;99973;3;3830;203
2022-01-18;4592;28960;99081;4;3716;200
2022-01-17;4999;29397;98484;4;4061;197
2022-01-16;5111;28419;97310;5;4166;213
2022-01-15;4569;26826;96144;6;3761;207
2022-01-14;3923;25587;95220;6;3168;204
2022-01-13;3747;24509;94842;7;2988;205
2022-01-12;3971;23628;94628;8;3224;211
2022-01-11;5045;22998;94284;4;4127;194
2022-01-10;3929;21985;93168;5;3209;191
2022-01-09;3388;22284;92820;7;2733;202
2022-01-08;3276;23165;93204;6;2682;205
2022-01-07;2739;23493;93570;5;2238;209
2022-01-06;2788;23444;94197;4;2259;212
2022-01-05;3328;24017;94687;6;2696;219
2022-01-04;4019;24217;94956;3;3241;216
2022-01-03;4240;24017;94744;4;3462;207
2022-01-02;4311;23527;94154;4;3475;195
2022-01-01;3628;23134;93258;4;2961;192
2021-12-31;2705;23095;92798;7;2163;192
2021-12-30;3400;23818;93242;8;2718;193
2021-12-29;3561;24013;93061;9;2851;198
2021-12-28;3758;24007;93131;8;3054;204
2021-12-27;3714;23683;93070;15;2963;205
2021-12-26;3852;23630;92981;15;3084;199
2021-12-25;3634;23669;92571;17;2903;208
2021-12-24;3477;23664;92445;16;2784;208
2021-12-23;3645;23890;92224;14;2887;211
2021-12-22;3545;23791;91881;15;2850;210
2021-12-21;3481;23738;91513;10;2777;210
2021-12-20;3709;23766;91238;12;2958;206
2021-12-19;3883;23751;90640;13;3162;193
2021-12-18;3674;23637;89712;12;2954;189
2021-12-17;3749;23538;89082;13;3032;192
2021-12-16;3491;23618;88430;9;2840;195
2021-12-15;3484;23856;87995;12;2800;193
2021-12-14;3511;23927;87566;13;2834;198
2021-12-13;3675;23886;87236;12;2980;205
2021-12-12;3721;23872;86660;14;3049;187
2021-12-11;3538;23876;85897;14;2890;188
2021-12-10;3771;23906;85560;11;3084;193
2021-12-09;3747;23385;85252;11;3053;186
2021-12-08;3530;22814;84687;6;2899;183
2021-12-07;3499;22580;84309;9;2793;180
2021-12-06;3659;22300;84193;7;2948;175
2021-12-05;3755;22320;83944;8;3033;176
2021-12-04;3620;22286;83422;9;2986;178
2021-12-03;3230;22211;83045;9;2621;188
2021-12-02;3149;22305;82950;10;2531;179
2021-12-01;3286;22627;83037;11;2645;173
2021-11-30;3204;22540;83067;8;2574;165
2021-11-29;3651;22562;83357;8;2941;159
2021-11-28;3723;22058;82960;10;3042;162
2021-11-27;3567;21530;82215;6;2887;166
2021-11-26;3355;20949;81628;8;2736;175
2021-11-25;3449;20421;81166;7;2814;161
2021-11-24;3228;19922;80618;7;2646;160
2021-11-23;3211;19692;80315;11;2627;159
2021-11-22;3091;19492;80127;9;2503;150
2021-11-21;3149;19344;79833;9;2606;142
2021-11-20;2944;19290;79456;8;2422;153
2021-11-19;2797;19345;79366;10;2255;165
2021-11-18;2902;19407;79483;12;2391;156
2021-11-17;2982;19631;79456;14;2405;145
2021-11-16;3000;20035;79415;10;2440;149
2021-11-15;2924;20105;79526;15;2435;140
2021-11-14;3055;20232;79610;11;2518;147
2021-11-13;3013;20453;79460;9;2461;153
2021-11-12;2833;20713;79575;8;2293;159
2021-11-11;3143;20994;79516;8;2581;146
2021-11-10;3386;21083;79262;1;2797;141
2021-11-09;3086;20775;78984;0;2512;155
2021-11-08;3087;20905;79019;2;2497;157
2021-11-07;3288;21110;78762;2;2718;162
2021-11-06;3293;21322;78410;2;2747;155
2021-11-05;3123;21134;78289;1;2558;155
2021-11-04;3200;20870;78198;3;2608;150
2021-11-03;3084;20510;78010;6;2541;144
2021-11-02;3217;20246;78162;10;2672;150
2021-11-01;3274;19810;78171;11;2717;144
2021-10-31;3486;19418;78049;8;2897;143
2021-10-30;3109;18954;77600;7;2574;145
2021-10-29;2843;18571;77615;8;2365;144
2021-10-28;2818;18419;77719;9;2334;144
2021-10-27;2792;18428;77828;12;2257;132
2021-10-26;2786;18523;77928;10;2286;140
2021-10-25;2853;18626;78225;9;2348;135
2021-10-24;2984;18652;78449;9;2445;149
2021-10-23;2721;18791;78053;8;2243;147
2021-10-22;2699;19056;76794;6;2211;149
2021-10-21;2813;19212;76869;5;2288;139
2021-10-20;2869;19541;77157;4;2330;135
2021-10-19;2867;19436;77585;5;2383;146
2021-10-18;2876;19392;78581;4;2376;139
2021-10-17;3112;19551;79406;3;2581;144
2021-10-16;3013;19530;79853;4;2485;135
2021-10-15;2876;19259;80481;7;2308;134
2021-10-14;3122;19303;81077;4;2566;133
2021-10-13;2784;19319;81584;3;2265;141
2021-10-12;2814;19550;82476;3;2300;141
2021-10-11;3065;19660;83434;4;2497;135
2021-10-10;3098;19832;84135;6;2519;152
2021-10-09;2776;19956;84722;6;2240;147
2021-10-08;2894;20340;85542;8;2354;160
2021-10-07;3145;20451;86205;5;2593;152
2021-10-06;2993;20404;86671;6;2393;166
2021-10-05;2940;20463;87504;5;2362;163
2021-10-04;3247;20484;88281;4;2643;154
2021-10-03;3251;20118;88662;5;2579;163
2021-10-02;3168;20068;89087;4;2580;163
2021-10-01;3038;20010;89620;2;2469;164
2021-09-30;3093;19501;90102;3;2462;165
2021-09-29;3055;17768;90523;6;2477;165
2021-09-28;2951;17495;91151;5;2390;167
2021-09-27;2875;17645;91927;5;2266;161
2021-09-26;3176;18134;92671;4;2526;172
2021-09-25;3099;18992;93108;5;2511;180
2021-09-24;2502;19688;93689;5;1994;187
2021-09-23;1192;20760;94455;6;911;188
2021-09-22;2781;23168;96359;3;2200;183
2021-09-21;3125;23857;97170;5;2472;171
2021-09-20;3369;24444;97921;3;2676;159
2021-09-19;4061;24924;98192;1;3209;151
2021-09-18;3907;24858;97971;2;3083;180
2021-09-17;3704;24899;98030;1;2953;179
2021-09-16;3798;25019;98213;4;3027;178
2021-09-15;3531;24988;98484;5;2776;177
2021-09-14;3740;25178;98832;6;2935;174
2021-09-13;3900;25205;99250;7;3107;185
2021-09-12;3957;25271;99383;7;3132;172
2021-09-11;3938;25222;99359;8;3149;169
2021-09-10;3797;25043;99368;7;3012;181
2021-09-09;3788;24984;99519;8;3042;183
2021-09-08;3726;25064;99569;9;2936;178
2021-09-07;3781;25018;99585;5;3012;179
2021-09-06;3973;24831;99601;5;3147;185
2021-09-05;3902;24725;99387;6;3087;194
2021-09-04;3776;24789;99095;6;3030;179
2021-09-03;3719;24792;98886;6;2951;204
2021-09-02;3869;24716;98719;7;3133;190
2021-09-01;3636;24609;98364;5;2955;188
2021-08-31;3572;24435;98342;6;2841;204
2021-08-30;3822;24397;98576;4;3039;208
2021-08-29;3946;24362;98260;4;3119;194
2021-08-28;3791;24451;97967;5;3005;183
2021-08-27;3686;24360;97784;4;2992;185
2021-08-26;3767;24427;97659;4;3010;190
2021-08-25;3490;24575;97508;5;2782;187
2021-08-24;3509;24992;97591;5;2798;193
2021-08-23;3797;25563;97891;6;3041;189
2021-08-22;4040;25665;97599;5;3248;196
2021-08-21;3666;25819;97219;7;2911;191
2021-08-20;3789;26191;97090;7;3041;186
2021-08-19;3919;26271;96766;6;3133;175
2021-08-18;3905;26254;96276;6;3139;173
2021-08-17;4098;26294;95809;9;3314;177
2021-08-16;3914;26027;95433;9;3143;167
2021-08-15;4244;25866;95083;7;3388;180
2021-08-14;4066;25465;94332;9;3301;186
2021-08-13;3864;25102;93631;9;3155;179
2021-08-12;3916;24751;92931;10;3208;166
2021-08-11;3994;24384;92254;8;3257;166
2021-08-10;3810;23948;91515;7;3106;172
2021-08-09;3699;23608;91020;7;2979;176
2021-08-08;3772;23582;90591;5;3055;176
2021-08-07;3667;23647;89838;7;3012;166
2021-08-06;3499;23355;89148;6;2841;167
2021-08-05;3509;23395;88637;4;2874;162
2021-08-04;3498;23416;88110;5;2824;164
2021-08-03;3487;23493;87799;8;2822;157
2021-08-02;3651;23561;87551;9;2941;155
2021-08-01;3833;23529;87160;6;3114;153
2021-07-31;3412;23540;86399;7;2785;156
2021-07-30;3547;23550;86206;5;2873;157
2021-07-29;3506;23568;85977;5;2829;160
2021-07-28;3563;23550;85883;6;2885;160
2021-07-27;3557;23426;85590;6;2917;155
2021-07-26;3609;23205;85276;5;2919;157
2021-07-25;3841;22965;84759;5;3111;157
2021-07-24;3477;22772;84057;4;2847;156
2021-07-23;3571;22764;83726;6;2893;156
2021-07-22;3530;22539;83101;10;2905;156
2021-07-21;3406;22242;82994;8;2784;165
2021-07-20;3326;21949;83071;5;2697;160
2021-07-19;3334;21791;83286;5;2695;171
2021-07-18;3595;21600;83547;7;2942;172
2021-07-17;3460;21299;83559;7;2842;169
2021-07-16;3345;21023;83637;7;2745;172
2021-07-15;3245;20532;83738;9;2640;183
2021-07-14;3078;20167;83980;9;2505;183
2021-07-13;3124;20017;84492;9;2514;188
2021-07-12;3134;19856;85068;9;2510;189
2021-07-11;3268;19823;85387;9;2620;185
2021-07-10;3182;19779;85583;12;2560;173
2021-07-09;2851;19764;85802;13;2289;175
2021-07-08;2878;19850;86328;9;2314;182
2021-07-07;2934;20141;86891;10;2377;184
2021-07-06;2948;20450;87229;11;2403;184
2021-07-05;3098;20832;87759;11;2469;182
2021-07-04;3246;20969;87841;8;2627;174
2021-07-03;3166;20921;87802;11;2555;189
2021-07-02;2894;20724;88142;13;2353;191
2021-07-01;3176;20770;88650;14;2562;186
2021-06-30;3275;20721;88704;12;2644;187
2021-06-29;3356;20287;88811;9;2730;194
2021-06-28;3226;20351;89011;9;2615;206
2021-06-27;3211;20597;89186;10;2570;197
2021-06-26;2958;20942;89269;9;2424;203
2021-06-25;2969;21558;89618;8;2396;207
2021-06-24;3118;22150;89906;11;2539;201
2021-06-23;2780;22551;89848;10;2235;206
2021-06-22;3453;23223;90035;7;2750;211
2021-06-21;3491;23316;89880;4;2841;212
2021-06-20;3568;23507;89282;5;2872;222
2021-06-19;3633;23723;88529;6;2952;209
2021-06-18;3607;23588;87947;8;2954;197
2021-06-17;3579;23450;87526;10;2865;192
2021-06-16;3478;23336;86821;9;2813;188
2021-06-15;3534;23378;86106;11;2859;181
2021-06-14;3735;23375;85494;10;3056;191
2021-06-13;3788;23032;84687;10;3078;200
2021-06-12;3496;22896;83912;10;2841;190
2021-06-11;3486;22577;83487;10;2838;191
2021-06-10;3446;22336;82936;12;2786;176
2021-06-09;3523;22437;82787;11;2883;181
2021-06-08;3505;22402;83008;10;2868;175
2021-06-07;3369;22190;83052;11;2725;177
2021-06-06;3639;22256;83255;11;2959;176
2021-06-05;3127;22285;83054;11;2538;181
2021-06-04;3244;22599;83287;9;2648;193
2021-06-03;3576;22610;83525;8;2933;188
2021-06-02;3491;22455;83658;9;2834;191
2021-06-01;3254;22320;83740;6;2651;189
2021-05-31;3411;22154;83671;7;2748;194
2021-05-30;3679;21770;83465;6;3005;188
2021-05-29;3457;21377;82897;7;2826;183
2021-05-28;3255;20760;82350;11;2672;185
2021-05-27;3426;20183;81878;10;2812;182
2021-05-26;3324;19718;81300;13;2720;183
2021-05-25;3086;19524;81022;12;2501;177
2021-05-24;2977;19176;81132;7;2443;182
2021-05-23;3230;18834;81131;7;2611;179
2021-05-22;2812;18470;81043;6;2266;186
2021-05-21;2674;18458;81181;5;2147;194
2021-05-20;2933;18623;81461;5;2394;189
2021-05-19;3138;18670;81481;3;2476;199
2021-05-18;2709;18421;81295;4;2130;205
2021-05-17;2625;18935;81606;5;2078;207
2021-05-16;2822;20010;81893;4;2249;196
2021-05-15;2792;20714;81934;5;2210;191
2021-05-14;2854;21469;82007;6;2266;207
2021-05-13;2962;21996;81899;11;2416;216
2021-05-12;2849;22381;81652;11;2275;216
2021-05-11;3252;23028;81614;14;2560;213
2021-05-10;3805;23546;81507;17;3044;212
2021-05-09;3585;23372;80790;17;2800;201
2021-05-08;3618;23027;80289;16;2865;198
2021-05-07;3444;22626;79776;15;2735;190
2021-05-06;3359;22298;79294;15;2685;195
2021-05-05;3557;21812;78701;13;2862;196
2021-05-04;3788;21111;78164;12;3077;199
2021-05-03;3589;20176;77438;14;2882;191
2021-05-02;3224;19678;76865;14;2589;183
2021-05-01;3181;19700;76269;13;2520;199
2021-04-30;3079;19589;75688;17;2446;197
2021-04-29;2840;19672;74970;15;2271;204
2021-04-28;2847;19823;74942;15;2245;187
2021-04-27;2768;20065;74868;8;2224;190
2021-04-26;3059;20333;74877;7;2454;194
2021-04-25;3266;20153;74419;7;2576;196
2021-04-24;3070;19992;73863;7;2431;196
2021-04-23;3126;19923;73531;9;2475;194
2021-04-22;3012;19717;73230;9;2401;182
2021-04-21;3085;19613;73104;8;2427;188
2021-04-20;3087;19308;72969;10;2484;186
2021-04-19;2863;18918;72878;14;2246;181
2021-04-18;3084;18953;72775;11;2453;180
2021-04-17;3015;19031;72323;10;2426;193
2021-04-16;2918;18954;72035;8;2320;177
2021-04-15;2862;18984;71811;9;2305;180
2021-04-14;2739;19073;71455;10;2228;185
2021-04-13;2691;19184;71282;10;2154;186
2021-04-12;2903;19208;71260;10;2320;186
2021-04-11;3143;19252;71080;6;2530;194
2021-04-10;2973;19087;70595;5;2399;197
2021-04-09;2947;19027;70297;8;2336;185
2021-04-08;2949;18639;70193;11;2357;201
2021-04-07;2879;18192;69989;14;2327;184
2021-04-06;2683;17521;69556;15;2140;186
2021-04-05;2950;17642;69566;15;2350;183
2021-04-04;2971;17462;69252;16;2425;185
2021-04-03;2905;17297;68815;18;2328;184
2021-04-02;2520;16963;68468;18;1992;189
2021-04-01;2449;17039;68570;18;1992;201
2021-03-31;2193;17209;68596;16;1760;188
2021-03-30;2817;17676;68894;13;2298;189
2021-03-29;2726;17715;68950;14;2172;196
2021-03-28;2825;17853;68926;14;2209;189
2021-03-27;2566;18037;68863;12;2047;185
2021-03-26;2608;18148;68887;12;2082;188
2021-03-25;2632;18069;68942;10;2108;186
2021-03-24;2719;18065;68826;8;2194;177
2021-03-23;2877;17989;68912;8;2304;177
2021-03-22;2879;17604;68752;7;2305;187
2021-03-21;2978;17310;68366;8;2384;182
2021-03-20;2660;17006;67843;8;2156;181
2021-03-19;2529;17041;67584;8;2038;176
2021-03-18;2631;17074;67441;9;2103;176
2021-03-17;2635;17081;67239;8;2126;169
2021-03-16;2441;17241;67009;9;1968;164
2021-03-15;2546;17471;66976;8;2042;167
2021-03-14;2652;17363;66906;8;2135;166
2021-03-13;2702;17411;66602;9;2194;171
2021-03-12;2591;17232;66253;13;2097;162
2021-03-11;2667;17131;65980;11;2166;161
2021-03-10;2802;16972;65744;9;2289;166
2021-03-09;2677;16827;65378;7;2183;157
2021-03-08;2419;16636;65231;8;1921;164
2021-03-07;2681;16775;65245;8;2180;173
2021-03-06;2504;16977;65016;8;2048;178
2021-03-05;2480;17132;64732;9;2003;164
2021-03-04;2482;17306;64672;10;2027;164
2021-03-03;2611;17391;64496;8;2094;163
2021-03-02;2506;17413;64247;7;2032;157
2021-03-01;2548;17397;64287;8;2091;159
2021-02-28;2897;17619;64049;8;2382;164
2021-02-27;2699;17369;63562;8;2206;157
2021-02-26;2659;17098;63406;8;2161;175
2021-02-25;2557;16785;63189;9;2079;155
2021-02-24;2635;16600;62933;12;2118;160
2021-02-23;2471;16356;62623;11;2054;162
2021-02-22;2820;16249;62629;8;2310;166
2021-02-21;2645;15818;62162;7;2117;165
2021-02-20;2409;15613;61814;7;1936;155
2021-02-19;2338;15669;61704;7;1870;168
2021-02-18;2361;15630;62021;8;1899;171
2021-02-17;2385;15645;62381;8;1932;179
2021-02-16;2372;15552;62655;7;1894;170
2021-02-15;2361;15542;62931;7;1920;159
2021-02-14;2412;15569;63146;9;1945;166
2021-02-13;2458;15651;63261;11;1991;167
2021-02-12;2324;15639;63457;11;1847;178
2021-02-11;2389;15761;63683;10;1931;176
2021-02-10;2281;15590;63893;11;1827;168
2021-02-09;2363;15706;64323;12;1922;157
2021-02-08;2374;15678;64648;11;1901;154
2021-02-07;2510;15617;64916;10;2035;149
2021-02-06;2436;15650;65118;10;1957;151
2021-02-05;2426;15525;65247;12;1980;159
2021-02-04;2234;15436;65249;12;1764;165
2021-02-03;2384;15722;65619;10;1945;164
2021-02-02;2336;15751;65788;11;1853;165
2021-02-01;2290;15695;66184;10;1840;165
2021-01-31;2546;15676;66528;9;2081;163
2021-01-30;2316;15647;66270;6;1861;159
2021-01-29;2340;15642;65785;9;1922;163
2021-01-28;2525;15460;65674;10;2023;153
2021-01-27;2415;15242;65445;11;1974;155
2021-01-26;2264;15473;65340;12;1852;151
2021-01-25;2270;15900;65312;12;1817;159
2021-01-24;2494;16274;65249;10;2042;157
2021-01-23;2319;16430;64990;11;1843;145
2021-01-22;2189;16725;64941;11;1759;144
2021-01-21;2270;17027;64889;11;1807;143
2021-01-20;2650;17413;64753;12;2188;137
2021-01-19;2732;17299;64167;11;2259;129
2021-01-18;2671;17197;63613;9;2191;131
2021-01-17;2669;17275;63001;9;2204;123
2021-01-16;2603;17324;62388;8;2141;115
2021-01-15;2508;17341;61905;9;2056;124
2021-01-14;2675;17572;61649;6;2208;126
2021-01-13;2540;17442;61235;6;2107;125
2021-01-12;2613;17331;61069;6;2158;122
2021-01-11;2736;17303;60765;6;2264;118
2021-01-10;2735;17170;60215;7;2269;111
2021-01-09;2635;17178;59691;8;2196;108
2021-01-08;2711;17211;59182;8;2258;117
2021-01-07;2530;16813;58715;5;2077;111
2021-01-06;2440;16055;58420;5;2010;101
2021-01-05;2570;15861;58130;4;2126;92
2021-01-04;2598;15501;57738;4;2128;99
2021-01-03;2758;15200;57433;6;2312;96
2021-01-02;2682;14721;56807;4;2229;92
2021-01-01;2316;14206;55677;4;1947;91
2020-12-31;1661;14042;54728;7;1398;97
2020-12-30;2185;14520;54331;6;1816;102
2020-12-29;2157;14415;53499;6;1829;95
2020-12-28;2276;14294;52659;7;1896;101
2020-12-27;2268;14032;51696;5;1922;92
2020-12-26;2101;13849;50673;7;1800;94
2020-12-25;2164;13692;49849;4;1825;91
2020-12-24;2163;13494;49012;4;1826;91
2020-12-23;2058;13363;48076;6;1754;85
2020-12-22;2041;13494;47320;6;1708;79
2020-12-21;2009;13640;46626;6;1675;81
2020-12-20;2102;14017;45890;6;1747;77
2020-12-19;1948;14181;45090;5;1657;78
2020-12-18;1963;14294;44910;4;1645;78
2020-12-17;2038;14443;46494;5;1668;75
2020-12-16;2216;14467;48425;5;1841;85
2020-12-15;2177;14428;50491;6;1808;78
2020-12-14;2410;14380;52671;4;1948;80
2020-12-13;2282;14065;54871;4;1846;77
2020-12-12;2101;13929;57073;2;1715;82
2020-12-11;2102;14018;59455;3;1701;94
2020-12-10;2013;13957;61827;4;1637;101
2020-12-09;2198;13362;64326;5;1780;112
2020-12-08;2130;12468;66789;3;1689;110
2020-12-07;2066;11644;69490;3;1647;105
2020-12-06;2107;10827;71909;3;1656;102
2020-12-05;2227;10009;74144;6;1754;104
2020-12-04;2074;8989;76224;5;1642;106
2020-12-03;1379;8081;78565;5;1024;108
2020-12-02;1242;7927;81399;5;946;118
2020-12-01;1264;7906;83952;4;916;135
2020-11-30;1226;7773;86674;4;916;144
2020-11-29;1213;7786;89230;4;914;150
2020-11-28;1150;7814;91457;4;839;162
2020-11-27;1142;7839;93885;4;825;169
2020-11-26;1205;7868;96381;4;886;183
2020-11-25;1217;8426;98712;3;876;227
2020-11-24;1111;10855;100972;4;805;282
2020-11-23;1234;13801;104184;7;874;352
2020-11-22;1266;16990;106563;10;902;409
2020-11-21;1186;20188;108728;14;855;438
2020-11-20;1172;23621;110942;24;768;478
2020-11-19;1833;27000;112987;61;1221;515
2020-11-18;3821;29919;114201;79;2460;549
2020-11-17;4331;31133;114807;81;2764;538
2020-11-16;4694;31994;115168;77;3027;563
2020-11-15;4852;32713;115006;77;3160;549
2020-11-14;5060;33464;114564;74;3416;542
2020-11-13;5019;33642;114042;76;3346;537
2020-11-12;5119;33856;113490;76;3430;526
2020-11-11;5159;33874;112825;77;3398;512
2020-11-10;5296;34108;112346;78;3526;491
2020-11-09;5480;34079;111743;78;3721;505
2020-11-08;5674;33512;110503;78;3791;491
2020-11-07;5362;32933;109889;78;3609;494
2020-11-06;5180;32457;109541;78;3513;478
2020-11-05;5193;31745;109218;78;3419;465
2020-11-04;5415;31213;108572;78;3637;446
2020-11-03;5203;30663;106091;78;3502;432
2020-11-02;4815;30169;103391;78;3286;440
