﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;38;386;1159;0;32;0
2022-05-24;47;408;1149;0;43;0
2022-05-23;47;407;1148;0;43;0
2022-05-22;55;402;1136;0;50;0
2022-05-21;53;409;1116;0;52;1
2022-05-20;62;391;1093;0;54;1
2022-05-19;97;371;1067;0;93;0
2022-05-18;59;333;992;0;51;0
2022-05-17;48;334;965;0;42;0
2022-05-16;42;329;947;0;37;1
2022-05-15;65;337;936;0;62;1
2022-05-14;39;318;893;0;34;0
2022-05-13;41;306;888;0;38;0
2022-05-12;60;293;874;0;58;0
2022-05-11;55;264;842;0;51;0
2022-05-10;39;237;818;0;35;1
2022-05-09;49;223;814;0;46;1
2022-05-08;44;196;792;0;40;0
2022-05-07;27;169;776;0;24;0
2022-05-06;28;168;783;0;23;1
2022-05-05;33;169;794;0;32;1
2022-05-04;28;167;786;0;25;1
2022-05-03;25;159;788;0;21;1
2022-05-02;22;161;795;0;19;1
2022-05-01;16;165;788;0;13;0
2022-04-30;27;194;801;0;26;0
2022-04-29;28;201;812;0;28;0
2022-04-28;30;204;838;0;30;0
2022-04-27;18;206;840;0;17;1
2022-04-26;26;217;873;0;24;2
2022-04-25;23;209;911;0;22;1
2022-04-24;43;213;935;0;38;0
2022-04-23;33;195;953;0;30;0
2022-04-22;32;189;970;0;29;0
2022-04-21;32;181;990;0;30;0
2022-04-20;30;180;1008;0;29;0
2022-04-19;19;177;1027;0;18;2
2022-04-18;28;186;1059;0;24;2
2022-04-17;25;188;1085;0;25;1
2022-04-16;27;195;1093;0;24;1
2022-04-15;23;194;1099;0;21;1
2022-04-14;31;198;1123;0;29;1
2022-04-13;27;199;1139;0;24;0
2022-04-12;30;210;1177;0;29;2
2022-04-11;30;205;1200;0;28;1
2022-04-10;34;205;1225;0;31;1
2022-04-09;26;200;1246;0;24;0
2022-04-08;26;187;1261;0;23;0
2022-04-07;33;188;1266;0;30;0
2022-04-06;36;195;1269;0;32;0
2022-04-05;26;217;1277;0;24;0
2022-04-04;30;224;1292;0;26;1
2022-04-03;29;247;1303;0;28;0
2022-04-02;13;281;1304;0;12;0
2022-04-01;28;316;1335;0;24;0
2022-03-31;39;346;1347;0;36;0
2022-03-30;57;360;1351;0;46;0
2022-03-29;35;356;1338;0;32;0
2022-03-28;53;372;1321;0;51;0
2022-03-27;64;369;1309;0;57;1
2022-03-26;53;362;1276;0;49;0
2022-03-25;60;366;1250;0;55;0
2022-03-24;52;344;1224;0;44;0
2022-03-23;53;329;1191;0;52;0
2022-03-22;51;325;1162;0;47;0
2022-03-21;53;325;1127;0;45;0
2022-03-20;55;339;1098;0;52;0
2022-03-19;60;342;1064;0;54;0
2022-03-18;36;341;1022;0;33;0
2022-03-17;33;362;997;0;31;0
2022-03-16;48;370;981;0;44;0
2022-03-15;48;352;952;0;40;0
2022-03-14;70;344;923;0;66;0
2022-03-13;59;319;869;0;56;0
2022-03-12;57;301;831;0;51;0
2022-03-11;57;288;798;0;54;0
2022-03-10;45;264;751;0;41;0
2022-03-09;32;267;726;0;30;0
2022-03-08;37;275;710;0;36;0
2022-03-07;43;278;683;0;41;0
2022-03-06;44;271;660;0;43;0
2022-03-05;39;242;625;0;37;0
2022-03-04;30;244;602;0;28;0
2022-03-03;48;240;581;0;45;0
2022-03-02;41;220;549;0;39;0
2022-03-01;41;210;528;0;40;0
2022-02-28;35;181;511;0;33;0
2022-02-27;15;171;493;0;14;0
2022-02-26;40;169;490;0;38;0
2022-02-25;26;147;469;0;26;0
2022-02-24;26;139;457;0;23;0
2022-02-23;31;128;453;0;30;0
2022-02-22;13;105;432;0;12;0
2022-02-21;24;107;442;0;22;0
2022-02-20;12;100;437;0;10;0
2022-02-19;17;102;441;0;16;0
2022-02-18;19;99;448;0;19;0
2022-02-17;13;98;442;0;13;0
2022-02-16;8;103;447;0;8;0
2022-02-15;15;102;456;0;14;0
2022-02-14;19;104;467;0;19;0
2022-02-13;12;99;469;0;11;0
2022-02-12;14;97;479;0;12;0
2022-02-11;19;102;489;0;16;0
2022-02-10;19;93;493;0;18;0
2022-02-09;7;89;498;0;7;0
2022-02-08;16;89;513;0;15;0
2022-02-07;14;87;522;0;13;0
2022-02-06;10;92;534;0;9;1
2022-02-05;20;107;545;0;19;1
2022-02-04;9;104;557;0;7;0
2022-02-03;17;107;566;0;16;0
2022-02-02;7;108;578;0;7;0
2022-02-01;13;116;604;0;11;0
2022-01-31;18;123;624;0;15;0
2022-01-30;25;117;638;0;24;0
2022-01-29;17;114;632;0;16;0
2022-01-28;11;114;644;0;11;0
2022-01-27;18;117;660;0;18;0
2022-01-26;15;124;668;0;14;0
2022-01-25;19;124;677;0;19;0
2022-01-24;12;123;685;0;8;0
2022-01-23;22;129;703;0;21;0
2022-01-22;17;133;709;0;15;0
2022-01-21;15;138;709;0;15;0
2022-01-20;26;145;717;0;22;0
2022-01-19;16;144;720;0;14;0
2022-01-18;18;150;727;0;17;0
2022-01-17;18;156;732;0;17;0
2022-01-16;26;162;736;0;25;0
2022-01-15;23;160;726;0;22;0
2022-01-14;22;163;719;0;20;0
2022-01-13;26;165;713;0;25;0
2022-01-12;21;171;703;0;19;0
2022-01-11;23;168;698;0;21;0
2022-01-10;24;176;698;0;22;0
2022-01-09;26;189;699;0;21;0
2022-01-08;26;197;704;0;22;0
2022-01-07;23;204;701;0;23;0
2022-01-06;35;200;707;0;34;0
2022-01-05;17;195;696;0;15;0
2022-01-04;30;207;701;0;28;0
2022-01-03;37;206;687;0;35;0
2022-01-02;34;193;673;0;32;0
2022-01-01;33;188;657;0;32;0
2021-12-31;20;184;640;0;20;0
2021-12-30;29;191;641;0;28;0
2021-12-29;30;178;630;0;28;0
2021-12-28;29;172;628;0;28;0
2021-12-27;23;168;649;0;21;0
2021-12-26;27;166;650;0;25;0
2021-12-25;29;163;646;0;26;0
2021-12-24;29;157;650;0;28;0
2021-12-23;15;144;652;0;15;0
2021-12-22;23;144;666;0;22;0
2021-12-21;28;137;673;0;26;0
2021-12-20;21;124;671;0;20;0
2021-12-19;22;120;660;0;22;0
2021-12-18;21;120;657;0;19;0
2021-12-17;16;125;658;0;16;0
2021-12-16;15;135;665;0;15;0
2021-12-15;15;139;659;0;15;0
2021-12-14;15;153;669;0;15;0
2021-12-13;16;161;680;0;12;0
2021-12-12;24;168;682;0;22;0
2021-12-11;26;159;674;0;24;0
2021-12-10;26;156;663;0;25;0
2021-12-09;21;147;647;0;19;0
2021-12-08;30;144;634;0;28;0
2021-12-07;25;138;626;0;23;0
2021-12-06;21;133;625;0;20;0
2021-12-05;16;139;612;0;14;0
2021-12-04;22;175;618;0;22;0
2021-12-03;17;175;619;0;16;0
2021-12-02;17;180;619;0;14;0
2021-12-01;25;194;622;0;23;0
2021-11-30;19;201;613;0;18;0
2021-11-29;27;211;611;0;26;0
2021-11-28;52;214;602;0;51;0
2021-11-27;23;187;571;0;20;0
2021-11-26;21;174;573;0;21;0
2021-11-25;31;174;578;0;26;0
2021-11-24;32;166;568;0;30;0
2021-11-23;30;159;555;0;29;0
2021-11-22;32;139;542;0;27;0
2021-11-21;27;137;529;0;25;0
2021-11-20;9;140;529;0;8;0
2021-11-19;22;145;532;0;21;0
2021-11-18;21;138;530;0;19;1
2021-11-17;25;132;523;0;24;0
2021-11-16;9;118;520;0;8;0
2021-11-15;29;117;529;0;27;0
2021-11-14;29;110;518;0;26;0
2021-11-13;15;105;513;0;12;0
2021-11-12;17;100;531;0;14;0
2021-11-11;15;105;559;0;14;1
2021-11-10;12;115;580;0;10;0
2021-11-09;7;119;604;0;6;0
2021-11-08;20;129;648;0;18;0
2021-11-07;22;123;668;0;22;0
2021-11-06;8;118;675;0;8;0
2021-11-05;21;127;689;0;20;1
2021-11-04;25;127;698;0;24;2
2021-11-03;16;126;701;0;16;2
2021-11-02;17;136;714;0;16;2
2021-11-01;14;137;742;0;12;1
2021-10-31;18;141;762;0;16;2
2021-10-30;19;142;776;0;14;2
2021-10-29;21;140;787;0;18;2
2021-10-28;24;149;797;0;21;1
2021-10-27;28;137;809;0;28;1
2021-10-26;21;129;806;0;15;1
2021-10-25;18;123;817;0;16;1
2021-10-24;17;128;830;0;15;1
2021-10-23;17;129;828;0;14;1
2021-10-22;27;131;840;0;24;1
2021-10-21;12;127;849;0;11;1
2021-10-20;21;145;866;0;19;1
2021-10-19;12;166;882;0;11;1
2021-10-18;24;194;907;0;22;2
2021-10-17;21;209;913;0;16;3
2021-10-16;18;242;921;0;14;4
2021-10-15;21;267;924;0;21;2
2021-10-14;31;276;930;0;28;1
2021-10-13;45;268;937;0;41;1
2021-10-12;39;257;912;0;37;0
2021-10-11;38;247;908;0;33;0
2021-10-10;56;242;906;0;52;0
2021-10-09;47;235;880;0;40;0
2021-10-08;32;225;866;0;28;1
2021-10-07;24;226;854;0;24;1
2021-10-06;34;227;851;0;32;0
2021-10-05;29;223;833;0;27;0
2021-10-04;29;230;831;0;27;0
2021-10-03;46;229;826;0;39;0
2021-10-02;36;217;810;0;30;0
2021-10-01;34;213;812;0;31;1
2021-09-30;27;194;807;0;26;1
2021-09-29;30;194;802;0;27;0
2021-09-28;37;199;801;0;32;0
2021-09-27;30;196;790;0;23;0
2021-09-26;29;207;795;0;28;0
2021-09-25;32;218;788;0;30;0
2021-09-24;18;216;775;0;17;1
2021-09-23;28;223;778;0;27;1
2021-09-22;35;213;779;0;33;1
2021-09-21;32;208;764;0;31;0
2021-09-20;38;212;766;0;37;1
2021-09-19;39;191;754;0;37;1
2021-09-18;30;188;734;0;30;1
2021-09-17;25;190;729;0;25;2
2021-09-16;17;191;727;0;16;1
2021-09-15;29;202;739;0;28;2
2021-09-14;36;190;742;0;33;2
2021-09-13;18;180;735;0;18;1
2021-09-12;36;177;742;0;35;3
2021-09-11;33;167;739;0;30;1
2021-09-10;27;158;729;0;25;1
2021-09-09;28;155;730;0;24;0
2021-09-08;18;163;731;0;17;0
2021-09-07;25;172;745;0;22;0
2021-09-06;16;171;748;0;15;0
2021-09-05;26;182;766;0;25;0
2021-09-04;22;177;759;0;20;0
2021-09-03;25;185;762;0;24;0
2021-09-02;33;181;759;0;29;0
2021-09-01;27;168;755;0;26;0
2021-08-31;22;162;741;0;21;0
2021-08-30;28;168;743;0;25;0
2021-08-29;21;162;739;0;19;0
2021-08-28;32;178;745;0;31;0
2021-08-27;22;173;747;0;20;0
2021-08-26;21;170;760;0;18;0
2021-08-25;20;175;759;0;20;0
2021-08-24;28;178;755;0;27;0
2021-08-23;21;179;755;0;19;0
2021-08-22;37;191;769;0;35;0
2021-08-21;27;182;755;0;24;0
2021-08-20;21;182;753;0;21;0
2021-08-19;25;194;749;0;23;0
2021-08-18;24;191;741;0;21;0
2021-08-17;28;195;741;0;26;0
2021-08-16;33;194;739;0;32;0
2021-08-15;29;193;744;0;29;0
2021-08-14;25;190;740;0;24;1
2021-08-13;34;199;748;0;32;1
2021-08-12;22;186;740;0;21;1
2021-08-11;27;187;744;0;26;0
2021-08-10;26;182;746;0;24;0
2021-08-09;32;182;754;0;32;0
2021-08-08;27;163;750;0;25;0
2021-08-07;34;160;747;0;33;1
2021-08-06;19;147;731;0;17;1
2021-08-05;24;156;742;0;23;1
2021-08-04;21;166;747;0;20;0
2021-08-03;26;179;764;0;25;0
2021-08-02;14;173;766;0;13;0
2021-08-01;24;176;789;0;20;0
2021-07-31;23;181;802;0;22;0
2021-07-30;28;193;801;0;25;0
2021-07-29;35;189;801;0;34;0
2021-07-28;35;178;809;0;34;0
2021-07-27;20;161;797;0;16;0
2021-07-26;17;160;813;0;17;0
2021-07-25;27;166;825;0;23;0
2021-07-24;36;167;833;0;34;0
2021-07-23;26;170;822;0;24;0
2021-07-22;24;171;825;0;23;0
2021-07-21;18;180;833;0;17;0
2021-07-20;18;186;847;0;17;1
2021-07-19;23;193;856;0;21;0
2021-07-18;25;200;871;0;23;0
2021-07-17;40;208;871;0;36;0
2021-07-16;26;199;870;0;24;0
2021-07-15;35;198;868;0;34;0
2021-07-14;25;182;855;0;24;0
2021-07-13;26;187;851;0;24;0
2021-07-12;31;190;857;0;29;0
2021-07-11;32;196;856;0;30;0
2021-07-10;28;194;845;0;28;0
2021-07-09;24;204;844;0;23;0
2021-07-08;18;214;851;0;16;0
2021-07-07;31;218;879;0;28;1
2021-07-06;30;215;886;0;27;0
2021-07-05;40;230;892;0;36;0
2021-07-04;29;215;887;0;26;0
2021-07-03;39;220;893;0;36;0
2021-07-02;36;214;885;0;33;0
2021-07-01;23;212;876;0;20;0
2021-06-30;28;215;879;0;22;0
2021-06-29;45;217;875;0;42;0
2021-06-28;23;209;864;0;20;0
2021-06-27;34;219;870;0;32;0
2021-06-26;32;213;868;0;30;0
2021-06-25;32;219;876;0;31;0
2021-06-24;26;211;872;0;23;1
2021-06-23;32;222;878;0;27;1
2021-06-22;38;218;874;0;33;2
2021-06-21;35;204;871;0;34;0
2021-06-20;27;189;865;0;26;0
2021-06-19;36;194;856;0;35;0
2021-06-18;25;187;846;0;24;0
2021-06-17;36;184;855;0;34;0
2021-06-16;24;178;843;0;20;0
2021-06-15;23;190;858;0;19;0
2021-06-14;23;216;862;0;23;0
2021-06-13;32;228;866;0;29;0
2021-06-12;29;233;885;0;28;0
2021-06-11;21;235;903;0;18;0
2021-06-10;32;250;918;0;29;0
2021-06-09;33;248;907;0;28;0
2021-06-08;50;244;905;0;47;0
2021-06-07;37;219;889;0;33;0
2021-06-06;39;203;871;0;37;0
2021-06-05;33;196;854;0;28;0
2021-06-04;35;196;852;0;33;0
2021-06-03;31;192;847;0;29;0
2021-06-02;26;200;840;0;26;0
2021-06-01;25;201;834;0;24;0
2021-05-31;19;206;841;0;17;0
2021-05-30;33;211;847;0;31;0
2021-05-29;28;210;845;0;26;0
2021-05-28;32;213;842;0;31;0
2021-05-27;39;199;833;0;34;0
2021-05-26;28;189;820;0;25;0
2021-05-25;31;198;818;0;28;0
2021-05-24;26;191;827;0;24;0
2021-05-23;32;200;852;0;28;0
2021-05-22;31;195;861;0;29;0
2021-05-21;21;195;863;0;19;0
2021-05-20;26;224;877;0;25;0
2021-05-19;36;247;867;0;34;0
2021-05-18;22;244;859;0;19;0
2021-05-17;37;245;871;0;37;0
2021-05-16;25;235;870;0;24;0
2021-05-15;31;241;871;0;28;0
2021-05-14;50;226;874;0;44;0
2021-05-13;50;202;858;0;47;0
2021-05-12;34;178;832;0;32;0
2021-05-11;22;174;836;0;19;0
2021-05-10;27;175;846;0;26;0
2021-05-09;32;169;841;0;29;0
2021-05-08;17;168;847;0;17;0
2021-05-07;24;178;858;0;22;0
2021-05-06;27;187;860;0;27;0
2021-05-05;28;184;858;0;26;0
2021-05-04;23;181;869;0;21;0
2021-05-03;21;182;881;0;18;0
2021-05-02;32;186;891;0;27;0
2021-05-01;28;194;886;0;24;0
2021-04-30;33;217;891;0;31;0
2021-04-29;25;225;887;0;22;0
2021-04-28;25;233;898;0;21;0
2021-04-27;23;243;901;0;21;0
2021-04-26;24;236;909;0;23;0
2021-04-25;38;241;902;0;31;0
2021-04-24;53;243;900;0;49;0
2021-04-23;43;230;866;0;39;0
2021-04-22;35;215;845;0;33;1
2021-04-21;34;214;835;0;30;0
2021-04-20;21;211;824;0;18;0
2021-04-19;30;214;838;0;26;0
2021-04-18;38;224;835;0;35;0
2021-04-17;38;216;820;0;38;0
2021-04-16;27;199;804;0;24;1
2021-04-15;35;211;801;0;34;1
2021-04-14;30;206;790;0;30;0
2021-04-13;23;202;784;0;22;0
2021-04-12;37;205;786;0;36;0
2021-04-11;30;206;772;0;28;0
2021-04-10;21;214;765;0;20;0
2021-04-09;38;224;760;0;37;0
2021-04-08;31;209;736;0;29;0
2021-04-07;27;208;722;0;25;0
2021-04-06;26;210;714;0;24;0
2021-04-05;37;219;709;0;33;0
2021-04-04;39;210;699;0;36;0
2021-04-03;32;203;684;0;29;0
2021-04-02;23;190;684;0;22;0
2021-04-01;30;199;677;0;28;0
2021-03-31;32;185;663;0;30;0
2021-03-30;35;173;655;0;31;0
2021-03-29;24;163;644;0;22;0
2021-03-28;31;160;635;0;31;0
2021-03-27;18;162;619;0;16;0
2021-03-26;34;170;619;0;28;0
2021-03-25;19;161;603;0;16;0
2021-03-24;21;168;601;0;18;0
2021-03-23;24;170;599;0;24;0
2021-03-22;21;169;598;0;20;0
2021-03-21;34;174;598;0;32;0
2021-03-20;27;165;578;0;26;1
2021-03-19;23;162;568;0;21;1
2021-03-18;24;163;557;0;24;1
2021-03-17;21;155;541;0;19;1
2021-03-16;23;149;537;0;21;1
2021-03-15;26;142;529;0;24;1
2021-03-14;24;136;518;0;23;0
2021-03-13;24;132;500;0;23;0
2021-03-12;24;132;493;0;22;0
2021-03-11;19;130;483;0;19;0
2021-03-10;15;141;477;0;12;1
2021-03-09;16;143;474;0;15;2
2021-03-08;20;142;481;0;17;1
2021-03-07;20;147;477;0;19;0
2021-03-06;23;148;472;0;21;0
2021-03-05;21;140;464;0;21;0
2021-03-04;31;134;451;0;30;0
2021-03-03;15;119;434;0;12;0
2021-03-02;16;122;436;0;14;1
2021-03-01;24;121;435;0;22;1
2021-02-28;21;114;423;0;19;0
2021-02-27;15;118;420;0;15;0
2021-02-26;16;123;423;0;15;0
2021-02-25;18;121;417;0;15;0
2021-02-24;16;122;408;0;15;0
2021-02-23;15;116;405;0;14;0
2021-02-22;18;110;400;0;17;0
2021-02-21;25;108;390;0;23;0
2021-02-20;20;97;374;0;20;0
2021-02-19;13;90;362;0;13;0
2021-02-18;17;84;361;0;16;0
2021-02-17;10;84;360;0;10;0
2021-02-16;9;87;360;0;7;0
2021-02-15;15;92;364;0;13;0
2021-02-14;16;87;366;0;14;0
2021-02-13;13;93;361;0;12;0
2021-02-12;7;94;363;0;6;0
2021-02-11;16;101;370;0;15;0
2021-02-10;13;98;376;0;12;0
2021-02-09;13;94;384;0;12;0
2021-02-08;9;94;384;0;6;0
2021-02-07;22;101;389;0;21;0
2021-02-06;15;94;383;0;15;0
2021-02-05;14;90;382;0;12;0
2021-02-04;13;94;387;0;13;0
2021-02-03;10;103;390;0;10;0
2021-02-02;13;102;396;0;13;0
2021-02-01;15;95;391;0;12;0
2021-01-31;15;94;388;0;13;0
2021-01-30;12;89;394;0;12;0
2021-01-29;17;84;396;0;16;0
2021-01-28;23;75;397;0;16;0
2021-01-27;10;61;394;0;10;0
2021-01-26;7;64;399;0;7;0
2021-01-25;13;73;410;0;12;0
2021-01-24;9;71;415;0;9;0
2021-01-23;7;73;415;0;7;0
2021-01-22;7;82;414;0;7;0
2021-01-21;8;85;419;0;8;0
2021-01-20;13;91;427;0;13;0
2021-01-19;16;94;435;0;16;0
2021-01-18;11;99;432;0;11;0
2021-01-17;11;108;436;0;11;0
2021-01-16;16;111;444;0;16;0
2021-01-15;10;106;445;0;9;0
2021-01-14;14;113;449;0;14;0
2021-01-13;16;113;451;0;13;0
2021-01-12;22;116;453;0;21;0
2021-01-11;20;111;449;0;20;0
2021-01-10;15;108;444;0;13;0
2021-01-09;11;101;442;0;11;0
2021-01-08;16;99;441;0;15;0
2021-01-07;14;103;440;0;14;0
2021-01-06;18;104;440;0;17;0
2021-01-05;18;103;438;0;13;0
2021-01-04;18;101;440;0;17;0
2021-01-03;9;98;437;0;9;0
2021-01-02;9;107;444;0;8;0
2021-01-01;21;117;449;0;17;0
2020-12-31;15;105;443;0;14;0
2020-12-30;17;98;446;0;17;0
2020-12-29;13;94;439;0;12;0
2020-12-28;15;97;449;0;14;0
2020-12-27;18;104;443;0;18;0
2020-12-26;18;100;433;0;17;0
2020-12-25;9;98;429;0;9;0
2020-12-24;8;109;435;0;7;0
2020-12-23;13;118;448;0;12;0
2020-12-22;16;120;448;0;15;0
2020-12-21;22;120;442;0;21;0
2020-12-20;15;116;442;0;15;0
2020-12-19;16;119;443;0;16;0
2020-12-18;20;118;448;0;19;0
2020-12-17;17;110;442;0;17;0
2020-12-16;15;103;436;0;14;0
2020-12-15;16;102;434;0;14;0
2020-12-14;18;103;433;0;17;0
2020-12-13;18;101;433;0;16;0
2020-12-12;16;100;431;0;16;0
2020-12-11;12;98;425;0;12;0
2020-12-10;11;104;423;0;11;0
2020-12-09;14;106;425;0;12;0
2020-12-08;16;106;427;0;15;0
2020-12-07;15;108;425;0;13;0
2020-12-06;18;105;428;0;16;0
2020-12-05;15;110;423;0;15;0
2020-12-04;19;103;419;0;17;0
2020-12-03;14;95;417;0;13;0
2020-12-02;13;94;415;0;13;0
2020-12-01;18;96;422;0;17;0
2020-11-30;10;100;436;0;9;0
2020-11-29;23;102;449;0;23;0
2020-11-28;8;89;444;0;8;0
2020-11-27;10;102;456;0;10;0
2020-11-26;13;109;461;0;13;0
2020-11-25;15;118;462;0;15;0
2020-11-24;21;116;467;0;20;0
2020-11-23;12;106;475;0;11;0
2020-11-22;10;106;482;0;10;0
2020-11-21;21;109;483;0;20;0
2020-11-20;17;107;476;0;16;0
2020-11-19;24;105;479;0;23;0
2020-11-18;13;91;472;0;12;0
2020-11-17;11;89;478;0;11;0
2020-11-16;12;91;488;0;9;0
2020-11-15;14;96;494;0;14;0
2020-11-14;18;95;495;0;18;0
2020-11-13;15;93;498;0;14;0
2020-11-12;10;89;503;0;10;0
2020-11-11;11;90;508;0;10;0
2020-11-10;13;95;511;0;12;0
2020-11-09;15;95;512;0;14;0
2020-11-08;14;101;514;0;14;0
2020-11-07;17;118;512;0;16;0
2020-11-06;11;124;510;0;11;0
2020-11-05;11;132;513;0;11;0
2020-11-04;15;141;517;0;15;0
2020-11-03;13;141;508;0;12;0
2020-11-02;20;143;508;0;19;0
2020-11-01;31;144;501;0;30;0
2020-10-31;23;142;486;0;22;0
2020-10-30;20;137;481;0;19;0
2020-10-29;21;129;481;0;20;0
2020-10-28;15;121;473;0;14;0
2020-10-27;14;126;468;0;13;0
2020-10-26;23;129;475;0;23;0
2020-10-25;28;125;459;0;26;0
2020-10-24;18;119;440;0;18;0
2020-10-23;12;116;431;0;12;0
2020-10-22;14;119;432;0;13;0
2020-10-21;19;128;429;0;19;0
2020-10-20;16;128;418;0;15;0
2020-10-19;19;129;416;0;19;0
2020-10-18;21;123;406;0;21;0
2020-10-17;15;115;392;0;14;0
2020-10-16;15;116;382;0;15;0
2020-10-15;24;113;378;0;22;0
2020-10-14;19;104;361;0;18;0
2020-10-13;16;100;352;0;15;0
2020-10-12;13;100;348;0;13;0
2020-10-11;13;93;349;0;13;0
2020-10-10;17;92;344;0;14;0
2020-10-09;13;89;336;0;13;0
2020-10-08;15;91;331;0;13;0
2020-10-07;14;94;333;0;14;0
2020-10-06;16;101;334;0;14;0
2020-10-05;7;98;327;0;7;0
2020-10-04;12;100;340;0;12;0
2020-10-03;13;108;330;0;10;0
2020-10-02;16;104;328;0;15;0
2020-10-01;18;95;330;0;14;0
2020-09-30;23;90;330;0;21;0
2020-09-29;13;83;317;0;12;0
2020-09-28;11;80;330;0;10;0
2020-09-27;21;79;329;0;19;0
2020-09-26;10;73;315;0;9;0
2020-09-25;7;72;315;0;6;0
2020-09-24;9;74;315;0;9;0
2020-09-23;14;68;314;0;13;0
2020-09-22;10;67;308;0;8;0
2020-09-21;11;64;307;0;9;0
2020-09-20;16;63;304;0;16;0
2020-09-19;9;59;292;0;9;0
2020-09-18;8;64;290;0;8;0
2020-09-17;4;64;287;0;4;0
2020-09-16;12;67;295;0;12;1
2020-09-15;5;64;293;0;5;1
2020-09-14;9;74;300;0;8;1
2020-09-13;13;82;302;0;11;1
2020-09-12;14;77;300;0;14;0
2020-09-11;8;83;296;0;8;0
2020-09-10;8;77;297;0;7;0
2020-09-09;9;78;304;0;8;1
2020-09-08;16;87;303;0;16;1
2020-09-07;17;85;296;0;12;1
2020-09-06;7;78;293;0;7;1
2020-09-05;20;96;296;0;18;0
2020-09-04;3;88;287;0;3;0
2020-09-03;9;91;294;0;9;0
2020-09-02;18;91;297;0;15;1
2020-09-01;15;80;289;0;14;1
2020-08-31;8;75;282;0;8;1
2020-08-30;26;76;281;0;25;1
2020-08-29;10;57;263;0;10;0
2020-08-28;6;53;261;0;6;0
2020-08-27;10;52;264;0;10;0
2020-08-26;6;50;259;0;6;1
2020-08-25;9;49;258;0;9;0
2020-08-24;9;52;258;0;6;0
2020-08-23;8;54;269;0;8;0
2020-08-22;6;58;267;0;6;0
2020-08-21;5;62;271;0;5;0
2020-08-20;8;66;277;0;7;0
2020-08-19;6;69;278;0;5;0
2020-08-18;13;73;280;0;11;0
2020-08-17;10;75;275;0;10;0
2020-08-16;12;72;277;0;12;0
2020-08-15;10;71;275;0;9;0
2020-08-14;9;71;279;0;8;0
2020-08-13;11;73;278;0;10;0
2020-08-12;10;72;276;0;9;0
2020-08-11;14;73;273;0;14;0
2020-08-10;7;71;275;0;7;0
2020-08-09;11;71;274;0;10;0
2020-08-08;10;67;271;0;10;0
2020-08-07;11;64;273;0;9;0
2020-08-06;10;62;272;0;10;0
2020-08-05;12;60;266;0;12;0
2020-08-04;12;58;261;0;12;0
2020-08-03;7;51;258;0;7;0
2020-08-02;7;49;262;0;7;0
2020-08-01;7;53;263;0;6;0
2020-07-31;7;63;265;0;7;0
2020-07-30;8;63;265;0;8;0
2020-07-29;10;65;264;0;10;0
2020-07-28;5;67;269;0;5;0
2020-07-27;5;70;274;0;5;0
2020-07-26;11;72;279;0;10;0
2020-07-25;17;68;278;0;17;0
2020-07-24;7;63;271;0;7;0
2020-07-23;10;66;272;0;9;0
2020-07-22;12;70;274;0;12;0
2020-07-21;9;65;269;0;8;0
2020-07-20;8;65;269;0;6;0
2020-07-19;6;64;267;0;5;0
2020-07-18;13;74;272;0;12;0
2020-07-17;10;67;275;0;10;0
2020-07-16;13;64;273;0;12;0
2020-07-15;7;63;272;0;7;0
2020-07-14;8;64;270;0;7;0
2020-07-13;6;62;280;0;6;0
2020-07-12;16;64;289;0;15;0
2020-07-11;8;58;285;0;6;0
2020-07-10;7;62;286;0;7;0
2020-07-09;13;64;292;0;12;0
2020-07-08;9;60;288;0;9;0
2020-07-07;5;58;283;0;4;0
2020-07-06;9;61;291;0;7;0
2020-07-05;10;69;295;0;10;0
2020-07-04;12;69;299;0;10;0
2020-07-03;10;68;301;0;10;0
2020-07-02;8;67;304;0;8;0
2020-07-01;7;69;307;0;7;0
2020-06-30;7;70;309;0;6;0
2020-06-29;16;74;316;0;15;0
2020-06-28;11;66;321;0;10;0
2020-06-27;11;65;327;0;9;0
2020-06-26;10;59;332;0;9;0
2020-06-25;10;59;330;0;10;0
2020-06-24;8;64;328;0;8;0
2020-06-23;11;64;336;0;11;0
2020-06-22;7;65;343;0;7;0
2020-06-21;9;63;344;0;7;0
2020-06-20;4;71;345;0;4;0
2020-06-19;10;82;351;0;9;0
2020-06-18;15;84;351;0;15;0
2020-06-17;8;76;341;0;8;0
2020-06-16;12;81;339;0;12;0
2020-06-15;5;78;338;0;5;0
2020-06-14;17;77;347;0;16;0
2020-06-13;15;73;343;0;14;0
2020-06-12;13;70;341;0;13;0
2020-06-11;7;71;341;0;7;0
2020-06-10;13;77;345;0;13;0
2020-06-09;9;78;342;0;9;0
2020-06-08;4;80;338;0;4;0
2020-06-07;13;85;343;0;12;0
2020-06-06;11;88;343;0;11;0
2020-06-05;14;97;340;0;13;0
2020-06-04;13;100;338;0;12;0
2020-06-03;15;101;334;0;13;0
2020-06-02;11;95;331;0;11;0
2020-06-01;9;93;329;0;7;0
2020-05-31;16;101;330;0;13;0
2020-05-30;21;105;323;0;20;0
2020-05-29;19;93;317;0;17;0
2020-05-28;15;82;311;0;15;0
2020-05-27;7;77;303;0;7;0
2020-05-26;10;79;308;0;10;0
2020-05-25;16;76;309;0;15;0
2020-05-24;18;67;305;0;18;0
