﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-24;5;21;65;0;5;0
2018-02-23;2;17;62;0;2;0
2018-02-22;3;16;64;0;3;0
2018-02-21;6;15;61;0;6;0
2018-02-20;2;14;58;0;2;0
2018-02-19;1;17;58;0;1;0
2018-02-18;2;16;60;0;2;0
2018-02-17;1;15;59;0;1;0
2018-02-16;1;16;59;0;1;0
2018-02-15;2;16;64;0;1;0
2018-02-14;5;16;63;0;4;0
2018-02-13;5;15;59;0;4;0
2018-02-12;1;13;56;0;1;0
2018-02-11;1;14;55;0;1;0
2018-02-10;2;13;55;0;2;0
2018-02-09;1;12;55;0;1;0
2018-02-08;2;12;59;0;2;0
2018-02-07;4;12;57;0;4;0
2018-02-06;2;13;54;0;2;0
2018-02-05;2;13;52;0;2;0
2018-02-04;0;12;50;0;0;0
2018-02-03;1;13;51;0;1;0
2018-02-02;1;15;50;0;1;0
2018-02-01;2;16;55;0;2;0
2018-01-31;5;16;53;0;5;0
2018-01-30;2;15;48;0;1;0
2018-01-29;1;13;47;0;1;0
2018-01-28;1;15;46;0;1;0
2018-01-27;3;16;49;0;3;0
2018-01-26;2;16;47;0;2;0
2018-01-25;2;15;53;0;2;0
2018-01-24;4;14;53;0;4;0
2018-01-23;0;16;49;0;0;0
2018-01-22;3;16;49;0;3;0
2018-01-21;2;13;46;0;2;0
2018-01-20;3;12;46;0;3;0
2018-01-19;1;9;43;0;1;0
2018-01-18;1;9;46;0;0;0
2018-01-17;6;11;47;0;6;0
2018-01-16;0;10;41;0;0;0
2018-01-15;0;10;42;0;0;0
2018-01-14;1;11;43;0;1;0
2018-01-13;0;10;44;0;0;0
2018-01-12;1;10;45;0;1;0
2018-01-11;3;10;47;0;2;0
2018-01-10;5;9;45;0;5;0
2018-01-09;0;10;41;0;0;0
2018-01-08;1;10;41;0;1;0
2018-01-07;0;9;41;0;0;0
2018-01-06;0;9;41;0;0;0
2018-01-05;2;9;41;0;2;0
2018-01-04;1;11;44;0;1;0
2018-01-03;6;11;44;0;6;0
2018-01-02;0;13;38;0;0;0
2018-01-01;0;15;38;0;0;0
2017-12-31;0;15;39;0;0;0
2017-12-30;0;15;40;0;0;0
2017-12-29;4;15;40;0;4;0
2017-12-28;1;13;40;0;1;0
2017-12-27;8;12;40;0;8;0
2017-12-26;2;8;33;0;2;0
2017-12-25;0;7;32;0;0;0
2017-12-24;0;7;32;0;0;0
2017-12-23;0;8;34;0;0;0
2017-12-22;2;9;35;0;1;0
2017-12-21;0;10;39;0;0;0
2017-12-20;4;11;39;0;4;0
2017-12-19;1;10;37;0;0;0
2017-12-18;1;10;40;0;1;0
2017-12-17;2;10;39;0;2;0
2017-12-16;1;8;39;0;1;0
2017-12-15;2;8;41;0;1;0
2017-12-14;1;6;44;0;1;0
2017-12-13;3;5;44;0;3;0
2017-12-12;0;7;41;0;0;0
2017-12-11;1;8;41;0;1;0
2017-12-10;0;7;40;0;0;0
2017-12-09;1;7;40;0;1;0
2017-12-08;0;7;39;0;0;0
2017-12-07;0;8;39;0;0;0
2017-12-06;5;8;39;0;4;0
2017-12-05;1;9;35;0;1;0
2017-12-04;0;9;34;0;0;0
2017-12-03;0;10;35;0;0;0
2017-12-02;1;11;36;0;1;0
2017-12-01;2;10;35;0;2;0
2017-11-30;0;10;32;0;0;0
2017-11-29;5;11;33;0;4;0
2017-11-28;1;12;29;0;1;0
2017-11-27;1;11;28;0;1;0
2017-11-26;1;12;27;0;1;0
2017-11-25;0;14;25;0;0;0
2017-11-24;2;14;26;0;2;0
2017-11-23;2;14;24;0;2;0
2017-11-22;5;15;22;0;5;0
2017-11-21;0;14;16;0;0;0
2017-11-20;2;15;17;0;1;0
2017-11-19;3;14;16;0;3;0
2017-11-18;0;11;12;0;0;0
2017-11-17;3;11;13;0;3;0
2017-11-16;3;8;10;0;3;0
2017-11-15;4;5;7;0;4;0
2017-11-14;1;1;3;0;1;0
2017-11-13;0;0;1;0;0;0
