﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-20;13178;87278;468584;324;8790;2777
2022-09-19;12395;91689;488506;306;7852;2778
2022-09-18;14458;93820;508461;306;10613;2717
2022-09-17;17464;93838;539775;321;13326;2699
2022-09-16;15094;95375;571944;320;10383;2697
2022-09-15;15652;103349;601959;326;10927;2660
2022-09-14;16667;108179;623422;310;11933;2557
2022-09-13;17927;109589;635075;291;13116;2520
2022-09-12;14600;108986;661445;289;10059;2516
2022-09-11;14451;112015;682429;281;10497;2470
2022-09-10;19373;114919;695643;231;14989;2476
2022-09-09;23238;110140;692208;215;18626;2472
2022-09-08;20729;104548;694624;226;16253;2475
2022-09-07;18046;99872;704252;201;13858;2431
2022-09-06;17233;98326;707566;199;12956;2415
2022-09-05;17143;102289;707951;193;13273;2381
2022-09-04;16239;99453;708124;182;13554;2337
2022-09-03;13400;101281;715607;171;10612;2318
2022-09-02;16763;113978;718919;173;13235;2264
2022-09-01;15395;115428;716390;174;11816;2281
2022-08-31;16132;123915;722152;193;12451;2265
2022-08-30;20769;129155;720422;175;17032;2240
2022-08-29;14234;146771;717379;171;10143;2155
2022-08-28;18201;176814;725867;169;14882;2051
2022-08-27;27130;190778;731939;165;23822;2051
2022-08-26;18758;194693;727573;174;14841;2002
2022-08-25;24232;221819;731326;169;20419;2021
2022-08-24;21492;246910;727292;174;17939;1993
2022-08-23;38238;269364;726373;177;34842;1989
2022-08-22;43836;266894;705315;171;40261;1976
2022-08-21;31442;250147;678073;153;28934;1908
2022-08-20;30543;260788;665360;164;27934;1872
2022-08-19;45209;263945;653555;153;42108;1803
2022-08-18;49002;245589;626413;158;45783;1857
2022-08-17;43754;211505;594600;169;40614;1846
2022-08-16;35591;192035;566162;169;32431;1853
2022-08-15;26720;185656;544872;168;23753;1852
2022-08-14;41822;179120;533535;171;39632;1818
2022-08-13;33496;152892;507458;147;31227;1806
2022-08-12;26663;135176;490805;151;23293;1788
2022-08-11;14727;133124;483643;166;11519;1793
2022-08-10;24595;135627;482295;147;20476;1813
2022-08-09;30094;125801;473435;144;26011;1780
2022-08-08;21497;117362;460178;147;18082;1752
2022-08-07;16212;110037;456297;160;14211;1732
2022-08-06;15647;109831;453221;144;13566;1728
2022-08-05;24083;115056;447580;149;21046;1669
2022-08-04;16981;114831;433369;129;13938;1642
2022-08-03;13539;120230;425525;126;10749;1693
2022-08-02;20469;128076;421721;128;17696;1652
2022-08-01;13592;126841;409118;127;10463;1626
2022-07-31;15967;133420;404579;120;14044;1586
2022-07-30;21170;133126;397922;114;18742;1580
2022-07-29;24022;127367;387345;124;21215;1606
2022-07-28;22163;122473;374569;129;19113;1635
2022-07-27;21527;119661;362590;146;18633;1725
2022-07-26;19163;116069;350574;139;16461;1676
2022-07-25;19855;113591;340123;134;17177;1648
2022-07-24;15588;108456;327886;134;13548;1627
2022-07-23;15076;106036;320801;119;12770;1668
2022-07-22;19410;105599;318452;128;16244;1679
2022-07-21;19703;102832;310647;139;16433;1709
2022-07-20;18007;100614;309158;151;14759;1751
2022-07-19;16771;101767;308356;138;13930;1732
2022-07-18;14673;97874;306062;138;12212;1739
2022-07-17;12942;97328;306174;134;11098;1763
2022-07-16;14522;99139;306223;151;12400;1828
2022-07-15;16252;100950;306194;132;13499;1861
2022-07-14;17298;98588;302197;135;14521;1960
2022-07-13;19050;92028;298900;125;16027;2021
2022-07-12;12933;82700;290915;135;10249;2059
2022-07-11;14243;78569;287261;136;11452;2025
2022-07-10;14775;74008;283760;131;12599;1989
2022-07-09;16572;66470;280638;132;14011;1962
2022-07-08;14030;58174;275222;137;11048;1983
2022-07-07;10806;54362;275315;133;7709;2115
2022-07-06;9861;54770;277141;140;6745;2188
2022-07-05;9047;56466;279422;127;5873;2194
2022-07-04;9689;57624;281437;117;6784;2194
2022-07-03;7200;57404;281085;130;4930;2244
2022-07-02;8327;58365;282628;132;5699;2312
2022-07-01;10150;57635;284366;141;7178;2395
2022-06-30;11239;57040;283019;148;8238;2554
2022-06-29;11548;59423;280740;158;8352;2634
2022-06-28;10250;59650;278773;161;6975;2668
2022-06-27;9518;67776;277927;164;6362;2699
2022-06-26;8250;75433;278435;154;5674;2700
2022-06-25;7779;81317;282504;151;4854;2672
2022-06-24;10013;88655;288694;173;6340;2654
2022-06-23;14166;93373;299298;175;10147;2638
2022-06-22;12388;95415;304790;190;8203;2515
2022-06-21;19352;96530;310374;220;14915;2336
2022-06-20;17823;92426;306714;215;13796;2204
2022-06-19;14643;86355;305319;193;11477;2194
2022-06-18;15339;81372;306285;199;12158;2151
2022-06-17;14562;77194;305743;198;10974;2123
2022-06-16;15997;75753;304784;210;12282;2158
2022-06-15;13218;72194;303460;216;9451;2139
2022-06-14;14841;73842;305126;205;11102;2180
2022-06-13;11251;72213;298219;196;7887;2197
2022-06-12;9449;73508;293891;201;6522;2242
2022-06-11;11198;75042;293190;192;7913;2256
2022-06-10;13271;73610;291167;188;9418;2162
2022-06-09;12588;70798;293186;190;8793;2201
2022-06-08;15026;69537;290487;199;11225;2203
2022-06-07;13216;64263;284402;187;9606;2260
2022-06-06;13035;60860;279658;183;8957;2282
2022-06-05;11142;58397;277900;193;7676;2218
2022-06-04;10218;56815;285491;183;6388;2178
2022-06-03;11073;57095;296687;195;6775;2161
2022-06-02;11627;59665;312096;191;7741;2136
2022-06-01;9593;62553;325610;183;6083;2121
2022-05-31;9856;73138;357348;189;6100;2073
2022-05-30;9985;82238;394375;187;6248;2015
2022-05-29;8870;89574;418879;168;6095;1938
2022-05-28;9739;94664;420313;167;6945;1904
2022-05-27;13093;100125;420856;165;9778;1897
2022-05-26;14222;102962;419876;177;11153;1916
2022-05-25;19989;103782;422112;174;16888;1905
2022-05-24;18762;97547;415837;170;15723;1823
2022-05-23;16966;93158;412606;179;13869;1834
2022-05-22;13792;90657;407148;197;11283;1806
2022-05-21;15355;83968;404292;203;12520;1743
2022-05-20;16159;75257;397343;239;12647;1756
2022-05-19;15481;68548;392421;250;11730;1789
2022-05-18;14287;62842;390040;240;10446;1760
2022-05-17;14955;63921;397597;225;11335;1684
2022-05-16;14744;58669;403035;166;11517;1711
2022-05-15;7246;52183;403132;148;4562;1666
2022-05-14;6484;52452;407971;142;3852;1656
2022-05-13;8991;55855;413850;129;5876;1626
2022-05-12;9284;65284;416986;128;6206;1693
2022-05-11;14857;76728;418814;136;11854;1665
2022-05-10;8888;86987;417201;139;6276;1648
2022-05-09;7555;101890;421892;138;5323;1648
2022-05-08;7037;134346;425673;129;4931;1618
2022-05-07;9611;172502;432378;143;7421;1630
2022-05-06;17994;195810;434689;130;15435;1621
2022-05-05;20339;187904;425140;121;17678;1709
2022-05-04;24827;177688;412694;117;22281;1699
2022-05-03;23551;164226;395021;115;21330;1702
2022-05-02;39905;156424;379222;110;37985;1743
2022-05-01;45017;129182;348492;113;43128;1751
2022-04-30;32825;98649;312122;122;30902;1793
2022-04-29;10023;76268;287791;130;7611;1792
2022-04-28;10061;77185;287535;135;7628;1783
2022-04-27;11369;75141;286715;152;8802;1791
2022-04-26;15888;74127;283492;155;13410;1810
2022-04-25;13279;70192;282589;147;10580;1817
2022-04-24;14568;77690;335524;143;12215;1752
2022-04-23;10727;82331;335612;158;8562;1794
2022-04-22;11157;85343;332076;159;8459;1854
2022-04-21;8458;86297;345937;158;5712;1800
2022-04-20;10344;90303;372344;159;7715;1925
2022-04-19;11936;91614;391437;164;9332;1983
2022-04-18;20666;90272;389243;190;17803;1899
2022-04-17;19129;82700;379523;214;16298;1884
2022-04-16;14191;77398;377747;201;10864;1897
2022-04-15;12564;75826;380237;207;9427;1984
2022-04-14;13499;78048;381603;262;9738;2003
2022-04-13;12802;78118;385156;239;9069;2097
2022-04-12;11266;74661;391487;217;7985;2208
2022-04-11;13362;71957;390811;229;9861;2196
2022-04-10;13970;66557;387391;223;10838;2151
2022-04-09;12242;61118;382133;192;9131;2083
2022-04-08;15255;59093;379773;186;11851;2175
2022-04-07;12934;54204;384113;201;9758;2251
2022-04-06;9215;50902;389391;211;5735;2201
2022-04-05;8598;52390;388925;215;5413;2180
2022-04-04;7517;53631;386905;218;4667;2140
2022-04-03;7896;54561;386242;193;5565;1990
2022-04-02;9795;61437;395822;163;7125;1927
2022-04-01;10365;117737;392967;157;6649;1950
2022-03-31;9607;123033;390675;152;6315;1902
2022-03-30;10364;121531;397547;156;6933;1798
2022-03-29;9923;136741;408796;167;6463;1579
2022-03-28;8667;162279;444876;168;5538;1583
2022-03-27;14689;183660;442843;190;12434;1618
2022-03-26;66347;178626;434657;187;63318;1535
2022-03-25;15353;123518;383684;187;12257;1474
2022-03-24;8014;126029;392298;188;4972;1511
2022-03-23;25835;134712;401366;185;22296;1474
2022-03-22;35826;123294;408663;168;31918;1403
2022-03-21;30650;104780;390317;155;27036;1416
2022-03-20;10026;93275;376321;162;7260;1507
2022-03-19;11298;93506;380235;174;8203;1490
2022-03-18;18197;91775;404140;186;14741;1428
2022-03-17;17150;82666;425838;150;14077;1412
2022-03-16;13970;75357;425678;140;10952;1365
2022-03-15;16714;80834;427161;136;13438;1304
2022-03-14;18860;82289;425707;131;15547;1337
2022-03-13;10039;71681;431747;132;7612;1430
2022-03-12;9039;67221;442995;128;6520;1435
2022-03-11;8248;64496;449131;128;5853;1398
2022-03-10;9322;73665;478697;129;6931;1526
2022-03-09;19416;70942;494427;124;16891;1511
2022-03-08;16995;58320;516172;111;15228;1448
2022-03-07;7325;56398;528734;112;5494;1505
2022-03-06;5251;69297;532501;116;3734;1842
2022-03-05;5945;108197;538406;105;4122;1883
2022-03-04;17218;107623;578994;103;15065;1903
2022-03-03;6213;96853;581459;107;4174;1896
2022-03-02;6532;105066;588864;101;4395;1929
2022-03-01;15504;121723;599898;101;13205;1934
2022-02-28;20674;122746;604246;183;18133;1985
2022-02-27;44573;134277;608182;204;41792;2197
2022-02-26;5438;106018;593386;251;3435;1964
2022-02-25;6646;115546;626443;177;4272;1989
2022-02-24;14807;122542;640057;182;12345;2024
2022-02-23;23347;142353;645369;193;20868;2061
2022-02-22;16874;157874;660597;180;13981;2068
2022-02-21;32581;157949;663921;182;29530;2061
2022-02-20;16168;140943;650010;174;13491;2040
2022-02-19;15091;139438;655162;181;12908;2043
2022-02-18;14207;148211;654235;197;11143;2005
2022-02-17;35404;156033;659700;188;32085;1904
2022-02-16;39957;136553;662683;203;36499;1887
2022-02-15;17345;135297;711531;209;13894;1863
2022-02-14;15697;144035;786793;208;12393;1828
2022-02-13;14799;170421;869694;204;11929;1790
2022-02-12;24265;185978;902029;222;21495;1727
2022-02-11;22146;173717;921655;223;18833;1713
2022-02-10;15751;164610;936352;226;12655;1713
2022-02-09;38438;196594;953123;234;34665;1678
2022-02-08;26355;179322;952278;247;21557;1691
2022-02-07;43419;169263;963468;421;37336;1631
2022-02-06;32610;147322;964079;530;29593;1692
2022-02-05;12238;135335;994217;423;9191;1665
2022-02-04;13297;148350;1096083;428;9277;1682
2022-02-03;48256;166022;1203496;188;43795;1613
2022-02-02;21406;158368;1256213;177;17925;1592
2022-02-01;14886;158392;1330060;175;11713;1540
2022-01-31;19873;164333;1362700;159;15912;1497
2022-01-30;21118;184540;1376249;171;18349;1363
2022-01-29;25280;183600;1388363;176;22558;1347
2022-01-28;30541;176588;1400672;175;25723;1355
2022-01-27;41420;169441;1409830;169;38457;1332
2022-01-26;20751;142908;1407748;165;18215;1364
2022-01-25;20323;141235;1423082;174;17821;1429
2022-01-24;38550;158498;1438486;180;35658;1470
2022-01-23;19995;208251;1435412;191;17736;1756
2022-01-22;17724;279580;1452270;177;15647;1279
2022-01-21;21133;359251;1473014;175;18684;1323
2022-01-20;14351;384859;1495548;186;11995;1328
2022-01-19;19143;414009;1529185;184;16613;1405
2022-01-18;37741;431006;1555445;179;35003;1470
2022-01-17;88136;425366;1560650;213;84318;1563
2022-01-16;91578;374474;1523469;237;89229;1445
2022-01-15;97865;318147;1481941;210;95506;1381
2022-01-14;47407;261263;1430655;209;42486;1398
2022-01-13;43518;278763;1428906;190;41127;1337
2022-01-12;36037;348685;1468381;190;33602;1372
2022-01-11;31873;431758;1476261;201;29337;1371
2022-01-10;37370;498802;1513996;194;33654;1427
2022-01-09;34958;556587;1542845;191;32813;1288
2022-01-08;42984;567975;1560089;3157;38000;1200
2022-01-07;65321;559278;1553314;157;60209;1197
2022-01-06;116107;529357;1523481;155;111024;1199
2022-01-05;121979;453342;1443799;157;116759;1281
2022-01-04;101694;371461;1356620;153;96515;1306
2022-01-03;96792;311565;1286860;163;91724;1392
2022-01-02;49178;253474;1224389;180;47370;1436
2022-01-01;30957;239351;1208579;180;29407;1436
2021-12-31;32101;242648;1213877;183;30424;1505
2021-12-30;37037;246951;1218699;198;34572;1495
2021-12-29;37225;248883;1215634;196;34689;1487
2021-12-28;39248;255446;1208649;190;36114;1439
2021-12-27;36204;264982;1199342;196;33570;1492
2021-12-26;35329;274330;1191923;192;33223;1445
2021-12-25;34791;281264;1185211;209;32517;1413
2021-12-24;37463;295964;1183660;217;34835;1426
2021-12-23;39257;308851;1170527;226;36402;1398
2021-12-22;44337;316603;1155488;233;41232;1408
2021-12-21;48537;316043;1134728;230;45762;1429
2021-12-20;45694;350903;1111497;216;42935;1451
2021-12-19;42240;349355;1083256;199;40232;1421
2021-12-18;49306;376164;1079010;193;47179;1419
2021-12-17;50326;391552;1102623;170;47666;1415
2021-12-16;46813;393978;1220728;181;44213;1429
2021-12-15;43327;380949;1254629;183;40445;1425
2021-12-14;83317;370850;1249378;178;79936;1434
2021-12-13;44144;322327;1198146;178;41392;1455
2021-12-12;69417;310538;1183149;179;66725;1459
2021-12-11;65167;270493;1138301;175;62609;1507
2021-12-10;53332;237074;1097131;182;50432;1536
2021-12-09;34000;218059;1066240;188;31191;1558
2021-12-08;33202;221511;1067601;180;30383;1515
2021-12-07;34397;226337;1072061;168;31207;2044
2021-12-06;32532;226517;1090116;158;29607;1822
2021-12-05;28822;224510;1120476;157;26764;1818
2021-12-04;31506;224508;1135643;148;29129;1904
2021-12-03;34325;221603;1158226;152;31678;2035
2021-12-02;37269;216403;1173054;138;34776;2020
2021-12-01;37873;212649;1180992;235;34614;1988
2021-11-30;34195;199792;1182675;245;31508;1837
2021-11-29;30966;189645;1183978;702;27764;1591
2021-11-28;29390;182404;1179318;585;27009;1707
2021-11-27;28943;178026;1178354;525;26380;1335
2021-11-26;29741;166386;1179305;538;26657;1514
2021-11-25;34164;175822;1171410;541;31086;1270
2021-11-24;24962;215722;1157733;562;21797;1206
2021-11-23;24450;359775;1159529;564;21419;1228
2021-11-22;23596;416676;1159702;444;20553;1220
2021-11-21;24917;431437;1171604;300;22589;1189
2021-11-20;17149;437679;1169412;304;14833;1242
2021-11-19;39050;449371;1177551;309;34877;1238
2021-11-18;74945;436463;1163336;440;70141;1241
2021-11-17;170318;387778;1119835;479;165759;1260
2021-11-16;82868;241394;1006391;473;78873;1268
2021-11-15;39338;194853;989719;496;36208;1251
2021-11-14;31443;193521;1015836;496;29000;1187
2021-11-13;29174;213879;1048975;545;26804;1201
2021-11-12;24844;247229;1084318;253;22128;1197
2021-11-11;24481;267007;1127594;244;21607;1215
2021-11-10;22459;296965;1159543;245;19403;1211
2021-11-09;35815;324056;1170264;175;32753;1217
2021-11-08;37711;333950;1162929;157;35083;1211
2021-11-07;51788;335079;1166043;189;49892;1136
2021-11-06;62123;318027;1140707;154;60034;1141
2021-11-05;44203;281110;1128264;176;42167;1159
2021-11-04;53711;265107;1124850;171;51748;1180
2021-11-03;48771;240764;1111432;172;46541;1156
2021-11-02;44948;213079;1103035;136;42754;1178
2021-11-01;38493;187745;1094228;137;36476;1151
2021-10-31;34539;174902;1088529;140;32862;1127
2021-10-30;24756;163678;1078717;140;23119;1135
2021-10-29;28272;173026;1063199;153;26170;1126
2021-10-28;29532;167285;1045757;143;27390;1111
2021-10-27;20924;162874;1036828;158;18826;1125
2021-10-26;19536;164725;1069299;150;17409;1115
2021-10-25;25754;173973;1117907;154;23699;1109
2021-10-24;23286;202604;1146819;148;21661;1100
2021-10-23;34091;243200;1164840;148;32510;1093
2021-10-22;22385;273053;1177454;152;20466;1093
2021-10-21;24999;314739;1209653;151;23004;1059
2021-10-20;22711;353905;1232728;149;20601;1044
2021-10-19;28715;398713;1242111;147;26669;1033
2021-10-18;54353;425584;1235071;152;52333;1031
2021-10-17;63796;403399;1219847;148;62311;999
2021-10-16;63878;366478;1176985;122;62334;993
2021-10-15;64079;342348;1143196;118;62149;989
2021-10-14;64221;304749;1117482;118;62173;976
2021-10-13;67450;290139;1098492;115;65451;992
2021-10-12;55670;263475;1060677;106;52761;973
2021-10-11;32109;249014;1035789;107;29249;960
2021-10-10;27692;257838;1050087;110;26316;949
2021-10-09;40538;265490;1062191;106;39173;957
2021-10-08;26399;257112;1051217;113;23625;956
2021-10-07;50365;256577;1066297;110;47717;949
2021-10-06;41411;216527;1060217;104;39387;960
2021-10-05;40156;185698;1053887;112;37468;965
2021-10-04;40864;166916;1054115;108;38167;1105
2021-10-03;36004;180105;1051985;98;34381;1104
2021-10-02;32681;211835;1041145;81;30926;1083
2021-10-01;25117;233546;1036997;80;23297;1087
2021-09-30;9623;249962;1041440;84;7784;1057
2021-09-29;10627;287309;1057599;88;8718;1048
2021-09-28;20382;331273;1076350;360;18303;1056
2021-09-27;53591;359053;1100638;216;51382;1043
2021-09-26;67896;337675;1072441;123;66048;1044
2021-09-25;54493;291317;1027839;121;52721;1040
2021-09-24;41852;275759;995246;137;39763;1059
2021-09-23;47290;255435;1007290;142;45216;1065
2021-09-22;54841;238767;1020378;138;52758;1090
2021-09-21;47986;222157;1003982;266;46138;1086
2021-09-20;31720;219069;997142;256;30048;1101
2021-09-19;21121;216645;996878;253;19644;1098
2021-09-18;38674;224886;986576;261;37145;1056
2021-09-17;21180;231242;960776;257;19482;1070
2021-09-16;30364;250185;950558;302;28548;1077
2021-09-15;38337;249835;929253;305;36494;1096
2021-09-14;44971;251968;944700;303;43159;1110
2021-09-13;29397;250553;954114;301;27717;1135
2021-09-12;29291;255881;936216;305;27829;1180
2021-09-11;45016;265689;922478;304;43497;1116
2021-09-10;40119;258166;893693;301;38328;1184
2021-09-09;29918;243305;866205;251;27984;920
2021-09-08;40379;241993;848708;250;38576;901
2021-09-07;43429;231166;821452;259;41512;904
2021-09-06;34762;213494;795640;262;32955;910
2021-09-05;39235;208253;774899;267;37666;901
2021-09-04;37607;213337;747549;265;36153;889
2021-09-03;25212;200410;722654;264;23553;902
2021-09-02;28482;198355;709733;262;26759;1073
2021-09-01;29484;191749;694485;276;27730;1071
2021-08-31;25709;215938;678642;285;23936;1104
2021-08-30;29515;250331;662524;413;27420;981
2021-08-29;44409;259243;641239;404;42572;991
2021-08-28;24905;255863;614907;405;23139;975
2021-08-27;23429;262599;598507;407;21256;971
2021-08-26;22315;250701;595567;430;19950;948
2021-08-25;54367;242088;582839;112;50696;949
2021-08-24;61991;200645;541161;115;58327;950
2021-08-23;39496;149507;490966;106;36787;939
2021-08-22;41097;164595;461879;101;39256;941
2021-08-21;31869;177830;430842;85;29695;922
2021-08-20;11545;157858;408707;113;9784;923
2021-08-19;13986;162169;405651;115;12076;834
2021-08-18;11245;164778;400724;118;9425;824
2021-08-17;9234;166198;399449;97;7379;838
2021-08-16;53803;169342;399251;98;51958;798
2021-08-15;54182;128710;354114;99;52669;777
2021-08-14;11374;91811;309929;108;9929;771
2021-08-13;15854;94126;308254;122;14144;772
2021-08-12;16567;90415;304661;127;14824;803
2021-08-11;12500;86973;295734;124;10916;758
2021-08-10;12290;86732;292266;123;10718;801
2021-08-09;12913;87550;305433;122;11343;777
2021-08-08;17148;88142;301271;124;15688;788
2021-08-07;13653;80290;291619;120;12294;794
2021-08-06;12010;74180;284829;151;10312;797
2021-08-05;13088;80140;279560;155;11234;777
2021-08-04;12366;75692;273248;92;10647;754
2021-08-03;13333;83405;268624;90;11601;768
2021-08-02;13589;79051;261028;84;11983;740
2021-08-01;9398;76113;253843;75;7900;730
2021-07-31;7750;76336;250848;85;6405;824
2021-07-30;17874;77628;247696;89;16365;862
2021-07-29;8408;69465;234249;84;6986;851
2021-07-28;19779;70065;229667;92;18411;841
2021-07-27;8687;58448;215930;85;7348;850
2021-07-26;10402;58230;214686;88;9081;823
2021-07-25;9192;57338;210260;98;8057;804
2021-07-24;8898;56502;206511;82;7756;797
2021-07-23;9591;55637;202336;90;8277;812
2021-07-22;9062;55906;197259;87;7655;798
2021-07-21;8121;56527;193198;75;6794;778
2021-07-20;8486;60303;190663;82;7219;768
2021-07-19;9443;59020;187789;83;8198;741
2021-07-18;8194;58283;201244;89;7202;728
2021-07-17;7950;74979;228737;93;6909;722
2021-07-16;9855;75242;244335;82;8572;645
2021-07-15;9517;72716;249208;83;8332;650
2021-07-14;11885;69884;248310;85;10622;641
2021-07-13;7094;64288;242627;83;5980;630
2021-07-12;8638;63232;245985;79;7484;666
2021-07-11;24745;61792;254843;74;23895;660
2021-07-10;8039;41956;251247;69;7225;666
2021-07-09;7175;39571;259515;74;6053;676
2021-07-08;6728;38482;275412;69;5581;674
2021-07-07;6258;36159;301697;82;5090;663
2021-07-06;6059;33990;307555;85;4959;633
2021-07-05;7202;31444;310409;87;6094;654
2021-07-04;4944;30024;309563;91;4019;660
2021-07-03;5695;32115;307966;94;4852;673
2021-07-02;5995;31933;305926;99;4909;677
2021-07-01;4336;31319;304615;103;3270;655
2021-06-30;4100;31602;304045;113;2981;660
2021-06-29;3542;31828;304060;112;2454;657
2021-06-28;5715;32995;304606;110;4682;676
2021-06-27;6966;32576;303811;100;6133;704
2021-06-26;5584;30798;301149;91;4730;691
2021-06-25;5302;47692;300661;98;4333;700
2021-06-24;4569;78064;300445;94;3586;713
2021-06-23;4240;96962;301300;98;3184;741
2021-06-22;4685;107206;302016;97;3602;740
2021-06-21;5274;111053;303089;99;4251;753
2021-06-20;5117;111740;302985;94;4308;775
2021-06-19;22510;116805;303455;95;21009;776
2021-06-18;36238;112130;287264;95;34691;773
2021-06-17;24204;97797;257170;168;22971;793
2021-06-16;14527;90355;238113;163;13465;863
2021-06-15;8557;98896;231701;164;7395;874
2021-06-14;5960;123365;228667;169;4930;864
2021-06-13;10323;129445;229712;179;9318;859
2021-06-12;17466;127928;225963;340;16375;857
2021-06-11;21723;116819;213646;104;20291;867
2021-06-10;16937;98916;196970;102;15413;853
2021-06-09;23430;86323;184368;101;21989;882
2021-06-08;33281;67917;165338;103;31840;890
2021-06-07;12445;38791;144883;93;11000;882
2021-06-06;9077;30778;136850;83;8061;832
2021-06-05;6236;25709;132812;77;5264;808
2021-06-04;3552;24333;130370;74;2385;820
2021-06-03;4016;25431;132117;80;2873;800
2021-06-02;4665;26833;133294;76;3600;777
2021-06-01;3820;27378;133876;78;2726;741
2021-05-31;4079;29085;134635;84;2929;663
2021-05-30;3929;30051;134317;84;2988;639
2021-05-29;4858;31750;134726;79;3924;633
2021-05-28;4625;31951;134762;75;3449;632
2021-05-27;5508;33276;134281;69;4250;637
2021-05-26;5337;33832;132772;74;4183;640
2021-05-25;5573;34257;132314;74;4433;615
2021-05-24;5038;33721;130959;79;3901;555
2021-05-23;5620;36867;129706;85;4708;546
2021-05-22;5047;36499;129729;80;4178;560
2021-05-21;5862;38290;129444;74;4790;586
2021-05-20;5913;39083;129110;70;4855;587
2021-05-19;5725;38339;128561;72;4628;588
2021-05-18;4946;37359;126281;65;3875;558
2021-05-17;8110;36344;124304;69;6480;519
2021-05-16;5372;32781;119743;57;4247;522
2021-05-15;7417;39896;117560;60;6337;527
2021-05-14;7069;36558;113692;50;5915;558
2021-05-13;5306;34674;110097;48;4080;569
2021-05-12;4935;33370;108852;55;3864;570
2021-05-11;3970;33582;107945;59;2847;573
2021-05-10;3755;34665;107472;62;2946;521
2021-05-09;12060;35914;107522;51;11414;521
2021-05-08;3650;27950;98968;52;2975;513
2021-05-07;4903;27600;98743;50;3960;515
2021-05-06;3752;27064;96894;75;2896;538
2021-05-05;5025;28158;97412;105;4067;553
2021-05-04;5013;27097;96775;114;4025;575
2021-05-03;5049;25818;95152;45;4157;558
2021-05-02;4226;25411;94542;46;3512;572
2021-05-01;3379;25028;94392;47;2633;594
2021-04-30;4351;25087;94302;59;3342;579
2021-04-29;5033;26471;98775;63;3851;576
2021-04-28;4125;26500;102015;52;3181;567
2021-04-27;3636;27814;105736;103;2622;563
2021-04-26;4770;29515;108035;112;3619;541
2021-04-25;3960;28236;113342;99;3102;552
2021-04-24;3577;27023;119892;107;2657;566
2021-04-23;5832;26278;127893;80;4749;544
2021-04-22;5000;23600;136779;61;3902;543
2021-04-21;5640;22166;147156;95;4515;520
2021-04-20;5472;19985;151764;99;4428;508
2021-04-19;3347;18371;153493;97;2364;479
2021-04-18;2722;18970;155028;92;1968;490
2021-04-17;2731;19374;156262;103;1956;509
2021-04-16;2990;20430;160602;113;2056;503
2021-04-15;3437;21255;163051;118;2464;524
2021-04-14;3317;21524;163687;122;2334;517
2021-04-13;3835;21313;171151;131;2826;515
2021-04-12;3923;21902;176917;81;2961;489
2021-04-11;3147;22392;177006;84;2388;507
2021-04-10;3839;22449;176987;71;3042;494
2021-04-09;3851;22973;177914;69;2851;481
2021-04-08;3770;23506;180533;58;2854;488
2021-04-07;3101;23219;183197;60;2235;480
2021-04-06;4256;28812;184705;118;3262;491
2021-04-05;4410;32619;193878;120;3420;430
2021-04-04;3185;36116;254627;104;2397;442
2021-04-03;4428;38645;311984;110;3560;512
2021-04-02;4391;44003;344628;96;3451;521
2021-04-01;3485;50186;370527;106;2553;526
2021-03-31;8882;58274;384448;158;7805;510
2021-03-30;8137;64097;386530;157;7066;510
2021-03-29;7920;71330;385112;193;6868;463
2021-03-28;5779;73580;385144;222;4904;472
2021-03-27;9912;74868;382345;255;8864;611
2021-03-26;10829;69914;376608;244;9660;618
2021-03-25;11857;63475;369204;167;10663;625
2021-03-24;14889;59123;361271;122;13575;625
2021-03-23;15638;50041;349327;94;14692;590
2021-03-22;10078;38426;340344;86;9061;542
2021-03-21;7054;39157;335961;79;6250;545
2021-03-20;4755;41494;333918;96;3882;636
2021-03-19;4069;40635;331667;120;3126;546
2021-03-18;7346;39878;329523;86;6206;521
2021-03-17;5479;37581;325726;89;4507;480
2021-03-16;4073;38575;324475;86;3103;496
2021-03-15;10675;40947;325490;81;9782;468
2021-03-14;9302;34893;319667;81;8618;466
2021-03-13;3812;38977;315451;100;3135;536
2021-03-12;3206;100025;313887;145;2317;466
2021-03-11;4853;157531;312564;157;3972;421
2021-03-10;6322;189808;309530;105;5492;412
2021-03-09;6341;213707;305256;111;5512;421
2021-03-08;4473;224691;301620;149;3735;423
2021-03-07;13704;230881;299146;536;12185;412
2021-03-06;65765;224353;288003;350;63936;433
2021-03-05;61811;167363;225381;281;59918;408
2021-03-04;38125;109555;169931;103;36318;399
2021-03-03;31107;76346;139567;73;29502;374
2021-03-02;18056;49101;111314;44;16525;404
2021-03-01;11248;35247;95490;38;10022;389
2021-02-28;6695;26801;89019;59;5410;390
2021-02-27;8336;27059;88846;65;7321;394
2021-02-26;3039;24318;86570;65;2190;391
2021-02-25;4114;26341;88327;73;3251;404
2021-02-24;3092;24683;89450;77;2310;392
2021-02-23;3387;23352;91972;75;2822;382
2021-02-22;2152;22954;91871;74;1633;377
2021-02-21;6202;24597;95184;71;5704;360
2021-02-20;5300;23020;94305;75;4716;367
2021-02-19;4830;22241;94196;71;4195;374
2021-02-18;2281;22432;92954;69;1689;390
2021-02-17;1620;22333;93739;60;996;371
2021-02-16;3032;22340;95407;57;2438;367
2021-02-15;3890;20874;95449;51;3256;362
2021-02-14;4660;18837;95772;49;4154;339
2021-02-13;4473;16588;94910;55;3986;333
