﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-24;4;70;389;0;3;0
2015-10-23;8;67;373;0;7;0
2015-10-22;7;88;395;0;6;0
2015-10-21;9;98;389;0;8;0
2015-10-20;15;113;391;0;13;0
2015-10-19;16;99;380;0;14;0
2015-10-18;9;107;381;0;9;0
2015-10-17;5;104;377;0;5;0
2015-10-16;21;102;367;0;20;0
2015-10-15;27;98;356;0;24;0
2015-10-14;24;87;352;0;23;0
2015-10-13;0;82;330;0;0;0
2015-10-12;18;111;341;0;17;0
2015-10-11;7;124;328;0;6;0
2015-10-10;9;129;326;0;9;0
2015-10-09;17;120;314;0;16;0
2015-10-08;14;121;320;0;14;0
2015-10-07;20;120;310;0;18;0
2015-10-06;29;120;298;0;29;0
2015-10-05;29;103;260;0;28;0
2015-10-04;11;91;246;0;9;0
2015-10-03;4;89;240;0;4;0
2015-10-02;16;86;243;0;16;0
2015-10-01;12;73;218;0;11;0
2015-09-30;19;65;216;0;18;0
2015-09-29;15;60;202;0;15;0
2015-09-28;13;63;204;0;11;0
2015-09-27;8;61;183;0;8;0
2015-09-26;1;57;194;0;1;0
2015-09-25;8;58;200;0;8;0
2015-09-24;3;55;199;0;3;0
2015-09-23;14;61;202;0;14;0
2015-09-22;16;53;176;0;15;0
2015-09-21;11;50;177;0;11;0
2015-09-20;2;47;155;0;2;0
2015-09-19;1;46;155;0;1;0
2015-09-18;5;50;181;0;5;0
2015-09-17;9;49;184;0;9;0
2015-09-16;9;48;180;0;9;0
2015-09-15;11;51;183;0;11;0
2015-09-14;10;44;176;0;10;0
2015-09-13;1;36;152;0;1;0
2015-09-12;3;38;153;0;2;0
2015-09-11;5;41;168;0;5;0
2015-09-10;8;40;167;0;7;0
2015-09-09;11;35;150;0;10;0
2015-09-08;5;32;161;0;4;0
2015-09-07;5;34;142;0;5;0
2015-09-06;4;34;155;0;4;0
2015-09-05;2;37;157;0;2;0
2015-09-04;3;34;153;0;3;0
2015-09-03;7;41;171;0;7;0
2015-09-02;4;41;180;0;4;0
2015-09-01;9;44;182;0;9;0
2015-08-31;4;42;175;0;4;0
2015-08-30;6;35;158;0;6;0
2015-08-29;1;32;166;0;1;0
2015-08-28;7;33;186;0;7;0
2015-08-27;6;28;198;0;6;0
2015-08-26;7;39;231;0;7;0
2015-08-25;6;37;245;0;5;0
2015-08-24;2;38;267;0;2;0
2015-08-23;3;48;276;0;3;0
2015-08-22;2;49;298;0;2;0
2015-08-21;2;44;320;0;2;0
2015-08-20;15;48;375;0;15;0
2015-08-19;7;30;387;0;7;0
2015-08-18;5;32;473;0;5;0
2015-08-17;11;29;495;0;10;1
2015-08-16;3;24;503;0;3;1
2015-08-15;1;27;538;0;1;1
2015-08-14;2;24;558;0;2;1
2015-08-13;1;27;592;0;1;1
2015-08-12;4;43;638;0;4;0
2015-08-11;7;42;677;0;6;1
2015-08-10;6;52;724;0;3;1
2015-08-09;2;55;768;0;1;0
2015-08-08;3;56;855;0;3;0
2015-08-07;6;54;948;0;6;1
2015-08-06;14;63;1079;0;14;1
2015-08-05;7;71;1201;0;6;1
2015-08-04;16;86;1316;0;14;1
2015-08-03;7;97;1342;0;6;2
2015-08-02;3;127;1348;0;2;1
2015-08-01;4;138;1425;0;2;1
2015-07-31;15;143;1506;0;14;2
2015-07-30;21;154;1601;0;18;2
2015-07-29;20;173;1653;0;16;1
2015-07-28;26;201;1697;0;24;2
2015-07-27;38;215;1686;0;38;2
2015-07-26;14;258;1670;0;11;2
2015-07-25;12;286;1681;0;11;1
2015-07-24;27;293;1699;0;26;1
2015-07-23;39;295;1708;0;35;1
2015-07-22;47;290;1697;0;42;0
2015-07-21;45;284;1679;0;41;2
2015-07-20;84;282;1645;0;81;2
2015-07-19;43;253;1567;0;40;1
2015-07-18;21;265;1542;0;19;1
2015-07-17;27;284;1541;0;26;1
2015-07-16;35;350;1531;0;32;1
2015-07-15;38;422;1506;0;36;0
2015-07-14;39;515;1479;0;38;0
2015-07-13;55;611;1439;0;50;0
2015-07-12;57;683;1398;0;55;0
2015-07-11;41;666;1347;0;39;0
2015-07-10;91;638;1319;0;88;0
2015-07-09;109;629;1255;0;101;0
2015-07-08;135;618;1167;0;129;0
2015-07-07;140;601;1058;0;136;0
2015-07-06;128;537;927;0;124;0
2015-07-05;41;467;812;0;40;0
2015-07-04;14;446;786;0;10;0
2015-07-03;81;452;786;0;80;0
2015-07-02;96;394;734;0;92;0
2015-07-01;114;331;657;0;112;1
2015-06-30;72;255;561;0;71;1
2015-06-29;56;213;493;0;53;0
2015-06-28;21;180;448;0;20;0
2015-06-27;19;167;444;0;18;1
2015-06-26;24;149;429;0;22;0
2015-06-25;29;143;421;0;27;0
2015-06-24;38;143;418;0;35;0
2015-06-23;31;115;399;0;31;0
2015-06-22;20;88;365;0;19;0
2015-06-21;7;81;359;0;7;0
2015-06-20;4;80;366;0;3;0
2015-06-19;17;73;371;0;15;0
2015-06-18;24;62;369;0;24;0
2015-06-17;10;62;363;0;9;0
2015-06-16;9;69;369;0;8;0
2015-06-15;11;68;357;0;10;0
2015-06-14;5;78;348;0;4;0
2015-06-13;0;80;350;0;0;0
2015-06-12;4;89;358;0;4;0
2015-06-11;21;100;371;0;20;0
2015-06-10;15;100;349;0;14;0
2015-06-09;14;103;343;0;13;0
2015-06-08;22;108;332;0;21;0
2015-06-07;7;103;314;0;5;0
2015-06-06;11;101;311;0;8;0
2015-06-05;14;99;300;0;11;0
2015-06-04;24;104;307;0;22;0
2015-06-03;18;96;294;0;17;0
2015-06-02;19;93;283;0;18;0
2015-06-01;18;88;269;0;17;0
2015-05-31;3;87;252;0;3;0
2015-05-30;8;91;252;0;8;0
2015-05-29;15;86;237;0;15;0
2015-05-28;16;87;238;0;16;0
2015-05-27;14;88;227;0;14;0
2015-05-26;14;88;219;0;14;0
2015-05-25;16;85;211;0;16;0
2015-05-24;7;85;196;0;4;0
2015-05-23;5;84;195;0;5;0
2015-05-22;16;77;176;0;16;0
2015-05-21;17;71;174;0;17;0
2015-05-20;14;62;159;0;13;0
2015-05-19;10;55;140;0;10;0
2015-05-18;15;50;134;0;15;0
2015-05-17;4;39;132;0;4;0
2015-05-16;1;35;120;0;1;0
2015-05-15;6;38;311;0;6;0
2015-05-14;8;34;524;0;7;0
2015-05-13;12;31;754;0;11;0
2015-05-12;5;31;943;0;5;0
2015-05-11;3;36;974;0;2;0
2015-05-10;2;39;991;0;2;0
2015-05-09;4;41;1074;0;4;0
2015-05-08;1;33;1155;0;1;0
2015-05-07;4;38;1314;0;4;0
2015-05-06;11;39;1452;0;11;0
2015-05-05;10;33;1441;0;9;0
2015-05-04;5;23;1414;0;5;0
2015-05-03;2;23;1409;0;2;1
2015-05-02;0;27;1407;0;0;0
2015-05-01;1;28;1407;0;1;0
2015-04-30;5;31;1419;0;5;0
2015-04-29;5;26;1414;0;5;0
2015-04-28;5;22;1409;0;5;0
2015-04-27;5;16;1391;0;4;0
2015-04-26;6;22;1399;1;5;0
2015-04-25;2;22;1394;0;1;0
2015-04-24;3;19;1381;0;0;0
2015-04-23;2;23;1391;0;0;0
2015-04-22;3;215;1391;0;0;0
2015-04-21;4;424;1391;1;1;0
2015-04-20;10;660;1380;0;5;0
2015-04-19;9;855;1384;0;3;0
2015-04-18;3;888;1381;0;0;0
2015-04-17;7;907;1381;0;2;0
2015-04-16;195;990;1379;0;184;0
2015-04-15;221;905;1195;0;215;0
2015-04-14;246;836;980;0;240;0
2015-04-13;205;740;740;0;192;0
2015-04-12;40;548;548;0;37;0
2015-04-11;20;511;511;0;18;0
2015-04-10;90;484;484;0;85;0
2015-04-09;105;399;399;0;102;0
2015-04-08;150;297;297;0;145;0
2015-04-07;152;152;152;0;152;0
