﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;10;46;167;0;10;1
2022-04-13;8;39;162;0;8;1
2022-04-12;7;39;159;0;5;1
2022-04-11;8;41;164;0;7;1
2022-04-10;7;39;161;0;5;1
2022-04-09;2;36;160;0;1;1
2022-04-08;6;41;162;0;5;1
2022-04-07;3;39;163;0;3;1
2022-04-06;10;41;165;0;7;1
2022-04-05;7;36;162;0;7;1
2022-04-04;5;34;160;0;5;1
2022-04-03;6;36;160;0;5;1
2022-04-02;7;39;158;0;6;1
2022-04-01;4;39;153;0;3;1
2022-03-31;7;40;153;0;5;1
2022-03-30;3;37;154;0;3;1
2022-03-29;5;37;154;0;5;1
2022-03-28;8;35;151;0;5;1
2022-03-27;8;35;146;0;7;1
2022-03-26;6;34;142;0;6;1
2022-03-25;5;38;141;0;3;1
2022-03-24;3;42;144;0;2;1
2022-03-23;3;44;151;0;3;1
2022-03-22;4;48;153;0;3;1
2022-03-21;7;50;157;0;6;1
2022-03-20;7;48;157;0;4;1
2022-03-19;11;55;170;0;9;1
2022-03-18;10;50;178;0;8;1
2022-03-17;7;46;182;0;6;1
2022-03-16;9;43;186;0;8;2
2022-03-15;5;41;186;0;5;2
2022-03-14;5;41;191;0;4;2
2022-03-13;12;41;197;0;12;2
2022-03-12;5;34;192;0;5;2
2022-03-11;5;35;199;0;4;2
2022-03-10;4;33;204;0;3;1
2022-03-09;6;32;214;0;5;2
2022-03-08;5;30;213;0;5;2
2022-03-07;5;32;211;0;4;2
2022-03-06;5;30;214;0;5;2
2022-03-05;6;27;222;0;6;2
2022-03-04;4;21;222;0;3;2
2022-03-03;2;22;227;0;1;2
2022-03-02;3;26;232;0;2;2
2022-03-01;8;29;237;0;6;2
2022-02-28;4;31;235;0;2;2
2022-02-27;2;34;240;0;2;2
2022-02-26;1;40;247;0;0;2
2022-02-25;5;46;255;0;4;2
2022-02-24;6;59;263;0;3;2
2022-02-23;10;72;271;0;5;3
2022-02-22;9;78;280;0;7;3
2022-02-21;7;82;277;0;5;2
2022-02-20;10;86;278;0;7;2
2022-02-19;10;89;283;0;7;2
2022-02-18;19;92;289;0;16;2
2022-02-17;20;81;284;0;16;2
2022-02-16;14;77;282;0;11;3
2022-02-15;13;75;275;0;11;3
2022-02-14;13;77;268;0;9;2
2022-02-13;10;72;268;0;10;1
2022-02-12;10;66;267;0;9;1
2022-02-11;11;63;267;0;9;1
2022-02-10;13;66;264;0;11;1
2022-02-09;9;62;264;0;9;1
2022-02-08;16;61;266;0;12;1
2022-02-07;4;54;264;0;4;1
2022-02-06;4;57;266;0;4;1
2022-02-05;8;57;273;0;7;1
2022-02-04;13;57;273;0;11;1
2022-02-03;9;56;267;0;5;1
2022-02-02;12;61;268;0;9;1
2022-02-01;8;64;269;0;6;1
2022-01-31;9;68;270;0;7;1
2022-01-30;6;74;266;0;4;1
2022-01-29;8;75;267;0;6;1
2022-01-28;15;76;268;0;11;1
2022-01-27;12;75;260;0;6;3
2022-01-26;14;82;259;0;12;3
2022-01-25;11;80;251;0;9;3
2022-01-24;19;87;244;0;16;4
2022-01-23;6;74;232;1;5;4
2022-01-22;10;73;229;0;7;4
2022-01-21;16;74;229;0;12;4
2022-01-20;16;71;224;0;12;4
2022-01-19;13;67;216;0;11;4
2022-01-18;20;61;208;0;14;4
2022-01-17;5;57;201;0;3;2
2022-01-16;4;64;202;0;4;2
2022-01-15;11;73;202;0;8;4
2022-01-14;10;71;199;0;9;4
2022-01-13;10;74;196;0;9;4
2022-01-12;9;72;196;0;7;4
2022-01-11;12;72;201;0;11;4
2022-01-10;12;67;200;0;11;2
2022-01-09;18;66;193;0;13;2
2022-01-08;6;61;195;0;6;4
2022-01-07;13;58;197;0;12;4
2022-01-06;10;51;194;0;7;4
2022-01-05;7;51;196;0;4;4
2022-01-04;6;50;204;0;4;5
2022-01-03;16;50;209;0;10;3
2022-01-02;9;44;211;0;9;3
2022-01-01;3;37;209;0;2;4
2021-12-31;10;39;213;0;5;4
2021-12-30;9;35;214;0;7;4
2021-12-29;5;34;215;0;5;4
2021-12-28;8;38;222;0;5;5
2021-12-27;6;35;221;0;5;2
2021-12-26;3;33;226;0;2;2
2021-12-25;4;40;235;0;4;4
2021-12-24;3;40;241;1;2;4
2021-12-23;8;42;249;1;6;5
2021-12-22;11;41;254;1;5;5
2021-12-21;7;40;266;1;6;5
2021-12-20;4;43;267;0;3;4
2021-12-19;12;52;265;0;6;4
2021-12-18;6;56;269;0;5;4
2021-12-17;5;56;271;0;4;4
2021-12-16;8;68;280;0;4;5
2021-12-15;7;71;286;0;6;5
2021-12-14;9;74;284;0;9;5
2021-12-13;15;76;285;0;9;4
2021-12-12;12;79;282;0;11;4
2021-12-11;5;78;282;0;4;5
2021-12-10;21;85;284;0;14;5
2021-12-09;9;77;274;0;8;4
2021-12-08;10;75;272;0;5;4
2021-12-07;19;75;278;0;9;4
2021-12-06;16;71;273;0;13;1
2021-12-05;11;71;261;0;9;1
2021-12-04;15;66;260;1;12;1
2021-12-03;11;64;259;1;6;1
2021-12-02;8;69;260;1;6;1
2021-12-01;12;74;267;1;6;1
2021-11-30;10;78;265;1;4;1
2021-11-29;17;84;264;1;12;1
2021-11-28;10;90;254;1;4;1
2021-11-27;14;93;254;0;11;1
2021-11-26;17;83;251;0;15;1
2021-11-25;17;79;244;0;11;2
2021-11-24;13;75;238;0;9;2
2021-11-23;14;78;233;0;12;2
2021-11-22;24;76;225;0;18;2
2021-11-21;9;62;207;0;7;2
2021-11-20;4;65;207;1;0;2
2021-11-19;17;71;220;1;12;2
2021-11-18;8;70;217;1;6;3
2021-11-17;15;71;214;1;13;2
2021-11-16;15;61;209;1;12;2
2021-11-15;7;57;206;1;4;2
2021-11-14;14;65;205;1;9;2
2021-11-13;9;59;202;0;6;2
2021-11-12;16;53;207;0;11;2
2021-11-11;10;49;205;0;8;3
2021-11-10;6;52;204;0;3;3
2021-11-09;11;56;210;0;6;2
2021-11-08;15;60;214;0;11;2
2021-11-07;5;53;211;0;3;2
2021-11-06;2;53;216;0;1;3
2021-11-05;11;54;219;0;7;3
2021-11-04;14;52;221;0;8;4
2021-11-03;11;52;223;0;8;3
2021-11-02;16;52;230;0;14;2
2021-11-01;7;42;222;0;5;2
2021-10-31;7;44;218;0;5;3
2021-10-30;2;44;215;0;2;5
2021-10-29;7;43;221;0;3;4
2021-10-28;11;46;223;0;6;5
2021-10-27;11;52;223;0;7;3
2021-10-26;9;54;222;0;5;3
2021-10-25;11;52;218;0;5;2
2021-10-24;7;55;216;0;5;2
2021-10-23;5;60;216;0;1;3
2021-10-22;10;61;219;0;7;3
2021-10-21;18;61;214;0;14;3
2021-10-20;12;58;207;0;8;2
2021-10-19;7;60;203;0;4;2
2021-10-18;11;64;200;0;8;2
2021-10-17;11;65;197;0;9;2
2021-10-16;6;67;190;0;4;2
2021-10-15;10;71;187;0;6;2
2021-10-14;14;73;186;0;10;0
2021-10-13;14;66;178;0;11;0
2021-10-12;13;64;175;0;8;0
2021-10-11;14;66;172;0;11;0
2021-10-10;13;71;162;0;11;0
2021-10-09;12;66;153;2;7;0
2021-10-08;11;60;147;1;8;0
2021-10-07;6;54;143;1;3;0
2021-10-06;12;59;146;0;10;0
2021-10-05;16;55;144;0;12;1
2021-10-04;19;49;134;0;16;1
2021-10-03;8;38;119;0;6;0
2021-10-02;2;33;117;0;0;0
2021-10-01;4;36;119;0;2;0
2021-09-30;10;39;119;0;8;0
2021-09-29;6;35;117;0;4;0
2021-09-28;7;32;116;0;5;0
2021-09-27;7;34;111;0;7;1
2021-09-26;2;31;109;0;1;0
2021-09-25;5;31;111;0;3;0
2021-09-24;7;33;113;0;6;0
2021-09-23;5;29;115;0;3;0
2021-09-22;5;27;112;0;3;0
2021-09-21;10;30;111;0;7;1
2021-09-20;7;25;104;0;6;2
2021-09-19;1;26;98;0;1;1
2021-09-18;5;32;99;0;4;1
2021-09-17;2;28;99;0;2;0
2021-09-16;1;28;101;0;1;1
2021-09-15;7;28;101;0;6;1
2021-09-14;2;26;98;0;2;0
2021-09-13;8;30;100;0;7;0
2021-09-12;7;30;97;0;3;0
2021-09-11;2;28;104;0;2;0
2021-09-10;2;27;109;0;1;0
2021-09-09;1;30;113;0;1;0
2021-09-08;6;31;116;0;4;0
2021-09-07;8;28;120;0;8;0
2021-09-06;8;27;120;0;8;0
2021-09-05;2;22;117;0;2;0
2021-09-04;2;20;117;0;1;0
2021-09-03;4;23;123;0;4;0
2021-09-02;2;24;122;0;2;1
2021-09-01;2;28;123;0;2;0
2021-08-31;7;34;124;0;5;1
2021-08-30;3;29;121;0;3;1
2021-08-29;0;29;121;0;0;1
2021-08-28;5;29;127;0;5;1
2021-08-27;6;24;122;0;5;1
2021-08-26;8;21;125;0;4;2
2021-08-25;9;18;125;0;8;0
2021-08-24;0;14;124;0;0;0
2021-08-23;3;15;125;0;2;1
2021-08-22;0;15;130;0;0;1
2021-08-21;0;19;135;0;0;1
2021-08-20;2;23;137;0;2;1
2021-08-19;4;32;147;0;4;2
2021-08-18;5;35;150;0;4;3
2021-08-17;1;36;150;0;0;4
2021-08-16;4;40;159;0;3;3
2021-08-15;5;45;159;0;2;3
2021-08-14;5;51;165;0;4;3
2021-08-13;12;52;162;1;7;3
2021-08-12;9;48;160;1;7;2
2021-08-11;8;49;154;1;5;3
2021-08-10;8;47;150;1;6;2
2021-08-09;10;44;145;1;8;2
2021-08-08;10;39;138;1;9;2
2021-08-07;6;32;133;1;5;2
2021-08-06;5;30;131;1;2;2
2021-08-05;10;33;132;1;6;2
2021-08-04;5;26;127;0;4;2
2021-08-03;7;30;132;0;3;2
2021-08-02;4;32;130;0;2;2
2021-08-01;4;37;131;0;2;2
2021-07-31;5;37;132;0;2;2
2021-07-30;10;41;134;0;7;2
2021-07-29;2;39;135;0;0;2
2021-07-28;8;41;136;0;8;2
2021-07-27;8;46;131;0;5;2
2021-07-26;9;48;127;0;7;2
2021-07-25;4;45;120;0;2;2
2021-07-24;8;52;127;0;5;2
2021-07-23;9;50;129;0;6;2
2021-07-22;4;52;131;0;1;2
2021-07-21;15;51;142;0;11;2
2021-07-20;10;42;138;0;6;2
2021-07-19;8;36;138;0;3;2
2021-07-18;11;33;142;0;10;2
2021-07-17;3;24;134;0;3;2
2021-07-16;10;23;133;0;9;2
2021-07-15;3;18;130;0;0;2
2021-07-14;6;20;133;0;5;2
2021-07-13;2;19;134;0;1;2
2021-07-12;3;20;134;0;1;2
2021-07-11;3;30;136;0;2;2
2021-07-10;2;29;137;0;2;2
2021-07-09;5;30;135;0;3;2
2021-07-08;6;30;135;0;3;2
2021-07-07;7;31;134;0;3;2
2021-07-06;3;35;133;0;0;3
2021-07-05;12;35;135;0;10;3
2021-07-04;1;27;126;0;1;3
2021-07-03;5;28;126;0;3;3
2021-07-02;5;25;129;0;3;3
2021-07-01;6;32;132;0;4;3
2021-06-30;11;35;133;0;6;3
2021-06-29;2;36;129;0;1;3
2021-06-28;6;48;131;0;2;4
2021-06-27;6;53;133;0;3;3
2021-06-26;2;57;132;0;1;4
2021-06-25;13;63;135;0;8;4
2021-06-24;10;58;129;0;5;4
2021-06-23;12;55;131;0;8;5
2021-06-22;17;53;132;0;14;5
2021-06-21;9;42;124;0;3;5
2021-06-20;11;46;124;1;4;5
2021-06-19;12;41;125;0;8;5
2021-06-18;6;36;124;0;4;5
2021-06-17;6;35;130;0;1;5
2021-06-16;11;34;133;0;7;4
2021-06-15;7;29;129;1;3;4
2021-06-14;13;27;133;1;8;4
2021-06-13;3;21;133;1;1;4
2021-06-12;8;22;141;0;3;4
2021-06-11;8;20;143;0;3;4
2021-06-10;4;18;144;0;0;4
2021-06-09;6;24;149;0;3;3
2021-06-08;5;27;153;0;1;2
2021-06-07;8;31;156;0;2;2
2021-06-06;4;30;158;0;2;2
2021-06-05;4;32;159;1;0;2
2021-06-04;5;38;166;2;1;2
2021-06-03;11;39;178;2;6;2
2021-06-02;11;36;179;1;4;2
2021-06-01;9;31;178;1;5;2
2021-05-31;6;35;176;0;3;2
2021-05-30;7;41;174;0;3;1
2021-05-29;11;45;180;0;5;1
2021-05-28;6;44;179;0;2;1
2021-05-27;7;47;182;0;5;1
2021-05-26;6;49;189;0;2;1
2021-05-25;10;58;193;0;8;1
2021-05-24;12;54;187;1;10;3
2021-05-23;9;47;182;1;6;3
2021-05-22;6;47;177;1;4;3
2021-05-21;7;51;176;0;5;3
2021-05-20;12;55;178;0;7;3
2021-05-19;13;52;184;0;10;4
2021-05-18;6;45;180;0;3;4
2021-05-17;5;48;178;0;2;4
2021-05-16;9;52;184;1;4;4
2021-05-15;9;50;186;1;8;3
2021-05-14;10;46;186;1;8;3
2021-05-13;9;41;183;0;4;3
2021-05-12;8;45;185;0;5;4
2021-05-11;8;53;191;0;5;4
2021-05-10;9;56;193;0;8;4
2021-05-09;7;52;188;0;3;5
2021-05-08;7;51;193;0;5;3
2021-05-07;6;47;202;0;3;4
2021-05-06;12;53;208;0;9;4
2021-05-05;16;47;206;0;11;4
2021-05-04;12;40;203;0;7;4
2021-05-03;7;44;203;0;4;4
2021-05-02;4;47;204;0;2;5
2021-05-01;2;48;207;0;1;3
2021-04-30;13;54;214;0;9;3
2021-04-29;8;46;218;0;3;2
2021-04-28;7;45;227;0;4;2
2021-04-27;15;48;237;0;10;2
2021-04-26;11;50;231;0;7;3
2021-04-25;7;49;233;1;2;3
2021-04-24;11;45;237;1;7;2
2021-04-23;5;47;239;1;3;2
2021-04-22;5;52;244;0;1;2
2021-04-21;8;59;252;0;6;2
2021-04-20;15;58;255;0;9;1
2021-04-19;8;53;247;0;5;1
2021-04-18;4;61;244;0;1;4
2021-04-17;12;66;246;0;9;3
2021-04-16;10;60;243;0;9;3
2021-04-15;13;59;245;0;10;3
2021-04-14;7;63;244;0;3;3
2021-04-13;7;67;250;0;5;2
2021-04-12;16;73;254;0;11;3
2021-04-11;7;69;251;0;6;2
2021-04-10;6;71;253;0;4;2
2021-04-09;12;72;256;0;8;1
2021-04-08;18;66;253;0;11;3
2021-04-07;12;62;252;0;7;3
2021-04-06;16;68;256;0;7;4
2021-04-05;14;71;254;0;10;3
2021-04-04;11;76;255;0;7;2
2021-04-03;9;71;256;1;6;2
2021-04-02;8;78;255;1;4;1
2021-04-01;12;80;256;1;9;3
2021-03-31;17;80;254;1;13;3
2021-03-30;17;77;246;1;12;4
2021-03-29;18;74;241;1;12;2
2021-03-28;7;71;232;1;4;2
2021-03-27;15;68;235;0;8;2
2021-03-26;9;60;234;0;7;1
2021-03-25;13;55;237;0;9;2
2021-03-24;15;52;238;0;9;2
2021-03-23;15;52;239;0;11;3
2021-03-22;13;49;235;0;8;2
2021-03-21;2;47;234;0;1;2
2021-03-20;4;55;241;0;2;2
2021-03-19;3;61;244;0;3;1
2021-03-18;8;72;250;0;7;4
2021-03-17;12;73;247;0;12;4
2021-03-16;11;70;244;0;9;4
2021-03-15;9;71;249;0;9;4
2021-03-14;10;73;245;1;9;5
2021-03-13;11;69;239;1;7;3
2021-03-12;16;72;238;1;9;2
2021-03-11;9;71;238;1;7;2
2021-03-10;12;69;238;1;5;4
2021-03-09;14;67;239;1;8;2
2021-03-08;15;63;237;1;12;2
2021-03-07;7;58;232;1;4;2
2021-03-06;13;60;235;1;12;1
2021-03-05;12;51;234;1;6;1
2021-03-04;10;54;233;1;7;2
2021-03-03;8;55;231;1;5;2
2021-03-02;11;60;231;1;6;2
2021-03-01;11;63;229;0;8;3
2021-02-28;10;67;230;0;5;2
2021-02-27;7;68;231;0;4;1
2021-02-26;15;71;230;0;6;1
2021-02-25;11;74;229;0;8;3
2021-02-24;13;71;227;0;10;4
2021-02-23;11;70;225;0;10;3
2021-02-22;15;65;223;0;10;4
2021-02-21;12;63;217;0;8;3
2021-02-20;9;69;214;0;8;3
2021-02-19;12;66;210;0;9;3
2021-02-18;10;60;205;1;5;3
2021-02-17;12;63;207;1;7;4
2021-02-16;8;63;206;1;4;2
2021-02-15;14;66;216;1;9;3
2021-02-14;18;63;216;1;12;2
2021-02-13;7;57;216;1;6;2
2021-02-12;10;58;216;1;5;2
2021-02-11;9;59;223;1;5;2
2021-02-10;17;64;231;1;9;3
2021-02-09;10;60;235;1;8;2
2021-02-08;8;59;245;1;7;3
2021-02-07;8;58;252;1;5;3
2021-02-06;8;48;215;1;6;3
2021-02-05;8;52;213;1;6;3
2021-02-04;11;52;214;1;9;2
2021-02-03;10;52;267;1;4;3
2021-02-02;7;46;221;1;4;4
2021-02-01;9;53;283;1;7;5
2021-01-31;5;49;217;0;3;5
2021-01-30;12;54;218;0;9;5
2021-01-29;10;47;213;0;5;5
2021-01-28;7;47;302;0;3;2
2021-01-27;9;45;209;0;6;2
2021-01-26;10;47;311;0;7;3
2021-01-25;7;46;213;0;6;5
2021-01-24;8;47;324;0;8;5
2021-01-23;4;47;212;0;3;4
2021-01-22;9;58;339;1;6;4
2021-01-21;6;64;347;0;3;3
2021-01-20;7;67;358;0;5;2
2021-01-19;11;65;230;0;7;3
2021-01-18;9;79;375;0;4;4
2021-01-17;13;71;236;0;10;4
2021-01-16;11;91;378;0;8;5
2021-01-15;14;99;375;0;10;5
2021-01-14;9;103;373;0;6;3
2021-01-13;11;70;222;0;7;1
2021-01-12;14;70;223;0;10;3
2021-01-11;12;64;219;0;11;4
2021-01-10;18;69;220;0;12;4
2021-01-09;13;59;213;0;11;4
2021-01-08;9;52;213;0;7;4
2021-01-07;7;49;220;0;4;3
2021-01-06;9;48;231;0;8;1
2021-01-05;4;46;238;0;4;3
2021-01-04;18;43;241;0;15;4
2021-01-03;6;38;227;0;4;4
2021-01-02;6;41;228;0;5;3
2021-01-01;7;43;230;0;4;3
2020-12-31;5;45;243;0;4;3
2020-12-30;6;56;244;0;4;3
2020-12-29;5;57;247;0;1;3
2020-12-28;11;67;250;0;8;4
2020-12-27;8;63;255;0;7;4
2020-12-26;9;65;253;0;6;4
2020-12-25;8;68;260;0;5;3
2020-12-24;19;67;256;0;14;3
2020-12-23;8;54;252;0;6;3
2020-12-22;13;57;253;0;10;3
2020-12-21;9;53;251;0;7;4
2020-12-20;9;54;252;0;7;4
2020-12-19;13;52;257;0;9;4
2020-12-18;7;54;258;0;6;3
2020-12-17;5;53;252;0;3;3
2020-12-16;9;61;249;0;8;4
2020-12-15;9;68;241;1;4;3
2020-12-14;11;80;237;0;6;3
2020-12-13;12;88;231;0;9;2
2020-12-12;14;87;222;0;12;2
2020-12-11;8;76;210;0;5;2
2020-12-10;14;76;205;0;10;2
2020-12-09;18;73;195;0;15;0
2020-12-08;19;76;180;1;14;0
2020-12-07;20;68;166;1;14;0
2020-12-06;10;61;152;1;8;0
2020-12-05;6;57;144;0;2;0
2020-12-04;9;68;142;0;5;0
2020-12-03;10;68;137;0;7;0
2020-12-02;22;74;130;0;18;0
2020-12-01;11;57;112;0;6;0
2020-11-30;12;61;106;0;7;0
2020-11-29;8;61;99;0;5;0
2020-11-28;18;64;94;0;11;0
2020-11-27;9;60;83;0;6;0
2020-11-26;16;66;77;0;14;0
2020-11-25;2;63;63;0;2;0
2020-11-24;12;61;61;0;10;0
2020-11-23;10;51;51;0;8;0
2020-11-22;10;43;43;0;6;0
2020-11-21;9;37;37;0;9;0
2020-11-20;14;28;28;0;13;0
2020-11-19;15;15;15;0;15;0
