﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-05;1;10;36;0;0;0
2018-03-04;2;12;37;0;2;1
2018-03-03;0;10;36;0;0;1
2018-03-02;2;10;41;0;2;1
2018-03-01;1;11;42;0;1;1
2018-02-28;2;12;41;0;2;1
2018-02-27;3;12;39;0;2;1
2018-02-26;2;10;37;0;2;0
2018-02-25;0;10;38;0;0;0
2018-02-24;0;10;38;0;0;0
2018-02-23;3;12;39;0;2;0
2018-02-22;2;10;40;0;2;0
2018-02-21;2;9;38;0;2;0
2018-02-20;2;9;36;0;2;0
2018-02-19;2;9;34;0;1;0
2018-02-18;0;9;33;0;0;0
2018-02-17;2;11;35;0;2;0
2018-02-16;0;9;33;0;0;0
2018-02-15;1;9;39;0;1;0
2018-02-14;2;9;38;0;2;0
2018-02-13;3;9;36;0;2;0
2018-02-12;1;7;34;0;1;0
2018-02-11;2;7;35;0;2;0
2018-02-10;0;6;33;0;0;0
2018-02-09;0;7;36;0;0;0
2018-02-08;1;8;40;0;1;0
2018-02-07;2;12;41;0;2;0
2018-02-06;1;13;39;0;0;0
2018-02-05;1;12;40;0;1;0
2018-02-04;1;11;40;0;1;0
2018-02-03;1;10;39;0;1;0
2018-02-02;1;12;39;0;1;0
2018-02-01;5;11;41;0;4;0
2018-01-31;3;7;39;0;3;0
2018-01-30;0;7;38;0;0;0
2018-01-29;0;7;38;0;0;0
2018-01-28;0;7;38;0;0;0
2018-01-27;3;7;38;0;3;0
2018-01-26;0;4;37;0;0;0
2018-01-25;1;7;40;0;1;0
2018-01-24;3;6;39;0;3;0
2018-01-23;0;9;36;0;0;0
2018-01-22;0;9;36;0;0;0
2018-01-21;0;9;38;0;0;0
2018-01-20;0;9;38;0;0;0
2018-01-19;3;11;38;0;2;0
2018-01-18;0;9;40;0;0;0
2018-01-17;6;13;40;0;5;0
2018-01-16;2;12;36;0;1;0
2018-01-15;1;13;37;0;0;0
2018-01-14;0;13;37;0;0;0
2018-01-13;2;14;40;0;2;0
2018-01-12;1;13;40;0;1;0
2018-01-11;4;12;43;0;4;0
2018-01-10;4;9;42;0;4;0
2018-01-09;2;8;38;0;2;0
2018-01-08;0;8;38;0;0;0
2018-01-07;1;10;38;0;1;0
2018-01-06;1;9;37;0;1;0
2018-01-05;0;8;36;0;0;0
2018-01-04;1;8;39;0;1;0
2018-01-03;3;9;41;0;3;0
2018-01-02;2;9;38;0;2;0
2018-01-01;2;7;37;0;2;0
2017-12-31;0;5;36;0;0;0
2017-12-30;0;5;38;0;0;0
2017-12-29;0;7;41;0;0;0
2017-12-28;2;7;45;0;2;0
2017-12-27;3;5;43;0;3;0
2017-12-26;0;6;40;0;0;0
2017-12-25;0;6;40;0;0;1
2017-12-24;0;7;41;0;0;2
2017-12-23;2;9;46;0;2;2
2017-12-22;0;7;45;0;0;2
2017-12-21;0;10;48;0;0;1
2017-12-20;4;12;50;0;2;1
2017-12-19;0;13;48;0;0;0
2017-12-18;1;16;48;0;1;1
2017-12-17;2;16;49;0;2;2
2017-12-16;0;16;47;0;0;2
2017-12-15;3;16;50;0;3;2
2017-12-14;3;13;51;0;2;1
2017-12-13;4;11;49;0;4;1
2017-12-12;3;10;45;0;2;1
2017-12-11;2;10;43;0;0;0
2017-12-10;2;10;43;0;2;1
2017-12-09;0;9;41;0;0;1
2017-12-08;1;10;41;0;0;1
2017-12-07;0;11;43;0;0;1
2017-12-06;3;14;43;0;3;1
2017-12-05;4;16;41;0;2;1
2017-12-04;0;13;40;0;0;0
2017-12-03;1;14;40;0;1;1
2017-12-02;1;13;41;0;1;1
2017-12-01;2;13;45;0;2;1
2017-11-30;3;16;45;0;3;1
2017-11-29;5;14;43;0;4;1
2017-11-28;1;12;39;0;0;1
2017-11-27;2;14;39;0;0;1
2017-11-26;0;14;40;0;0;1
2017-11-25;1;14;42;0;1;1
2017-11-24;6;15;44;0;5;1
2017-11-23;2;10;43;0;2;1
2017-11-22;3;11;45;0;3;1
2017-11-21;2;12;42;0;2;1
2017-11-20;1;10;43;0;0;0
2017-11-19;0;10;43;0;0;0
2017-11-18;2;10;45;0;2;0
2017-11-17;0;8;44;0;0;0
2017-11-16;3;8;46;0;2;0
2017-11-15;4;6;44;0;3;0
2017-11-14;0;6;43;0;0;0
2017-11-13;1;7;43;0;0;0
2017-11-12;0;8;45;0;0;0
2017-11-11;0;9;46;0;0;0
2017-11-10;0;9;46;0;0;0
2017-11-09;1;11;49;0;1;0
2017-11-08;4;15;49;0;4;0
2017-11-07;1;13;46;0;1;0
2017-11-06;2;13;45;0;1;0
2017-11-05;1;12;45;0;1;0
2017-11-04;0;11;45;0;0;0
2017-11-03;2;12;45;0;2;0
2017-11-02;5;12;45;0;5;0
2017-11-01;2;10;40;0;2;0
2017-10-31;2;12;43;0;1;0
2017-10-30;0;14;42;0;0;0
2017-10-29;0;14;44;0;0;0
2017-10-28;1;17;44;0;1;0
2017-10-27;2;16;43;0;1;0
2017-10-26;4;17;46;0;3;0
2017-10-25;5;15;44;0;3;0
2017-10-24;4;12;41;0;4;0
2017-10-23;0;9;37;0;0;0
2017-10-22;3;11;38;0;3;0
2017-10-21;0;8;36;0;0;0
2017-10-20;2;10;38;0;2;0
2017-10-19;1;9;39;0;0;0
2017-10-18;2;8;40;0;2;0
2017-10-17;1;11;39;0;0;0
2017-10-16;2;12;40;0;2;0
2017-10-15;0;11;38;0;0;0
2017-10-14;2;11;39;0;1;0
2017-10-13;2;11;38;0;1;0
2017-10-12;0;11;37;0;0;0
2017-10-11;6;11;38;0;4;0
2017-10-10;3;8;37;0;1;0
2017-10-09;1;5;36;0;1;0
2017-10-08;0;9;35;0;0;0
2017-10-07;1;9;35;0;1;0
2017-10-06;1;10;35;0;1;0
2017-10-05;0;9;37;0;0;0
2017-10-04;2;9;37;0;2;0
2017-10-03;0;11;37;0;0;0
2017-10-02;5;12;37;0;5;0
2017-10-01;0;8;32;0;0;1
2017-09-30;2;8;5488;0;2;1
2017-09-29;0;7;32;0;0;1
2017-09-28;0;9;33;0;0;1
2017-09-27;4;13;6266;0;4;1
2017-09-26;1;12;6303;0;1;1
2017-09-25;1;12;6336;0;0;1
2017-09-24;0;13;32;0;0;0
2017-09-23;1;14;6375;0;1;0
2017-09-22;2;13;6389;0;2;0
2017-09-21;4;12;6411;0;2;0
2017-09-20;3;8;6422;0;3;0
2017-09-19;1;5;6422;0;1;0
2017-09-18;2;5;6431;0;1;0
2017-09-17;1;7;6435;0;1;0
2017-09-16;0;6;29;0;0;0
2017-09-15;1;6;6458;0;1;0
2017-09-14;0;5;30;0;0;0
2017-09-13;0;6;30;0;0;0
2017-09-12;1;9;6497;0;1;0
2017-09-11;4;9;6511;0;3;1
2017-09-10;0;9;31;0;0;1
2017-09-09;0;9;31;0;0;1
2017-09-08;0;9;32;0;0;0
2017-09-07;1;5465;6531;0;1;5132
2017-09-06;3;6074;6532;0;3;5576
2017-09-05;1;6211;6536;0;0;5327
2017-09-04;5;6241;6549;0;2;4962
2017-09-03;0;8;35;0;0;1
2017-09-02;1;6312;6564;0;0;4883
2017-09-01;0;7;38;0;0;0
2017-08-31;2;7;38;0;2;0
2017-08-30;1;6;36;0;1;0
2017-08-29;0;7;37;0;0;0
2017-08-28;4;9;37;0;4;0
2017-08-27;0;8;33;0;0;0
2017-08-26;0;8;34;0;0;0
2017-08-25;0;9;34;0;0;0
2017-08-24;1;11;34;0;1;0
2017-08-23;2;11;33;0;0;0
2017-08-22;4;12;35;0;3;0
2017-08-21;3;5821;6355;0;3;3601
2017-08-20;0;10;29;0;0;0
2017-08-19;2;11;33;0;1;0
2017-08-18;2;9;32;0;1;0
2017-08-17;2;9;32;0;1;0
2017-08-16;1;9;32;0;1;0
2017-08-15;0;11;33;0;0;0
2017-08-14;4;13;34;0;4;0
2017-08-13;1;11;30;0;1;0
2017-08-12;0;12;30;0;0;0
2017-08-11;2;12;30;0;1;0
2017-08-10;1;12;29;0;1;0
2017-08-09;3;5291;6312;0;3;831
2017-08-08;2;5609;6387;0;2;568
2017-08-07;2;8;26;0;2;0
2017-08-06;2;8;24;0;2;0
2017-08-05;0;6;23;0;0;0
2017-08-04;2;6;24;0;2;0
2017-08-03;2;5;23;0;1;0
2017-08-02;0;3;25;0;0;0
2017-08-01;0;3;27;0;0;0
2017-07-31;2;3;28;0;2;0
2017-07-30;0;4;27;0;0;0
2017-07-29;0;4;27;0;0;0
2017-07-28;1;3236;5853;0;1;173
2017-07-27;0;7;30;0;0;0
2017-07-26;0;7;31;0;0;1
2017-07-25;0;8;33;0;0;1
2017-07-24;3;2297;5969;0;3;76
2017-07-23;0;8;32;0;0;1
2017-07-22;0;9;32;0;0;1
2017-07-21;4;9;33;0;2;1
2017-07-20;0;7;31;0;0;0
2017-07-19;1;1998;6294;0;1;200
2017-07-18;1;1997;6410;0;1;222
2017-07-17;2;2818;6409;0;2;132
2017-07-16;1;3941;6413;0;1;261
2017-07-15;0;5;46;0;0;1
2017-07-14;2;5;47;0;1;1
2017-07-13;0;4;47;0;0;0
2017-07-12;0;6;47;0;0;1
2017-07-11;0;7;49;0;0;1
2017-07-10;2;10;50;0;2;1
2017-07-09;1;10;48;0;1;1
2017-07-08;0;10;48;0;0;1
2017-07-07;1;2288;5893;0;1;1
2017-07-06;2;2288;5892;0;0;0
2017-07-05;2;2292;5892;0;0;0
2017-07-04;4;15;50;0;3;0
2017-07-03;3;13;47;0;3;0
2017-07-02;1;1501;5459;0;1;0
2017-07-01;2;2673;5857;0;2;0
2017-06-30;1;2672;5934;0;1;0
2017-06-29;5;2671;5933;0;3;0
2017-06-28;0;8;37;0;0;0
2017-06-27;1;8;39;0;1;0
2017-06-26;2;8;39;0;2;0
2017-06-25;1;10;37;0;1;0
2017-06-24;1;4579;5347;0;1;0
2017-06-23;1;4584;5346;0;0;0
2017-06-22;2;22;38;0;1;0
2017-06-21;0;23;37;0;0;0
2017-06-20;2;24;38;0;1;0
2017-06-19;4;23;37;0;3;0
2017-06-18;0;22;34;0;0;0
2017-06-17;7;23;6823;0;6;0
2017-06-16;11;17;7243;0;11;0
2017-06-15;2;7;7472;0;1;0
2017-06-14;1;6;7710;0;1;0
2017-06-13;0;5;21;0;0;0
2017-06-12;2;5;8170;0;2;0
2017-06-11;1;5;8369;0;1;0
2017-06-10;0;4;20;0;0;0
2017-06-09;1;4;8690;0;1;0
2017-06-08;1;1799;8777;0;1;86
2017-06-07;0;3;18;0;0;1
2017-06-06;0;3;20;0;0;1
2017-06-05;2;2138;9382;0;2;400
2017-06-04;0;3;18;0;0;1
2017-06-03;0;4;20;0;0;1
2017-06-02;1;4;20;0;0;1
2017-06-01;0;5;21;0;0;0
2017-05-31;0;6;21;0;0;1
2017-05-30;0;7;23;0;0;1
2017-05-29;2;1333;10145;0;2;1119
2017-05-28;1;3805;10279;0;1;3143
2017-05-27;0;5;20;0;0;1
2017-05-26;2;5884;10489;0;2;4531
2017-05-25;1;6501;10572;0;0;4861
2017-05-24;1;7018;10667;0;1;5076
2017-05-23;0;4;20;0;0;1
2017-05-22;1;5;20;0;1;1
2017-05-21;0;7;19;0;0;1
2017-05-20;0;7;20;0;0;1
2017-05-19;0;8;20;0;0;1
2017-05-18;2;9;20;0;1;1
2017-05-17;1;8;19;0;1;0
2017-05-16;1;7;20;0;0;1
2017-05-15;3;6;20;0;3;1
2017-05-14;0;5;17;0;0;1
2017-05-13;1;5;19;0;1;1
2017-05-12;1;4;18;0;1;1
2017-05-11;1;5;17;0;0;1
2017-05-10;0;5;17;0;0;0
2017-05-09;0;6;19;0;0;1
2017-05-08;2;6;19;0;2;1
2017-05-07;0;6;18;0;0;1
2017-05-06;0;6;18;0;0;1
2017-05-05;2;6;18;0;1;1
2017-05-04;1;5;17;0;0;1
2017-05-03;1;5;17;0;1;0
2017-05-02;0;5;19;0;0;1
2017-05-01;2;5;19;0;2;1
2017-04-30;0;5;17;0;0;1
2017-04-29;1;5;17;0;1;1
2017-04-28;0;4;16;0;0;1
2017-04-27;1;5;16;0;0;0
2017-04-26;1;5;17;0;1;0
2017-04-25;0;5;18;0;0;1
2017-04-24;2;5;19;0;2;1
2017-04-23;0;5;18;0;0;1
2017-04-22;0;5;18;0;0;1
2017-04-21;1;5;19;0;0;1
2017-04-20;1;7;21;0;1;0
2017-04-19;1;6;20;0;0;1
2017-04-18;0;6;24;0;0;1
2017-04-17;2;6;24;0;2;1
2017-04-16;0;6;22;0;0;1
2017-04-15;1;6;22;0;0;1
2017-04-14;3;7;22;0;2;1
2017-04-13;0;4;22;0;0;0
2017-04-12;1;4;22;0;0;0
2017-04-11;0;4;26;0;0;0
2017-04-10;2;4;29;0;2;0
2017-04-09;0;5;27;0;0;1
2017-04-08;1;5;28;0;1;1
2017-04-07;1;4;27;0;0;1
2017-04-06;0;3;27;0;0;0
2017-04-05;0;4;27;0;0;0
2017-04-04;0;4;29;0;0;0
2017-04-03;3;5;30;0;3;0
2017-04-02;0;4;29;0;0;0
2017-04-01;0;5;30;0;0;0
2017-03-31;0;6;33;0;0;0
2017-03-30;1;7;39;0;0;0
2017-03-29;0;8;41;0;0;0
2017-03-28;1;10;43;0;0;0
2017-03-27;2;10;43;0;2;0
2017-03-26;2;12;43;0;2;0
2017-03-25;1;10;42;0;0;0
2017-03-24;1;9;43;0;0;0
2017-03-23;2;8;44;0;1;0
2017-03-22;2;6;46;0;2;0
2017-03-21;0;7;44;0;0;0
2017-03-20;4;7;44;0;4;0
2017-03-19;0;8;40;0;0;0
2017-03-18;0;11;41;0;0;0
2017-03-17;0;11;41;0;0;0
2017-03-16;0;12;44;0;0;0
2017-03-15;3;12;46;0;1;0
2017-03-14;2;11;47;0;2;0
2017-03-13;5;10;45;0;4;0
2017-03-12;3;7;43;0;2;0
2017-03-11;1;6;43;0;1;0
2017-03-10;1;7;43;0;1;0
2017-03-09;0;7;43;0;0;0
2017-03-08;0;10;43;0;0;0
2017-03-07;1;16;46;0;1;0
2017-03-06;2;17;45;0;2;0
2017-03-05;1;17;44;0;0;0
2017-03-04;2;16;46;0;2;0
2017-03-03;1;16;45;0;1;0
2017-03-02;3;16;44;0;2;0
2017-03-01;7;15;43;0;7;0
2017-02-28;2;9;38;0;2;0
2017-02-27;2;10;37;0;2;0
2017-02-26;0;8;36;0;0;0
2017-02-25;2;8;40;0;2;0
2017-02-24;1;6;39;0;1;0
2017-02-23;1;7;38;0;1;0
2017-02-22;1;6;38;0;1;0
2017-02-21;3;9;38;0;3;0
2017-02-20;0;8;37;0;0;0
2017-02-19;0;10;37;0;0;0
2017-02-18;0;10;38;0;0;0
2017-02-17;2;12;40;0;1;0
2017-02-16;0;13;40;0;0;0
2017-02-15;4;14;40;0;4;0
2017-02-14;3;11;38;0;2;0
2017-02-13;2;9;38;0;2;0
2017-02-12;0;10;36;0;0;0
2017-02-11;2;10;36;0;2;0
2017-02-10;3;9;36;0;3;0
2017-02-09;1;8;33;0;1;0
2017-02-08;1;8;33;0;1;0
2017-02-07;0;7;32;0;0;0
2017-02-06;3;8;32;0;3;0
2017-02-05;0;7;30;0;0;0
2017-02-04;1;8;30;0;1;0
2017-02-03;2;8;30;0;2;0
2017-02-02;1;10;28;0;1;0
2017-02-01;0;10;30;0;0;0
2017-01-31;1;10;30;0;1;0
2017-01-30;2;10;29;0;2;0
2017-01-29;1;9;28;0;1;0
2017-01-28;1;10;27;0;1;0
2017-01-27;4;9;26;0;3;0
2017-01-26;1;7;23;0;1;0
2017-01-25;0;8;22;0;0;0
2017-01-24;2;9;22;0;1;0
2017-01-23;1;7;21;0;0;0
2017-01-22;2;9;23;0;2;0
2017-01-21;0;9;22;0;0;0
2017-01-20;1;9;24;0;1;0
2017-01-19;3;8;23;0;2;0
2017-01-18;1;8;22;0;1;0
2017-01-17;0;8;23;0;0;0
2017-01-16;3;9;28;0;1;0
2017-01-15;2;6;27;0;2;0
2017-01-14;0;4;25;0;0;0
2017-01-13;0;5;25;0;0;0
2017-01-12;2;5;25;0;2;0
2017-01-11;1;4;23;0;1;0
2017-01-10;1;3;23;0;1;0
2017-01-09;0;5;25;0;0;0
2017-01-08;0;5;26;0;0;0
2017-01-07;1;5;27;0;1;0
2017-01-06;0;5;28;0;0;0
2017-01-05;1;5;28;0;1;0
2017-01-04;0;4;27;0;0;0
2017-01-03;3;4;27;0;3;0
2017-01-02;0;2;25;0;0;1
2017-01-01;0;2;26;0;0;1
2016-12-31;1;2;26;0;1;1
2016-12-30;0;3;25;0;0;1
2016-12-29;0;4;25;0;0;0
2016-12-28;0;6;25;0;0;0
2016-12-27;1;6;26;0;0;0
2016-12-26;0;7;28;0;0;0
2016-12-25;0;10;28;0;0;0
2016-12-24;2;15;28;0;2;0
2016-12-23;2;13;27;0;1;0
2016-12-22;2;11;26;0;2;0
2016-12-21;0;9;25;0;0;0
2016-12-20;1;10;26;0;1;0
2016-12-19;3;9;25;0;3;0
2016-12-18;5;7;22;0;5;0
2016-12-17;0;5;17;0;0;0
2016-12-16;0;6;17;0;0;0
2016-12-15;0;7;17;0;0;0
2016-12-14;1;9;17;0;0;0
2016-12-13;0;9;17;0;0;0
2016-12-12;2;9;17;0;0;0
2016-12-11;3;9;17;0;2;0
2016-12-10;2;8;15;0;1;0
2016-12-09;3;8;14;0;2;0
2016-12-08;3;6;12;0;3;0
2016-12-07;1;3;9;0;0;0
2016-12-06;0;2;9;0;0;0
2016-12-05;0;2;9;0;0;0
2016-12-04;1;3;9;0;1;0
2016-12-03;1;4;8;0;1;0
2016-12-02;0;3;7;0;0;0
2016-12-01;0;3;7;0;0;0
2016-11-30;0;4;7;0;0;0
2016-11-29;0;4;7;0;0;0
2016-11-28;1;6;7;0;1;0
2016-11-27;2;6;6;0;2;0
2016-11-26;0;4;4;0;0;0
2016-11-25;0;4;4;0;0;0
2016-11-24;1;4;4;0;1;0
2016-11-23;0;3;3;0;0;0
2016-11-22;2;3;3;0;2;0
2016-11-21;1;1;1;0;1;0
