﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-07;6;28;88;0;4;0
2018-08-06;6;30;85;0;3;0
2018-08-05;0;29;82;0;0;0
2018-08-04;0;29;83;0;0;0
2018-08-03;3;29;85;0;2;0
2018-08-02;8;28;84;0;6;0
2018-08-01;10;28;80;0;8;0
2018-07-31;7;25;75;0;6;0
2018-07-30;4;25;69;0;4;0
2018-07-29;0;25;66;0;0;0
2018-07-28;1;33;121;0;1;0
2018-07-27;2;34;127;0;1;0
2018-07-26;6;29;74;0;3;0
2018-07-25;8;27;73;0;7;0
2018-07-24;7;28;128;0;7;0
2018-07-23;4;14;65;0;4;0
2018-07-22;0;14;65;0;0;0
2018-07-21;2;27;125;0;2;0
2018-07-20;4;13;68;0;4;0
2018-07-19;2;11;68;0;2;0
2018-07-18;1;12;69;0;1;0
2018-07-17;1;16;70;0;1;0
2018-07-16;4;17;72;0;4;0
2018-07-15;1;16;70;0;1;0
2018-07-14;0;16;74;0;0;0
2018-07-13;2;17;75;0;1;0
2018-07-12;4;17;76;0;4;0
2018-07-11;5;16;72;0;5;0
2018-07-10;2;12;71;0;1;0
2018-07-09;4;13;73;0;3;0
2018-07-08;1;13;72;0;1;0
2018-07-07;1;12;73;0;0;0
2018-07-06;2;13;77;0;1;0
2018-07-05;4;15;81;0;3;0
2018-07-04;2;16;80;0;2;0
2018-07-03;3;17;78;0;2;0
2018-07-02;4;17;76;0;4;0
2018-07-01;0;18;74;0;0;0
2018-06-30;1;19;82;0;1;0
2018-06-29;3;22;85;0;2;0
2018-06-28;4;21;85;0;3;0
2018-06-27;4;21;86;0;3;0
2018-06-26;3;22;83;0;2;0
2018-06-25;5;22;82;0;5;0
2018-06-24;1;19;77;0;1;0
2018-06-23;4;36;137;0;3;0
2018-06-22;3;20;81;0;3;0
2018-06-21;3;22;81;0;3;0
2018-06-20;4;40;138;0;3;0
2018-06-19;3;18;81;0;3;0
2018-06-18;2;15;81;0;1;0
2018-06-17;3;35;131;0;3;0
2018-06-16;2;18;81;0;2;1
2018-06-15;6;19;83;0;4;2
2018-06-14;1;16;85;0;1;1
2018-06-13;3;19;86;0;2;1
2018-06-12;0;22;87;0;0;1
2018-06-11;4;39;129;0;4;1
2018-06-10;3;21;84;0;3;1
2018-06-09;4;19;87;0;2;1
2018-06-08;3;19;87;0;2;1
2018-06-07;6;26;86;0;3;1
2018-06-06;8;27;86;0;6;1
2018-06-05;3;23;81;0;3;1
2018-06-04;1;32;114;0;1;1
2018-06-03;1;34;114;0;0;1
2018-06-02;3;24;83;0;2;1
2018-06-01;9;22;86;0;8;1
2018-05-31;5;16;79;0;3;1
2018-05-30;3;17;76;0;2;1
2018-05-29;4;18;75;0;3;1
2018-05-28;0;18;73;0;0;1
2018-05-27;2;21;80;0;0;1
2018-05-26;0;24;81;0;0;1
2018-05-25;4;26;85;0;3;1
2018-05-24;6;25;84;0;4;1
2018-05-23;5;25;84;0;3;0
2018-05-22;6;36;132;0;5;1
2018-05-21;4;24;90;0;1;1
2018-05-20;3;34;134;0;3;1
2018-05-19;2;20;92;0;2;1
2018-05-18;3;20;92;0;2;1
2018-05-17;5;24;90;0;4;1
2018-05-16;7;22;90;0;6;0
2018-05-15;3;17;89;0;1;1
2018-05-14;4;21;88;0;3;1
2018-05-13;0;19;87;0;0;1
2018-05-12;2;26;127;0;2;1
2018-05-11;7;26;128;0;5;1
2018-05-10;3;20;88;0;1;1
2018-05-09;2;32;129;0;2;0
2018-05-08;6;32;132;0;4;1
2018-05-07;1;18;89;0;0;1
2018-05-06;2;18;91;0;1;1
2018-05-05;3;23;129;0;1;2
2018-05-04;7;22;96;0;5;1
2018-05-03;6;18;102;0;5;1
2018-05-02;1;17;101;0;1;0
2018-05-01;0;19;100;0;0;0
2018-04-30;1;45;146;0;1;0
2018-04-29;1;35;101;0;1;0
2018-04-28;7;38;107;0;6;0
2018-04-27;3;36;104;0;2;0
2018-04-26;5;35;111;0;2;0
2018-04-25;5;34;117;0;3;0
2018-04-24;6;30;116;0;3;1
2018-04-23;11;28;114;0;10;1
2018-04-22;5;23;104;0;4;0
2018-04-21;4;19;101;0;4;0
2018-04-20;2;18;103;0;2;0
2018-04-19;3;28;133;0;2;1
2018-04-18;0;20;107;0;0;1
2018-04-17;4;24;111;0;4;0
2018-04-16;7;23;108;0;5;0
2018-04-15;0;22;103;0;0;0
2018-04-14;3;22;106;0;3;0
2018-04-13;2;21;105;0;2;0
2018-04-12;4;28;134;0;3;1
2018-04-11;5;25;105;0;4;0
2018-04-10;5;33;103;0;3;0
2018-04-09;6;46;137;0;4;1
2018-04-08;0;31;97;0;0;0
2018-04-07;2;33;97;0;1;0
2018-04-06;5;32;96;0;3;0
2018-04-05;8;35;93;0;7;0
2018-04-04;12;32;86;0;10;0
2018-04-03;8;32;76;0;4;0
2018-04-02;3;35;72;0;0;0
2018-04-01;2;36;72;0;1;0
2018-03-31;0;36;71;0;0;0
2018-03-30;9;36;71;0;6;0
2018-03-29;5;36;91;0;4;0
2018-03-28;14;34;61;0;11;0
2018-03-27;11;29;50;0;8;0
2018-03-26;3;28;66;0;2;0
2018-03-25;1;25;40;0;1;0
2018-03-24;1;26;39;0;0;0
2018-03-23;2;26;39;0;1;0
2018-03-22;10;37;60;0;8;0
2018-03-21;6;32;52;0;5;0
2018-03-20;3;15;25;0;1;0
2018-03-19;6;31;43;0;6;0
2018-03-18;2;16;18;0;2;0
2018-03-17;0;15;16;0;0;0
2018-03-16;3;15;16;0;3;0
2018-03-15;2;13;13;0;2;0
2018-03-14;1;11;11;0;1;0
2018-03-13;6;10;10;0;6;0
2018-03-12;2;4;4;0;2;0
2018-03-11;1;2;2;0;1;0
2018-03-10;0;1;1;0;0;0
2018-03-09;1;1;1;0;1;0
