﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;18;111;433;0;16;1
2022-05-01;9;116;433;0;7;1
2022-04-30;21;127;442;0;19;1
2022-04-29;15;118;439;0;15;1
2022-04-28;11;112;434;0;10;2
2022-04-27;20;112;444;0;16;2
2022-04-26;21;121;429;0;21;2
2022-04-25;22;118;426;0;21;3
2022-04-24;22;107;420;0;18;3
2022-04-23;12;98;417;0;10;2
2022-04-22;11;93;429;1;9;2
2022-04-21;12;97;434;0;8;1
2022-04-20;28;101;437;0;23;1
2022-04-19;20;99;429;0;16;1
2022-04-18;12;105;438;0;9;3
2022-04-17;17;108;437;0;12;3
2022-04-16;7;104;436;0;6;2
2022-04-15;15;109;442;0;11;2
2022-04-14;13;105;450;0;11;1
2022-04-13;23;106;452;0;19;1
2022-04-12;28;99;447;0;22;1
2022-04-11;16;91;437;0;12;2
2022-04-10;15;96;441;0;12;2
2022-04-09;16;106;452;0;10;3
2022-04-08;11;112;455;0;7;3
2022-04-07;15;121;460;0;14;1
2022-04-06;14;123;455;0;11;1
2022-04-05;16;123;448;0;15;1
2022-04-04;19;129;443;0;15;2
2022-04-03;29;114;438;0;23;1
2022-04-02;20;108;428;0;14;2
2022-04-01;23;108;433;0;18;2
2022-03-31;18;105;426;0;13;1
2022-03-30;16;114;433;0;12;1
2022-03-29;24;115;431;0;20;1
2022-03-28;1;108;430;0;0;2
2022-03-27;20;122;441;0;17;1
2022-03-26;16;130;430;0;14;2
2022-03-25;23;124;426;0;17;2
2022-03-24;25;117;427;0;21;0
2022-03-23;19;108;419;0;11;0
2022-03-22;20;113;421;0;12;1
2022-03-21;18;112;421;0;16;1
2022-03-20;29;112;417;0;24;0
2022-03-19;13;99;404;0;9;1
2022-03-18;14;106;410;0;11;1
2022-03-17;16;117;406;0;12;0
2022-03-16;22;118;404;0;14;0
2022-03-15;16;115;401;0;12;0
2022-03-14;21;111;402;0;17;0
2022-03-13;14;98;401;0;12;0
2022-03-12;19;97;396;0;17;2
2022-03-11;24;90;388;0;24;3
2022-03-10;15;81;376;0;11;3
2022-03-09;14;89;374;0;11;4
2022-03-08;9;88;382;0;8;4
2022-03-07;10;104;392;0;6;6
2022-03-06;14;108;401;1;9;5
2022-03-05;14;117;406;1;9;5
2022-03-04;17;119;413;1;13;5
2022-03-03;25;112;420;1;19;3
2022-03-02;19;103;420;1;11;3
2022-03-01;29;110;432;1;20;4
2022-02-28;15;105;427;1;10;5
2022-02-27;24;109;435;1;16;4
2022-02-26;18;103;435;1;11;4
2022-02-25;9;105;436;1;6;4
2022-02-24;12;109;441;1;9;4
2022-02-23;30;116;448;1;20;3
2022-02-22;21;102;440;1;18;4
2022-02-21;19;94;438;1;12;3
2022-02-20;18;92;433;1;13;4
2022-02-19;17;92;434;1;11;3
2022-02-18;13;96;432;1;9;3
2022-02-17;22;95;434;1;17;3
2022-02-16;11;89;427;0;7;2
2022-02-15;14;94;438;0;10;3
2022-02-14;16;93;435;0;12;4
2022-02-13;18;100;433;0;15;2
2022-02-12;19;102;436;1;16;1
2022-02-11;13;101;428;0;7;1
2022-02-10;16;106;432;0;10;3
2022-02-09;15;108;432;0;10;2
2022-02-08;14;118;428;1;11;1
2022-02-07;22;127;432;1;14;2
2022-02-06;23;138;429;1;19;3
2022-02-05;18;137;419;0;15;2
2022-02-04;17;141;420;0;11;2
2022-02-03;22;148;422;0;18;3
2022-02-02;25;142;412;0;18;3
2022-02-01;24;134;402;0;19;2
2022-01-31;30;133;395;0;22;3
2022-01-30;26;122;376;0;21;3
2022-01-29;22;116;364;0;20;3
2022-01-28;22;106;356;0;16;3
2022-01-27;19;103;356;0;12;6
2022-01-26;17;100;352;0;13;6
2022-01-25;20;97;351;0;13;5
2022-01-24;16;91;354;0;12;6
2022-01-23;20;97;352;0;16;7
2022-01-22;14;86;347;0;9;7
2022-01-21;15;84;353;0;11;7
2022-01-20;11;92;350;0;8;8
2022-01-19;13;91;353;0;8;7
2022-01-18;14;95;363;0;8;7
2022-01-17;21;97;367;0;17;7
2022-01-16;10;87;365;0;7;7
2022-01-15;16;93;365;0;8;9
2022-01-14;22;98;366;0;17;10
2022-01-13;12;90;364;0;7;10
2022-01-12;19;101;369;0;13;11
2022-01-11;13;100;377;0;10;10
2022-01-10;12;99;383;0;10;9
2022-01-09;21;98;393;0;10;9
2022-01-08;14;98;399;0;11;8
2022-01-07;12;88;407;0;8;8
2022-01-06;27;91;419;0;13;9
2022-01-05;20;90;423;0;13;8
2022-01-04;12;94;436;0;6;8
2022-01-03;20;97;440;0;12;9
2022-01-02;18;98;441;0;13;8
2022-01-01;8;102;444;0;3;7
2021-12-31;19;109;463;0;6;7
2021-12-30;18;109;472;0;11;8
2021-12-29;26;113;476;0;18;8
2021-12-28;20;104;474;1;10;8
2021-12-27;18;105;483;0;11;9
2021-12-26;24;111;481;0;18;8
2021-12-25;17;105;473;0;9;7
2021-12-24;18;112;480;1;11;6
2021-12-23;25;108;484;0;19;7
2021-12-22;19;98;481;0;9;7
2021-12-21;17;103;484;0;9;7
2021-12-20;23;105;496;0;18;8
2021-12-19;19;106;493;0;9;7
2021-12-18;19;111;501;0;14;7
2021-12-17;10;116;499;0;6;6
2021-12-16;16;126;507;0;8;7
2021-12-15;16;137;515;0;15;6
2021-12-14;18;143;512;0;11;7
2021-12-13;29;148;519;0;20;8
2021-12-12;21;155;510;0;17;2
2021-12-11;25;148;500;0;21;2
2021-12-10;26;142;501;0;14;2
2021-12-09;27;149;500;0;16;2
2021-12-08;29;154;497;0;20;2
2021-12-07;28;150;483;0;15;2
2021-12-06;36;147;477;0;26;2
2021-12-05;18;136;465;0;12;2
2021-12-04;25;145;465;0;14;2
2021-12-03;25;138;464;0;21;3
2021-12-02;27;127;454;0;18;3
2021-12-01;26;125;454;0;17;2
2021-11-30;20;124;453;0;12;2
2021-11-29;19;126;461;0;15;1
2021-11-28;36;123;455;0;24;1
2021-11-27;13;121;439;0;10;4
2021-11-26;16;127;433;0;13;5
2021-11-25;23;134;428;0;15;5
2021-11-24;20;130;423;0;16;6
2021-11-23;19;128;418;0;18;5
2021-11-22;21;127;413;0;14;6
2021-11-21;24;122;413;0;17;6
2021-11-20;19;121;411;1;13;6
2021-11-19;24;118;414;1;17;5
2021-11-18;20;106;408;1;14;5
2021-11-17;21;116;407;1;14;6
2021-11-16;19;115;397;1;15;6
2021-11-15;19;115;391;1;12;7
2021-11-14;23;108;393;1;17;6
2021-11-13;20;101;389;1;12;6
2021-11-12;13;101;382;1;7;5
2021-11-11;29;108;386;1;23;5
2021-11-10;19;98;367;0;14;5
2021-11-09;19;94;367;0;12;5
2021-11-08;9;99;366;0;5;6
2021-11-07;14;112;369;0;8;8
2021-11-06;21;124;369;0;17;7
2021-11-05;18;115;366;0;13;7
2021-11-04;18;110;364;0;12;7
2021-11-03;13;101;370;0;12;7
2021-11-02;21;99;372;0;19;5
2021-11-01;24;92;365;0;13;5
2021-10-31;24;92;360;0;18;4
2021-10-30;14;87;353;0;12;4
2021-10-29;17;90;356;1;9;4
2021-10-28;7;97;356;1;4;4
2021-10-27;15;109;360;1;10;4
2021-10-26;18;109;365;1;9;5
2021-10-25;18;113;360;1;13;4
2021-10-24;16;104;356;1;12;4
2021-10-23;23;101;356;1;15;4
2021-10-22;19;101;355;1;14;4
2021-10-21;21;98;349;1;16;4
2021-10-20;19;87;353;1;11;5
2021-10-19;20;86;358;1;11;6
2021-10-18;10;77;363;1;4;4
2021-10-17;16;90;369;1;8;4
2021-10-16;21;94;373;1;15;4
2021-10-15;17;86;369;1;13;3
2021-10-14;13;82;376;1;7;2
2021-10-13;16;90;392;1;9;2
2021-10-12;8;92;391;1;5;2
2021-10-11;25;104;396;1;18;2
2021-10-10;15;100;395;1;11;1
2021-10-09;11;101;397;1;6;1
2021-10-08;18;102;402;1;10;1
2021-10-07;18;101;408;1;12;1
2021-10-06;16;104;407;1;14;0
2021-10-05;24;101;403;1;16;1
2021-10-04;22;95;398;1;13;1
2021-10-03;15;99;397;0;13;1
2021-10-02;12;91;410;0;5;1
2021-10-01;17;94;415;0;11;1
2021-09-30;19;92;427;0;15;1
2021-09-29;15;91;427;0;9;1
2021-09-28;15;90;435;0;8;1
2021-09-27;22;101;445;0;19;1
2021-09-26;9;98;442;0;5;1
2021-09-25;14;109;456;0;12;1
2021-09-24;15;108;456;0;9;1
2021-09-23;20;111;457;0;17;0
2021-09-22;14;106;458;0;9;0
2021-09-21;22;116;464;0;21;0
2021-09-20;20;119;457;0;13;0
2021-09-19;17;112;453;0;13;0
2021-09-18;14;107;447;0;12;0
2021-09-17;18;113;449;0;16;2
2021-09-16;14;111;448;0;12;2
2021-09-15;22;111;459;0;19;2
2021-09-14;27;109;457;0;24;3
2021-09-13;14;97;447;0;10;2
2021-09-12;13;99;457;0;12;2
2021-09-11;19;99;460;0;14;2
2021-09-10;15;96;458;0;14;1
2021-09-09;13;108;465;0;10;1
2021-09-08;20;108;471;0;17;1
2021-09-07;12;114;472;0;9;2
2021-09-06;14;120;471;0;9;3
2021-09-05;18;128;471;0;11;1
2021-09-04;18;135;479;0;17;2
2021-09-03;27;134;470;0;23;2
2021-09-02;14;131;459;0;9;2
2021-09-01;25;132;459;0;18;1
2021-08-31;20;121;448;0;16;1
2021-08-30;23;124;444;0;18;2
2021-08-29;19;121;434;0;16;2
2021-08-28;18;118;435;0;15;1
2021-08-27;27;113;430;0;19;1
2021-08-26;14;98;420;0;10;1
2021-08-25;13;102;422;0;11;1
2021-08-24;22;106;425;0;18;1
2021-08-23;20;114;417;0;13;1
2021-08-22;18;118;410;0;13;1
2021-08-21;16;119;413;0;10;2
2021-08-20;10;126;416;0;6;3
2021-08-19;19;135;419;0;16;3
2021-08-18;21;130;412;0;14;3
2021-08-17;31;133;414;0;25;3
2021-08-16;23;126;403;0;21;2
2021-08-15;16;123;388;0;14;2
2021-08-14;21;117;387;0;17;3
2021-08-13;16;111;378;0;11;3
2021-08-12;16;121;371;0;13;3
2021-08-11;25;117;365;0;19;3
2021-08-10;22;108;358;0;19;3
2021-08-09;22;100;348;0;21;3
2021-08-08;11;86;337;0;8;2
2021-08-07;15;90;344;0;12;3
2021-08-06;24;86;342;0;21;3
2021-08-05;10;82;332;0;9;2
2021-08-04;13;84;328;0;11;2
2021-08-03;15;83;322;0;8;2
2021-08-02;8;85;321;0;6;1
2021-08-01;17;94;324;0;14;1
2021-07-31;9;90;317;0;8;3
2021-07-30;19;88;318;0;16;3
2021-07-29;12;86;314;0;11;2
2021-07-28;13;89;317;0;8;1
2021-07-27;14;91;316;0;12;1
2021-07-26;17;89;317;0;13;1
2021-07-25;13;89;321;0;9;1
2021-07-24;6;97;323;0;4;2
2021-07-23;20;99;330;0;17;2
2021-07-22;19;94;331;0;14;1
2021-07-21;12;87;331;0;10;1
2021-07-20;13;82;335;0;10;1
2021-07-19;19;78;337;0;18;2
2021-07-18;18;73;329;0;16;2
2021-07-17;6;65;323;0;6;1
2021-07-16;17;70;330;0;14;1
2021-07-15;8;70;335;0;7;1
2021-07-14;6;73;336;0;6;1
2021-07-13;8;79;342;0;4;1
2021-07-12;14;79;351;0;12;1
2021-07-11;10;72;347;0;8;1
2021-07-10;14;73;351;0;8;1
2021-07-09;18;74;356;0;13;1
2021-07-08;14;69;354;0;12;1
2021-07-07;15;65;349;0;12;1
2021-07-06;10;65;357;0;8;1
2021-07-05;5;73;361;0;5;1
2021-07-04;12;75;365;0;7;1
2021-07-03;12;81;375;0;10;1
2021-07-02;8;88;370;0;4;1
2021-07-01;12;94;380;0;10;1
2021-06-30;13;95;382;0;10;1
2021-06-29;19;101;395;0;14;1
2021-06-28;12;100;401;0;7;1
2021-06-27;15;105;411;0;13;1
2021-06-26;17;104;421;0;16;1
2021-06-25;15;98;424;0;12;1
2021-06-24;13;96;420;0;12;1
2021-06-23;19;98;420;0;16;1
2021-06-22;16;102;414;0;11;1
2021-06-21;15;98;407;0;13;1
2021-06-20;13;97;416;0;11;1
2021-06-19;14;99;411;0;10;2
2021-06-18;13;97;411;0;11;2
2021-06-17;16;97;415;0;13;2
2021-06-16;24;98;418;0;18;2
2021-06-15;9;89;410;0;8;2
2021-06-14;14;89;409;0;11;2
2021-06-13;17;98;411;0;15;2
2021-06-12;9;95;412;0;9;2
2021-06-11;13;95;411;0;10;2
2021-06-10;23;103;409;0;16;3
2021-06-09;16;94;403;0;13;1
2021-06-08;9;94;395;0;6;0
2021-06-07;22;100;394;0;18;0
2021-06-06;14;105;385;0;9;1
2021-06-05;9;114;388;0;8;1
2021-06-04;22;125;395;0;19;0
2021-06-03;10;130;388;0;8;0
2021-06-02;16;142;388;0;15;0
2021-06-01;17;137;382;0;10;0
2021-05-31;27;138;378;0;26;0
2021-05-30;21;122;361;0;19;1
2021-05-29;25;106;357;0;18;1
2021-05-28;26;108;351;0;23;0
2021-05-27;22;91;351;0;20;0
2021-05-26;14;80;338;0;8;0
2021-05-25;14;87;344;0;13;0
2021-05-24;12;90;340;0;9;0
2021-05-23;8;93;343;0;4;3
2021-05-22;24;96;346;0;21;4
2021-05-21;7;86;336;0;5;4
2021-05-20;15;98;334;0;14;3
2021-05-19;17;91;336;0;14;3
2021-05-18;17;83;332;0;15;2
2021-05-17;13;77;329;0;10;2
2021-05-16;7;73;333;0;6;3
2021-05-15;14;73;341;0;12;5
2021-05-14;20;71;338;0;14;5
2021-05-13;8;67;337;0;8;3
2021-05-12;8;76;338;0;8;3
2021-05-11;14;80;338;0;10;3
2021-05-10;6;77;335;0;3;2
2021-05-09;7;82;341;0;6;3
2021-05-08;15;84;349;0;7;4
2021-05-07;14;86;360;0;8;4
2021-05-06;19;92;362;0;14;3
2021-05-05;18;92;359;0;10;4
2021-05-04;14;104;355;0;11;3
2021-05-03;12;100;351;0;9;3
2021-05-02;15;106;347;0;7;3
2021-05-01;13;107;352;0;11;3
2021-04-30;19;107;351;0;15;4
2021-04-29;19;98;352;0;11;4
2021-04-28;27;98;354;0;23;3
2021-04-27;11;77;344;0;9;1
2021-04-26;23;83;345;0;15;1
2021-04-25;11;76;339;0;9;2
2021-04-24;16;80;339;1;9;2
2021-04-23;14;88;336;1;8;1
2021-04-22;12;93;340;1;11;1
2021-04-21;7;92;343;0;3;2
2021-04-20;20;104;346;0;15;1
2021-04-19;14;98;341;0;11;1
2021-04-18;16;94;335;0;13;1
2021-04-17;22;89;334;0;13;1
2021-04-16;21;84;331;0;19;1
2021-04-15;11;80;319;0;7;1
2021-04-14;21;93;328;0;15;4
2021-04-13;10;85;320;0;9;3
2021-04-12;9;88;327;0;5;2
2021-04-11;13;92;335;0;9;3
2021-04-10;12;90;333;0;6;4
2021-04-09;17;87;341;1;12;3
2021-04-08;26;86;338;1;15;3
2021-04-07;16;82;336;1;13;3
2021-04-06;16;85;333;0;11;3
2021-04-05;15;86;330;0;8;2
2021-04-04;10;93;328;0;6;1
2021-04-03;8;98;327;0;7;1
2021-04-02;21;100;335;0;14;3
2021-04-01;15;95;334;0;11;3
2021-03-31;16;91;343;0;14;3
2021-03-30;19;89;338;0;15;3
2021-03-29;19;90;341;0;13;2
2021-03-28;12;82;336;0;10;1
2021-03-27;12;83;338;0;9;1
2021-03-26;13;79;344;0;10;2
2021-03-25;11;81;343;0;8;2
2021-03-24;18;83;349;0;15;3
2021-03-23;18;75;354;0;14;3
2021-03-22;9;75;352;0;8;3
2021-03-21;15;75;357;0;9;2
2021-03-20;6;81;363;0;4;1
2021-03-19;12;90;372;0;10;2
2021-03-18;14;87;378;0;11;2
2021-03-17;10;89;379;0;8;2
2021-03-16;17;91;391;0;16;2
2021-03-15;12;89;395;1;8;2
2021-03-14;18;89;405;1;16;1
2021-03-13;17;81;408;1;13;1
2021-03-12;11;76;411;1;6;3
2021-03-11;17;76;414;1;14;2
2021-03-10;12;77;414;1;10;2
2021-03-09;17;80;415;1;13;2
2021-03-08;11;86;417;1;8;2
2021-03-07;13;87;420;0;10;3
2021-03-06;11;94;423;0;5;4
2021-03-05;9;96;433;0;7;4
2021-03-04;16;100;438;0;14;3
2021-03-03;14;102;439;0;12;3
2021-03-02;23;99;441;0;18;3
2021-03-01;12;94;436;0;10;4
2021-02-28;22;105;443;0;17;5
2021-02-27;12;100;438;0;10;4
2021-02-26;13;103;440;0;11;4
2021-02-25;21;106;441;0;14;4
2021-02-24;10;103;442;0;7;4
2021-02-23;16;114;455;1;12;5
2021-02-22;26;117;460;1;21;5
2021-02-21;16;116;453;1;12;5
2021-02-20;15;122;450;1;14;4
2021-02-19;20;127;445;1;10;4
2021-02-18;15;132;450;0;11;5
2021-02-17;20;137;452;0;14;3
2021-02-16;22;131;461;0;13;4
2021-02-15;22;131;456;0;19;3
2021-02-14;24;124;444;0;20;3
2021-02-13;22;118;437;0;17;3
2021-02-12;21;112;435;0;19;3
2021-02-11;19;106;427;0;16;3
2021-02-10;13;105;423;0;9;3
2021-02-09;19;110;422;0;16;3
2021-02-08;17;110;416;0;12;3
2021-02-07;20;113;415;0;15;3
2021-02-06;13;111;415;0;10;4
2021-02-05;21;118;417;0;12;4
2021-02-04;24;118;415;0;16;4
2021-02-03;16;112;411;0;12;3
2021-02-02;18;112;414;0;16;2
2021-02-01;23;114;419;1;16;6
2021-01-31;17;116;420;1;10;4
2021-01-30;22;123;414;0;15;5
2021-01-29;17;122;407;0;14;5
2021-01-28;17;117;412;0;16;4
2021-01-27;15;110;408;0;11;3
2021-01-26;23;114;413;1;16;3
2021-01-25;23;111;408;0;17;4
2021-01-24;19;115;404;0;16;4
2021-01-23;20;107;402;0;15;4
2021-01-22;13;101;401;0;9;4
2021-01-21;11;106;412;0;10;4
2021-01-20;24;111;421;0;14;3
2021-01-19;16;108;419;0;15;3
2021-01-18;26;106;425;0;23;4
2021-01-17;14;91;422;0;9;3
2021-01-16;11;94;432;0;7;3
2021-01-15;17;96;450;0;14;3
2021-01-14;20;95;448;0;14;4
2021-01-13;16;94;446;0;13;2
2021-01-12;16;92;445;0;11;2
2021-01-11;14;93;452;0;9;2
2021-01-10;13;98;470;0;10;2
2021-01-09;15;110;476;1;13;2
2021-01-08;21;114;494;1;15;2
2021-01-07;17;103;517;0;14;1
2021-01-06;13;97;522;0;9;0
2021-01-05;18;108;533;0;12;0
2021-01-04;18;109;543;0;12;0
2021-01-03;24;108;546;0;18;0
2021-01-02;20;100;543;0;17;0
2021-01-01;7;96;543;0;5;0
2020-12-31;11;106;557;1;8;0
2020-12-30;26;112;572;1;18;0
2020-12-29;16;113;584;1;13;1
2020-12-28;19;118;583;1;15;1
2020-12-27;16;115;579;1;8;1
2020-12-26;17;128;591;1;12;1
2020-12-25;19;137;598;0;13;1
2020-12-24;20;144;609;0;16;1
2020-12-23;26;153;621;0;22;1
2020-12-22;20;141;615;0;17;1
2020-12-21;17;134;613;0;11;1
2020-12-20;26;134;622;0;21;1
2020-12-19;24;130;616;0;20;1
2020-12-18;26;136;618;0;19;1
2020-12-17;30;133;625;0;27;1
2020-12-16;15;137;612;0;14;1
2020-12-15;15;165;612;1;11;1
2020-12-14;15;174;625;1;13;2
2020-12-13;20;184;645;1;16;2
2020-12-12;33;190;644;1;29;2
2020-12-11;18;175;639;1;15;2
2020-12-10;35;175;646;1;28;2
2020-12-09;45;160;645;1;41;1
2020-12-08;23;138;619;1;19;1
2020-12-07;26;143;624;1;23;1
2020-12-06;25;148;612;1;22;1
2020-12-05;19;138;598;1;14;1
2020-12-04;17;136;601;1;13;0
2020-12-03;20;143;608;1;18;0
2020-12-02;21;145;603;1;16;0
2020-12-01;27;152;607;1;23;1
2020-11-30;31;160;594;1;27;1
2020-11-29;14;148;577;1;9;1
2020-11-28;18;155;583;1;10;1
2020-11-27;24;164;591;1;20;0
2020-11-26;23;159;665;1;19;0
2020-11-25;34;162;726;1;21;0
2020-11-24;39;165;773;1;31;1
2020-11-23;22;146;807;1;15;1
2020-11-22;19;146;826;1;13;1
2020-11-21;28;155;883;1;18;2
2020-11-20;24;167;933;0;18;3
2020-11-19;25;161;980;0;21;2
2020-11-18;30;166;1033;0;24;3
2020-11-17;19;165;1072;0;15;3
2020-11-16;22;179;1103;0;17;1
2020-11-15;27;178;1125;1;23;1
2020-11-14;37;178;1132;1;33;2
2020-11-13;17;154;1119;1;14;2
2020-11-12;28;149;1154;1;23;1
2020-11-11;28;141;1141;1;19;0
2020-11-10;36;143;1122;1;30;1
2020-11-09;22;128;1092;1;15;0
2020-11-08;28;137;1077;1;22;0
2020-11-07;16;123;1055;1;10;0
2020-11-06;14;124;1045;1;9;1
2020-11-05;24;130;1036;1;18;1
2020-11-04;27;129;1018;1;23;1
2020-11-03;21;200;995;1;16;1
2020-11-02;31;266;979;1;25;0
2020-11-01;12;310;954;0;11;0
2020-10-31;13;366;943;0;9;0
2020-10-30;19;391;934;0;14;0
2020-10-29;20;446;920;0;15;0
2020-10-28;100;499;905;1;54;0
2020-10-27;98;507;851;2;48;0
2020-10-26;93;532;803;1;57;0
2020-10-25;91;539;746;1;60;0
2020-10-24;46;528;686;1;28;0
2020-10-23;109;540;660;1;73;0
2020-10-22;100;500;587;1;74;0
2020-10-21;91;448;513;1;73;0
2020-10-20;118;426;440;1;96;0
2020-10-19;101;342;344;1;86;0
2020-10-18;75;256;258;0;67;0
2020-10-17;62;189;191;0;60;0
2020-10-16;43;129;131;0;41;0
2020-10-15;25;88;90;0;22;0
2020-10-14;54;66;68;0;51;0
2020-10-13;15;15;17;0;15;0
