﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-01;2;16;115;0;2;1
2021-06-30;6;16;114;1;4;1
2021-06-29;3;16;115;1;2;1
2021-06-28;3;18;114;1;2;1
2021-06-27;3;17;116;1;2;1
2021-06-26;1;18;119;1;0;2
2021-06-25;3;19;121;0;2;2
2021-06-24;3;23;127;0;1;2
2021-06-23;7;25;133;0;5;1
2021-06-22;5;23;134;0;3;1
2021-06-21;2;19;133;0;1;1
2021-06-20;4;21;136;0;3;1
2021-06-19;1;47;134;0;1;2
2021-06-18;8;48;135;0;5;2
2021-06-17;6;46;136;0;4;2
2021-06-16;4;47;142;0;2;1
2021-06-15;0;52;148;0;0;1
2021-06-14;4;52;149;0;3;1
2021-06-13;30;49;151;0;29;1
2021-06-12;3;23;124;0;2;2
2021-06-11;5;24;127;0;4;2
2021-06-10;7;22;129;0;5;2
2021-06-09;9;23;132;0;8;2
2021-06-08;0;25;125;0;0;2
2021-06-07;0;26;125;0;0;2
2021-06-06;4;31;126;0;2;2
2021-06-05;4;30;125;0;3;2
2021-06-04;3;31;125;0;2;2
2021-06-03;7;34;127;0;4;2
2021-06-02;12;31;127;0;10;2
2021-06-01;3;29;117;0;2;2
2021-05-31;7;34;117;0;4;2
2021-05-30;3;36;118;0;1;2
2021-05-29;5;37;123;0;4;2
2021-05-28;6;37;124;0;6;2
2021-05-27;3;32;123;0;2;2
2021-05-26;9;32;127;0;8;2
2021-05-25;8;30;121;0;7;2
2021-05-24;7;34;115;1;6;2
2021-05-23;3;36;111;1;2;2
2021-05-22;5;35;114;1;4;2
2021-05-21;3;36;115;1;1;2
2021-05-20;4;37;122;0;1;2
2021-05-19;8;41;124;0;5;2
2021-05-18;14;41;120;0;10;2
2021-05-17;11;38;112;0;8;2
2021-05-16;2;31;108;0;1;2
2021-05-15;6;30;111;0;5;2
2021-05-14;4;26;117;0;2;2
2021-05-13;7;25;129;0;5;2
2021-05-12;9;23;134;0;6;2
2021-05-11;9;20;135;0;8;2
2021-05-10;2;16;129;1;1;2
2021-05-09;1;15;133;1;0;1
2021-05-08;2;17;139;1;1;1
2021-05-07;2;21;142;1;1;1
2021-05-06;4;26;147;1;3;1
2021-05-05;6;28;146;1;3;1
2021-05-04;5;30;143;1;4;1
2021-05-03;1;34;140;1;0;1
2021-05-02;3;36;144;1;2;1
2021-05-01;6;35;149;1;5;1
2021-04-30;7;32;155;0;6;1
2021-04-29;7;31;151;0;4;1
2021-04-28;9;32;156;0;5;1
2021-04-27;11;35;157;0;8;2
2021-04-26;6;31;154;0;1;2
2021-04-25;2;30;155;0;1;2
2021-04-24;2;31;160;0;2;2
2021-04-23;8;33;165;0;5;2
2021-04-22;7;31;194;0;6;2
2021-04-21;10;36;195;1;8;2
2021-04-20;6;43;195;1;3;3
2021-04-19;3;50;195;0;2;2
2021-04-18;3;55;193;0;2;2
2021-04-17;5;55;197;0;3;2
2021-04-16;5;57;202;0;3;2
2021-04-15;12;59;208;0;9;2
2021-04-14;18;54;207;0;12;2
2021-04-13;14;47;199;0;10;3
2021-04-12;12;38;190;0;5;2
2021-04-11;4;30;185;0;3;2
2021-04-10;7;28;183;0;5;2
2021-04-09;7;27;186;0;7;2
2021-04-08;6;27;182;0;3;2
2021-04-07;8;36;180;0;5;2
2021-04-06;3;34;175;0;2;2
2021-04-05;2;42;175;0;1;2
2021-04-04;1;47;177;0;1;1
2021-04-03;5;51;180;0;4;1
2021-04-02;9;49;180;0;7;1
2021-04-01;16;48;180;0;12;1
2021-03-31;5;41;178;0;2;1
2021-03-30;12;76;181;0;8;1
2021-03-29;8;77;175;0;3;1
2021-03-28;6;82;175;1;5;1
2021-03-27;5;80;175;1;1;1
2021-03-26;10;79;180;1;5;1
2021-03-25;13;80;181;1;6;1
2021-03-24;46;82;178;1;39;1
2021-03-23;12;51;142;1;9;1
2021-03-22;14;51;134;1;10;1
2021-03-21;4;45;127;1;3;1
2021-03-20;1;43;125;1;0;1
2021-03-19;7;43;135;1;6;1
2021-03-18;13;38;131;1;9;1
2021-03-17;13;36;127;1;10;1
2021-03-16;11;29;124;1;9;1
2021-03-15;6;20;118;1;5;1
2021-03-14;2;15;117;0;1;1
2021-03-13;1;16;120;0;0;1
2021-03-12;2;19;126;0;1;1
2021-03-11;9;22;135;0;7;1
2021-03-10;4;18;132;0;3;2
2021-03-09;2;22;136;0;1;2
2021-03-08;0;32;136;0;0;2
2021-03-07;3;38;139;1;2;2
2021-03-06;4;38;144;1;3;2
2021-03-05;5;38;153;1;4;2
2021-03-04;5;39;152;1;3;2
2021-03-03;9;42;152;1;7;2
2021-03-02;13;42;153;1;9;2
2021-03-01;9;35;144;1;5;2
2021-02-28;3;32;143;0;2;2
2021-02-27;4;31;143;0;3;2
2021-02-26;6;31;147;0;5;2
2021-02-25;7;27;147;0;4;2
2021-02-24;10;33;151;0;8;2
2021-02-23;5;28;148;0;3;2
2021-02-22;4;30;146;0;3;2
2021-02-21;3;35;146;0;1;2
2021-02-20;4;37;150;0;3;2
2021-02-19;2;38;153;0;1;2
2021-02-18;12;41;157;0;10;2
2021-02-17;6;37;152;0;4;1
2021-02-16;7;43;153;0;5;1
2021-02-15;10;43;148;0;8;1
2021-02-14;4;42;143;0;3;1
2021-02-13;5;40;152;0;4;1
2021-02-12;6;39;153;0;4;1
2021-02-11;8;42;153;0;5;1
2021-02-10;13;48;158;0;9;2
2021-02-09;7;41;153;0;3;2
2021-02-08;10;39;155;0;7;2
2021-02-07;2;39;154;0;1;1
2021-02-06;3;38;153;0;3;1
2021-02-05;9;39;150;1;7;1
2021-02-04;14;34;146;1;10;1
2021-02-03;6;32;141;0;4;2
2021-02-02;6;34;138;0;4;2
2021-02-01;9;38;141;0;7;2
2021-01-31;1;36;139;0;0;3
2021-01-30;5;37;140;0;3;2
2021-01-29;4;37;139;0;1;2
2021-01-28;9;40;141;0;8;1
2021-01-27;7;38;136;1;5;1
2021-01-26;12;39;139;1;10;2
2021-01-25;7;35;134;1;3;2
2021-01-24;2;38;134;1;1;3
2021-01-23;4;37;137;1;3;2
2021-01-22;7;37;144;1;6;2
2021-01-21;9;43;141;1;6;2
2021-01-20;8;42;145;1;6;2
2021-01-19;9;40;145;1;6;3
2021-01-18;9;43;147;0;4;3
2021-01-17;2;42;146;0;0;3
2021-01-16;5;48;152;0;3;2
2021-01-15;14;51;157;0;11;1
2021-01-14;8;40;174;0;6;1
2021-01-13;7;34;177;1;4;1
2021-01-12;12;33;177;1;10;2
2021-01-11;8;28;169;2;4;2
2021-01-10;9;24;166;2;5;2
2021-01-09;8;24;166;2;5;1
2021-01-08;2;23;167;2;0;1
2021-01-07;2;24;175;1;0;1
2021-01-06;5;26;183;1;3;1
2021-01-05;7;27;184;1;5;2
2021-01-04;3;27;188;1;1;3
2021-01-03;9;35;191;1;7;4
2021-01-02;7;33;193;1;5;4
2021-01-01;2;31;202;1;1;4
2020-12-31;4;35;208;1;2;4
2020-12-30;6;43;215;1;3;3
2020-12-29;8;43;217;1;4;3
2020-12-28;12;49;220;1;8;4
2020-12-27;7;47;215;1;5;3
2020-12-26;5;50;215;1;4;3
2020-12-25;6;49;224;1;4;3
2020-12-24;13;50;236;1;9;3
2020-12-23;5;49;235;1;2;2
2020-12-22;15;75;236;1;9;2
2020-12-21;12;75;233;0;9;2
2020-12-20;9;70;229;0;8;2
2020-12-19;4;64;234;0;3;2
2020-12-18;8;62;243;0;6;2
2020-12-17;11;62;245;0;5;2
2020-12-16;31;62;249;0;28;2
2020-12-15;13;42;228;0;10;2
2020-12-14;8;40;222;0;4;2
2020-12-13;4;40;221;0;2;2
2020-12-12;1;47;225;0;1;2
2020-12-11;8;50;229;0;5;2
2020-12-10;9;54;242;0;6;2
2020-12-09;10;61;250;0;9;2
2020-12-08;10;59;246;1;8;2
2020-12-07;7;61;247;1;5;2
2020-12-06;10;61;246;1;8;3
2020-12-05;5;60;253;1;4;3
2020-12-04;12;59;252;1;9;3
2020-12-03;17;55;247;1;12;3
2020-12-02;9;54;243;1;7;3
2020-12-01;12;63;246;0;9;3
2020-11-30;7;60;243;0;4;2
2020-11-29;8;60;246;0;7;4
2020-11-28;4;59;246;0;2;4
2020-11-27;8;62;251;0;6;4
2020-11-26;17;69;257;0;14;3
2020-11-25;18;68;246;0;16;3
2020-11-24;11;60;238;0;8;3
2020-11-23;6;63;235;0;3;3
2020-11-22;6;67;237;0;6;2
2020-11-21;6;65;243;1;4;2
2020-11-20;16;63;245;1;13;2
2020-11-19;15;55;241;1;13;1
2020-11-18;11;47;235;1;6;2
2020-11-17;13;60;232;0;10;2
2020-11-16;10;63;223;0;7;2
2020-11-15;5;62;222;0;4;2
2020-11-14;4;67;222;0;2;2
2020-11-13;9;70;228;0;6;2
2020-11-12;9;79;229;0;3;1
2020-11-11;22;79;228;0;18;2
2020-11-10;20;65;220;0;17;2
2020-11-09;8;57;205;0;6;2
2020-11-08;9;61;204;0;9;2
2020-11-07;5;58;208;0;5;2
2020-11-06;17;60;213;0;15;2
2020-11-05;7;52;207;0;3;1
2020-11-04;9;56;212;0;3;1
2020-11-03;14;64;213;0;9;2
2020-11-02;12;58;206;0;8;2
2020-11-01;6;57;199;0;6;2
2020-10-31;7;56;198;0;7;2
2020-10-30;10;54;193;0;8;2
2020-10-29;9;57;190;0;8;1
2020-10-28;15;57;193;0;12;1
2020-10-27;5;54;187;0;3;2
2020-10-26;11;59;184;0;9;3
2020-10-25;5;53;175;0;5;2
2020-10-24;5;49;177;0;5;2
2020-10-23;15;50;177;0;13;2
2020-10-22;9;40;167;0;7;3
2020-10-21;10;41;164;0;9;2
2020-10-20;10;39;160;0;7;3
2020-10-19;3;34;155;0;3;3
2020-10-18;1;42;156;0;1;2
2020-10-17;6;43;162;0;6;2
2020-10-16;6;42;162;0;4;2
2020-10-15;10;52;162;0;7;3
2020-10-14;8;54;165;0;8;2
2020-10-13;3;56;159;0;2;3
2020-10-12;12;62;159;0;11;3
2020-10-11;2;55;150;0;2;2
2020-10-10;5;55;152;0;5;2
2020-10-09;15;51;150;0;11;2
2020-10-08;12;44;145;0;10;3
2020-10-07;12;36;144;0;8;3
2020-10-06;12;33;138;0;8;3
2020-10-05;7;35;132;0;5;3
2020-10-04;2;35;128;0;2;2
2020-10-03;2;33;131;0;1;2
2020-10-02;5;32;134;0;5;2
2020-10-01;4;35;137;0;1;3
2020-09-30;5;38;140;0;4;3
2020-09-29;13;37;138;0;10;3
2020-09-28;7;31;130;0;6;2
2020-09-27;0;29;125;0;0;2
2020-09-26;1;32;130;0;0;2
2020-09-25;9;36;140;0;6;2
2020-09-24;7;36;139;0;4;2
2020-09-23;4;38;141;0;3;3
2020-09-22;7;39;139;0;4;3
2020-09-21;8;44;137;0;6;2
2020-09-20;3;40;132;0;2;2
2020-09-19;5;39;133;0;4;2
2020-09-18;9;37;133;0;3;2
2020-09-17;10;35;142;0;6;2
2020-09-16;6;32;137;0;4;2
2020-09-15;14;35;139;0;11;2
2020-09-14;4;36;128;0;2;2
2020-09-13;2;36;128;0;2;2
2020-09-12;2;36;126;0;2;2
2020-09-11;6;35;131;0;4;2
2020-09-10;6;36;130;0;3;2
2020-09-09;10;37;136;0;7;2
2020-09-08;15;39;131;0;11;3
2020-09-07;4;32;122;0;2;3
2020-09-06;2;32;123;0;2;2
2020-09-05;2;32;122;0;1;1
2020-09-04;6;33;122;0;5;1
2020-09-03;6;32;124;0;5;1
2020-09-02;11;38;122;0;7;1
2020-09-01;7;36;119;0;5;2
2020-08-31;5;37;116;0;2;2
2020-08-30;2;36;118;0;2;2
2020-08-29;2;36;121;0;2;1
2020-08-28;7;35;121;0;4;1
2020-08-27;13;34;119;0;10;1
2020-08-26;8;27;115;0;6;1
2020-08-25;10;35;110;0;7;2
2020-08-24;2;30;105;0;1;2
2020-08-23;4;35;105;0;2;2
2020-08-22;1;32;107;0;1;1
2020-08-21;3;33;117;0;1;1
2020-08-20;5;31;121;0;4;1
2020-08-19;17;34;123;0;15;1
2020-08-18;3;23;111;0;1;2
2020-08-17;7;30;111;0;4;2
2020-08-16;1;26;108;0;0;2
2020-08-15;2;28;122;0;1;2
2020-08-14;1;30;125;0;0;2
2020-08-13;9;31;129;0;6;3
2020-08-12;5;26;131;0;3;3
2020-08-11;12;31;135;0;9;3
2020-08-10;3;26;128;0;2;4
2020-08-09;2;28;127;0;1;5
2020-08-08;3;28;131;0;3;4
2020-08-07;4;29;130;0;2;4
2020-08-06;3;34;133;0;1;6
2020-08-05;11;35;138;0;6;5
2020-08-04;10;31;138;0;3;5
2020-08-03;7;32;140;0;4;4
2020-08-02;2;29;138;0;2;5
2020-08-01;5;29;140;0;4;5
2020-07-31;8;26;141;0;6;5
2020-07-30;6;24;141;0;2;5
2020-07-29;4;34;144;0;2;5
2020-07-28;9;38;143;0;5;5
2020-07-27;5;38;139;0;1;5
2020-07-26;3;40;141;0;1;5
2020-07-25;4;40;142;1;2;4
2020-07-24;8;39;143;1;4;4
2020-07-23;15;49;144;1;12;4
2020-07-22;9;41;137;1;5;4
2020-07-21;9;40;139;0;6;5
2020-07-20;8;43;135;0;2;5
2020-07-19;3;48;134;0;1;5
2020-07-18;5;50;137;0;1;5
2020-07-17;19;49;144;0;13;5
2020-07-16;8;39;137;0;5;5
2020-07-15;6;37;143;0;3;5
2020-07-14;13;40;157;0;9;5
2020-07-13;9;37;150;0;6;5
2020-07-12;3;36;146;0;2;5
2020-07-11;2;38;152;0;1;6
2020-07-10;8;39;157;0;5;6
2020-07-09;6;38;161;0;3;6
2020-07-08;9;41;160;0;5;6
2020-07-07;8;41;156;0;5;6
2020-07-06;10;41;152;0;6;6
2020-07-05;7;36;148;0;4;6
2020-07-04;3;32;149;0;2;6
2020-07-03;6;33;153;0;5;6
2020-07-02;9;30;151;0;4;6
2020-07-01;12;29;152;0;5;6
2020-06-30;11;28;155;0;5;4
2020-06-29;1;26;153;0;1;5
2020-06-28;1;32;156;0;1;6
2020-06-27;4;33;165;0;3;6
2020-06-26;6;31;167;0;2;6
2020-06-25;7;35;172;0;3;6
2020-06-24;7;41;180;0;5;7
2020-06-23;7;44;181;0;5;5
2020-06-22;10;50;178;0;6;6
2020-06-21;2;62;175;0;1;8
2020-06-20;2;62;180;0;1;8
2020-06-19;8;63;187;0;4;8
2020-06-18;14;69;191;0;8;8
2020-06-17;13;67;190;0;7;6
2020-06-16;18;68;194;0;10;5
2020-06-15;25;60;186;0;20;5
2020-06-14;2;41;171;0;1;4
2020-06-13;2;41;176;0;2;4
2020-06-12;14;41;181;0;8;4
2020-06-11;12;37;177;0;5;4
2020-06-10;14;35;177;0;9;4
2020-06-09;5;28;175;0;2;3
2020-06-08;2;32;174;0;1;2
2020-06-07;1;40;173;0;1;2
2020-06-06;2;42;175;0;2;3
2020-06-05;8;44;182;0;5;3
2020-06-04;9;49;180;0;3;3
2020-06-03;8;51;182;0;4;4
2020-06-02;12;56;199;0;4;4
2020-06-01;12;63;195;0;6;4
2020-05-31;4;63;190;0;3;3
2020-05-30;7;62;190;0;4;4
2020-05-29;16;61;190;0;10;4
2020-05-28;14;57;182;0;6;4
2020-05-27;15;58;179;0;8;5
2020-05-26;21;58;175;0;11;4
2020-05-25;16;54;164;0;7;4
2020-05-24;5;57;159;0;2;3
2020-05-23;7;58;161;0;1;4
2020-05-22;13;61;161;0;6;4
2020-05-21;15;61;155;0;7;4
2020-05-20;19;61;150;0;7;5
2020-05-19;18;58;144;0;12;4
2020-05-18;17;49;133;0;13;4
2020-05-17;4;42;121;0;2;3
2020-05-16;7;41;121;0;5;4
2020-05-15;9;36;118;0;6;4
2020-05-14;10;33;115;0;7;3
2020-05-13;8;35;108;0;5;3
2020-05-12;8;32;107;0;4;3
2020-05-11;7;34;112;0;6;4
2020-05-10;3;51;110;0;1;5
2020-05-09;1;51;112;0;0;5
2020-05-08;4;52;114;0;3;5
2020-05-07;12;53;114;0;7;4
2020-05-06;6;51;109;0;3;4
2020-05-05;11;50;107;0;4;4
2020-05-04;28;48;103;0;23;4
2020-05-03;2;28;81;0;1;4
2020-05-02;2;27;85;0;1;4
2020-05-01;7;28;89;0;3;4
2020-04-30;9;30;92;0;4;4
2020-04-29;4;29;94;0;2;3
2020-04-28;9;27;93;0;3;3
2020-04-27;12;25;91;0;5;3
2020-04-26;2;21;87;0;0;3
2020-04-25;5;22;91;0;2;3
2020-04-24;12;21;93;0;5;4
2020-04-23;5;14;94;0;3;4
2020-04-22;2;13;115;0;0;3
2020-04-21;6;16;119;0;2;3
2020-04-20;2;15;119;0;1;3
2020-04-19;2;18;120;0;1;3
2020-04-18;1;26;123;0;1;3
2020-04-17;6;29;125;0;2;3
2020-04-16;5;30;125;0;2;3
2020-04-15;5;31;131;0;2;3
2020-04-14;5;33;131;0;0;3
2020-04-13;9;37;131;0;5;4
2020-04-12;11;32;127;0;8;2
2020-04-11;4;23;121;0;4;2
2020-04-10;6;20;134;0;3;2
2020-04-09;5;22;137;0;2;2
2020-04-08;6;23;137;0;3;2
2020-04-07;8;26;134;0;2;3
2020-04-06;4;31;133;0;1;3
2020-04-05;4;33;134;0;0;3
2020-04-04;1;34;159;0;1;3
2020-04-03;8;35;194;0;5;3
2020-04-02;11;34;224;0;5;3
2020-04-01;10;33;251;0;4;3
2020-03-31;13;34;281;0;6;2
2020-03-30;9;52;314;0;1;2
2020-03-29;1;53;344;0;1;2
2020-03-28;4;54;381;0;1;2
2020-03-27;7;54;416;0;3;2
2020-03-26;9;55;448;0;4;2
2020-03-25;10;54;481;0;5;2
2020-03-24;29;51;512;0;25;2
2020-03-23;12;35;519;0;7;2
2020-03-22;3;30;545;0;3;1
2020-03-21;2;27;595;0;2;1
2020-03-20;5;26;629;0;4;1
2020-03-19;7;26;660;0;5;2
2020-03-18;4;38;692;0;1;3
2020-03-17;12;43;724;0;9;3
2020-03-16;5;37;759;0;0;2
2020-03-15;0;36;796;0;0;1
2020-03-14;1;37;833;0;1;1
2020-03-13;5;38;874;0;2;1
2020-03-12;20;60;910;0;18;2
2020-03-11;11;78;930;0;8;2
2020-03-10;5;106;952;0;2;2
2020-03-09;0;136;984;0;0;1
2020-03-08;1;170;1018;0;1;1
2020-03-07;2;209;1053;0;2;2
2020-03-06;27;238;1087;0;25;2
2020-03-05;38;251;1093;0;33;3
2020-03-04;41;254;1095;0;36;3
2020-03-03;36;252;1081;0;33;2
2020-03-02;36;255;1048;0;33;2
2020-03-01;41;256;1017;0;40;2
2020-02-29;31;248;980;0;31;1
2020-02-28;41;250;954;0;37;1
2020-02-27;37;266;920;0;36;1
2020-02-26;36;268;887;0;35;3
2020-02-25;38;268;853;0;37;2
2020-02-24;37;269;821;0;36;2
2020-02-23;32;267;785;0;32;2
2020-02-22;34;279;758;0;33;1
2020-02-21;56;283;728;0;54;1
2020-02-20;40;266;680;0;36;1
2020-02-19;36;270;646;0;35;3
2020-02-18;40;273;619;0;37;2
2020-02-17;36;273;584;0;33;2
2020-02-16;44;270;556;0;44;3
2020-02-15;37;260;518;0;37;2
2020-02-14;37;257;485;0;37;2
2020-02-13;43;256;448;0;42;2
2020-02-12;40;251;409;0;37;4
2020-02-11;39;243;374;0;37;2
2020-02-10;32;242;419;0;30;2
2020-02-09;35;234;490;0;33;2
2020-02-08;34;200;563;0;34;1
2020-02-07;38;168;632;0;37;1
2020-02-06;38;134;674;0;36;1
2020-02-05;34;105;740;0;31;3
2020-02-04;38;78;810;0;37;2
2020-02-03;23;45;872;0;21;2
2020-02-02;0;25;951;0;0;2
2020-02-01;2;30;1056;0;2;2
2020-01-31;5;28;1161;0;4;2
2020-01-30;9;29;1159;0;5;2
2020-01-29;8;27;1157;0;3;1
2020-01-28;5;27;1162;0;3;1
2020-01-27;2;28;1176;0;0;1
2020-01-26;6;38;1186;0;5;1
2020-01-25;1;35;1193;0;0;1
2020-01-24;7;40;1209;0;7;1
2020-01-23;4;39;1216;0;3;2
2020-01-22;8;40;1223;0;6;2
2020-01-21;5;33;1227;0;2;2
2020-01-20;13;34;1233;0;8;2
2020-01-19;3;26;1231;0;2;2
2020-01-18;6;107;1237;0;5;2
2020-01-17;8;203;1240;0;5;2
2020-01-16;6;304;1237;0;4;2
2020-01-15;0;403;1241;0;0;2
2020-01-14;7;483;1250;0;3;2
2020-01-13;3;581;1248;0;2;2
2020-01-12;84;680;1253;0;82;2
2020-01-11;101;696;1179;0;101;2
2020-01-10;108;695;1082;0;104;2
2020-01-09;106;697;980;0;103;1
2020-01-08;82;700;877;0;78;2
2020-01-07;102;622;799;0;102;2
2020-01-06;104;523;701;0;103;2
2020-01-05;100;429;599;0;97;2
2020-01-04;102;349;508;0;101;2
2020-01-03;109;259;411;0;107;1
2020-01-02;109;165;305;0;108;1
2020-01-01;2;73;205;0;2;2
2019-12-31;3;85;205;0;2;2
2019-12-30;12;93;209;0;8;2
2019-12-29;18;94;205;0;15;2
2019-12-28;14;87;194;0;11;2
2019-12-27;15;83;185;0;11;1
2019-12-26;19;78;189;0;17;1
2019-12-25;15;70;181;0;14;2
2019-12-24;10;58;186;0;8;2
2019-12-23;14;57;190;0;11;1
2019-12-22;10;56;193;0;9;1
2019-12-21;8;47;197;0;7;1
2019-12-20;9;47;198;0;8;0
2019-12-19;9;46;195;0;8;1
2019-12-18;3;43;191;0;1;3
2019-12-17;10;44;194;0;7;3
2019-12-16;12;37;199;0;9;2
2019-12-15;1;27;204;0;1;1
2019-12-14;8;30;216;0;7;1
2019-12-13;10;23;225;0;9;0
2019-12-12;7;22;232;0;3;3
2019-12-11;3;23;238;0;2;2
2019-12-10;0;22;241;0;0;2
2019-12-09;0;30;241;0;0;2
2019-12-08;4;32;244;0;4;1
2019-12-07;1;34;248;0;1;1
2019-12-06;10;37;264;0;6;2
2019-12-05;8;35;277;0;3;4
2019-12-04;5;35;286;0;2;3
2019-12-03;9;47;298;0;8;5
2019-12-02;4;48;303;0;2;4
2019-12-01;6;65;312;0;6;2
2019-11-30;4;72;315;0;4;4
2019-11-29;4;82;320;0;4;5
2019-11-28;5;93;325;0;2;5
2019-11-27;16;98;333;0;12;4
2019-11-26;11;92;340;0;8;4
2019-11-25;22;87;343;0;18;3
2019-11-24;14;71;337;0;11;2
2019-11-23;18;71;337;0;14;4
2019-11-22;17;72;333;0;13;4
2019-11-21;11;72;323;0;8;3
2019-11-20;9;80;320;0;6;3
2019-11-19;5;90;314;0;4;2
2019-11-18;6;95;321;1;3;2
2019-11-17;15;97;326;1;12;3
2019-11-16;17;84;328;1;13;4
2019-11-15;20;73;329;1;14;4
2019-11-14;21;67;332;1;15;3
2019-11-13;21;70;340;0;16;3
2019-11-12;15;73;343;0;10;5
2019-11-11;7;74;353;0;5;3
2019-11-10;2;84;363;0;0;4
2019-11-09;5;98;398;0;3;5
2019-11-08;10;106;456;0;9;5
2019-11-07;22;109;467;0;16;6
2019-11-06;22;101;454;0;19;4
2019-11-05;14;90;440;0;12;6
2019-11-04;17;87;430;0;14;6
2019-11-03;16;93;421;0;13;4
2019-11-02;12;92;410;0;11;5
2019-11-01;13;92;402;0;9;5
2019-10-31;13;92;397;0;11;6
2019-10-30;11;91;389;0;9;5
2019-10-29;12;85;386;0;10;4
2019-10-28;25;80;378;0;19;5
2019-10-27;13;58;370;0;11;2
2019-10-26;14;58;375;0;12;2
2019-10-25;12;55;373;0;11;3
2019-10-24;12;59;375;0;10;4
2019-10-23;4;65;378;0;3;3
2019-10-22;7;80;383;0;5;3
2019-10-21;2;100;394;0;0;4
2019-10-20;11;119;395;0;11;2
2019-10-19;10;128;384;0;8;2
2019-10-18;18;135;383;0;13;1
2019-10-17;21;157;382;0;13;3
2019-10-16;21;203;375;0;17;2
2019-10-15;30;207;363;0;23;1
2019-10-14;24;186;343;0;18;3
2019-10-13;24;172;326;0;22;1
2019-10-12;16;152;324;0;15;0
2019-10-11;40;142;314;0;34;0
2019-10-10;65;110;286;0;59;1
2019-10-09;25;52;243;0;21;2
2019-10-08;5;33;230;0;4;1
2019-10-07;10;32;227;0;7;2
2019-10-06;2;30;223;0;2;3
2019-10-05;6;30;226;0;4;2
2019-10-04;4;39;225;0;2;2
2019-10-03;8;55;232;0;2;1
2019-10-02;9;64;279;0;5;1
2019-10-01;7;71;312;0;2;1
2019-09-30;9;84;310;0;6;1
2019-09-29;2;85;304;0;2;2
2019-09-28;14;99;302;0;13;1
2019-09-27;19;87;289;0;15;1
2019-09-26;12;71;274;0;11;0
2019-09-25;15;66;263;0;15;1
2019-09-24;16;64;248;0;13;4
2019-09-23;11;58;235;0;10;3
2019-09-22;18;54;225;0;17;0
2019-09-21;1;39;208;0;1;0
2019-09-20;0;39;207;0;0;0
2019-09-19;8;61;207;0;6;0
2019-09-18;16;61;201;0;9;0
2019-09-17;8;57;192;0;6;0
2019-09-16;11;67;186;0;5;0
2019-09-15;3;72;181;0;3;0
2019-09-14;1;70;178;0;1;0
2019-09-13;27;72;177;0;20;0
2019-09-12;7;57;157;0;5;0
2019-09-11;8;54;152;0;5;0
2019-09-10;24;60;147;0;15;0
2019-09-09;12;94;132;0;8;0
2019-09-08;2;124;124;0;2;0
2019-09-07;6;122;122;0;4;0
2019-09-06;7;118;118;0;6;0
2019-09-05;5;112;112;0;3;0
2019-09-04;15;109;109;0;11;0
2019-09-03;59;98;98;0;48;0
2019-09-02;50;50;50;0;50;0
