﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-26;2;10;41;0;2;0
2017-05-25;2;11;40;0;2;0
2017-05-24;0;12;40;0;0;0
2017-05-23;1;14;41;0;1;0
2017-05-22;4;15;41;0;4;0
2017-05-21;0;12;42;0;0;0
2017-05-20;1;12;44;0;1;0
2017-05-19;3;15;43;0;2;0
2017-05-18;3;13;41;0;3;0
2017-05-17;2;12;38;0;2;0
2017-05-16;2;11;38;0;2;0
2017-05-15;1;13;39;0;1;0
2017-05-14;0;12;41;0;0;0
2017-05-13;4;14;47;0;4;0
2017-05-12;1;11;46;0;1;0
2017-05-11;2;11;46;0;2;0
2017-05-10;1;9;45;0;1;0
2017-05-09;4;10;46;0;4;0
2017-05-08;0;7;41;0;0;0
2017-05-07;2;7;44;0;1;0
2017-05-06;1;6;44;0;1;0
2017-05-05;1;5;45;0;1;0
2017-05-04;0;6;43;0;0;0
2017-05-03;2;6;45;0;2;0
2017-05-02;1;5;44;0;1;0
2017-05-01;1;6;46;0;0;0
2017-04-30;1;7;47;0;1;0
2017-04-29;0;7;48;0;0;0
2017-04-28;2;12;52;0;2;0
2017-04-27;0;12;52;0;0;0
2017-04-26;1;12;53;0;1;0
2017-04-25;2;11;53;0;2;0
2017-04-24;1;9;51;0;1;0
2017-04-23;1;10;51;0;1;0
2017-04-22;5;12;51;0;4;0
2017-04-21;2;10;49;0;2;0
2017-04-20;0;14;49;0;0;0
2017-04-19;0;17;50;0;0;0
2017-04-18;0;18;55;0;0;0
2017-04-17;2;19;58;0;2;0
2017-04-16;3;19;57;0;3;0
2017-04-15;3;16;54;0;3;0
2017-04-14;6;15;51;0;6;0
2017-04-13;3;10;45;0;3;0
2017-04-12;1;9;42;0;1;0
2017-04-11;0;7;41;0;0;0
2017-04-10;2;8;46;0;2;0
2017-04-09;0;7;44;0;0;0
2017-04-08;2;10;47;0;2;0
2017-04-07;1;10;45;0;1;0
2017-04-06;2;12;45;0;1;0
2017-04-05;1;14;44;0;0;0
2017-04-04;1;17;48;0;1;0
2017-04-03;1;16;50;0;1;0
2017-04-02;4;16;51;0;4;0
2017-04-01;2;12;49;0;2;0
2017-03-31;3;11;48;0;3;0
2017-03-30;3;9;46;0;3;0
2017-03-29;3;8;47;0;2;0
2017-03-28;0;8;46;0;0;0
2017-03-27;1;10;47;0;1;0
2017-03-26;0;14;47;0;0;0
2017-03-25;1;16;49;0;1;0
2017-03-24;1;16;51;0;1;0
2017-03-23;2;15;51;0;2;0
2017-03-22;3;13;51;0;3;0
2017-03-21;2;10;52;0;2;0
2017-03-20;5;8;54;0;5;0
2017-03-19;2;4;50;0;2;0
2017-03-18;1;7;52;0;1;0
2017-03-17;0;6;51;0;0;0
2017-03-16;0;9;55;0;0;0
2017-03-15;0;9;58;0;0;0
2017-03-14;0;10;59;0;0;0
2017-03-13;1;10;59;0;1;0
2017-03-12;5;13;64;0;5;0
2017-03-11;0;11;61;0;0;0
2017-03-10;3;13;69;0;3;0
2017-03-09;0;12;67;0;0;0
2017-03-08;1;13;71;0;1;0
2017-03-07;0;13;71;0;0;0
2017-03-06;4;17;73;0;4;0
2017-03-05;3;14;71;0;3;0
2017-03-04;2;12;69;0;2;0
2017-03-03;2;11;69;0;2;0
2017-03-02;1;11;68;0;1;0
2017-03-01;1;13;69;0;1;0
2017-02-28;4;13;73;0;4;0
2017-02-27;1;11;71;0;0;0
2017-02-26;2;15;73;0;2;0
2017-02-25;1;17;73;0;1;0
2017-02-24;2;17;73;0;2;0
2017-02-23;3;19;72;0;3;0
2017-02-22;1;16;69;0;1;0
2017-02-21;2;19;68;0;2;0
2017-02-20;4;20;68;0;4;0
2017-02-19;4;17;65;0;4;0
2017-02-18;1;13;62;0;1;0
2017-02-17;4;18;65;0;3;0
2017-02-16;0;16;61;0;0;0
2017-02-15;4;25;65;0;4;0
2017-02-14;3;23;63;0;3;0
2017-02-13;1;23;61;0;1;0
2017-02-12;0;23;60;0;0;0
2017-02-11;5;24;61;0;5;0
2017-02-10;3;21;57;0;3;0
2017-02-09;8;19;56;0;8;0
2017-02-08;2;13;49;0;2;0
2017-02-07;3;12;48;0;3;0
2017-02-06;2;11;47;0;2;0
2017-02-05;1;14;45;0;1;0
2017-02-04;2;15;46;0;1;0
2017-02-03;1;15;46;0;1;0
2017-02-02;2;16;45;0;2;0
2017-02-01;1;15;47;0;1;0
2017-01-31;2;15;46;0;2;0
2017-01-30;5;13;44;0;5;0
2017-01-29;2;8;40;0;2;0
2017-01-28;2;8;39;0;2;0
2017-01-27;2;7;39;0;2;0
2017-01-26;1;6;37;0;1;0
2017-01-25;1;9;37;0;1;0
2017-01-24;0;9;36;0;0;0
2017-01-23;0;11;37;0;0;0
2017-01-22;2;13;42;0;2;0
2017-01-21;1;12;41;0;0;0
2017-01-20;1;14;42;0;0;0
2017-01-19;4;14;45;0;4;0
2017-01-18;1;10;42;0;1;0
2017-01-17;2;11;43;0;2;0
2017-01-16;2;10;41;0;2;0
2017-01-15;1;9;42;0;1;0
2017-01-14;3;10;42;0;2;0
2017-01-13;1;8;40;0;1;0
2017-01-12;1;9;42;0;0;0
2017-01-11;2;11;44;0;2;0
2017-01-10;1;9;43;0;1;0
2017-01-09;2;12;42;0;2;0
2017-01-08;2;10;41;0;2;0
2017-01-07;0;8;41;0;0;0
2017-01-06;2;9;41;0;2;0
2017-01-05;2;8;41;0;2;0
2017-01-04;0;8;40;0;0;0
2017-01-03;4;8;42;0;4;0
2017-01-02;0;5;40;0;0;0
2017-01-01;0;5;41;0;0;0
2016-12-31;1;6;42;0;1;0
2016-12-30;1;10;45;0;1;0
2016-12-29;2;11;45;0;2;0
2016-12-28;0;10;45;0;0;0
2016-12-27;1;13;47;0;1;0
2016-12-26;0;13;47;0;0;0
2016-12-25;1;15;50;0;1;0
2016-12-24;5;14;50;0;5;0
2016-12-23;2;12;48;0;1;0
2016-12-22;1;11;49;0;1;0
2016-12-21;3;10;51;0;3;0
2016-12-20;1;10;51;0;1;0
2016-12-19;2;11;51;0;2;0
2016-12-18;0;10;54;0;0;0
2016-12-17;3;10;55;0;3;0
2016-12-16;1;8;55;0;1;0
2016-12-15;0;9;53;0;0;0
2016-12-14;3;9;60;0;3;0
2016-12-13;2;8;57;0;2;0
2016-12-12;1;7;58;0;1;0
2016-12-11;0;8;57;0;0;0
2016-12-10;1;10;60;0;1;0
2016-12-09;2;10;60;0;2;0
2016-12-08;0;9;58;0;0;0
2016-12-07;2;13;65;0;2;0
2016-12-06;1;12;66;0;1;0
2016-12-05;2;13;69;0;2;0
2016-12-04;2;13;68;0;2;0
2016-12-03;1;12;68;0;1;0
2016-12-02;1;14;70;0;1;0
2016-12-01;4;15;73;0;3;0
2016-11-30;2;15;71;0;1;0
2016-11-29;3;16;74;0;2;0
2016-11-28;3;17;73;0;2;0
2016-11-27;1;18;72;0;1;0
2016-11-26;4;18;71;0;3;0
2016-11-25;2;20;71;0;1;0
2016-11-24;4;20;70;0;4;0
2016-11-23;2;19;68;0;2;0
2016-11-22;3;19;66;0;3;0
2016-11-21;3;20;64;0;3;0
2016-11-20;1;17;62;0;1;0
2016-11-19;5;19;61;0;5;0
2016-11-18;2;17;58;0;1;0
2016-11-17;2;12;55;0;2;0
2016-11-16;0;11;56;0;0;0
2016-11-15;4;14;59;0;4;0
2016-11-14;0;14;62;0;0;0
2016-11-13;3;17;64;0;3;0
2016-11-12;3;18;63;0;3;0
2016-11-11;0;16;61;0;0;0
2016-11-10;1;18;66;0;1;0
2016-11-09;3;20;67;0;3;0
2016-11-08;4;21;64;0;4;0
2016-11-07;3;18;61;0;3;0
2016-11-06;4;19;60;0;4;0
2016-11-05;1;16;58;0;1;0
2016-11-04;2;16;60;0;2;0
2016-11-03;3;14;58;0;3;0
2016-11-02;4;14;57;0;4;0
2016-11-01;1;10;56;0;1;0
2016-10-31;4;11;55;0;4;0
2016-10-30;1;7;51;0;1;0
2016-10-29;1;7;51;0;1;0
2016-10-28;0;7;52;0;0;0
2016-10-27;3;8;56;0;3;0
2016-10-26;0;7;54;0;0;0
2016-10-25;2;8;55;0;2;0
2016-10-24;0;9;55;0;0;0
2016-10-23;1;12;56;0;1;0
2016-10-22;1;18;56;0;1;0
2016-10-21;1;19;55;0;0;0
2016-10-20;2;20;56;0;2;0
2016-10-19;1;19;54;0;1;0
2016-10-18;3;23;53;0;2;0
2016-10-17;4;23;53;0;3;0
2016-10-16;7;20;51;0;6;0
2016-10-15;3;15;47;0;3;0
2016-10-14;2;14;45;0;2;0
2016-10-13;2;14;45;0;2;0
2016-10-12;5;15;44;0;5;0
2016-10-11;2;10;39;0;2;0
2016-10-10;0;10;39;0;0;0
2016-10-09;1;13;40;0;1;0
2016-10-08;2;12;42;0;1;0
2016-10-07;3;11;41;0;2;0
2016-10-06;4;10;44;0;2;0
2016-10-05;2;10;42;0;1;0
2016-10-04;3;13;43;0;1;0
2016-10-03;4;13;43;0;4;0
2016-10-02;1;10;39;1;0;0
2016-10-01;1;13;42;1;0;0
2016-09-30;2;13;42;0;1;0
2016-09-29;3;14;43;0;2;0
2016-09-28;5;12;43;0;4;0
2016-09-27;2;9;41;0;1;0
2016-09-26;1;7;41;0;0;0
2016-09-25;4;7;42;0;4;0
2016-09-24;0;5;42;0;0;0
2016-09-23;2;6;44;0;1;0
2016-09-22;0;6;43;0;0;0
2016-09-21;1;7;43;0;1;0
2016-09-20;0;8;43;0;0;0
2016-09-19;0;9;43;0;0;0
2016-09-18;2;9;44;0;2;0
2016-09-17;1;10;45;0;1;0
2016-09-16;2;9;44;0;2;0
2016-09-15;1;10;45;0;1;0
2016-09-14;2;9;44;0;1;0
2016-09-13;1;12;43;0;0;0
2016-09-12;0;11;45;0;0;0
2016-09-11;3;14;45;0;3;0
2016-09-10;0;12;42;0;0;0
2016-09-09;3;12;42;0;3;0
2016-09-08;0;12;39;0;0;0
2016-09-07;5;12;41;0;3;0
2016-09-06;0;10;39;0;0;0
2016-09-05;3;12;39;0;3;0
2016-09-04;1;11;36;0;1;0
2016-09-03;0;12;37;0;0;0
2016-09-02;3;13;37;0;3;0
2016-09-01;0;15;36;0;0;0
2016-08-31;3;17;36;0;2;0
2016-08-30;3;15;36;0;2;0
2016-08-29;2;13;35;0;1;0
2016-08-28;3;12;34;0;2;0
2016-08-27;2;10;33;0;2;0
2016-08-26;5;9;32;0;4;0
2016-08-25;2;7;28;0;2;0
2016-08-24;0;6;25;0;0;0
2016-08-23;0;9;25;0;0;0
2016-08-22;1;9;26;0;1;0
2016-08-21;0;8;25;0;0;0
2016-08-20;1;11;27;0;1;0
2016-08-19;3;10;26;0;2;0
2016-08-18;2;8;24;0;1;0
2016-08-17;3;7;24;0;3;0
2016-08-16;1;4;21;0;1;0
2016-08-15;0;5;19;0;0;0
2016-08-14;3;6;20;0;2;0
2016-08-13;0;4;19;0;0;0
2016-08-12;0;4;22;0;0;0
2016-08-11;0;6;23;0;0;0
2016-08-10;0;6;26;0;0;0
2016-08-09;2;9;27;0;2;0
2016-08-08;1;7;25;0;1;0
2016-08-07;1;8;24;0;1;0
2016-08-06;0;7;23;0;0;0
2016-08-05;2;8;26;0;2;0
2016-08-04;0;7;23;0;0;0
2016-08-03;3;9;24;0;1;0
2016-08-02;0;7;23;0;0;0
2016-08-01;3;7;23;0;2;0
2016-07-31;1;5;24;0;1;0
2016-07-30;0;4;21;0;0;0
2016-07-29;2;5;24;0;1;0
2016-07-28;1;4;24;0;1;0
2016-07-27;1;3;24;0;0;0
2016-07-26;0;2;21;0;0;0
2016-07-25;0;3;21;0;0;0
2016-07-24;0;3;21;0;0;0
2016-07-23;1;3;24;0;1;0
2016-07-22;1;2;24;0;0;0
2016-07-21;0;3;22;0;0;0
2016-07-20;0;6;24;0;0;0
2016-07-19;1;7;28;0;1;0
2016-07-18;0;9;25;0;0;0
2016-07-17;0;9;25;0;0;0
2016-07-16;0;9;25;0;0;0
2016-07-15;2;9;30;0;2;0
2016-07-14;3;8;29;0;3;0
2016-07-13;1;7;27;0;1;0
2016-07-12;3;6;27;0;3;0
2016-07-11;0;3;21;0;0;0
2016-07-10;0;4;23;0;0;0
2016-07-09;0;4;23;0;0;0
2016-07-08;1;9;28;0;1;0
2016-07-07;2;10;30;0;2;0
2016-07-06;0;5;25;0;0;0
2016-07-05;0;6;26;0;0;0
2016-07-04;1;7;27;0;1;1
2016-07-03;0;6;29;0;0;1
2016-07-02;2;6;30;0;2;1
2016-07-01;2;4;35;0;1;1
2016-06-30;0;2;34;0;0;1
2016-06-29;1;3;42;0;1;1
2016-06-28;1;3;42;0;0;1
2016-06-27;0;5;38;0;0;1
2016-06-26;0;6;39;0;0;1
2016-06-25;0;7;40;0;0;1
2016-06-24;0;7;44;0;0;1
2016-06-23;2;7;52;0;1;2
2016-06-22;1;8;52;0;1;1
2016-06-21;2;8;52;0;1;0
2016-06-20;2;7;52;0;1;0
2016-06-19;1;7;51;0;1;0
2016-06-18;0;6;44;0;0;0
2016-06-17;0;8;46;0;0;0
2016-06-16;1;9;47;0;1;0
2016-06-15;2;9;53;0;1;0
2016-06-14;1;11;52;0;1;0
2016-06-13;2;12;53;0;1;0
2016-06-12;2;13;55;0;1;0
2016-06-11;3;13;55;0;2;0
2016-06-10;1;15;53;0;0;0
2016-06-09;0;14;47;0;0;0
2016-06-08;4;19;56;0;3;0
2016-06-07;3;22;55;0;2;0
2016-06-06;2;18;48;0;1;0
2016-06-05;2;21;55;0;1;0
2016-06-04;4;19;49;0;3;0
2016-06-03;2;17;46;0;1;0
2016-06-02;3;16;48;0;1;0
2016-06-01;8;19;49;0;6;0
2016-05-31;3;14;45;0;2;0
2016-05-30;1;13;45;0;1;0
2016-05-29;2;13;45;0;2;0
2016-05-28;2;12;43;0;2;0
2016-05-27;1;10;43;0;1;0
2016-05-26;4;10;42;0;4;0
2016-05-25;2;8;39;0;2;0
2016-05-24;0;7;36;0;0;0
2016-05-23;1;8;38;0;1;0
2016-05-22;1;7;39;0;1;0
2016-05-21;0;8;36;0;0;0
2016-05-20;1;11;40;0;1;0
2016-05-19;2;11;40;0;2;0
2016-05-18;2;9;39;0;2;0
2016-05-17;1;7;37;0;1;0
2016-05-16;0;10;35;0;0;0
2016-05-15;2;13;39;0;2;0
2016-05-14;3;12;38;0;3;0
2016-05-13;1;11;35;0;1;0
2016-05-12;0;10;33;0;0;0
2016-05-11;0;10;33;0;0;0
2016-05-10;4;12;38;0;4;0
2016-05-09;1;8;35;0;1;0
2016-05-08;1;9;36;0;1;0
2016-05-07;2;10;39;0;2;0
2016-05-06;2;9;39;0;1;0
2016-05-05;0;7;37;0;0;0
2016-05-04;0;9;39;0;0;0
2016-05-03;2;9;41;0;2;0
2016-05-02;2;8;39;0;2;0
2016-05-01;2;8;38;0;2;0
2016-04-30;1;6;36;0;1;0
2016-04-29;0;7;34;0;0;0
2016-04-28;2;7;37;0;2;0
2016-04-27;0;7;37;0;0;0
2016-04-26;1;8;38;0;1;0
2016-04-25;2;8;38;0;2;0
2016-04-24;0;6;37;0;0;0
2016-04-23;2;7;39;0;2;0
2016-04-22;0;7;37;0;0;0
2016-04-21;2;8;38;0;2;0
2016-04-20;1;6;37;0;1;0
2016-04-19;1;6;37;0;1;0
2016-04-18;0;5;36;0;0;0
2016-04-17;1;9;38;0;1;0
2016-04-16;2;11;39;0;2;0
2016-04-15;1;10;37;0;1;0
2016-04-14;0;13;35;0;0;0
2016-04-13;1;16;41;0;1;0
2016-04-12;0;14;41;0;0;0
2016-04-11;3;16;43;0;3;0
2016-04-10;3;14;43;0;3;0
2016-04-09;1;11;41;0;1;0
2016-04-08;5;11;42;0;3;0
2016-04-07;2;7;39;0;1;0
2016-04-06;1;6;39;0;1;0
2016-04-05;3;7;42;0;3;0
2016-04-04;1;7;44;0;1;0
2016-04-03;0;6;42;0;0;0
2016-04-02;1;7;45;0;1;0
2016-04-01;0;8;45;0;0;0
2016-03-31;0;9;46;0;0;0
2016-03-30;2;10;50;0;1;0
2016-03-29;4;9;53;0;4;0
2016-03-28;0;6;50;0;0;0
2016-03-27;1;7;57;0;1;0
2016-03-26;2;7;57;0;2;0
2016-03-25;1;6;55;0;1;0
2016-03-24;1;7;55;0;1;0
2016-03-23;0;6;57;0;0;0
2016-03-22;1;6;61;0;1;0
2016-03-21;1;10;64;0;1;0
2016-03-20;1;12;68;0;1;0
2016-03-19;1;13;68;0;1;0
2016-03-18;2;14;67;0;2;0
2016-03-17;0;13;64;0;0;0
2016-03-16;0;15;66;0;0;0
2016-03-15;5;16;70;0;5;0
2016-03-14;2;11;65;0;2;0
2016-03-13;2;13;67;0;2;0
2016-03-12;2;16;67;0;2;0
2016-03-11;2;14;68;0;1;0
2016-03-10;2;14;68;0;2;0
2016-03-09;0;14;63;0;0;0
2016-03-08;1;15;68;0;1;0
2016-03-07;4;17;68;0;4;0
2016-03-06;5;17;68;0;5;0
2016-03-05;0;14;60;0;0;0
2016-03-04;2;20;64;0;2;0
2016-03-03;2;19;63;0;2;0
2016-03-02;1;17;66;0;1;0
2016-03-01;3;17;70;0;3;0
2016-02-29;4;18;71;0;4;0
2016-02-28;2;17;67;0;2;0
2016-02-27;6;19;66;0;6;0
2016-02-26;1;18;61;0;1;0
2016-02-25;0;18;56;0;0;0
2016-02-24;1;18;62;0;1;0
2016-02-23;4;18;62;0;4;0
2016-02-22;3;16;60;0;3;0
2016-02-21;4;16;57;0;3;0
2016-02-20;6;17;55;0;5;0
2016-02-19;1;11;52;0;1;0
2016-02-18;0;9;46;0;0;0
2016-02-17;0;12;48;0;0;0
2016-02-16;2;16;53;0;2;0
2016-02-15;1;12;48;0;1;0
2016-02-14;3;12;47;0;3;0
2016-02-13;0;10;49;0;0;0
2016-02-12;3;14;51;0;2;0
2016-02-11;3;12;56;0;2;0
2016-02-10;2;10;55;0;2;0
2016-02-09;1;9;53;0;1;0
2016-02-08;1;13;53;0;0;0
2016-02-07;1;17;54;0;0;0
2016-02-06;5;22;55;0;4;0
2016-02-05;1;17;53;0;1;0
2016-02-04;0;16;51;0;0;0
2016-02-03;1;18;57;0;1;0
2016-02-02;5;18;60;0;4;0
2016-02-01;5;16;59;0;5;0
2016-01-31;5;11;53;0;5;0
2016-01-30;0;9;49;0;0;0
2016-01-29;1;9;54;0;1;0
2016-01-28;1;9;55;0;1;0
2016-01-27;1;10;55;0;1;0
2016-01-26;2;9;55;0;2;0
2016-01-25;1;9;53;0;1;0
2016-01-24;3;10;54;0;3;0
2016-01-23;0;7;49;0;0;0
2016-01-22;1;8;53;0;1;0
2016-01-21;2;13;54;0;2;0
2016-01-20;0;10;50;0;0;0
2016-01-19;2;18;53;0;2;0
2016-01-18;1;16;52;0;1;0
2016-01-17;1;15;55;0;1;0
2016-01-16;0;15;52;0;0;0
2016-01-15;6;16;57;0;5;0
2016-01-14;0;11;49;0;0;0
2016-01-13;7;13;54;0;6;0
2016-01-12;1;7;49;0;1;0
2016-01-11;0;10;48;0;0;0
2016-01-10;1;15;53;0;1;0
2016-01-09;1;17;53;0;1;0
2016-01-08;1;19;53;0;1;0
2016-01-07;2;19;53;0;2;0
2016-01-06;1;19;52;0;1;0
2016-01-05;4;20;52;0;3;0
2016-01-04;6;18;49;0;6;0
2016-01-03;3;13;44;0;3;0
2016-01-02;1;8;37;0;1;0
2016-01-01;1;9;39;0;1;0
2015-12-31;2;9;40;0;2;0
2015-12-30;2;8;39;0;2;0
2015-12-29;1;8;39;0;1;0
2015-12-28;1;8;42;0;1;0
2015-12-27;0;7;40;0;0;0
2015-12-26;2;12;44;0;2;0
2015-12-25;1;11;49;0;1;0
2015-12-24;1;12;50;0;1;0
2015-12-23;2;13;51;0;1;0
2015-12-22;2;12;53;0;2;0
2015-12-21;0;11;52;0;0;0
2015-12-20;4;12;54;0;4;0
2015-12-19;1;11;53;0;1;0
2015-12-18;2;12;53;0;1;0
2015-12-17;2;11;54;0;2;0
2015-12-16;0;10;51;0;0;0
2015-12-15;2;11;54;0;2;0
2015-12-14;1;10;53;0;1;0
2015-12-13;3;10;53;0;2;0
2015-12-12;2;7;52;0;2;0
2015-12-11;1;6;51;0;1;0
2015-12-10;1;5;51;0;1;0
2015-12-09;1;5;50;0;1;0
2015-12-08;1;6;49;0;1;0
2015-12-07;0;5;47;0;0;0
2015-12-06;0;7;47;0;0;0
2015-12-05;1;11;50;0;0;0
2015-12-04;0;11;51;0;0;0
2015-12-03;1;13;55;0;1;0
2015-12-02;2;19;55;0;2;0
2015-12-01;1;20;55;0;1;0
2015-11-30;2;21;56;0;2;0
2015-11-29;4;23;56;0;4;0
2015-11-28;1;22;54;0;1;0
2015-11-27;2;21;53;0;2;0
2015-11-26;7;23;53;0;7;0
2015-11-25;3;17;47;0;3;0
2015-11-24;2;17;46;0;2;0
2015-11-23;3;15;43;0;3;0
2015-11-22;3;13;44;0;3;0
2015-11-21;0;11;42;0;0;0
2015-11-20;4;12;47;0;3;0
2015-11-19;1;9;46;0;1;0
2015-11-18;3;9;45;0;2;0
2015-11-17;1;7;44;0;1;0
2015-11-16;1;6;43;0;1;0
2015-11-15;1;5;43;0;1;0
2015-11-14;1;6;43;0;0;0
2015-11-13;1;6;43;0;1;0
2015-11-12;2;6;45;0;2;0
2015-11-11;1;7;43;0;1;0
2015-11-10;0;7;39;0;0;0
2015-11-09;0;8;40;0;0;0
2015-11-08;1;10;41;0;1;0
2015-11-07;0;11;43;0;0;0
2015-11-06;1;13;48;0;1;0
2015-11-05;3;14;48;0;3;0
2015-11-04;2;11;46;0;2;0
2015-11-03;1;11;47;0;1;0
2015-11-02;2;11;47;0;1;0
2015-11-01;3;13;47;0;3;0
2015-10-31;2;13;47;0;2;0
2015-10-30;1;8;46;0;1;0
2015-10-29;0;14;45;0;0;0
2015-10-28;2;17;49;0;2;0
2015-10-27;1;17;48;0;1;0
2015-10-26;1;14;46;0;1;0
2015-10-25;3;14;46;0;3;0
2015-10-24;0;11;43;0;0;0
2015-10-23;7;12;47;0;4;0
2015-10-22;2;7;43;0;1;0
2015-10-21;2;6;45;0;0;0
2015-10-20;1;9;48;0;0;0
2015-10-19;2;8;51;0;1;0
2015-10-18;0;7;49;0;0;0
2015-10-17;2;8;53;0;1;0
2015-10-16;1;7;54;0;1;0
2015-10-15;0;9;53;0;0;0
2015-10-14;3;11;56;0;3;0
2015-10-13;0;9;53;0;0;0
2015-10-12;1;11;57;0;1;0
2015-10-11;1;13;58;0;1;0
2015-10-10;1;13;58;0;1;0
2015-10-09;3;13;57;0;3;0
2015-10-08;2;13;56;0;2;0
2015-10-07;1;15;55;0;1;0
2015-10-06;2;15;55;0;1;0
2015-10-05;3;15;55;0;3;0
2015-10-04;1;14;53;0;1;0
2015-10-03;1;14;55;0;1;0
2015-10-02;3;14;54;0;3;0
2015-10-01;4;14;53;0;4;0
2015-09-30;1;13;50;0;1;0
2015-09-29;2;12;52;0;2;0
2015-09-28;2;14;51;0;1;1
2015-09-27;1;15;50;0;1;1
2015-09-26;1;18;49;0;1;1
2015-09-25;2;16;46;0;0;0
2015-09-24;3;18;48;0;3;0
2015-09-23;0;16;46;0;0;0
2015-09-22;5;19;48;0;3;0
2015-09-21;2;15;47;0;2;0
2015-09-20;4;15;46;0;3;0
2015-09-19;1;13;48;0;1;0
2015-09-18;3;14;56;0;2;0
2015-09-17;2;13;54;0;2;0
2015-09-16;2;12;53;0;2;0
2015-09-15;1;12;53;0;1;0
2015-09-14;2;12;52;0;2;0
2015-09-13;2;11;52;0;2;0
2015-09-12;2;10;51;0;2;0
2015-09-11;2;9;51;0;2;0
2015-09-10;1;10;50;0;0;0
2015-09-09;2;10;51;0;2;0
2015-09-08;1;10;53;0;1;0
2015-09-07;1;10;52;0;1;0
2015-09-06;1;12;53;0;1;0
2015-09-05;2;12;54;0;2;0
2015-09-04;3;10;52;0;3;0
2015-09-03;0;8;47;0;0;0
2015-09-02;2;8;49;0;2;0
2015-09-01;1;7;48;0;1;0
2015-08-31;3;8;47;0;3;0
2015-08-30;1;7;47;0;1;0
2015-08-29;0;9;46;0;0;0
2015-08-28;1;10;51;0;0;0
2015-08-27;0;13;51;0;0;0
2015-08-26;1;23;54;0;1;0
2015-08-25;2;22;53;0;2;0
2015-08-24;1;20;57;0;1;0
2015-08-23;4;21;59;0;3;0
2015-08-22;1;18;57;0;0;0
2015-08-21;5;20;57;0;5;0
2015-08-20;10;16;55;0;9;0
2015-08-19;0;8;44;0;0;0
2015-08-18;1;9;47;0;1;0
2015-08-17;2;9;50;0;2;0
2015-08-16;0;11;46;0;0;0
2015-08-15;2;11;48;0;2;0
2015-08-14;1;11;49;0;1;0
2015-08-13;2;12;49;0;2;0
2015-08-12;1;10;47;0;1;0
2015-08-11;1;9;47;0;1;0
2015-08-10;4;8;47;0;4;0
2015-08-09;0;4;41;0;0;0
2015-08-08;1;4;43;0;1;0
2015-08-07;2;6;44;0;2;0
2015-08-06;0;7;41;0;0;0
2015-08-05;0;10;42;0;0;0
2015-08-04;0;12;42;0;0;0
2015-08-03;1;13;43;0;1;0
2015-08-02;0;12;41;0;0;0
2015-08-01;3;21;44;0;3;0
2015-07-31;3;20;43;0;2;1
2015-07-30;3;18;45;0;3;1
2015-07-29;2;15;42;0;2;1
2015-07-28;1;16;42;0;1;0
2015-07-27;0;14;40;0;0;0
2015-07-26;8;15;43;0;8;1
2015-07-25;2;11;35;0;1;1
2015-07-24;1;10;34;0;1;1
2015-07-23;0;9;30;0;0;1
2015-07-22;4;12;33;0;3;1
2015-07-21;0;9;27;0;0;0
2015-07-20;1;9;30;0;1;0
2015-07-19;4;10;29;0;4;1
2015-07-18;0;7;23;0;0;1
2015-07-17;0;7;23;0;0;1
2015-07-16;3;9;27;0;2;1
2015-07-15;2;8;25;0;1;1
2015-07-14;0;7;22;0;0;1
2015-07-13;2;8;27;0;1;1
2015-07-12;2;7;26;0;1;1
2015-07-11;2;6;26;0;1;1
2015-07-10;3;5;28;0;2;1
2015-07-09;2;6;26;0;0;1
2015-07-08;1;8;30;0;0;1
2015-07-07;1;12;31;0;1;1
2015-07-06;1;11;30;0;1;1
2015-07-05;0;11;26;0;0;1
2015-07-04;0;12;27;0;0;1
2015-07-03;3;15;30;0;2;1
2015-07-02;3;12;28;0;1;2
2015-07-01;3;7;24;0;3;1
2015-06-30;0;4;21;0;0;1
2015-06-29;3;4;21;0;1;1
2015-06-28;1;4;23;0;1;0
2015-06-27;0;2;24;0;0;0
2015-06-26;1;2;27;0;1;0
2015-06-25;0;3;25;0;0;0
2015-06-24;0;3;26;0;0;0
2015-06-23;0;4;26;0;0;0
2015-06-22;1;4;28;0;0;0
2015-06-21;1;5;30;0;0;0
2015-06-20;1;7;31;0;0;0
2015-06-19;3;7;31;0;1;0
2015-06-18;1;7;31;0;0;0
2015-06-17;3;10;32;1;1;0
2015-06-16;1;9;32;1;0;0
2015-06-15;2;13;34;0;1;0
2015-06-14;4;13;33;0;1;0
2015-06-13;1;12;32;0;0;0
2015-06-12;4;12;32;0;2;0
2015-06-11;5;12;31;0;3;0
2015-06-10;2;9;28;0;0;0
2015-06-09;5;9;28;0;4;0
2015-06-08;3;5;28;0;2;0
2015-06-07;0;2;24;0;0;0
2015-06-06;0;2;24;0;0;0
2015-06-05;2;4;31;0;1;0
2015-06-04;0;5;25;0;0;0
2015-06-03;0;6;26;0;0;0
2015-06-02;0;7;26;0;0;0
2015-06-01;0;8;27;0;0;0
2015-05-31;0;8;28;0;0;0
2015-05-30;1;9;34;0;1;0
2015-05-29;4;9;28;0;4;0
2015-05-28;1;7;31;0;1;0
2015-05-27;1;6;30;0;1;0
2015-05-26;1;6;31;0;1;0
2015-05-25;0;5;25;0;0;0
2015-05-24;0;6;25;0;0;0
2015-05-23;2;9;32;0;1;0
