﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;31;166;803;0;29;1
2022-05-03;21;184;798;0;21;1
2022-05-02;17;193;795;0;15;2
2022-05-01;21;214;793;0;19;2
2022-04-30;23;218;790;0;22;1
2022-04-29;29;216;790;0;28;1
2022-04-28;27;223;785;0;25;1
2022-04-27;49;234;777;0;46;1
2022-04-26;30;219;739;0;30;1
2022-04-25;37;223;731;0;35;1
2022-04-24;28;228;715;0;24;1
2022-04-23;21;227;711;0;21;1
2022-04-22;37;241;730;0;32;0
2022-04-21;37;251;727;0;37;0
2022-04-20;34;250;721;0;33;0
2022-04-19;36;241;707;0;31;0
2022-04-18;42;224;708;0;42;0
2022-04-17;27;198;708;0;22;0
2022-04-16;38;194;732;0;35;0
2022-04-15;43;185;734;0;41;0
2022-04-14;37;152;730;0;36;0
2022-04-13;25;134;714;0;25;0
2022-04-12;18;126;721;0;16;0
2022-04-11;17;133;733;0;16;0
2022-04-10;22;141;754;0;20;2
2022-04-09;30;140;762;0;29;2
2022-04-08;8;124;756;0;7;2
2022-04-07;19;133;786;0;18;2
2022-04-06;17;137;796;0;16;2
2022-04-05;23;144;810;0;23;1
2022-04-04;25;139;815;0;22;1
2022-04-03;20;126;825;0;17;0
2022-04-02;16;130;834;0;15;0
2022-04-01;17;134;872;0;16;0
2022-03-31;23;138;939;0;22;0
2022-03-30;26;156;979;0;24;0
2022-03-29;20;161;1046;0;18;0
2022-03-28;11;174;1098;0;8;0
2022-03-27;23;185;1137;0;23;0
2022-03-26;20;194;1194;0;19;0
2022-03-25;22;217;1263;0;19;0
2022-03-24;42;245;1329;0;39;0
2022-03-23;32;243;1386;0;29;0
2022-03-22;33;250;1448;0;30;0
2022-03-21;20;238;1531;0;18;0
2022-03-20;32;251;1700;0;32;0
2022-03-19;42;247;1890;0;41;0
2022-03-18;49;242;2195;0;46;0
2022-03-17;40;223;2391;0;36;0
2022-03-16;38;208;2888;0;38;0
2022-03-15;20;207;3273;0;19;0
2022-03-14;33;218;3473;0;31;0
2022-03-13;29;218;3761;0;29;0
2022-03-12;37;218;4289;0;37;0
2022-03-11;29;214;4590;0;27;1
2022-03-10;25;213;4773;0;24;1
2022-03-09;37;242;4868;0;37;1
2022-03-08;31;288;4943;1;30;2
2022-03-07;33;320;5012;1;29;2
2022-03-06;30;380;5066;1;29;2
2022-03-05;34;422;5115;1;32;1
2022-03-04;28;437;5181;0;24;2
2022-03-03;56;491;5230;1;51;1
2022-03-02;87;527;5257;1;78;1
2022-03-01;65;531;5264;1;62;2
2022-02-28;94;566;5245;0;86;2
2022-02-27;75;571;5209;0;70;2
2022-02-26;50;615;5198;0;48;1
2022-02-25;86;755;5219;0;76;2
2022-02-24;95;898;5213;0;86;3
2022-02-23;92;1160;5176;0;87;2
2022-02-22;102;1317;5139;0;94;3
2022-02-21;99;1754;5072;1;92;3
2022-02-20;118;2083;5019;1;108;2
2022-02-19;197;2194;4959;0;184;2
2022-02-18;233;2326;4824;0;221;2
2022-02-17;355;2667;4674;0;344;1
2022-02-16;250;2660;4377;0;235;0
2022-02-15;550;2635;4190;0;531;0
2022-02-14;438;2223;3699;0;427;0
2022-02-13;226;1908;3310;0;212;1
2022-02-12;330;1791;3146;0;317;1
2022-02-11;581;1557;2882;0;564;1
2022-02-10;358;1071;2352;0;346;0
2022-02-09;218;821;2039;0;211;0
2022-02-08;126;684;1883;0;123;0
2022-02-07;113;642;1798;0;107;0
2022-02-06;107;620;1741;0;101;0
2022-02-05;89;562;1668;0;85;1
2022-02-04;86;528;1628;0;79;1
2022-02-03;108;508;1601;0;103;0
2022-02-02;79;475;1553;0;72;0
2022-02-01;87;474;1530;0;79;0
2022-01-31;91;443;1493;0;89;0
2022-01-30;43;404;1444;0;42;0
2022-01-29;54;392;1444;0;50;0
2022-01-28;63;381;1433;0;59;0
2022-01-27;72;368;1407;0;68;0
2022-01-26;76;348;1364;0;70;1
2022-01-25;53;350;1333;0;52;1
2022-01-24;51;345;1323;0;50;2
2022-01-23;31;345;1301;0;30;2
2022-01-22;42;355;1309;0;42;2
2022-01-21;49;352;1302;0;47;2
2022-01-20;50;353;1284;0;46;2
2022-01-19;77;359;1274;0;74;1
2022-01-18;51;318;1241;0;50;2
2022-01-17;50;301;1227;0;46;2
2022-01-16;41;307;1221;0;38;2
2022-01-15;42;310;1207;0;39;2
2022-01-14;49;321;1202;0;49;2
2022-01-13;55;302;1186;0;52;2
2022-01-12;35;294;1166;0;33;1
2022-01-11;34;315;1169;0;33;1
2022-01-10;55;338;1169;0;54;2
2022-01-09;45;333;1154;0;42;2
2022-01-08;53;332;1150;0;52;2
2022-01-07;31;321;1122;0;28;2
2022-01-06;48;334;1121;0;43;1
2022-01-05;54;328;1111;0;52;1
2022-01-04;58;310;1082;0;53;1
2022-01-03;52;280;1063;0;50;2
2022-01-02;45;271;1042;0;44;2
2022-01-01;41;269;1020;0;38;2
2021-12-31;43;259;1009;0;40;2
2021-12-30;42;257;999;0;38;1
2021-12-29;37;253;988;0;33;1
2021-12-28;29;248;981;0;25;0
2021-12-27;45;257;982;0;40;2
2021-12-26;43;258;974;0;40;1
2021-12-25;31;253;970;0;29;1
2021-12-24;41;263;965;0;39;1
2021-12-23;37;250;950;0;35;1
2021-12-22;31;250;947;0;29;1
2021-12-21;37;254;952;0;35;0
2021-12-20;43;252;943;0;41;2
2021-12-19;40;246;938;0;37;1
2021-12-18;40;242;931;0;38;1
2021-12-17;27;241;921;0;26;1
2021-12-16;39;254;926;0;37;1
2021-12-15;33;242;909;0;31;0
2021-12-14;34;238;899;0;34;0
2021-12-13;36;240;885;0;34;0
2021-12-12;34;229;881;0;34;0
2021-12-11;39;231;886;0;36;0
2021-12-10;41;221;876;0;38;0
2021-12-09;26;205;864;0;25;0
2021-12-08;29;207;872;0;27;0
2021-12-07;36;209;881;0;35;0
2021-12-06;26;202;873;0;23;0
2021-12-05;37;204;891;0;35;0
2021-12-04;30;196;890;0;26;0
2021-12-03;26;200;902;0;25;0
2021-12-02;29;212;906;1;28;0
2021-12-01;31;208;913;0;28;0
2021-11-30;30;205;910;0;27;0
2021-11-29;29;211;905;0;26;0
2021-11-28;31;220;904;0;27;0
2021-11-27;35;217;902;0;33;0
2021-11-26;38;220;894;0;34;0
2021-11-25;25;217;893;0;25;0
2021-11-24;27;221;891;0;24;0
2021-11-23;34;226;878;0;33;0
2021-11-22;36;212;859;0;36;0
2021-11-21;26;197;837;0;24;0
2021-11-20;37;191;825;0;34;0
2021-11-19;33;186;809;0;32;0
2021-11-18;29;195;785;0;28;0
2021-11-17;31;194;766;0;31;0
2021-11-16;21;190;744;0;21;0
2021-11-15;22;203;730;0;22;0
2021-11-14;20;217;715;0;19;0
2021-11-13;30;224;714;0;30;0
2021-11-12;42;236;700;0;41;0
2021-11-11;28;229;665;0;28;0
2021-11-10;28;239;646;0;28;0
2021-11-09;34;240;625;0;34;0
2021-11-08;36;241;600;0;36;0
2021-11-07;27;231;577;0;27;0
2021-11-06;42;228;560;0;42;0
2021-11-05;34;211;523;0;34;0
2021-11-04;38;203;497;0;38;0
2021-11-03;29;192;475;0;29;0
2021-11-02;35;197;456;0;35;0
2021-11-01;26;185;424;0;26;0
2021-10-31;24;170;419;0;24;0
2021-10-30;25;160;406;0;25;0
2021-10-29;26;149;390;0;26;0
2021-10-28;27;135;371;0;27;0
2021-10-27;34;126;346;0;33;0
2021-10-26;23;101;324;0;23;0
2021-10-25;12;87;308;0;12;0
2021-10-24;14;84;304;0;14;0
2021-10-23;14;77;297;0;14;0
2021-10-22;12;70;291;0;12;0
2021-10-21;18;76;291;0;18;0
2021-10-20;8;74;279;0;8;0
2021-10-19;9;72;279;0;9;0
2021-10-18;9;72;278;0;9;0
2021-10-17;7;70;279;0;7;0
2021-10-16;7;72;277;0;6;0
2021-10-15;18;79;274;0;18;0
2021-10-14;16;71;265;0;16;0
2021-10-13;6;60;259;0;6;0
2021-10-12;9;62;261;0;9;0
2021-10-11;8;69;261;0;8;0
2021-10-10;9;71;262;0;9;0
2021-10-09;13;65;264;0;13;0
2021-10-08;10;73;259;0;9;0
2021-10-07;6;75;255;0;6;0
2021-10-06;8;78;256;0;8;0
2021-10-05;16;77;249;0;15;0
2021-10-04;10;63;241;0;10;0
2021-10-03;3;64;238;0;3;0
2021-10-02;21;68;247;0;20;0
2021-10-01;11;55;238;0;11;0
2021-09-30;9;52;229;0;9;0
2021-09-29;7;51;227;0;7;0
2021-09-28;2;56;226;0;1;0
2021-09-27;12;61;234;0;12;0
2021-09-26;7;57;228;0;6;0
2021-09-25;8;59;228;0;8;0
2021-09-24;8;61;229;0;8;0
2021-09-23;8;58;228;0;8;0
2021-09-22;13;54;227;0;12;0
2021-09-21;6;51;226;0;6;0
2021-09-20;8;55;234;0;8;0
2021-09-19;8;55;241;0;8;0
2021-09-18;11;56;272;0;10;0
2021-09-17;5;55;299;0;5;0
2021-09-16;4;61;298;0;4;0
2021-09-15;9;65;305;0;9;0
2021-09-14;10;61;305;0;10;0
2021-09-13;9;58;300;0;8;0
2021-09-12;9;50;293;0;9;0
2021-09-11;9;48;287;0;9;0
2021-09-10;11;46;289;0;10;0
2021-09-09;9;48;289;0;9;0
2021-09-08;5;50;292;0;5;0
2021-09-07;7;47;295;0;7;0
2021-09-06;1;47;299;0;1;0
2021-09-05;7;52;311;0;7;0
2021-09-04;7;54;318;0;7;0
2021-09-03;12;53;318;0;12;0
2021-09-02;11;47;313;0;10;0
2021-09-01;2;45;314;0;2;0
2021-08-31;7;50;318;0;7;0
2021-08-30;6;50;314;0;6;0
2021-08-29;9;55;313;0;8;0
2021-08-28;7;61;317;0;6;0
2021-08-27;6;70;315;0;6;0
2021-08-26;9;104;317;0;9;0
2021-08-25;7;132;311;0;7;0
2021-08-24;8;129;313;0;7;0
2021-08-23;11;133;310;0;11;0
2021-08-22;14;131;307;0;14;0
2021-08-21;15;122;297;0;15;0
2021-08-20;41;108;294;0;40;0
2021-08-19;37;71;260;0;37;0
2021-08-18;5;46;229;0;4;0
2021-08-17;11;51;226;0;11;0
2021-08-16;9;52;228;0;9;0
2021-08-15;5;51;225;0;5;0
2021-08-14;1;57;230;0;1;0
2021-08-13;3;69;236;0;2;0
2021-08-12;12;80;242;0;12;0
2021-08-11;10;76;242;0;10;0
2021-08-10;12;73;235;0;11;0
2021-08-09;8;73;230;0;8;0
2021-08-08;11;71;232;0;10;0
2021-08-07;13;64;231;0;11;0
2021-08-06;15;58;231;0;13;0
2021-08-05;9;57;230;0;7;0
2021-08-04;7;53;231;0;6;0
2021-08-03;14;54;229;0;14;0
2021-08-02;7;43;230;0;6;0
2021-08-01;4;46;225;0;4;0
2021-07-31;6;46;224;0;5;0
2021-07-30;13;49;225;0;12;0
2021-07-29;5;41;222;0;5;0
2021-07-28;8;48;229;0;7;0
2021-07-27;3;47;227;0;3;0
2021-07-26;10;51;230;0;10;1
2021-07-25;4;42;228;0;4;1
2021-07-24;8;51;230;0;8;1
2021-07-23;4;49;234;0;4;1
2021-07-22;12;56;236;0;12;1
2021-07-21;6;51;227;0;6;1
2021-07-20;7;53;228;0;6;0
2021-07-19;2;59;223;0;1;0
2021-07-18;14;61;225;0;13;1
2021-07-17;6;54;217;0;6;1
2021-07-16;11;58;216;0;11;1
2021-07-15;8;56;211;0;6;1
2021-07-14;9;61;211;0;8;1
2021-07-13;13;65;204;0;12;0
2021-07-12;3;61;195;0;3;0
2021-07-11;6;62;192;0;5;1
2021-07-10;11;73;191;0;10;0
2021-07-09;10;64;186;0;9;0
2021-07-08;13;58;180;0;12;0
2021-07-07;12;51;174;0;11;1
2021-07-06;10;49;167;0;8;0
2021-07-05;5;53;162;0;5;0
2021-07-04;16;53;159;0;15;1
2021-07-03;2;43;152;0;1;0
2021-07-02;4;50;153;0;3;0
2021-07-01;7;53;155;0;5;0
2021-06-30;11;61;156;0;8;1
2021-06-29;13;57;149;0;13;0
2021-06-28;5;48;139;0;4;1
2021-06-27;6;51;138;0;6;1
2021-06-26;8;46;137;0;8;0
2021-06-25;6;41;134;0;6;0
2021-06-24;13;40;138;0;13;0
2021-06-23;6;33;128;0;6;1
2021-06-22;4;33;125;0;3;1
2021-06-21;8;35;124;0;7;2
2021-06-20;2;29;122;0;1;2
2021-06-19;3;30;126;0;3;0
2021-06-18;5;27;126;0;5;0
2021-06-17;6;27;126;0;5;1
2021-06-16;6;29;129;0;4;1
2021-06-15;7;28;134;0;7;1
2021-06-14;1;27;130;0;1;3
2021-06-13;3;30;132;0;3;3
2021-06-12;0;30;130;0;0;2
2021-06-11;5;32;134;0;4;2
2021-06-10;8;36;134;0;5;3
2021-06-09;4;32;134;0;4;0
2021-06-08;6;33;133;0;4;0
2021-06-07;5;36;132;0;4;0
2021-06-06;3;33;134;0;3;0
2021-06-05;4;33;135;0;2;0
2021-06-04;10;33;140;0;9;0
2021-06-03;3;29;132;0;1;0
2021-06-02;6;31;134;0;5;0
2021-06-01;8;36;130;0;6;0
2021-05-31;3;33;127;0;1;0
2021-05-30;5;36;128;0;3;0
2021-05-29;4;34;127;0;3;0
2021-05-28;6;38;127;0;5;0
2021-05-27;6;39;124;0;5;0
2021-05-26;11;37;122;0;10;0
2021-05-25;4;32;115;0;3;0
2021-05-24;5;37;116;0;3;0
2021-05-23;4;42;113;0;2;1
2021-05-22;8;43;114;0;7;2
2021-05-21;7;39;109;0;5;2
2021-05-20;6;35;107;0;5;2
2021-05-19;5;34;103;0;5;1
2021-05-18;8;33;103;0;6;1
2021-05-17;9;32;101;0;8;1
2021-05-16;5;27;95;0;3;1
2021-05-15;5;27;96;0;3;2
2021-05-14;3;30;94;0;2;2
2021-05-13;6;32;93;1;4;1
2021-05-12;6;34;90;1;4;0
2021-05-11;6;32;88;1;5;0
2021-05-10;4;30;83;1;3;0
2021-05-09;5;28;83;1;3;0
2021-05-08;7;29;83;1;6;1
2021-05-07;5;25;80;1;4;1
2021-05-06;9;23;77;1;7;1
2021-05-05;3;18;76;1;1;0
2021-05-04;4;18;77;1;3;0
2021-05-03;2;18;79;1;1;0
2021-05-02;5;20;81;1;3;0
2021-05-01;3;22;82;1;2;0
2021-04-30;4;20;80;1;2;0
2021-04-29;5;21;81;1;3;1
2021-04-28;3;19;79;0;2;0
2021-04-27;4;20;79;0;3;0
2021-04-26;4;19;79;0;3;0
2021-04-25;6;21;79;0;5;0
2021-04-24;1;20;75;0;0;0
2021-04-23;4;22;76;0;4;0
2021-04-22;2;22;74;0;2;0
2021-04-21;3;21;77;0;3;0
2021-04-20;2;20;76;0;1;1
2021-04-19;5;19;78;0;5;1
2021-04-18;4;16;76;0;4;1
2021-04-17;2;13;74;0;2;1
2021-04-16;4;14;73;0;4;0
2021-04-15;1;13;71;0;1;0
2021-04-14;2;15;74;0;1;0
2021-04-13;1;15;77;0;1;0
2021-04-12;2;20;79;0;1;0
2021-04-11;1;20;81;0;0;1
2021-04-10;3;24;84;0;3;0
2021-04-09;3;24;85;0;3;0
2021-04-08;4;26;89;0;3;0
2021-04-07;1;23;87;0;1;0
2021-04-06;6;25;87;0;6;0
2021-04-05;3;20;82;0;2;0
2021-04-04;5;20;83;0;5;0
2021-04-03;4;18;79;0;3;0
2021-04-02;5;18;78;0;4;0
2021-04-01;0;14;75;0;0;0
2021-03-31;4;15;76;0;3;0
2021-03-30;1;14;76;0;1;0
2021-03-29;2;19;76;0;2;0
2021-03-28;3;19;76;0;3;0
2021-03-27;4;19;74;0;3;0
2021-03-26;1;18;72;0;1;0
2021-03-25;1;19;72;0;1;0
2021-03-24;2;19;72;0;2;0
2021-03-23;6;19;70;0;5;0
2021-03-22;2;17;66;0;2;0
2021-03-21;3;21;65;0;3;0
2021-03-20;3;21;62;0;3;0
2021-03-19;2;21;61;0;2;0
2021-03-18;1;22;60;0;1;0
2021-03-17;2;25;62;0;2;0
2021-03-16;4;30;61;0;4;0
2021-03-15;6;27;57;0;4;0
2021-03-14;3;22;53;0;3;0
2021-03-13;3;20;50;0;3;0
2021-03-12;3;20;50;0;3;0
2021-03-11;4;19;48;0;4;0
2021-03-10;7;17;44;0;7;0
2021-03-09;1;11;38;0;1;0
2021-03-08;1;11;37;0;1;0
2021-03-07;1;13;36;0;1;0
2021-03-06;3;14;35;0;3;0
2021-03-05;2;13;32;0;1;0
2021-03-04;2;12;31;0;2;0
2021-03-03;1;11;30;0;1;0
2021-03-02;1;11;29;0;1;0
2021-03-01;3;12;29;0;3;0
2021-02-28;2;9;26;0;2;0
2021-02-27;2;8;24;0;2;0
2021-02-26;1;7;22;0;1;0
2021-02-25;1;6;22;0;1;0
2021-02-24;1;7;23;0;1;0
2021-02-23;2;7;22;0;1;1
2021-02-22;0;9;23;0;0;0
2021-02-21;1;10;24;0;1;0
2021-02-20;1;9;24;0;1;0
2021-02-19;0;9;24;0;0;0
2021-02-18;2;9;24;0;2;0
2021-02-17;1;10;22;0;1;0
2021-02-16;4;10;22;0;2;1
2021-02-15;1;8;20;0;1;0
2021-02-14;0;8;19;0;0;0
2021-02-13;1;8;20;0;0;0
2021-02-12;0;7;20;0;0;0
2021-02-11;5;7;21;0;5;0
2021-02-10;1;2;16;0;1;0
2021-02-09;0;2;16;0;0;1
2021-02-08;1;3;16;0;1;0
2021-02-07;0;2;16;0;0;0
2021-02-06;0;3;16;0;0;0
2021-02-05;0;3;16;0;0;0
2021-02-04;0;3;16;0;0;0
2021-02-03;1;3;16;0;0;0
2021-02-02;2;4;18;0;1;1
2021-02-01;0;4;17;0;0;0
2021-01-31;1;4;17;0;1;0
2021-01-30;0;6;16;0;0;0
2021-01-29;0;7;17;0;0;0
2021-01-28;0;8;18;0;0;0
2021-01-27;1;9;19;0;1;0
2021-01-26;2;8;20;0;2;0
2021-01-25;0;6;18;0;0;0
2021-01-24;3;7;18;0;2;1
2021-01-23;1;4;18;0;1;0
2021-01-22;1;3;18;0;1;0
2021-01-21;1;4;17;0;1;0
2021-01-20;0;3;16;0;0;0
2021-01-19;0;4;17;0;0;0
2021-01-18;1;4;19;0;1;0
2021-01-17;0;4;18;0;0;0
2021-01-16;0;4;19;0;0;0
2021-01-15;2;5;20;0;1;1
2021-01-14;0;3;19;0;0;0
2021-01-13;1;3;20;0;1;0
2021-01-12;0;3;20;0;0;0
2021-01-11;1;3;21;0;1;0
2021-01-10;0;4;20;0;0;0
2021-01-09;1;4;21;0;0;0
2021-01-08;0;4;21;0;0;0
2021-01-07;0;4;23;0;0;0
2021-01-06;1;5;23;0;0;1
2021-01-05;1;5;23;0;1;0
2021-01-04;2;5;23;0;2;0
2021-01-03;0;6;21;0;0;0
2021-01-02;0;6;21;0;0;0
2021-01-01;0;6;23;0;0;0
2020-12-31;1;8;23;0;1;0
2020-12-30;1;8;25;0;1;0
2020-12-29;1;7;24;0;1;0
2020-12-28;3;6;23;0;2;1
2020-12-27;0;4;21;0;0;0
2020-12-26;0;6;22;0;0;0
2020-12-25;2;7;23;0;2;0
2020-12-24;1;6;22;0;1;0
2020-12-23;0;6;23;0;0;0
2020-12-22;0;6;24;0;0;0
2020-12-21;1;7;24;0;1;1
2020-12-20;2;7;24;0;2;1
2020-12-19;1;6;25;0;0;1
2020-12-18;1;5;25;0;1;0
2020-12-17;1;5;24;0;1;0
2020-12-16;0;5;24;0;0;0
2020-12-15;1;7;25;0;1;0
2020-12-14;1;6;25;0;1;0
2020-12-13;1;5;24;0;1;0
2020-12-12;0;5;24;0;0;1
2020-12-11;1;5;26;0;1;1
2020-12-10;1;4;25;0;0;1
2020-12-09;2;5;25;0;2;0
2020-12-08;0;3;23;0;0;0
2020-12-07;0;7;23;0;0;0
2020-12-06;1;7;23;0;1;0
2020-12-05;0;6;22;0;0;0
2020-12-04;0;6;22;0;0;0
2020-12-03;2;7;22;0;2;1
2020-12-02;0;6;21;0;0;1
2020-12-01;4;7;21;0;3;1
2020-11-30;0;6;18;0;0;0
2020-11-29;0;7;18;0;0;0
2020-11-28;0;7;18;0;0;0
2020-11-27;1;8;18;0;1;0
2020-11-26;1;10;19;0;1;0
2020-11-25;1;9;19;0;1;0
2020-11-24;3;8;19;0;2;1
2020-11-23;1;6;19;0;1;0
2020-11-22;0;6;18;0;0;0
2020-11-21;1;8;18;0;1;0
2020-11-20;3;7;20;0;3;0
2020-11-19;0;5;19;0;0;0
2020-11-18;0;7;20;0;0;0
2020-11-17;1;7;22;0;1;0
2020-11-16;1;6;33;0;1;0
2020-11-15;2;5;33;0;1;1
2020-11-14;0;3;34;0;0;0
2020-11-13;1;3;35;0;1;0
2020-11-12;2;3;34;0;2;0
2020-11-11;0;1;33;0;0;0
2020-11-10;0;1;34;0;0;0
2020-11-09;0;2;35;0;0;0
2020-11-08;0;2;36;0;0;0
2020-11-07;0;2;38;0;0;0
2020-11-06;1;2;39;0;0;0
2020-11-05;0;1;39;0;0;0
2020-11-04;0;1;39;0;0;0
2020-11-03;1;4;39;0;1;0
2020-11-02;0;4;38;0;0;0
2020-11-01;0;5;38;0;0;0
2020-10-31;0;7;38;0;0;0
2020-10-30;0;7;38;0;0;0
2020-10-29;0;7;38;0;0;0
2020-10-28;3;10;38;0;2;0
2020-10-27;1;9;36;0;1;0
2020-10-26;1;9;35;0;1;0
2020-10-25;2;11;34;0;2;0
2020-10-24;0;21;32;0;0;0
2020-10-23;0;22;33;0;0;0
2020-10-22;3;24;34;0;3;0
2020-10-21;2;22;31;0;2;0
2020-10-20;1;20;29;0;1;0
2020-10-19;3;20;28;0;2;0
2020-10-18;12;18;26;0;1;0
2020-10-17;1;13;25;0;1;0
2020-10-16;2;18;24;0;2;0
2020-10-15;1;19;22;0;1;0
2020-10-14;0;19;20;0;0;0
2020-10-13;1;19;21;0;1;0
2020-10-12;1;18;20;0;1;0
2020-10-11;7;17;19;0;7;0
2020-10-10;6;10;12;0;6;0
2020-10-09;3;4;6;0;3;0
2020-10-08;1;1;3;0;1;0
