﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;11;56;254;0;11;0
2022-04-30;7;49;263;0;6;0
2022-04-29;5;49;268;0;5;0
2022-04-28;10;50;274;0;10;0
2022-04-27;11;47;272;0;11;0
2022-04-26;4;41;268;0;4;0
2022-04-25;9;43;283;0;7;0
2022-04-24;4;38;295;0;3;0
2022-04-23;6;45;301;0;6;0
2022-04-22;7;46;311;0;7;0
2022-04-21;7;45;309;0;7;0
2022-04-20;6;51;310;0;6;0
2022-04-19;6;51;313;0;4;0
2022-04-18;3;52;322;0;3;0
2022-04-17;10;55;346;0;9;0
2022-04-16;8;73;348;0;8;0
2022-04-15;6;84;352;0;6;0
2022-04-14;13;87;362;0;11;0
2022-04-13;6;86;362;0;6;0
2022-04-12;7;89;360;0;7;0
2022-04-11;6;93;364;0;6;0
2022-04-10;28;93;370;0;27;0
2022-04-09;19;76;351;0;18;0
2022-04-08;10;65;353;0;9;0
2022-04-07;11;75;353;0;10;0
2022-04-06;9;75;352;0;8;0
2022-04-05;11;78;355;0;11;0
2022-04-04;7;75;363;0;5;0
2022-04-03;12;77;375;0;12;0
2022-04-02;7;84;372;0;7;0
2022-04-01;20;96;374;0;19;2
2022-03-31;12;86;362;0;10;2
2022-03-30;11;90;360;0;8;1
2022-03-29;8;87;364;0;8;0
2022-03-28;8;87;377;0;7;0
2022-03-27;19;89;402;0;19;0
2022-03-26;19;84;391;0;17;1
2022-03-25;10;96;385;0;8;3
2022-03-24;18;100;389;0;17;2
2022-03-23;9;95;388;0;5;1
2022-03-22;10;104;396;0;8;1
2022-03-21;9;107;407;0;8;1
2022-03-20;15;103;414;0;14;1
2022-03-19;33;100;411;0;29;2
2022-03-18;14;82;407;0;12;3
2022-03-17;14;78;412;0;12;2
2022-03-16;16;85;418;0;14;0
2022-03-15;12;79;414;0;11;0
2022-03-14;5;77;452;0;4;0
2022-03-13;12;84;474;0;10;0
2022-03-12;12;92;482;0;11;0
2022-03-11;9;100;484;0;7;1
2022-03-10;21;105;491;0;20;1
2022-03-09;12;94;482;0;10;1
2022-03-08;10;92;484;0;9;1
2022-03-07;11;92;500;0;10;2
2022-03-06;22;94;513;0;20;1
2022-03-05;20;94;509;0;18;1
2022-03-04;15;108;506;0;9;1
2022-03-03;11;106;510;0;10;1
2022-03-02;10;107;510;0;9;1
2022-03-01;11;110;512;0;8;1
2022-02-28;13;119;521;0;11;1
2022-02-27;26;121;525;0;22;1
2022-02-26;34;118;519;0;32;1
2022-02-25;9;101;498;0;6;1
2022-02-24;15;106;504;0;14;1
2022-02-23;13;117;495;0;12;1
2022-02-22;20;122;489;0;17;2
2022-02-21;15;123;497;1;13;2
2022-02-20;22;119;499;1;17;2
2022-02-19;18;149;490;1;14;0
2022-02-18;12;160;489;1;10;1
2022-02-17;28;168;492;1;25;1
2022-02-16;20;156;473;0;17;1
2022-02-15;20;154;461;0;19;2
2022-02-14;11;147;458;0;9;2
2022-02-13;51;151;463;0;49;2
2022-02-12;28;126;424;0;25;1
2022-02-11;20;123;410;0;19;0
2022-02-10;14;121;405;0;13;0
2022-02-09;16;123;405;0;12;0
2022-02-08;15;123;406;0;12;0
2022-02-07;15;122;408;0;13;0
2022-02-06;28;121;405;0;25;0
2022-02-05;25;114;398;0;22;0
2022-02-04;20;107;385;0;16;0
2022-02-03;18;108;378;0;17;0
2022-02-02;14;102;371;0;13;0
2022-02-01;12;101;373;0;10;0
2022-01-31;14;96;378;0;11;0
2022-01-30;21;91;384;0;19;0
2022-01-29;17;96;404;0;15;0
2022-01-28;19;96;399;0;18;0
2022-01-27;12;86;401;0;12;0
2022-01-26;13;87;411;0;11;0
2022-01-25;6;89;411;0;6;0
2022-01-24;6;90;424;0;6;0
2022-01-23;25;89;430;0;24;0
2022-01-22;17;80;415;0;17;0
2022-01-21;9;77;406;0;8;0
2022-01-20;13;78;416;0;13;0
2022-01-19;13;76;420;0;11;0
2022-01-18;8;78;416;0;7;0
2022-01-17;5;83;424;0;5;1
2022-01-16;16;91;438;0;16;1
2022-01-15;14;90;428;0;13;1
2022-01-14;10;87;429;0;10;2
2022-01-13;12;95;432;0;10;2
2022-01-12;14;94;439;0;13;2
2022-01-11;13;89;433;0;13;0
2022-01-10;13;87;441;0;12;1
2022-01-09;15;90;453;0;14;0
2022-01-08;10;91;446;0;10;0
2022-01-07;19;99;458;0;19;0
2022-01-06;11;119;460;0;10;0
2022-01-05;10;119;496;0;8;0
2022-01-04;12;131;511;0;9;1
2022-01-03;17;143;515;0;16;0
2022-01-02;16;138;529;0;15;0
2022-01-01;18;142;527;0;16;0
2021-12-31;40;137;523;0;38;0
2021-12-30;12;109;489;0;9;0
2021-12-29;22;108;489;0;18;1
2021-12-28;23;106;485;0;19;1
2021-12-27;14;102;485;0;11;0
2021-12-26;22;97;502;0;18;0
2021-12-25;14;94;500;0;12;0
2021-12-24;11;102;509;0;10;0
2021-12-23;9;99;573;0;7;0
2021-12-22;20;107;593;0;19;1
2021-12-21;19;100;583;0;17;1
2021-12-20;9;101;590;0;9;0
2021-12-19;17;99;605;0;14;0
2021-12-18;21;105;607;0;21;0
2021-12-17;9;109;617;0;8;0
2021-12-16;15;109;628;0;14;0
2021-12-15;15;118;639;0;14;0
2021-12-14;19;125;642;0;18;0
2021-12-13;7;152;638;0;7;0
2021-12-12;21;168;662;0;18;0
2021-12-11;25;162;666;0;25;0
2021-12-10;8;167;655;0;8;0
2021-12-09;24;173;663;0;21;1
2021-12-08;22;163;648;0;22;1
2021-12-07;46;146;633;0;43;1
2021-12-06;24;110;605;0;22;1
2021-12-05;13;102;607;0;13;0
2021-12-04;31;109;626;0;30;0
2021-12-03;15;107;609;0;13;0
2021-12-02;14;109;638;0;12;0
2021-12-01;6;118;669;0;5;0
2021-11-30;9;187;678;0;9;0
2021-11-29;15;205;691;0;14;0
2021-11-28;21;202;695;0;19;0
2021-11-27;29;206;689;0;27;0
2021-11-26;17;203;670;0;16;0
2021-11-25;24;203;681;0;21;0
2021-11-24;74;213;672;0;71;0
2021-11-23;29;159;609;0;27;0
2021-11-22;14;157;607;0;13;0
2021-11-21;25;162;608;0;21;0
2021-11-20;26;154;598;0;23;0
2021-11-19;18;161;585;0;15;0
2021-11-18;37;168;593;0;33;0
2021-11-17;20;149;626;0;20;0
2021-11-16;25;145;617;0;23;0
2021-11-15;20;127;615;0;17;0
2021-11-14;14;119;630;0;14;0
2021-11-13;32;123;626;0;31;0
2021-11-12;24;117;610;0;23;1
2021-11-11;17;125;597;0;16;0
2021-11-10;16;122;616;0;14;0
2021-11-09;7;149;615;0;6;0
2021-11-08;10;186;622;0;10;0
2021-11-07;18;190;632;0;15;0
2021-11-06;25;197;638;0;24;0
2021-11-05;32;191;628;0;30;0
2021-11-04;17;174;610;0;16;0
2021-11-03;43;166;609;0;42;0
2021-11-02;45;153;574;0;43;0
2021-11-01;15;123;551;0;15;0
2021-10-31;23;116;554;0;19;0
2021-10-30;21;122;545;0;19;0
2021-10-29;17;116;547;0;15;0
2021-10-28;8;110;594;0;8;0
2021-10-27;29;112;635;0;26;0
2021-10-26;14;108;618;0;12;0
2021-10-25;9;162;623;0;8;0
2021-10-24;25;164;635;0;25;0
2021-10-23;15;160;632;0;14;0
2021-10-22;12;179;634;0;12;0
2021-10-21;10;178;644;0;9;1
2021-10-20;24;184;649;0;23;1
2021-10-19;68;171;640;0;67;1
2021-10-18;11;141;609;0;10;0
2021-10-17;22;144;629;0;21;0
2021-10-16;34;136;630;0;33;0
2021-10-15;11;122;620;0;11;0
2021-10-14;16;134;638;0;15;0
2021-10-13;11;133;725;0;11;0
2021-10-12;39;134;723;0;37;0
2021-10-11;14;112;721;0;12;0
2021-10-10;13;106;727;0;13;0
2021-10-09;21;113;742;0;20;0
2021-10-08;23;110;735;0;21;0
2021-10-07;15;98;727;0;14;0
2021-10-06;12;105;750;0;9;0
2021-10-05;17;156;756;0;17;0
2021-10-04;8;189;758;0;7;0
2021-10-03;20;192;785;0;19;1
2021-10-02;18;190;774;0;17;0
2021-10-01;11;193;764;0;9;0
2021-09-30;22;205;776;0;19;0
2021-09-29;62;201;764;0;58;0
2021-09-28;53;165;719;0;53;0
2021-09-27;12;126;690;0;9;0
2021-09-26;18;130;695;0;16;0
2021-09-25;22;149;686;0;21;0
2021-09-24;25;160;674;0;22;0
2021-09-23;17;159;665;0;16;0
2021-09-22;22;167;658;0;21;0
2021-09-21;16;176;646;0;14;0
2021-09-20;14;265;656;0;12;0
2021-09-19;40;262;657;0;39;0
2021-09-18;32;258;630;0;31;0
2021-09-17;23;244;610;0;23;0
2021-09-16;25;250;599;0;23;0
2021-09-15;30;241;595;0;27;0
2021-09-14;106;227;580;0;101;0
2021-09-13;10;161;494;0;8;1
2021-09-12;36;168;494;0;35;0
2021-09-11;18;152;466;0;18;0
2021-09-10;30;168;457;0;29;0
2021-09-09;15;147;438;0;15;0
2021-09-08;17;140;441;0;14;0
2021-09-07;38;146;438;0;36;0
2021-09-06;16;117;412;0;15;0
2021-09-05;22;115;411;0;20;0
2021-09-04;35;117;405;0;35;0
2021-09-03;8;97;383;0;8;0
2021-09-02;8;97;382;0;7;0
2021-09-01;22;101;405;0;21;0
2021-08-31;8;93;394;0;8;0
2021-08-30;13;95;404;0;13;0
2021-08-29;24;92;412;0;24;0
2021-08-28;15;92;403;0;15;0
2021-08-27;8;90;404;0;7;0
2021-08-26;12;94;419;0;11;0
2021-08-25;14;94;416;0;14;0
2021-08-24;10;92;419;0;9;0
2021-08-23;11;104;421;0;11;0
2021-08-22;24;105;430;0;21;0
2021-08-21;13;97;420;0;13;0
2021-08-20;13;92;413;0;12;0
2021-08-19;11;86;410;0;11;0
2021-08-18;12;84;406;0;12;0
2021-08-17;21;82;408;0;21;0
2021-08-16;12;79;399;0;12;0
2021-08-15;15;78;400;0;15;0
2021-08-14;8;73;391;0;8;0
2021-08-13;7;79;385;0;6;0
2021-08-12;9;87;386;0;8;0
2021-08-11;10;92;386;0;9;0
2021-08-10;19;91;382;0;17;0
2021-08-09;12;104;375;0;10;0
2021-08-08;10;102;372;0;9;0
2021-08-07;16;111;372;0;13;0
2021-08-06;15;120;363;0;15;0
2021-08-05;14;120;357;0;13;0
2021-08-04;8;123;357;0;8;0
2021-08-03;32;137;363;0;31;0
2021-08-02;10;113;346;0;9;0
2021-08-01;20;123;355;0;18;0
2021-07-31;22;117;341;0;21;0
2021-07-30;17;116;326;0;16;0
2021-07-29;16;111;315;0;16;0
2021-07-28;23;101;319;0;22;0
2021-07-27;11;88;305;0;11;0
2021-07-26;19;84;303;0;18;0
2021-07-25;12;80;301;0;12;0
2021-07-24;20;80;295;0;20;0
2021-07-23;11;73;280;0;11;0
2021-07-22;6;68;276;0;6;0
2021-07-21;10;64;280;0;8;0
2021-07-20;8;62;284;0;7;0
2021-07-19;14;64;286;0;14;0
2021-07-18;12;55;281;0;11;0
2021-07-17;14;55;284;0;14;0
2021-07-16;7;48;280;0;5;0
2021-07-15;2;50;288;0;2;0
2021-07-14;7;52;294;0;7;0
2021-07-13;9;54;295;0;8;0
2021-07-12;5;59;301;0;5;0
2021-07-11;12;69;305;0;12;0
2021-07-10;7;71;300;0;7;0
2021-07-09;9;82;296;0;9;0
2021-07-08;4;77;292;0;3;0
2021-07-07;9;80;291;0;9;0
2021-07-06;14;77;287;0;13;0
2021-07-05;15;84;288;0;14;0
2021-07-04;14;77;291;0;14;0
2021-07-03;18;72;286;0;17;0
2021-07-02;4;72;278;0;3;0
2021-07-01;6;75;281;0;6;0
2021-06-30;7;74;282;0;7;0
2021-06-29;20;74;281;0;20;0
2021-06-28;8;64;275;0;8;0
2021-06-27;9;68;274;0;9;0
2021-06-26;19;69;272;0;16;0
2021-06-25;6;61;261;0;6;0
2021-06-24;6;69;262;0;6;0
2021-06-23;8;73;264;0;7;0
2021-06-22;10;79;264;0;10;0
2021-06-21;13;77;266;0;13;0
2021-06-20;10;72;264;0;7;0
2021-06-19;9;78;267;0;8;0
2021-06-18;15;79;266;0;14;0
2021-06-17;11;72;262;0;11;0
2021-06-16;14;64;258;0;13;0
2021-06-15;8;56;255;0;7;0
2021-06-14;9;51;266;0;9;0
2021-06-13;16;48;268;0;13;0
2021-06-12;10;48;259;0;10;0
2021-06-11;8;56;259;0;7;0
2021-06-10;3;58;263;0;3;0
2021-06-09;6;64;265;0;5;0
2021-06-08;2;65;265;0;2;0
2021-06-07;7;70;277;0;6;0
2021-06-06;15;70;278;0;15;0
2021-06-05;18;69;274;0;18;0
2021-06-04;9;58;266;0;9;0
2021-06-03;9;56;265;0;9;0
2021-06-02;6;52;265;0;6;0
2021-06-01;7;54;272;0;7;0
2021-05-31;6;55;277;0;6;0
2021-05-30;14;56;279;0;13;0
2021-05-29;7;54;276;0;7;0
2021-05-28;7;58;275;0;6;0
2021-05-27;5;63;282;0;5;0
2021-05-26;8;65;280;0;6;0
2021-05-25;8;68;281;0;8;0
2021-05-24;7;67;286;0;7;0
2021-05-23;12;70;289;0;12;0
2021-05-22;11;76;287;0;10;0
2021-05-21;12;76;282;0;11;0
2021-05-20;8;69;282;0;8;0
2021-05-19;10;71;282;0;10;0
2021-05-18;7;72;281;0;7;0
2021-05-17;11;70;298;0;10;0
2021-05-16;18;65;301;0;16;0
2021-05-15;12;62;294;0;12;0
2021-05-14;4;57;288;0;4;0
2021-05-13;10;64;293;0;10;0
2021-05-12;12;64;293;0;12;0
2021-05-11;5;60;318;0;5;0
2021-05-10;5;64;350;0;5;1
2021-05-09;14;73;374;0;14;1
2021-05-08;7;71;366;0;7;0
2021-05-07;11;72;371;0;11;0
2021-05-06;10;71;370;0;10;0
2021-05-05;8;67;368;0;8;0
2021-05-04;9;72;402;0;8;0
2021-05-03;14;68;491;0;11;0
2021-05-02;14;62;506;0;11;0
2021-05-01;9;62;506;0;8;0
2021-04-30;10;63;501;0;10;0
2021-04-29;6;65;500;0;6;0
2021-04-28;13;64;502;0;12;0
2021-04-27;4;62;499;0;4;0
2021-04-26;7;67;515;0;6;0
2021-04-25;13;69;527;0;12;1
2021-04-24;10;81;536;0;10;1
2021-04-23;12;85;541;0;10;1
2021-04-22;5;82;543;0;5;1
2021-04-21;11;83;547;0;11;1
2021-04-20;9;82;540;0;8;1
2021-04-19;9;86;547;0;8;1
2021-04-18;25;115;549;0;25;1
2021-04-17;15;128;534;0;15;1
2021-04-16;10;143;530;0;9;1
2021-04-15;6;140;529;0;6;1
2021-04-14;10;146;531;0;9;1
2021-04-13;12;146;529;0;10;0
2021-04-12;38;143;527;0;37;0
2021-04-11;38;149;503;0;37;0
2021-04-10;31;208;476;0;28;0
2021-04-09;7;206;465;0;4;0
2021-04-08;13;212;471;0;12;0
2021-04-07;12;202;466;0;11;0
2021-04-06;9;200;462;0;8;0
2021-04-05;44;200;462;0;41;0
2021-04-04;98;166;433;0;98;0
2021-04-03;28;88;343;0;26;0
2021-04-02;11;79;323;0;10;0
2021-04-01;4;90;323;0;3;0
2021-03-31;10;102;330;0;7;0
2021-03-30;8;105;332;0;7;0
2021-03-29;9;107;336;0;9;0
2021-03-28;22;103;341;0;21;0
2021-03-27;18;98;330;0;18;0
2021-03-26;21;91;350;0;21;0
2021-03-25;16;81;347;0;16;0
2021-03-24;13;78;341;0;11;0
2021-03-23;9;75;334;0;9;0
2021-03-22;5;74;333;0;3;0
2021-03-21;16;76;344;0;16;0
2021-03-20;11;69;334;0;11;0
2021-03-19;11;71;348;0;10;0
2021-03-18;13;70;356;0;13;0
2021-03-17;10;75;358;0;9;0
2021-03-16;8;75;353;0;7;0
2021-03-15;8;77;359;0;8;0
2021-03-14;9;76;366;0;8;0
2021-03-13;13;76;365;0;11;0
2021-03-12;10;77;366;0;10;0
2021-03-11;19;75;370;0;16;0
2021-03-10;12;65;363;0;10;0
2021-03-09;10;64;358;0;4;0
2021-03-08;10;69;365;0;8;0
2021-03-07;9;70;372;0;9;0
2021-03-06;13;72;370;0;13;0
2021-03-05;9;73;368;0;8;0
2021-03-04;8;76;364;0;7;0
2021-03-03;12;108;372;0;11;0
2021-03-02;11;117;371;0;10;0
2021-03-01;11;117;389;0;10;0
2021-02-28;12;112;394;0;11;0
2021-02-27;14;108;394;0;13;0
2021-02-26;11;109;386;0;8;0
2021-02-25;41;106;385;0;39;0
2021-02-24;24;93;359;0;22;0
2021-02-23;11;89;344;0;10;0
2021-02-22;5;93;359;0;5;0
2021-02-21;8;93;370;0;8;0
2021-02-20;14;98;367;0;14;0
2021-02-19;6;99;361;0;5;0
2021-02-18;26;100;367;0;25;0
2021-02-17;19;86;349;0;19;0
2021-02-16;15;81;340;0;15;0
2021-02-15;5;76;344;0;5;0
2021-02-14;13;77;357;0;13;1
2021-02-13;15;75;354;0;14;1
2021-02-12;8;76;345;0;8;1
2021-02-11;12;75;343;0;12;1
2021-02-10;14;74;341;0;12;1
2021-02-09;10;65;335;0;9;0
2021-02-08;7;71;336;0;5;0
2021-02-07;12;76;346;0;12;1
2021-02-06;15;92;352;0;14;1
2021-02-05;9;94;352;0;8;1
2021-02-04;11;97;360;0;11;1
2021-02-03;6;92;365;0;5;1
2021-02-02;15;94;371;0;15;0
2021-02-01;11;92;364;0;10;1
2021-01-31;28;89;364;0;27;2
2021-01-30;17;87;349;0;15;1
2021-01-29;11;88;345;0;10;1
2021-01-28;7;82;346;0;5;1
2021-01-27;8;85;349;0;7;1
2021-01-26;13;88;364;0;13;0
2021-01-25;8;82;361;0;8;0
2021-01-24;25;85;367;0;25;1
2021-01-23;18;79;350;0;16;1
2021-01-22;5;80;340;0;5;1
2021-01-21;8;85;348;0;7;1
2021-01-20;11;82;352;0;11;1
2021-01-19;7;77;350;0;7;1
2021-01-18;11;80;355;0;9;1
2021-01-17;21;77;363;0;19;1
2021-01-16;18;67;359;0;18;1
2021-01-15;10;65;351;0;10;1
2021-01-14;5;74;352;0;5;1
2021-01-13;7;84;365;0;5;1
2021-01-12;11;94;368;0;10;1
2021-01-11;6;101;394;0;6;1
2021-01-10;11;107;417;0;11;1
2021-01-09;17;104;425;0;16;2
2021-01-08;19;98;423;0;19;2
2021-01-07;16;91;434;0;13;2
2021-01-06;17;89;464;0;15;2
2021-01-05;18;84;462;0;17;2
2021-01-04;13;75;463;0;11;2
2021-01-03;9;85;496;0;8;1
2021-01-02;11;88;506;0;11;2
2021-01-01;13;91;506;0;12;2
2020-12-31;11;87;524;0;10;2
2020-12-30;12;82;533;0;11;2
2020-12-29;10;84;530;0;8;2
2020-12-28;22;86;540;0;22;2
2020-12-27;12;73;577;0;10;1
2020-12-26;14;75;576;0;14;2
2020-12-25;9;78;578;0;8;2
2020-12-24;7;85;603;0;6;2
2020-12-23;14;89;670;0;13;2
2020-12-22;11;88;667;0;11;2
2020-12-21;9;96;664;0;8;2
2020-12-20;13;95;683;0;11;1
2020-12-19;19;120;687;0;17;1
2020-12-18;15;132;675;0;14;1
2020-12-17;12;137;668;0;9;1
2020-12-16;12;141;671;0;10;1
2020-12-15;21;160;669;0;20;0
2020-12-14;9;183;662;0;8;0
2020-12-13;37;187;664;0;35;0
2020-12-12;30;171;637;0;28;0
2020-12-11;22;186;623;0;20;0
2020-12-10;15;183;616;0;13;0
2020-12-09;33;181;615;0;32;0
2020-12-08;43;179;590;0;43;0
2020-12-07;13;158;567;0;11;0
2020-12-06;20;154;579;0;17;0
2020-12-05;45;155;580;0;43;0
2020-12-04;18;171;560;0;18;0
2020-12-03;13;162;591;0;12;0
2020-12-02;30;166;621;0;30;0
2020-12-01;22;170;600;0;17;0
2020-11-30;10;225;596;0;9;0
2020-11-29;20;227;616;0;20;0
2020-11-28;61;215;608;0;59;0
2020-11-27;10;184;566;0;8;0
2020-11-26;16;191;705;0;16;0
2020-11-25;35;180;753;0;34;0
2020-11-24;77;153;729;0;74;0
2020-11-23;11;89;673;0;11;0
2020-11-22;10;86;759;0;8;0
2020-11-21;29;89;777;0;25;0
2020-11-20;15;70;799;0;15;0
2020-11-19;5;64;863;0;5;0
2020-11-18;7;74;1010;0;7;0
2020-11-17;12;80;1015;0;12;0
2020-11-16;8;80;1021;0;8;0
2020-11-15;13;79;1063;0;12;0
2020-11-14;10;86;1063;0;10;0
2020-11-13;9;102;1065;0;9;0
2020-11-12;15;112;1080;0;14;0
2020-11-11;13;120;1077;0;13;0
2020-11-10;12;156;1072;0;10;0
2020-11-09;7;189;1075;0;7;0
2020-11-08;20;191;1086;0;19;0
2020-11-07;26;186;1079;0;24;0
2020-11-06;19;191;1067;0;17;0
2020-11-05;24;184;1060;0;24;0
2020-11-04;51;177;1040;0;50;0
2020-11-03;45;274;996;0;43;0
2020-11-02;9;294;974;0;9;0
2020-11-01;15;297;998;0;13;0
2020-10-31;29;301;994;0;29;0
2020-10-30;12;372;984;0;12;0
2020-10-29;17;386;1005;0;14;0
2020-10-28;150;419;1016;0;141;0
2020-10-27;66;356;892;0;62;0
2020-10-26;13;448;858;0;10;1
2020-10-25;19;448;875;0;18;1
2020-10-24;100;447;884;0;98;1
2020-10-23;28;399;859;0;25;2
2020-10-22;51;385;871;0;50;2
2020-10-21;87;347;838;0;80;2
2020-10-20;158;290;764;0;153;2
2020-10-19;12;146;627;0;12;2
2020-10-18;18;142;630;0;18;2
2020-10-17;52;137;624;0;48;2
2020-10-16;13;105;589;0;12;2
2020-10-15;13;104;593;0;11;2
2020-10-14;26;105;603;0;25;2
2020-10-13;14;91;589;0;12;2
2020-10-12;9;84;604;0;9;2
2020-10-11;13;83;648;0;12;2
2020-10-10;20;92;659;0;16;2
2020-10-09;14;108;652;0;14;1
2020-10-08;13;104;644;0;12;1
2020-10-07;13;113;653;0;11;1
2020-10-06;6;135;655;0;5;1
2020-10-05;9;156;690;0;5;1
2020-10-04;23;167;734;0;20;1
2020-10-03;36;175;744;0;33;1
2020-10-02;12;170;740;0;10;1
2020-10-01;24;188;748;0;18;1
2020-09-30;34;243;740;0;32;1
2020-09-29;27;248;714;0;26;1
2020-09-28;20;239;714;0;14;1
2020-09-27;33;231;747;0;29;1
2020-09-26;30;217;742;0;23;0
2020-09-25;30;206;732;0;24;0
2020-09-24;78;190;717;0;75;0
2020-09-23;43;127;650;0;41;0
2020-09-22;20;103;613;0;18;0
2020-09-21;8;105;618;0;5;0
2020-09-20;18;112;637;0;16;0
2020-09-19;17;125;646;0;15;0
2020-09-18;16;163;640;0;13;0
2020-09-17;15;174;648;0;13;0
2020-09-16;20;170;645;0;16;0
2020-09-15;21;160;647;0;20;0
2020-09-14;14;162;654;0;11;0
2020-09-13;31;164;666;0;28;0
2020-09-12;55;175;684;0;51;0
2020-09-11;27;173;642;0;26;0
2020-09-10;10;179;628;0;7;0
2020-09-09;9;200;640;0;7;0
2020-09-08;25;211;645;0;21;0
2020-09-07;16;199;648;0;12;0
2020-09-06;44;195;680;0;39;0
2020-09-05;53;181;677;0;52;0
2020-09-04;35;179;636;0;30;0
2020-09-03;31;174;617;0;29;0
2020-09-02;18;158;596;0;17;0
2020-09-01;10;150;584;0;10;0
2020-08-31;9;149;598;0;8;0
2020-08-30;28;144;646;0;27;0
2020-08-29;50;139;641;0;44;0
2020-08-28;29;115;604;0;28;0
2020-08-27;16;112;584;0;14;0
2020-08-26;10;105;605;0;10;0
2020-08-25;10;116;599;0;7;0
2020-08-24;4;120;594;0;3;0
2020-08-23;24;136;600;0;23;0
2020-08-22;26;140;586;0;25;0
2020-08-21;26;138;575;0;25;0
2020-08-20;9;162;573;0;8;0
2020-08-19;22;164;568;0;20;0
2020-08-18;12;155;566;0;11;0
2020-08-17;22;163;590;0;22;0
2020-08-16;27;153;615;0;26;0
2020-08-15;23;152;604;0;22;0
2020-08-14;49;174;605;0;48;0
2020-08-13;11;164;577;0;11;0
2020-08-12;12;164;586;0;12;0
2020-08-11;19;164;581;0;19;0
2020-08-10;12;153;588;0;11;0
2020-08-09;27;147;619;0;23;0
2020-08-08;45;145;647;0;42;0
2020-08-07;40;162;614;0;34;0
2020-08-06;12;147;590;0;12;0
2020-08-05;15;143;592;0;14;1
2020-08-04;8;137;587;0;7;0
2020-08-03;5;164;606;0;5;0
2020-08-02;26;163;680;0;25;0
2020-08-01;60;140;689;0;53;0
2020-07-31;23;93;651;0;21;0
2020-07-30;9;82;638;0;8;0
2020-07-29;10;87;639;0;9;0
2020-07-28;35;102;642;0;31;0
2020-07-27;5;74;628;0;4;0
2020-07-26;2;87;650;0;2;0
2020-07-25;11;120;657;0;9;0
2020-07-24;13;158;665;0;11;0
2020-07-23;14;162;677;0;14;0
2020-07-22;26;172;678;0;22;0
2020-07-21;7;169;675;0;6;0
2020-07-20;19;184;697;0;18;0
2020-07-19;35;173;706;0;34;0
2020-07-18;50;166;685;0;49;0
2020-07-17;15;159;645;0;14;0
2020-07-16;24;196;642;0;22;0
2020-07-15;22;182;623;0;21;0
2020-07-14;21;171;607;0;21;0
2020-07-13;8;164;596;0;6;0
2020-07-12;28;167;597;0;26;0
2020-07-11;44;168;577;0;42;0
2020-07-10;54;208;540;0;52;0
2020-07-09;9;190;495;0;8;0
2020-07-08;11;198;494;0;11;0
2020-07-07;14;195;486;0;12;0
2020-07-06;10;191;482;0;10;0
2020-07-05;28;194;482;0;26;0
2020-07-04;85;186;462;0;82;0
2020-07-03;38;130;390;0;36;0
2020-07-02;18;103;368;0;17;0
2020-07-01;9;104;358;0;8;0
2020-06-30;11;119;360;0;10;0
2020-06-29;14;124;357;0;13;0
2020-06-28;19;130;354;0;18;0
2020-06-27;27;140;346;0;26;0
2020-06-26;9;140;332;0;9;1
2020-06-25;18;144;334;0;18;1
2020-06-24;23;135;335;0;20;0
2020-06-23;16;124;319;0;15;0
2020-06-22;20;112;312;0;18;0
2020-06-21;29;99;310;0;27;0
2020-06-20;29;80;289;1;28;0
2020-06-19;14;60;268;1;12;0
2020-06-18;10;54;269;1;8;0
2020-06-17;12;51;268;0;11;0
2020-06-16;4;48;270;0;3;0
2020-06-15;6;52;281;0;5;0
2020-06-14;11;51;293;0;9;0
2020-06-13;10;49;288;0;7;0
2020-06-12;8;51;291;0;7;1
2020-06-11;6;50;292;0;6;1
2020-06-10;8;54;287;0;8;1
2020-06-09;7;60;288;0;6;1
2020-06-08;5;61;288;0;5;1
2020-06-07;8;67;294;0;7;1
2020-06-06;11;68;296;0;9;0
2020-06-05;7;69;297;0;5;1
2020-06-04;12;73;296;0;11;1
2020-06-03;14;74;295;0;12;1
2020-06-02;8;72;288;0;8;2
2020-06-01;11;84;288;0;9;2
2020-05-31;11;79;287;0;8;2
2020-05-30;11;77;294;0;9;1
2020-05-29;10;85;294;0;9;1
2020-05-28;12;81;296;0;11;1
2020-05-27;11;76;296;0;10;1
2020-05-26;20;80;298;0;20;1
2020-05-25;4;67;281;0;4;1
2020-05-24;10;76;281;0;8;1
2020-05-23;19;81;283;0;15;1
2020-05-22;6;84;284;0;6;1
2020-05-21;7;84;296;0;5;1
2020-05-20;16;89;304;0;14;2
2020-05-19;10;83;295;0;8;0
2020-05-18;14;76;294;0;12;0
2020-05-17;15;74;291;0;13;0
2020-05-16;23;67;291;0;19;0
2020-05-15;8;58;279;0;8;0
2020-05-14;13;60;280;1;9;0
2020-05-13;11;62;280;1;8;0
2020-05-12;3;58;298;1;1;0
2020-05-11;13;67;305;0;11;0
2020-05-10;9;62;301;0;6;0
2020-05-09;13;64;302;0;11;0
2020-05-08;11;62;297;0;8;0
2020-05-07;12;67;293;0;10;0
2020-05-06;7;65;290;0;4;0
2020-05-05;11;72;294;0;8;0
2020-05-04;9;73;299;0;6;0
2020-05-03;11;79;309;0;8;0
2020-05-02;10;73;317;0;8;0
2020-05-01;16;69;320;0;15;0
2020-04-30;11;65;316;0;8;0
2020-04-29;14;73;313;0;12;0
2020-04-28;12;78;312;0;10;0
