﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;4;15;57;0;3;1
2022-05-13;2;15;55;0;2;1
2022-05-12;1;16;54;0;1;0
2022-05-11;1;18;53;0;1;0
2022-05-10;7;18;53;0;6;0
2022-05-09;0;13;47;0;0;1
2022-05-08;2;14;49;0;0;1
2022-05-07;4;14;51;0;3;1
2022-05-06;3;14;50;0;3;2
2022-05-05;3;15;47;0;3;1
2022-05-04;2;12;44;0;1;1
2022-05-03;1;11;48;0;1;1
2022-05-02;2;13;47;0;1;1
2022-05-01;1;14;48;0;1;1
2022-04-30;3;14;47;0;2;1
2022-04-29;5;15;47;0;4;2
2022-04-28;0;12;44;0;0;1
2022-04-27;0;13;45;0;0;1
2022-04-26;3;15;45;0;3;1
2022-04-25;3;14;42;0;2;1
2022-04-24;2;14;42;0;1;1
2022-04-23;3;14;41;0;3;1
2022-04-22;3;11;40;0;2;1
2022-04-21;2;14;38;0;1;1
2022-04-20;2;14;38;0;2;2
2022-04-19;2;13;38;0;1;2
2022-04-18;2;12;41;0;2;1
2022-04-17;2;11;41;0;1;1
2022-04-16;1;10;41;0;0;1
2022-04-15;5;12;41;0;4;1
2022-04-14;1;10;39;0;1;1
2022-04-13;3;11;38;0;2;2
2022-04-12;1;9;39;0;0;2
2022-04-11;2;8;41;0;1;1
2022-04-10;0;12;41;0;0;1
2022-04-09;2;12;47;0;2;1
2022-04-08;3;13;49;0;2;1
2022-04-07;2;11;49;0;2;1
2022-04-06;1;11;50;0;0;2
2022-04-05;0;12;52;0;0;2
2022-04-04;5;13;58;0;5;2
2022-04-03;0;8;53;0;0;2
2022-04-02;3;8;55;0;1;2
2022-04-01;2;8;54;0;1;1
2022-03-31;2;7;53;0;2;1
2022-03-30;2;8;54;0;1;2
2022-03-29;2;7;58;0;1;2
2022-03-28;1;7;60;0;0;2
2022-03-27;0;9;64;0;0;2
2022-03-26;3;13;66;0;2;2
2022-03-25;1;13;67;0;0;2
2022-03-24;3;14;67;0;2;2
2022-03-23;0;12;70;0;0;2
2022-03-22;2;14;70;0;1;2
2022-03-21;2;13;73;0;2;2
2022-03-20;6;14;74;0;4;2
2022-03-19;4;12;72;0;2;2
2022-03-18;1;11;75;0;1;2
2022-03-17;2;16;76;0;0;1
2022-03-16;3;20;77;0;1;1
2022-03-15;2;20;77;1;0;1
2022-03-14;4;23;78;0;3;1
2022-03-13;4;22;77;0;2;1
2022-03-12;3;26;82;0;1;1
2022-03-11;8;25;83;0;6;1
2022-03-10;5;21;79;0;4;1
2022-03-09;3;17;76;0;1;1
2022-03-08;3;15;76;0;3;1
2022-03-07;2;15;73;0;2;1
2022-03-06;7;18;72;0;6;1
2022-03-05;0;15;67;0;0;1
2022-03-04;4;19;70;0;2;1
2022-03-03;0;19;69;0;0;1
2022-03-02;2;22;73;1;0;1
2022-03-01;4;22;74;1;3;1
2022-02-28;7;24;72;1;5;1
2022-02-27;5;19;68;1;3;1
2022-02-26;6;20;66;1;4;1
2022-02-25;4;19;64;1;2;1
2022-02-24;4;18;65;1;2;1
2022-02-23;1;20;67;1;0;1
2022-02-22;6;23;70;1;5;0
2022-02-21;1;19;67;1;0;0
2022-02-20;5;20;68;1;4;0
2022-02-19;4;17;68;1;3;0
2022-02-18;3;16;65;1;2;0
2022-02-17;6;21;64;1;5;1
2022-02-16;4;18;63;1;3;1
2022-02-15;2;17;61;1;1;0
2022-02-14;2;18;63;1;1;0
2022-02-13;2;18;64;1;1;0
2022-02-12;3;17;65;1;2;0
2022-02-11;8;16;64;0;6;0
2022-02-10;3;10;61;0;1;1
2022-02-09;3;13;61;0;1;0
2022-02-08;4;13;62;0;3;0
2022-02-07;2;14;61;0;0;0
2022-02-06;1;15;64;0;0;0
2022-02-05;2;16;65;0;1;0
2022-02-04;3;16;66;0;1;0
2022-02-03;5;15;67;0;4;1
2022-02-02;3;14;63;0;1;0
2022-02-01;4;15;63;0;4;0
2022-01-31;1;15;61;0;1;0
2022-01-30;1;17;69;0;1;0
2022-01-29;1;18;98;0;1;0
2022-01-28;1;18;99;0;1;0
2022-01-27;3;22;101;0;2;1
2022-01-26;4;19;102;0;4;0
2022-01-25;4;16;100;0;4;1
2022-01-24;3;16;99;0;3;1
2022-01-23;2;14;97;0;1;1
2022-01-22;2;16;99;0;2;1
2022-01-21;5;16;97;0;4;1
2022-01-20;1;14;96;0;0;1
2022-01-19;1;14;98;0;1;0
2022-01-18;4;17;102;0;4;1
2022-01-17;1;14;102;0;0;1
2022-01-16;4;16;102;0;2;1
2022-01-15;2;14;103;0;2;1
2022-01-14;2;15;103;0;2;1
2022-01-13;1;16;104;0;1;1
2022-01-12;4;18;105;0;3;1
2022-01-11;2;18;104;0;1;1
2022-01-10;2;17;105;0;2;1
2022-01-09;3;16;106;0;2;1
2022-01-08;3;16;106;0;2;1
2022-01-07;3;23;105;0;1;0
2022-01-06;4;51;105;0;2;1
2022-01-05;5;51;109;0;2;1
2022-01-04;1;51;112;0;0;1
2022-01-03;2;54;116;0;0;1
2022-01-02;4;55;122;0;3;1
2022-01-01;10;55;122;0;9;1
2021-12-31;30;47;118;0;30;0
2021-12-30;4;20;89;0;3;1
2021-12-29;4;16;88;0;3;1
2021-12-28;3;17;86;0;3;2
2021-12-27;3;16;84;0;2;2
2021-12-26;4;19;85;0;3;2
2021-12-25;1;20;82;0;1;2
2021-12-24;3;19;82;0;3;0
2021-12-23;1;20;93;0;0;2
2021-12-22;5;22;97;0;3;2
2021-12-21;2;23;95;0;2;2
2021-12-20;6;23;95;0;4;2
2021-12-19;5;21;94;0;3;2
2021-12-18;2;20;94;0;0;2
2021-12-17;4;22;95;0;4;0
2021-12-16;3;21;92;0;2;1
2021-12-15;5;20;90;0;3;1
2021-12-14;3;17;89;0;2;1
2021-12-13;5;21;87;0;3;1
2021-12-12;2;23;85;0;1;2
2021-12-11;4;27;85;0;4;2
2021-12-10;5;29;81;0;3;1
2021-12-09;1;29;79;0;1;1
2021-12-08;1;34;79;0;1;1
2021-12-07;6;34;81;0;6;1
2021-12-06;6;30;79;0;4;1
2021-12-05;7;27;76;0;4;1
2021-12-04;9;23;74;0;7;1
2021-12-03;3;18;71;0;3;1
2021-12-02;6;17;82;0;4;1
2021-12-01;2;13;81;0;1;1
2021-11-30;3;25;85;1;2;1
2021-11-29;2;27;85;0;1;1
2021-11-28;2;27;85;0;1;1
2021-11-27;4;28;88;0;3;1
2021-11-26;3;28;86;0;1;1
2021-11-25;2;29;88;0;1;1
2021-11-24;15;29;91;0;13;1
2021-11-23;4;16;78;0;3;1
2021-11-22;3;13;76;0;2;1
2021-11-21;3;15;77;0;2;1
2021-11-20;4;13;77;0;2;1
2021-11-19;4;11;76;0;3;1
2021-11-18;2;10;75;0;1;1
2021-11-17;2;9;81;0;1;1
2021-11-16;0;10;80;0;0;1
2021-11-15;4;11;84;0;4;1
2021-11-14;0;10;82;0;0;1
2021-11-13;1;14;87;0;1;1
2021-11-12;2;14;89;0;1;1
2021-11-11;1;15;89;0;0;1
2021-11-10;4;20;91;0;3;1
2021-11-09;2;31;92;0;1;1
2021-11-08;4;33;92;0;3;1
2021-11-07;5;35;91;0;4;1
2021-11-06;1;33;88;0;1;1
2021-11-05;3;34;88;0;2;1
2021-11-04;5;36;88;0;4;1
2021-11-03;14;32;85;0;14;1
2021-11-02;3;21;73;0;3;0
2021-11-01;5;22;73;0;4;0
2021-10-31;3;18;71;0;2;0
2021-10-30;2;16;73;0;2;0
2021-10-29;5;17;73;0;4;0
2021-10-28;2;15;71;0;1;0
2021-10-27;3;15;80;0;3;0
2021-10-26;5;14;82;0;3;0
2021-10-25;1;18;79;0;1;0
2021-10-24;2;17;78;0;1;0
2021-10-23;3;20;80;0;2;0
2021-10-22;4;20;80;0;2;0
2021-10-21;2;23;78;0;1;0
2021-10-20;3;25;79;0;2;0
2021-10-19;8;24;77;0;7;0
2021-10-18;2;19;73;0;0;0
2021-10-17;4;23;75;0;4;0
2021-10-16;3;20;71;0;1;0
2021-10-15;5;21;73;0;4;0
2021-10-14;4;18;77;0;3;0
2021-10-13;3;18;76;0;2;0
2021-10-12;3;17;75;0;2;0
2021-10-11;4;15;75;0;4;0
2021-10-10;1;13;72;0;1;0
2021-10-09;2;15;77;0;2;0
2021-10-08;2;15;76;0;1;0
2021-10-07;3;17;77;0;3;0
2021-10-06;2;17;79;0;1;0
2021-10-05;1;17;80;0;1;0
2021-10-04;2;26;80;0;2;0
2021-10-03;3;29;78;0;3;0
2021-10-02;2;26;77;0;2;0
2021-10-01;4;24;78;0;4;0
2021-09-30;3;23;80;0;3;0
2021-09-29;2;22;79;0;2;0
2021-09-28;10;20;79;0;10;0
2021-09-27;5;13;70;0;5;0
2021-09-26;0;8;68;0;0;0
2021-09-25;0;11;72;0;0;0
2021-09-24;3;13;72;0;3;0
2021-09-23;2;10;74;0;2;0
2021-09-22;0;11;75;0;0;0
2021-09-21;3;19;75;0;2;0
2021-09-20;0;19;76;0;0;1
2021-09-19;3;20;79;0;3;1
2021-09-18;2;19;77;0;2;1
2021-09-17;0;18;79;0;0;1
2021-09-16;3;24;80;0;3;0
2021-09-15;8;23;80;0;8;0
2021-09-14;3;17;72;0;1;0
2021-09-13;1;21;74;0;0;1
2021-09-12;4;23;78;0;4;1
2021-09-11;2;20;74;0;0;1
2021-09-10;7;19;75;0;5;1
2021-09-09;2;16;74;0;2;0
2021-09-08;3;17;74;0;1;0
2021-09-07;6;24;78;0;5;0
2021-09-06;4;21;75;0;3;1
2021-09-05;1;20;72;0;1;1
2021-09-04;1;20;74;0;0;1
2021-09-03;4;23;78;0;2;1
2021-09-02;4;25;81;0;4;0
2021-09-01;9;21;78;0;7;0
2021-08-31;2;19;75;0;1;0
2021-08-30;2;20;77;0;2;1
2021-08-29;2;18;76;0;2;1
2021-08-28;3;19;76;0;2;1
2021-08-27;5;20;76;0;4;1
2021-08-26;0;16;74;0;0;0
2021-08-25;5;20;74;0;4;0
2021-08-24;3;16;72;0;3;0
2021-08-23;0;18;77;0;0;0
2021-08-22;3;18;78;0;1;0
2021-08-21;5;20;82;0;4;0
2021-08-20;1;20;82;0;1;0
2021-08-19;4;19;84;0;3;0
2021-08-18;1;17;87;0;1;0
2021-08-17;8;20;89;0;7;0
2021-08-16;1;15;84;0;0;0
2021-08-15;3;20;87;0;2;0
2021-08-14;5;20;87;0;5;0
2021-08-13;0;15;87;0;0;0
2021-08-12;2;18;90;0;1;0
2021-08-11;4;21;90;0;4;0
2021-08-10;2;22;89;0;2;0
2021-08-09;5;21;95;0;4;0
2021-08-08;2;21;93;0;2;0
2021-08-07;0;22;92;0;0;0
2021-08-06;4;23;93;0;3;0
2021-08-05;4;21;92;0;1;0
2021-08-04;5;23;91;0;5;0
2021-08-03;3;20;86;0;1;0
2021-08-02;8;19;88;0;6;0
2021-08-01;3;15;85;0;3;0
2021-07-31;2;20;90;0;0;0
2021-07-30;4;20;93;0;4;0
2021-07-29;3;21;91;0;3;0
2021-07-28;2;22;90;0;2;0
2021-07-27;0;24;92;0;0;0
2021-07-26;2;30;96;0;2;0
2021-07-25;8;31;95;0;5;0
2021-07-24;3;28;93;0;1;0
2021-07-23;5;30;94;0;5;0
2021-07-22;5;27;92;0;4;1
2021-07-21;4;28;94;0;3;1
2021-07-20;7;27;93;0;6;0
2021-07-19;4;22;89;0;2;0
2021-07-18;5;23;91;0;2;1
2021-07-17;5;28;95;0;4;1
2021-07-16;3;26;97;0;0;1
2021-07-15;6;28;98;0;4;1
2021-07-14;5;24;96;0;3;1
2021-07-13;3;23;95;0;0;1
2021-07-12;6;23;99;0;4;1
2021-07-11;10;19;107;0;9;1
2021-07-10;3;13;101;0;2;1
2021-07-09;3;14;99;0;1;1
2021-07-08;2;21;99;0;1;1
2021-07-07;5;23;103;0;3;1
2021-07-06;1;23;101;0;1;1
2021-07-05;1;24;101;0;0;1
2021-07-04;3;28;102;0;2;2
2021-07-03;5;30;106;0;3;2
2021-07-02;10;28;105;0;6;2
2021-07-01;5;24;103;0;4;2
2021-06-30;4;22;104;0;3;2
2021-06-29;3;22;102;0;3;1
2021-06-28;4;26;105;0;3;1
2021-06-27;4;26;103;0;4;1
2021-06-26;3;24;102;0;2;2
2021-06-25;3;26;101;0;3;4
2021-06-24;4;29;99;0;2;4
2021-06-23;4;33;98;0;2;4
2021-06-22;8;32;97;0;7;4
2021-06-21;3;27;93;0;3;4
2021-06-20;3;26;91;0;1;4
2021-06-19;6;29;92;1;2;4
2021-06-18;7;39;92;1;3;4
2021-06-17;9;39;93;1;4;3
2021-06-16;5;33;90;1;2;3
2021-06-15;5;32;90;1;2;3
2021-06-14;6;36;92;0;3;4
2021-06-13;6;34;91;0;3;4
2021-06-12;19;32;91;0;12;4
2021-06-11;5;19;81;0;3;4
2021-06-10;2;22;82;0;0;4
2021-06-09;3;25;89;0;2;3
2021-06-08;10;27;87;1;5;3
2021-06-07;5;28;87;1;1;4
2021-06-06;2;28;91;1;1;4
2021-06-05;3;33;91;0;1;4
2021-06-04;9;33;92;0;6;4
2021-06-03;8;30;90;0;2;4
2021-06-02;8;27;89;0;4;3
2021-06-01;9;25;88;0;5;3
2021-05-31;4;20;85;0;1;4
2021-05-30;7;20;85;0;6;4
2021-05-29;3;17;86;0;1;4
2021-05-28;6;19;86;0;3;4
2021-05-27;3;17;86;0;1;4
2021-05-26;4;18;89;0;1;3
2021-05-25;5;21;91;0;1;3
2021-05-24;3;21;95;0;1;4
2021-05-23;5;22;94;0;3;3
2021-05-22;3;24;95;0;3;3
2021-05-21;5;23;95;0;2;3
2021-05-20;6;24;96;0;3;3
2021-05-19;6;22;94;0;3;2
2021-05-18;2;23;92;0;1;2
2021-05-17;3;30;93;0;2;4
2021-05-16;6;28;93;0;5;3
2021-05-15;2;29;90;0;2;3
2021-05-14;4;32;91;0;3;3
2021-05-13;5;30;90;0;2;3
2021-05-12;6;30;91;0;3;4
2021-05-11;9;29;90;0;5;3
2021-05-10;2;24;89;0;0;4
2021-05-09;8;26;91;0;5;2
2021-05-08;9;23;87;0;5;1
2021-05-07;3;20;86;0;1;1
2021-05-06;2;28;90;0;2;1
2021-05-05;7;27;90;0;4;1
2021-05-04;3;26;88;0;1;2
2021-05-03;6;30;88;0;2;4
2021-05-02;2;29;88;0;2;2
2021-05-01;3;32;86;0;1;1
2021-04-30;11;31;88;0;8;1
2021-04-29;1;27;81;0;1;1
2021-04-28;7;30;87;0;4;1
2021-04-27;5;28;89;0;3;2
2021-04-26;6;26;88;0;1;2
2021-04-25;8;26;88;0;5;2
2021-04-24;3;23;84;0;1;1
2021-04-23;7;23;85;0;1;1
2021-04-22;6;22;85;0;2;1
2021-04-21;5;24;87;0;3;1
2021-04-20;9;23;87;0;4;2
2021-04-19;3;21;86;0;1;2
2021-04-18;3;22;86;0;1;2
2021-04-17;3;24;86;0;2;1
2021-04-16;5;24;86;0;2;1
2021-04-15;6;22;90;0;5;1
2021-04-14;4;23;87;0;1;1
2021-04-13;4;27;88;0;3;2
2021-04-12;4;28;87;0;3;3
2021-04-11;5;27;86;0;4;3
2021-04-10;4;24;84;0;2;4
2021-04-09;3;24;88;0;1;4
2021-04-08;7;23;93;0;5;4
2021-04-07;7;21;90;0;5;4
2021-04-06;5;17;86;0;1;2
2021-04-05;4;21;89;0;2;2
2021-04-04;2;27;90;0;1;3
2021-04-03;4;29;89;0;3;4
2021-04-02;3;27;88;0;0;3
2021-04-01;4;28;92;0;3;3
2021-03-31;2;27;93;0;1;3
2021-03-30;8;28;92;0;7;2
2021-03-29;11;25;88;0;7;2
2021-03-28;5;20;82;0;2;4
2021-03-27;2;21;82;0;1;4
2021-03-26;3;21;85;1;1;4
2021-03-25;5;22;85;1;1;4
2021-03-24;4;22;86;2;1;4
2021-03-23;7;28;87;1;4;2
2021-03-22;6;26;86;0;3;2
2021-03-21;8;25;88;0;3;4
2021-03-20;4;24;88;0;1;3
2021-03-19;5;25;93;0;3;3
2021-03-18;5;24;99;0;2;3
2021-03-17;10;28;103;0;5;4
2021-03-16;3;25;102;0;2;2
2021-03-15;3;26;106;0;2;2
2021-03-14;4;27;108;0;2;2
2021-03-13;4;29;110;0;2;3
2021-03-12;4;29;110;0;2;3
2021-03-11;8;27;111;0;5;3
2021-03-10;7;24;107;0;6;3
2021-03-09;5;22;103;0;3;3
2021-03-08;5;23;103;0;1;3
2021-03-07;8;22;104;0;4;2
2021-03-06;3;21;102;0;2;3
2021-03-05;3;21;105;1;1;2
2021-03-04;4;23;107;1;2;3
2021-03-03;7;25;106;1;4;3
2021-03-02;6;22;104;1;4;3
2021-03-01;3;20;104;1;0;3
2021-02-28;7;22;107;1;3;2
2021-02-27;5;21;105;1;2;3
2021-02-26;5;25;104;1;2;2
2021-02-25;6;26;107;1;4;2
2021-02-24;3;28;107;1;1;2
2021-02-23;4;35;109;1;2;2
2021-02-22;6;40;108;1;2;2
2021-02-21;5;41;107;1;3;2
2021-02-20;8;46;107;1;4;3
2021-02-19;6;46;103;1;3;2
2021-02-18;8;45;102;1;4;2
2021-02-17;10;42;101;1;9;2
2021-02-16;9;36;94;0;6;2
2021-02-15;7;31;91;0;4;2
2021-02-14;12;28;88;0;5;3
2021-02-13;7;27;89;0;4;3
2021-02-12;6;24;88;0;4;2
2021-02-11;4;23;88;0;2;2
2021-02-10;3;26;95;0;2;2
2021-02-09;3;27;95;0;1;2
2021-02-08;4;28;106;0;3;2
2021-02-07;9;27;108;1;6;3
2021-02-06;4;24;106;1;2;3
2021-02-05;4;25;114;1;2;3
2021-02-04;7;24;119;1;5;2
2021-02-03;6;20;122;2;3;2
2021-02-02;4;23;126;1;2;2
2021-02-01;4;25;133;1;2;2
2021-01-31;6;29;136;1;3;3
2021-01-30;6;26;148;1;4;3
2021-01-29;4;23;224;1;2;3
2021-01-28;3;24;230;1;1;3
2021-01-27;7;23;232;0;6;3
2021-01-26;6;19;233;1;3;2
2021-01-25;8;18;235;1;3;3
2021-01-24;4;16;238;1;1;3
2021-01-23;3;17;242;1;1;3
2021-01-22;5;17;248;1;3;3
2021-01-21;1;20;251;1;0;3
2021-01-20;5;23;261;1;2;3
2021-01-19;6;25;263;1;3;2
2021-01-18;3;31;266;1;2;3
2021-01-17;5;31;268;1;3;2
2021-01-16;3;40;271;1;1;2
2021-01-15;7;44;275;1;4;2
2021-01-14;5;42;275;1;3;2
2021-01-13;7;49;278;1;4;2
2021-01-12;11;51;287;1;9;1
2021-01-11;4;52;286;1;2;2
2021-01-10;14;57;291;1;12;2
2021-01-09;6;57;283;0;5;3
2021-01-08;5;57;285;0;4;3
2021-01-07;11;68;282;0;9;3
2021-01-06;8;139;280;0;7;3
2021-01-05;13;140;279;0;8;3
2021-01-04;10;134;274;0;7;3
2021-01-03;12;133;273;0;10;3
2021-01-02;6;129;267;1;3;2
2021-01-01;17;132;273;1;13;2
2020-12-31;87;125;263;1;83;3
2020-12-30;11;49;187;0;7;3
2020-12-29;5;46;184;0;2;3
2020-12-28;9;53;184;0;8;2
2020-12-27;8;50;178;0;4;2
2020-12-26;7;51;177;0;5;2
2020-12-25;8;50;179;0;6;2
2020-12-24;8;51;178;0;6;2
2020-12-23;11;51;174;0;5;2
2020-12-22;11;49;180;0;8;2
2020-12-21;8;45;176;1;4;1
2020-12-20;8;54;179;1;5;1
2020-12-19;8;56;176;1;6;3
2020-12-18;12;57;175;1;6;2
2020-12-17;9;53;174;1;6;2
2020-12-16;5;53;180;1;4;3
2020-12-15;8;50;181;1;6;2
2020-12-14;14;51;192;1;10;1
2020-12-13;10;49;185;1;6;1
2020-12-12;9;48;182;1;7;1
2020-12-11;7;47;179;1;3;1
2020-12-10;10;46;183;1;6;0
2020-12-09;5;50;182;1;1;1
2020-12-08;10;52;184;1;6;1
2020-12-07;11;53;184;1;7;0
2020-12-06;7;49;181;1;3;0
2020-12-05;8;45;180;1;6;0
2020-12-04;8;41;176;1;5;0
2020-12-03;15;42;174;1;9;0
2020-12-02;8;38;179;1;3;1
2020-12-01;11;38;184;1;9;1
2020-11-30;5;32;186;1;4;0
2020-11-29;3;39;186;0;2;0
2020-11-28;4;44;189;0;3;0
2020-11-27;7;48;190;0;4;0
2020-11-26;9;47;193;0;7;0
2020-11-25;6;48;190;0;5;1
2020-11-24;5;48;187;0;3;1
2020-11-23;11;58;185;0;10;1
2020-11-22;7;53;181;0;5;1
2020-11-21;9;66;179;0;8;0
2020-11-20;7;61;172;0;6;1
2020-11-19;8;57;167;0;6;1
2020-11-18;7;55;164;0;6;1
2020-11-17;14;57;162;0;11;1
2020-11-16;6;50;152;0;6;0
2020-11-15;20;47;148;0;16;0
2020-11-14;5;34;137;0;4;0
2020-11-13;3;34;137;0;3;1
2020-11-12;4;33;138;0;3;1
2020-11-11;8;32;138;0;6;1
2020-11-10;6;29;135;0;6;1
2020-11-09;3;39;133;0;1;0
2020-11-08;7;45;136;0;5;0
2020-11-07;4;52;138;0;4;0
2020-11-06;2;52;147;0;2;1
2020-11-05;2;55;149;0;2;1
2020-11-04;6;58;157;0;4;1
2020-11-03;17;61;166;0;15;0
2020-11-02;10;49;157;0;9;0
2020-11-01;14;42;160;0;14;0
2020-10-31;4;29;150;0;3;0
2020-10-30;5;34;155;0;5;0
2020-10-29;5;33;152;0;5;0
2020-10-28;8;29;152;0;6;0
2020-10-27;4;22;148;0;3;0
2020-10-26;3;21;147;0;2;0
2020-10-25;1;22;146;0;1;0
2020-10-24;8;22;145;0;5;0
2020-10-23;5;19;146;0;5;0
2020-10-22;1;19;141;0;1;0
2020-10-21;1;22;140;0;1;0
2020-10-20;3;25;140;0;3;0
2020-10-19;6;25;141;0;4;0
2020-10-18;1;23;139;0;1;0
2020-10-17;2;27;140;0;2;0
2020-10-16;5;29;142;0;4;0
2020-10-15;5;32;142;0;3;0
2020-10-14;5;44;141;0;5;0
2020-10-13;4;43;143;0;4;0
2020-10-12;3;49;143;0;1;0
2020-10-11;6;61;142;0;3;0
2020-10-10;4;62;141;0;3;0
2020-10-09;8;70;142;0;7;0
2020-10-08;17;67;138;0;14;0
2020-10-07;5;61;127;0;4;0
2020-10-06;12;59;126;0;11;0
2020-10-05;13;53;117;0;13;0
2020-10-04;7;44;109;0;6;0
2020-10-03;13;40;108;0;13;0
2020-10-02;4;29;98;0;3;0
2020-10-01;9;26;95;0;7;0
2020-09-30;2;23;99;0;2;0
2020-09-29;6;21;99;0;6;0
2020-09-28;4;15;95;0;4;0
2020-09-27;2;12;93;0;2;0
2020-09-26;2;15;108;0;1;0
2020-09-25;1;15;110;0;0;0
2020-09-24;5;16;110;0;5;0
2020-09-23;1;15;106;0;0;0
2020-09-22;1;19;110;0;1;0
2020-09-21;1;20;114;0;1;0
2020-09-20;5;26;117;0;4;0
2020-09-19;2;25;113;0;2;0
2020-09-18;2;23;114;0;2;0
2020-09-17;4;26;116;0;4;1
2020-09-16;4;26;115;0;4;2
2020-09-15;2;25;113;0;1;2
2020-09-14;7;26;114;0;7;2
2020-09-13;4;24;111;0;2;1
2020-09-12;0;23;111;0;0;1
2020-09-11;5;28;111;1;3;1
2020-09-10;5;29;110;1;2;1
2020-09-09;4;29;109;1;2;1
2020-09-08;6;27;112;1;3;1
2020-09-07;8;35;117;0;3;1
2020-09-06;6;34;118;0;3;1
2020-09-05;8;33;121;0;4;1
2020-09-04;7;32;120;0;4;1
2020-09-03;5;45;121;0;3;1
2020-09-02;4;45;121;0;2;1
2020-09-01;12;45;123;0;11;2
2020-08-31;3;34;114;0;2;2
2020-08-30;4;37;114;0;2;1
2020-08-29;5;40;113;0;4;1
2020-08-28;19;41;112;0;17;1
2020-08-27;4;23;100;0;3;1
2020-08-26;3;23;100;0;1;0
2020-08-25;3;26;106;0;1;0
2020-08-24;7;28;105;0;5;0
2020-08-23;6;25;100;0;5;0
2020-08-22;7;22;96;0;4;0
2020-08-21;0;21;94;0;0;0
2020-08-20;5;23;100;0;3;0
2020-08-19;4;21;100;0;4;0
2020-08-18;5;19;100;1;3;0
2020-08-17;5;18;101;0;2;0
2020-08-16;3;20;101;0;2;0
2020-08-15;5;28;102;0;4;0
2020-08-14;3;28;104;0;1;0
2020-08-13;2;33;110;0;1;0
2020-08-12;4;35;113;0;3;0
2020-08-11;3;37;120;0;2;0
2020-08-10;7;38;120;0;4;0
2020-08-09;13;38;123;0;8;0
2020-08-08;5;31;118;0;4;0
2020-08-07;8;29;116;0;5;0
2020-08-06;5;24;114;0;3;0
2020-08-05;5;23;111;0;5;0
2020-08-04;3;23;109;0;3;0
2020-08-03;4;23;106;0;3;0
2020-08-02;3;27;108;0;3;0
2020-08-01;3;25;108;0;2;0
2020-07-31;2;23;110;0;2;0
2020-07-30;4;22;112;0;3;0
2020-07-29;5;20;115;0;5;0
2020-07-28;4;22;114;0;2;0
2020-07-27;7;21;117;0;7;0
2020-07-26;1;18;111;0;1;0
2020-07-25;0;21;115;0;0;0
2020-07-24;1;23;118;0;1;0
2020-07-23;2;25;120;0;1;0
2020-07-22;7;29;124;0;6;0
2020-07-21;3;33;121;0;3;0
2020-07-20;5;34;122;0;4;0
2020-07-19;4;39;121;0;2;0
2020-07-18;2;38;129;0;2;0
2020-07-17;3;44;131;0;2;0
2020-07-16;6;44;137;0;5;0
2020-07-15;10;40;137;0;6;0
2020-07-14;5;36;135;0;2;0
2020-07-13;15;33;136;0;10;0
2020-07-12;4;27;132;0;3;0
2020-07-11;9;24;136;0;7;0
2020-07-10;3;21;133;0;1;0
2020-07-09;3;22;139;0;1;0
2020-07-08;6;25;144;0;2;1
2020-07-07;2;28;145;0;1;1
2020-07-06;7;34;151;0;4;1
2020-07-05;1;32;150;0;1;1
2020-07-04;6;39;153;0;6;1
2020-07-03;4;34;152;0;3;3
2020-07-02;5;36;149;0;2;4
2020-07-01;7;37;154;0;5;4
2020-06-30;7;34;154;0;7;2
2020-06-29;5;32;151;0;3;3
2020-06-28;9;32;149;0;5;3
2020-06-27;2;31;149;0;1;2
2020-06-26;8;34;156;0;3;4
2020-06-25;5;39;155;0;4;4
2020-06-24;4;39;157;0;3;4
2020-06-23;7;45;159;0;5;3
2020-06-22;5;45;155;0;2;4
2020-06-21;6;45;156;0;4;3
2020-06-20;5;44;154;0;2;3
2020-06-19;13;48;156;0;11;2
2020-06-18;7;46;149;0;4;3
2020-06-17;10;46;147;0;7;3
2020-06-16;6;46;145;0;5;4
2020-06-15;6;48;144;0;4;4
2020-06-14;6;47;143;0;4;3
2020-06-13;7;49;146;0;5;3
2020-06-12;10;47;144;0;8;3
2020-06-11;5;42;139;0;4;3
2020-06-10;11;44;137;0;7;3
2020-06-09;9;37;131;0;5;2
2020-06-08;4;38;130;0;3;2
2020-06-07;10;41;130;0;7;2
2020-06-06;7;37;126;0;3;3
2020-06-05;6;36;129;0;3;3
2020-06-04;9;37;128;0;5;2
2020-06-03;1;42;123;0;0;2
2020-06-02;9;44;127;0;5;2
2020-06-01;10;45;125;0;4;2
2020-05-31;7;44;124;1;4;2
2020-05-30;8;41;124;1;3;2
2020-05-29;8;41;123;1;5;2
2020-05-28;15;38;121;1;12;2
2020-05-27;4;30;113;1;1;2
2020-05-26;8;33;121;1;6;2
2020-05-25;7;30;122;1;3;2
2020-05-24;3;31;121;1;1;2
2020-05-23;7;36;121;1;4;2
2020-05-22;6;36;123;1;2;2
2020-05-21;7;42;129;0;6;1
2020-05-20;8;39;131;0;2;2
2020-05-19;7;37;139;0;5;2
2020-05-18;7;34;140;0;5;2
2020-05-17;7;29;146;0;5;2
2020-05-16;5;28;150;0;3;2
2020-05-15;10;29;151;0;7;2
2020-05-14;4;24;150;0;3;1
2020-05-13;4;26;160;0;3;1
2020-05-12;3;26;165;0;2;1
2020-05-11;2;24;174;0;1;2
2020-05-10;5;28;179;0;3;1
