﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;24;179;595;0;22;0
2022-05-21;25;179;586;0;23;0
2022-05-20;20;174;581;0;19;0
2022-05-19;21;179;590;0;17;0
2022-05-18;29;176;599;0;26;0
2022-05-17;43;175;594;0;39;0
2022-05-16;26;164;564;0;25;0
2022-05-15;23;156;551;0;21;0
2022-05-14;20;153;545;0;20;0
2022-05-13;25;152;546;0;22;0
2022-05-12;17;144;548;0;15;0
2022-05-11;27;148;548;0;26;0
2022-05-10;32;147;535;0;30;0
2022-05-09;19;146;516;0;19;0
2022-05-08;19;140;509;0;17;0
2022-05-07;19;134;500;0;17;0
2022-05-06;17;122;494;0;15;0
2022-05-05;21;126;496;0;20;0
2022-05-04;26;112;498;0;26;0
2022-05-03;31;107;486;0;25;0
2022-05-02;14;96;477;0;13;0
2022-05-01;11;107;477;0;11;0
2022-04-30;6;112;479;0;4;0
2022-04-29;20;119;487;0;19;0
2022-04-28;8;113;483;0;7;0
2022-04-27;21;124;494;0;20;0
2022-04-26;18;132;492;0;15;0
2022-04-25;24;143;487;0;22;0
2022-04-24;20;142;480;0;17;0
2022-04-23;13;132;472;0;13;0
2022-04-22;13;131;459;0;13;0
2022-04-21;19;133;446;0;19;0
2022-04-20;29;136;427;0;24;0
2022-04-19;30;136;403;0;30;0
2022-04-18;22;123;373;0;20;0
2022-04-17;10;115;372;0;10;0
2022-04-16;12;116;378;0;11;0
2022-04-15;17;118;398;0;17;0
2022-04-14;23;109;393;0;22;0
2022-04-13;24;98;404;0;24;0
2022-04-12;17;92;401;0;15;0
2022-04-11;13;99;398;0;13;0
2022-04-10;12;100;392;0;11;0
2022-04-09;14;105;401;0;14;0
2022-04-08;8;104;400;0;8;0
2022-04-07;12;109;405;0;12;0
2022-04-06;18;109;404;0;17;0
2022-04-05;23;108;397;0;20;0
2022-04-04;14;104;383;0;13;0
2022-04-03;17;109;379;0;17;0
2022-04-02;14;103;368;0;13;0
2022-04-01;13;105;363;0;13;0
2022-03-31;13;101;358;0;12;0
2022-03-30;17;89;352;0;17;0
2022-03-29;19;72;346;0;18;0
2022-03-28;19;54;337;0;19;0
2022-03-27;11;37;332;0;9;0
2022-03-26;16;27;331;0;15;0
2022-03-25;9;30;331;0;9;0
2022-03-24;0;38;354;0;0;0
2022-03-23;0;69;386;0;0;0
2022-03-22;0;81;420;0;0;0
2022-03-21;2;114;455;0;2;0
2022-03-20;0;133;479;0;0;0
2022-03-19;19;145;513;0;19;0
2022-03-18;17;134;530;0;17;0
2022-03-17;31;137;542;0;25;0
2022-03-16;12;119;545;0;11;0
2022-03-15;33;120;561;0;32;0
2022-03-14;22;99;575;0;18;0
2022-03-13;13;91;590;0;12;0
2022-03-12;8;86;604;0;8;0
2022-03-11;20;87;631;0;20;0
2022-03-10;13;73;658;0;12;0
2022-03-09;15;70;695;0;13;0
2022-03-08;13;65;721;0;13;0
2022-03-07;13;58;745;0;13;0
2022-03-06;7;59;765;0;6;0
2022-03-05;9;61;805;0;7;0
2022-03-04;7;68;838;0;7;0
2022-03-03;9;69;873;0;9;0
2022-03-02;8;75;897;0;8;0
2022-03-01;6;99;937;0;5;0
2022-02-28;16;126;983;0;15;0
2022-02-27;9;146;1009;0;9;1
2022-02-26;14;172;1036;0;14;0
2022-02-25;8;184;1060;0;7;0
2022-02-24;16;211;1094;0;14;0
2022-02-23;33;232;1119;0;31;3
2022-02-22;34;230;1140;0;29;3
2022-02-21;37;226;1151;0;30;1
2022-02-20;36;224;1145;0;35;1
2022-02-19;28;234;1143;0;28;1
2022-02-18;35;239;1144;0;32;2
2022-02-17;37;232;1140;0;36;1
2022-02-16;30;231;1151;0;27;1
2022-02-15;29;252;1175;0;28;1
2022-02-14;33;274;1191;0;28;1
2022-02-13;49;284;1200;0;42;1
2022-02-12;36;277;1196;0;32;1
2022-02-11;29;278;1202;0;25;1
2022-02-10;42;299;1223;0;39;1
2022-02-09;51;302;1227;0;48;1
2022-02-08;54;296;1212;0;49;1
2022-02-07;43;279;1206;0;39;1
2022-02-06;38;287;1204;0;37;1
2022-02-05;36;302;1188;0;31;1
2022-02-04;50;311;1187;0;44;1
2022-02-03;45;302;1185;0;38;1
2022-02-02;48;302;1179;0;41;2
2022-02-01;39;302;1174;0;34;2
2022-01-31;50;308;1163;0;46;2
2022-01-30;56;315;1143;0;48;2
2022-01-29;48;306;1115;0;42;2
2022-01-28;41;288;1089;0;39;2
2022-01-27;43;284;1081;0;37;2
2022-01-26;48;275;1083;0;43;2
2022-01-25;43;260;1080;0;41;1
2022-01-24;56;267;1073;0;48;1
2022-01-23;44;267;1063;0;41;1
2022-01-22;29;270;1047;0;27;1
2022-01-21;38;280;1051;0;33;1
2022-01-20;29;282;1061;0;26;1
2022-01-19;32;296;1081;0;30;1
2022-01-18;52;313;1109;0;48;1
2022-01-17;54;308;1104;0;47;1
2022-01-16;48;294;1083;0;43;1
2022-01-15;41;294;1092;0;36;1
2022-01-14;41;295;1101;0;37;1
2022-01-13;42;281;1108;0;39;1
2022-01-12;51;272;1126;0;45;1
2022-01-11;49;269;1142;0;47;2
2022-01-10;40;254;1142;0;38;2
2022-01-09;45;253;1149;0;43;2
2022-01-08;39;233;1140;0;38;2
2022-01-07;23;221;1129;0;23;1
2022-01-06;34;218;1149;0;30;2
2022-01-05;48;204;1165;1;42;2
2022-01-04;34;191;1171;0;29;3
2022-01-03;39;201;1179;0;36;2
2022-01-02;27;205;1196;0;24;2
2022-01-01;29;216;1207;0;26;2
2021-12-31;21;226;1211;0;19;0
2021-12-30;17;233;1242;0;14;1
2021-12-29;34;250;1276;0;30;1
2021-12-28;44;262;1289;0;40;1
2021-12-27;41;268;1301;0;39;1
2021-12-26;38;287;1302;0;31;1
2021-12-25;42;299;1376;0;37;1
2021-12-24;29;289;1376;0;25;0
2021-12-23;35;316;1393;0;31;1
2021-12-22;49;329;1396;0;43;1
2021-12-21;49;329;1395;0;45;1
2021-12-20;63;343;1384;0;53;1
2021-12-19;52;351;1372;0;47;1
2021-12-18;30;350;1362;0;25;0
2021-12-17;59;369;1344;0;54;0
2021-12-16;50;347;1297;0;43;1
2021-12-15;48;332;1285;0;42;1
2021-12-14;64;335;1282;0;61;1
2021-12-13;69;321;1270;0;65;1
2021-12-12;49;305;1239;0;48;1
2021-12-11;50;296;1235;0;46;0
2021-12-10;36;303;1220;0;32;0
2021-12-09;29;305;1222;0;27;1
2021-12-08;47;308;1227;0;42;1
2021-12-07;52;315;1232;0;49;1
2021-12-06;52;313;1229;0;51;1
2021-12-05;42;305;1213;0;40;1
2021-12-04;56;315;1209;0;55;1
2021-12-03;36;301;1197;0;32;2
2021-12-02;35;375;1195;0;29;2
2021-12-01;53;384;1197;0;51;1
2021-11-30;49;375;1181;0;44;1
2021-11-29;47;365;1181;0;40;1
2021-11-28;55;367;1159;0;49;1
2021-11-27;47;348;1138;0;43;0
2021-11-26;107;347;1139;0;103;1
2021-11-25;41;280;1065;0;38;1
2021-11-24;47;249;1060;0;42;1
2021-11-23;36;213;1049;0;30;1
2021-11-22;44;214;1051;0;42;1
2021-11-21;40;211;1047;0;36;1
2021-11-20;44;224;1046;0;39;1
2021-11-19;40;219;1032;0;37;1
2021-11-18;10;227;1006;0;8;1
2021-11-17;8;250;998;0;8;1
2021-11-16;33;278;990;0;28;1
2021-11-15;43;282;966;0;38;4
2021-11-14;57;291;953;0;54;5
2021-11-13;37;285;926;0;32;1
2021-11-12;48;290;927;0;45;0
2021-11-11;37;281;919;1;35;0
2021-11-10;41;289;922;1;34;0
2021-11-09;38;285;927;0;31;1
2021-11-08;53;283;958;0;45;4
2021-11-07;51;273;951;0;48;5
2021-11-06;40;271;933;0;37;2
2021-11-05;41;252;934;0;32;1
2021-11-04;49;248;937;0;46;1
2021-11-03;34;246;924;0;32;0
2021-11-02;37;243;929;0;31;1
2021-11-01;40;247;927;0;37;4
2021-10-31;52;240;927;0;45;5
2021-10-30;23;225;915;0;20;2
2021-10-29;30;242;941;0;27;1
2021-10-28;46;249;952;0;42;1
2021-10-27;29;230;960;0;27;0
2021-10-26;37;214;975;0;34;1
2021-10-25;34;183;983;0;30;1
2021-10-24;36;153;983;0;34;1
2021-10-23;43;123;979;0;36;1
2021-10-22;37;109;992;0;34;0
2021-10-21;30;104;1001;0;27;0
2021-10-20;11;107;1011;0;11;0
2021-10-19;3;136;1045;0;0;0
2021-10-18;0;176;1082;0;0;0
2021-10-17;5;218;1118;0;5;1
2021-10-16;26;275;1142;0;24;1
2021-10-15;34;289;1148;0;29;1
2021-10-14;33;287;1152;0;33;1
2021-10-13;41;295;1158;0;36;1
2021-10-12;40;293;1151;0;34;1
2021-10-11;50;293;1149;0;43;1
2021-10-10;64;287;1131;0;62;1
2021-10-09;41;254;1089;0;34;1
2021-10-08;36;257;1093;0;31;1
2021-10-07;43;259;1100;0;38;1
2021-10-06;41;265;1098;0;34;1
2021-10-05;39;267;1098;0;34;1
2021-10-04;38;284;1103;0;32;1
2021-10-03;35;293;1106;0;30;1
2021-10-02;43;305;1102;0;38;1
2021-10-01;36;296;1103;0;35;1
2021-09-30;49;291;1096;0;44;1
2021-09-29;44;293;1091;0;38;1
2021-09-28;56;300;1089;0;50;1
2021-09-27;45;287;1072;0;40;1
2021-09-26;44;291;1065;0;40;4
2021-09-25;33;288;1070;0;30;4
2021-09-24;37;297;1073;0;30;5
2021-09-23;52;292;1080;0;49;4
2021-09-22;50;273;1055;0;43;4
2021-09-21;44;264;1051;0;39;3
2021-09-20;49;267;1039;0;41;3
2021-09-19;39;253;1024;0;36;3
2021-09-18;44;249;1023;0;40;3
2021-09-17;35;237;1005;0;31;5
2021-09-16;31;224;1005;0;29;4
2021-09-15;37;234;1015;0;36;4
2021-09-14;43;236;1013;0;37;2
2021-09-13;35;233;998;0;28;3
2021-09-12;34;243;1001;0;30;3
2021-09-11;32;254;999;0;29;3
2021-09-10;23;261;1024;0;20;5
2021-09-09;41;267;1043;0;34;3
2021-09-08;39;268;1041;0;34;3
2021-09-07;44;260;1037;0;40;2
2021-09-06;44;261;1030;0;35;3
2021-09-05;47;262;1029;0;44;3
2021-09-04;39;252;1019;0;36;3
2021-09-03;34;250;1017;0;28;5
2021-09-02;40;267;1023;0;40;3
2021-09-01;33;260;1017;0;26;3
2021-08-31;44;269;1031;0;33;2
2021-08-30;42;258;1027;0;35;3
2021-08-29;41;260;1012;0;34;3
2021-08-28;40;253;1007;0;32;3
2021-08-27;55;250;1021;0;50;5
2021-08-26;35;231;1011;0;30;4
2021-08-25;41;224;1025;0;34;4
2021-08-24;24;220;1013;0;22;2
2021-08-23;47;239;1017;0;42;3
2021-08-22;27;229;1002;0;26;3
2021-08-21;30;227;1005;0;25;3
2021-08-20;37;232;1097;0;33;3
2021-08-19;28;226;1103;0;24;3
2021-08-18;34;253;1111;0;28;3
2021-08-17;46;265;1109;0;39;3
2021-08-16;40;257;1099;0;37;3
2021-08-15;26;250;1080;0;23;4
2021-08-14;35;261;1071;0;31;4
2021-08-13;31;264;1067;0;27;4
2021-08-12;56;270;1061;0;53;3
2021-08-11;46;250;1038;0;37;3
2021-08-10;37;245;1031;0;32;3
2021-08-09;34;250;1028;0;31;3
2021-08-08;36;259;1019;0;30;3
2021-08-07;35;255;1007;0;34;3
2021-08-06;37;241;1001;0;32;3
2021-08-05;39;237;1007;0;31;3
2021-08-04;42;254;1016;0;32;2
2021-08-03;42;261;1011;0;31;2
2021-08-02;45;271;1011;0;38;2
2021-08-01;33;257;1006;0;27;1
2021-07-31;25;255;1015;0;24;2
2021-07-30;38;258;1026;0;32;2
2021-07-29;53;255;1031;0;44;2
2021-07-28;46;327;1030;0;39;3
2021-07-27;52;325;1027;0;39;4
2021-07-26;33;311;1020;0;25;4
2021-07-25;33;312;1034;0;27;2
2021-07-24;29;314;1042;0;29;3
2021-07-23;32;305;1042;0;30;4
2021-07-22;124;288;1047;0;117;6
2021-07-21;45;200;959;0;39;6
2021-07-20;36;185;960;0;33;7
2021-07-19;31;185;958;0;22;8
2021-07-18;32;191;967;0;25;5
2021-07-17;25;193;972;0;19;5
2021-07-16;16;197;998;0;12;4
2021-07-15;34;208;1024;0;30;5
2021-07-14;28;207;1029;0;20;4
2021-07-13;38;225;1054;1;32;3
2021-07-12;36;231;1063;0;29;4
2021-07-11;33;228;1074;0;23;5
2021-07-10;28;238;1109;0;25;5
2021-07-09;28;245;1124;0;22;5
2021-07-08;31;260;1158;0;27;5
2021-07-07;45;273;1171;0;35;1
2021-07-06;51;274;1193;0;39;1
2021-07-05;36;274;1203;0;30;2
2021-07-04;38;280;1213;0;31;2
2021-07-03;39;282;1225;0;31;2
2021-07-02;41;291;1252;0;34;1
2021-07-01;44;292;1272;0;37;2
2021-06-30;43;279;1280;0;38;2
2021-06-29;53;275;1299;0;46;1
2021-06-28;42;260;1309;0;29;2
2021-06-27;41;266;1309;0;35;1
2021-06-26;48;261;1319;0;41;1
2021-06-25;41;253;1313;0;38;1
2021-06-24;37;246;1313;0;29;1
2021-06-23;43;262;1329;0;39;2
2021-06-22;31;259;1332;0;28;2
2021-06-21;42;269;1343;0;38;3
2021-06-20;36;279;1347;0;32;2
2021-06-19;34;286;1359;0;33;2
2021-06-18;32;295;1357;0;30;2
2021-06-17;50;327;1372;0;44;3
2021-06-16;39;320;1378;0;36;3
2021-06-15;45;341;1389;0;38;4
2021-06-14;53;344;1398;0;42;4
2021-06-13;44;359;1397;0;37;3
2021-06-12;47;369;1405;0;41;4
2021-06-11;64;366;1411;0;55;3
2021-06-10;47;354;1363;0;39;3
2021-06-09;65;372;1326;0;51;2
2021-06-08;49;371;1275;0;43;2
2021-06-07;70;372;1235;0;57;1
2021-06-06;57;370;1178;0;47;1
2021-06-05;47;380;1131;0;40;1
2021-06-04;48;369;1093;0;43;1
2021-06-03;65;374;1050;0;58;1
2021-06-02;60;354;993;1;50;1
2021-06-01;60;343;945;1;52;0
2021-05-31;68;335;893;1;57;0
2021-05-30;67;326;836;1;59;0
2021-05-29;34;309;777;0;29;0
2021-05-28;57;323;748;0;44;0
2021-05-27;44;322;704;0;39;0
2021-05-26;45;316;665;0;41;0
2021-05-25;52;320;624;0;46;0
2021-05-24;55;327;578;0;48;0
2021-05-23;46;327;530;0;42;0
2021-05-22;50;333;491;0;44;0
2021-05-21;47;331;450;0;41;0
2021-05-20;42;336;411;0;39;0
2021-05-19;49;345;372;0;42;0
2021-05-18;58;307;332;1;55;0
2021-05-17;53;254;277;0;48;1
2021-05-16;53;206;229;0;49;1
2021-05-15;48;160;181;0;46;0
2021-05-14;54;114;137;0;52;0
2021-05-13;50;62;86;0;47;0
2021-05-12;8;15;39;0;8;0
2021-05-11;2;7;33;0;0;0
2021-05-10;0;8;33;0;0;0
2021-05-09;3;11;33;0;3;1
2021-05-08;2;8;31;0;1;1
2021-05-07;0;9;32;0;0;0
2021-05-06;2;9;32;0;1;0
2021-05-05;0;9;31;0;0;0
2021-05-04;2;11;31;0;0;0
2021-05-03;4;11;31;0;0;1
2021-05-02;0;10;31;0;0;1
2021-05-01;2;10;31;0;1;1
2021-04-30;0;9;82;0;0;0
2021-04-29;3;12;139;0;2;0
2021-04-28;4;13;184;0;3;0
2021-04-27;3;12;241;0;0;0
2021-04-26;4;12;289;0;2;0
2021-04-25;1;12;339;0;1;0
2021-04-24;1;11;398;0;0;0
2021-04-23;3;11;460;0;2;0
2021-04-22;3;9;523;0;0;0
2021-04-21;2;9;596;0;0;1
2021-04-20;0;9;664;0;0;0
2021-04-19;2;11;730;0;0;0
2021-04-18;1;12;790;0;0;2
2021-04-17;1;12;853;0;0;2
2021-04-16;2;12;908;0;2;1
2021-04-15;2;11;964;0;0;1
2021-04-14;4;14;1005;0;0;2
2021-04-13;4;11;1055;0;1;2
2021-04-12;2;11;1113;0;0;2
2021-04-11;2;12;1150;0;2;3
2021-04-10;4;10;1205;0;2;3
2021-04-09;1;8;1247;0;0;3
2021-04-08;3;8;1295;0;0;3
2021-04-07;1;59;1362;0;0;4
2021-04-06;2;116;1409;0;0;3
2021-04-05;1;163;1455;0;0;3
2021-04-04;0;225;1499;0;0;3
2021-04-03;3;276;1547;0;0;4
2021-04-02;1;328;1601;0;1;5
2021-04-01;54;387;1667;0;49;5
2021-03-31;61;401;1680;0;53;2
2021-03-30;52;413;1684;0;43;2
2021-03-29;70;440;1696;0;61;0
2021-03-28;52;444;1681;0;44;1
2021-03-27;58;464;1698;0;51;1
2021-03-26;63;473;1699;0;55;1
2021-03-25;75;479;1707;0;57;2
2021-03-24;74;471;1698;0;57;1
2021-03-23;85;472;1698;0;74;1
2021-03-22;75;435;1689;0;67;0
2021-03-21;71;417;1674;0;63;1
2021-03-20;68;414;1659;0;63;1
2021-03-19;71;386;1648;0;63;1
2021-03-18;61;379;1644;0;55;2
2021-03-17;68;366;1633;0;59;0
2021-03-16;43;355;1642;0;40;0
2021-03-15;52;386;1655;0;44;2
2021-03-14;69;388;1662;0;63;3
2021-03-13;40;373;1641;0;35;2
2021-03-12;64;383;1659;1;56;2
2021-03-11;54;374;1678;1;41;4
2021-03-10;57;381;1696;0;47;2
2021-03-09;84;402;1712;0;66;3
2021-03-08;58;399;1706;0;43;3
2021-03-07;58;416;1709;0;47;4
2021-03-06;57;421;1724;0;46;2
2021-03-05;57;425;1730;0;54;4
2021-03-04;58;433;1728;0;51;5
2021-03-03;76;433;1754;0;61;3
2021-03-02;72;432;1768;0;65;3
2021-03-01;68;416;1769;0;56;3
2021-02-28;63;417;1767;0;51;2
2021-02-27;54;428;1757;0;47;1
2021-02-26;70;434;1764;0;61;1
2021-02-25;63;419;1749;0;52;3
2021-02-24;69;422;1752;0;57;3
2021-02-23;64;426;1763;0;53;2
2021-02-22;68;417;1774;0;61;4
2021-02-21;70;424;1780;0;66;3
2021-02-20;61;410;1769;0;52;3
2021-02-19;59;408;1778;0;49;3
2021-02-18;63;403;1839;0;49;7
2021-02-17;75;409;1851;0;66;4
2021-02-16;50;416;1836;0;45;3
2021-02-15;76;433;1841;0;68;4
2021-02-14;56;429;1827;0;51;4
2021-02-13;58;438;1836;0;49;4
2021-02-12;53;437;1844;0;46;4
2021-02-11;64;453;1856;0;52;5
2021-02-10;83;449;1863;0;75;2
2021-02-09;66;426;1862;0;61;0
2021-02-08;77;442;1884;0;68;2
2021-02-07;64;450;1867;0;56;2
2021-02-06;54;458;1872;0;45;1
2021-02-05;71;467;1888;0;62;2
2021-02-04;63;450;1879;0;54;4
2021-02-03;63;452;1886;0;55;5
2021-02-02;85;441;1883;0;72;4
2021-02-01;85;424;1860;0;74;3
2021-01-31;69;412;1840;0;62;3
2021-01-30;64;418;1812;0;57;4
2021-01-29;48;427;1782;0;40;2
2021-01-28;65;445;1778;0;56;3
2021-01-27;51;449;1780;0;44;2
2021-01-26;63;512;1798;1;55;4
2021-01-25;76;520;1791;1;66;1
2021-01-24;77;504;1781;0;69;1
2021-01-23;75;485;1763;0;64;1
2021-01-22;64;474;1752;0;55;1
2021-01-21;68;481;1769;0;60;2
2021-01-20;119;477;1778;0;109;4
2021-01-19;76;429;1751;1;65;6
2021-01-18;61;423;1743;1;55;5
2021-01-17;58;444;1736;1;52;3
2021-01-16;60;474;1751;0;50;2
2021-01-15;70;475;1768;0;57;2
2021-01-14;66;479;1778;0;57;3
2021-01-13;67;482;1774;0;58;6
2021-01-12;70;478;1793;0;60;6
2021-01-11;90;475;1813;1;74;4
2021-01-10;93;451;1803;0;81;1
2021-01-09;63;416;1776;0;53;1
2021-01-08;71;416;1778;1;59;2
2021-01-07;67;390;1779;1;59;2
2021-01-06;63;358;1771;0;52;4
2021-01-05;75;341;1808;0;65;4
2021-01-04;60;337;1804;0;51;4
2021-01-03;55;351;1831;0;48;2
2021-01-02;64;353;1847;0;57;4
2021-01-01;40;359;1861;0;34;4
2020-12-31;32;378;1909;0;26;4
2020-12-30;42;408;1944;0;37;5
2020-12-29;71;444;1989;0;55;5
2020-12-28;76;453;2005;0;65;2
2020-12-27;60;466;2006;0;50;2
2020-12-26;71;475;2028;0;61;2
2020-12-25;55;460;2037;0;49;3
2020-12-24;64;480;2064;0;52;4
2020-12-23;81;496;2079;0;66;4
2020-12-22;81;498;2098;0;74;3
2020-12-21;93;476;2111;0;82;3
2020-12-20;69;469;2102;0;57;3
2020-12-19;56;492;2110;0;52;3
2020-12-18;80;506;2134;0;72;4
2020-12-17;74;488;2139;0;62;4
2020-12-16;75;480;2155;0;69;3
2020-12-15;59;471;2166;0;51;3
2020-12-14;89;473;2182;0;75;3
2020-12-13;90;485;2131;0;82;2
2020-12-12;73;464;2124;0;65;3
2020-12-11;62;480;2133;0;55;5
2020-12-10;66;489;2143;0;59;5
2020-12-09;64;502;2151;0;57;7
2020-12-08;62;528;2163;0;53;7
2020-12-07;97;534;2182;0;88;6
2020-12-06;64;529;2151;0;58;4
2020-12-05;91;538;2158;0;75;5
2020-12-04;71;528;2158;0;64;4
2020-12-03;82;535;2163;0;68;6
2020-12-02;96;537;2161;0;80;5
2020-12-01;70;531;2138;0;63;5
2020-11-30;93;533;2146;0;84;4
2020-11-29;77;531;2112;0;65;2
2020-11-28;77;558;2120;0;67;3
2020-11-27;81;561;2112;0;71;2
2020-11-26;79;553;2111;0;69;6
2020-11-25;85;557;2114;0;71;5
2020-11-24;78;562;2107;0;69;5
2020-11-23;99;569;2089;0;85;3
2020-11-22;102;563;2053;0;92;3
2020-11-21;81;543;2016;0;75;2
2020-11-20;71;492;2018;0;62;1
2020-11-19;82;505;2023;0;72;3
2020-11-18;86;508;2006;0;76;4
2020-11-17;85;498;1978;0;76;4
2020-11-16;91;489;1969;0;82;5
2020-11-15;80;480;1938;0;73;4
2020-11-14;26;478;1912;0;24;1
2020-11-13;80;512;1939;0;74;1
2020-11-12;85;505;1920;0;74;1
2020-11-11;75;506;1908;0;65;3
2020-11-10;79;512;1894;1;63;4
2020-11-09;84;514;1892;1;74;5
2020-11-08;82;493;1875;0;71;4
2020-11-07;63;489;1872;0;54;3
2020-11-06;74;484;1902;0;65;1
2020-11-05;87;495;1910;0;76;1
2020-11-04;81;482;1895;1;71;4
2020-11-03;77;483;1904;0;65;6
2020-11-02;67;490;1965;0;55;7
2020-11-01;83;497;2048;0;71;7
2020-10-31;55;478;2054;0;48;7
2020-10-30;86;477;2075;1;74;6
2020-10-29;76;456;2065;0;55;4
2020-10-28;82;478;2072;0;67;6
2020-10-27;84;476;2056;0;76;7
2020-10-26;72;454;2045;0;65;7
2020-10-25;64;439;2030;0;54;7
2020-10-24;58;453;2031;0;49;7
2020-10-23;70;454;2040;0;54;8
2020-10-22;88;445;2033;0;75;4
2020-10-21;76;423;2021;0;67;4
2020-10-20;61;410;2003;0;53;4
2020-10-19;59;425;2007;0;49;6
2020-10-18;75;427;2003;0;68;6
2020-10-17;60;420;1995;0;50;5
2020-10-16;58;428;1996;0;50;6
2020-10-15;65;447;1990;0;60;4
2020-10-14;66;474;1989;0;56;4
2020-10-13;75;493;1994;0;67;6
2020-10-12;59;488;1986;1;50;4
2020-10-11;73;517;1979;0;60;5
2020-10-10;70;584;1981;0;57;6
2020-10-09;85;662;1967;0;72;5
2020-10-08;93;666;1953;0;87;5
2020-10-07;80;654;1908;0;71;5
2020-10-06;69;646;1892;0;62;6
2020-10-05;91;645;1883;1;77;5
2020-10-04;133;616;1848;1;122;4
2020-10-03;149;558;1784;1;138;3
2020-10-02;91;469;1714;1;77;2
2020-10-01;85;445;1704;1;68;1
2020-09-30;74;432;1675;1;64;1
2020-09-29;76;417;1658;1;62;2
2020-09-28;63;420;1647;1;51;2
2020-09-27;76;419;1647;1;69;1
2020-09-26;57;408;1634;1;49;1
2020-09-25;60;405;1625;1;52;0
2020-09-24;65;410;1619;0;57;0
2020-09-23;60;406;1614;0;50;0
2020-09-22;69;399;1610;0;64;0
2020-09-21;60;395;1591;0;53;0
2020-09-20;63;403;1602;0;57;1
2020-09-19;54;406;1600;0;46;1
2020-09-18;64;403;1602;0;57;1
2020-09-17;67;406;1601;0;58;1
2020-09-16;51;394;1597;0;47;1
2020-09-15;65;405;1588;0;56;1
2020-09-14;70;391;1585;0;62;1
2020-09-13;63;385;1574;0;55;2
2020-09-12;52;381;1563;0;44;2
2020-09-11;69;376;1571;0;62;2
2020-09-10;51;370;1568;0;43;1
2020-09-09;63;397;1579;0;59;1
2020-09-08;44;405;1577;0;41;2
2020-09-07;63;407;1581;0;53;2
2020-09-06;56;400;1568;0;53;2
2020-09-05;49;398;1517;0;44;2
2020-09-04;69;407;1511;0;60;1
2020-09-03;81;405;1503;0;65;1
2020-09-02;77;377;1497;0;67;1
2020-09-01;49;355;1481;0;45;0
2020-08-31;52;362;1483;0;44;0
2020-08-30;53;365;1485;0;51;0
2020-08-29;58;358;1477;0;51;1
2020-08-28;63;368;1476;0;57;1
2020-08-27;49;365;1464;0;41;0
2020-08-26;52;371;1473;0;46;0
2020-08-25;54;382;1468;0;52;0
2020-08-24;49;386;1457;0;44;0
2020-08-23;49;376;1447;0;46;0
2020-08-22;69;387;1455;0;62;1
2020-08-21;62;378;1439;0;57;1
2020-08-20;52;362;1433;0;47;0
2020-08-19;61;367;1438;0;54;0
2020-08-18;61;372;1435;0;58;0
2020-08-17;41;370;1414;0;33;0
2020-08-16;62;396;1434;0;57;0
2020-08-15;58;382;1431;0;55;2
2020-08-14;47;368;1421;0;43;2
2020-08-13;58;326;1438;0;54;0
2020-08-12;63;309;1441;0;57;1
2020-08-11;63;304;1436;0;54;1
2020-08-10;64;313;1438;0;59;4
2020-08-09;50;304;1418;0;47;3
2020-08-08;44;304;1422;0;43;5
2020-08-07;5;309;1426;0;2;5
2020-08-06;42;349;1470;0;35;2
2020-08-05;55;362;1488;0;53;3
2020-08-04;65;356;1492;0;54;3
2020-08-03;57;353;1488;0;55;2
2020-08-02;49;338;1472;0;46;2
2020-08-01;51;335;1462;0;47;4
2020-07-31;48;322;1449;0;45;4
2020-07-30;54;331;1433;0;48;3
2020-07-29;51;330;1387;0;44;3
2020-07-28;58;337;1347;0;50;3
2020-07-27;46;336;1347;0;43;2
2020-07-26;44;346;1354;0;40;4
2020-07-25;40;344;1347;0;33;5
2020-07-24;60;363;1367;0;55;4
2020-07-23;51;362;1354;0;46;3
2020-07-22;55;359;1372;0;50;3
2020-07-21;59;370;1381;0;55;1
2020-07-20;56;371;1372;0;52;0
2020-07-19;39;371;1367;0;36;0
2020-07-18;57;391;1387;0;51;0
2020-07-17;60;377;1394;0;54;0
2020-07-16;49;373;1397;0;46;1
2020-07-15;67;375;1416;0;58;2
2020-07-14;62;362;1413;0;59;3
2020-07-13;54;355;1413;0;50;3
2020-07-12;60;364;1410;0;55;1
2020-07-11;41;359;1407;0;38;1
2020-07-10;56;361;1428;0;50;3
2020-07-09;52;346;1430;0;46;3
2020-07-08;48;334;1435;0;44;3
2020-07-07;59;317;1444;0;53;4
2020-07-06;61;263;1426;0;55;3
2020-07-05;53;209;1415;0;47;2
2020-07-04;43;208;1416;0;37;1
2020-07-03;41;225;1448;0;33;1
2020-07-02;40;224;1490;0;39;3
2020-07-01;34;240;1526;0;33;3
2020-06-30;4;249;1575;0;0;5
2020-06-29;8;318;1654;0;4;6
2020-06-28;53;372;1701;0;48;2
2020-06-27;58;370;1713;0;48;2
2020-06-26;39;369;1744;0;31;3
2020-06-25;66;395;1765;0;56;3
2020-06-24;49;398;1783;0;40;3
2020-06-23;76;417;1824;0;65;5
2020-06-22;69;417;1842;0;59;5
2020-06-21;51;411;1836;0;44;3
2020-06-20;52;427;1856;0;42;3
2020-06-19;65;427;1873;0;57;2
2020-06-18;62;421;1882;0;57;3
2020-06-17;63;423;1910;0;57;1
2020-06-16;77;418;1894;0;65;2
