﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;22;192;746;1;18;1
2022-05-05;34;197;748;1;32;1
2022-05-04;35;188;743;1;32;1
2022-05-03;20;178;740;1;17;1
2022-05-02;30;177;764;1;28;1
2022-05-01;21;179;760;1;18;1
2022-04-30;41;178;770;1;37;1
2022-04-29;25;158;766;0;22;1
2022-04-28;26;159;771;0;23;1
2022-04-27;24;165;776;0;21;1
2022-04-26;19;162;785;0;17;1
2022-04-25;32;172;809;0;29;1
2022-04-24;21;172;809;0;18;1
2022-04-23;20;180;823;0;18;1
2022-04-22;24;182;839;1;22;1
2022-04-21;31;192;846;1;29;1
2022-04-20;21;185;848;1;19;1
2022-04-19;29;190;867;1;26;1
2022-04-18;32;174;873;1;31;3
2022-04-17;29;175;869;1;27;3
2022-04-16;23;182;878;1;19;1
2022-04-15;36;193;881;1;33;1
2022-04-14;23;178;879;1;20;3
2022-04-13;27;179;896;1;24;3
2022-04-12;14;175;899;1;10;4
2022-04-11;33;192;911;1;28;4
2022-04-10;37;193;921;1;35;4
2022-04-09;32;200;908;1;28;2
2022-04-08;21;197;908;1;20;1
2022-04-07;23;206;920;1;20;4
2022-04-06;24;218;939;1;20;4
2022-04-05;30;225;956;1;26;4
2022-04-04;34;227;956;1;32;4
2022-04-03;45;225;948;1;41;4
2022-04-02;29;224;936;1;26;2
2022-04-01;33;227;941;1;27;3
2022-03-31;35;232;943;1;32;4
2022-03-30;31;233;946;1;28;3
2022-03-29;30;235;952;1;26;3
2022-03-28;33;240;965;1;30;3
2022-03-27;46;249;960;1;41;3
2022-03-26;33;240;951;1;27;2
2022-03-25;40;239;947;1;34;1
2022-03-24;36;240;952;1;34;2
2022-03-23;35;229;958;1;31;2
2022-03-22;34;231;958;1;32;2
2022-03-21;42;237;961;1;38;4
2022-03-20;38;226;958;1;30;4
2022-03-19;32;216;952;1;28;4
2022-03-18;39;227;955;1;35;3
2022-03-17;28;215;940;1;22;4
2022-03-16;35;220;948;1;32;3
2022-03-15;41;219;949;1;38;3
2022-03-14;29;221;945;1;26;3
2022-03-13;28;234;953;1;25;3
2022-03-12;43;235;954;1;36;4
2022-03-11;27;221;946;1;22;4
2022-03-10;34;228;958;1;31;4
2022-03-09;34;228;963;1;30;3
2022-03-08;42;229;971;1;40;3
2022-03-07;43;225;969;1;38;3
2022-03-06;29;221;966;1;28;2
2022-03-05;26;233;965;1;23;3
2022-03-04;31;235;972;1;27;3
2022-03-03;33;238;979;1;31;2
2022-03-02;33;229;976;1;30;3
2022-03-01;39;238;980;1;36;3
2022-02-28;37;241;983;1;31;3
2022-02-27;43;241;985;1;39;3
2022-02-26;28;236;975;1;26;3
2022-02-25;35;245;985;0;31;3
2022-02-24;24;237;1004;0;21;2
2022-02-23;42;247;1017;0;39;3
2022-02-22;44;227;1035;0;38;3
2022-02-21;34;219;1028;0;31;3
2022-02-20;39;221;1036;0;37;3
2022-02-19;38;219;1041;0;36;3
2022-02-18;25;216;1034;1;24;3
2022-02-17;34;219;1040;1;32;2
2022-02-16;24;216;1029;1;22;3
2022-02-15;33;229;1047;1;28;3
2022-02-14;36;236;1050;1;33;3
2022-02-13;38;240;1052;1;35;3
2022-02-12;37;243;1050;1;33;2
2022-02-11;30;246;1053;1;27;2
2022-02-10;30;248;1068;1;29;2
2022-02-09;36;250;1073;1;33;2
2022-02-08;38;250;1075;1;36;2
2022-02-07;40;242;1079;1;36;2
2022-02-06;42;241;1084;1;39;2
2022-02-05;39;242;1090;1;35;2
2022-02-04;31;240;1087;1;26;2
2022-02-03;33;242;1099;1;30;2
2022-02-02;35;247;1103;1;34;2
2022-02-01;32;263;1108;1;27;2
2022-01-31;39;271;1117;1;36;2
2022-01-30;45;291;1110;0;42;2
2022-01-29;38;280;1088;0;33;2
2022-01-28;32;287;1089;0;30;2
2022-01-27;38;298;1097;0;35;2
2022-01-26;53;291;1090;0;48;2
2022-01-25;38;273;1076;0;35;2
2022-01-24;58;257;1062;0;55;3
2022-01-23;34;241;1045;1;32;3
2022-01-22;43;242;1033;1;39;3
2022-01-21;43;235;1024;1;40;2
2022-01-20;32;229;1013;1;30;2
2022-01-19;34;235;1012;1;31;3
2022-01-18;23;246;1019;1;21;3
2022-01-17;41;263;1024;1;37;4
2022-01-16;37;261;1015;1;32;3
2022-01-15;36;269;1015;1;34;3
2022-01-14;36;275;1012;1;33;3
2022-01-13;39;285;1017;1;33;3
2022-01-12;47;284;1023;1;45;3
2022-01-11;40;277;1014;1;34;2
2022-01-10;39;277;1024;1;37;2
2022-01-09;44;280;1023;1;38;2
2022-01-08;46;278;1035;1;42;3
2022-01-07;47;265;1035;1;44;3
2022-01-06;36;241;1028;1;29;2
2022-01-05;42;245;1052;1;38;2
2022-01-04;40;244;1054;1;36;2
2022-01-03;42;235;1056;1;38;2
2022-01-02;41;230;1059;1;36;2
2022-01-01;31;213;1064;1;28;3
2021-12-31;22;227;1078;1;18;4
2021-12-30;38;231;1102;1;35;2
2021-12-29;41;225;1099;1;39;2
2021-12-28;29;215;1102;1;25;2
2021-12-27;39;220;1119;1;33;2
2021-12-26;24;224;1116;1;21;2
2021-12-25;45;229;1133;1;37;3
2021-12-24;28;218;1136;1;22;4
2021-12-23;34;227;1151;1;31;2
2021-12-22;33;226;1154;1;30;2
2021-12-21;32;234;1151;1;30;2
2021-12-20;42;242;1156;1;38;2
2021-12-19;29;239;1147;1;26;2
2021-12-18;30;258;1158;1;28;3
2021-12-17;37;268;1170;1;32;3
2021-12-16;32;286;1175;1;30;2
2021-12-15;43;298;1177;1;38;2
2021-12-14;42;298;1180;1;39;3
2021-12-13;39;311;1185;1;38;3
2021-12-12;48;315;1177;1;44;3
2021-12-11;40;310;1176;1;38;3
2021-12-10;54;315;1166;1;48;4
2021-12-09;44;305;1155;1;40;2
2021-12-08;40;307;1156;1;36;2
2021-12-07;56;314;1165;1;54;2
2021-12-06;44;291;1151;1;39;2
2021-12-05;41;295;1148;1;38;2
2021-12-04;47;301;1161;1;41;2
2021-12-03;45;291;1158;1;39;2
2021-12-02;46;290;1143;1;43;2
2021-12-01;51;288;1137;1;45;2
2021-11-30;36;280;1135;1;33;2
2021-11-29;45;280;1139;1;43;2
2021-11-28;48;264;1133;1;42;2
2021-11-27;37;255;1124;1;33;2
2021-11-26;43;251;1133;1;38;2
2021-11-25;45;250;1126;1;40;2
2021-11-24;41;250;1132;1;36;2
2021-11-23;36;249;1139;1;34;2
2021-11-22;30;249;1146;1;28;2
2021-11-21;39;262;1156;1;37;2
2021-11-20;32;271;1146;1;28;2
2021-11-19;40;272;1147;1;39;2
2021-11-18;44;276;1158;1;39;2
2021-11-17;38;263;1160;1;36;2
2021-11-16;35;264;1171;1;33;2
2021-11-15;42;273;1185;1;41;2
2021-11-14;48;277;1180;1;45;2
2021-11-13;32;271;1172;1;29;2
2021-11-12;45;279;1185;1;42;3
2021-11-11;29;287;1191;1;27;2
2021-11-10;42;302;1209;1;38;2
2021-11-09;45;288;1209;1;43;2
2021-11-08;46;284;1199;1;43;2
2021-11-07;43;283;1196;1;39;2
2021-11-06;40;282;1214;1;37;1
2021-11-05;53;282;1218;1;49;2
2021-11-04;44;265;1211;1;39;2
2021-11-03;26;266;1222;1;23;2
2021-11-02;42;272;1251;1;36;2
2021-11-01;46;280;1262;1;41;2
2021-10-31;42;280;1264;1;36;2
2021-10-30;40;283;1282;1;36;2
2021-10-29;35;287;1288;1;33;2
2021-10-28;44;281;1303;1;41;3
2021-10-27;33;269;1309;1;29;3
2021-10-26;49;288;1328;1;45;3
2021-10-25;48;283;1331;1;45;2
2021-10-24;44;284;1333;1;41;2
2021-10-23;43;291;1347;1;39;2
2021-10-22;30;289;1349;1;27;1
2021-10-21;32;298;1364;1;29;2
2021-10-20;53;310;1387;1;51;2
2021-10-19;43;310;1400;1;42;2
2021-10-18;49;315;1404;1;44;2
2021-10-17;53;310;1414;1;45;3
2021-10-16;42;297;1420;1;37;2
2021-10-15;38;300;1440;1;36;1
2021-10-14;44;325;1460;1;39;2
2021-10-13;54;326;1474;1;50;2
2021-10-12;51;318;1471;1;46;2
2021-10-11;42;321;1471;1;40;2
2021-10-10;41;335;1473;1;37;2
2021-10-09;46;345;1485;1;42;2
2021-10-08;62;345;1490;1;59;1
2021-10-07;43;342;1480;1;41;2
2021-10-06;44;343;1494;1;41;2
2021-10-05;53;350;1506;1;51;1
2021-10-04;55;347;1513;1;53;1
2021-10-03;50;342;1514;1;47;1
2021-10-02;49;343;1517;1;46;1
2021-10-01;59;344;1516;1;55;1
2021-09-30;45;344;1510;1;42;1
2021-09-29;50;343;1500;1;48;1
2021-09-28;49;338;1509;1;43;1
2021-09-27;50;344;1522;1;47;1
2021-09-26;53;362;1512;1;46;1
2021-09-25;51;360;1501;1;48;2
2021-09-24;61;367;1492;1;57;2
2021-09-23;43;359;1479;1;39;1
2021-09-22;46;377;1496;1;41;1
2021-09-21;56;392;1497;1;53;1
2021-09-20;68;394;1502;1;64;1
2021-09-19;48;375;1482;1;44;1
2021-09-18;57;377;1486;1;54;1
2021-09-17;56;367;1474;1;51;1
2021-09-16;61;365;1460;1;53;1
2021-09-15;63;358;1459;1;58;1
2021-09-14;57;349;1447;1;48;1
2021-09-13;52;354;1452;1;47;1
2021-09-12;51;358;1443;1;47;1
2021-09-11;47;368;1452;1;44;1
2021-09-10;53;379;1459;1;50;1
2021-09-09;51;377;1453;1;49;1
2021-09-08;53;376;1448;1;49;1
2021-09-07;59;377;1456;1;55;1
2021-09-06;57;353;1450;1;54;1
2021-09-05;59;357;1440;1;56;1
2021-09-04;58;358;1430;1;55;1
2021-09-03;52;342;1416;1;46;1
2021-09-02;54;332;1424;1;50;1
2021-09-01;53;320;1424;1;49;1
2021-08-31;33;314;1421;1;31;1
2021-08-30;61;339;1434;1;59;1
2021-08-29;59;322;1412;1;55;1
2021-08-28;40;325;1404;1;36;1
2021-08-27;44;331;1409;1;36;1
2021-08-26;43;338;1410;1;39;1
2021-08-25;47;342;1416;1;42;1
2021-08-24;59;336;1417;1;56;1
2021-08-23;43;332;1416;1;40;1
2021-08-22;60;340;1412;1;57;2
2021-08-21;47;335;1392;1;46;2
2021-08-20;51;328;1389;1;47;2
2021-08-19;47;337;1398;1;45;2
2021-08-18;39;343;1401;1;34;2
2021-08-17;55;354;1413;1;51;2
2021-08-16;52;345;1399;1;49;2
2021-08-15;54;355;1388;1;50;2
2021-08-14;43;353;1383;1;38;2
2021-08-13;61;357;1385;1;59;1
2021-08-12;55;345;1357;1;53;1
2021-08-11;46;333;1343;1;44;1
2021-08-10;46;346;1351;1;41;1
2021-08-09;63;356;1354;1;61;1
2021-08-08;51;341;1327;1;48;1
2021-08-07;46;338;1326;1;44;1
2021-08-06;49;333;1329;1;48;1
2021-08-05;44;332;1327;1;42;1
2021-08-04;60;332;1327;1;53;1
2021-08-03;52;312;1315;1;50;1
2021-08-02;49;308;1306;1;46;1
2021-08-01;48;307;1295;1;44;1
2021-07-31;41;318;1285;1;38;1
2021-07-30;49;314;1304;1;46;1
2021-07-29;44;304;1310;1;41;1
2021-07-28;41;306;1334;1;39;1
2021-07-27;47;325;1366;1;43;1
2021-07-26;48;329;1365;1;44;1
2021-07-25;59;332;1377;1;55;1
2021-07-24;41;313;1382;1;38;1
2021-07-23;39;312;1397;1;33;2
2021-07-22;47;323;1417;1;42;2
2021-07-21;59;319;1423;1;56;2
2021-07-20;51;292;1436;1;46;2
2021-07-19;50;284;1445;1;47;2
2021-07-18;38;293;1457;1;37;2
2021-07-17;40;306;1471;1;36;2
2021-07-16;48;302;1487;1;46;2
2021-07-15;42;303;1493;1;38;2
2021-07-14;33;310;1526;1;32;2
2021-07-13;42;326;1563;1;37;2
2021-07-12;59;330;1593;1;53;2
2021-07-11;53;314;1603;1;45;2
2021-07-10;36;310;1614;1;33;1
2021-07-09;48;311;1643;1;46;1
2021-07-08;51;298;1672;1;47;1
2021-07-07;50;309;1683;1;46;1
2021-07-06;44;318;1702;1;42;1
2021-07-05;43;344;1720;1;40;1
2021-07-04;47;374;1747;1;44;1
2021-07-03;38;373;1764;1;35;1
2021-07-02;36;395;1792;1;34;1
2021-07-01;62;421;1820;1;56;1
2021-06-30;60;416;1841;1;56;1
2021-06-29;70;410;1868;1;64;1
2021-06-28;74;392;1889;1;72;1
2021-06-27;46;389;1879;1;41;1
2021-06-26;60;402;1909;1;57;1
2021-06-25;64;407;1930;1;61;1
2021-06-24;55;396;1951;1;52;1
2021-06-23;57;397;1967;1;54;1
2021-06-22;50;393;1999;1;49;1
2021-06-21;70;416;2025;1;68;1
2021-06-20;57;417;2033;1;53;1
2021-06-19;63;431;2049;1;59;1
2021-06-18;53;436;2068;1;49;1
2021-06-17;54;444;2080;1;49;1
2021-06-16;55;456;2097;1;52;1
2021-06-15;75;478;2115;1;71;2
2021-06-14;73;463;2122;1;69;2
2021-06-13;70;458;2117;1;65;1
2021-06-12;68;454;2126;1;63;1
2021-06-11;59;459;2145;1;55;2
2021-06-10;65;464;2144;1;61;2
2021-06-09;80;465;2155;1;74;1
2021-06-08;62;452;2165;1;58;2
2021-06-07;70;471;2188;1;62;3
2021-06-06;64;490;2193;1;58;2
2021-06-05;74;515;2220;1;70;2
2021-06-04;64;506;2234;1;58;2
2021-06-03;66;519;2253;1;63;2
2021-06-02;67;535;2279;1;62;1
2021-06-01;80;556;2320;1;72;2
2021-05-31;90;551;2338;1;85;3
2021-05-30;90;554;2337;1;84;3
2021-05-29;66;545;2338;1;61;2
2021-05-28;74;562;2355;1;67;2
2021-05-27;84;561;2363;1;79;3
2021-05-26;89;557;2375;1;80;2
2021-05-25;73;537;2400;1;68;2
2021-05-24;95;536;2434;1;85;2
2021-05-23;82;520;2435;1;77;3
2021-05-22;82;523;2453;1;77;2
2021-05-21;72;510;2467;1;64;1
2021-05-20;86;518;2489;1;79;1
2021-05-19;66;520;2516;1;61;1
2021-05-18;72;511;2540;1;69;1
2021-05-17;77;515;2566;1;72;1
2021-05-16;84;528;2592;1;79;2
2021-05-15;69;531;2605;1;66;2
2021-05-14;77;532;2615;1;70;1
2021-05-13;87;548;2636;1;81;1
2021-05-12;57;552;2639;1;54;1
2021-05-11;76;578;2691;1;69;1
2021-05-10;91;599;2719;1;82;1
2021-05-09;91;619;2737;1;81;1
2021-05-08;72;623;2770;1;70;1
2021-05-07;91;637;2802;1;85;1
2021-05-06;92;636;2813;1;85;1
2021-05-05;83;626;2815;1;75;2
2021-05-04;98;627;2863;1;87;2
2021-05-03;107;628;2866;1;101;1
2021-05-02;93;633;2865;1;90;1
2021-05-01;91;648;2857;1;82;1
2021-04-30;92;652;2845;1;87;2
2021-04-29;82;663;2858;1;78;2
2021-04-28;83;675;2870;1;79;2
2021-04-27;97;682;2877;1;90;2
2021-04-26;111;701;2880;1;101;2
2021-04-25;112;686;2874;1;107;1
2021-04-24;94;676;2850;1;89;1
2021-04-23;107;688;2871;1;99;1
2021-04-22;94;681;2888;1;89;2
2021-04-21;90;668;2900;1;85;2
2021-04-20;118;677;2919;1;111;2
2021-04-19;92;647;2897;1;83;4
2021-04-18;104;669;2911;1;94;3
2021-04-17;103;669;2940;1;98;1
2021-04-16;103;671;2939;1;88;1
2021-04-15;81;692;2950;1;77;1
2021-04-14;99;720;2974;1;93;2
2021-04-13;88;723;2976;1;85;2
2021-04-12;113;726;3009;1;104;3
2021-04-11;107;743;3006;1;100;2
2021-04-10;105;733;3011;1;100;1
2021-04-09;121;735;3028;1;115;2
2021-04-08;109;702;3010;1;104;2
2021-04-07;100;667;3016;1;91;2
2021-04-06;92;674;3026;1;88;3
2021-04-05;128;676;3048;1;122;4
2021-04-04;98;640;3040;1;91;4
2021-04-03;106;644;3037;1;99;4
2021-04-02;88;642;3028;1;84;4
2021-04-01;76;643;3038;1;70;4
2021-03-31;105;683;3081;1;98;5
2021-03-30;96;701;3082;1;89;4
2021-03-29;91;714;3119;1;85;4
2021-03-28;105;734;3133;1;93;4
2021-03-27;104;729;3144;1;98;3
2021-03-26;89;729;3172;1;85;2
2021-03-25;116;768;3211;1;108;3
2021-03-24;124;757;3214;1;113;4
2021-03-23;110;739;3206;1;98;3
2021-03-22;114;739;3203;1;103;3
2021-03-21;100;731;3215;1;91;2
2021-03-20;102;751;3235;1;95;1
2021-03-19;134;760;3246;1;125;1
2021-03-18;103;740;3226;1;93;2
2021-03-17;105;762;3244;1;99;2
2021-03-16;107;758;3261;1;97;2
2021-03-15;106;773;3303;1;97;2
2021-03-14;124;777;3329;1;114;1
2021-03-13;112;773;3335;1;105;1
2021-03-12;112;782;3342;1;108;1
2021-03-11;123;762;3340;1;114;1
2021-03-10;105;739;3350;1;96;1
2021-03-09;116;734;3388;1;106;1
2021-03-08;112;738;3393;1;102;2
2021-03-07;117;732;3409;1;106;1
2021-03-06;122;750;3434;1;110;1
2021-03-05;92;737;3437;1;85;1
2021-03-04;103;756;3489;1;95;1
2021-03-03;100;792;3510;1;97;2
2021-03-02;116;818;3534;1;111;2
2021-03-01;107;821;3541;1;99;1
2021-02-28;132;825;3562;1;121;1
2021-02-27;108;799;3558;1;99;1
2021-02-26;112;817;3577;1;102;2
2021-02-25;138;826;3593;1;127;2
2021-02-24;128;805;3594;1;122;3
2021-02-23;124;789;3561;1;116;3
2021-02-22;111;782;3582;1;100;2
2021-02-21;104;795;3620;1;97;3
2021-02-20;126;836;3650;1;115;2
2021-02-19;118;844;3669;1;109;2
2021-02-18;119;856;3679;1;115;3
2021-02-17;110;856;3676;1;102;3
2021-02-16;119;863;3708;1;107;5
2021-02-15;126;876;3728;1;119;4
2021-02-14;147;896;3739;1;138;4
2021-02-13;131;869;3735;1;116;5
2021-02-12;132;870;3748;1;123;4
2021-02-11;121;876;3729;1;112;3
2021-02-10;117;879;3749;1;111;3
2021-02-09;129;907;3777;1;120;5
2021-02-08;146;905;3797;1;137;5
2021-02-07;120;886;3795;1;114;4
2021-02-06;129;892;3831;1;118;4
2021-02-05;141;892;3831;1;129;3
2021-02-04;121;878;3820;1;112;3
2021-02-03;148;882;3854;1;140;3
2021-02-02;125;862;3860;1;110;3
2021-02-01;132;876;3918;1;123;3
2021-01-31;127;844;3934;1;116;3
2021-01-30;127;865;3948;1;116;4
2021-01-29;126;887;3930;1;117;1
2021-01-28;127;895;3919;1;114;2
2021-01-27;126;912;3950;1;116;2
2021-01-26;139;913;3976;1;127;2
2021-01-25;102;897;3984;1;88;2
2021-01-24;147;943;4010;1;133;2
2021-01-23;153;938;4006;1;137;2
2021-01-22;138;926;3975;1;122;1
2021-01-21;146;935;3961;1;133;3
2021-01-20;129;931;3959;1;115;2
2021-01-19;122;920;3946;1;110;3
2021-01-18;150;941;3969;1;134;3
2021-01-17;140;948;3948;1;132;3
2021-01-16;142;957;3939;1;128;2
2021-01-15;142;961;3926;1;131;2
2021-01-14;142;979;3916;1;127;3
2021-01-13;119;970;3925;1;108;1
2021-01-12;145;982;3934;1;131;3
2021-01-11;151;994;3917;1;139;2
2021-01-10;146;996;3917;1;132;2
2021-01-09;147;1029;3914;1;133;5
2021-01-08;158;1030;3899;1;141;4
2021-01-07;129;1021;3875;1;112;5
2021-01-06;135;1009;3872;1;115;5
2021-01-05;157;1001;3868;1;143;5
2021-01-04;158;1000;3865;1;147;4
2021-01-03;182;996;3837;1;165;4
2021-01-02;152;967;3779;1;136;3
2021-01-01;148;939;3726;1;130;2
2020-12-31;117;937;3693;1;102;4
2020-12-30;124;945;3670;1;106;3
2020-12-29;161;944;3649;1;147;2
2020-12-28;151;919;3589;1;139;2
2020-12-27;151;881;3530;1;143;3
2020-12-26;120;875;3481;1;110;3
2020-12-25;141;880;3435;1;132;3
2020-12-24;123;876;3396;2;112;2
2020-12-23;122;880;3373;1;111;2
2020-12-22;137;895;3366;1;132;2
2020-12-21;117;903;3312;1;98;2
2020-12-20;150;919;3292;1;139;2
2020-12-19;123;895;3240;1;113;2
2020-12-18;137;921;3229;1;128;2
2020-12-17;122;924;3180;1;111;3
2020-12-16;135;926;3169;1;115;4
2020-12-15;147;924;3134;1;135;3
2020-12-14;129;896;3089;1;111;3
2020-12-13;127;899;3078;1;106;3
2020-12-12;151;935;3063;1;139;3
2020-12-11;145;913;3008;2;128;2
2020-12-10;131;892;2970;2;114;2
2020-12-09;140;857;2937;1;124;2
2020-12-08;122;830;2892;1;109;3
2020-12-07;132;803;2861;1;113;3
2020-12-06;165;772;2819;1;143;2
2020-12-05;139;715;2754;1;119;2
2020-12-04;122;677;2703;1;108;2
2020-12-03;96;662;2676;1;87;2
2020-12-02;108;641;2669;1;97;2
2020-12-01;90;642;2648;1;76;2
2020-11-30;91;653;2675;1;81;2
2020-11-29;97;678;2699;1;86;2
2020-11-28;101;674;2690;1;84;3
2020-11-27;106;662;2679;1;90;2
2020-11-26;75;661;2673;1;62;2
2020-11-25;113;703;2682;1;93;2
2020-11-24;103;693;2666;1;82;2
2020-11-23;118;710;2661;1;101;2
2020-11-22;94;688;2624;1;84;2
2020-11-21;86;699;2596;1;76;2
2020-11-20;105;723;2590;1;88;3
2020-11-19;123;726;2575;1;106;3
2020-11-18;101;702;2538;1;87;2
2020-11-17;118;703;2519;1;109;2
2020-11-16;96;674;2464;1;86;3
2020-11-15;104;673;2455;1;97;2
2020-11-14;114;662;2426;1;108;1
2020-11-13;101;628;2383;1;91;1
2020-11-12;94;616;2362;1;90;1
2020-11-11;98;596;2334;1;90;2
2020-11-10;91;588;2317;1;80;3
2020-11-09;94;590;2310;1;87;2
2020-11-08;95;582;2281;1;85;2
2020-11-07;77;600;2271;1;69;1
2020-11-06;89;635;2270;1;79;1
2020-11-05;78;635;2268;1;74;1
2020-11-04;87;638;2273;1;82;2
2020-11-03;92;647;2300;1;84;2
2020-11-02;86;633;2289;1;76;2
2020-11-01;113;632;2286;1;104;1
2020-10-31;112;604;2241;1;105;1
2020-10-30;87;567;2201;1;78;2
2020-10-29;83;545;2183;1;75;2
2020-10-28;99;541;2179;1;89;1
2020-10-27;76;524;2175;1;68;1
2020-10-26;85;526;2185;1;75;1
2020-10-25;86;517;2200;1;78;1
2020-10-24;78;490;2198;1;69;1
2020-10-23;62;500;2198;1;58;1
2020-10-22;82;512;2203;1;73;2
2020-10-21;77;502;2201;1;73;2
2020-10-20;77;500;2204;1;71;1
2020-10-19;76;493;2178;1;69;1
2020-10-18;60;498;2180;1;56;2
2020-10-17;85;516;2193;0;77;2
2020-10-16;76;495;2181;0;70;2
2020-10-15;71;499;2171;0;69;2
2020-10-14;74;498;2186;0;65;2
2020-10-13;68;506;2194;0;61;1
2020-10-12;81;525;2184;0;77;1
2020-10-11;78;560;2170;0;74;1
2020-10-10;61;558;2158;0;56;1
2020-10-09;81;575;2158;0;77;1
2020-10-08;71;558;2150;1;68;1
2020-10-07;83;555;2131;1;77;1
2020-10-06;85;536;2108;1;80;1
2020-10-05;114;525;2092;1;105;1
2020-10-04;78;507;2047;1;76;1
2020-10-03;77;511;2029;1;73;1
2020-10-02;63;532;2023;1;59;1
2020-10-01;71;548;2021;1;68;1
2020-09-30;64;550;2013;1;59;1
2020-09-29;74;554;2019;1;66;1
2020-09-28;96;559;2049;1;88;1
2020-09-27;84;545;2033;1;79;1
2020-09-26;98;510;2018;1;87;1
2020-09-25;80;490;2002;1;75;1
2020-09-24;74;487;1992;1;71;1
2020-09-23;66;483;1978;1;60;1
2020-09-22;76;484;1972;1;70;1
2020-09-21;83;497;1967;1;80;1
2020-09-20;50;492;1934;1;44;1
2020-09-19;76;501;1945;1;72;1
2020-09-18;78;492;1935;1;74;1
2020-09-17;71;480;1904;1;64;1
2020-09-16;68;471;1895;1;61;2
2020-09-15;90;480;1882;1;84;3
2020-09-14;82;445;1852;1;74;1
2020-09-13;56;425;1854;1;49;1
2020-09-12;68;438;1868;1;64;1
2020-09-11;67;433;1858;1;59;1
2020-09-10;65;432;1853;1;61;1
2020-09-09;73;438;1836;1;69;1
2020-09-08;53;427;1812;1;51;1
2020-09-07;59;436;1828;1;53;2
2020-09-06;67;446;1826;1;62;2
2020-09-05;61;479;1813;1;54;2
2020-09-04;65;495;1805;1;60;2
2020-09-03;70;501;1792;1;65;1
2020-09-02;60;506;1787;1;54;1
2020-09-01;66;519;1790;1;63;2
2020-08-31;70;513;1769;1;67;3
2020-08-30;102;500;1760;1;94;2
2020-08-29;78;472;1714;1;74;2
2020-08-28;70;446;1671;1;66;2
2020-08-27;74;432;1659;1;69;1
2020-08-26;70;423;1640;1;62;1
2020-08-25;61;402;1620;1;57;1
2020-08-24;59;400;1611;1;53;2
2020-08-23;74;393;1602;1;69;1
2020-08-22;53;380;1573;1;50;1
2020-08-21;57;408;1562;1;54;1
2020-08-20;66;421;1556;1;61;1
2020-08-19;45;413;1542;1;42;1
2020-08-18;57;426;1544;1;54;2
2020-08-17;52;418;1539;1;49;2
2020-08-16;62;414;1533;1;55;2
2020-08-15;80;423;1528;1;72;1
2020-08-14;72;399;1501;1;60;1
2020-08-13;61;385;1482;1;59;1
2020-08-12;59;374;1463;1;55;1
2020-08-11;48;368;1444;1;45;1
2020-08-10;51;385;1439;1;44;2
2020-08-09;72;397;1432;1;66;1
2020-08-08;56;373;1402;1;55;1
2020-08-07;53;378;1366;1;50;1
2020-08-06;49;376;1344;1;45;2
2020-08-05;54;366;1321;1;50;1
2020-08-04;63;370;1293;1;58;1
2020-08-03;61;363;1267;1;57;1
2020-08-02;47;349;1236;1;44;1
2020-08-01;63;357;1220;1;56;1
2020-07-31;51;342;1189;1;48;1
2020-07-30;40;336;1178;1;32;1
2020-07-29;58;340;1174;1;56;2
2020-07-28;54;334;1141;1;50;2
2020-07-27;50;330;1117;1;45;1
2020-07-26;57;327;1084;1;49;1
2020-07-25;46;322;1058;1;42;1
2020-07-24;43;324;1041;1;41;1
2020-07-23;41;335;1025;1;39;1
2020-07-22;52;343;1017;1;44;2
2020-07-21;50;337;1003;1;46;1
2020-07-20;47;330;980;1;44;1
2020-07-19;52;322;966;1;50;1
2020-07-18;47;313;944;1;44;2
2020-07-17;54;307;931;1;47;1
2020-07-16;52;296;909;1;46;1
2020-07-15;47;271;894;1;42;1
2020-07-14;45;256;877;1;42;1
2020-07-13;43;234;873;1;40;1
2020-07-12;44;216;850;1;40;1
2020-07-11;42;208;827;1;40;1
2020-07-10;38;196;819;1;37;1
2020-07-09;23;188;809;1;18;1
2020-07-08;31;196;816;1;27;1
2020-07-07;24;204;810;1;20;1
2020-07-06;24;210;810;1;22;1
2020-07-05;36;210;816;1;31;1
2020-07-04;31;205;813;1;28;1
2020-07-03;30;189;815;1;28;1
2020-07-02;29;186;824;1;27;1
2020-07-01;39;185;826;1;36;1
2020-06-30;30;173;813;1;25;1
2020-06-29;26;180;818;1;23;1
2020-06-28;30;187;823;1;27;1
2020-06-27;13;185;817;1;12;1
2020-06-26;28;204;829;1;24;1
2020-06-25;28;206;827;1;26;1
2020-06-24;27;212;822;1;22;1
2020-06-23;37;214;829;1;31;1
2020-06-22;35;215;823;1;31;1
2020-06-21;28;208;816;1;20;1
2020-06-20;33;223;826;1;29;1
2020-06-19;32;211;824;1;28;1
2020-06-18;37;200;829;1;33;1
2020-06-17;28;200;817;1;25;1
2020-06-16;35;202;822;1;31;1
2020-06-15;27;193;824;1;25;1
2020-06-14;40;190;824;1;35;1
2020-06-13;21;173;825;1;18;1
2020-06-12;20;184;856;1;16;1
2020-06-11;38;196;891;1;33;1
2020-06-10;29;192;917;1;25;1
2020-06-09;28;205;951;1;27;1
2020-06-08;24;210;979;1;21;1
2020-06-07;23;211;997;1;19;1
2020-06-06;32;220;1030;1;27;1
2020-06-05;32;222;1052;1;30;1
2020-06-04;34;212;1075;1;30;1
2020-06-03;41;204;1086;1;33;2
