﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-01;4;62;238;0;3;0
2019-08-31;8;60;241;0;6;0
2019-08-30;6;59;244;0;5;0
2019-08-29;12;67;251;0;11;0
2019-08-28;19;66;249;0;17;0
2019-08-27;9;56;241;0;8;0
2019-08-26;8;65;235;0;6;0
2019-08-25;2;72;234;0;2;0
2019-08-24;6;79;240;0;4;0
2019-08-23;14;76;253;0;12;0
2019-08-22;13;71;264;0;11;0
2019-08-21;9;73;270;0;9;1
2019-08-20;17;70;280;0;17;1
2019-08-19;14;66;270;0;13;1
2019-08-18;10;59;260;0;10;1
2019-08-17;3;52;265;0;3;1
2019-08-16;8;49;273;0;7;1
2019-08-15;14;47;279;0;11;1
2019-08-14;8;47;280;0;6;1
2019-08-13;14;49;283;0;12;1
2019-08-12;8;42;275;0;6;1
2019-08-11;4;47;275;0;3;1
2019-08-10;2;47;285;0;0;1
2019-08-09;5;54;294;0;4;1
2019-08-08;14;56;304;0;13;1
2019-08-07;10;52;307;0;8;1
2019-08-06;7;56;314;0;6;1
2019-08-05;12;60;314;0;10;1
2019-08-04;3;57;308;0;2;1
2019-08-03;8;57;315;0;7;1
2019-08-02;8;55;319;0;6;0
2019-08-01;10;58;321;0;7;0
2019-07-31;13;68;327;0;13;0
2019-07-30;10;78;335;0;9;0
2019-07-29;10;86;330;0;9;0
2019-07-28;4;97;325;0;3;0
2019-07-27;7;101;325;0;6;0
2019-07-26;10;98;325;0;6;0
2019-07-25;20;107;328;0;17;0
2019-07-24;24;100;324;0;19;0
2019-07-23;20;94;314;0;20;0
2019-07-22;22;86;297;0;18;1
2019-07-21;8;77;284;0;7;1
2019-07-20;5;74;286;0;4;1
2019-07-19;16;76;290;0;13;1
2019-07-18;13;75;285;0;13;1
2019-07-17;16;72;286;0;14;1
2019-07-16;13;71;276;0;9;1
2019-07-15;14;78;271;0;11;1
2019-07-14;6;81;262;0;4;1
2019-07-13;7;83;269;0;6;1
2019-07-12;15;82;266;0;13;1
2019-07-11;10;78;267;0;9;0
2019-07-10;16;80;268;0;14;0
2019-07-09;17;75;270;0;16;0
2019-07-08;16;71;260;0;12;0
2019-07-07;6;79;253;0;6;0
2019-07-06;6;77;253;0;3;0
2019-07-05;11;78;255;0;10;0
2019-07-04;13;71;255;0;13;0
2019-07-03;10;64;249;0;8;0
2019-07-02;15;66;252;1;13;0
2019-07-01;22;67;245;1;19;0
2019-06-30;6;57;228;1;5;0
2019-06-29;7;55;227;0;5;0
2019-06-28;5;55;229;0;4;0
2019-06-27;8;60;234;0;5;0
2019-06-26;13;62;242;0;11;0
2019-06-25;15;60;237;0;13;0
2019-06-24;13;61;230;0;11;0
2019-06-23;3;55;222;0;3;0
2019-06-22;6;56;229;0;5;0
2019-06-21;11;53;238;0;11;0
2019-06-20;8;53;239;0;8;0
2019-06-19;9;48;238;0;6;0
2019-06-18;16;56;238;0;15;0
2019-06-17;5;50;225;0;4;0
2019-06-16;5;63;222;0;4;0
2019-06-15;2;64;223;0;2;0
2019-06-14;11;67;225;0;10;0
2019-06-13;5;63;220;0;5;0
2019-06-12;14;63;221;0;13;0
2019-06-11;11;61;214;0;11;0
2019-06-10;17;57;206;0;13;0
2019-06-09;8;54;195;0;7;0
2019-06-08;5;53;191;0;5;0
2019-06-07;6;51;190;0;6;0
2019-06-06;5;49;198;0;5;0
2019-06-05;11;51;201;0;11;0
2019-06-04;9;49;199;0;9;0
2019-06-03;11;53;195;0;6;0
2019-06-02;7;52;192;0;7;0
2019-06-01;4;51;189;0;3;0
2019-05-31;4;51;195;0;4;0
2019-05-30;8;57;196;0;8;0
2019-05-29;10;64;192;0;9;0
2019-05-28;14;66;186;0;14;0
2019-05-27;6;59;176;0;6;0
2019-05-26;6;59;172;0;5;0
2019-05-25;3;56;172;0;3;0
2019-05-24;10;54;176;0;9;0
2019-05-23;15;49;174;0;13;0
2019-05-22;14;40;176;0;13;0
2019-05-21;8;33;173;0;7;0
2019-05-20;7;31;171;0;7;0
2019-05-19;2;30;167;0;2;0
2019-05-18;1;31;184;0;1;0
2019-05-17;5;32;190;0;5;0
2019-05-16;4;31;192;0;4;0
2019-05-15;6;31;203;0;6;0
2019-05-14;6;39;210;0;4;0
2019-05-13;7;42;209;0;7;0
2019-05-12;3;44;207;0;3;0
2019-05-11;2;48;212;0;1;1
2019-05-10;5;51;227;0;5;1
2019-05-09;4;50;233;0;3;1
2019-05-08;15;56;237;0;14;0
2019-05-07;8;46;227;0;8;0
2019-05-06;9;42;225;0;5;0
2019-05-05;9;39;223;0;7;1
2019-05-04;4;35;222;0;4;1
2019-05-03;4;33;234;0;4;1
2019-05-02;11;35;248;0;9;1
2019-05-01;5;32;245;0;4;0
2019-04-30;4;34;251;0;3;0
2019-04-29;3;45;251;0;2;0
2019-04-28;4;54;253;0;4;0
2019-04-27;3;55;260;0;3;0
2019-04-26;6;55;267;0;5;0
2019-04-25;8;69;267;0;5;0
2019-04-24;7;71;266;0;6;0
2019-04-23;17;73;271;0;13;0
2019-04-22;14;76;259;0;11;0
2019-04-21;6;77;251;0;4;0
2019-04-20;3;75;250;0;3;0
2019-04-19;19;77;251;0;16;0
2019-04-18;13;69;247;0;11;0
2019-04-17;10;74;246;0;7;0
2019-04-16;17;77;249;0;16;0
2019-04-15;15;70;235;0;14;0
2019-04-14;4;60;225;0;4;0
2019-04-13;5;62;228;0;5;0
2019-04-12;7;60;228;0;6;0
2019-04-11;18;60;234;0;15;0
2019-04-10;12;60;226;0;10;0
2019-04-09;12;68;222;0;11;0
2019-04-08;5;62;217;0;5;0
2019-04-07;6;67;215;0;6;0
2019-04-06;4;64;211;0;4;0
2019-04-05;6;64;213;0;4;0
2019-04-04;18;71;218;0;18;0
2019-04-03;19;65;206;0;17;0
2019-04-02;7;53;202;0;6;0
2019-04-01;11;51;198;0;11;0
2019-03-31;3;51;192;0;3;0
2019-03-30;5;49;194;0;5;0
2019-03-29;11;47;195;0;10;0
2019-03-28;13;40;189;0;13;0
2019-03-27;5;31;183;0;4;0
2019-03-26;5;39;185;0;5;0
2019-03-25;11;44;189;0;10;0
2019-03-24;2;44;180;0;0;0
2019-03-23;3;46;183;0;3;0
2019-03-22;3;47;188;0;2;0
2019-03-21;4;51;192;0;4;0
2019-03-20;13;53;195;0;11;0
2019-03-19;11;55;187;0;10;0
2019-03-18;11;53;184;0;10;0
2019-03-17;4;49;179;0;2;0
2019-03-16;4;51;189;0;4;0
2019-03-15;8;50;199;0;8;0
2019-03-14;6;44;203;0;5;0
2019-03-13;14;45;207;0;13;0
2019-03-12;9;41;203;0;8;0
2019-03-11;6;38;199;0;6;0
2019-03-10;6;46;196;0;4;0
2019-03-09;3;43;200;0;3;0
2019-03-08;2;45;209;0;2;0
2019-03-07;6;49;218;0;5;0
2019-03-06;9;50;216;0;9;0
2019-03-05;8;45;217;0;8;0
2019-03-04;14;45;213;0;13;0
2019-03-03;2;37;204;0;2;0
2019-03-02;5;44;209;0;5;0
2019-03-01;6;40;215;0;6;0
2019-02-28;6;37;215;0;6;0
2019-02-27;4;39;218;0;4;0
2019-02-26;8;42;219;0;7;0
2019-02-25;6;42;215;0;6;0
2019-02-24;9;39;214;0;9;0
2019-02-23;1;37;209;0;1;0
2019-02-22;3;42;220;0;3;0
2019-02-21;8;51;224;0;8;0
2019-02-20;7;57;221;0;7;0
2019-02-19;8;62;226;0;6;0
2019-02-18;4;65;222;0;4;0
2019-02-17;8;70;223;0;6;0
2019-02-16;7;67;222;0;5;0
2019-02-15;13;64;224;0;11;0
2019-02-14;14;59;218;0;14;0
2019-02-13;12;58;214;0;10;0
2019-02-12;10;59;210;0;10;0
2019-02-11;10;53;202;0;8;0
2019-02-10;4;57;195;0;3;0
2019-02-09;3;58;197;0;3;0
2019-02-08;8;60;205;0;8;0
2019-02-07;16;59;204;0;14;0
2019-02-06;11;56;198;0;11;0
2019-02-05;4;51;190;0;3;0
2019-02-04;14;57;188;0;13;0
2019-02-03;5;49;183;0;5;0
2019-02-02;5;47;187;0;5;0
2019-02-01;7;47;188;0;6;0
2019-01-31;12;45;186;0;12;0
2019-01-30;6;45;180;0;5;0
2019-01-29;9;46;175;0;8;0
2019-01-28;6;43;169;0;6;0
2019-01-27;3;49;164;0;2;0
2019-01-26;6;48;167;0;6;0
2019-01-25;4;47;170;0;4;0
2019-01-24;12;48;176;0;12;0
2019-01-23;7;43;167;0;7;0
2019-01-22;5;41;165;0;5;0
2019-01-21;12;47;161;0;12;0
2019-01-20;2;41;150;0;2;0
2019-01-19;5;41;154;0;5;0
2019-01-18;5;37;162;0;5;0
2019-01-17;7;37;161;0;7;0
2019-01-16;5;41;160;0;5;0
2019-01-15;11;43;164;0;11;0
2019-01-14;6;40;157;0;6;0
2019-01-13;2;37;154;0;2;0
2019-01-12;1;36;156;0;1;0
2019-01-11;5;43;166;0;3;0
2019-01-10;11;49;173;0;8;0
2019-01-09;10;47;167;0;7;0
2019-01-08;10;42;163;0;9;0
2019-01-07;4;39;155;0;3;0
2019-01-06;2;36;155;0;1;0
2019-01-05;9;37;163;0;7;0
2019-01-04;11;31;160;0;8;0
2019-01-03;9;28;159;0;8;0
2019-01-02;6;29;161;0;4;0
2019-01-01;7;35;167;0;5;0
2018-12-31;1;33;165;0;0;0
2018-12-30;3;38;167;0;2;0
2018-12-29;1;36;173;0;1;0
2018-12-28;5;37;179;0;4;0
2018-12-27;9;39;187;0;9;0
2018-12-26;11;45;187;0;9;0
2018-12-25;4;40;191;0;3;0
2018-12-24;6;42;190;0;6;0
2018-12-23;1;45;187;0;1;0
2018-12-22;2;48;192;0;2;0
2018-12-21;7;49;196;0;7;0
2018-12-20;16;46;196;0;13;0
2018-12-19;7;44;189;0;7;0
2018-12-18;6;47;191;0;4;0
2018-12-17;10;44;191;0;10;0
2018-12-16;4;37;188;0;4;0
2018-12-15;3;34;195;0;3;0
2018-12-14;4;35;199;0;3;0
2018-12-13;12;41;202;0;10;0
2018-12-12;12;35;201;0;9;0
2018-12-11;3;33;200;0;3;1
2018-12-10;4;40;201;0;1;1
2018-12-09;3;48;206;0;3;1
2018-12-08;5;48;209;0;3;1
2018-12-07;10;46;213;0;9;1
2018-12-06;4;45;212;0;4;0
2018-12-05;7;49;217;0;4;1
2018-12-04;11;57;218;0;11;1
2018-12-03;11;56;210;0;10;1
2018-12-02;3;58;201;0;3;1
2018-12-01;2;58;199;0;2;1
2018-11-30;10;59;205;0;8;1
2018-11-29;9;56;213;0;8;0
2018-11-28;13;55;219;0;11;1
2018-11-27;12;51;210;0;10;1
2018-11-26;13;46;205;0;13;0
2018-11-25;4;42;195;0;2;0
2018-11-24;4;44;199;0;3;0
2018-11-23;7;48;200;0;5;0
2018-11-22;8;54;206;0;7;0
2018-11-21;8;54;206;0;7;1
2018-11-20;7;53;206;0;7;1
2018-11-19;11;55;204;0;7;0
2018-11-18;5;56;205;0;4;0
2018-11-17;8;56;209;0;6;0
2018-11-16;13;56;211;0;12;0
2018-11-15;7;49;209;0;7;0
2018-11-14;6;50;207;0;6;1
2018-11-13;9;53;209;0;8;1
2018-11-12;12;55;204;0;8;0
2018-11-11;5;52;197;0;5;0
2018-11-10;6;50;199;0;5;0
2018-11-09;7;44;200;0;6;0
2018-11-08;8;39;209;0;7;0
2018-11-07;10;40;208;0;10;0
2018-11-06;12;46;208;0;11;0
2018-11-05;5;49;198;0;4;0
2018-11-04;3;47;196;0;3;0
2018-11-03;1;49;198;0;1;0
2018-11-02;2;51;199;0;1;0
2018-11-01;8;56;204;0;8;0
2018-10-31;16;53;200;0;16;0
2018-10-30;16;49;189;0;15;0
2018-10-29;2;41;176;0;2;0
2018-10-28;5;46;175;0;5;0
2018-10-27;3;46;178;0;2;0
2018-10-26;6;52;188;0;6;0
2018-10-25;5;54;193;0;3;0
2018-10-24;14;59;196;0;13;0
2018-10-23;10;56;189;0;6;0
2018-10-22;9;54;187;0;8;0
2018-10-21;6;54;181;0;5;0
2018-10-20;8;52;179;0;8;0
2018-10-19;9;45;182;0;7;0
2018-10-18;7;44;181;0;7;0
2018-10-17;11;45;181;0;10;0
2018-10-16;6;49;176;0;4;0
2018-10-15;9;51;174;0;9;0
2018-10-14;3;53;167;0;3;0
2018-10-13;1;51;172;0;1;0
2018-10-12;9;52;181;0;8;0
2018-10-11;10;49;178;0;10;0
2018-10-10;14;41;176;0;14;0
2018-10-09;6;33;178;0;5;0
2018-10-08;11;32;179;0;11;0
2018-10-07;1;26;171;0;1;0
2018-10-06;2;27;179;0;2;0
2018-10-05;5;26;182;0;4;0
2018-10-04;3;30;189;0;1;0
2018-10-03;9;41;194;0;9;0
2018-10-02;4;43;192;0;4;0
2018-10-01;5;45;191;0;4;0
2018-09-30;2;47;193;0;1;0
2018-09-29;1;49;196;0;0;0
2018-09-28;10;52;203;0;9;0
2018-09-27;13;46;205;0;12;0
2018-09-26;12;45;205;0;12;0
2018-09-25;6;40;202;0;6;0
2018-09-24;6;41;198;0;6;0
2018-09-23;4;40;195;0;4;0
2018-09-22;3;38;199;0;3;0
2018-09-21;3;37;200;0;3;0
2018-09-20;11;42;202;0;10;0
2018-09-19;8;42;200;0;6;0
2018-09-18;8;41;199;0;8;0
2018-09-17;5;41;193;0;5;0
2018-09-16;2;52;189;0;1;0
2018-09-15;2;57;194;0;2;0
2018-09-14;9;58;200;0;9;0
2018-09-13;10;58;195;0;8;0
2018-09-12;7;55;193;0;6;0
2018-09-11;9;60;190;0;7;0
2018-09-10;19;59;186;0;19;0
2018-09-09;6;47;168;0;6;0
2018-09-08;3;44;170;0;2;0
2018-09-07;9;48;172;0;9;0
2018-09-06;5;43;166;0;5;0
2018-09-05;11;45;167;0;11;0
2018-09-04;6;45;160;0;6;0
2018-09-03;7;51;156;0;6;1
2018-09-02;3;54;154;0;3;1
2018-09-01;7;53;158;0;6;1
2018-08-31;4;50;166;0;4;0
2018-08-30;8;54;171;0;7;0
2018-08-29;12;51;173;0;11;0
2018-08-28;13;44;176;0;11;0
2018-08-27;10;41;169;0;9;0
2018-08-26;2;36;164;0;1;0
2018-08-25;5;38;164;0;4;0
2018-08-24;8;34;164;0;7;0
2018-08-23;5;33;171;0;4;0
2018-08-22;6;39;173;0;6;0
2018-08-21;8;37;176;0;5;0
2018-08-20;6;37;174;0;6;0
2018-08-19;4;35;174;0;4;0
2018-08-18;1;34;174;0;1;0
2018-08-17;6;34;186;0;6;0
2018-08-16;10;36;186;0;6;0
2018-08-15;5;33;186;0;5;0
2018-08-14;7;32;187;0;6;0
2018-08-13;5;32;184;0;5;0
2018-08-12;3;31;180;0;3;0
2018-08-11;1;30;185;0;1;0
2018-08-10;9;33;191;0;8;0
2018-08-09;5;32;189;0;4;0
2018-08-08;4;41;192;0;3;0
2018-08-07;6;47;199;0;4;0
2018-08-06;6;52;197;0;6;0
2018-08-05;3;60;194;0;3;0
2018-08-04;4;61;197;0;4;0
2018-08-03;7;61;201;0;6;0
2018-08-02;15;56;201;0;15;0
2018-08-01;9;45;195;0;8;0
2018-07-31;9;50;197;0;9;0
2018-07-30;14;47;192;0;13;0
2018-07-29;5;43;182;0;4;0
2018-07-28;5;42;182;0;5;0
2018-07-27;1;43;181;0;1;0
2018-07-26;4;46;191;0;4;0
2018-07-25;14;55;193;0;12;0
2018-07-24;7;49;188;0;5;0
2018-07-23;11;50;189;0;9;0
2018-07-22;4;48;185;0;3;0
2018-07-21;6;47;186;0;5;0
2018-07-20;5;43;193;0;2;0
2018-07-19;15;48;202;0;12;0
2018-07-18;9;43;201;0;9;0
2018-07-17;8;40;197;0;8;0
2018-07-16;7;39;191;0;7;0
2018-07-15;3;42;187;0;3;0
2018-07-14;1;41;186;0;1;0
2018-07-13;8;44;187;0;5;0
2018-07-12;8;45;186;0;8;0
2018-07-11;7;45;183;0;6;0
2018-07-10;8;45;185;0;8;0
2018-07-09;10;46;179;0;10;0
2018-07-08;3;47;171;0;1;0
2018-07-07;5;49;177;0;4;0
2018-07-06;6;48;180;0;6;0
2018-07-05;8;46;182;0;5;0
2018-07-04;6;44;190;0;6;0
2018-07-03;12;49;194;0;11;0
2018-07-02;12;44;189;0;12;0
2018-07-01;4;39;181;0;4;0
2018-06-30;3;41;187;0;2;0
2018-06-29;5;44;189;0;5;0
2018-06-28;4;45;186;0;4;0
2018-06-27;11;53;188;0;11;0
2018-06-26;6;53;182;0;4;0
2018-06-25;8;60;179;0;8;0
2018-06-24;6;57;171;0;5;0
2018-06-23;6;54;168;0;6;0
2018-06-22;6;51;171;0;5;0
2018-06-21;13;47;172;0;13;0
2018-06-20;11;36;172;0;11;0
2018-06-19;11;30;174;0;10;0
2018-06-18;6;25;168;0;6;0
2018-06-17;2;27;165;0;2;0
2018-06-16;3;28;170;0;3;0
2018-06-15;2;27;171;0;2;0
2018-06-14;2;32;177;0;2;0
2018-06-13;5;37;186;0;5;0
2018-06-12;5;40;191;0;5;0
2018-06-11;8;48;191;0;7;0
2018-06-10;4;51;187;0;4;0
2018-06-09;2;53;188;0;2;0
2018-06-08;7;55;194;0;5;0
2018-06-07;9;60;190;0;8;0
2018-06-06;9;56;193;0;8;0
2018-06-05;14;50;192;0;14;0
2018-06-04;10;42;181;0;10;0
2018-06-03;6;37;174;0;4;0
2018-06-02;4;33;178;0;3;0
2018-06-01;12;30;179;0;10;0
2018-05-31;6;22;181;0;5;0
2018-05-30;2;27;181;0;2;0
2018-05-29;6;31;185;0;6;0
2018-05-28;5;38;182;0;5;0
2018-05-27;1;46;177;0;1;0
2018-05-26;0;49;181;0;0;0
2018-05-25;2;52;191;0;1;0
2018-05-24;11;57;205;0;10;0
2018-05-23;7;51;209;0;6;0
2018-05-22;13;53;212;0;12;0
2018-05-21;14;52;205;0;13;0
2018-05-20;4;49;193;0;3;0
2018-05-19;3;51;193;0;3;0
2018-05-18;8;51;198;0;7;1
2018-05-17;5;49;195;0;3;1
2018-05-16;10;53;196;0;8;1
2018-05-15;12;45;194;0;11;0
2018-05-14;12;45;185;0;10;0
2018-05-13;6;41;178;0;5;0
2018-05-12;3;40;177;0;2;0
2018-05-11;6;41;181;0;5;0
2018-05-10;8;43;182;0;8;0
2018-05-09;1;40;180;0;1;0
2018-05-08;11;51;183;0;9;0
2018-05-07;8;47;180;0;7;0
2018-05-06;6;46;176;0;3;0
2018-05-05;4;45;182;0;4;0
2018-05-04;8;42;185;0;7;0
2018-05-03;6;40;189;0;4;0
2018-05-02;15;47;198;0;14;0
2018-05-01;5;48;199;0;5;0
2018-04-30;6;58;200;0;6;0
2018-04-29;3;61;202;0;3;0
2018-04-28;2;64;215;0;1;0
2018-04-27;6;64;221;0;6;0
2018-04-26;10;60;222;0;7;0
2018-04-25;18;61;226;0;18;0
2018-04-24;15;47;220;0;15;0
2018-04-23;10;36;214;0;10;0
2018-04-22;6;32;211;0;5;0
2018-04-21;2;29;221;0;1;0
2018-04-20;4;31;236;0;3;0
2018-04-19;9;32;251;0;9;0
2018-04-18;4;29;267;0;4;0
2018-04-17;4;31;285;0;4;0
2018-04-16;6;33;287;0;6;0
2018-04-15;2;31;291;0;2;0
2018-04-14;3;35;312;0;2;0
2018-04-13;4;35;334;0;3;0
2018-04-12;6;41;348;0;6;0
2018-04-11;6;42;387;0;6;0
2018-04-10;6;47;407;0;5;0
2018-04-09;4;55;409;0;3;0
2018-04-08;7;66;417;0;6;0
2018-04-07;3;65;422;0;3;0
2018-04-06;9;70;429;0;9;0
2018-04-05;7;77;435;0;6;0
2018-04-04;12;78;454;0;11;0
2018-04-03;13;75;468;1;8;0
2018-04-02;18;76;469;0;16;0
2018-04-01;7;71;471;0;5;0
2018-03-31;9;75;483;0;7;0
2018-03-30;18;75;492;0;15;0
2018-03-29;10;74;496;0;8;0
2018-03-28;10;82;522;0;9;0
2018-03-27;14;91;537;0;10;0
2018-03-26;16;107;542;0;12;1
2018-03-25;11;119;535;0;9;0
2018-03-24;9;118;548;0;7;0
2018-03-23;17;121;556;0;15;0
2018-03-22;16;129;564;0;14;0
2018-03-21;19;137;576;0;17;0
2018-03-20;29;138;590;0;25;0
2018-03-19;27;159;572;0;24;1
2018-03-18;9;160;566;0;7;1
2018-03-17;10;159;575;0;9;1
2018-03-16;26;160;595;0;22;1
2018-03-15;25;148;594;0;23;1
2018-03-14;21;134;613;0;18;1
2018-03-13;48;131;643;0;43;1
2018-03-12;33;114;605;0;25;1
2018-03-11;7;112;590;0;7;1
2018-03-10;12;114;610;0;10;0
2018-03-09;13;121;634;0;10;0
2018-03-08;11;127;664;0;9;0
2018-03-07;17;135;687;0;13;0
2018-03-06;30;143;730;0;24;0
2018-03-05;32;154;725;0;26;0
2018-03-04;10;150;721;0;8;2
2018-03-03;17;155;704;0;15;0
2018-03-02;19;145;761;0;17;0
2018-03-01;21;150;788;0;18;0
2018-02-28;24;147;792;0;18;0
2018-02-27;42;154;806;0;37;1
2018-02-26;28;143;788;0;25;1
2018-02-25;18;150;783;0;15;1
2018-02-24;6;140;801;0;5;1
2018-02-23;26;153;825;0;19;1
2018-02-22;18;148;841;0;16;1
2018-02-21;27;162;856;0;22;1
2018-02-20;31;162;868;0;28;1
2018-02-19;35;177;858;0;31;1
2018-02-18;9;194;842;0;8;1
2018-02-17;18;190;872;0;17;1
2018-02-16;19;183;879;0;16;1
2018-02-15;32;193;908;0;31;1
2018-02-14;23;196;919;0;19;1
2018-02-13;49;216;943;0;46;0
2018-02-12;51;201;916;0;45;0
2018-02-11;7;216;883;0;7;2
2018-02-10;12;228;912;0;11;2
2018-02-09;28;239;955;0;24;2
2018-02-08;35;206;801;0;32;3
2018-02-07;33;201;811;0;27;2
2018-02-06;33;208;802;0;27;3
2018-02-05;59;202;786;0;52;2
2018-02-04;14;178;751;0;9;3
2018-02-03;20;180;775;0;20;2
2018-02-02;27;169;814;0;22;3
2018-02-01;31;168;856;0;27;3
2018-01-31;39;162;899;1;32;2
2018-01-30;28;160;888;1;24;2
2018-01-29;34;165;889;0;25;0
2018-01-28;17;170;885;0;14;1
2018-01-27;12;170;913;0;9;1
2018-01-26;24;172;958;0;21;1
2018-01-25;26;178;989;0;23;3
2018-01-24;34;177;1025;0;31;1
2018-01-23;32;187;1018;0;29;1
2018-01-22;36;191;1006;0;32;0
2018-01-21;16;196;989;0;16;0
2018-01-20;13;195;1019;0;9;0
2018-01-19;30;196;1057;0;26;0
2018-01-18;27;203;1079;0;23;1
2018-01-17;44;221;1094;0;38;0
2018-01-16;42;224;1110;0;34;1
2018-01-15;39;231;1094;0;35;0
2018-01-14;15;216;1074;0;14;0
2018-01-13;10;213;1090;0;9;0
2018-01-12;37;221;1136;0;31;0
2018-01-11;48;222;1146;0;44;0
2018-01-10;45;236;1144;0;37;0
2018-01-09;50;264;1164;0;45;0
2018-01-08;22;286;1146;0;20;0
2018-01-07;12;287;1138;0;11;0
2018-01-06;17;301;1170;0;17;0
2018-01-05;36;307;1194;0;31;0
2018-01-04;64;320;1223;0;56;0
2018-01-03;72;319;1235;0;64;0
2018-01-02;79;306;1252;0;70;0
2018-01-01;23;291;1208;0;20;1
2017-12-31;28;295;1214;0;25;0
2017-12-30;24;286;1233;0;21;0
2017-12-29;46;281;1257;0;40;0
2017-12-28;59;284;1247;0;54;0
2017-12-27;57;276;1232;0;49;0
2017-12-26;67;276;1240;0;56;0
2017-12-25;29;255;1204;0;26;0
2017-12-24;18;283;1192;0;18;1
2017-12-23;17;283;1196;0;13;2
2017-12-22;49;285;1209;0;42;2
2017-12-21;54;271;1199;0;49;0
2017-12-20;58;276;1175;0;51;0
2017-12-19;43;267;1169;0;38;0
2017-12-18;61;271;1144;0;54;1
2017-12-17;18;273;1101;0;16;0
2017-12-16;16;285;1117;0;15;0
2017-12-15;32;282;1128;0;30;0
2017-12-14;59;295;1116;0;54;0
2017-12-13;48;283;1087;0;41;0
2017-12-12;45;303;1087;0;39;0
2017-12-11;64;338;1059;0;63;0
2017-12-10;30;358;1008;0;28;0
2017-12-09;16;356;1003;0;13;0
2017-12-08;46;368;1020;0;40;0
2017-12-07;47;372;1002;0;45;0
2017-12-06;69;372;981;0;63;0
2017-12-05;79;342;951;0;72;0
2017-12-04;86;309;893;0;82;0
2017-12-03;28;286;819;0;27;0
2017-12-02;28;279;813;0;25;0
2017-12-01;51;267;836;0;48;0
2017-11-30;47;242;800;0;45;0
2017-11-29;35;222;774;0;34;0
2017-11-28;42;221;758;0;40;0
2017-11-27;63;207;724;0;59;1
2017-11-26;22;193;670;0;22;1
2017-11-25;14;184;655;0;13;1
2017-11-24;23;183;655;0;23;1
2017-11-23;27;192;639;0;25;1
2017-11-22;37;193;636;0;35;0
2017-11-21;27;176;621;0;25;0
2017-11-20;49;177;603;0;44;0
2017-11-19;13;171;565;0;12;0
2017-11-18;14;170;567;0;12;0
2017-11-17;35;171;572;0;30;0
2017-11-16;31;163;558;0;27;1
2017-11-15;18;165;556;0;16;0
2017-11-14;28;172;553;0;26;0
2017-11-13;43;170;532;0;40;0
2017-11-12;11;164;502;0;11;0
2017-11-11;14;168;498;0;14;0
2017-11-10;24;162;498;0;23;0
2017-11-09;33;161;488;0;30;0
2017-11-08;25;180;478;0;22;0
2017-11-07;26;169;468;0;23;0
2017-11-06;38;166;452;0;37;0
2017-11-05;16;147;419;0;15;0
2017-11-04;9;138;417;0;8;0
2017-11-03;23;135;422;0;21;0
2017-11-02;51;122;416;0;49;0
2017-11-01;13;85;386;0;12;0
2017-10-31;22;80;388;0;19;0
2017-10-30;21;83;373;0;18;0
2017-10-29;7;86;360;0;6;0
2017-10-28;5;86;361;0;4;0
2017-10-27;8;88;368;0;6;0
2017-10-26;16;96;375;0;14;0
2017-10-25;8;99;371;0;6;0
2017-10-24;24;108;382;0;23;0
2017-10-23;23;111;362;0;18;0
2017-10-22;9;105;347;0;9;0
2017-10-21;7;101;344;0;7;0
2017-10-20;15;104;348;0;13;0
2017-10-19;20;99;347;0;19;0
2017-10-18;17;93;349;0;15;0
2017-10-17;27;91;349;0;25;0
2017-10-16;13;85;329;0;13;0
2017-10-15;5;86;322;0;5;0
2017-10-14;10;88;326;0;10;0
2017-10-13;9;82;324;0;8;0
2017-10-12;15;86;330;0;14;0
2017-10-11;13;85;327;0;13;0
2017-10-10;21;87;327;0;20;0
2017-10-09;14;86;317;0;14;0
2017-10-08;7;87;306;0;7;0
2017-10-07;4;84;320;0;4;0
2017-10-06;13;85;328;0;13;0
2017-10-05;13;80;330;0;13;0
2017-10-04;15;78;329;0;15;0
2017-10-03;20;76;326;0;19;0
2017-10-02;16;67;311;0;14;0
2017-10-01;4;70;300;0;4;0
2017-09-30;6;69;303;0;5;0
2017-09-29;10;67;309;0;8;0
2017-09-28;12;64;306;0;12;0
2017-09-27;13;63;296;0;12;0
2017-09-26;11;63;295;0;10;0
2017-09-25;17;74;288;0;16;0
2017-09-24;4;73;276;0;4;0
2017-09-23;3;74;276;0;3;0
2017-09-22;6;77;279;0;6;0
2017-09-21;12;81;278;0;10;0
2017-09-20;13;79;279;0;13;0
2017-09-19;21;80;290;0;20;0
2017-09-18;15;71;275;0;14;0
2017-09-17;5;70;268;0;5;0
2017-09-16;6;75;273;0;6;0
2017-09-15;10;73;284;0;10;0
2017-09-14;10;84;284;0;10;0
2017-09-13;14;86;288;0;13;0
2017-09-12;13;88;287;0;13;0
2017-09-11;13;87;284;0;13;0
2017-09-10;10;86;275;0;10;0
2017-09-09;4;80;274;0;4;0
2017-09-08;21;79;281;0;20;0
2017-09-07;13;66;275;0;12;0
2017-09-06;15;65;271;0;13;0
2017-09-05;13;56;273;0;13;0
2017-09-04;13;45;263;0;13;0
2017-09-03;4;43;252;0;4;0
2017-09-02;3;42;257;0;3;0
2017-09-01;7;43;266;0;7;0
2017-08-31;11;40;270;0;10;0
