﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;59;232;0;9;0
2022-05-01;6;61;228;0;5;0
2022-04-30;7;58;226;0;7;0
2022-04-29;11;56;223;0;11;0
2022-04-28;5;53;217;0;4;1
2022-04-27;8;62;222;0;7;1
2022-04-26;12;60;222;0;12;0
2022-04-25;13;56;214;0;9;0
2022-04-24;4;56;208;0;3;0
2022-04-23;6;58;207;0;5;0
2022-04-22;9;65;217;0;9;0
2022-04-21;14;64;220;0;14;1
2022-04-20;5;55;216;0;5;1
2022-04-19;8;57;223;0;8;0
2022-04-18;11;55;224;0;9;0
2022-04-17;6;49;218;0;6;0
2022-04-16;12;53;220;0;12;1
2022-04-15;8;55;217;0;7;1
2022-04-14;6;56;221;0;5;1
2022-04-13;8;62;222;0;6;2
2022-04-12;6;57;225;0;6;1
2022-04-11;5;55;227;0;5;1
2022-04-10;10;62;227;0;9;1
2022-04-09;14;56;221;0;14;2
2022-04-08;8;47;215;0;7;2
2022-04-07;12;43;213;0;10;2
2022-04-06;4;37;207;0;3;1
2022-04-05;4;39;208;0;4;1
2022-04-04;13;44;213;0;11;1
2022-04-03;4;39;207;0;3;1
2022-04-02;7;40;208;0;5;1
2022-04-01;4;38;207;0;3;1
2022-03-31;5;37;208;0;4;1
2022-03-30;6;47;212;1;4;1
2022-03-29;10;54;219;0;8;1
2022-03-28;8;56;220;0;7;1
2022-03-27;5;61;215;0;4;1
2022-03-26;5;66;218;0;3;1
2022-03-25;4;68;224;0;2;1
2022-03-24;17;74;229;0;15;1
2022-03-23;13;68;224;0;12;1
2022-03-22;13;67;220;0;9;1
2022-03-21;14;63;219;0;12;1
2022-03-20;10;60;214;0;9;2
2022-03-19;8;60;219;0;5;2
2022-03-18;9;59;228;0;7;1
2022-03-17;10;55;234;0;8;1
2022-03-16;11;54;235;0;11;1
2022-03-15;7;49;234;0;6;1
2022-03-14;10;49;234;0;9;1
2022-03-13;9;44;229;0;9;2
2022-03-12;5;44;233;0;5;2
2022-03-11;5;44;237;0;4;2
2022-03-10;10;44;245;0;9;2
2022-03-09;6;39;249;0;5;2
2022-03-08;7;39;254;0;5;3
2022-03-07;5;42;260;0;4;2
2022-03-06;9;50;263;0;8;3
2022-03-05;7;51;260;0;6;3
2022-03-04;5;47;264;0;4;3
2022-03-03;5;50;269;0;4;3
2022-03-02;7;55;274;1;4;3
2022-03-01;11;58;280;1;8;3
2022-02-28;13;59;276;0;12;2
2022-02-27;11;56;270;0;7;3
2022-02-26;4;56;272;0;2;3
2022-02-25;8;61;279;0;7;4
2022-02-24;11;68;279;0;9;4
2022-02-23;10;73;277;0;7;4
2022-02-22;11;78;281;0;9;3
2022-02-21;12;79;285;1;8;3
2022-02-20;11;80;283;1;6;3
2022-02-19;8;77;285;1;7;3
2022-02-18;15;75;287;1;14;3
2022-02-17;16;74;275;0;14;2
2022-02-16;14;70;267;0;13;2
2022-02-15;12;69;259;0;8;2
2022-02-14;15;74;260;0;12;2
2022-02-13;8;72;250;0;6;2
2022-02-12;7;77;254;0;4;2
2022-02-11;14;80;257;0;13;2
2022-02-10;11;72;251;0;9;2
2022-02-09;13;73;251;0;13;2
2022-02-08;15;69;248;0;13;2
2022-02-07;13;65;238;0;10;2
2022-02-06;12;65;231;0;10;2
2022-02-05;10;59;227;0;8;2
2022-02-04;6;59;233;0;4;2
2022-02-03;12;66;243;0;11;2
2022-02-02;10;64;235;0;10;2
2022-02-01;10;61;230;0;8;2
2022-01-31;13;60;225;0;11;2
2022-01-30;6;60;217;0;4;2
2022-01-29;9;69;214;0;7;2
2022-01-28;13;68;209;0;12;1
2022-01-27;9;64;202;0;8;1
2022-01-26;7;65;202;0;6;2
2022-01-25;10;61;205;0;9;2
2022-01-24;12;58;204;0;10;2
2022-01-23;15;53;201;1;13;2
2022-01-22;8;48;198;1;7;2
2022-01-21;9;43;203;1;7;2
2022-01-20;10;46;206;1;7;2
2022-01-19;5;45;206;1;3;2
2022-01-18;7;50;207;1;6;2
2022-01-17;7;53;209;1;5;2
2022-01-16;10;58;213;1;9;2
2022-01-15;3;52;211;1;2;2
2022-01-14;11;53;224;1;10;2
2022-01-13;9;50;225;0;6;2
2022-01-12;9;57;229;0;7;3
2022-01-11;10;65;231;0;8;3
2022-01-10;13;59;229;0;10;3
2022-01-09;4;54;225;0;3;2
2022-01-08;4;54;231;0;3;1
2022-01-07;7;53;239;0;7;1
2022-01-06;14;47;240;0;11;1
2022-01-05;18;38;239;0;16;1
2022-01-04;5;27;235;0;4;2
2022-01-03;7;32;244;0;4;2
2022-01-02;3;37;250;0;2;1
2022-01-01;4;42;260;0;3;1
2021-12-31;2;46;274;0;1;1
2021-12-30;4;55;283;0;1;1
2021-12-29;7;67;289;0;4;1
2021-12-28;10;71;294;0;9;2
2021-12-27;14;69;297;0;8;2
2021-12-26;12;65;296;0;7;1
2021-12-25;8;66;298;0;6;1
2021-12-24;11;68;304;0;10;1
2021-12-23;13;65;304;0;12;1
2021-12-22;12;68;298;0;10;1
2021-12-21;9;68;302;0;8;1
2021-12-20;6;70;303;0;4;1
2021-12-19;10;74;308;0;8;1
2021-12-18;9;70;309;0;9;1
2021-12-17;7;67;313;0;7;1
2021-12-16;16;70;312;0;15;1
2021-12-15;11;65;308;0;11;1
2021-12-14;11;64;307;0;11;1
2021-12-13;10;64;304;0;9;2
2021-12-12;6;68;306;0;6;3
2021-12-11;6;75;313;0;6;3
2021-12-10;10;80;317;0;10;3
2021-12-09;11;83;321;0;11;4
2021-12-08;10;89;318;0;7;3
2021-12-07;11;91;317;0;9;3
2021-12-06;15;90;315;0;12;3
2021-12-05;13;87;315;0;12;3
2021-12-04;14;87;313;0;11;3
2021-12-03;14;83;306;0;13;2
2021-12-02;19;79;307;0;17;3
2021-12-01;14;74;302;0;11;3
2021-11-30;10;71;306;0;7;3
2021-11-29;13;70;312;0;10;2
2021-11-28;14;76;309;0;11;3
2021-11-27;9;76;308;0;8;3
2021-11-26;9;76;310;0;9;3
2021-11-25;12;77;307;0;12;3
2021-11-24;12;78;301;0;10;3
2021-11-23;7;74;297;0;6;3
2021-11-22;17;79;298;0;14;3
2021-11-21;12;74;292;0;9;2
2021-11-20;10;71;289;0;8;2
2021-11-19;11;74;289;0;7;2
2021-11-18;17;80;291;0;15;2
2021-11-17;7;74;283;0;6;2
2021-11-16;13;82;288;0;11;2
2021-11-15;13;80;287;0;10;3
2021-11-14;10;77;281;0;8;2
2021-11-13;13;76;277;0;12;2
2021-11-12;14;76;275;0;13;2
2021-11-11;11;73;271;0;10;2
2021-11-10;15;67;273;0;14;2
2021-11-09;11;67;266;0;8;2
2021-11-08;8;71;264;0;5;4
2021-11-07;9;81;267;0;6;2
2021-11-06;13;87;269;0;12;3
2021-11-05;12;82;265;0;10;3
2021-11-04;4;82;262;0;4;3
2021-11-03;14;88;266;0;13;2
2021-11-02;16;81;261;0;12;2
2021-11-01;22;75;257;0;12;3
2021-10-31;13;64;252;0;12;2
2021-10-30;9;61;246;0;9;2
2021-10-29;12;61;246;0;11;2
2021-10-28;11;56;246;0;10;2
2021-10-27;7;54;247;0;6;2
2021-10-26;8;57;248;0;7;2
2021-10-25;9;60;245;0;7;3
2021-10-24;9;64;246;0;7;2
2021-10-23;10;66;240;0;9;1
2021-10-22;7;61;240;0;6;1
2021-10-21;10;60;242;0;8;2
2021-10-20;10;61;247;0;9;2
2021-10-19;11;61;249;0;7;3
2021-10-18;13;67;248;0;11;3
2021-10-17;12;64;243;0;10;2
2021-10-16;6;60;233;0;4;1
2021-10-15;7;64;235;0;6;1
2021-10-14;12;66;236;0;10;2
2021-10-13;9;64;235;0;9;1
2021-10-12;14;62;233;0;13;1
2021-10-11;11;57;223;1;8;0
2021-10-10;7;57;218;0;6;0
2021-10-09;10;59;222;0;8;0
2021-10-08;9;59;224;0;8;0
2021-10-07;9;57;222;0;8;0
2021-10-06;8;58;221;0;7;0
2021-10-05;9;62;221;0;8;0
2021-10-04;11;65;220;0;8;0
2021-10-03;9;62;221;0;7;0
2021-10-02;9;58;219;1;7;0
2021-10-01;7;58;218;1;6;0
2021-09-30;10;54;220;1;9;0
2021-09-29;12;54;219;0;11;0
2021-09-28;12;52;217;0;11;0
2021-09-27;8;54;214;0;7;0
2021-09-26;6;58;213;0;5;0
2021-09-25;9;59;213;0;8;0
2021-09-24;3;57;207;0;1;0
2021-09-23;10;56;214;0;10;0
2021-09-22;10;52;210;0;8;0
2021-09-21;14;50;211;0;14;0
2021-09-20;11;45;204;0;11;0
2021-09-19;6;41;198;0;6;0
2021-09-18;6;38;198;0;6;0
2021-09-17;0;35;195;0;0;0
2021-09-16;6;46;201;0;6;0
2021-09-15;7;50;196;0;6;0
2021-09-14;10;50;197;0;10;0
2021-09-13;7;47;191;0;7;0
2021-09-12;3;47;185;0;3;0
2021-09-11;3;51;186;0;3;0
2021-09-10;11;58;188;0;10;0
2021-09-09;10;53;183;0;10;0
2021-09-08;6;49;178;0;6;0
2021-09-07;7;51;174;0;7;0
2021-09-06;7;52;174;0;7;0
2021-09-05;7;54;172;0;7;0
2021-09-04;10;56;169;0;10;0
2021-09-03;6;52;164;0;6;0
2021-09-02;6;51;163;0;6;0
2021-09-01;8;47;160;0;7;0
2021-08-31;8;47;156;0;8;0
2021-08-30;9;45;153;0;9;0
2021-08-29;9;45;147;0;7;0
2021-08-28;6;43;142;0;4;0
2021-08-27;5;44;146;0;5;0
2021-08-26;3;45;141;0;2;1
2021-08-25;8;45;142;0;8;1
2021-08-24;6;44;136;0;6;1
2021-08-23;10;39;135;0;9;1
2021-08-22;7;37;129;0;7;1
2021-08-21;5;34;125;0;4;1
2021-08-20;7;31;123;0;6;1
2021-08-19;4;29;124;0;3;1
2021-08-18;7;31;126;0;6;1
2021-08-17;3;29;124;1;2;1
2021-08-16;8;32;124;1;7;1
2021-08-15;5;27;119;1;4;1
2021-08-14;2;30;119;1;1;1
2021-08-13;5;34;124;1;4;1
2021-08-12;6;35;122;1;5;1
2021-08-11;6;36;123;1;5;1
2021-08-10;6;37;128;1;5;1
2021-08-09;3;35;131;1;2;1
2021-08-08;8;37;131;1;7;1
2021-08-07;6;35;128;1;5;1
2021-08-06;6;33;128;0;4;1
2021-08-05;7;30;126;0;5;1
2021-08-04;7;33;122;0;5;1
2021-08-03;5;27;121;0;2;1
2021-08-02;5;26;123;0;4;1
2021-08-01;6;24;126;0;5;1
2021-07-31;3;25;128;0;3;1
2021-07-30;2;25;127;0;2;1
2021-07-29;9;26;131;0;7;1
2021-07-28;1;21;128;0;0;1
2021-07-27;4;28;135;0;3;1
2021-07-26;2;30;139;0;2;1
2021-07-25;7;32;142;0;6;1
2021-07-24;4;27;144;0;3;1
2021-07-23;4;26;144;0;3;1
2021-07-22;3;27;151;0;2;1
2021-07-21;7;31;152;0;6;1
2021-07-20;6;27;148;0;5;1
2021-07-19;6;29;151;0;5;1
2021-07-18;3;35;153;0;2;1
2021-07-17;3;41;160;0;2;1
2021-07-16;5;42;162;0;4;1
2021-07-15;6;42;164;0;6;1
2021-07-14;2;41;167;0;2;1
2021-07-13;8;41;177;0;6;1
2021-07-12;11;35;182;0;9;1
2021-07-11;10;29;187;1;9;1
2021-07-10;4;25;187;0;2;1
2021-07-09;5;29;194;0;4;1
2021-07-08;6;33;199;0;5;1
2021-07-07;3;30;207;0;2;1
2021-07-06;2;34;217;0;1;1
2021-07-05;5;37;223;0;4;1
2021-07-04;5;40;222;0;4;1
2021-07-03;8;43;227;0;7;1
2021-07-02;9;42;227;0;6;2
2021-07-01;5;43;234;0;4;2
2021-06-30;6;42;237;0;6;2
2021-06-29;4;46;239;0;4;2
2021-06-28;7;45;247;0;7;2
2021-06-27;8;40;241;0;6;2
2021-06-26;8;43;244;0;6;2
2021-06-25;10;44;243;0;8;2
2021-06-24;4;45;238;0;3;2
2021-06-23;11;46;249;0;10;2
2021-06-22;3;42;247;0;3;2
2021-06-21;3;48;252;0;2;2
2021-06-20;9;58;255;0;7;2
2021-06-19;9;61;254;0;7;3
2021-06-18;10;68;255;0;9;2
2021-06-17;6;68;253;0;4;2
2021-06-16;6;73;255;0;5;2
2021-06-15;11;78;257;0;8;2
2021-06-14;14;82;251;0;12;2
2021-06-13;13;82;242;0;10;2
2021-06-12;15;77;239;0;12;2
2021-06-11;12;68;235;0;10;2
2021-06-10;10;67;232;0;8;2
2021-06-09;12;66;230;0;10;1
2021-06-08;15;69;228;0;12;0
2021-06-07;13;64;223;0;12;0
2021-06-06;10;60;216;0;8;0
2021-06-05;6;65;215;0;3;0
2021-06-04;10;63;219;0;9;0
2021-06-03;8;64;214;0;7;0
2021-06-02;15;62;221;0;13;0
2021-06-01;11;52;211;0;9;1
2021-05-31;9;58;204;0;8;2
2021-05-30;14;58;203;0;10;2
2021-05-29;4;54;204;0;2;1
2021-05-28;12;56;207;0;9;1
2021-05-27;6;53;201;0;5;1
2021-05-26;4;56;200;0;3;1
2021-05-25;16;61;207;0;14;2
2021-05-24;9;53;202;0;7;2
2021-05-23;11;54;202;0;9;2
2021-05-22;7;47;197;0;5;2
2021-05-21;8;45;202;0;6;2
2021-05-20;11;46;200;0;9;2
2021-05-19;10;45;201;1;8;2
2021-05-18;7;44;201;1;6;3
2021-05-17;10;44;202;0;7;3
2021-05-16;3;44;205;0;2;3
2021-05-15;5;49;206;0;3;3
2021-05-14;9;51;208;0;6;2
2021-05-13;11;52;209;0;7;3
2021-05-12;9;51;209;0;5;2
2021-05-11;7;50;213;0;6;3
2021-05-10;9;58;211;0;8;3
2021-05-09;8;54;209;0;7;3
2021-05-08;5;49;207;0;4;3
2021-05-07;10;51;216;0;9;2
2021-05-06;10;54;217;0;6;3
2021-05-05;6;51;222;0;5;2
2021-05-04;15;51;226;0;14;3
2021-05-03;5;41;223;0;4;2
2021-05-02;3;48;228;0;2;2
2021-05-01;8;55;231;0;7;1
2021-04-30;13;55;234;0;12;1
2021-04-29;6;47;233;0;5;1
2021-04-28;5;52;235;0;3;1
2021-04-27;6;52;238;0;4;2
2021-04-26;12;58;247;0;9;3
2021-04-25;11;56;246;0;10;1
2021-04-24;9;53;248;0;6;0
2021-04-23;6;57;253;0;5;0
2021-04-22;10;57;258;0;10;0
2021-04-21;4;52;252;0;4;0
2021-04-20;10;56;255;0;9;0
2021-04-19;8;53;253;0;8;0
2021-04-18;8;54;251;0;7;0
2021-04-17;12;51;254;0;9;1
2021-04-16;5;47;259;0;4;0
2021-04-15;7;48;268;0;5;0
2021-04-14;10;57;271;0;8;1
2021-04-13;10;59;269;0;9;1
2021-04-12;10;61;267;0;8;1
2021-04-11;6;61;270;0;4;0
2021-04-10;7;67;274;0;6;0
2021-04-09;6;70;281;0;5;1
2021-04-08;15;71;283;0;12;3
2021-04-07;11;69;285;0;10;2
2021-04-06;13;71;280;0;11;2
2021-04-05;10;68;276;0;10;1
2021-04-04;12;64;274;0;11;0
2021-04-03;9;67;273;0;8;0
2021-04-02;7;67;275;0;5;1
2021-04-01;13;74;277;0;11;3
2021-03-31;12;74;280;0;12;3
2021-03-30;10;72;278;0;6;3
2021-03-29;8;69;281;0;6;2
2021-03-28;16;70;284;0;14;0
2021-03-27;11;64;282;0;9;0
2021-03-26;12;61;281;0;11;1
2021-03-25;13;60;277;0;11;3
2021-03-24;12;63;276;0;9;3
2021-03-23;8;67;274;0;5;3
2021-03-22;10;69;279;0;7;2
2021-03-21;8;66;278;0;6;0
2021-03-20;8;66;282;0;7;0
2021-03-19;11;71;283;0;10;1
2021-03-18;15;72;286;0;15;3
2021-03-17;13;70;285;0;13;3
2021-03-16;8;64;283;0;6;3
2021-03-15;6;72;286;0;6;3
2021-03-14;7;71;287;0;6;2
2021-03-13;13;72;288;0;11;1
2021-03-12;11;68;289;0;8;0
2021-03-11;16;69;286;0;13;0
2021-03-10;9;65;283;0;8;2
2021-03-09;15;64;280;0;14;2
2021-03-08;6;65;273;0;5;2
2021-03-07;8;70;275;0;7;2
2021-03-06;9;72;274;0;7;2
2021-03-05;12;74;276;0;10;0
2021-03-04;10;76;272;0;9;0
2021-03-03;9;76;269;0;8;2
2021-03-02;17;75;273;0;14;1
2021-03-01;11;70;267;0;8;1
2021-02-28;11;68;265;0;9;1
2021-02-27;12;69;265;0;9;1
2021-02-26;13;66;261;0;12;0
2021-02-25;10;65;256;0;9;0
2021-02-24;9;64;254;0;8;2
2021-02-23;11;69;253;0;9;1
2021-02-22;8;74;250;0;6;0
2021-02-21;13;78;250;0;11;1
2021-02-20;9;76;247;0;7;1
2021-02-19;11;74;252;0;10;1
2021-02-18;8;73;247;0;8;0
2021-02-17;14;78;246;0;13;2
2021-02-16;14;70;247;0;13;1
2021-02-15;11;68;239;0;11;0
2021-02-14;9;62;240;0;9;1
2021-02-13;8;60;237;0;8;1
2021-02-12;10;59;243;0;8;1
2021-02-11;14;55;240;0;12;0
2021-02-10;6;53;242;0;5;2
2021-02-09;11;54;248;0;10;1
2021-02-08;5;49;246;0;5;0
2021-02-07;7;56;246;0;7;1
2021-02-06;7;58;246;0;7;1
2021-02-05;6;57;240;0;6;1
2021-02-04;11;60;237;0;9;1
2021-02-03;7;57;233;0;6;1
2021-02-02;7;59;233;0;6;0
2021-02-01;12;59;236;0;12;0
2021-01-31;9;55;229;0;8;2
2021-01-30;8;52;225;0;8;1
2021-01-29;9;50;220;0;9;1
2021-01-28;6;50;213;0;5;1
2021-01-27;9;57;211;0;7;1
2021-01-26;8;55;215;0;7;0
2021-01-25;8;55;215;0;6;0
2021-01-24;7;63;216;0;7;1
2021-01-23;7;61;219;0;6;1
2021-01-22;10;67;220;0;8;2
2021-01-21;13;64;222;1;12;1
2021-01-20;7;66;217;0;4;1
2021-01-19;9;66;225;0;6;0
2021-01-18;15;74;229;0;14;0
2021-01-17;7;71;226;0;6;0
2021-01-16;13;73;226;0;12;1
2021-01-15;7;66;222;0;6;1
2021-01-14;14;66;230;0;13;1
2021-01-13;6;53;226;0;5;2
2021-01-12;15;50;228;0;14;1
2021-01-11;11;41;229;0;11;0
2021-01-10;8;37;225;0;8;0
2021-01-09;6;38;227;0;5;0
2021-01-08;7;38;235;0;7;0
2021-01-07;1;36;238;0;1;1
2021-01-06;3;40;249;0;3;1
2021-01-05;6;39;255;0;5;1
2021-01-04;7;36;261;0;6;2
2021-01-03;9;41;261;0;9;1
2021-01-02;5;39;260;0;4;1
2021-01-01;6;44;265;0;5;1
2020-12-31;5;49;276;0;4;1
2020-12-30;2;52;291;0;2;1
2020-12-29;4;60;297;0;3;1
2020-12-28;12;64;302;0;11;0
2020-12-27;7;64;299;0;7;0
2020-12-26;10;68;300;0;8;1
2020-12-25;10;70;302;0;10;0
2020-12-24;8;66;299;0;7;0
2020-12-23;10;68;303;0;10;0
2020-12-22;7;72;303;0;7;0
2020-12-21;13;74;301;0;12;0
2020-12-20;11;69;293;0;11;0
2020-12-19;12;73;293;0;12;2
2020-12-18;6;68;291;0;4;2
2020-12-17;10;74;295;0;9;3
2020-12-16;15;77;299;0;12;2
2020-12-15;11;75;299;0;11;2
2020-12-14;7;77;298;0;7;2
2020-12-13;15;79;297;0;13;2
2020-12-12;8;77;290;0;7;2
2020-12-11;11;76;294;0;10;2
2020-12-10;14;74;298;0;13;1
2020-12-09;10;70;294;0;9;2
2020-12-08;16;77;292;0;11;2
2020-12-07;9;83;291;0;9;0
2020-12-06;12;82;290;0;11;0
2020-12-05;8;80;286;0;6;1
2020-12-04;10;82;286;0;9;1
2020-12-03;9;80;291;0;9;0
2020-12-02;17;81;295;0;15;0
2020-12-01;19;72;290;0;18;0
2020-11-30;9;65;282;0;7;1
2020-11-29;11;68;283;0;9;1
2020-11-28;11;63;283;0;9;1
2020-11-27;10;59;284;0;9;1
2020-11-26;11;62;289;0;10;0
2020-11-25;8;63;296;0;7;0
2020-11-24;11;64;296;0;11;0
2020-11-23;11;66;294;0;10;0
2020-11-22;5;68;290;0;4;0
2020-11-21;6;74;291;0;5;1
2020-11-20;14;75;298;0;11;1
2020-11-19;12;69;292;0;11;0
2020-11-18;8;70;287;0;8;0
2020-11-17;14;76;287;0;14;0
2020-11-16;12;71;280;0;12;0
2020-11-15;11;66;273;0;11;0
2020-11-14;6;66;274;0;6;0
2020-11-13;7;68;276;0;7;0
2020-11-12;12;68;277;0;11;0
2020-11-11;14;62;275;0;14;0
2020-11-10;9;62;273;0;8;0
2020-11-09;7;68;268;0;6;0
2020-11-08;11;71;266;0;10;0
2020-11-07;9;71;266;0;9;0
2020-11-06;7;70;264;0;7;0
2020-11-05;6;72;268;0;6;0
2020-11-04;14;76;276;0;13;0
2020-11-03;14;76;278;0;13;0
2020-11-02;10;79;288;0;9;0
2020-11-01;12;78;299;0;12;0
2020-10-31;8;76;296;0;7;0
2020-10-30;9;74;306;0;7;1
2020-10-29;10;70;309;0;10;0
2020-10-28;14;72;312;0;13;0
2020-10-27;18;64;313;0;18;0
2020-10-26;8;52;304;0;7;0
2020-10-25;10;53;308;0;9;0
2020-10-24;6;51;311;0;6;0
2020-10-23;5;51;320;0;5;1
2020-10-22;12;59;324;0;11;0
2020-10-21;5;57;328;0;5;0
2020-10-20;6;61;330;0;6;0
2020-10-19;9;64;340;0;9;0
2020-10-18;8;67;341;0;7;1
2020-10-17;7;62;347;0;6;2
2020-10-16;14;60;347;0;12;1
2020-10-15;9;57;346;0;8;0
2020-10-14;9;55;353;0;9;0
2020-10-13;9;58;359;0;8;0
2020-10-12;12;64;364;0;12;0
2020-10-11;3;67;357;0;2;1
2020-10-10;4;88;364;0;4;2
2020-10-09;11;105;369;0;10;1
2020-10-08;7;104;369;0;6;1
2020-10-07;12;114;376;0;11;1
2020-10-06;15;113;377;0;14;1
2020-10-05;17;111;375;0;16;1
2020-10-04;23;109;369;0;21;2
2020-10-03;22;98;359;0;18;3
2020-10-02;10;88;351;0;9;1
2020-10-01;19;93;351;0;16;2
2020-09-30;11;91;343;0;7;1
2020-09-29;14;89;342;0;11;1
2020-09-28;14;92;339;0;12;1
2020-09-27;12;87;338;0;9;3
2020-09-26;13;94;338;0;8;3
2020-09-25;15;95;336;0;9;3
2020-09-24;15;96;342;0;11;4
2020-09-23;11;87;339;0;9;2
2020-09-22;19;87;345;0;17;0
2020-09-21;9;88;342;0;4;0
2020-09-20;17;98;352;0;12;1
2020-09-19;13;97;354;0;11;2
2020-09-18;16;90;352;0;11;2
2020-09-17;8;88;352;0;5;2
2020-09-16;14;92;362;0;9;1
2020-09-15;20;90;369;0;17;0
2020-09-14;18;86;366;0;15;0
2020-09-13;15;83;367;0;9;1
2020-09-12;7;84;372;0;6;2
2020-09-11;13;88;381;0;10;2
2020-09-10;12;87;385;0;9;2
2020-09-09;11;86;390;0;10;1
2020-09-08;15;84;395;0;12;1
2020-09-07;14;80;397;0;11;1
2020-09-06;14;80;400;0;10;1
2020-09-05;13;78;405;0;9;2
2020-09-04;13;81;406;0;10;1
2020-09-03;12;80;410;0;11;1
2020-09-02;11;79;412;0;8;1
2020-09-01;11;89;415;0;9;1
2020-08-31;11;90;421;0;7;1
2020-08-30;11;97;423;0;6;1
2020-08-29;16;102;426;0;14;1
2020-08-28;11;103;427;0;8;1
2020-08-27;12;109;437;0;9;1
2020-08-26;21;111;448;0;10;1
2020-08-25;14;107;449;0;11;1
2020-08-24;19;110;454;0;12;1
2020-08-23;15;115;457;0;12;1
2020-08-22;16;117;452;0;12;1
2020-08-21;17;120;447;0;13;1
2020-08-20;16;119;443;0;9;1
2020-08-19;20;126;447;0;12;2
2020-08-18;20;125;445;0;15;1
2020-08-17;23;123;439;0;19;1
2020-08-16;18;119;427;0;14;1
2020-08-15;18;118;425;0;13;1
2020-08-14;15;117;422;0;9;1
2020-08-13;19;121;423;0;14;2
2020-08-12;17;117;422;0;13;2
2020-08-11;18;119;421;0;16;3
2020-08-10;20;119;414;0;12;2
2020-08-09;17;115;409;0;14;2
2020-08-08;18;116;403;0;10;2
2020-08-07;19;114;400;0;12;2
2020-08-06;17;108;397;0;14;1
2020-08-05;18;111;391;0;11;1
2020-08-04;18;116;388;0;13;1
2020-08-03;17;123;383;0;12;1
2020-08-02;21;126;379;0;13;1
2020-08-01;15;129;371;0;14;0
2020-07-31;13;132;365;0;9;0
2020-07-30;20;135;360;0;13;0
2020-07-29;26;128;353;0;18;0
2020-07-28;27;119;345;0;21;0
2020-07-27;20;111;331;0;16;0
2020-07-26;19;105;324;0;13;0
2020-07-25;20;103;322;0;15;0
2020-07-24;13;97;315;0;12;0
2020-07-23;10;98;312;0;9;0
2020-07-22;18;98;316;0;9;0
2020-07-21;17;96;314;0;16;0
2020-07-20;16;95;309;0;12;0
2020-07-19;15;92;305;0;12;0
2020-07-18;11;92;300;0;9;0
2020-07-17;15;94;300;0;14;0
2020-07-16;12;90;295;0;11;0
2020-07-15;14;88;294;0;13;0
2020-07-14;16;83;288;0;16;0
2020-07-13;13;78;282;0;10;0
2020-07-12;15;73;278;0;14;0
2020-07-11;11;67;271;0;8;0
2020-07-10;10;66;275;0;10;0
2020-07-09;9;64;274;0;8;0
2020-07-08;9;64;272;0;8;1
2020-07-07;11;62;273;0;9;1
2020-07-06;8;60;267;0;6;1
2020-07-05;10;63;273;0;10;1
2020-07-04;10;62;279;0;9;1
2020-07-03;8;63;279;0;8;1
2020-07-02;9;67;282;0;8;1
2020-07-01;6;68;278;0;5;1
2020-06-30;10;72;281;0;7;2
2020-06-29;11;77;283;0;11;2
2020-06-28;9;75;280;0;9;1
2020-06-27;12;78;285;0;11;1
2020-06-26;12;74;285;0;9;2
2020-06-25;9;70;285;0;9;2
2020-06-24;11;70;286;0;8;2
2020-06-23;13;70;287;0;12;2
2020-06-22;11;69;284;0;7;1
2020-06-21;13;67;280;0;13;0
2020-06-20;9;64;277;0;7;0
2020-06-19;8;64;279;0;8;0
2020-06-18;10;64;291;0;9;0
2020-06-17;10;68;295;0;9;0
2020-06-16;11;68;296;0;10;0
2020-06-15;8;64;295;0;7;0
2020-06-14;11;66;297;0;11;0
2020-06-13;8;60;296;0;7;0
2020-06-12;8;65;301;0;7;0
2020-06-11;15;74;315;0;14;0
2020-06-10;9;69;316;0;9;0
2020-06-09;7;72;320;0;6;0
2020-06-08;11;70;318;0;8;0
2020-06-07;5;68;315;0;4;0
2020-06-06;13;73;318;0;12;0
2020-06-05;16;69;319;0;15;0
2020-06-04;10;70;308;0;10;0
2020-06-03;12;71;315;0;9;0
2020-06-02;7;71;308;0;6;0
2020-06-01;9;74;307;0;9;0
2020-05-31;9;75;308;0;9;0
2020-05-30;9;75;303;0;9;0
2020-05-29;16;69;301;0;13;0
2020-05-28;12;64;299;0;12;0
2020-05-27;10;62;297;0;9;0
2020-05-26;10;73;299;0;9;0
2020-05-25;10;76;302;0;9;0
2020-05-24;9;78;299;0;9;0
2020-05-23;3;78;303;0;3;0
2020-05-22;10;85;313;0;10;0
2020-05-21;10;85;309;0;10;0
2020-05-20;21;87;308;0;19;0
2020-05-19;14;88;295;0;12;0
2020-05-18;13;91;289;0;10;1
2020-05-17;10;94;283;0;9;1
2020-05-16;11;89;282;0;9;1
2020-05-15;11;84;286;0;10;1
2020-05-14;14;82;286;0;13;2
2020-05-13;21;82;283;0;20;2
2020-05-12;17;67;276;0;15;2
2020-05-11;13;70;266;0;12;3
2020-05-10;6;61;261;0;4;2
2020-05-09;6;62;272;0;4;1
2020-05-08;11;68;279;0;9;1
2020-05-07;15;63;278;0;13;2
2020-05-06;7;57;277;0;4;2
2020-05-05;20;63;293;0;16;2
2020-05-04;5;58;283;0;4;2
2020-05-03;9;66;288;0;8;2
2020-05-02;11;70;289;0;9;2
2020-05-01;6;66;288;0;3;2
2020-04-30;9;76;293;0;8;2
2020-04-29;13;81;295;0;9;2
2020-04-28;11;78;290;0;11;2
