﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;2078;9177;30071;12;1438;540
2022-08-19;1509;8115;29522;11;847;557
2022-08-18;1905;7664;29358;13;1052;600
2022-08-17;1461;7131;29364;12;693;608
2022-08-16;1652;7631;29350;13;821;604
2022-08-15;1254;7697;28933;12;667;601
2022-08-14;1071;8544;28692;10;659;598
2022-08-13;896;8431;28948;10;482;600
2022-08-12;889;8279;30781;9;500;588
2022-08-11;1262;8330;33571;13;615;573
2022-08-10;2170;8255;44322;12;1067;693
2022-08-09;1671;8656;45149;11;948;706
2022-08-08;2268;8226;44683;11;1293;732
2022-08-07;914;7012;43740;14;586;708
2022-08-06;685;6844;43629;12;385;719
2022-08-05;979;7248;44115;12;516;742
2022-08-04;1044;7965;44641;45;511;743
2022-08-03;2635;8738;44557;44;1292;773
2022-08-02;1242;9047;43859;39;547;793
2022-08-01;825;9077;43858;43;411;720
2022-07-31;772;9634;43925;43;425;644
2022-07-30;1253;10482;44110;36;650;674
2022-07-29;2025;10667;44337;41;907;665
2022-07-28;2152;10787;44226;42;952;618
2022-07-27;3020;10570;44140;39;1459;706
2022-07-26;1232;9379;43144;37;602;685
2022-07-25;1605;10027;43004;42;768;658
2022-07-24;2052;9919;42717;36;1030;559
2022-07-23;1632;9068;42307;34;753;551
2022-07-22;2262;8523;42611;36;1046;548
2022-07-21;1905;8012;42333;39;862;504
2022-07-20;1358;9840;42420;38;700;590
2022-07-19;2199;12564;42352;38;1115;573
2022-07-18;1422;23525;41932;37;728;552
2022-07-17;657;25111;41576;40;389;523
2022-07-16;691;25272;41662;39;403;529
2022-07-15;1408;25217;41683;39;901;515
2022-07-14;3894;24785;41330;37;2346;528
2022-07-13;4236;23025;39483;38;3353;504
2022-07-12;13498;20863;36652;42;11845;490
2022-07-11;3497;8781;25377;39;2261;425
2022-07-10;985;6782;23544;41;514;395
2022-07-09;620;6902;23565;45;372;369
2022-07-08;907;7051;24687;46;520;363
2022-07-07;1502;7297;24988;42;958;388
2022-07-06;2109;7489;24558;40;1197;417
2022-07-05;745;7112;23840;41;458;429
2022-07-04;1325;7826;23827;40;659;430
2022-07-03;1111;7560;23643;44;615;426
2022-07-02;786;7313;23663;45;509;401
2022-07-01;1194;7302;24147;43;649;401
2022-06-30;1850;7272;24375;45;966;422
2022-06-29;1705;7427;24501;47;917;440
2022-06-28;1819;7192;24010;43;999;435
2022-06-27;936;7312;23422;41;507;445
2022-06-26;727;7590;23454;38;473;453
2022-06-25;799;7897;23767;34;505;439
2022-06-24;1066;7754;23813;33;638;429
2022-06-23;1915;7575;25348;35;1147;436
2022-06-22;1403;6656;24891;36;802;400
2022-06-21;1933;6436;24721;39;1055;427
2022-06-20;1261;5583;24741;40;701;422
2022-06-19;1140;5321;26232;41;717;410
2022-06-18;650;5125;26843;40;375;415
2022-06-17;848;5194;27657;41;464;440
2022-06-16;790;5370;27851;42;416;472
2022-06-15;1173;6630;28664;44;566;467
2022-06-14;892;6954;28820;44;485;492
2022-06-13;1005;7024;28917;45;529;534
2022-06-12;929;6978;29031;46;556;548
2022-06-11;753;6871;29597;41;418;566
2022-06-10;1075;7015;30852;41;496;583
2022-06-09;2149;7161;31987;40;1435;582
2022-06-08;1582;6761;31880;44;784;560
2022-06-07;1011;6788;32150;50;510;638
2022-06-06;950;7533;33085;46;429;673
2022-06-05;856;7440;33381;47;413;712
2022-06-04;973;7372;33983;50;429;734
2022-06-03;1301;7392;34689;48;556;738
2022-06-02;2006;7491;35627;48;795;710
2022-06-01;1612;6730;36508;48;793;635
2022-05-31;1867;8339;36372;45;946;760
2022-05-30;790;7840;36106;45;423;805
2022-05-29;720;8060;36556;48;381;836
2022-05-28;902;8885;37555;49;495;848
2022-05-27;1319;10934;38126;51;723;901
2022-05-26;880;11684;38894;52;510;879
2022-05-25;3421;12533;39087;54;1918;920
2022-05-24;1280;10753;37953;46;638;979
2022-05-23;1035;11518;40177;50;590;987
2022-05-22;1715;11692;41052;50;971;1008
2022-05-21;3394;11134;42897;52;1862;1046
2022-05-20;2432;9318;43337;50;1150;989
2022-05-19;2160;8917;43065;50;1032;1001
2022-05-18;1118;9531;42648;46;607;1067
2022-05-17;2393;11017;42852;45;1064;1142
2022-05-16;1366;11339;42785;45;661;1092
2022-05-15;933;11871;43159;47;539;1110
2022-05-14;1056;12968;43635;48;619;1127
2022-05-13;1817;13101;43788;53;1046;1163
2022-05-12;2826;13093;43501;53;1655;1171
2022-05-11;3080;12478;42495;51;1498;1119
2022-05-10;2860;12407;41892;47;1230;1116
2022-05-09;2258;12800;41402;44;979;1044
2022-05-08;2453;12290;41334;44;1426;1054
2022-05-07;1315;11351;41112;41;700;1004
2022-05-06;1896;11554;41295;42;1000;1018
2022-05-05;2235;11967;41361;43;1078;1061
2022-05-04;3143;11928;41137;44;1414;1012
2022-05-03;3349;12057;40423;45;1661;1047
2022-05-02;1408;10639;39985;53;628;991
2022-05-01;1117;10712;40933;59;642;968
2022-04-30;1538;13172;43689;63;793;1043
2022-04-29;2436;13885;43892;60;1285;1052
2022-04-28;2044;15978;43451;59;1019;1140
2022-04-27;3313;17723;43270;58;1340;1081
2022-04-26;1458;16923;43178;54;680;1043
2022-04-25;1371;16801;44379;55;731;1051
2022-04-24;4007;16942;52123;56;2829;1049
2022-04-23;2346;14962;56215;57;1353;1044
2022-04-22;5108;14620;64266;57;2507;1128
2022-04-21;4461;12215;66464;54;2142;1124
2022-04-20;1789;10028;65254;55;899;1043
2022-04-19;1141;9892;65617;52;631;1129
2022-04-18;1698;9966;66077;54;806;1182
2022-04-17;1922;10073;66008;54;994;1180
2022-04-16;2067;9621;65943;52;996;1200
2022-04-15;2193;9429;65524;52;1014;1272
2022-04-14;1781;9702;65253;52;779;1371
2022-04-13;1726;9778;65089;48;706;1343
2022-04-12;1252;10303;65587;50;625;1224
2022-04-11;1866;10639;66196;54;848;1233
2022-04-10;1211;10368;66313;57;713;1246
2022-04-09;1792;11222;66255;59;836;1270
2022-04-08;2620;12041;66614;65;1025;1334
2022-04-07;1754;14784;67589;57;792;1315
2022-04-06;2450;14964;70102;58;915;1395
2022-04-05;1778;14586;71190;59;768;1418
2022-04-04;1450;14532;72272;51;656;1459
2022-04-03;2727;15167;72793;53;1002;1534
2022-04-02;2843;15830;73014;53;1350;1526
2022-04-01;5933;23623;72488;54;3034;1600
2022-03-31;2219;27639;70534;60;905;1553
2022-03-30;1851;36504;70815;71;744;1605
2022-03-29;1613;41230;72702;75;787;1663
2022-03-28;2292;41431;73354;74;1074;1676
2022-03-27;3106;41741;74490;81;1646;1707
2022-03-26;11598;41210;75053;78;7706;1747
2022-03-25;10372;33431;71573;72;6364;1724
2022-03-24;12181;27064;68582;69;9473;1622
2022-03-23;9065;17479;61824;58;5202;1729
2022-03-22;2172;11484;59451;57;917;1759
2022-03-21;3099;10950;61522;60;1239;1771
2022-03-20;2767;10782;64539;62;1094;1815
2022-03-19;1876;10751;69113;62;704;1834
2022-03-18;2252;10898;72289;63;901;1819
2022-03-17;1080;10293;72690;62;549;1754
2022-03-16;1791;11359;72141;61;675;1842
2022-03-15;1282;13497;71466;61;593;1923
2022-03-14;2969;16848;70873;59;1148;1937
2022-03-13;2902;17987;69725;58;1131;1811
2022-03-12;1844;18931;68594;63;994;1734
2022-03-11;1307;19338;67600;64;629;1549
2022-03-10;2572;20281;66971;73;1137;1163
2022-03-09;4627;19855;65834;87;1942;377
2022-03-08;5709;18615;63892;83;3337;0
2022-03-07;4502;16120;60555;88;2040;0
2022-03-06;4172;16862;58515;88;2021;0
2022-03-05;2868;16302;56494;92;1330;0
2022-03-04;3248;17546;55164;97;1367;0
2022-03-03;2124;18730;53797;101;880;0
2022-03-02;2460;23049;52917;110;1115;0
2022-03-01;2642;25895;51802;103;1227;0
2022-02-28;5389;27870;50575;114;2719;0
2022-02-27;3514;28303;47856;106;1565;0
2022-02-26;4851;29910;46291;90;2453;0
2022-02-25;4924;32033;43838;93;2547;0
2022-02-24;8384;35597;41291;99;5025;0
2022-02-23;6506;34848;36266;94;4057;0
2022-02-22;5358;32209;32209;64;3428;0
2022-02-21;5744;28781;28781;0;3693;0
2022-02-20;4941;25088;25088;0;3608;0
2022-02-19;6733;21480;21480;0;5322;0
2022-02-18;8777;16158;16158;0;7526;0
2022-02-17;6865;8632;8632;0;6495;0
2022-02-16;2137;2137;2137;0;2137;0
