﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-22;93;555;2088;0;86;4
2021-06-21;91;553;2035;0;83;4
2021-06-20;49;571;1988;0;43;3
2021-06-19;42;576;2010;0;40;3
2021-06-18;99;589;2031;0;85;3
2021-06-17;99;581;2023;0;87;3
2021-06-16;105;575;2022;0;93;3
2021-06-15;94;592;1999;1;84;4
2021-06-14;115;602;1956;1;97;4
2021-06-13;55;586;1901;1;49;3
2021-06-12;56;583;1914;1;53;3
2021-06-11;88;569;1925;1;82;3
2021-06-10;88;531;1920;0;81;1
2021-06-09;123;515;1915;0;112;1
2021-06-08;103;454;1836;0;98;1
2021-06-07;98;415;1760;0;85;2
2021-06-06;53;386;1716;0;49;2
2021-06-05;43;373;1723;0;37;2
2021-06-04;46;380;1745;0;45;2
2021-06-03;67;392;1767;0;65;2
2021-06-02;59;396;1773;0;53;1
2021-06-01;66;421;1766;0;53;1
2021-05-31;63;433;1741;0;59;2
2021-05-30;44;444;1718;0;37;2
2021-05-29;48;440;1735;0;45;2
2021-05-28;64;430;1752;0;54;2
2021-05-27;77;442;1759;0;67;2
2021-05-26;80;434;1766;0;76;1
2021-05-25;74;437;1761;0;65;1
2021-05-24;80;459;1725;0;74;2
2021-05-23;37;457;1698;0;35;2
2021-05-22;41;463;1717;0;38;2
2021-05-21;74;469;1746;0;68;3
2021-05-20;63;462;1755;0;62;3
2021-05-19;84;465;1755;0;76;4
2021-05-18;92;465;1749;1;88;6
2021-05-17;75;453;1681;0;70;6
2021-05-16;43;421;1656;0;41;5
2021-05-15;49;405;1688;0;43;4
2021-05-14;71;402;1710;0;63;3
2021-05-13;68;394;1717;0;64;4
2021-05-12;84;390;1711;0;75;4
2021-05-11;81;381;1700;0;79;4
2021-05-10;43;373;1659;2;35;4
2021-05-09;32;382;1654;2;27;5
2021-05-08;45;384;1703;2;37;4
2021-05-07;60;380;1735;1;56;3
2021-05-06;64;377;1745;1;59;4
2021-05-05;72;382;1752;1;69;4
2021-05-04;75;375;1762;1;69;4
2021-05-03;53;382;1730;1;45;4
2021-05-02;32;407;1728;1;29;5
2021-05-01;39;406;1762;1;37;4
2021-04-30;60;416;1804;1;55;3
2021-04-29;66;415;1825;1;61;3
2021-04-28;64;421;1845;1;60;2
2021-04-27;80;438;1861;0;74;2
2021-04-26;77;427;1827;0;69;1
2021-04-25;32;425;1793;0;29;1
2021-04-24;54;418;1830;0;48;1
2021-04-23;60;414;1867;0;53;1
2021-04-22;72;432;1864;0;61;0
2021-04-21;83;433;1836;0;78;0
2021-04-20;68;426;1796;0;61;0
2021-04-19;73;425;1754;0;70;0
2021-04-18;27;420;1729;0;22;1
2021-04-17;47;435;1768;0;44;1
2021-04-16;77;419;1789;0;69;1
2021-04-15;72;430;1790;0;66;0
2021-04-14;79;433;1800;0;69;1
2021-04-13;65;425;1816;0;61;0
2021-04-12;70;428;1797;0;61;4
2021-04-11;42;445;1779;0;38;4
2021-04-10;33;444;1804;0;28;4
2021-04-09;88;459;1843;0;80;4
2021-04-08;75;442;1843;0;71;4
2021-04-07;67;451;1850;0;62;5
2021-04-06;74;466;1821;0;65;4
2021-04-05;82;481;1800;0;75;4
2021-04-04;40;481;1769;0;38;4
2021-04-03;49;483;1797;0;33;4
2021-04-02;67;476;1846;0;59;4
2021-04-01;85;478;1871;0;80;4
2021-03-31;83;486;1856;0;77;5
2021-03-30;87;458;1847;0;79;5
2021-03-29;83;411;1821;0;76;5
2021-03-28;45;372;1776;0;39;5
2021-03-27;42;352;1819;0;38;5
2021-03-26;74;359;1845;0;69;5
2021-03-25;90;355;1863;0;83;6
2021-03-24;54;336;1856;0;53;6
2021-03-23;39;356;1882;0;36;6
2021-03-22;43;397;1891;0;38;8
2021-03-21;23;443;1893;0;19;8
2021-03-20;47;466;1964;0;44;8
2021-03-19;71;463;1993;0;61;8
2021-03-18;72;464;2008;0;64;8
2021-03-17;78;467;2024;0;69;6
2021-03-16;81;485;2035;0;75;6
2021-03-15;89;491;2012;0;83;6
2021-03-14;44;439;1970;0;40;5
2021-03-13;47;444;1999;0;40;6
2021-03-12;73;448;2050;0;60;6
2021-03-11;73;449;2075;0;63;6
2021-03-10;96;473;2086;0;85;5
2021-03-09;88;469;2091;0;82;5
2021-03-08;36;456;2065;0;34;6
2021-03-07;53;493;2083;0;46;6
2021-03-06;49;501;2122;0;42;6
2021-03-05;72;485;2157;0;66;6
2021-03-04;95;499;2165;0;86;6
2021-03-03;88;473;2175;0;79;4
2021-03-02;77;480;2165;0;62;5
2021-03-01;78;491;2152;0;60;6
2021-02-28;62;506;2148;0;58;5
2021-02-27;33;495;2163;0;32;5
2021-02-26;89;504;2216;0;82;5
2021-02-25;71;512;2218;0;61;4
2021-02-24;93;522;2241;0;85;3
2021-02-23;88;513;2239;0;81;3
2021-02-22;87;515;2209;0;82;4
2021-02-21;50;516;2180;0;43;3
2021-02-20;43;526;2221;0;40;4
2021-02-19;96;527;2273;0;90;5
2021-02-18;80;504;2267;0;75;4
2021-02-17;82;523;2271;0;69;3
2021-02-16;91;537;2278;0;82;3
2021-02-15;90;531;2246;0;85;4
2021-02-14;61;539;2207;0;52;3
2021-02-13;47;543;2233;0;45;4
2021-02-12;72;551;2277;0;68;5
2021-02-11;100;567;2289;0;87;4
2021-02-10;94;548;2312;1;83;4
2021-02-09;85;540;2305;1;72;3
2021-02-08;103;564;2291;1;93;4
2021-02-07;64;540;2265;1;58;2
2021-02-06;58;530;2304;0;54;4
2021-02-05;89;530;2301;0;81;5
2021-02-04;81;525;2300;0;72;5
2021-02-03;85;533;2322;0;80;5
2021-02-02;105;537;2304;0;94;4
2021-02-01;77;526;2249;0;74;5
2021-01-31;53;538;2218;0;50;4
2021-01-30;60;541;2203;0;55;6
2021-01-29;80;540;2177;0;73;8
2021-01-28;91;553;2169;0;83;7
2021-01-27;89;560;2162;0;81;8
2021-01-26;92;566;2166;0;88;8
2021-01-25;88;559;2127;0;83;9
2021-01-24;58;556;2098;1;51;10
2021-01-23;59;555;2131;1;52;11
2021-01-22;96;549;2142;0;84;11
2021-01-21;107;546;2127;0;89;9
2021-01-20;97;548;2115;0;89;8
2021-01-19;91;537;2131;0;74;5
2021-01-18;95;572;2146;0;80;7
2021-01-17;57;567;2114;0;47;7
2021-01-16;53;578;2138;0;49;8
2021-01-15;93;597;2158;2;80;8
2021-01-14;101;615;2140;2;88;9
2021-01-13;93;575;2134;3;73;8
2021-01-12;126;577;2165;3;105;5
2021-01-11;88;564;2118;2;76;7
2021-01-10;68;546;2100;2;61;6
2021-01-09;76;527;2131;2;68;6
2021-01-08;111;502;2161;2;102;6
2021-01-07;60;435;2149;2;50;6
2021-01-06;93;414;2193;2;81;2
2021-01-05;106;396;2217;5;94;1
2021-01-04;68;377;2172;2;58;1
2021-01-03;49;403;2192;2;38;1
2021-01-02;51;414;2235;1;43;1
2021-01-01;48;429;2281;0;36;1
2020-12-31;42;473;2355;0;33;0
2020-12-30;74;504;2388;0;63;0
2020-12-29;86;510;2421;0;72;0
2020-12-28;94;516;2390;0;85;0
2020-12-27;54;537;2363;0;51;0
2020-12-26;61;579;2392;2;53;0
2020-12-25;91;573;2439;3;85;0
2020-12-24;73;562;2455;3;65;0
2020-12-23;79;563;2493;3;68;0
2020-12-22;89;555;2541;1;75;2
2020-12-21;115;557;2523;0;107;2
2020-12-20;102;560;2470;0;92;2
2020-12-19;56;523;2466;0;47;3
2020-12-18;83;534;2495;0;72;3
2020-12-17;77;559;2521;0;72;3
2020-12-16;64;587;2548;0;55;3
2020-12-15;87;618;2583;0;80;3
2020-12-14;114;629;2547;0;104;3
2020-12-13;64;632;2503;0;59;4
2020-12-12;60;623;2547;0;58;4
2020-12-11;109;644;2574;0;99;3
2020-12-10;109;624;2559;1;97;3
2020-12-09;100;617;2544;1;92;3
2020-12-08;100;640;2555;1;89;4
2020-12-07;111;608;2522;1;102;5
2020-12-06;55;598;2459;1;48;4
2020-12-05;82;591;2496;1;71;4
2020-12-04;89;576;2501;1;77;3
2020-12-03;101;578;2503;1;91;2
2020-12-02;125;586;2509;1;113;2
2020-12-01;72;576;2492;1;62;2
2020-11-30;105;623;2467;0;95;2
2020-11-29;50;646;2426;0;42;2
2020-11-28;71;662;2470;0;60;2
2020-11-27;91;654;2493;0;82;1
2020-11-26;109;663;2485;0;103;1
2020-11-25;115;636;2453;0;103;1
2020-11-24;113;630;2463;0;103;2
2020-11-23;129;628;2405;0;124;2
2020-11-22;61;596;2325;1;59;2
2020-11-21;59;582;2346;1;57;1
2020-11-20;97;587;2383;1;90;1
2020-11-19;85;603;2383;1;79;1
2020-11-18;108;611;2386;0;99;1
2020-11-17;109;595;2392;0;95;3
2020-11-16;103;580;2343;0;98;3
2020-11-15;49;589;2288;0;46;2
2020-11-14;64;601;2316;0;62;3
2020-11-13;109;577;2334;0;103;3
2020-11-12;91;559;2328;0;83;2
2020-11-11;90;553;2343;0;83;0
2020-11-10;90;549;2363;0;84;1
2020-11-09;110;563;2317;0;106;1
2020-11-08;61;553;2261;0;56;2
2020-11-07;44;532;2292;0;38;2
2020-11-06;90;549;2358;0;85;3
2020-11-05;83;549;2376;0;78;3
2020-11-04;88;554;2391;0;80;1
2020-11-03;105;549;2418;0;99;1
2020-11-02;102;520;2371;0;94;1
2020-11-01;40;539;2351;0;36;1
2020-10-31;56;546;2410;0;51;1
2020-10-30;93;539;2447;0;82;2
2020-10-29;88;533;2443;0;79;3
2020-10-28;83;548;2453;0;75;3
2020-10-27;77;562;2468;0;71;3
2020-10-26;122;573;2441;0;109;3
2020-10-25;49;566;2387;0;46;2
2020-10-24;48;566;2423;0;46;2
2020-10-23;86;564;2464;0;80;3
2020-10-22;102;558;2469;0;90;2
2020-10-21;94;548;2480;0;88;2
2020-10-20;88;554;2463;0;80;2
2020-10-19;112;570;2427;0;101;2
2020-10-18;50;574;2379;1;46;2
2020-10-17;51;568;2424;1;44;2
2020-10-16;82;575;2470;1;75;2
2020-10-15;92;588;2482;1;86;3
2020-10-14;104;606;2472;1;95;3
2020-10-13;106;613;2508;1;96;3
2020-10-12;115;609;2465;1;99;4
2020-10-11;47;610;2421;1;43;4
2020-10-10;53;618;2453;0;51;4
2020-10-09;92;643;2486;0;85;4
2020-10-08;111;650;2479;0;99;2
2020-10-07;110;637;2473;0;104;2
2020-10-06;99;614;2465;0;92;2
2020-10-05;115;611;2408;0;101;2
2020-10-04;56;600;2355;0;54;2
2020-10-03;78;589;2388;0;74;2
2020-10-02;101;572;2392;1;89;2
2020-10-01;97;562;2397;1;87;2
2020-09-30;93;561;2407;1;86;2
2020-09-29;97;568;2382;1;87;2
2020-09-28;99;581;2337;1;91;2
2020-09-27;47;561;2291;1;39;2
2020-09-26;62;563;2329;1;58;2
2020-09-25;94;560;2377;1;84;2
2020-09-24;92;565;2397;1;84;2
2020-09-23;100;573;2401;1;86;2
2020-09-22;110;576;2421;1;98;2
2020-09-21;81;553;2379;0;73;2
2020-09-20;48;616;2348;0;44;2
2020-09-19;57;626;2382;0;54;1
2020-09-18;102;628;2425;0;94;1
2020-09-17;104;609;2439;0;98;0
2020-09-16;99;594;2436;0;92;0
2020-09-15;84;585;2442;0;78;0
2020-09-14;142;595;2407;0;131;0
2020-09-13;55;558;2312;0;53;0
2020-09-12;58;541;2342;0;54;0
2020-09-11;81;535;2377;0;73;1
2020-09-10;92;552;2401;0;83;0
2020-09-09;86;546;2421;0;83;0
2020-09-08;96;557;2436;0;88;0
2020-09-07;105;564;2382;0;98;0
2020-09-06;39;527;2340;0;37;0
2020-09-05;54;532;2387;0;51;0
2020-09-04;94;527;2421;0;87;1
2020-09-03;85;519;2420;0;81;0
2020-09-02;100;544;2436;0;93;0
2020-09-01;102;557;2434;0;97;0
2020-08-31;64;550;2379;0;64;0
2020-08-30;45;594;2358;0;42;0
2020-08-29;50;607;2350;0;47;0
2020-08-28;82;603;2389;0;77;0
2020-08-27;111;603;2407;0;107;0
2020-08-26;112;595;2384;0;107;0
2020-08-25;93;597;2376;0;85;0
2020-08-24;113;608;2330;0;109;0
2020-08-23;57;598;2265;0;53;0
2020-08-22;45;588;2292;0;42;0
2020-08-21;83;585;2322;0;78;0
2020-08-20;107;593;2337;0;98;0
2020-08-19;114;581;2318;0;107;0
2020-08-18;102;570;2285;0;99;1
2020-08-17;105;576;2221;0;100;1
2020-08-16;45;573;2163;0;44;1
2020-08-15;40;565;2190;0;36;1
2020-08-14;93;583;2240;0;87;1
2020-08-13;93;577;2240;0;89;1
2020-08-12;100;571;2235;0;90;1
2020-08-11;109;568;2225;0;101;2
2020-08-10;106;567;2169;0;103;2
2020-08-09;39;556;2094;0;34;2
2020-08-08;58;562;2120;0;55;2
2020-08-07;87;549;2146;0;84;2
2020-08-06;90;497;2133;0;86;1
2020-08-05;94;496;2146;0;89;1
2020-08-04;105;503;2106;0;97;1
2020-08-03;96;491;2041;0;86;1
2020-08-02;45;501;2000;0;40;1
2020-08-01;47;502;2031;1;44;2
2020-07-31;37;503;2069;1;33;3
2020-07-30;92;550;2132;0;86;1
2020-07-29;102;536;2132;0;94;1
2020-07-28;92;533;2112;0;81;0
2020-07-27;107;528;2064;0;100;0
2020-07-26;42;502;2003;0;39;0
2020-07-25;50;499;2037;0;43;1
2020-07-24;86;496;2072;0;83;0
2020-07-23;76;488;2086;0;70;1
2020-07-22;99;504;2099;0;94;1
2020-07-21;84;499;2090;0;77;1
2020-07-20;82;504;2048;0;77;0
2020-07-19;40;509;2016;0;35;0
2020-07-18;44;519;2059;0;40;0
2020-07-17;80;506;2109;1;73;0
2020-07-16;90;495;2122;1;84;1
2020-07-15;96;493;2136;1;90;1
2020-07-14;88;474;2149;1;84;1
2020-07-13;87;487;2104;0;82;1
2020-07-12;47;453;2067;0;45;1
2020-07-11;31;440;2105;0;28;1
2020-07-10;71;458;2172;0;64;1
2020-07-09;87;464;2185;0;81;1
2020-07-08;77;463;2188;0;70;1
2020-07-07;101;485;2206;0;97;2
2020-07-06;50;476;2150;0;48;2
2020-07-05;36;503;2146;0;34;4
2020-07-04;47;503;2183;0;45;4
2020-07-03;74;496;2218;0;69;3
2020-07-02;87;501;2232;0;81;3
2020-07-01;97;498;2246;0;93;3
2020-06-30;92;502;2239;0;86;3
2020-06-29;78;499;2195;0;71;4
2020-06-28;38;516;2169;0;35;4
2020-06-27;42;516;2225;0;41;3
2020-06-26;79;520;2259;0;76;3
2020-06-25;87;524;2269;0;83;3
2020-06-24;102;531;2276;0;91;3
2020-06-23;88;529;2263;0;81;3
2020-06-22;94;544;2224;0;85;3
2020-06-21;40;562;2181;0;33;3
2020-06-20;51;567;2219;0;45;3
2020-06-19;80;565;2240;0;75;3
2020-06-18;101;574;2241;1;88;3
2020-06-17;102;579;2252;0;88;4
2020-06-16;108;567;2253;0;100;5
2020-06-15;112;550;2199;0;101;3
2020-06-14;41;541;2142;0;35;3
2020-06-13;51;549;2186;0;47;2
2020-06-12;98;545;2239;0;89;2
2020-06-11;102;524;2242;0;95;3
2020-06-10;85;510;2219;0;76;3
2020-06-09;91;517;2231;0;82;4
2020-06-08;97;526;2187;0;90;3
2020-06-07;45;517;2135;0;42;3
2020-06-06;46;516;2131;0;44;1
2020-06-05;76;518;2126;0;69;1
2020-06-04;83;540;2114;0;78;2
2020-06-03;89;540;2106;0;83;2
2020-06-02;101;544;2097;0;95;3
2020-06-01;89;543;2030;0;88;5
2020-05-31;44;537;1980;0;40;5
2020-05-30;49;537;1982;0;48;2
2020-05-29;97;531;1986;0;85;3
2020-05-28;81;511;1957;0;75;3
2020-05-27;95;504;1939;0;83;4
2020-05-26;102;491;1921;0;89;4
2020-05-25;89;496;1869;0;82;4
2020-05-24;44;502;1836;0;41;4
2020-05-23;46;508;1839;0;41;3
2020-05-22;73;512;1844;0;71;3
2020-05-21;71;521;1840;0;65;3
2020-05-20;83;559;1825;0;75;6
2020-05-19;105;573;1803;0;102;5
2020-05-18;96;548;1736;0;88;6
2020-05-17;53;554;1683;0;45;6
2020-05-16;47;542;1675;0;47;5
2020-05-15;85;534;1691;2;78;5
2020-05-14;107;490;1654;2;95;6
2020-05-13;100;434;1606;2;94;6
2020-05-12;82;401;1551;2;74;5
2020-05-11;99;402;1509;1;91;7
2020-05-10;42;389;1441;1;37;5
2020-05-09;43;382;1450;1;38;4
2020-05-08;44;381;1453;1;38;4
2020-05-07;46;386;1464;1;40;4
2020-05-06;67;398;1475;1;61;4
2020-05-05;81;393;1484;1;71;4
2020-05-04;82;380;1460;0;75;4
2020-05-03;40;367;1420;0;31;3
2020-05-02;45;372;1443;0;38;3
2020-05-01;47;385;1454;0;44;3
2020-04-30;58;386;1439;0;51;3
2020-04-29;67;381;1451;0;54;3
2020-04-28;63;391;1444;0;59;2
2020-04-27;73;384;1417;0;66;2
2020-04-26;40;368;1393;0;35;3
2020-04-25;57;366;1449;0;49;3
2020-04-24;49;352;1464;0;45;3
2020-04-23;52;345;1467;0;44;3
2020-04-22;75;364;1491;0;64;3
2020-04-21;59;335;1471;0;56;2
2020-04-20;59;332;1454;0;55;2
2020-04-19;37;317;1454;0;32;1
2020-04-18;41;316;1529;0;35;1
2020-04-17;43;303;1569;0;37;0
2020-04-16;68;312;1597;0;62;0
2020-04-15;46;291;1607;0;40;1
2020-04-14;57;302;1664;0;51;0
2020-04-13;45;301;1651;0;39;0
2020-04-12;35;330;1659;0;34;0
2020-04-11;26;345;1722;0;22;0
2020-04-10;49;357;1786;0;46;0
2020-04-09;46;369;1848;0;42;1
2020-04-08;57;376;1899;0;50;1
2020-04-07;53;351;1907;0;52;0
2020-04-06;72;363;1884;0;65;0
2020-04-05;53;346;1853;0;46;1
2020-04-04;41;331;1878;0;40;1
2020-04-03;60;335;1926;0;55;1
2020-04-02;52;374;1966;0;48;0
2020-04-01;35;392;2013;0;30;0
2020-03-31;66;408;2106;0;61;0
2020-03-30;53;413;2089;0;49;0
2020-03-29;35;407;2074;0;32;0
2020-03-28;46;413;2127;0;45;0
2020-03-27;98;424;2170;0;87;0
2020-03-26;66;441;2170;0;65;0
2020-03-25;52;453;2207;0;49;0
2020-03-24;72;469;2283;0;69;0
2020-03-23;48;473;2262;0;43;0
2020-03-22;42;528;2266;0;38;0
2020-03-21;60;527;2321;0;56;0
2020-03-20;112;519;2340;0;104;0
2020-03-19;81;511;2319;0;79;0
2020-03-18;68;516;2336;0;64;0
2020-03-17;75;563;2357;0;71;0
2020-03-16;102;585;2329;0;91;1
2020-03-15;44;551;2289;0;41;2
2020-03-14;52;537;2330;0;50;2
2020-03-13;104;523;2376;0;101;2
2020-03-12;87;492;2393;0;85;4
2020-03-11;114;494;2419;0;110;4
2020-03-10;93;480;2398;0;91;4
2020-03-09;60;486;2355;0;56;4
2020-03-08;32;553;2357;0;26;3
2020-03-07;44;570;2409;0;37;2
2020-03-06;74;563;2463;0;68;3
2020-03-05;92;583;2488;0;83;4
2020-03-04;102;584;2498;0;93;3
2020-03-03;103;575;2488;0;99;4
2020-03-02;128;582;2429;0;117;4
2020-03-01;44;585;2347;0;42;3
2020-02-29;37;591;2376;1;32;3
2020-02-28;93;607;2429;1;82;4
2020-02-27;94;619;2424;1;83;4
2020-02-26;95;607;2428;1;86;3
2020-02-25;114;604;2457;1;103;4
2020-02-24;132;598;2389;1;118;7
2020-02-23;57;558;2313;1;47;6
2020-02-22;55;553;2345;0;48;4
2020-02-21;102;558;2364;0;96;5
2020-02-20;83;543;2354;0;72;4
2020-02-19;92;567;2361;0;80;3
2020-02-18;104;602;2374;0;99;3
2020-02-17;89;622;2298;0;85;6
2020-02-16;46;629;2251;0;40;5
2020-02-15;58;634;2279;0;50;5
2020-02-14;86;639;2299;0;82;5
2020-02-13;109;640;2275;0;95;6
2020-02-12;124;634;2253;1;114;4
2020-02-11;127;609;2203;1;114;2
2020-02-10;100;585;2129;1;89;3
2020-02-09;52;579;2072;1;50;3
2020-02-08;63;570;2079;1;57;3
2020-02-07;90;551;2091;1;82;3
2020-02-06;103;541;2067;1;96;4
2020-02-05;98;534;2009;1;92;4
2020-02-04;101;521;1971;0;94;2
2020-02-03;93;515;1933;0;84;3
2020-02-02;46;545;1885;0;40;3
2020-02-01;41;539;1873;0;35;3
2020-01-31;78;545;1866;0;71;2
2020-01-30;95;556;1818;0;86;2
2020-01-29;85;535;1752;0;80;3
2020-01-28;95;542;1717;0;89;2
2020-01-27;123;538;1655;1;115;3
2020-01-26;38;514;1583;1;34;3
2020-01-25;48;502;1612;1;43;4
2020-01-24;87;496;1642;1;80;3
2020-01-23;77;490;1609;1;71;2
2020-01-22;95;489;1603;1;88;3
2020-01-21;90;457;1580;1;82;3
2020-01-20;100;447;1530;1;93;3
2020-01-19;27;420;1472;0;24;3
2020-01-18;46;436;1505;0;38;3
2020-01-17;80;432;1545;0;71;2
2020-01-16;79;416;1557;0;71;2
2020-01-15;63;415;1522;0;59;3
2020-01-14;77;415;1493;0;71;4
2020-01-13;70;384;1445;0;67;5
2020-01-12;43;372;1421;0;39;5
2020-01-11;41;390;1455;0;33;5
2020-01-10;61;390;1484;0;56;5
2020-01-09;76;363;1484;0;68;5
2020-01-08;67;322;1473;0;60;5
2020-01-07;44;286;1482;0;38;6
2020-01-06;61;266;1468;0;54;6
2020-01-05;62;254;1452;0;58;6
2020-01-04;41;223;1470;0;34;6
2020-01-03;35;228;1507;0;29;6
2020-01-02;34;263;1552;0;30;5
2020-01-01;27;305;1606;0;22;4
2019-12-31;24;333;1627;0;20;4
2019-12-30;50;381;1632;0;45;6
2019-12-29;32;405;1616;0;27;6
2019-12-28;45;410;1649;0;41;6
2019-12-27;68;403;1669;0;59;6
2019-12-26;80;400;1673;0;68;5
2019-12-25;56;411;1654;0;46;4
2019-12-24;78;450;1673;1;69;4
2019-12-23;79;414;1633;1;70;5
2019-12-22;34;372;1606;1;32;5
2019-12-21;39;364;1627;1;34;6
2019-12-20;65;375;1647;1;59;6
2019-12-19;86;386;1645;1;76;5
2019-12-18;92;370;1624;1;81;4
2019-12-17;43;345;1622;1;38;4
2019-12-16;31;365;1608;1;30;6
2019-12-15;27;409;1608;1;25;6
2019-12-14;51;409;1649;0;43;6
2019-12-13;77;402;1661;0;70;6
2019-12-12;70;409;1656;0;63;7
2019-12-11;60;414;1664;0;55;5
2019-12-10;63;430;1681;0;56;6
2019-12-09;78;461;1656;0;72;6
2019-12-08;30;431;1615;0;26;6
2019-12-07;40;430;1637;0;38;6
2019-12-06;80;421;1657;0;73;5
2019-12-05;75;405;1644;1;70;6
2019-12-04;80;395;1632;1;72;6
2019-12-03;94;387;1620;1;78;7
2019-12-02;47;349;1565;1;42;6
2019-12-01;28;374;1548;1;26;5
2019-11-30;32;378;1573;0;26;5
2019-11-29;62;393;1610;0;58;2
2019-11-28;69;388;1617;0;62;3
2019-11-27;71;379;1625;0;59;3
2019-11-26;54;374;1644;0;51;3
2019-11-25;74;383;1617;0;60;2
2019-11-24;34;400;1590;0;30;1
2019-11-23;45;394;1617;1;42;1
2019-11-22;59;381;1635;1;55;0
2019-11-21;61;393;1641;0;56;0
2019-11-20;62;392;1654;0;57;0
2019-11-19;64;400;1670;0;59;1
2019-11-18;89;416;1638;0;82;3
2019-11-17;29;407;1598;0;23;2
2019-11-16;35;416;1633;0;30;2
2019-11-15;70;416;1682;0;63;1
2019-11-14;60;401;1699;0;51;1
2019-11-13;71;409;1727;0;65;1
2019-11-12;87;409;1740;0;75;1
2019-11-11;81;392;1695;0;74;3
2019-11-10;41;376;1647;0;36;1
2019-11-09;35;362;1665;0;34;1
2019-11-08;54;354;1704;1;47;0
2019-11-07;64;358;1734;0;58;0
2019-11-06;69;364;1734;0;61;0
2019-11-05;62;366;1728;0;57;1
2019-11-04;64;379;1704;0;61;3
2019-11-03;27;397;1659;0;24;1
2019-11-02;28;397;1677;0;24;1
2019-11-01;58;404;1718;0;53;0
2019-10-31;71;406;1728;0;62;0
2019-10-30;68;403;1737;0;64;1
2019-10-29;77;399;1737;0;67;2
2019-10-28;86;401;1698;0;79;3
2019-10-27;25;397;1648;0;22;2
2019-10-26;35;401;1681;0;32;2
2019-10-25;64;412;1695;0;58;2
2019-10-24;67;414;1710;0;62;3
2019-10-23;65;432;1716;1;58;4
2019-10-22;77;456;1720;1;73;4
2019-10-21;79;465;1672;0;73;3
2019-10-20;29;473;1621;0;25;3
2019-10-19;47;477;1670;0;42;3
2019-10-18;71;460;1686;0;60;1
2019-10-17;90;453;1693;0;79;0
2019-10-16;90;445;1698;0;81;1
2019-10-15;84;438;1677;0;80;1
2019-10-14;88;418;1625;0;82;0
2019-10-13;33;388;1578;0;31;0
2019-10-12;29;390;1609;0;25;0
2019-10-11;58;380;1644;0;50;0
2019-10-10;80;371;1652;0;73;0
2019-10-09;82;367;1637;1;75;0
2019-10-08;64;355;1623;1;61;2
2019-10-07;62;368;1588;1;58;1
2019-10-06;36;374;1564;1;32;2
2019-10-05;18;373;1605;1;17;2
2019-10-04;46;387;1653;1;40;1
2019-10-03;78;403;1691;0;66;3
2019-10-02;72;382;1688;0;63;4
2019-10-01;80;389;1699;0;73;5
2019-09-30;70;381;1667;0;66;4
2019-09-29;33;380;1625;0;26;6
2019-09-28;34;379;1635;0;28;5
2019-09-27;60;371;1667;0;59;4
2019-09-26;50;388;1669;0;42;7
2019-09-25;79;401;1685;0;72;7
2019-09-24;74;396;1678;0;61;5
2019-09-23;72;415;1642;0;67;5
2019-09-22;30;409;1597;0;25;5
2019-09-21;24;410;1626;0;21;5
2019-09-20;80;422;1685;0;75;4
2019-09-19;63;412;1677;0;59;5
2019-09-18;72;415;1689;0;67;5
2019-09-17;90;406;1699;1;82;5
2019-09-16;67;385;1655;0;57;6
2019-09-15;34;390;1634;0;29;5
2019-09-14;43;385;1654;1;33;4
2019-09-13;71;385;1677;0;63;4
2019-09-12;67;394;1683;0;61;4
2019-09-11;64;397;1683;0;55;5
2019-09-10;69;421;1697;0;58;5
2019-09-09;71;426;1660;0;64;4
2019-09-08;31;436;1634;0;25;4
2019-09-07;37;451;1668;1;34;4
2019-09-06;79;442;1697;0;70;5
2019-09-05;74;408;1704;0;63;6
2019-09-04;85;402;1719;0;77;6
2019-09-03;75;386;1718;0;64;5
2019-09-02;84;378;1679;0;78;5
2019-09-01;45;366;1634;1;41;5
2019-08-31;27;352;1651;1;22;4
2019-08-30;41;354;1705;1;37;5
2019-08-29;67;373;1728;1;60;6
2019-08-28;66;390;1726;1;62;6
2019-08-27;65;397;1730;1;61;6
2019-08-26;73;407;1698;1;66;6
2019-08-25;29;421;1672;1;25;6
2019-08-24;29;433;1709;1;24;6
2019-08-23;61;444;1748;1;54;6
2019-08-22;89;440;1771;1;79;8
2019-08-21;74;418;1767;1;67;7
2019-08-20;77;422;1782;1;69;7
2019-08-19;85;415;1742;0;81;5
2019-08-18;42;403;1699;0;41;5
2019-08-17;44;383;1716;0;35;5
2019-08-16;56;386;1766;0;49;5
2019-08-15;65;397;1791;0;58;6
2019-08-14;78;401;1822;0;74;8
2019-08-13;66;404;1829;0;58;8
2019-08-12;73;422;1810;0;67;7
2019-08-11;26;431;1787;0;20;7
2019-08-10;41;436;1843;0;36;7
2019-08-09;67;432;1905;1;57;5
2019-08-08;73;432;1977;1;64;8
2019-08-07;87;444;1996;1;81;7
2019-08-06;84;423;1978;1;80;7
2019-08-05;81;405;1924;1;70;6
2019-08-04;28;398;1894;2;24;6
2019-08-03;40;403;1930;3;33;7
2019-08-02;64;413;1974;2;55;6
2019-08-01;86;421;2014;1;76;8
2019-07-31;72;405;2020;0;57;8
2019-07-30;71;425;2051;0;58;9
2019-07-29;75;437;2033;0;62;7
2019-07-28;35;456;2015;0;28;7
2019-07-27;54;455;2060;1;42;8
2019-07-26;71;446;2101;1;61;6
