﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;6;70;394;0;4;0
2022-05-23;4;82;404;0;2;0
2022-05-22;31;91;428;0;28;0
2022-05-21;10;72;407;0;9;1
2022-05-20;6;85;407;0;6;1
2022-05-19;11;91;411;0;10;1
2022-05-18;6;97;436;0;5;1
2022-05-17;18;115;453;0;18;1
2022-05-16;12;118;440;0;12;1
2022-05-15;11;119;451;0;9;1
2022-05-14;22;140;448;0;22;1
2022-05-13;12;130;433;0;12;1
2022-05-12;18;124;429;0;16;1
2022-05-11;23;120;420;0;22;2
2022-05-10;21;110;403;0;20;2
2022-05-09;15;99;417;0;13;1
2022-05-08;32;103;416;0;30;1
2022-05-07;14;89;391;0;14;1
2022-05-06;7;94;386;0;5;1
2022-05-05;14;92;385;0;13;1
2022-05-04;12;96;382;0;11;2
2022-05-03;11;95;382;0;9;2
2022-05-02;18;98;386;0;16;1
2022-05-01;18;87;388;0;18;1
2022-04-30;20;83;381;0;17;1
2022-04-29;3;90;370;0;3;1
2022-04-28;18;94;377;0;16;1
2022-04-27;11;86;365;0;9;1
2022-04-26;14;87;362;0;13;1
2022-04-25;6;111;363;0;5;1
2022-04-24;14;128;376;0;13;1
2022-04-23;27;119;372;0;25;1
2022-04-22;8;116;355;0;6;0
2022-04-21;9;115;355;0;9;0
2022-04-20;10;114;353;0;10;0
2022-04-19;38;112;356;0;37;1
2022-04-18;23;81;390;0;21;1
2022-04-17;6;64;429;0;5;2
2022-04-16;23;93;446;0;23;2
2022-04-15;6;82;442;0;6;1
2022-04-14;9;81;558;0;8;1
2022-04-13;8;82;565;0;8;0
2022-04-12;7;78;579;0;7;1
2022-04-11;6;81;659;0;4;1
2022-04-10;34;87;828;0;34;2
2022-04-09;12;67;806;0;12;2
2022-04-08;7;74;837;0;4;1
2022-04-07;10;80;846;0;9;1
2022-04-06;4;76;848;0;4;0
2022-04-05;10;84;869;0;9;1
2022-04-04;11;80;986;0;11;1
2022-04-03;14;75;1052;0;13;2
2022-04-02;20;75;1052;0;18;2
2022-04-01;12;74;1042;0;11;1
2022-03-31;7;73;1044;0;6;1
2022-03-30;13;76;1047;0;12;1
2022-03-29;6;71;1043;0;2;1
2022-03-28;8;75;1082;0;5;0
2022-03-27;15;83;1181;0;13;0
2022-03-26;22;141;1177;0;20;0
2022-03-25;12;182;1176;0;10;0
2022-03-24;9;193;1186;0;8;0
2022-03-23;8;203;1184;0;3;1
2022-03-22;8;321;1187;0;7;1
2022-03-21;14;330;1228;0;14;0
2022-03-20;72;339;1276;0;69;0
2022-03-19;62;356;1218;0;59;0
2022-03-18;23;471;1166;0;23;0
2022-03-17;20;461;1152;0;15;0
2022-03-16;123;485;1169;0;121;1
2022-03-15;21;377;1051;0;17;1
2022-03-14;24;371;1066;0;21;1
2022-03-13;89;375;1073;0;86;0
2022-03-12;176;416;1004;0;166;1
2022-03-11;15;323;851;0;12;1
2022-03-10;47;323;851;0;45;1
2022-03-09;15;286;828;0;13;2
2022-03-08;15;287;830;0;13;2
2022-03-07;31;282;838;0;26;2
2022-03-06;129;261;840;0;126;1
2022-03-05;79;175;727;0;77;1
2022-03-04;14;203;655;0;12;1
2022-03-03;11;201;651;0;10;1
2022-03-02;14;211;653;0;12;2
2022-03-01;11;219;653;1;7;2
2022-02-28;12;217;661;1;7;2
2022-02-27;44;215;659;1;39;2
2022-02-26;109;228;626;1;104;2
2022-02-25;11;184;530;1;10;1
2022-02-24;22;188;529;1;19;2
2022-02-23;25;176;516;1;23;2
2022-02-22;8;164;498;1;4;2
2022-02-21;8;192;527;1;6;2
2022-02-20;57;190;556;1;52;2
2022-02-19;65;168;509;1;62;2
2022-02-18;16;137;461;1;13;1
2022-02-17;10;142;474;1;6;1
2022-02-16;14;149;485;1;11;1
2022-02-15;36;151;476;1;33;1
2022-02-14;8;140;460;1;5;1
2022-02-13;35;149;498;1;33;1
2022-02-12;34;137;479;1;30;1
2022-02-11;20;135;454;1;16;1
2022-02-10;18;133;465;1;14;1
2022-02-09;16;122;458;1;11;1
2022-02-08;25;119;460;1;22;1
2022-02-07;17;109;445;1;15;1
2022-02-06;23;107;441;0;21;1
2022-02-05;30;101;421;0;28;1
2022-02-04;17;77;402;1;14;2
2022-02-03;8;71;401;1;6;2
2022-02-02;10;73;400;1;7;2
2022-02-01;15;74;402;1;14;3
2022-01-31;14;67;410;1;11;3
2022-01-30;16;60;424;1;12;2
2022-01-29;8;79;429;1;6;2
2022-01-28;10;110;434;1;7;1
2022-01-27;10;107;448;1;7;1
2022-01-26;11;113;455;0;8;2
2022-01-25;9;131;486;0;6;3
2022-01-24;8;142;522;0;5;3
2022-01-23;36;139;525;1;32;3
2022-01-22;40;124;498;0;35;2
2022-01-21;7;130;469;0;4;1
2022-01-20;16;140;472;0;13;1
2022-01-19;30;133;473;0;27;2
2022-01-18;22;134;454;0;16;2
2022-01-17;6;124;462;0;2;2
2022-01-16;18;134;477;0;16;2
2022-01-15;47;126;478;0;46;1
2022-01-14;16;93;450;0;14;1
2022-01-13;9;80;452;0;6;1
2022-01-12;28;84;456;0;27;2
2022-01-11;9;70;438;0;6;2
2022-01-10;16;67;482;1;12;3
2022-01-09;11;64;574;1;9;2
2022-01-08;15;78;576;1;11;1
2022-01-07;3;92;573;1;0;1
2022-01-06;13;109;590;1;6;1
2022-01-05;15;114;597;1;11;2
2022-01-04;8;123;610;1;3;2
2022-01-03;14;134;756;0;9;2
2022-01-02;29;164;850;0;22;1
2022-01-01;30;180;847;0;24;1
2021-12-31;19;163;877;0;18;1
2021-12-30;15;151;877;0;13;1
2021-12-29;25;145;875;0;21;2
2021-12-28;16;130;872;0;14;2
2021-12-27;42;131;1004;0;39;1
2021-12-26;44;100;993;0;42;0
2021-12-25;9;81;960;0;8;0
2021-12-24;7;90;966;0;6;1
2021-12-23;10;102;969;0;6;1
2021-12-22;9;116;991;0;6;1
2021-12-21;21;126;998;0;16;1
2021-12-20;15;120;1083;0;7;1
2021-12-19;27;120;1171;0;25;0
2021-12-18;19;144;1174;0;18;0
2021-12-17;18;234;1167;0;17;1
2021-12-16;22;228;1159;0;19;1
2021-12-15;17;215;1152;0;16;1
2021-12-14;12;218;1151;0;8;1
2021-12-13;11;223;1172;0;9;1
2021-12-12;53;239;1194;0;50;1
2021-12-11;109;338;1166;0;102;2
2021-12-10;12;338;1074;0;10;2
2021-12-09;11;347;1075;0;9;1
2021-12-08;19;392;1077;0;17;1
2021-12-07;17;393;1071;0;15;1
2021-12-06;25;388;1109;0;20;1
2021-12-05;155;384;1196;0;147;1
2021-12-04;109;381;1067;0;101;1
2021-12-03;19;303;982;0;17;1
2021-12-02;59;295;981;0;57;1
2021-12-01;20;253;943;0;16;1
2021-11-30;13;245;936;0;10;1
2021-11-29;19;262;944;1;17;1
2021-11-28;153;258;945;0;143;1
2021-11-27;31;214;818;0;28;2
2021-11-26;10;285;807;0;8;1
2021-11-25;19;308;809;0;16;1
2021-11-24;11;303;801;0;8;1
2021-11-23;32;303;800;0;28;1
2021-11-22;15;285;815;0;10;1
2021-11-21;110;290;828;0;102;1
2021-11-20;107;217;743;0;100;1
2021-11-19;34;148;653;0;30;1
2021-11-18;13;139;633;0;11;1
2021-11-17;14;139;648;0;9;1
2021-11-16;15;141;648;0;11;1
2021-11-15;18;141;655;0;13;2
2021-11-14;32;138;663;0;30;2
2021-11-13;35;170;644;0;33;2
2021-11-12;25;246;619;0;23;3
2021-11-11;12;241;606;0;9;3
2021-11-10;15;247;603;0;11;3
2021-11-09;15;251;606;0;12;3
2021-11-08;16;260;614;0;11;3
2021-11-07;64;257;622;0;56;3
2021-11-06;114;216;583;0;112;2
2021-11-05;21;123;483;0;15;1
2021-11-04;20;122;476;0;16;1
2021-11-03;19;122;474;0;16;1
2021-11-02;23;116;469;0;21;1
2021-11-01;9;102;489;0;7;1
2021-10-31;22;103;511;0;18;1
2021-10-30;21;128;506;0;19;2
2021-10-29;17;133;495;0;17;1
2021-10-28;19;133;494;0;17;1
2021-10-27;10;127;494;0;9;1
2021-10-26;10;129;516;0;7;1
2021-10-25;12;149;554;0;8;1
2021-10-24;48;150;609;0;41;2
2021-10-23;28;127;581;0;23;2
2021-10-22;21;123;563;1;17;1
2021-10-21;13;118;557;0;11;1
2021-10-20;15;114;559;0;8;1
2021-10-19;31;116;560;0;25;1
2021-10-18;15;98;566;0;9;1
2021-10-17;26;103;569;0;19;2
2021-10-16;26;105;565;0;21;3
2021-10-15;14;99;558;0;11;1
2021-10-14;11;106;567;0;8;1
2021-10-13;13;108;590;0;11;1
2021-10-12;11;106;588;0;6;1
2021-10-11;16;114;601;0;15;1
2021-10-10;23;110;634;0;19;1
2021-10-09;21;132;635;0;16;3
2021-10-08;20;142;633;0;18;3
2021-10-07;13;137;625;0;10;3
2021-10-06;11;135;639;0;10;3
2021-10-05;17;141;642;0;14;3
2021-10-04;12;142;641;0;11;3
2021-10-03;45;163;653;1;41;2
2021-10-02;33;167;624;1;29;2
2021-10-01;14;203;606;1;12;2
2021-09-30;10;205;607;0;7;3
2021-09-29;19;206;609;0;16;3
2021-09-28;21;202;602;0;17;3
2021-09-27;37;199;634;0;31;3
2021-09-26;48;178;645;0;41;2
2021-09-25;72;166;623;1;60;2
2021-09-24;16;113;575;1;13;2
2021-09-23;12;113;613;1;7;3
2021-09-22;14;120;627;0;10;3
2021-09-21;19;129;631;0;14;3
2021-09-20;14;146;666;0;10;3
2021-09-19;36;145;691;0;33;2
2021-09-18;17;133;671;0;12;3
2021-09-17;17;172;671;0;15;2
2021-09-16;16;177;670;0;14;3
2021-09-15;25;176;675;0;20;3
2021-09-14;33;164;666;0;28;3
2021-09-13;12;159;706;0;9;3
2021-09-12;25;162;865;0;20;2
2021-09-11;54;155;892;0;48;2
2021-09-10;24;128;849;0;22;2
2021-09-09;16;121;830;0;14;3
2021-09-08;13;118;821;0;11;3
2021-09-07;25;121;816;0;24;2
2021-09-06;17;106;820;1;11;2
2021-09-05;19;104;827;1;13;2
2021-09-04;24;147;824;1;20;3
2021-09-03;19;171;809;1;16;1
2021-09-02;12;174;799;1;11;1
2021-09-01;18;175;805;1;15;1
2021-08-31;11;209;795;1;8;1
2021-08-30;12;222;813;1;10;1
2021-08-29;60;227;833;1;50;1
2021-08-28;54;227;800;1;42;1
2021-08-27;23;216;772;1;18;1
2021-08-26;16;212;762;1;13;1
2021-08-25;53;210;753;1;52;1
2021-08-24;27;172;701;1;22;1
2021-08-23;18;169;679;1;13;1
2021-08-22;55;166;666;1;52;1
2021-08-21;40;183;614;1;34;1
2021-08-20;16;316;580;2;14;1
2021-08-19;17;351;567;1;13;1
2021-08-18;19;343;554;1;13;1
2021-08-17;23;332;541;0;18;0
2021-08-16;14;320;524;0;11;0
2021-08-15;76;316;513;0;65;0
2021-08-14;176;279;450;0;172;0
2021-08-13;54;126;294;0;51;0
2021-08-12;6;85;248;0;5;0
2021-08-11;7;85;256;0;5;0
2021-08-10;8;85;261;0;5;0
2021-08-09;9;97;313;0;7;0
2021-08-08;32;95;318;0;30;0
2021-08-07;19;92;298;0;18;0
2021-08-06;11;105;293;0;8;0
2021-08-05;6;115;298;0;5;0
2021-08-04;8;125;307;0;7;0
2021-08-03;18;126;329;0;17;0
2021-08-02;5;113;361;0;5;0
2021-08-01;30;108;423;0;28;0
2021-07-31;32;79;509;0;30;0
2021-07-30;21;48;529;0;18;0
2021-07-29;17;29;534;0;14;0
2021-07-28;10;14;560;0;9;0
2021-07-27;4;5;613;0;3;1
2021-07-26;0;1;694;0;0;1
2021-07-25;0;1;876;0;0;0
2021-07-24;0;2;976;0;0;0
2021-07-23;0;2;996;0;0;0
2021-07-22;0;4;1031;0;0;0
2021-07-21;1;20;1048;0;0;0
2021-07-20;1;26;1091;0;0;0
2021-07-19;0;39;1212;0;0;2
2021-07-18;1;49;1355;0;1;2
2021-07-17;0;107;1473;0;0;2
2021-07-16;2;119;1495;0;1;3
2021-07-15;16;128;1519;0;15;2
2021-07-14;7;126;1530;0;4;2
2021-07-13;15;133;1559;0;12;2
2021-07-12;12;137;1673;0;9;5
2021-07-11;60;155;1750;0;51;5
2021-07-10;14;147;1791;0;9;6
2021-07-09;11;205;1853;0;9;7
2021-07-08;15;313;1888;0;13;7
2021-07-07;16;352;1940;1;11;7
2021-07-06;19;363;1970;1;12;6
2021-07-05;38;391;2684;1;25;7
2021-07-04;53;426;3266;1;38;9
2021-07-03;79;467;3341;0;67;12
2021-07-02;127;583;3346;0;105;10
2021-07-01;62;575;3259;0;46;8
2021-06-30;32;547;3257;0;23;8
2021-06-29;54;559;3268;0;36;6
2021-06-28;77;538;3367;0;60;7
2021-06-27;90;518;3365;1;72;8
2021-06-26;210;569;3342;1;181;13
2021-06-25;117;525;3201;0;99;12
2021-06-24;28;545;3147;1;21;6
2021-06-23;42;546;3152;1;34;7
2021-06-22;23;534;3160;3;14;7
2021-06-21;54;550;3372;3;41;8
2021-06-20;142;541;3659;1;106;8
2021-06-19;181;562;3650;0;145;9
2021-06-18;142;489;3570;0;122;11
2021-06-17;31;452;3761;0;23;7
2021-06-16;33;501;3831;0;22;9
2021-06-15;41;520;3842;1;24;9
2021-06-14;38;554;4131;0;28;7
2021-06-13;147;567;4160;1;113;9
2021-06-12;112;1195;4095;0;86;9
2021-06-11;118;1726;4101;0;102;11
2021-06-10;84;1745;4098;0;70;7
2021-06-09;57;1748;4112;0;39;5
2021-06-08;84;1725;4128;0;69;4
2021-06-07;53;1700;4203;0;38;6
2021-06-06;766;1692;4363;1;687;6
2021-06-05;682;1128;3798;1;645;8
2021-06-04;146;535;3176;2;114;11
2021-06-03;88;458;3081;1;72;6
2021-06-02;32;423;3041;1;20;5
2021-06-01;56;450;3074;1;41;8
2021-05-31;51;434;3195;1;30;7
2021-05-30;153;443;3334;1;141;7
2021-05-29;75;533;3306;1;60;9
2021-05-28;60;816;3274;0;48;10
2021-05-27;51;872;3283;0;43;11
2021-05-26;56;895;3268;0;40;9
2021-05-25;37;1173;3249;0;27;9
2021-05-24;55;1241;3349;1;34;9
2021-05-23;253;1239;3388;1;211;10
2021-05-22;372;1340;3244;0;327;9
2021-05-21;131;1055;2936;3;105;10
2021-05-20;93;994;2875;3;68;8
2021-05-19;341;1015;2855;3;312;9
2021-05-18;111;796;2606;4;92;10
2021-05-17;50;786;3150;6;31;8
2021-05-16;340;809;3285;3;315;9
2021-05-15;83;644;3090;3;61;12
2021-05-14;73;796;3057;3;48;13
2021-05-13;115;874;3047;3;92;12
2021-05-12;124;807;2968;3;97;13
2021-05-11;107;726;2900;3;85;13
2021-05-10;68;667;2923;2;53;9
2021-05-09;166;668;3020;2;136;12
2021-05-08;242;690;2922;3;195;12
2021-05-07;152;661;2786;3;120;12
2021-05-06;38;648;2734;3;24;9
2021-05-05;35;652;2774;2;22;9
2021-05-04;46;690;2795;2;32;9
2021-05-03;65;686;2863;2;39;9
2021-05-02;203;668;2942;2;165;9
2021-05-01;200;626;2828;2;165;8
2021-04-30;144;526;2688;4;118;8
2021-04-29;44;469;2637;3;26;9
2021-04-28;78;458;2651;3;62;10
2021-04-27;41;438;2614;3;24;10
2021-04-26;40;462;2758;3;24;11
2021-04-25;156;505;2968;3;122;12
2021-04-24;100;1045;3210;3;78;9
2021-04-23;88;1144;3190;3;71;9
2021-04-22;28;1197;3168;1;15;8
2021-04-21;61;1210;3182;2;48;6
2021-04-20;64;1200;3160;2;46;5
2021-04-19;85;1167;3167;2;61;5
2021-04-18;701;1136;3139;2;643;5
2021-04-17;211;585;2524;2;168;7
2021-04-16;153;560;2425;1;134;6
2021-04-15;39;456;2308;3;23;5
2021-04-14;53;492;2310;2;35;8
2021-04-13;26;522;2314;2;16;8
2021-04-12;48;572;2353;2;31;9
2021-04-11;130;583;2385;0;102;9
2021-04-10;179;581;2317;0;150;11
2021-04-09;54;555;2207;0;39;10
2021-04-08;79;570;2255;1;56;9
2021-04-07;88;536;2224;1;65;11
2021-04-06;85;538;2231;1;67;10
2021-04-05;65;513;2253;1;45;11
2021-04-04;127;493;2312;2;97;11
2021-04-03;152;575;2293;2;130;12
2021-04-02;65;684;2248;6;49;11
2021-04-01;35;1008;2279;5;22;10
2021-03-31;82;1049;2354;4;63;12
2021-03-30;64;1034;2348;6;38;11
2021-03-29;47;1021;2445;5;23;10
2021-03-28;208;1022;2527;5;170;11
2021-03-27;283;906;2411;5;240;10
2021-03-26;412;692;2280;6;387;11
2021-03-25;76;329;2208;5;56;10
2021-03-24;71;339;2207;5;48;13
2021-03-23;49;309;2202;3;33;14
2021-03-22;44;302;2257;4;30;13
2021-03-21;72;312;2307;3;53;13
2021-03-20;47;319;2296;3;32;13
2021-03-19;40;354;2370;3;28;15
2021-03-18;87;358;2403;4;66;18
2021-03-17;32;332;2426;5;20;15
2021-03-16;43;405;2473;6;28;13
2021-03-15;60;404;2589;5;40;15
2021-03-14;82;440;2670;3;55;14
2021-03-13;90;472;2786;3;59;14
2021-03-12;49;517;2819;4;33;15
2021-03-11;60;570;2880;3;39;16
2021-03-10;111;616;2940;3;90;14
2021-03-09;43;604;2892;3;28;12
2021-03-08;92;676;3007;3;71;14
2021-03-07;119;660;3044;5;90;12
2021-03-06;128;700;3047;5;102;14
2021-03-05;98;698;3030;5;74;16
2021-03-04;107;677;3032;6;85;15
2021-03-03;102;703;3060;6;78;13
2021-03-02;118;937;3017;5;92;13
2021-03-01;79;893;3222;4;58;13
2021-02-28;163;877;3226;4;126;12
2021-02-27;136;838;3138;4;107;13
2021-02-26;76;811;3093;2;54;16
2021-02-25;133;797;3089;2;109;14
2021-02-24;338;792;3033;2;309;14
2021-02-23;68;536;2765;2;54;14
2021-02-22;60;570;2903;3;45;14
2021-02-21;112;593;2969;2;83;13
2021-02-20;106;653;2939;2;75;16
2021-02-19;59;694;2922;3;47;15
2021-02-18;125;827;2942;3;105;14
2021-02-17;74;811;2877;3;60;13
2021-02-16;114;850;2857;3;86;13
2021-02-15;86;863;2892;3;72;12
2021-02-14;167;834;2904;6;138;11
2021-02-13;150;844;2807;5;122;14
2021-02-12;207;833;2729;6;175;14
2021-02-11;114;746;2613;5;93;14
2021-02-10;121;741;2564;5;96;13
2021-02-09;121;724;2486;5;105;13
2021-02-08;64;738;2427;6;41;14
2021-02-07;171;727;2436;6;136;12
2021-02-06;136;890;2345;5;107;12
2021-02-05;120;843;2267;6;94;13
2021-02-04;113;786;2252;6;88;11
2021-02-03;109;761;2189;5;82;10
2021-02-02;143;730;2160;4;124;10
2021-02-01;47;661;2140;4;33;11
2021-01-31;329;668;2166;2;303;13
2021-01-30;82;553;1955;1;60;13
2021-01-29;55;607;1929;1;39;9
2021-01-28;83;621;1926;2;67;8
2021-01-27;70;615;1917;2;54;7
2021-01-26;69;632;1912;2;55;6
2021-01-25;54;622;1903;3;38;6
2021-01-24;213;629;1993;4;184;7
2021-01-23;135;562;1847;5;114;7
2021-01-22;71;531;1756;5;54;9
2021-01-21;79;523;1734;4;58;8
2021-01-20;86;509;1704;3;66;9
2021-01-19;60;500;1661;3;41;7
2021-01-18;57;498;1687;3;39;6
2021-01-17;151;475;1704;3;121;6
2021-01-16;112;396;1617;3;86;6
2021-01-15;62;361;1571;2;48;7
2021-01-14;61;359;1592;2;45;7
2021-01-13;85;340;1616;3;63;8
2021-01-12;59;349;1601;3;47;9
2021-01-11;29;327;2244;2;21;7
2021-01-10;59;361;2526;2;47;6
2021-01-09;65;423;2551;2;54;10
2021-01-08;59;432;2551;3;47;6
2021-01-07;39;481;2563;3;29;7
2021-01-06;90;488;2613;2;74;9
2021-01-05;38;446;2569;1;27;7
2021-01-04;65;478;2707;1;52;6
2021-01-03;124;475;3108;3;103;8
2021-01-02;77;416;3157;3;61;8
2021-01-01;109;484;3141;3;88;8
2020-12-31;49;432;3102;2;33;8
2020-12-30;56;422;3100;3;40;8
2020-12-29;76;416;3076;3;57;7
2020-12-28;64;385;3140;4;44;7
2020-12-27;65;367;3700;4;50;7
2020-12-26;153;385;3703;3;126;11
2020-12-25;49;313;3618;3;36;12
2020-12-24;39;315;3610;3;25;11
2020-12-23;46;328;3811;2;27;12
2020-12-22;42;369;3795;2;30;14
2020-12-21;42;410;3811;2;26;14
2020-12-20;84;438;3859;2;68;12
2020-12-19;77;1066;3819;2;61;23
2020-12-18;44;1310;3779;2;36;10
2020-12-17;50;1345;3762;1;36;12
2020-12-16;82;1360;3773;1;66;11
2020-12-15;82;1351;3724;1;69;12
2020-12-14;67;1362;3700;1;44;14
2020-12-13;728;1347;3699;1;637;15
2020-12-12;363;859;3123;1;300;19
2020-12-11;100;1015;2839;1;73;12
2020-12-10;69;1090;2782;3;55;12
2020-12-09;77;1081;2749;2;56;9
2020-12-08;103;1074;2710;2;79;6
2020-12-07;49;1026;2706;2;29;5
2020-12-06;215;1016;2739;2;148;6
2020-12-05;532;987;2631;2;464;12
2020-12-04;185;1124;2203;4;159;9
2020-12-03;67;1023;2118;3;44;8
2020-12-02;66;1021;2127;2;46;7
2020-12-01;47;1001;2115;2;30;4
2020-11-30;34;1196;2172;3;13;3
2020-11-29;161;1191;2285;3;107;3
2020-11-28;689;1127;2205;3;661;9
2020-11-27;76;528;1570;3;57;5
2020-11-26;58;496;1580;2;40;5
2020-11-25;43;479;1593;2;23;5
2020-11-24;245;480;1591;1;228;5
2020-11-23;22;299;1428;1;9;3
2020-11-22;65;309;1811;1;51;3
2020-11-21;94;309;1828;0;78;9
2020-11-20;39;277;1793;0;30;4
2020-11-19;38;311;1819;0;25;6
2020-11-18;44;302;1883;0;30;7
2020-11-17;60;288;1886;0;49;7
2020-11-16;25;258;1896;0;13;5
2020-11-15;62;263;1953;0;48;6
2020-11-14;65;290;1945;0;44;7
2020-11-13;75;300;1912;0;59;5
2020-11-12;23;275;1879;0;16;5
2020-11-11;25;294;1882;0;18;5
2020-11-10;30;356;1887;0;22;5
2020-11-09;20;390;1947;3;12;6
2020-11-08;85;417;1994;1;71;7
2020-11-07;78;440;2003;1;60;9
2020-11-06;49;507;1963;1;35;10
2020-11-05;50;498;1948;1;36;9
2020-11-04;94;488;1920;1;75;7
2020-11-03;66;478;1867;1;55;8
2020-11-02;47;478;1881;1;34;8
2020-11-01;105;463;1929;1;72;10
2020-10-31;160;453;1889;1;129;11
2020-10-30;42;718;1824;1;29;7
2020-10-29;39;758;1823;1;22;7
2020-10-28;84;779;1857;1;69;7
2020-10-27;79;766;1888;2;56;7
2020-10-26;38;803;1958;2;26;8
2020-10-25;86;810;2001;2;61;11
2020-10-24;431;808;1965;2;394;13
2020-10-23;92;478;1595;2;76;10
2020-10-22;54;439;1599;2;43;11
2020-10-21;73;406;1578;2;53;11
2020-10-20;111;378;1541;2;91;11
2020-10-19;47;300;1514;2;31;10
2020-10-18;79;295;1539;2;57;12
2020-10-17;92;322;1503;1;72;13
2020-10-16;52;304;1448;1;39;11
2020-10-15;23;346;1421;1;14;12
2020-10-14;35;351;1427;0;26;11
2020-10-13;30;344;1444;0;17;9
2020-10-12;34;333;1503;0;20;8
2020-10-11;101;336;1580;0;77;9
2020-10-10;85;336;1543;1;66;11
2020-10-09;96;353;1492;1;85;9
2020-10-08;27;298;1416;1;22;9
2020-10-07;28;343;1413;1;19;11
2020-10-06;16;352;1410;1;8;9
2020-10-05;31;402;1474;0;20;11
2020-10-04;93;483;1528;1;67;9
2020-10-03;96;544;1500;0;73;17
2020-10-02;44;540;1450;0;30;15
2020-10-01;79;533;1440;0;68;13
2020-09-30;39;489;1389;0;27;15
2020-09-29;68;543;1378;1;52;13
2020-09-28;116;508;1458;0;99;13
2020-09-27;158;421;1559;0;117;11
2020-09-26;103;364;1696;0;71;13
2020-09-25;37;343;1643;0;26;11
2020-09-24;37;339;1639;1;24;10
2020-09-23;99;335;1636;0;85;11
2020-09-22;33;255;1560;1;17;12
2020-09-21;26;259;1603;1;19;13
2020-09-20;88;287;1627;2;63;14
2020-09-19;80;304;1587;2;60;15
2020-09-18;39;355;1539;1;26;11
2020-09-17;31;368;1537;1;17;9
2020-09-16;18;364;1543;1;8;9
2020-09-15;31;364;1594;1;17;9
2020-09-14;60;367;1679;1;36;8
2020-09-13;110;347;1835;1;64;11
2020-09-12;147;353;1887;1;110;15
2020-09-11;58;309;1800;1;36;11
2020-09-10;26;308;1804;2;14;12
2020-09-09;21;323;1999;2;10;11
2020-09-08;32;333;2126;2;19;13
2020-09-07;29;329;2378;1;18;12
2020-09-06;101;328;2637;0;65;14
2020-09-05;108;396;2799;1;75;21
2020-09-04;57;523;2800;1;41;21
2020-09-03;46;738;2898;1;21;22
2020-09-02;30;723;2906;1;20;15
2020-09-01;25;727;2927;1;16;16
2020-08-31;26;735;3047;1;14;17
2020-08-30;166;729;3253;1;130;17
2020-08-29;240;658;3238;1;186;18
2020-08-28;282;497;3087;1;262;17
2020-08-27;29;251;2868;1;17;17
2020-08-26;42;245;2878;1;21;15
2020-08-25;37;244;2889;1;20;13
2020-08-24;19;244;3015;1;6;12
2020-08-23;81;296;3050;2;55;12
2020-08-22;61;347;3020;2;42;15
2020-08-21;39;503;3015;3;20;9
2020-08-20;20;607;3139;4;11;10
2020-08-19;45;621;3167;5;22;10
2020-08-18;40;637;3180;5;20;10
2020-08-17;89;832;3349;5;55;12
2020-08-16;133;912;3468;4;90;14
2020-08-15;240;1098;3421;3;183;14
2020-08-14;170;1195;3294;3;129;14
2020-08-13;50;1298;3230;2;23;13
2020-08-12;69;1357;3237;2;37;15
2020-08-11;253;1463;3258;2;198;16
2020-08-10;165;1292;3296;2;125;17
2020-08-09;326;1206;3385;2;255;18
2020-08-08;346;1074;3287;2;283;17
2020-08-07;279;1010;3062;2;234;13
2020-08-06;113;880;2939;2;80;12
2020-08-05;188;832;2909;3;140;14
2020-08-04;46;723;2808;2;33;16
2020-08-03;62;718;2943;1;39;17
2020-08-02;169;709;3175;1;127;18
2020-08-01;275;728;3103;1;234;19
2020-07-31;149;521;2938;1;105;16
2020-07-30;57;416;2931;1;33;14
2020-07-29;63;419;2958;1;42;11
2020-07-28;42;526;2946;2;24;16
2020-07-27;52;544;3019;3;35;16
2020-07-26;165;546;3084;1;134;18
2020-07-25;61;604;2994;1;34;18
2020-07-24;49;748;3043;1;27;15
2020-07-23;56;770;3074;2;31;15
2020-07-22;182;795;3092;1;136;14
2020-07-21;60;714;3005;1;39;17
2020-07-20;57;707;3067;1;32;15
2020-07-19;233;737;3127;2;189;17
2020-07-18;218;793;3010;2;190;15
2020-07-17;73;825;2846;2;49;15
2020-07-16;84;935;2855;2;60;14
2020-07-15;90;931;2807;2;64;11
2020-07-14;47;986;2760;2;28;11
2020-07-13;82;1005;2776;2;55;8
2020-07-12;286;993;2758;2;235;11
2020-07-11;259;934;2575;2;207;11
2020-07-10;193;997;2388;1;172;8
2020-07-09;86;877;2236;1;61;10
2020-07-08;143;890;2187;1;118;8
2020-07-07;72;877;2086;1;52;8
2020-07-06;57;888;2073;1;42;7
2020-07-05;217;875;2078;0;174;8
2020-07-04;316;795;1930;0;273;9
2020-07-03;76;626;1670;1;62;13
2020-07-02;98;611;1625;0;72;13
2020-07-01;140;623;1565;0;110;13
2020-06-30;90;575;1474;0;73;12
2020-06-29;44;549;1531;0;28;10
2020-06-28;125;572;1541;1;94;12
2020-06-27;142;582;1468;2;111;11
2020-06-26;61;563;1380;3;47;12
2020-06-25;103;592;1348;0;78;12
2020-06-24;84;539;1295;1;67;10
2020-06-23;68;527;1240;2;49;10
2020-06-22;72;490;1207;1;51;10
2020-06-21;139;454;1188;1;106;11
2020-06-20;119;399;1093;1;95;9
2020-06-19;101;344;1011;0;77;8
2020-06-18;41;318;946;0;29;8
2020-06-17;76;309;936;0;60;8
2020-06-16;18;269;894;0;11;8
