﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;70;354;1490;0;65;1
2022-05-15;58;335;1472;0;55;1
2022-05-14;49;330;1471;0;48;0
2022-05-13;60;324;1482;0;55;0
2022-05-12;51;320;1504;0;49;0
2022-05-11;34;314;1483;0;34;0
2022-05-10;40;328;1471;0;36;0
2022-05-09;50;348;1485;0;47;0
2022-05-08;53;337;1483;0;51;0
2022-05-07;42;318;1476;0;41;0
2022-05-06;53;316;1486;0;51;0
2022-05-05;45;302;1499;0;42;0
2022-05-04;53;317;1504;0;50;0
2022-05-03;59;317;1546;0;55;0
2022-05-02;39;312;1543;0;36;0
2022-05-01;34;316;1549;0;31;0
2022-04-30;41;331;1567;0;41;0
2022-04-29;38;347;1567;0;38;0
2022-04-28;58;355;1574;0;57;0
2022-04-27;50;357;1566;0;49;0
2022-04-26;53;370;1554;0;51;0
2022-04-25;44;374;1552;0;43;0
2022-04-24;50;411;1537;0;50;0
2022-04-23;57;410;1518;0;54;0
2022-04-22;47;402;1518;0;46;0
2022-04-21;60;411;1515;0;60;0
2022-04-20;63;410;1507;0;62;0
2022-04-19;57;425;1481;0;55;0
2022-04-18;82;399;1472;0;78;0
2022-04-17;50;343;1431;0;47;0
2022-04-16;48;345;1428;0;47;0
2022-04-15;58;343;1425;0;54;0
2022-04-14;62;333;1427;0;60;0
2022-04-13;78;324;1423;0;75;0
2022-04-12;31;313;1384;0;31;0
2022-04-11;23;330;1396;0;23;0
2022-04-10;51;401;1409;0;51;0
2022-04-09;45;402;1409;0;43;0
2022-04-08;45;400;1399;0;41;0
2022-04-07;54;405;1393;0;53;0
2022-04-06;64;393;1375;0;61;0
2022-04-05;50;376;1370;0;49;0
2022-04-04;94;376;1374;0;92;0
2022-04-03;53;321;1342;0;53;1
2022-04-02;43;317;1330;0;42;1
2022-04-01;52;305;1321;0;50;1
2022-03-31;42;286;1309;0;40;1
2022-03-30;46;301;1310;0;45;1
2022-03-29;50;298;1307;0;48;0
2022-03-28;37;302;1292;0;33;1
2022-03-27;51;306;1307;0;49;1
2022-03-26;31;302;1290;0;30;1
2022-03-25;33;309;1290;0;33;1
2022-03-24;58;320;1295;0;57;1
2022-03-23;45;307;1282;0;41;1
2022-03-22;54;321;1278;0;54;0
2022-03-21;38;325;1263;0;36;1
2022-03-20;47;323;1267;0;47;1
2022-03-19;37;319;1259;0;37;0
2022-03-18;44;318;1259;0;44;0
2022-03-17;45;326;1266;0;44;0
2022-03-16;57;315;1273;0;54;0
2022-03-15;59;296;1261;0;55;0
2022-03-14;37;276;1245;0;37;0
2022-03-13;43;295;1241;0;43;0
2022-03-12;38;305;1233;0;37;1
2022-03-11;53;328;1229;0;53;1
2022-03-10;33;318;1215;0;33;1
2022-03-09;36;318;1221;0;34;1
2022-03-08;37;321;1230;0;33;1
2022-03-07;58;329;1221;0;57;0
2022-03-06;54;314;1191;0;51;0
2022-03-05;60;296;1184;0;58;1
2022-03-04;43;285;1155;0;42;1
2022-03-03;34;274;1154;0;33;1
2022-03-02;41;272;1162;0;40;1
2022-03-01;43;270;1160;0;40;1
2022-02-28;42;273;1152;0;42;1
2022-02-27;36;271;1129;0;34;1
2022-02-26;49;275;1129;0;47;0
2022-02-25;32;269;1105;0;32;0
2022-02-24;32;277;1106;0;30;0
2022-02-23;38;284;1104;0;37;0
2022-02-22;46;298;1102;0;45;0
2022-02-21;41;304;1083;0;38;1
2022-02-20;42;307;1078;0;40;0
2022-02-19;44;306;1074;0;39;0
2022-02-18;44;298;1066;0;42;0
2022-02-17;39;290;1056;0;36;1
2022-02-16;51;289;1060;0;50;1
2022-02-15;52;278;1059;0;47;1
2022-02-14;44;269;1043;0;43;2
2022-02-13;40;269;1032;0;34;2
2022-02-12;38;259;1054;0;35;1
2022-02-11;38;250;1048;0;34;2
2022-02-10;38;259;1045;0;35;1
2022-02-09;42;251;1039;0;40;1
2022-02-08;40;252;1041;0;37;1
2022-02-07;46;259;1038;0;42;1
2022-02-06;28;255;1039;0;27;1
2022-02-05;29;260;1031;0;27;1
2022-02-04;45;253;1025;0;43;2
2022-02-03;31;243;1019;0;29;2
2022-02-02;41;238;1020;0;39;2
2022-02-01;45;232;1012;0;42;1
2022-01-31;41;219;996;0;38;1
2022-01-30;33;215;989;0;31;1
2022-01-29;23;210;991;0;17;2
2022-01-28;36;227;1000;0;36;3
2022-01-27;29;228;986;0;25;3
2022-01-26;35;233;987;0;31;4
2022-01-25;31;233;1002;0;30;2
2022-01-24;37;243;1006;0;37;2
2022-01-23;27;255;1001;0;27;2
2022-01-22;36;260;992;0;33;2
2022-01-21;38;259;992;0;37;1
2022-01-20;33;279;970;0;32;1
2022-01-19;34;276;972;0;32;1
2022-01-18;42;275;968;0;41;1
2022-01-17;49;264;955;0;49;1
2022-01-16;33;257;942;0;31;1
2022-01-15;34;261;948;0;32;1
2022-01-14;59;272;959;0;57;1
2022-01-13;29;234;959;0;29;1
2022-01-12;33;226;979;0;30;1
2022-01-11;31;232;988;0;29;1
2022-01-10;45;233;997;0;43;1
2022-01-09;35;221;978;0;32;1
2022-01-08;44;214;988;0;42;2
2022-01-07;20;202;983;0;20;1
2022-01-06;23;215;998;0;21;1
2022-01-05;39;221;1023;0;36;1
2022-01-04;32;206;1024;0;30;1
2022-01-03;33;201;1031;0;32;2
2022-01-02;28;215;1043;0;26;2
2022-01-01;32;224;1059;0;32;2
2021-12-31;33;224;1059;0;33;1
2021-12-30;27;209;1078;0;26;1
2021-12-29;25;215;1094;0;23;1
2021-12-28;26;209;1099;0;26;1
2021-12-27;46;217;1109;0;46;2
2021-12-26;35;199;1108;0;33;2
2021-12-25;33;192;1119;0;32;2
2021-12-24;18;198;1134;0;17;2
2021-12-23;34;217;1137;0;32;1
2021-12-22;17;228;1158;0;15;1
2021-12-21;36;270;1178;0;35;1
2021-12-20;29;286;1175;0;28;2
2021-12-19;29;297;1192;0;26;2
2021-12-18;40;308;1209;0;37;2
2021-12-17;38;294;1214;0;37;1
2021-12-16;44;299;1216;0;44;1
2021-12-15;57;292;1231;0;53;1
2021-12-14;53;271;1219;0;49;1
2021-12-13;40;269;1204;0;39;2
2021-12-12;41;267;1201;0;38;2
2021-12-11;26;266;1197;0;23;2
2021-12-10;45;286;1206;0;42;2
2021-12-09;41;285;1205;0;39;2
2021-12-08;37;278;1224;0;35;2
2021-12-07;49;296;1232;0;45;1
2021-12-06;39;293;1228;0;37;1
2021-12-05;38;284;1231;0;38;1
2021-12-04;46;282;1243;0;42;1
2021-12-03;44;285;1231;0;41;1
2021-12-02;35;288;1240;0;34;3
2021-12-01;53;304;1244;0;50;3
2021-11-30;45;272;1241;0;44;2
2021-11-29;29;282;1253;0;29;1
2021-11-28;37;288;1285;0;36;1
2021-11-27;47;284;1277;0;46;1
2021-11-26;44;283;1267;0;42;1
2021-11-25;52;284;1276;0;51;2
2021-11-24;22;276;1268;0;20;3
2021-11-23;55;295;1278;0;52;2
2021-11-22;35;300;1263;0;34;1
2021-11-21;33;307;1256;0;32;1
2021-11-20;47;309;1261;0;43;1
2021-11-19;45;301;1255;0;41;1
2021-11-18;45;294;1284;0;42;2
2021-11-17;42;283;1295;0;38;2
2021-11-16;62;284;1296;0;58;1
2021-11-15;43;284;1299;0;41;1
2021-11-14;37;286;1298;0;34;1
2021-11-13;40;293;1298;0;37;1
2021-11-12;36;296;1298;0;34;1
2021-11-11;35;314;1307;0;33;2
2021-11-10;43;311;1328;0;42;2
2021-11-09;61;321;1335;0;58;2
2021-11-08;43;301;1330;0;43;2
2021-11-07;41;306;1339;0;37;2
2021-11-06;43;324;1356;0;41;2
2021-11-05;54;343;1380;0;52;2
2021-11-04;31;318;1383;0;28;2
2021-11-03;53;327;1400;0;50;3
2021-11-02;43;327;1411;0;38;3
2021-11-01;48;331;1413;0;48;3
2021-10-31;58;314;1435;0;57;3
2021-10-30;62;294;1419;0;60;3
2021-10-29;28;261;1400;0;27;1
2021-10-28;40;273;1429;0;34;1
2021-10-27;55;276;1448;0;52;1
2021-10-26;44;293;1446;0;42;1
2021-10-25;32;303;1471;0;30;1
2021-10-24;38;311;1521;0;37;1
2021-10-23;32;335;1567;0;27;2
2021-10-22;42;348;1616;0;40;1
2021-10-21;39;341;1645;0;36;1
2021-10-20;72;341;1689;0;69;1
2021-10-19;54;314;1680;0;53;1
2021-10-18;39;316;1683;0;37;1
2021-10-17;62;329;1709;0;59;1
2021-10-16;42;322;1713;0;40;2
2021-10-15;38;335;1733;0;35;1
2021-10-14;39;354;1756;0;37;1
2021-10-13;44;381;1799;0;43;2
2021-10-12;55;392;1814;0;53;1
2021-10-11;52;384;1824;0;51;1
2021-10-10;54;393;1858;0;53;1
2021-10-09;55;381;1876;0;54;1
2021-10-08;55;398;1906;0;54;1
2021-10-07;67;385;1937;0;63;1
2021-10-06;59;363;1928;0;56;2
2021-10-05;48;363;1942;0;48;1
2021-10-04;62;371;1961;0;61;1
2021-10-03;43;363;1957;0;40;1
2021-10-02;73;393;1978;0;72;1
2021-10-01;43;401;1976;0;38;1
2021-09-30;42;446;2003;0;40;1
2021-09-29;58;480;2021;0;54;3
2021-09-28;58;492;2019;0;55;2
2021-09-27;54;516;2020;0;52;2
2021-09-26;70;523;2031;0;67;2
2021-09-25;82;512;2015;0;77;1
2021-09-24;86;495;1988;0;83;1
2021-09-23;77;475;1965;0;76;1
2021-09-22;72;460;1942;0;69;2
2021-09-21;81;449;1926;0;78;2
2021-09-20;63;450;1899;0;60;3
2021-09-19;60;447;1896;0;55;3
2021-09-18;66;456;1897;0;64;1
2021-09-17;65;478;1896;0;64;1
2021-09-16;62;485;1902;0;58;1
2021-09-15;60;515;1893;0;59;1
2021-09-14;81;542;1889;0;80;1
2021-09-13;60;515;1861;0;59;2
2021-09-12;69;526;1849;0;67;2
2021-09-11;86;524;1840;0;82;1
2021-09-10;73;498;1806;0;68;1
2021-09-09;89;490;1794;0;86;1
2021-09-08;86;477;1763;0;85;1
2021-09-07;56;458;1740;0;53;1
2021-09-06;72;464;1734;0;68;2
2021-09-05;70;447;1726;0;68;2
2021-09-04;61;435;1721;0;58;2
2021-09-03;64;438;1720;0;60;1
2021-09-02;75;428;1719;0;73;1
2021-09-01;68;406;1707;0;65;1
2021-08-31;60;402;1703;0;60;1
2021-08-30;56;396;1701;0;52;1
2021-08-29;58;397;1699;0;57;1
2021-08-28;64;391;1702;0;63;2
2021-08-27;53;384;1696;0;51;1
2021-08-26;55;391;1704;0;51;1
2021-08-25;62;403;1726;0;59;1
2021-08-24;56;412;1743;0;52;1
2021-08-23;55;407;1759;0;52;1
2021-08-22;51;408;1762;0;50;1
2021-08-21;57;410;1786;0;57;2
2021-08-20;63;402;1781;0;61;1
2021-08-19;64;399;1796;0;64;1
2021-08-18;70;383;1792;0;69;1
2021-08-17;50;371;1812;0;48;1
2021-08-16;55;378;1832;0;55;2
2021-08-15;53;385;1856;0;52;2
2021-08-14;50;380;1884;0;45;4
2021-08-13;60;394;1929;0;59;3
2021-08-12;49;398;1946;0;48;3
2021-08-11;59;408;1979;0;58;3
2021-08-10;57;409;2009;0;53;2
2021-08-09;64;421;2018;0;60;2
2021-08-08;47;421;2019;0;47;2
2021-08-07;64;434;2038;0;55;3
2021-08-06;67;428;2066;0;64;3
2021-08-05;60;423;2081;0;59;3
2021-08-04;62;421;2118;0;59;3
2021-08-03;66;420;2157;0;62;2
2021-08-02;66;431;2168;0;64;2
2021-08-01;61;443;2211;0;58;3
2021-07-31;54;453;2331;0;51;4
2021-07-30;60;456;2532;0;59;3
2021-07-29;58;472;2676;0;55;3
2021-07-28;64;468;2881;1;61;2
2021-07-27;75;483;3045;0;74;3
2021-07-26;78;469;3149;1;74;3
2021-07-25;73;483;3277;1;67;3
2021-07-24;59;483;3391;1;54;3
2021-07-23;78;508;3511;1;73;2
2021-07-22;55;515;3644;1;50;2
2021-07-21;78;552;3818;1;76;2
2021-07-20;61;552;3954;1;59;3
2021-07-19;92;574;4103;1;85;4
2021-07-18;74;577;4208;1;68;2
2021-07-17;83;569;4312;0;79;3
2021-07-16;87;552;4465;0;83;2
2021-07-15;92;536;4617;0;83;2
2021-07-14;79;532;4772;0;70;3
2021-07-13;87;541;4897;0;81;3
2021-07-12;94;556;5036;0;91;4
2021-07-11;67;563;5117;0;62;2
2021-07-10;66;573;5273;0;59;3
2021-07-09;70;619;5468;0;65;2
2021-07-08;87;734;5647;0;81;3
2021-07-07;84;905;5818;0;74;3
2021-07-06;100;1034;6021;0;91;2
2021-07-05;104;1202;6135;0;92;3
2021-07-04;77;1330;6198;0;71;4
2021-07-03;113;1437;6324;0;103;1
2021-07-02;186;1535;6346;0;172;2
2021-07-01;262;1534;6252;0;237;3
2021-06-30;218;1460;6109;0;201;4
2021-06-29;274;1465;5987;0;255;2
2021-06-28;233;1430;5806;0;211;2
2021-06-27;189;1426;5670;0;171;2
2021-06-26;215;1463;5575;0;198;3
2021-06-25;185;1449;5445;0;173;4
2021-06-24;190;1447;5346;0;177;3
2021-06-23;219;1501;5232;0;201;3
2021-06-22;236;1534;5116;0;222;3
2021-06-21;226;1552;4974;0;209;3
2021-06-20;221;1536;4818;1;212;1
2021-06-19;202;1551;4666;0;192;1
2021-06-18;184;1532;4539;0;169;2
2021-06-17;249;1581;4440;0;222;2
2021-06-16;257;1613;4302;0;242;1
2021-06-15;256;1617;4127;0;242;1
2021-06-14;208;1633;3948;0;187;1
2021-06-13;238;1722;3844;0;229;1
2021-06-12;182;1707;3695;0;168;2
2021-06-11;241;1697;3605;0;228;2
2021-06-10;276;1670;3468;0;264;2
2021-06-09;263;1530;3271;0;248;1
2021-06-08;275;1361;3115;0;263;2
2021-06-07;295;1191;2917;0;282;2
2021-06-06;223;986;2712;0;214;2
2021-06-05;167;845;2564;0;159;3
2021-06-04;211;762;2495;0;200;1
2021-06-03;131;636;2402;0;129;1
2021-06-02;87;574;2363;0;83;1
2021-06-01;101;567;2383;0;92;1
2021-05-31;87;541;2384;0;83;1
2021-05-30;78;548;2376;0;72;1
2021-05-29;84;555;2402;0;80;1
2021-05-28;82;529;2407;0;72;1
2021-05-27;72;517;2436;0;67;2
2021-05-26;82;517;2484;0;78;2
2021-05-25;69;507;2525;0;66;2
2021-05-24;93;524;2566;0;86;2
2021-05-23;87;504;2591;0;81;2
2021-05-22;57;486;2612;0;52;1
2021-05-21;66;517;2659;0;62;1
2021-05-20;73;539;2683;0;65;2
2021-05-19;74;549;2695;0;66;2
2021-05-18;89;574;2723;0;85;2
2021-05-17;74;561;2740;0;69;3
2021-05-16;70;582;2741;0;62;2
2021-05-15;86;585;2775;0;85;2
2021-05-14;91;578;2776;0;84;1
2021-05-13;82;563;2770;0;78;1
2021-05-12;98;575;2782;0;92;1
2021-05-11;78;590;2769;0;74;1
2021-05-10;92;607;2762;0;88;3
2021-05-09;70;619;2735;0;63;1
2021-05-08;80;647;2760;0;75;1
2021-05-07;74;645;2769;0;68;2
2021-05-06;94;678;2781;0;86;3
2021-05-05;111;676;2769;0;105;2
2021-05-04;95;672;2751;0;90;2
2021-05-03;111;700;2750;0;106;2
2021-05-02;97;710;2722;0;89;1
2021-05-01;77;727;2741;0;72;1
2021-04-30;109;773;2752;0;100;3
2021-04-29;89;776;2735;0;86;2
2021-04-28;109;789;2747;0;103;2
2021-04-27;125;775;2740;0;114;2
2021-04-26;124;733;2707;0;117;2
2021-04-25;113;709;2663;0;109;1
2021-04-24;124;703;2640;0;115;1
2021-04-23;112;659;2627;0;102;3
2021-04-22;104;649;2603;0;101;2
2021-04-21;92;637;2585;0;88;3
2021-04-20;81;626;2603;0;74;2
2021-04-19;97;640;2625;0;93;2
2021-04-18;108;627;2613;0;102;2
2021-04-17;75;590;2602;0;73;1
2021-04-16;102;583;2612;0;97;2
2021-04-15;92;575;2597;0;90;2
2021-04-14;81;570;2593;0;77;3
2021-04-13;95;571;2602;0;93;3
2021-04-12;82;552;2586;0;78;3
2021-04-11;70;562;2576;0;67;3
2021-04-10;67;584;2601;0;64;1
2021-04-09;91;601;2619;0;84;1
2021-04-08;90;624;2625;0;86;1
2021-04-07;86;625;2617;0;80;0
2021-04-06;79;626;2602;0;73;1
2021-04-05;96;651;2594;0;92;1
2021-04-04;91;654;2575;0;80;2
2021-04-03;87;651;2568;0;81;1
2021-04-02;114;643;2561;0;107;1
2021-04-01;92;626;2522;0;86;1
2021-03-31;89;643;2525;0;82;0
2021-03-30;105;639;2543;0;100;0
2021-03-29;100;623;2518;0;94;1
2021-03-28;87;634;2501;0;84;2
2021-03-27;75;646;2499;0;71;1
2021-03-26;95;656;2522;0;90;0
2021-03-25;108;654;2522;0;96;0
2021-03-24;84;635;2499;0;79;0
2021-03-23;87;639;2487;0;83;0
2021-03-22;111;642;2482;0;106;1
2021-03-21;100;625;2441;0;94;2
2021-03-20;85;608;2430;0;79;2
2021-03-19;96;595;2447;0;89;0
2021-03-18;89;596;2439;0;85;0
2021-03-17;88;592;2428;0;85;0
2021-03-16;88;597;2436;0;79;1
2021-03-15;92;593;2442;0;86;2
2021-03-14;79;572;2434;0;77;2
2021-03-13;70;562;2462;0;67;2
2021-03-12;98;568;2489;0;91;1
2021-03-11;85;547;2474;0;79;1
2021-03-10;98;543;2497;0;93;1
2021-03-09;84;520;2499;0;80;3
2021-03-08;69;528;2516;0;66;4
2021-03-07;69;563;2546;0;68;3
2021-03-06;77;574;2569;0;72;4
2021-03-05;75;577;2591;0;69;3
2021-03-04;78;588;2644;0;73;3
2021-03-03;74;609;2799;0;63;3
2021-03-02;92;638;2999;0;88;3
2021-03-01;110;623;3140;0;101;3
2021-02-28;80;583;3243;0;72;2
2021-02-27;81;586;3390;0;76;3
2021-02-26;87;574;3534;0;83;3
2021-02-25;99;571;3649;0;91;3
2021-02-24;98;577;3748;0;91;4
2021-02-23;77;565;3853;0;71;3
2021-02-22;70;571;3940;0;68;4
2021-02-21;81;599;3982;0;74;3
2021-02-20;69;610;4031;0;60;4
2021-02-19;87;625;4108;0;83;4
2021-02-18;106;645;4140;0;95;3
2021-02-17;87;644;4171;0;76;3
2021-02-16;89;640;4203;0;77;3
2021-02-15;103;663;4180;0;94;2
2021-02-14;93;669;4133;0;83;2
2021-02-13;85;683;4112;0;81;2
2021-02-12;110;698;4103;0;102;2
2021-02-11;99;687;4101;0;98;2
2021-02-10;80;685;4093;0;75;2
2021-02-09;110;733;4075;0;103;2
2021-02-08;107;863;4027;0;98;2
2021-02-07;104;1027;4010;0;94;5
2021-02-06;102;1166;3979;0;97;2
2021-02-05;97;1273;3947;0;85;2
2021-02-04;102;1407;3918;0;91;2
2021-02-03;130;1536;3894;0;121;2
2021-02-02;243;1615;3843;0;230;2
2021-02-01;278;1576;3680;0;269;2
2021-01-31;246;1505;3526;0;229;5
2021-01-30;214;1435;3346;0;207;2
2021-01-29;229;1337;3181;0;219;2
2021-01-28;232;1242;3015;0;224;2
2021-01-27;211;1157;2837;0;196;2
2021-01-26;206;1073;2696;0;197;2
2021-01-25;206;1004;2563;0;195;2
2021-01-24;171;921;2423;0;163;5
2021-01-23;117;813;2320;0;113;5
2021-01-22;129;746;2269;0;126;3
2021-01-21;149;681;2183;0;140;4
2021-01-20;119;612;2097;0;115;5
2021-01-19;135;596;2038;0;131;5
2021-01-18;117;558;2020;0;105;5
2021-01-17;60;510;1957;0;56;5
2021-01-16;56;509;1960;0;42;5
2021-01-15;70;540;2011;0;65;3
2021-01-14;76;540;2017;0;72;4
2021-01-13;101;533;2015;0;97;5
2021-01-12;99;493;1987;0;97;5
2021-01-11;64;462;1970;0;59;5
2021-01-10;58;471;1965;0;53;5
2021-01-09;85;485;1967;0;79;5
2021-01-08;71;521;1961;0;65;5
2021-01-07;72;506;1948;0;67;4
2021-01-06;58;484;1941;0;58;7
2021-01-05;68;479;1951;0;67;6
2021-01-04;73;459;1932;1;70;6
2021-01-03;70;448;1918;1;67;6
2021-01-02;122;445;1906;1;114;6
2021-01-01;56;386;1871;1;50;6
2020-12-31;51;396;1893;1;45;6
2020-12-30;57;414;1916;1;51;6
2020-12-29;49;402;1914;1;45;6
2020-12-28;62;411;1937;2;56;6
2020-12-27;68;410;1958;2;64;6
2020-12-26;63;461;1954;2;57;4
2020-12-25;66;445;1957;2;58;5
2020-12-24;68;449;1961;2;57;5
2020-12-23;44;479;1964;2;39;6
2020-12-22;60;514;1979;2;55;5
2020-12-21;61;530;1999;2;58;6
2020-12-20;119;540;1998;3;111;5
2020-12-19;49;508;1957;3;39;5
2020-12-18;70;522;1983;7;56;5
2020-12-17;103;523;1993;8;80;3
2020-12-16;91;511;1974;7;71;4
2020-12-15;87;490;1974;4;73;1
2020-12-14;84;477;1959;3;71;1
2020-12-13;99;475;1959;3;78;1
2020-12-12;73;444;1956;3;59;3
2020-12-11;69;443;1961;2;55;3
2020-12-10;83;445;1978;2;73;2
2020-12-09;57;450;1963;0;51;2
2020-12-08;70;473;1960;0;61;1
2020-12-07;79;481;1958;0;70;2
2020-12-06;68;462;1964;0;57;2
2020-12-05;60;469;2001;0;57;3
2020-12-04;61;489;2026;0;52;3
2020-12-03;83;495;2044;0;75;2
2020-12-02;79;479;2038;0;72;2
2020-12-01;73;469;2061;0;70;1
2020-11-30;56;462;2154;0;50;2
2020-11-29;74;466;2252;0;69;2
2020-11-28;83;475;2354;0;77;3
2020-11-27;67;455;2432;0;59;3
2020-11-26;66;465;2596;0;61;2
2020-11-25;67;468;2702;0;59;2
2020-11-24;64;470;2830;0;58;1
2020-11-23;61;470;2918;0;57;2
2020-11-22;79;484;2987;0;75;2
2020-11-21;62;467;3058;0;54;3
2020-11-20;76;482;3152;0;73;4
2020-11-19;69;483;3247;0;64;4
2020-11-18;71;485;3319;0;68;4
2020-11-17;62;490;3370;0;61;4
2020-11-16;74;490;3419;0;69;5
2020-11-15;64;468;3454;0;59;5
2020-11-14;75;467;3519;0;71;7
2020-11-13;78;473;3590;0;72;7
2020-11-12;69;494;3632;0;60;7
2020-11-11;78;513;3682;0;74;7
2020-11-10;67;508;3713;1;62;6
2020-11-09;51;518;3756;1;46;7
2020-11-08;64;567;3818;1;57;7
2020-11-07;86;673;3864;1;77;6
2020-11-06;101;747;3893;1;92;6
2020-11-05;87;827;3915;1;83;7
2020-11-04;76;899;3906;1;69;6
2020-11-03;76;1055;3895;2;68;4
2020-11-02;104;1155;3876;2;95;5
2020-11-01;171;1245;3833;2;158;5
2020-10-31;160;1234;3732;2;146;4
2020-10-30;183;1215;3658;3;169;4
2020-10-29;164;1189;3555;3;152;4
2020-10-28;244;1184;3461;3;224;4
2020-10-27;177;1126;3314;3;168;3
2020-10-26;196;1097;3211;2;186;3
2020-10-25;164;1031;3090;2;146;3
2020-10-24;137;992;3019;1;127;3
2020-10-23;153;967;2952;1;145;3
2020-10-22;161;950;2880;1;150;4
2020-10-21;177;940;2816;1;162;5
2020-10-20;147;894;2741;1;140;5
2020-10-19;130;863;2660;0;120;4
2020-10-18;119;844;2619;0;111;4
2020-10-17;112;838;2583;1;102;4
2020-10-16;139;849;2559;1;130;4
2020-10-15;154;823;2506;1;143;6
2020-10-14;129;787;2452;1;122;5
2020-10-13;115;780;2423;1;105;3
2020-10-12;112;748;2379;0;97;3
2020-10-11;116;707;2338;0;106;3
2020-10-10;122;650;2317;0;113;3
2020-10-09;115;587;2295;0;108;3
2020-10-08;113;537;2262;0;106;5
2020-10-07;123;504;2237;0;118;5
2020-10-06;82;451;2206;0;77;3
2020-10-05;63;430;2220;0;60;2
2020-10-04;53;448;2219;0;50;2
2020-10-03;55;464;2220;0;50;3
2020-10-02;63;479;2242;0;60;3
2020-10-01;79;499;2247;0;71;5
2020-09-30;69;491;2254;0;69;5
2020-09-29;60;498;2259;0;57;3
2020-09-28;83;527;2268;0;80;2
2020-09-27;67;534;2249;0;63;4
2020-09-26;68;528;2262;0;66;6
2020-09-25;84;540;2266;0;77;6
2020-09-24;72;540;2262;0;66;4
2020-09-23;76;551;2284;0;71;5
2020-09-22;93;556;2269;0;87;3
2020-09-21;89;560;2240;0;86;2
2020-09-20;59;567;2210;0;58;4
2020-09-19;81;571;2212;0;77;5
2020-09-18;84;553;2200;0;74;4
2020-09-17;81;564;2193;0;73;3
2020-09-16;83;581;2184;1;79;3
2020-09-15;99;576;2164;1;90;3
2020-09-14;100;565;2141;0;93;2
2020-09-13;64;559;2114;0;60;3
2020-09-12;63;594;2133;0;57;4
2020-09-11;93;596;2152;0;86;4
2020-09-10;97;557;2133;0;90;3
2020-09-09;81;538;2110;0;73;3
2020-09-08;86;527;2130;0;78;3
2020-09-07;92;524;2139;0;85;3
2020-09-06;98;516;2138;0;88;4
2020-09-05;63;491;2118;0;60;4
2020-09-04;57;491;2153;0;53;4
2020-09-03;80;517;2184;0;70;3
2020-09-02;67;516;2204;0;65;3
2020-09-01;86;525;2239;0;81;4
2020-08-31;83;530;2238;0;75;6
2020-08-30;69;512;2262;0;66;6
2020-08-29;66;504;2278;0;61;6
2020-08-28;82;500;2295;0;78;4
2020-08-27;73;483;2294;0;69;3
2020-08-26;78;477;2311;0;74;2
2020-08-25;92;469;2338;0;83;3
2020-08-24;63;454;2330;0;60;3
2020-08-23;62;453;2357;0;60;3
2020-08-22;63;460;2392;0;56;4
2020-08-21;66;470;2411;0;61;3
2020-08-20;70;485;2423;0;62;2
2020-08-19;71;499;2462;0;67;3
2020-08-18;73;501;2487;0;69;4
2020-08-17;65;499;2492;0;57;4
2020-08-16;70;534;2489;0;64;4
2020-08-15;73;558;2525;0;66;4
2020-08-14;81;575;2542;0;74;4
2020-08-13;84;568;2616;0;76;3
2020-08-12;74;584;2645;0;69;3
2020-08-11;74;601;2704;0;66;3
2020-08-10;97;624;2744;0;90;4
2020-08-09;94;633;2768;0;87;4
2020-08-08;94;626;2781;0;85;4
2020-08-07;72;638;2833;0;67;4
2020-08-06;100;651;2879;0;95;3
2020-08-05;91;636;2910;0;85;3
2020-08-04;94;631;2958;0;89;3
2020-08-03;103;627;2995;1;95;4
2020-08-02;91;629;3005;0;82;4
2020-08-01;106;621;3046;0;97;4
2020-07-31;86;608;3065;0;78;3
2020-07-30;85;622;3102;0;81;2
2020-07-29;86;617;3129;0;79;3
2020-07-28;88;613;3179;0;84;3
2020-07-27;105;634;3218;0;92;3
2020-07-26;85;630;3232;0;79;4
2020-07-25;93;626;3280;0;83;4
2020-07-24;98;591;3297;0;87;4
2020-07-23;84;603;3345;0;76;3
2020-07-22;81;611;3427;0;70;3
2020-07-21;113;687;3521;0;102;3
2020-07-20;97;688;3541;0;88;4
2020-07-19;82;730;3541;0;73;3
2020-07-18;60;760;3579;0;51;3
2020-07-17;110;825;3609;0;102;3
2020-07-16;89;824;3633;0;81;3
2020-07-15;158;886;3664;0;147;3
2020-07-14;116;850;3627;0;104;3
2020-07-13;137;870;3615;0;121;3
2020-07-12;112;874;3598;0;105;3
2020-07-11;121;895;3588;0;111;3
2020-07-10;115;888;3575;0;106;3
2020-07-09;151;903;3560;0;136;5
2020-07-08;128;881;3511;0;112;5
2020-07-07;138;885;3485;0;122;3
2020-07-06;144;876;3439;0;127;4
2020-07-05;139;882;3375;0;126;5
2020-07-04;117;883;3312;0;106;3
2020-07-03;135;882;3287;0;126;4
2020-07-02;127;883;3232;0;117;3
2020-07-01;126;863;3186;0;113;3
2020-06-30;126;888;3173;0;109;3
2020-06-29;144;934;3123;0;138;3
2020-06-28;139;965;3054;0;122;4
2020-06-27;115;965;3018;0;104;3
2020-06-26;138;951;2989;0;128;3
2020-06-25;112;934;2925;0;102;3
2020-06-24;150;911;2883;0;142;3
2020-06-23;173;896;2812;0;163;3
2020-06-22;177;844;2708;0;162;2
2020-06-21;132;796;2593;0;122;4
2020-06-20;100;763;2531;0;90;3
