﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;0;5;24;0;0;0
2022-05-08;0;7;25;0;0;0
2022-05-07;0;7;25;0;0;0
2022-05-06;2;9;25;0;1;0
2022-05-05;0;7;24;0;0;0
2022-05-04;2;8;25;0;2;0
2022-05-03;1;6;23;0;1;0
2022-05-02;2;6;22;0;2;0
2022-05-01;0;4;21;0;0;0
2022-04-30;2;5;22;0;1;0
2022-04-29;0;5;21;0;0;0
2022-04-28;1;5;21;0;0;0
2022-04-27;1;6;21;0;1;0
2022-04-26;1;5;21;0;1;0
2022-04-25;0;6;20;0;0;0
2022-04-24;1;6;20;0;1;0
2022-04-23;2;5;20;0;1;0
2022-04-22;0;4;20;0;0;0
2022-04-21;1;6;21;0;1;0
2022-04-20;1;6;20;0;0;1
2022-04-19;3;8;21;0;2;1
2022-04-18;0;6;20;0;0;0
2022-04-17;0;8;20;0;0;0
2022-04-16;1;10;20;0;0;1
2022-04-15;2;10;20;0;2;1
2022-04-14;1;8;18;0;0;1
2022-04-13;2;8;18;0;2;1
2022-04-12;1;6;17;0;0;1
2022-04-11;2;6;18;0;2;0
2022-04-10;2;4;16;0;2;0
2022-04-09;1;3;14;0;1;1
2022-04-08;0;3;14;0;0;1
2022-04-07;0;4;17;0;0;1
2022-04-06;0;4;17;0;0;1
2022-04-05;1;4;17;0;1;1
2022-04-04;0;3;17;0;0;1
2022-04-03;1;4;18;0;0;1
2022-04-02;2;4;18;0;1;1
2022-04-01;1;3;17;0;1;1
2022-03-31;0;3;16;0;0;1
2022-03-30;0;4;16;0;0;0
2022-03-29;0;5;16;0;0;1
2022-03-28;2;5;16;0;1;1
2022-03-27;0;6;15;0;0;1
2022-03-26;0;7;15;0;0;1
2022-03-25;1;7;15;0;1;1
2022-03-24;2;6;15;0;1;1
2022-03-23;1;5;16;0;1;0
2022-03-22;0;4;17;0;0;1
2022-03-21;2;4;17;0;2;1
2022-03-20;1;3;15;0;1;1
2022-03-19;1;3;14;0;0;1
2022-03-18;0;3;14;0;0;0
2022-03-17;0;3;15;0;0;0
2022-03-16;1;4;15;0;0;0
2022-03-15;1;7;15;0;0;0
2022-03-14;2;7;15;0;1;1
2022-03-13;1;6;14;0;1;1
2022-03-12;0;6;15;0;0;1
2022-03-11;0;7;15;0;0;0
2022-03-10;2;7;15;0;1;0
2022-03-09;3;5;17;0;3;0
2022-03-08;0;3;15;0;0;0
2022-03-07;0;3;15;0;0;1
2022-03-06;1;3;16;0;1;1
2022-03-05;1;2;15;0;1;1
2022-03-04;0;1;15;0;0;0
2022-03-03;0;1;15;0;0;0
2022-03-02;1;1;16;0;0;0
2022-03-01;1;2;17;0;0;0
2022-02-28;1;4;18;0;0;1
2022-02-27;0;6;19;0;0;1
2022-02-26;1;6;20;0;0;1
2022-02-25;0;5;23;0;0;0
2022-02-24;0;5;24;0;0;0
2022-02-23;1;5;25;0;1;0
2022-02-22;2;5;25;0;2;0
2022-02-21;2;4;23;0;2;1
2022-02-20;0;2;21;0;0;1
2022-02-19;0;2;27;0;0;1
2022-02-18;0;2;29;0;0;1
2022-02-17;0;4;29;0;0;1
2022-02-16;1;4;31;0;1;1
2022-02-15;1;3;30;0;0;1
2022-02-14;0;6;30;0;0;1
2022-02-13;1;7;32;0;0;1
2022-02-12;1;7;33;0;0;1
2022-02-11;2;8;33;0;2;0
2022-02-10;0;6;31;0;0;0
2022-02-09;0;7;32;0;0;0
2022-02-08;4;7;32;0;3;0
2022-02-07;1;5;30;0;1;0
2022-02-06;1;5;32;0;0;0
2022-02-05;2;6;34;0;1;0
2022-02-04;1;6;34;0;0;0
2022-02-03;1;7;35;0;1;0
2022-02-02;1;9;34;0;0;0
2022-02-01;1;10;34;0;1;0
2022-01-31;1;10;33;0;1;0
2022-01-30;1;10;33;0;1;0
2022-01-29;1;9;32;0;0;0
2022-01-28;1;8;33;0;0;0
2022-01-27;4;13;33;0;3;0
2022-01-26;1;12;30;0;1;0
2022-01-25;2;11;30;0;1;0
2022-01-24;2;12;30;0;1;1
2022-01-23;1;11;29;0;0;1
2022-01-22;1;11;29;0;1;0
2022-01-21;6;12;28;0;5;0
2022-01-20;2;8;24;0;2;1
2022-01-19;0;7;22;0;0;3
2022-01-18;2;7;22;0;1;3
2022-01-17;0;7;23;0;0;3
2022-01-16;1;7;23;0;0;2
2022-01-15;2;7;24;0;1;2
2022-01-14;3;9;28;0;1;2
2022-01-13;1;9;27;1;0;1
2022-01-12;1;13;27;1;0;4
2022-01-11;2;14;28;1;1;3
2022-01-10;2;13;27;1;0;2
2022-01-09;2;12;27;1;1;2
2022-01-08;4;12;26;0;3;2
2022-01-07;3;10;25;0;2;2
2022-01-06;5;8;23;0;1;2
2022-01-05;3;8;22;0;0;4
2022-01-04;1;8;23;0;0;3
2022-01-03;2;8;23;0;1;2
2022-01-02;3;8;22;0;1;2
2022-01-01;3;8;22;0;1;2
2021-12-31;0;7;24;0;0;2
2021-12-30;2;7;26;0;1;2
2021-12-29;2;6;25;0;0;4
2021-12-28;0;7;26;0;0;3
2021-12-27;4;7;26;0;1;2
2021-12-26;2;6;25;0;0;2
2021-12-25;3;7;25;0;0;2
2021-12-24;2;7;25;0;0;2
2021-12-23;2;8;27;0;0;2
2021-12-22;2;13;27;0;0;4
2021-12-21;3;11;27;0;0;3
2021-12-20;0;10;28;0;0;2
2021-12-19;3;11;29;0;2;2
2021-12-18;0;9;28;0;0;2
2021-12-17;2;9;30;0;1;2
2021-12-16;5;8;29;0;5;2
2021-12-15;2;7;24;0;0;4
2021-12-14;0;7;24;0;0;4
2021-12-13;2;7;24;0;1;4
2021-12-12;0;7;24;0;0;5
2021-12-11;0;8;24;0;0;6
2021-12-10;0;8;24;0;0;6
2021-12-09;5;10;26;0;2;6
2021-12-08;3;11;27;0;0;6
2021-12-07;1;13;28;0;0;6
2021-12-06;2;13;28;0;0;7
2021-12-05;3;14;29;1;0;6
2021-12-04;5;14;29;0;0;6
2021-12-03;6;14;30;0;1;6
2021-12-02;7;13;31;0;2;6
2021-12-01;6;10;29;0;0;6
2021-11-30;4;12;29;0;1;7
2021-11-29;5;11;29;0;1;6
2021-11-28;3;9;28;0;0;5
2021-11-27;4;10;28;0;0;5
2021-11-26;3;11;28;0;1;5
2021-11-25;4;11;28;1;0;5
2021-11-24;6;13;30;3;1;6
2021-11-23;5;12;30;3;0;7
2021-11-22;6;13;31;2;0;6
2021-11-21;7;13;31;2;0;5
2021-11-20;6;12;31;2;1;4
2021-11-19;6;12;31;2;0;4
2021-11-18;9;12;33;2;1;5
2021-11-17;6;12;32;2;0;5
2021-11-16;5;14;33;3;0;6
2021-11-15;5;17;33;3;0;5
2021-11-14;5;18;33;3;0;4
2021-11-13;7;18;34;2;1;4
2021-11-12;8;19;33;2;0;4
2021-11-11;6;18;33;2;0;5
2021-11-10;6;18;34;1;2;4
2021-11-09;11;18;32;1;3;5
2021-11-08;6;12;31;1;1;5
2021-11-07;2;10;30;1;0;4
2021-11-06;6;11;31;1;1;4
2021-11-05;3;9;31;0;0;4
2021-11-04;2;10;31;0;0;4
2021-11-03;5;11;33;0;2;3
2021-11-02;3;10;31;0;0;4
2021-11-01;3;12;31;0;0;4
2021-10-31;2;14;31;0;2;3
2021-10-30;0;14;29;0;0;4
2021-10-29;5;15;30;1;0;4
2021-10-28;3;15;31;1;0;4
2021-10-27;4;16;32;2;0;4
2021-10-26;5;17;32;2;1;4
2021-10-25;5;14;33;2;1;4
2021-10-24;7;14;36;2;0;3
2021-10-23;3;14;37;2;0;4
2021-10-22;5;15;37;2;1;5
2021-10-21;9;16;40;2;1;5
2021-10-20;7;13;40;2;1;4
2021-10-19;8;12;41;2;0;4
2021-10-18;3;14;41;2;1;4
2021-10-17;5;14;41;2;2;4
2021-10-16;5;14;40;2;0;4
2021-10-15;7;14;41;2;2;4
2021-10-14;4;12;45;2;0;3
2021-10-13;2;13;47;2;0;4
2021-10-12;5;14;49;1;1;4
2021-10-11;5;15;50;1;2;2
2021-10-10;4;12;48;1;2;2
2021-10-09;3;11;48;1;0;2
2021-10-08;3;11;48;1;1;1
2021-10-07;4;11;47;1;0;0
2021-10-06;2;11;47;1;0;0
2021-10-05;4;13;47;1;2;0
2021-10-04;3;14;45;1;1;0
2021-10-03;4;13;47;1;0;0
2021-10-02;3;15;47;1;0;1
2021-10-01;4;19;47;1;0;1
2021-09-30;4;20;47;1;3;1
2021-09-29;4;17;44;1;2;1
2021-09-28;6;19;42;1;3;1
2021-09-27;4;17;39;1;1;1
2021-09-26;5;18;40;2;1;1
2021-09-25;7;17;39;2;2;1
2021-09-24;6;16;38;1;3;1
2021-09-23;4;14;37;1;0;1
2021-09-22;7;15;37;1;3;1
2021-09-21;6;18;36;1;4;1
2021-09-20;4;16;32;1;2;1
2021-09-19;2;16;30;1;0;1
2021-09-18;3;18;31;1;2;1
2021-09-17;3;16;30;1;2;1
2021-09-16;2;16;28;1;0;1
2021-09-15;7;16;29;1;6;0
2021-09-14;3;10;23;1;2;0
2021-09-13;3;8;22;1;2;0
2021-09-12;3;6;22;1;2;0
2021-09-11;1;4;21;1;0;0
2021-09-10;4;7;21;1;2;0
2021-09-09;1;4;21;1;0;0
2021-09-08;1;4;22;1;0;0
2021-09-07;1;4;22;1;0;0
2021-09-06;1;4;22;1;0;0
2021-09-05;1;4;22;1;0;0
2021-09-04;4;4;23;1;3;0
2021-09-03;1;3;20;0;0;0
2021-09-02;1;3;20;0;0;0
2021-09-01;1;4;20;0;0;0
2021-08-31;1;6;21;0;0;0
2021-08-30;1;6;21;0;0;0
2021-08-29;1;8;21;0;0;0
2021-08-28;2;8;21;0;2;0
2021-08-27;0;6;20;0;0;0
2021-08-26;2;8;21;0;1;1
2021-08-25;2;7;22;0;1;1
2021-08-24;0;6;24;0;0;1
2021-08-23;2;7;26;0;2;2
2021-08-22;0;5;24;0;0;2
2021-08-21;0;6;25;0;0;1
2021-08-20;3;8;25;1;2;2
2021-08-19;2;7;23;1;1;2
2021-08-18;1;7;22;1;0;2
2021-08-17;2;9;22;1;0;2
2021-08-16;1;10;22;1;0;2
2021-08-15;3;10;23;1;1;3
2021-08-14;4;9;23;1;1;2
2021-08-13;3;8;23;1;1;2
2021-08-12;3;8;22;1;0;2
2021-08-11;4;8;22;1;2;2
2021-08-10;2;6;23;1;1;2
2021-08-09;2;5;22;1;0;1
2021-08-08;3;6;22;1;0;1
2021-08-07;3;6;23;1;0;1
2021-08-06;3;5;24;1;1;2
2021-08-05;3;4;23;1;0;2
2021-08-04;1;5;25;1;0;2
2021-08-03;3;6;25;1;0;2
2021-08-02;3;7;25;1;1;1
2021-08-01;2;10;24;1;0;1
2021-07-31;1;11;24;1;0;1
2021-07-30;1;12;24;0;0;2
2021-07-29;2;13;24;0;1;2
2021-07-28;2;12;23;0;0;2
2021-07-27;3;11;23;0;2;2
2021-07-26;5;9;22;0;3;1
2021-07-25;3;6;20;0;2;1
2021-07-24;2;5;18;0;0;1
2021-07-23;3;5;18;1;1;2
2021-07-22;1;5;17;1;0;2
2021-07-21;1;6;17;1;0;2
2021-07-20;2;6;18;1;0;2
2021-07-19;1;5;23;1;0;1
2021-07-18;2;8;23;1;0;1
2021-07-17;2;8;23;1;1;1
2021-07-16;2;8;23;1;1;2
2021-07-15;3;8;25;1;2;2
2021-07-14;1;8;23;1;0;3
2021-07-13;1;8;25;1;0;3
2021-07-12;4;10;26;1;3;2
2021-07-11;1;7;25;0;0;2
2021-07-10;2;8;26;0;0;2
2021-07-09;2;8;26;0;1;3
2021-07-08;3;7;26;0;1;3
2021-07-07;1;6;28;0;0;3
2021-07-06;5;6;28;0;2;3
2021-07-05;1;4;27;0;0;3
2021-07-04;3;4;28;1;0;3
2021-07-03;1;4;29;1;0;2
2021-07-02;2;6;30;1;0;3
2021-07-01;2;6;32;1;0;3
2021-06-30;2;6;34;1;0;3
2021-06-29;2;6;34;1;0;3
2021-06-28;2;5;34;1;0;3
2021-06-27;3;7;34;1;1;3
2021-06-26;3;11;33;1;1;4
2021-06-25;3;10;34;1;0;4
2021-06-24;2;10;36;1;0;4
2021-06-23;2;11;37;1;0;4
2021-06-22;1;14;37;0;0;4
2021-06-21;3;14;38;0;1;4
2021-06-20;7;14;37;0;4;4
2021-06-19;2;11;35;0;0;4
2021-06-18;3;13;37;1;0;4
2021-06-17;5;14;39;1;1;3
2021-06-16;5;13;38;1;1;3
2021-06-15;5;13;38;2;0;4
2021-06-14;6;15;38;3;2;4
2021-06-13;4;13;38;2;1;4
2021-06-12;6;13;42;2;2;4
2021-06-11;4;12;45;2;1;4
2021-06-10;5;13;46;2;0;4
2021-06-09;5;14;47;2;1;3
2021-06-08;7;15;47;2;3;1
2021-06-07;2;14;45;2;0;1
2021-06-06;5;14;45;3;1;1
2021-06-05;5;13;44;3;0;1
2021-06-04;5;12;45;3;1;2
2021-06-03;5;12;45;3;1;1
2021-06-02;7;12;44;3;2;0
2021-06-01;5;11;42;3;1;1
2021-05-31;5;11;41;3;1;1
2021-05-30;4;10;40;2;0;1
2021-05-29;3;11;41;2;0;1
2021-05-28;5;12;43;2;0;2
2021-05-27;5;12;44;2;2;1
2021-05-26;5;12;43;2;2;1
2021-05-25;4;14;44;2;1;3
2021-05-24;2;14;45;0;0;5
2021-05-23;4;15;47;0;1;5
2021-05-22;4;14;46;1;0;5
2021-05-21;6;16;46;1;1;5
2021-05-20;6;19;45;1;2;5
2021-05-19;8;22;44;2;4;5
2021-05-18;4;19;42;2;0;4
2021-05-17;5;21;45;2;1;4
2021-05-16;4;21;45;2;0;4
2021-05-15;6;22;45;2;2;4
2021-05-14;8;20;46;2;5;4
2021-05-13;8;16;42;2;5;5
2021-05-12;5;12;39;2;2;5
2021-05-11;5;11;37;3;1;5
2021-05-10;4;11;37;3;1;6
2021-05-09;5;10;36;3;0;5
2021-05-08;5;10;37;3;0;5
2021-05-07;4;9;41;3;0;5
2021-05-06;6;10;43;3;1;5
2021-05-05;4;11;43;3;1;5
2021-05-04;4;12;42;3;1;5
2021-05-03;3;12;43;3;0;6
2021-05-02;4;15;44;3;0;5
2021-05-01;4;17;45;3;0;5
2021-04-30;4;19;46;3;1;5
2021-04-29;8;18;46;3;2;4
2021-04-28;6;16;44;2;1;4
2021-04-27;5;15;43;2;2;4
2021-04-26;9;14;41;1;1;3
2021-04-25;7;12;40;1;2;3
2021-04-24;6;13;42;1;2;3
2021-04-23;3;12;41;1;0;3
2021-04-22;2;13;41;1;0;3
2021-04-21;3;17;42;1;0;3
2021-04-20;2;18;43;1;1;3
2021-04-19;3;20;44;1;2;3
2021-04-18;6;18;42;2;3;3
2021-04-17;4;16;40;2;1;3
2021-04-16;6;15;40;2;1;3
2021-04-15;8;15;40;2;4;3
2021-04-14;4;15;37;1;1;6
2021-04-13;6;16;36;1;2;5
2021-04-12;5;15;36;0;1;5
2021-04-11;3;14;36;0;0;3
2021-04-10;5;16;37;0;1;2
2021-04-09;6;16;38;0;2;5
2021-04-08;6;15;36;2;1;6
2021-04-07;7;15;38;2;2;6
2021-04-06;7;14;36;2;1;5
2021-04-05;4;12;35;2;0;5
2021-04-04;4;12;36;2;2;3
2021-04-03;6;10;37;2;0;2
2021-04-02;6;10;37;2;1;5
2021-04-01;6;12;36;2;1;6
2021-03-31;6;12;35;2;1;6
2021-03-30;2;11;35;2;0;5
2021-03-29;5;12;36;2;0;5
2021-03-28;4;13;36;2;0;3
2021-03-27;3;15;36;1;0;2
2021-03-26;9;15;36;1;3;5
2021-03-25;5;12;35;1;1;5
2021-03-24;5;12;34;0;0;5
2021-03-23;5;12;34;0;1;5
2021-03-22;4;12;34;0;1;5
2021-03-21;4;9;33;0;2;3
2021-03-20;1;8;31;0;0;2
2021-03-19;2;13;31;0;1;5
2021-03-18;1;14;30;0;1;4
2021-03-17;2;17;29;0;1;4
2021-03-16;1;16;31;0;1;4
2021-03-15;0;18;30;0;0;5
2021-03-14;2;18;30;0;2;4
2021-03-13;7;16;30;2;1;3
2021-03-12;6;15;29;2;1;3
2021-03-11;8;17;29;2;1;3
2021-03-10;5;16;29;1;1;3
2021-03-09;8;15;28;1;4;3
2021-03-08;5;12;26;1;0;3
2021-03-07;3;12;27;1;0;3
2021-03-06;4;13;31;1;1;2
2021-03-05;7;12;31;1;4;2
2021-03-04;2;8;27;1;0;2
2021-03-03;5;8;28;1;0;2
2021-03-02;5;10;28;1;1;1
2021-03-01;4;10;27;1;1;1
2021-02-28;4;9;29;1;1;1
2021-02-27;3;9;28;1;0;1
2021-02-26;5;9;29;2;1;2
2021-02-25;2;8;29;2;0;2
2021-02-24;5;8;30;1;2;2
2021-02-23;5;6;29;0;0;1
2021-02-22;4;6;32;0;0;1
2021-02-21;6;9;34;0;3;1
2021-02-20;3;6;32;0;0;1
2021-02-19;2;6;33;0;0;2
2021-02-18;2;8;34;0;0;2
2021-02-17;0;8;34;0;0;2
2021-02-16;0;9;36;0;0;1
2021-02-15;3;10;38;0;3;1
2021-02-14;3;7;37;0;0;1
2021-02-13;0;8;38;0;0;1
2021-02-12;2;9;40;0;2;2
2021-02-11;2;11;41;0;0;2
2021-02-10;3;12;41;0;1;2
2021-02-09;2;10;42;0;1;1
2021-02-08;0;10;42;0;0;1
2021-02-07;2;10;42;0;2;1
2021-02-06;2;8;42;0;0;1
2021-02-05;5;12;44;0;5;2
2021-02-04;2;7;40;0;1;2
2021-02-03;0;7;41;0;0;2
2021-02-02;1;8;42;0;0;2
2021-02-01;1;9;43;0;0;2
2021-01-31;0;10;44;0;0;1
2021-01-30;5;13;44;0;3;1
2021-01-29;0;12;41;0;0;1
2021-01-28;2;13;41;0;1;1
2021-01-27;3;13;40;0;1;1
2021-01-26;4;13;39;0;0;1
2021-01-25;2;12;40;0;1;1
2021-01-24;4;14;39;0;4;1
2021-01-23;4;12;35;2;2;1
2021-01-22;3;12;34;1;1;1
2021-01-21;3;12;34;1;1;1
2021-01-20;3;13;34;1;1;1
2021-01-19;2;15;33;1;0;1
2021-01-18;5;15;33;0;1;1
2021-01-17;5;16;33;0;2;1
2021-01-16;3;16;33;0;2;1
2021-01-15;4;14;31;0;1;0
2021-01-14;4;14;31;0;2;1
2021-01-13;4;14;32;0;3;1
2021-01-12;1;12;33;0;1;1
2021-01-11;4;13;32;0;3;1
2021-01-10;3;11;30;0;2;1
2021-01-09;0;10;29;0;0;1
2021-01-08;3;11;30;0;2;0
2021-01-07;3;9;29;0;2;1
2021-01-06;1;7;28;0;1;1
2021-01-05;2;6;28;0;2;0
2021-01-04;2;4;26;0;0;0
2021-01-03;2;4;27;0;2;0
2021-01-02;1;3;25;0;1;0
2021-01-01;0;2;24;0;0;0
2020-12-31;1;2;27;0;0;0
2020-12-30;0;3;27;0;0;0
2020-12-29;1;4;28;0;0;0
2020-12-28;0;5;29;0;0;0
2020-12-27;1;5;29;0;1;0
2020-12-26;1;4;28;0;0;0
2020-12-25;0;5;29;0;0;0
2020-12-24;1;8;30;0;1;0
2020-12-23;1;7;30;0;1;0
2020-12-22;1;7;29;0;1;1
2020-12-21;0;9;28;0;0;1
2020-12-20;0;13;28;0;0;1
2020-12-19;2;13;28;0;2;1
2020-12-18;3;12;27;0;2;1
2020-12-17;1;11;27;0;0;2
2020-12-16;2;12;28;0;1;2
2020-12-15;4;12;31;0;2;2
2020-12-14;5;10;29;0;4;1
2020-12-13;0;7;31;0;0;1
2020-12-12;1;7;32;0;1;1
2020-12-11;2;7;32;0;1;1
2020-12-10;1;7;31;0;1;2
2020-12-09;1;6;33;0;1;2
2020-12-08;1;8;33;0;1;2
2020-12-07;2;7;32;0;1;2
2020-12-06;0;7;31;0;0;3
2020-12-05;1;8;31;0;1;3
2020-12-04;1;7;30;0;0;3
2020-12-03;1;7;30;1;0;3
2020-12-02;5;8;34;1;2;3
2020-12-01;2;6;34;1;0;3
2020-11-30;3;7;36;2;0;3
2020-11-29;3;7;39;2;1;3
2020-11-28;3;6;38;1;0;3
2020-11-27;2;6;38;1;0;2
2020-11-26;4;6;38;1;1;2
2020-11-25;3;6;38;1;1;2
2020-11-24;4;7;40;2;1;1
2020-11-23;3;7;42;2;0;1
2020-11-22;2;11;43;2;0;2
2020-11-21;3;11;45;3;0;2
2020-11-20;3;17;46;2;0;1
2020-11-19;4;18;47;2;1;1
2020-11-18;5;19;47;2;2;1
2020-11-17;4;17;45;2;1;1
2020-11-16;7;19;47;2;4;1
2020-11-15;3;16;45;2;0;1
2020-11-14;8;16;45;2;5;0
2020-11-13;3;10;42;1;1;0
2020-11-12;5;9;42;0;1;0
2020-11-11;4;8;43;0;0;0
2020-11-10;5;8;44;0;3;0
2020-11-09;4;9;41;0;2;0
2020-11-08;3;9;39;0;0;0
2020-11-07;2;11;39;0;0;0
2020-11-06;1;13;41;0;0;1
2020-11-05;2;13;43;0;0;1
2020-11-04;2;13;44;0;1;1
2020-11-03;4;12;44;0;3;1
2020-11-02;3;9;43;0;2;1
2020-11-01;3;11;42;0;2;1
2020-10-31;3;13;44;0;1;1
2020-10-30;2;13;44;0;0;1
2020-10-29;1;14;50;0;0;1
2020-10-28;1;15;53;0;0;1
2020-10-27;2;16;56;0;1;1
2020-10-26;5;16;57;0;4;1
2020-10-25;5;12;53;0;4;1
2020-10-24;3;11;51;0;2;1
2020-10-23;3;11;54;0;2;1
2020-10-22;2;9;54;0;1;1
2020-10-21;1;11;53;0;1;1
2020-10-20;1;11;53;0;1;1
2020-10-19;1;12;52;0;0;1
2020-10-18;3;13;54;0;3;1
2020-10-17;3;10;51;0;2;1
2020-10-16;1;8;52;0;0;1
2020-10-15;3;8;53;0;2;1
2020-10-14;1;7;53;0;1;1
2020-10-13;2;8;52;0;2;1
2020-10-12;1;7;51;0;0;1
2020-10-11;2;8;54;0;1;1
2020-10-10;0;10;55;0;0;2
2020-10-09;0;11;57;0;0;2
2020-10-08;3;15;58;0;1;2
2020-10-07;3;15;60;0;2;2
2020-10-06;1;19;58;0;1;2
2020-10-05;2;21;57;1;0;3
2020-10-04;4;24;57;0;2;4
2020-10-03;3;24;56;0;1;4
2020-10-02;7;23;57;0;1;4
2020-10-01;4;23;58;0;1;4
2020-09-30;10;26;61;1;4;5
2020-09-29;6;21;58;1;0;4
2020-09-28;5;19;58;0;0;5
2020-09-27;8;20;59;0;1;5
2020-09-26;6;19;58;0;0;4
2020-09-25;7;21;60;1;1;6
2020-09-24;9;19;60;1;1;4
2020-09-23;7;20;59;1;1;4
2020-09-22;5;21;58;2;1;3
2020-09-21;6;24;60;2;1;1
2020-09-20;5;23;62;2;1;0
2020-09-19;7;24;61;2;2;0
2020-09-18;6;25;61;1;0;1
2020-09-17;7;27;62;1;5;2
2020-09-16;7;24;58;1;1;2
2020-09-15;8;23;57;1;0;1
2020-09-14;9;26;58;1;2;0
2020-09-13;9;25;56;1;0;1
2020-09-12;8;25;57;1;2;2
2020-09-11;9;25;59;1;2;1
2020-09-10;6;23;59;1;3;3
2020-09-09;4;22;59;1;0;2
2020-09-08;9;24;61;2;4;3
2020-09-07;5;22;59;2;2;2
2020-09-06;5;21;57;0;1;2
2020-09-05;6;20;56;0;0;1
2020-09-04;6;22;57;0;2;1
2020-09-03;8;21;59;0;3;0
2020-09-02;7;20;57;0;2;0
2020-09-01;10;20;57;0;5;0
2020-08-31;3;15;53;0;0;0
2020-08-30;3;14;54;0;0;0
2020-08-29;4;17;54;0;0;0
2020-08-28;2;19;54;0;0;0
2020-08-27;5;21;54;0;0;0
2020-08-26;7;24;56;0;3;0
2020-08-25;4;23;54;0;1;0
2020-08-24;4;23;53;0;1;0
2020-08-23;7;22;53;0;2;0
2020-08-22;8;23;51;0;4;0
2020-08-21;4;19;50;0;0;0
2020-08-20;8;20;51;0;3;0
2020-08-19;6;21;50;0;3;2
2020-08-18;7;20;48;0;3;4
2020-08-17;5;20;45;0;3;5
2020-08-16;5;19;43;0;3;7
2020-08-15;4;18;42;0;1;8
2020-08-14;4;17;42;0;2;7
2020-08-13;6;15;40;2;3;6
2020-08-12;4;13;38;2;0;5
2020-08-11;5;16;40;2;1;6
2020-08-10;4;15;39;2;0;6
2020-08-09;5;18;39;2;1;6
2020-08-08;3;18;41;1;0;6
2020-08-07;5;18;43;1;1;4
2020-08-06;5;16;42;1;1;5
2020-08-05;6;15;41;1;1;5
2020-08-04;4;12;40;1;0;3
2020-08-03;5;14;40;1;2;3
2020-08-02;3;14;38;1;0;4
2020-08-01;3;13;39;1;1;5
2020-07-31;4;14;38;1;0;4
2020-07-30;4;15;38;1;0;5
2020-07-29;3;17;38;0;0;4
2020-07-28;6;19;40;0;2;5
2020-07-27;4;18;38;0;1;4
2020-07-26;4;19;37;0;0;4
2020-07-25;3;20;41;0;0;5
2020-07-24;5;20;42;0;0;3
2020-07-23;6;23;43;0;3;4
2020-07-22;6;22;41;0;0;5
2020-07-21;5;21;44;0;1;5
2020-07-20;6;19;43;0;2;4
2020-07-19;4;18;44;0;1;4
2020-07-18;3;17;45;0;0;5
2020-07-17;6;16;45;0;2;2
2020-07-16;4;18;45;0;1;2
2020-07-15;3;19;44;0;1;4
2020-07-14;2;18;44;0;1;5
2020-07-13;4;18;45;0;2;4
2020-07-12;4;16;43;0;0;4
2020-07-11;4;16;43;0;0;5
2020-07-10;7;16;44;0;3;4
2020-07-09;5;13;42;0;0;3
2020-07-08;4;13;42;1;1;3
2020-07-07;4;12;41;1;0;4
2020-07-06;4;12;43;0;0;3
2020-07-05;4;13;43;0;0;3
2020-07-04;4;15;43;0;0;3
2020-07-03;5;14;43;0;1;3
2020-07-02;4;17;42;0;0;4
2020-07-01;4;18;42;0;1;4
2020-06-30;2;18;43;0;0;5
2020-06-29;5;18;47;0;2;4
2020-06-28;3;19;46;0;1;4
2020-06-27;4;19;46;0;1;4
2020-06-26;5;22;47;0;1;4
2020-06-25;4;21;49;0;0;5
2020-06-24;5;22;50;0;1;4
2020-06-23;4;24;51;0;0;3
2020-06-22;7;23;53;0;2;3
2020-06-21;6;23;52;0;0;3
2020-06-20;7;24;56;0;3;3
2020-06-19;5;22;54;0;2;4
2020-06-18;4;20;54;0;1;6
2020-06-17;6;19;56;0;4;5
2020-06-16;4;16;53;0;1;4
2020-06-15;3;16;52;0;2;4
2020-06-14;6;14;51;0;4;3
2020-06-13;3;13;49;0;0;3
2020-06-12;3;13;56;0;0;4
2020-06-11;4;15;57;0;1;5
2020-06-10;4;14;62;0;1;5
2020-06-09;4;13;63;0;0;3
2020-06-08;3;13;64;0;0;2
2020-06-07;5;15;67;0;1;0
2020-06-06;4;16;68;0;0;0
2020-06-05;3;17;69;0;1;0
2020-06-04;3;17;69;0;1;0
2020-06-03;4;18;69;0;0;0
2020-06-02;3;21;71;0;1;0
2020-06-01;4;21;72;0;0;0
2020-05-31;7;22;72;0;4;0
2020-05-30;3;21;69;0;0;0
2020-05-29;3;23;69;0;2;0
2020-05-28;3;25;67;0;2;0
2020-05-27;6;25;66;0;3;0
2020-05-26;4;23;66;0;1;0
2020-05-25;5;25;66;0;2;0
2020-05-24;4;25;65;0;3;0
2020-05-23;4;22;66;0;2;0
2020-05-22;6;21;65;0;4;0
2020-05-21;5;18;63;0;2;0
2020-05-20;5;23;66;0;3;0
2020-05-19;5;20;65;0;3;0
2020-05-18;4;22;64;0;4;0
2020-05-17;1;20;61;0;1;0
2020-05-16;1;21;61;0;1;2
2020-05-15;2;23;60;0;2;2
2020-05-14;7;24;58;0;7;2
2020-05-13;1;18;52;0;1;2
2020-05-12;6;18;52;0;4;2
2020-05-11;4;16;49;0;4;2
2020-05-10;2;15;46;0;0;2
2020-05-09;4;17;46;0;3;2
2020-05-08;5;14;44;0;1;2
2020-05-07;3;13;43;0;1;2
2020-05-06;3;12;43;0;1;2
2020-05-05;2;11;44;0;0;2
