﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;1;4;34;0;1;0
2022-05-08;0;5;34;0;0;0
2022-05-07;1;6;35;0;0;0
2022-05-06;1;5;36;0;1;0
2022-05-05;1;4;35;0;1;0
2022-05-04;0;4;34;0;0;0
2022-05-03;0;6;35;0;0;0
2022-05-02;2;11;36;0;2;0
2022-05-01;1;11;36;0;1;0
2022-04-30;0;12;37;0;0;0
2022-04-29;0;13;37;0;0;1
2022-04-28;1;15;39;0;1;1
2022-04-27;2;14;39;0;2;1
2022-04-26;5;14;39;0;4;1
2022-04-25;2;10;35;0;2;0
2022-04-24;2;9;34;0;2;0
2022-04-23;1;8;33;0;1;0
2022-04-22;2;9;32;0;2;1
2022-04-21;0;9;30;0;0;1
2022-04-20;2;11;31;0;1;1
2022-04-19;1;11;33;0;1;1
2022-04-18;1;11;33;0;1;1
2022-04-17;2;11;32;0;1;0
2022-04-16;2;9;32;0;1;1
2022-04-15;3;9;31;0;2;1
2022-04-14;2;8;29;0;2;1
2022-04-13;1;7;29;0;1;1
2022-04-12;1;6;28;0;1;1
2022-04-11;2;5;27;0;1;0
2022-04-10;0;5;28;0;0;0
2022-04-09;1;7;28;0;1;0
2022-04-08;1;8;28;0;1;0
2022-04-07;1;9;28;0;1;0
2022-04-06;0;8;28;0;0;0
2022-04-05;0;10;28;0;0;0
2022-04-04;2;11;28;0;2;0
2022-04-03;2;11;26;0;1;0
2022-04-02;2;10;26;0;1;0
2022-04-01;3;9;26;0;2;0
2022-03-31;0;9;24;0;0;0
2022-03-30;2;9;26;0;2;0
2022-03-29;2;7;25;0;1;0
2022-03-28;2;7;24;0;2;0
2022-03-27;0;8;22;0;0;0
2022-03-26;2;9;24;0;1;0
2022-03-25;3;8;24;0;1;0
2022-03-24;1;8;24;0;0;0
2022-03-23;2;8;28;0;0;0
2022-03-22;2;7;28;0;1;0
2022-03-21;3;7;28;0;3;0
2022-03-20;1;4;26;0;1;0
2022-03-19;0;3;27;0;0;0
2022-03-18;1;5;28;0;1;0
2022-03-17;0;4;28;0;0;0
2022-03-16;0;5;31;0;0;0
2022-03-15;2;6;33;0;2;0
2022-03-14;0;5;32;0;0;0
2022-03-13;0;5;32;0;0;0
2022-03-12;2;5;32;0;2;0
2022-03-11;0;4;32;0;0;1
2022-03-10;1;5;35;0;1;1
2022-03-09;1;5;34;0;1;1
2022-03-08;1;4;34;0;1;1
2022-03-07;0;6;34;0;0;1
2022-03-06;0;7;37;0;0;1
2022-03-05;1;7;39;0;0;1
2022-03-04;2;7;43;0;1;2
2022-03-03;2;8;42;0;1;2
2022-03-02;1;8;43;0;0;2
2022-03-01;4;9;46;0;2;1
2022-02-28;2;11;44;0;1;1
2022-02-27;1;10;45;0;0;1
2022-02-26;1;11;45;0;0;1
2022-02-25;3;12;45;0;2;2
2022-02-24;2;12;48;0;1;2
2022-02-23;3;12;48;0;1;2
2022-02-22;4;11;48;0;3;1
2022-02-21;2;11;47;1;0;1
2022-02-20;2;12;48;1;1;1
2022-02-19;2;12;49;1;1;1
2022-02-18;3;12;49;1;2;1
2022-02-17;2;11;48;1;1;1
2022-02-16;2;12;47;0;1;1
2022-02-15;4;14;48;0;3;1
2022-02-14;3;11;46;0;2;1
2022-02-13;2;10;44;0;1;1
2022-02-12;2;10;44;0;0;1
2022-02-11;2;13;46;0;0;0
2022-02-10;3;15;51;0;2;0
2022-02-09;4;17;50;0;3;0
2022-02-08;2;14;47;1;1;0
2022-02-07;3;15;46;1;1;0
2022-02-06;3;17;46;1;1;0
2022-02-05;5;16;47;1;3;0
2022-02-04;4;15;45;0;2;0
2022-02-03;6;13;46;0;2;0
2022-02-02;2;10;46;0;1;0
2022-02-01;4;14;46;0;2;0
2022-01-31;4;13;44;0;3;0
2022-01-30;1;11;41;0;0;0
2022-01-29;2;13;41;0;2;0
2022-01-28;0;12;39;0;0;0
2022-01-27;0;14;40;0;0;0
2022-01-26;6;15;44;0;6;0
2022-01-25;1;10;39;0;1;0
2022-01-24;2;9;42;0;1;0
2022-01-23;2;10;42;0;2;0
2022-01-22;2;10;43;0;2;1
2022-01-21;2;8;41;0;2;1
2022-01-20;1;7;41;0;1;1
2022-01-19;1;8;40;0;1;1
2022-01-18;0;12;39;0;0;1
2022-01-17;2;13;39;0;2;1
2022-01-16;2;11;37;0;1;1
2022-01-15;0;10;40;0;0;1
2022-01-14;1;11;43;0;0;1
2022-01-13;3;13;44;0;2;1
2022-01-12;7;12;42;0;5;0
2022-01-11;1;10;39;0;1;0
2022-01-10;0;11;38;0;0;0
2022-01-09;1;12;39;0;0;0
2022-01-08;1;12;44;0;1;0
2022-01-07;2;11;44;0;2;0
2022-01-06;1;9;45;0;1;0
2022-01-05;4;8;46;0;3;0
2022-01-04;3;6;47;0;2;0
2022-01-03;2;7;46;0;1;0
2022-01-02;0;7;46;0;0;0
2022-01-01;0;11;49;0;0;0
2021-12-31;0;12;54;0;0;0
2021-12-30;0;15;55;0;0;0
2021-12-29;2;15;56;0;1;0
2021-12-28;4;16;58;0;4;0
2021-12-27;1;12;55;0;1;0
2021-12-26;4;11;54;0;2;0
2021-12-25;1;8;54;0;1;0
2021-12-24;3;7;55;0;3;0
2021-12-23;1;9;54;0;0;0
2021-12-22;3;11;57;0;3;0
2021-12-21;0;9;54;0;0;0
2021-12-20;0;9;54;0;0;0
2021-12-19;0;11;54;0;0;0
2021-12-18;0;11;54;0;0;0
2021-12-17;5;12;56;0;5;0
2021-12-16;3;12;53;0;3;0
2021-12-15;1;10;51;0;1;0
2021-12-14;0;12;52;0;0;0
2021-12-13;2;14;52;0;2;0
2021-12-12;0;16;50;0;0;0
2021-12-11;1;17;50;0;1;0
2021-12-10;5;17;52;0;5;0
2021-12-09;1;15;51;0;1;0
2021-12-08;3;19;50;0;3;0
2021-12-07;2;17;47;0;2;0
2021-12-06;4;17;46;0;4;0
2021-12-05;1;16;43;0;0;0
2021-12-04;1;17;43;0;0;0
2021-12-03;5;17;43;0;4;0
2021-12-02;6;15;40;0;5;0
2021-12-01;2;13;36;0;1;0
2021-11-30;3;14;36;0;1;0
2021-11-29;5;16;35;0;3;0
2021-11-28;3;13;33;0;3;0
2021-11-27;0;10;32;0;0;0
2021-11-26;2;10;33;0;2;0
2021-11-25;3;8;33;0;3;0
2021-11-24;2;7;32;0;2;0
2021-11-23;3;7;30;0;3;0
2021-11-22;0;5;27;0;0;0
2021-11-21;0;7;27;0;0;0
2021-11-20;0;7;27;0;0;0
2021-11-19;0;7;27;0;0;0
2021-11-18;2;7;30;0;2;0
2021-11-17;2;8;29;0;2;0
2021-11-16;1;10;28;0;1;0
2021-11-15;2;9;29;0;2;0
2021-11-14;0;7;28;0;0;0
2021-11-13;0;8;28;0;0;0
2021-11-12;0;9;29;0;0;0
2021-11-11;3;9;32;0;2;0
2021-11-10;5;7;31;0;5;0
2021-11-09;0;3;28;0;0;0
2021-11-08;0;4;29;0;0;0
2021-11-07;1;5;29;0;1;0
2021-11-06;1;4;28;0;1;0
2021-11-05;0;4;29;0;0;0
2021-11-04;0;6;29;0;0;0
2021-11-03;1;7;31;0;1;0
2021-11-02;1;8;31;0;1;0
2021-11-01;1;9;32;0;1;0
2021-10-31;0;8;32;0;0;0
2021-10-30;1;8;35;0;1;0
2021-10-29;2;7;34;0;2;0
2021-10-28;1;5;33;0;1;0
2021-10-27;2;4;33;0;2;0
2021-10-26;2;5;32;0;1;0
2021-10-25;0;4;32;0;0;0
2021-10-24;0;5;33;0;0;0
2021-10-23;0;7;33;0;0;0
2021-10-22;0;8;38;0;0;0
2021-10-21;0;8;39;0;0;0
2021-10-20;3;9;39;0;3;0
2021-10-19;1;9;37;0;1;0
2021-10-18;1;9;37;0;1;0
2021-10-17;2;10;36;0;2;0
2021-10-16;1;9;35;0;1;0
2021-10-15;0;8;38;0;0;0
2021-10-14;1;8;40;0;1;0
2021-10-13;3;9;40;0;3;0
2021-10-12;1;6;40;0;1;0
2021-10-11;2;8;40;0;2;0
2021-10-10;1;7;40;0;1;0
2021-10-09;0;8;40;0;0;0
2021-10-08;0;9;44;0;0;0
2021-10-07;2;12;45;0;2;0
2021-10-06;0;10;49;0;0;0
2021-10-05;3;11;50;0;2;0
2021-10-04;1;10;49;0;1;0
2021-10-03;2;10;50;0;2;0
2021-10-02;2;9;51;0;1;0
2021-10-01;3;9;53;0;3;0
2021-09-30;0;6;52;0;0;0
2021-09-29;1;11;54;0;1;0
2021-09-28;2;11;54;0;1;0
2021-09-27;2;10;54;0;1;0
2021-09-26;1;10;54;0;1;0
2021-09-25;1;10;54;0;1;0
2021-09-24;1;9;54;0;1;0
2021-09-23;5;9;55;0;5;0
2021-09-22;1;8;52;0;1;0
2021-09-21;0;9;51;0;0;0
2021-09-20;1;10;51;0;1;0
2021-09-19;1;12;50;0;1;0
2021-09-18;0;12;50;0;0;0
2021-09-17;1;14;54;0;1;0
2021-09-16;4;14;55;0;3;0
2021-09-15;2;15;53;0;2;0
2021-09-14;1;14;52;0;1;0
2021-09-13;3;19;51;0;3;0
2021-09-12;1;17;49;0;1;0
2021-09-11;2;17;48;0;2;0
2021-09-10;2;17;48;0;1;0
2021-09-09;4;18;49;0;3;0
2021-09-08;1;17;48;0;1;0
2021-09-07;6;19;48;0;6;0
2021-09-06;1;15;42;0;1;0
2021-09-05;1;16;42;0;1;0
2021-09-04;2;16;41;0;1;0
2021-09-03;3;15;43;0;3;0
2021-09-02;3;13;41;0;3;0
2021-09-01;3;12;39;0;2;0
2021-08-31;2;11;37;0;2;0
2021-08-30;2;11;35;0;2;0
2021-08-29;1;9;35;0;0;0
2021-08-28;2;9;37;0;1;0
2021-08-27;1;7;36;0;1;0
2021-08-26;2;7;36;0;1;0
2021-08-25;2;9;36;0;2;0
2021-08-24;2;9;35;0;2;0
2021-08-23;0;8;33;0;0;0
2021-08-22;0;9;33;0;0;0
2021-08-21;0;9;35;0;0;0
2021-08-20;1;10;35;0;1;0
2021-08-19;4;9;35;0;4;0
2021-08-18;2;7;35;0;1;0
2021-08-17;1;9;35;0;1;0
2021-08-16;1;10;34;0;1;0
2021-08-15;0;10;34;0;0;0
2021-08-14;1;11;37;0;1;0
2021-08-13;0;11;37;0;0;0
2021-08-12;2;11;37;0;2;0
2021-08-11;4;12;36;0;3;0
2021-08-10;2;10;34;0;2;0
2021-08-09;1;9;32;0;1;0
2021-08-08;1;8;31;0;0;0
2021-08-07;1;8;33;0;1;0
2021-08-06;1;9;32;0;0;0
2021-08-05;3;10;34;0;3;0
2021-08-04;2;7;33;0;1;0
2021-08-03;1;6;33;0;1;0
2021-08-02;0;7;34;0;0;0
2021-08-01;0;9;35;0;0;0
2021-07-31;2;9;35;0;2;0
2021-07-30;2;7;33;0;2;0
2021-07-29;0;8;32;0;0;0
2021-07-28;1;8;33;0;1;0
2021-07-27;2;8;32;0;2;0
2021-07-26;2;10;31;0;1;0
2021-07-25;0;9;30;0;0;0
2021-07-24;0;9;31;0;0;0
2021-07-23;3;10;33;0;3;0
2021-07-22;0;10;30;0;0;0
2021-07-21;1;11;32;0;1;0
2021-07-20;4;10;32;0;4;0
2021-07-19;1;7;28;0;1;0
2021-07-18;0;7;27;0;0;0
2021-07-17;1;7;28;0;1;0
2021-07-16;3;7;28;0;3;0
2021-07-15;1;6;31;0;1;0
2021-07-14;0;5;30;0;0;0
2021-07-13;1;7;30;0;1;0
2021-07-12;1;8;30;0;1;0
2021-07-11;0;8;29;0;0;0
2021-07-10;1;10;29;0;0;0
2021-07-09;2;10;29;0;2;0
2021-07-08;0;8;28;0;0;0
2021-07-07;2;8;30;0;1;0
2021-07-06;2;7;32;0;1;0
2021-07-05;1;7;31;0;1;0
2021-07-04;3;7;30;0;2;0
2021-07-03;1;6;30;0;1;0
2021-07-02;0;5;29;0;0;0
2021-07-01;0;6;30;0;0;0
2021-06-30;2;8;31;0;1;0
2021-06-29;1;7;33;0;1;0
2021-06-28;2;8;32;0;0;0
2021-06-27;1;7;33;0;1;0
2021-06-26;0;6;32;0;0;0
2021-06-25;1;6;32;0;1;0
2021-06-24;2;6;32;0;2;0
2021-06-23;0;5;30;0;0;0
2021-06-22;2;11;30;0;2;0
2021-06-21;1;9;28;0;1;0
2021-06-20;0;9;28;0;0;1
2021-06-19;0;10;29;0;0;1
2021-06-18;1;10;29;0;1;1
2021-06-17;1;9;31;0;1;1
2021-06-16;6;9;30;0;3;1
2021-06-15;3;7;27;0;1;1
2021-06-14;1;7;26;0;0;2
2021-06-13;2;10;26;0;0;2
2021-06-12;2;10;26;0;1;2
2021-06-11;0;9;27;0;0;2
2021-06-10;1;11;28;0;0;2
2021-06-09;2;10;29;0;1;2
2021-06-08;3;11;28;0;1;2
2021-06-07;3;10;27;0;3;2
2021-06-06;0;10;24;0;0;2
2021-06-05;1;10;24;0;0;2
2021-06-04;3;11;24;0;1;2
2021-06-03;2;10;23;0;0;2
2021-06-02;3;12;24;0;1;2
2021-06-01;3;11;23;0;1;2
2021-05-31;4;9;22;0;3;2
2021-05-30;1;6;20;0;0;2
2021-05-29;2;6;20;0;1;2
2021-05-28;1;7;21;0;0;2
2021-05-27;3;8;22;0;0;2
2021-05-26;2;8;24;0;1;2
2021-05-25;1;10;23;0;0;4
2021-05-24;0;10;23;0;0;4
2021-05-23;2;11;24;0;0;4
2021-05-22;2;11;25;0;1;4
2021-05-21;1;9;24;0;1;4
2021-05-20;3;8;24;0;1;4
2021-05-19;4;8;25;0;2;3
2021-05-18;1;8;25;0;0;5
2021-05-17;2;9;25;0;0;4
2021-05-16;0;9;25;0;0;4
2021-05-15;1;10;27;0;0;3
2021-05-14;2;11;30;0;0;6
2021-05-13;4;11;32;0;3;7
2021-05-12;2;8;29;0;0;7
2021-05-11;3;8;30;0;1;5
2021-05-10;2;8;31;0;0;4
2021-05-09;4;8;31;0;0;4
2021-05-08;2;6;31;0;0;2
2021-05-07;1;8;36;0;0;5
2021-05-06;3;9;40;0;0;6
2021-05-05;2;11;40;0;0;6
2021-05-04;2;11;44;0;1;5
2021-05-03;2;12;43;0;0;4
2021-05-02;2;13;43;0;0;3
2021-05-01;2;13;45;0;1;4
2021-04-30;3;13;47;1;0;4
2021-04-29;4;14;49;1;2;1
2021-04-28;5;12;50;0;1;1
2021-04-27;5;12;50;0;2;1
2021-04-26;3;11;49;0;0;0
2021-04-25;3;12;49;0;0;1
2021-04-24;3;12;51;0;1;1
2021-04-23;2;13;55;0;1;1
2021-04-22;1;14;56;0;0;1
2021-04-21;3;17;57;0;2;2
2021-04-20;3;17;56;0;2;2
2021-04-19;3;15;54;0;2;1
2021-04-18;3;14;52;0;0;2
2021-04-17;5;16;52;0;0;2
2021-04-16;4;16;53;0;0;2
2021-04-15;5;15;53;0;3;1
2021-04-14;5;18;54;0;2;4
2021-04-13;2;20;54;0;0;4
2021-04-12;4;20;55;0;2;2
2021-04-11;5;22;54;0;2;1
2021-04-10;4;20;54;0;0;1
2021-04-09;4;19;60;0;4;3
2021-04-08;7;17;57;0;2;4
2021-04-07;8;17;56;0;3;3
2021-04-06;4;15;53;0;0;3
2021-04-05;5;17;53;0;4;2
2021-04-04;2;15;49;0;0;0
2021-04-03;2;16;51;0;0;0
2021-04-02;3;16;52;0;2;2
2021-04-01;5;16;50;0;2;3
2021-03-31;4;19;48;0;2;3
2021-03-30;5;20;48;0;3;3
2021-03-29;3;18;49;0;1;2
2021-03-28;4;18;48;0;1;0
2021-03-27;1;17;49;0;0;0
2021-03-26;4;17;50;0;2;2
2021-03-25;8;14;46;0;3;2
2021-03-24;8;11;45;0;3;2
2021-03-23;3;7;42;0;1;2
2021-03-22;3;9;42;0;1;2
2021-03-21;0;8;40;0;0;0
2021-03-20;0;9;41;0;0;0
2021-03-19;0;12;43;0;0;2
2021-03-18;2;17;47;0;1;2
2021-03-17;0;21;44;0;0;2
2021-03-16;4;23;48;0;4;2
2021-03-15;2;20;45;0;2;2
2021-03-14;1;19;43;0;0;1
2021-03-13;3;18;44;0;0;1
2021-03-12;5;18;46;0;3;0
2021-03-11;8;16;45;0;7;0
2021-03-10;4;11;38;0;1;0
2021-03-09;3;9;39;0;1;0
2021-03-08;4;8;40;0;1;0
2021-03-07;1;9;39;0;0;0
2021-03-06;0;12;37;0;0;0
2021-03-05;3;13;40;0;2;0
2021-03-04;3;13;39;0;2;0
2021-03-03;1;12;37;0;0;0
2021-03-02;2;14;38;0;0;0
2021-03-01;2;13;37;0;1;0
2021-02-28;4;13;38;0;4;0
2021-02-27;0;9;34;0;0;0
2021-02-26;3;11;36;0;2;0
2021-02-25;0;10;33;0;0;0
2021-02-24;3;13;35;0;1;0
2021-02-23;3;13;36;0;1;0
2021-02-22;3;13;36;0;2;0
2021-02-21;3;12;35;0;2;0
2021-02-20;2;11;34;0;1;0
2021-02-19;3;9;36;0;1;0
2021-02-18;4;9;37;0;2;0
2021-02-17;1;8;38;0;1;0
2021-02-16;1;9;39;0;1;0
2021-02-15;1;8;38;0;1;0
2021-02-14;1;10;37;0;1;0
2021-02-13;0;11;37;0;0;0
2021-02-12;2;11;39;0;1;0
2021-02-11;2;10;39;0;2;0
2021-02-10;2;8;40;0;2;0
2021-02-09;0;7;38;0;0;0
2021-02-08;3;7;39;0;3;0
2021-02-07;2;5;37;0;2;0
2021-02-06;0;5;34;0;0;0
2021-02-05;1;5;35;0;1;0
2021-02-04;0;6;34;0;0;0
2021-02-03;1;6;36;0;1;0
2021-02-02;0;6;34;0;0;0
2021-02-01;1;7;35;0;1;0
2021-01-31;2;8;35;0;2;0
2021-01-30;0;7;32;0;0;0
2021-01-29;2;8;33;0;2;0
2021-01-28;0;7;32;0;0;0
2021-01-27;1;12;33;0;1;0
2021-01-26;1;13;32;0;1;0
2021-01-25;2;15;32;0;2;0
2021-01-24;1;15;30;0;1;0
2021-01-23;1;14;29;0;1;0
2021-01-22;1;13;28;0;1;0
2021-01-21;5;14;28;0;4;0
2021-01-20;2;10;24;0;1;0
2021-01-19;2;9;22;0;2;0
2021-01-18;2;10;21;0;2;0
2021-01-17;1;9;19;0;0;0
2021-01-16;0;9;20;0;0;0
2021-01-15;3;10;21;0;2;0
2021-01-14;1;7;20;0;1;0
2021-01-13;1;6;19;0;1;0
2021-01-12;3;6;19;0;3;0
2021-01-11;1;4;16;0;1;0
2021-01-10;0;3;14;0;0;0
2021-01-09;1;3;15;0;1;0
2021-01-08;0;3;15;0;0;0
2021-01-07;0;4;18;0;0;0
2021-01-06;1;4;20;0;1;0
2021-01-05;1;5;22;0;1;0
2021-01-04;0;4;22;0;0;0
2021-01-03;0;4;22;0;0;0
2021-01-02;1;5;23;0;1;0
2021-01-01;1;5;23;0;0;0
2020-12-31;0;4;25;0;0;0
2020-12-30;2;4;27;0;2;0
2020-12-29;0;3;25;0;0;0
2020-12-28;0;3;26;0;0;0
2020-12-27;1;3;30;0;1;0
2020-12-26;1;3;30;0;0;0
2020-12-25;0;2;27;0;0;0
2020-12-24;0;3;29;0;0;0
2020-12-23;1;5;33;0;1;0
2020-12-22;0;4;29;0;0;0
2020-12-21;0;4;30;0;0;0
2020-12-20;1;6;36;0;1;0
2020-12-19;0;4;32;0;0;1
2020-12-18;1;5;35;0;1;1
2020-12-17;1;3;32;0;1;1
2020-12-16;1;5;34;0;1;2
2020-12-15;0;7;33;0;0;1
2020-12-14;1;8;36;0;0;1
2020-12-13;0;10;35;0;0;0
2020-12-12;0;13;37;0;0;1
2020-12-11;0;13;38;0;0;1
2020-12-10;3;13;42;0;2;1
2020-12-09;3;12;41;0;3;1
2020-12-08;1;12;39;0;1;0
2020-12-07;3;12;39;0;2;0
2020-12-06;3;12;37;0;2;2
2020-12-05;2;11;35;0;0;1
2020-12-04;0;12;33;0;0;1
2020-12-03;2;14;36;0;1;1
2020-12-02;5;13;37;0;4;1
2020-12-01;1;10;33;0;1;0
2020-11-30;2;8;31;0;1;0
2020-11-29;1;7;32;0;1;1
2020-11-28;2;7;33;0;2;1
2020-11-27;0;8;31;0;0;1
2020-11-26;0;8;32;0;0;1
2020-11-25;2;9;32;0;1;1
2020-11-24;1;9;31;0;1;1
2020-11-23;2;9;31;0;1;1
2020-11-22;1;10;31;0;1;1
2020-11-21;3;10;31;0;3;0
2020-11-20;0;8;28;0;0;0
2020-11-19;1;10;28;0;0;0
2020-11-18;2;10;28;0;1;0
2020-11-17;2;11;29;0;1;0
2020-11-16;2;11;28;0;2;0
2020-11-15;1;10;26;0;1;0
2020-11-14;1;10;31;0;0;0
2020-11-13;3;9;31;0;2;0
2020-11-12;1;8;29;0;1;0
2020-11-11;3;7;28;0;1;1
2020-11-10;3;7;29;0;2;0
2020-11-09;2;7;27;0;1;0
2020-11-08;2;6;27;0;1;0
2020-11-07;1;6;27;0;0;0
2020-11-06;1;9;27;0;0;0
2020-11-05;1;12;27;0;0;0
2020-11-04;2;12;28;0;1;0
2020-11-03;2;11;29;0;2;0
2020-11-02;0;8;26;0;0;0
2020-11-01;2;10;31;0;2;0
2020-10-31;2;7;25;0;1;0
2020-10-30;4;7;24;0;3;0
2020-10-29;0;4;23;0;0;0
2020-10-28;1;5;25;0;1;0
2020-10-27;0;4;25;0;0;0
2020-10-26;0;4;26;0;0;0
2020-10-25;1;6;27;0;1;1
2020-10-24;1;5;26;0;1;1
2020-10-23;1;4;25;0;0;1
2020-10-22;1;6;34;0;0;0
2020-10-21;0;6;25;0;0;0
2020-10-20;1;6;38;0;1;0
2020-10-19;3;5;38;0;1;0
2020-10-18;0;5;24;0;0;0
2020-10-17;0;5;24;0;0;0
2020-10-16;2;6;42;0;2;0
2020-10-15;1;5;42;0;0;0
2020-10-14;0;5;25;0;0;0
2020-10-13;0;6;26;0;0;0
2020-10-12;3;7;51;0;1;0
2020-10-11;0;8;26;0;0;0
2020-10-10;1;12;56;0;1;1
2020-10-09;2;13;57;0;1;2
2020-10-08;1;12;58;0;1;2
2020-10-07;2;11;61;0;1;1
2020-10-06;2;12;64;0;1;0
2020-10-05;3;13;65;0;2;0
2020-10-04;4;15;67;0;2;2
2020-10-03;1;10;26;0;0;0
2020-10-02;3;11;27;0;1;0
2020-10-01;0;9;27;0;0;0
2020-09-30;4;9;28;0;2;0
2020-09-29;3;7;26;0;0;0
2020-09-28;3;7;27;0;2;0
2020-09-27;2;6;25;0;1;0
2020-09-26;3;5;24;0;1;0
2020-09-25;0;4;26;0;0;0
2020-09-24;3;4;27;0;0;0
2020-09-23;1;3;27;0;1;0
2020-09-22;1;4;27;0;0;0
2020-09-21;1;5;27;0;1;0
2020-09-20;1;5;26;0;0;0
2020-09-19;0;6;26;0;0;0
2020-09-18;1;6;26;0;0;0
2020-09-17;1;10;30;0;0;0
2020-09-16;2;10;31;0;2;0
2020-09-15;1;9;30;0;1;0
2020-09-14;1;9;29;0;1;0
2020-09-13;1;9;29;0;1;0
2020-09-12;0;8;28;0;0;0
2020-09-11;4;9;30;0;1;0
2020-09-10;3;8;32;0;2;0
2020-09-09;2;9;32;0;2;0
2020-09-08;1;8;33;0;1;0
2020-09-07;1;8;33;0;1;0
2020-09-06;0;7;32;0;0;0
2020-09-05;1;8;33;0;1;0
2020-09-04;1;8;33;0;1;0
2020-09-03;3;7;33;0;2;0
2020-09-02;2;8;32;0;1;0
2020-09-01;2;8;32;0;2;0
2020-08-31;0;6;30;0;0;0
2020-08-30;1;7;30;0;1;0
2020-08-29;1;6;30;0;0;0
2020-08-28;0;5;31;0;0;0
2020-08-27;3;5;33;0;3;0
2020-08-26;1;2;30;0;0;0
2020-08-25;0;6;33;0;0;0
2020-08-24;1;8;34;0;1;0
2020-08-23;0;8;33;0;0;0
2020-08-22;1;8;34;0;0;0
2020-08-21;0;9;34;0;0;0
2020-08-20;1;9;36;0;0;0
2020-08-19;5;11;39;0;4;0
2020-08-18;3;10;35;0;1;0
2020-08-17;3;11;34;0;3;0
2020-08-16;0;11;31;0;0;0
2020-08-15;1;12;32;0;1;0
2020-08-14;0;11;32;0;0;0
2020-08-13;2;12;34;0;2;0
2020-08-12;3;11;33;0;3;0
2020-08-11;2;9;30;0;2;0
2020-08-10;3;8;28;0;0;0
2020-08-09;1;8;28;0;1;0
2020-08-08;0;7;27;0;0;0
2020-08-07;2;7;30;0;1;0
2020-08-06;2;7;29;0;2;0
2020-08-05;1;6;27;0;1;0
2020-08-04;2;7;26;0;2;0
2020-08-03;1;5;25;0;1;0
2020-08-02;0;7;24;0;0;0
2020-08-01;0;9;25;0;0;0
2020-07-31;1;9;25;0;1;0
2020-07-30;1;9;24;0;1;0
2020-07-29;2;8;25;0;2;0
2020-07-28;0;8;24;0;0;0
2020-07-27;3;11;25;0;2;0
2020-07-26;2;8;26;0;1;0
2020-07-25;0;7;25;0;0;0
2020-07-24;2;7;26;0;1;0
2020-07-23;0;7;28;0;0;0
2020-07-22;3;8;30;0;3;0
2020-07-21;3;8;32;0;2;0
2020-07-20;0;6;31;0;0;0
2020-07-19;0;6;32;0;0;0
2020-07-18;0;6;33;0;0;0
2020-07-17;1;6;34;0;1;0
2020-07-16;1;5;33;0;1;0
2020-07-15;3;7;35;0;2;0
2020-07-14;2;5;33;0;2;0
2020-07-13;0;3;31;0;0;0
2020-07-12;0;3;32;0;0;0
2020-07-11;0;4;32;0;0;0
2020-07-10;0;4;33;0;0;0
2020-07-09;3;5;33;0;3;0
2020-07-08;0;2;31;0;0;0
2020-07-07;0;2;31;0;0;0
2020-07-06;0;4;31;0;0;0
2020-07-05;1;5;31;0;1;0
2020-07-04;0;5;31;0;0;0
2020-07-03;1;8;34;0;1;0
2020-07-02;0;7;35;0;0;0
2020-07-01;0;8;36;0;0;0
2020-06-30;2;11;36;0;2;0
2020-06-29;1;11;35;0;1;0
2020-06-28;1;15;34;0;1;0
2020-06-27;3;16;36;0;2;0
2020-06-26;1;15;37;0;0;0
2020-06-25;1;16;38;0;1;0
2020-06-24;4;16;38;0;3;0
2020-06-23;2;13;35;0;2;0
2020-06-22;5;14;33;0;4;0
2020-06-21;3;10;31;0;1;0
2020-06-20;2;8;32;0;2;0
2020-06-19;2;7;34;0;1;0
2020-06-18;1;7;34;0;1;0
2020-06-17;1;7;34;0;0;0
2020-06-16;3;7;34;0;2;0
2020-06-15;0;5;32;0;0;0
2020-06-14;0;5;32;0;0;0
2020-06-13;1;5;33;0;1;0
2020-06-12;2;4;32;0;0;0
2020-06-11;1;3;32;0;1;0
2020-06-10;0;5;32;0;0;0
2020-06-09;1;7;33;0;1;0
2020-06-08;0;7;33;0;0;0
2020-06-07;0;7;33;0;0;0
2020-06-06;0;8;33;0;0;0
2020-06-05;1;9;36;0;1;0
2020-06-04;3;12;35;0;3;0
2020-06-03;2;12;33;0;2;0
2020-06-02;1;11;34;0;1;0
2020-06-01;0;11;33;0;0;0
2020-05-31;1;27;78;0;1;1
2020-05-30;1;10;33;0;1;0
2020-05-29;4;11;33;0;3;0
2020-05-28;3;26;73;0;2;4
2020-05-27;1;12;29;0;1;0
2020-05-26;1;24;77;0;1;2
2020-05-25;0;12;29;0;0;0
2020-05-24;0;13;29;0;0;1
2020-05-23;2;22;75;0;1;2
2020-05-22;3;11;30;0;1;0
2020-05-21;5;10;30;0;3;0
2020-05-20;2;6;30;0;1;0
2020-05-19;1;6;29;0;1;0
2020-05-18;2;6;28;0;1;0
2020-05-17;0;7;28;0;0;0
2020-05-16;2;8;29;0;1;0
2020-05-15;1;7;28;0;1;1
2020-05-14;1;6;27;0;1;1
2020-05-13;1;8;26;0;1;1
2020-05-12;1;7;25;0;1;0
2020-05-11;2;7;24;0;1;0
2020-05-10;2;9;24;0;0;0
2020-05-09;0;7;25;0;0;0
2020-05-08;0;8;25;0;0;0
2020-05-07;3;10;27;0;3;0
2020-05-06;0;9;25;0;0;0
2020-05-05;1;9;25;0;1;0
