﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;35;185;648;0;30;5
2022-05-04;36;170;637;0;28;4
2022-05-03;23;163;630;0;18;5
2022-05-02;30;163;633;1;25;4
2022-05-01;28;163;628;1;22;3
2022-04-30;25;147;624;0;18;4
2022-04-29;27;144;639;0;23;3
2022-04-28;16;144;639;0;14;4
2022-04-27;27;156;649;0;22;3
2022-04-26;23;153;649;0;18;5
2022-04-25;29;159;662;0;23;3
2022-04-24;14;156;670;0;9;2
2022-04-23;21;167;679;1;16;4
2022-04-22;28;166;688;1;20;4
2022-04-21;29;160;693;1;23;4
2022-04-20;23;163;700;1;17;3
2022-04-19;32;167;713;1;23;3
2022-04-18;25;160;719;0;17;3
2022-04-17;27;153;722;0;24;3
2022-04-16;18;156;716;0;12;5
2022-04-15;21;167;735;0;13;4
2022-04-14;34;172;746;0;28;5
2022-04-13;26;160;739;0;19;4
2022-04-12;23;159;743;0;15;3
2022-04-11;20;162;746;1;16;4
2022-04-10;29;168;747;1;24;5
2022-04-09;31;170;739;1;21;5
2022-04-08;26;164;738;1;22;3
2022-04-07;21;163;737;1;19;6
2022-04-06;24;177;734;1;21;6
2022-04-05;26;181;740;1;19;4
2022-04-04;29;185;745;1;23;4
2022-04-03;32;187;748;1;24;4
2022-04-02;25;193;745;1;21;4
2022-04-01;24;206;752;1;19;3
2022-03-31;37;207;745;1;32;4
2022-03-30;31;201;733;1;18;4
2022-03-29;31;202;736;1;22;3
2022-03-28;29;213;728;1;22;3
2022-03-27;34;220;732;1;25;4
2022-03-26;39;226;736;1;26;4
2022-03-25;26;218;726;1;18;4
2022-03-24;42;219;732;1;25;4
2022-03-23;39;225;735;1;22;5
2022-03-22;54;227;743;1;43;3
2022-03-21;44;202;716;0;38;4
2022-03-20;40;186;701;0;28;4
2022-03-19;27;172;698;0;19;3
2022-03-18;24;170;707;0;20;3
2022-03-17;34;171;717;0;28;4
2022-03-16;30;165;727;0;21;4
2022-03-15;24;162;733;0;23;2
2022-03-14;27;158;738;1;21;4
2022-03-13;22;162;746;1;16;3
2022-03-12;26;171;755;1;20;3
2022-03-11;24;177;764;1;16;2
2022-03-10;25;181;774;1;20;3
2022-03-09;29;191;775;1;21;3
2022-03-08;20;183;781;1;15;3
2022-03-07;33;188;799;1;26;4
2022-03-06;34;180;795;1;28;2
2022-03-05;30;166;796;1;25;2
2022-03-04;26;170;789;1;21;1
2022-03-03;32;177;790;1;24;2
2022-03-02;25;167;784;1;16;2
2022-03-01;23;172;796;1;20;3
2022-02-28;27;182;791;0;24;3
2022-02-27;19;188;796;0;13;3
2022-02-26;34;193;808;0;28;3
2022-02-25;34;191;814;0;27;2
2022-02-24;20;187;813;0;18;3
2022-02-23;26;197;818;0;24;3
2022-02-22;32;203;819;0;23;3
2022-02-21;37;217;821;1;29;3
2022-02-20;26;214;818;1;18;3
2022-02-19;33;222;824;1;25;3
2022-02-18;32;225;824;1;24;3
2022-02-17;32;226;816;1;27;3
2022-02-16;36;228;818;1;31;3
2022-02-15;45;223;818;1;38;3
2022-02-14;32;207;804;1;23;4
2022-02-13;34;208;810;1;29;3
2022-02-12;33;212;803;1;29;3
2022-02-11;29;206;792;1;25;2
2022-02-10;34;212;800;1;24;3
2022-02-09;32;204;800;0;28;3
2022-02-08;27;201;803;0;20;4
2022-02-07;35;198;815;0;25;3
2022-02-06;39;200;819;0;34;3
2022-02-05;30;181;819;0;25;2
2022-02-04;39;186;829;0;33;3
2022-02-03;22;179;815;0;21;4
2022-02-02;28;194;824;1;23;4
2022-02-01;23;194;829;1;15;5
2022-01-31;33;204;839;1;29;5
2022-01-30;24;203;835;1;19;5
2022-01-29;36;213;837;1;27;4
2022-01-28;30;209;833;1;23;4
2022-01-27;38;209;845;1;33;3
2022-01-26;34;199;834;1;24;4
2022-01-25;28;190;838;1;22;4
2022-01-24;33;196;846;1;28;5
2022-01-23;32;198;852;1;26;5
2022-01-22;34;196;846;1;25;3
2022-01-21;29;199;839;1;24;3
2022-01-20;28;197;837;1;25;2
2022-01-19;20;193;840;1;19;2
2022-01-18;33;208;856;1;30;3
2022-01-17;35;203;864;1;34;4
2022-01-16;29;202;859;1;24;4
2022-01-15;35;209;865;1;32;2
2022-01-14;25;207;862;1;20;1
2022-01-13;24;223;877;1;17;1
2022-01-12;35;237;893;1;28;1
2022-01-11;31;229;890;1;22;1
2022-01-10;38;238;910;1;32;1
2022-01-09;36;231;917;1;30;1
2022-01-08;35;223;909;1;28;1
2022-01-07;43;219;916;1;34;1
2022-01-06;38;202;901;1;34;1
2022-01-05;26;192;894;0;20;1
2022-01-04;39;207;900;0;29;1
2022-01-03;34;198;896;0;28;1
2022-01-02;30;199;892;0;25;1
2022-01-01;30;208;894;0;26;1
2021-12-31;23;213;904;0;19;2
2021-12-30;27;213;911;0;21;2
2021-12-29;38;209;913;0;33;2
2021-12-28;30;197;906;0;23;2
2021-12-27;33;202;908;0;28;3
2021-12-26;39;209;911;0;33;4
2021-12-25;36;212;900;0;30;4
2021-12-24;23;213;901;0;22;5
2021-12-23;20;225;911;0;17;3
2021-12-22;26;237;925;0;22;2
2021-12-21;32;253;933;0;27;4
2021-12-20;42;260;932;0;36;5
2021-12-19;42;247;930;0;35;4
2021-12-18;36;252;921;0;26;4
2021-12-17;38;264;927;0;30;3
2021-12-16;34;254;929;0;30;2
2021-12-15;42;258;932;0;36;2
2021-12-14;37;245;944;0;31;2
2021-12-13;29;240;932;0;20;3
2021-12-12;51;245;947;0;43;4
2021-12-11;48;226;952;0;42;4
2021-12-10;26;207;938;0;22;4
2021-12-09;39;214;939;0;34;4
2021-12-08;27;216;931;0;17;3
2021-12-07;34;225;939;0;30;2
2021-12-06;31;218;947;0;27;2
2021-12-05;32;219;945;0;26;2
2021-12-04;28;217;955;0;23;2
2021-12-03;34;225;962;0;28;2
2021-12-02;44;223;969;0;39;4
2021-12-01;34;218;966;0;29;3
2021-11-30;27;223;968;0;23;2
2021-11-29;34;233;991;0;26;3
2021-11-28;32;238;1007;0;27;3
2021-11-27;35;235;1019;0;31;3
2021-11-26;27;236;1029;0;21;3
2021-11-25;39;239;1046;0;33;5
2021-11-24;37;238;1045;0;30;5
2021-11-23;36;238;1056;0;28;4
2021-11-22;40;241;1085;0;30;4
2021-11-21;31;256;1100;0;25;4
2021-11-20;36;249;1115;0;31;4
2021-11-19;28;253;1122;0;27;2
2021-11-18;44;275;1147;0;34;4
2021-11-17;40;265;1146;0;34;3
2021-11-16;36;253;1154;0;31;2
2021-11-15;52;251;1166;0;45;2
2021-11-14;22;232;1160;0;20;2
2021-11-13;39;252;1177;0;33;2
2021-11-12;55;248;1180;0;47;1
2021-11-11;32;237;1176;0;28;3
2021-11-10;29;238;1182;0;24;3
2021-11-09;34;254;1198;0;33;4
2021-11-08;31;259;1211;0;26;4
2021-11-07;42;267;1230;0;36;3
2021-11-06;36;273;1233;0;27;3
2021-11-05;43;287;1233;0;33;2
2021-11-04;37;294;1239;0;35;2
2021-11-03;44;302;1240;0;37;1
2021-11-02;40;300;1234;0;36;2
2021-11-01;39;295;1235;0;34;2
2021-10-31;49;301;1240;0;42;2
2021-10-30;50;312;1227;0;43;1
2021-10-29;46;314;1226;0;41;0
2021-10-28;49;312;1223;0;39;0
2021-10-27;44;308;1239;0;36;2
2021-10-26;32;324;1235;0;31;2
2021-10-25;43;327;1257;0;38;2
2021-10-24;60;333;1246;0;53;1
2021-10-23;48;325;1252;0;40;1
2021-10-22;47;323;1252;0;40;1
2021-10-21;43;319;1247;0;31;1
2021-10-20;60;327;1264;0;55;0
2021-10-19;37;314;1246;0;29;0
2021-10-18;56;317;1271;0;42;0
2021-10-17;54;307;1271;0;43;0
2021-10-16;49;311;1272;0;39;0
2021-10-15;44;311;1271;0;36;0
2021-10-14;46;313;1277;0;35;0
2021-10-13;49;303;1286;0;41;0
2021-10-12;40;302;1299;0;33;1
2021-10-11;47;304;1314;0;40;2
2021-10-10;58;295;1302;0;45;1
2021-10-09;47;287;1301;0;43;1
2021-10-08;43;287;1296;0;41;1
2021-10-07;32;276;1296;0;24;0
2021-10-06;47;289;1308;0;41;0
2021-10-05;43;285;1323;0;39;0
2021-10-04;36;305;1320;0;32;2
2021-10-03;47;304;1328;0;37;1
2021-10-02;46;320;1336;0;42;2
2021-10-01;33;304;1336;0;30;3
2021-09-30;47;338;1352;0;38;4
2021-09-29;43;340;1361;0;39;3
2021-09-28;62;335;1362;0;50;3
2021-09-27;37;333;1361;0;35;3
2021-09-26;62;338;1381;0;53;2
2021-09-25;33;341;1341;0;25;3
2021-09-24;68;360;1355;0;60;4
2021-09-23;50;344;1342;0;40;2
2021-09-22;41;340;1343;0;35;1
2021-09-21;59;348;1364;0;50;1
2021-09-20;45;341;1362;0;39;0
2021-09-19;62;356;1380;0;55;2
2021-09-18;49;348;1378;0;42;4
2021-09-17;54;337;1392;0;48;3
2021-09-16;45;333;1383;0;40;4
2021-09-15;49;327;1394;0;39;5
2021-09-14;49;332;1403;0;38;2
2021-09-13;59;329;1414;0;52;1
2021-09-12;55;331;1397;0;46;1
2021-09-11;37;322;1390;0;31;0
2021-09-10;50;330;1397;0;44;0
2021-09-09;42;333;1387;0;35;0
2021-09-08;55;340;1382;0;36;0
2021-09-07;45;343;1374;0;39;1
2021-09-06;63;355;1369;0;55;0
2021-09-05;47;344;1352;0;38;0
2021-09-04;45;354;1350;0;40;0
2021-09-03;53;367;1334;0;50;0
2021-09-02;48;330;1323;0;42;0
2021-09-01;51;326;1310;0;46;0
2021-08-31;57;327;1298;0;53;1
2021-08-30;49;317;1294;0;35;1
2021-08-29;59;336;1301;0;49;0
2021-08-28;60;332;1300;0;52;0
2021-08-27;16;341;1286;0;10;0
2021-08-26;45;382;1317;0;40;0
2021-08-25;56;401;1319;0;44;0
2021-08-24;49;400;1318;0;40;1
2021-08-23;68;405;1332;0;54;1
2021-08-22;57;397;1334;0;46;1
2021-08-21;70;395;1344;0;59;0
2021-08-20;58;372;1334;0;51;1
2021-08-19;68;362;1319;0;57;2
2021-08-18;51;339;1301;0;42;1
2021-08-17;59;333;1302;0;49;1
2021-08-16;57;314;1279;0;52;1
2021-08-15;53;290;1268;0;47;0
2021-08-14;43;277;1262;0;37;0
2021-08-13;45;277;1260;0;37;2
2021-08-12;46;278;1261;0;35;3
2021-08-11;39;266;1269;0;35;3
2021-08-10;41;271;1268;0;37;2
2021-08-09;32;260;1279;0;27;2
2021-08-08;40;270;1303;0;29;1
2021-08-07;48;287;1308;0;42;1
2021-08-06;40;288;1302;0;33;3
2021-08-05;32;305;1314;0;28;5
2021-08-04;46;314;1344;0;38;4
2021-08-03;33;318;1355;0;28;3
2021-08-02;41;331;1383;0;39;2
2021-08-01;55;336;1371;0;46;0
2021-07-31;52;345;1358;0;44;0
2021-07-30;55;363;1354;0;43;1
2021-07-29;46;376;1348;0;41;1
2021-07-28;52;386;1348;0;45;2
2021-07-27;48;378;1353;0;44;2
2021-07-26;53;373;1352;0;44;2
2021-07-25;63;375;1356;0;53;1
2021-07-24;70;348;1340;0;66;2
2021-07-23;64;327;1309;0;47;3
2021-07-22;58;315;1291;0;47;2
2021-07-21;41;299;1283;0;33;2
2021-07-20;45;302;1297;0;35;3
2021-07-19;56;309;1299;0;42;2
2021-07-18;33;291;1297;0;29;3
2021-07-17;50;315;1310;0;40;4
2021-07-16;47;328;1320;0;39;5
2021-07-15;38;324;1321;0;34;4
2021-07-14;49;326;1317;0;42;3
2021-07-13;51;329;1307;0;43;4
2021-07-12;39;346;1308;0;33;2
2021-07-11;58;363;1319;0;52;4
2021-07-10;62;370;1315;0;54;5
2021-07-09;43;342;1312;0;35;6
2021-07-08;42;337;1327;0;34;7
2021-07-07;49;350;1338;0;43;7
2021-07-06;69;347;1352;0;60;5
2021-07-05;57;323;1350;0;47;3
2021-07-04;67;323;1356;0;55;2
2021-07-03;30;306;1345;0;28;3
2021-07-02;38;329;1360;0;33;4
2021-07-01;51;335;1372;0;41;3
2021-06-30;47;323;1369;0;42;3
2021-06-29;47;309;1397;0;41;3
2021-06-28;52;307;1404;0;49;3
2021-06-27;51;313;1406;0;45;1
2021-06-26;54;307;1407;0;46;3
2021-06-25;39;301;1416;0;32;4
2021-06-24;40;310;1435;0;35;4
2021-06-23;35;327;1455;0;29;4
2021-06-22;45;338;1466;0;40;4
2021-06-21;62;328;1494;0;45;3
2021-06-20;42;311;1508;0;37;1
2021-06-19;49;320;1531;0;37;3
2021-06-18;53;329;1536;0;42;3
2021-06-17;61;334;1555;0;51;2
2021-06-16;47;332;1567;0;39;1
2021-06-15;42;339;1588;0;33;1
2021-06-14;43;353;1622;0;37;1
2021-06-13;52;373;1637;0;49;0
2021-06-12;53;386;1648;0;43;1
2021-06-11;54;393;1660;0;48;2
2021-06-10;59;392;1661;0;51;2
2021-06-09;54;383;1685;0;45;1
2021-06-08;50;386;1718;0;48;1
2021-06-07;63;380;1725;0;56;2
2021-06-06;69;389;1727;0;61;1
2021-06-05;57;377;1716;0;54;4
2021-06-04;52;375;1724;0;48;4
2021-06-03;50;373;1729;0;42;3
2021-06-02;56;387;1756;0;49;3
2021-06-01;45;390;1781;0;40;3
2021-05-31;73;407;1792;0;69;3
2021-05-30;54;381;1779;0;50;2
2021-05-29;57;399;1792;0;52;1
2021-05-28;52;407;1794;0;50;3
2021-05-27;64;418;1765;0;57;2
2021-05-26;57;406;1764;0;48;2
2021-05-25;63;418;1768;0;56;2
2021-05-24;48;425;1770;0;44;1
2021-05-23;71;441;1789;0;64;1
2021-05-22;62;442;1798;0;53;2
2021-05-21;65;439;1797;0;58;3
2021-05-20;56;440;1809;0;47;1
2021-05-19;67;450;1829;0;63;0
2021-05-18;71;436;1834;0;61;0
2021-05-17;67;448;1845;0;58;1
2021-05-16;76;467;1856;0;68;2
2021-05-15;58;456;1861;0;50;3
2021-05-14;68;461;1884;0;57;2
2021-05-13;63;454;1886;0;56;2
2021-05-12;54;461;1881;0;47;1
2021-05-11;87;468;1886;0;79;1
2021-05-10;85;455;1885;0;78;1
2021-05-09;63;449;1877;0;55;1
2021-05-08;61;442;1887;0;58;2
2021-05-07;59;442;1894;0;51;1
2021-05-06;71;453;1910;0;61;1
2021-05-05;57;444;1920;0;51;1
2021-05-04;77;412;1960;0;70;2
2021-05-03;79;397;1979;0;69;2
2021-05-02;54;375;1987;0;50;1
2021-05-01;63;386;1989;0;56;1
2021-04-30;68;393;2001;0;62;1
2021-04-29;62;403;2026;0;53;0
2021-04-28;25;404;2059;0;19;0
2021-04-27;62;452;2122;0;58;2
2021-04-26;55;464;2156;0;48;2
2021-04-25;65;484;2199;0;58;2
2021-04-24;71;497;2214;0;65;2
2021-04-23;79;501;2217;0;69;2
2021-04-22;60;508;2220;0;52;2
2021-04-21;74;526;2241;0;68;1
2021-04-20;77;519;2253;0;66;2
2021-04-19;78;502;2282;0;72;4
2021-04-18;79;483;2268;0;72;4
2021-04-17;77;490;2281;0;65;4
2021-04-16;80;491;2300;0;73;4
2021-04-15;81;482;2302;0;75;3
2021-04-14;65;469;2329;0;58;4
2021-04-13;60;478;2380;0;55;4
2021-04-12;60;499;2431;0;54;5
2021-04-11;83;537;2472;0;77;5
2021-04-10;74;548;2502;0;64;7
2021-04-09;71;559;2520;0;64;3
2021-04-08;69;547;2554;0;63;4
2021-04-07;76;550;2578;0;67;5
2021-04-06;83;568;2595;0;66;5
2021-04-05;102;585;2624;0;88;4
2021-04-04;98;576;2629;0;86;4
2021-04-03;87;584;2629;0;78;7
2021-04-02;60;601;2629;0;53;4
2021-04-01;76;622;2641;0;64;4
2021-03-31;95;625;2669;0;91;4
2021-03-30;92;613;2667;0;85;4
2021-03-29;95;603;2658;0;87;1
2021-03-28;104;596;2663;1;90;1
2021-03-27;105;600;2645;0;90;2
2021-03-26;82;568;2639;0;69;2
2021-03-25;73;580;2640;0;68;3
2021-03-24;88;599;2640;0;73;4
2021-03-23;81;599;2634;0;70;3
2021-03-22;89;633;2661;0;82;2
2021-03-21;106;661;2659;0;95;2
2021-03-20;75;670;2640;0;62;2
2021-03-19;94;706;2651;0;84;4
2021-03-18;93;729;2636;0;81;3
2021-03-17;92;726;2645;0;78;3
2021-03-16;114;743;2659;0;101;3
2021-03-15;121;730;2647;0;105;3
2021-03-14;116;709;2636;0;110;3
2021-03-13;104;697;2599;0;98;4
2021-03-12;118;694;2583;0;105;3
2021-03-11;89;672;2549;0;79;2
2021-03-10;111;670;2544;0;97;3
2021-03-09;104;639;2521;0;89;3
2021-03-08;93;642;2508;0;80;4
2021-03-07;104;645;2500;1;91;3
2021-03-06;106;627;2508;1;93;3
2021-03-05;102;626;2503;1;85;5
2021-03-04;89;611;2494;1;80;5
2021-03-03;74;618;2500;0;58;4
2021-03-02;103;625;2516;0;89;5
2021-03-01;99;605;2514;0;85;5
2021-02-28;88;585;2513;0;79;7
2021-02-27;108;606;2508;0;96;5
2021-02-26;84;590;2476;0;73;7
2021-02-25;99;591;2487;0;87;7
2021-02-24;76;579;2465;0;66;7
2021-02-23;76;582;2465;0;66;7
2021-02-22;76;603;2477;0;66;5
2021-02-21;108;630;2483;0;94;5
2021-02-20;93;622;2481;0;82;4
2021-02-19;81;630;2475;0;74;6
2021-02-18;83;631;2480;0;72;7
2021-02-17;85;646;2488;0;75;9
2021-02-16;95;640;2479;0;88;9
2021-02-15;102;628;2466;0;88;7
2021-02-14;99;612;2441;0;83;7
2021-02-13;101;606;2418;0;95;5
2021-02-12;84;585;2393;0;68;6
2021-02-11;95;616;2411;0;84;7
2021-02-10;83;625;2403;0;74;8
2021-02-09;84;626;2406;0;75;7
2021-02-08;88;640;2407;0;72;5
2021-02-07;94;642;2421;0;77;4
2021-02-06;89;649;2420;0;72;4
2021-02-05;112;661;2433;0;96;6
2021-02-04;100;635;2400;0;82;7
2021-02-03;88;615;2389;0;74;7
2021-02-02;101;625;2404;0;84;7
2021-02-01;86;602;2391;0;77;4
2021-01-31;103;589;2382;0;88;3
2021-01-30;99;575;2358;0;86;4
2021-01-29;93;564;2307;0;82;3
2021-01-28;75;576;2286;0;64;3
2021-01-27;97;592;2293;0;83;3
2021-01-26;75;585;2280;0;68;3
2021-01-25;77;599;2283;0;65;2
2021-01-24;88;595;2294;0;82;1
2021-01-23;83;591;2281;0;73;2
2021-01-22;105;579;2269;0;92;2
2021-01-21;89;549;2239;0;77;1
2021-01-20;90;540;2244;0;79;3
2021-01-19;92;549;2226;0;75;3
2021-01-18;71;550;2217;0;61;2
2021-01-17;84;567;2230;0;67;1
2021-01-16;78;577;2230;0;63;2
2021-01-15;74;602;2239;0;60;2
2021-01-14;83;619;2254;0;70;2
2021-01-13;104;629;2262;0;87;3
2021-01-12;89;605;2248;0;77;4
2021-01-11;89;597;2253;0;79;4
2021-01-10;90;607;2261;0;77;4
2021-01-09;101;597;2266;0;93;1
2021-01-08;87;576;2257;0;72;1
2021-01-07;91;566;2261;0;79;1
2021-01-06;77;519;2257;0;64;2
2021-01-05;82;511;2264;0;70;2
2021-01-04;100;511;2272;0;90;3
2021-01-03;81;490;2257;0;75;3
2021-01-02;82;489;2258;0;70;2
2021-01-01;74;495;2223;0;70;2
2020-12-31;42;498;2189;0;33;2
2020-12-30;66;531;2199;0;63;3
2020-12-29;78;540;2185;0;71;5
2020-12-28;77;553;2159;0;69;6
2020-12-27;83;547;2133;0;74;5
2020-12-26;87;541;2110;0;76;6
2020-12-25;79;538;2072;0;70;7
2020-12-24;72;534;2052;0;63;5
2020-12-23;77;538;2037;0;64;4
2020-12-22;95;545;2026;0;83;7
2020-12-21;73;542;1989;0;60;9
2020-12-20;78;554;1985;0;68;8
2020-12-19;85;569;1966;0;73;5
2020-12-18;76;584;1942;0;65;7
2020-12-17;79;600;1933;0;71;4
2020-12-16;85;613;1907;0;71;2
2020-12-15;88;617;1887;0;79;3
2020-12-14;81;615;1870;0;72;4
2020-12-13;95;613;1829;0;87;5
2020-12-12;99;608;1785;0;86;5
2020-12-11;95;599;1754;0;83;5
2020-12-10;92;593;1713;0;86;3
2020-12-09;87;542;1679;0;79;2
2020-12-08;89;501;1662;0;75;3
2020-12-07;80;468;1653;0;75;2
2020-12-06;92;445;1639;0;77;1
2020-12-05;91;409;1599;0;81;1
2020-12-04;89;371;1581;0;80;1
2020-12-03;46;343;1554;0;37;1
2020-12-02;46;344;1573;0;37;0
2020-12-01;49;361;1583;0;40;1
2020-11-30;57;366;1606;0;48;1
2020-11-29;54;375;1609;0;47;0
2020-11-28;49;376;1605;0;45;0
2020-11-27;60;388;1598;0;50;0
2020-11-26;48;383;1603;0;44;1
2020-11-25;61;387;1609;0;51;2
2020-11-24;53;392;1628;0;49;1
2020-11-23;63;390;1657;0;53;2
2020-11-22;54;388;1661;0;47;0
2020-11-21;62;403;1670;0;53;1
2020-11-20;53;381;1687;0;46;1
2020-11-19;56;379;1710;0;44;1
2020-11-18;63;387;1724;0;54;1
2020-11-17;55;375;1719;0;48;2
2020-11-16;64;380;1737;0;48;3
2020-11-15;72;383;1741;0;57;0
2020-11-14;37;384;1735;0;30;0
2020-11-13;52;416;1771;0;45;0
2020-11-12;60;413;1782;0;49;1
2020-11-11;51;426;1785;0;44;2
2020-11-10;58;437;1799;0;52;3
2020-11-09;64;441;1821;0;60;4
2020-11-08;72;432;1825;0;62;3
2020-11-07;68;433;1837;0;60;2
2020-11-06;48;423;1846;0;40;1
2020-11-05;74;426;1876;0;57;1
2020-11-04;61;405;1881;0;58;1
2020-11-03;66;402;1879;0;57;3
2020-11-02;55;392;1888;0;46;5
2020-11-01;75;416;1900;0;64;4
2020-10-31;58;424;1892;0;47;1
2020-10-30;52;435;1897;0;46;2
2020-10-29;51;446;1924;0;39;3
2020-10-28;64;478;1940;0;57;2
2020-10-27;59;496;1944;0;48;3
2020-10-26;77;504;1967;0;69;4
2020-10-25;85;489;1970;0;75;3
2020-10-24;67;483;1959;0;54;3
2020-10-23;66;484;1976;0;55;2
2020-10-22;77;478;2005;0;66;3
2020-10-21;81;477;2012;0;67;4
2020-10-20;74;463;2014;0;61;5
2020-10-19;65;451;2036;0;59;5
2020-10-18;87;453;2071;0;64;5
2020-10-17;63;454;2070;0;56;5
2020-10-16;60;464;2073;0;49;6
2020-10-15;72;490;2068;0;61;7
2020-10-14;65;502;2058;0;52;6
2020-10-13;59;521;2066;0;48;7
2020-10-12;70;532;2077;0;51;7
2020-10-11;87;529;2105;0;71;5
2020-10-10;76;522;2096;0;57;8
2020-10-09;83;522;2107;0;72;8
2020-10-08;84;497;2116;0;71;5
2020-10-07;87;475;2103;0;73;7
2020-10-06;68;473;2108;0;57;10
2020-10-05;67;475;2111;0;55;5
2020-10-04;80;477;2135;0;64;6
2020-10-03;79;492;2127;0;64;9
2020-10-02;62;502;2121;0;54;8
2020-10-01;64;517;2124;1;50;11
2020-09-30;84;543;2138;1;71;10
2020-09-29;72;564;2137;1;55;12
2020-09-28;70;578;2150;1;60;7
2020-09-27;95;588;2144;1;76;10
2020-09-26;90;594;2126;1;65;11
2020-09-25;86;620;2106;1;67;10
2020-09-24;88;614;2093;1;75;11
2020-09-23;106;602;2077;1;91;9
2020-09-22;85;552;2043;1;73;8
2020-09-21;80;533;2041;1;66;5
2020-09-20;100;535;2042;1;91;6
2020-09-19;117;504;2005;1;96;5
2020-09-18;82;486;1956;1;64;5
2020-09-17;74;484;1954;0;56;5
2020-09-16;58;493;1957;0;46;3
2020-09-15;65;526;1965;0;49;6
2020-09-14;78;536;1983;0;67;4
2020-09-13;74;551;1968;0;57;5
2020-09-12;93;555;1964;0;80;5
2020-09-11;76;552;1935;0;65;4
2020-09-10;80;547;1908;1;66;4
2020-09-09;93;539;1893;1;78;3
2020-09-08;75;519;1876;1;59;6
2020-09-07;96;523;1864;1;73;4
2020-09-06;81;518;1837;1;62;4
2020-09-05;92;518;1823;1;74;5
2020-09-04;71;495;1808;1;56;4
2020-09-03;72;498;1812;1;62;4
2020-09-02;69;480;1816;1;58;5
2020-09-01;82;474;1816;1;64;6
2020-08-31;90;468;1836;1;74;6
2020-08-30;79;446;1822;1;73;6
2020-08-29;66;448;1805;1;56;4
2020-08-28;73;464;1815;1;56;4
2020-08-27;55;461;1802;1;41;2
2020-08-26;59;466;1821;1;50;5
2020-08-25;73;485;1839;1;55;3
2020-08-24;71;482;1848;1;57;6
2020-08-23;87;478;1855;1;70;6
2020-08-22;82;470;1843;1;70;4
2020-08-21;66;452;1830;1;55;5
2020-08-20;59;457;1832;1;48;5
2020-08-19;73;466;1845;1;62;7
2020-08-18;73;451;1843;1;63;5
2020-08-17;70;437;1840;1;56;9
2020-08-16;78;444;1836;1;64;10
2020-08-15;63;423;1833;1;56;9
2020-08-14;73;413;1830;1;55;8
2020-08-13;62;399;1850;0;50;6
2020-08-12;58;409;1856;0;41;5
2020-08-11;65;422;1879;0;47;7
2020-08-10;78;444;1882;0;60;10
2020-08-09;59;443;1884;0;45;10
2020-08-08;61;484;1896;0;44;10
2020-08-07;59;495;1899;0;47;9
2020-08-06;71;503;1892;1;55;10
2020-08-05;74;516;1874;1;60;6
2020-08-04;83;497;1864;1;66;8
2020-08-03;78;493;1842;1;57;8
2020-08-02;98;500;1817;1;76;7
2020-08-01;75;485;1786;1;66;7
2020-07-31;69;488;1761;1;52;3
2020-07-30;85;496;1766;1;64;6
2020-07-29;61;490;1736;1;46;3
2020-07-28;77;500;1741;1;59;2
2020-07-27;85;501;1744;1;61;4
2020-07-26;83;496;1730;1;66;6
2020-07-25;87;493;1711;1;68;8
2020-07-24;74;477;1685;1;56;4
2020-07-23;73;480;1682;1;60;3
2020-07-22;69;471;1673;1;54;2
2020-07-21;76;497;1679;1;63;1
2020-07-20;76;493;1662;1;64;3
2020-07-19;76;495;1643;1;53;5
2020-07-18;70;496;1632;1;55;5
2020-07-17;80;508;1625;1;64;4
2020-07-16;68;499;1598;0;53;4
2020-07-15;96;488;1602;0;73;3
2020-07-14;70;455;1570;0;56;2
2020-07-13;84;432;1548;0;70;2
2020-07-12;73;409;1518;0;57;2
2020-07-11;83;394;1492;0;69;3
2020-07-10;65;356;1460;0;56;2
2020-07-09;57;345;1436;1;49;2
2020-07-08;51;343;1417;1;39;1
2020-07-07;50;361;1410;1;39;1
2020-07-06;59;359;1412;1;49;1
2020-07-05;59;362;1405;1;47;1
2020-07-04;43;377;1401;1;35;3
2020-07-03;57;390;1405;1;48;2
2020-07-02;53;391;1392;0;44;2
2020-07-01;68;385;1384;0;54;2
2020-06-30;47;379;1360;0;40;1
2020-06-29;61;390;1363;0;46;3
2020-06-28;70;408;1349;0;60;5
2020-06-27;58;393;1320;0;47;5
2020-06-26;61;391;1309;0;49;4
2020-06-25;46;382;1304;0;38;3
2020-06-24;61;391;1315;0;52;4
2020-06-23;60;374;1304;0;46;3
2020-06-22;77;385;1309;0;65;3
2020-06-21;57;359;1274;0;52;5
2020-06-20;52;346;1249;0;42;6
2020-06-19;49;343;1231;0;41;4
2020-06-18;57;334;1206;1;49;4
2020-06-17;46;326;1178;1;36;4
2020-06-16;70;321;1166;1;56;5
2020-06-15;50;297;1132;1;39;2
2020-06-14;45;296;1125;1;39;3
2020-06-13;52;299;1110;1;41;2
2020-06-12;43;301;1099;0;32;3
2020-06-11;47;315;1087;0;37;3
2020-06-10;42;311;1072;0;33;2
2020-06-09;41;312;1077;0;28;4
2020-06-08;42;316;1073;0;34;4
2020-06-07;52;319;1052;0;41;3
2020-06-06;52;322;1021;0;43;4
2020-06-05;58;315;985;0;49;4
2020-06-04;46;301;940;0;40;3
2020-06-03;47;300;905;0;37;3
2020-06-02;46;304;873;0;38;5
2020-06-01;43;318;837;1;34;6
2020-05-31;52;324;807;1;43;3
2020-05-30;43;333;770;1;35;2
