﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;36;131;0;2;0
2022-04-29;4;38;135;0;3;0
2022-04-28;4;39;135;0;3;0
2022-04-27;10;44;138;0;8;0
2022-04-26;6;40;133;0;5;0
2022-04-25;7;40;130;0;7;0
2022-04-24;8;36;126;0;5;0
2022-04-23;5;37;124;0;2;0
2022-04-22;8;36;125;0;8;0
2022-04-21;8;34;122;0;6;0
2022-04-20;6;32;121;0;4;0
2022-04-19;7;31;124;0;7;0
2022-04-18;3;26;120;0;1;0
2022-04-17;9;28;123;0;6;0
2022-04-16;3;29;119;0;2;0
2022-04-15;6;33;119;0;4;0
2022-04-14;7;34;121;0;4;0
2022-04-13;5;36;122;0;2;0
2022-04-12;4;37;122;0;3;0
2022-04-11;4;36;122;0;3;0
2022-04-10;7;35;120;0;6;0
2022-04-09;9;30;117;0;6;0
2022-04-08;6;28;120;0;6;0
2022-04-07;9;26;117;0;9;0
2022-04-06;3;23;112;0;3;0
2022-04-05;2;23;113;0;2;0
2022-04-04;3;27;114;0;3;0
2022-04-03;1;27;116;0;1;0
2022-04-02;4;28;116;0;3;0
2022-04-01;4;28;116;0;4;0
2022-03-31;6;28;114;0;6;0
2022-03-30;3;25;111;0;3;0
2022-03-29;6;27;110;0;6;0
2022-03-28;3;26;106;0;3;0
2022-03-27;2;30;107;0;2;0
2022-03-26;4;31;106;0;3;0
2022-03-25;4;33;105;0;4;0
2022-03-24;4;31;104;0;3;0
2022-03-23;6;30;106;0;5;0
2022-03-22;5;30;106;0;4;0
2022-03-21;7;30;104;0;7;0
2022-03-20;3;25;102;0;3;0
2022-03-19;5;25;103;0;5;0
2022-03-18;2;21;105;0;2;0
2022-03-17;2;22;106;0;2;0
2022-03-16;6;29;112;0;6;0
2022-03-15;5;26;114;0;5;0
2022-03-14;2;25;111;0;2;0
2022-03-13;3;27;112;0;3;0
2022-03-12;1;28;113;1;0;0
2022-03-11;4;33;119;1;3;0
2022-03-10;10;31;119;1;9;0
2022-03-09;4;25;131;1;3;0
2022-03-08;5;25;172;1;4;1
2022-03-07;5;24;170;0;4;2
2022-03-06;4;21;173;0;3;2
2022-03-05;6;20;197;0;5;2
2022-03-04;2;19;208;0;1;2
2022-03-03;4;19;213;0;3;2
2022-03-02;4;18;217;1;3;2
2022-03-01;4;18;218;2;2;2
2022-02-28;4;21;222;1;2;2
2022-02-27;4;25;223;1;2;3
2022-02-26;6;24;225;0;4;3
2022-02-25;3;25;224;0;1;3
2022-02-24;4;29;225;0;2;3
2022-02-23;5;34;228;0;3;3
2022-02-22;6;34;228;0;4;3
2022-02-21;7;37;229;0;6;2
2022-02-20;1;40;227;0;1;1
2022-02-19;5;41;231;0;5;1
2022-02-18;4;38;230;0;4;1
2022-02-17;7;38;229;0;6;1
2022-02-16;5;38;226;0;3;1
2022-02-15;9;38;252;0;8;1
2022-02-14;11;51;248;0;8;1
2022-02-13;4;87;244;0;2;1
2022-02-12;4;87;259;0;3;1
2022-02-11;6;92;261;0;3;1
2022-02-10;7;114;257;0;5;1
2022-02-09;4;125;261;0;4;1
2022-02-08;22;128;264;0;20;1
2022-02-07;49;115;251;0;44;1
2022-02-06;3;75;208;0;2;1
2022-02-05;10;79;208;0;8;1
2022-02-04;29;74;206;0;27;1
2022-02-03;18;51;191;0;16;1
2022-02-02;8;36;206;1;5;1
2022-02-01;10;33;235;1;8;1
2022-01-31;6;30;232;1;4;1
2022-01-30;7;29;229;1;5;1
2022-01-29;5;29;236;0;4;1
2022-01-28;7;29;232;0;5;1
2022-01-27;5;30;234;0;3;1
2022-01-26;4;32;233;0;3;2
2022-01-25;6;31;232;0;5;2
2022-01-24;4;29;228;0;3;2
2022-01-23;5;55;228;0;4;2
2022-01-22;4;55;226;0;4;2
2022-01-21;7;55;227;1;5;1
2022-01-20;6;66;226;1;4;1
2022-01-19;3;68;227;1;2;1
2022-01-18;4;66;227;1;2;1
2022-01-17;32;71;227;1;30;1
2022-01-16;5;47;201;1;4;1
2022-01-15;5;51;205;1;4;1
2022-01-14;18;48;217;1;17;1
2022-01-13;7;33;224;1;5;1
2022-01-12;2;34;225;0;0;1
2022-01-11;9;47;255;0;6;1
2022-01-10;9;72;251;0;8;1
2022-01-09;9;98;247;0;7;1
2022-01-08;2;96;245;0;1;1
2022-01-07;4;96;258;0;2;0
2022-01-06;8;106;281;0;4;0
2022-01-05;16;102;296;1;10;0
2022-01-04;38;100;299;1;33;0
2022-01-03;38;69;270;1;36;0
2022-01-02;7;35;237;1;4;0
2022-01-01;4;31;238;1;1;0
2021-12-31;15;32;241;1;13;0
2021-12-30;2;22;233;1;0;0
2021-12-29;9;26;237;1;5;0
2021-12-28;4;24;233;1;2;0
2021-12-27;3;26;235;1;2;0
2021-12-26;2;26;236;1;1;0
2021-12-25;4;27;236;1;3;0
2021-12-24;5;28;239;1;3;0
2021-12-23;7;33;238;0;6;0
2021-12-22;6;43;234;0;5;0
2021-12-21;6;62;236;0;5;0
2021-12-20;3;64;234;0;2;0
2021-12-19;3;92;235;0;2;1
2021-12-18;5;92;241;0;5;1
2021-12-17;8;91;242;0;7;1
2021-12-16;17;89;241;0;16;1
2021-12-15;24;87;229;0;21;1
2021-12-14;8;90;209;0;7;0
2021-12-13;31;101;204;0;30;0
2021-12-12;2;85;176;0;2;0
2021-12-11;4;89;180;0;4;0
2021-12-10;5;88;181;0;3;0
2021-12-09;15;90;183;0;14;0
2021-12-08;27;80;194;0;26;0
2021-12-07;21;59;202;0;21;0
2021-12-06;15;42;185;0;14;0
2021-12-05;6;29;175;0;4;0
2021-12-04;4;30;212;0;2;0
2021-12-03;6;31;218;0;5;0
2021-12-02;5;27;233;0;4;0
2021-12-01;6;29;274;0;5;0
2021-11-30;6;25;307;0;4;0
2021-11-29;2;23;305;0;2;1
2021-11-28;5;28;305;0;4;1
2021-11-27;5;27;304;0;4;2
2021-11-26;2;26;319;0;1;2
2021-11-25;8;34;348;0;7;2
2021-11-24;3;33;349;0;2;3
2021-11-23;2;37;372;0;1;2
2021-11-22;9;40;376;0;7;2
2021-11-21;3;36;371;0;1;3
2021-11-20;4;37;387;0;3;4
2021-11-19;10;36;398;0;8;4
2021-11-18;7;34;406;0;4;5
2021-11-17;7;34;414;0;4;4
2021-11-16;6;33;418;1;4;4
2021-11-15;5;54;417;0;3;4
2021-11-14;4;85;415;0;1;4
2021-11-13;4;88;420;0;2;3
2021-11-12;9;91;433;0;6;2
2021-11-11;8;126;452;0;5;2
2021-11-10;8;128;472;0;3;2
2021-11-09;28;144;495;0;26;3
2021-11-08;38;164;470;1;32;3
2021-11-07;6;169;441;1;4;4
2021-11-06;6;167;439;1;4;4
2021-11-05;46;165;441;1;39;3
2021-11-04;10;129;409;1;8;2
2021-11-03;24;141;432;1;21;2
2021-11-02;49;151;441;1;46;3
2021-11-01;44;113;400;1;41;3
2021-10-31;4;98;372;1;1;4
2021-10-30;4;101;399;1;2;3
2021-10-29;6;101;434;1;3;3
2021-10-28;22;114;464;0;17;2
2021-10-27;34;111;476;0;30;2
2021-10-26;12;96;468;0;9;3
2021-10-25;29;100;470;0;26;3
2021-10-24;8;82;454;0;6;3
2021-10-23;3;79;465;0;2;2
2021-10-22;19;77;472;0;17;1
2021-10-21;14;65;457;0;12;1
2021-10-20;17;68;451;0;17;1
2021-10-19;14;77;438;0;12;2
2021-10-18;8;89;430;0;8;3
2021-10-17;4;108;426;0;3;3
2021-10-16;1;106;444;0;1;2
2021-10-15;7;108;488;0;6;2
2021-10-14;17;104;512;0;16;2
2021-10-13;28;94;499;1;27;2
2021-10-12;26;74;475;1;25;2
2021-10-11;28;81;453;1;26;2
2021-10-10;3;87;430;1;1;2
2021-10-09;4;90;432;1;3;2
2021-10-08;4;101;437;1;2;2
2021-10-07;7;127;451;1;6;1
2021-10-06;8;158;454;1;4;2
2021-10-05;36;189;457;0;30;2
2021-10-04;34;186;429;0;33;2
2021-10-03;5;174;400;0;4;2
2021-10-02;15;181;403;0;12;2
2021-10-01;32;178;403;0;30;2
2021-09-30;39;165;379;0;36;1
2021-09-29;38;138;355;0;36;2
2021-09-28;31;103;324;0;29;2
2021-09-27;23;80;297;0;22;2
2021-09-26;12;62;280;0;11;2
2021-09-25;10;55;274;0;10;2
2021-09-24;19;49;269;0;17;2
2021-09-23;10;54;256;0;9;1
2021-09-22;2;90;254;0;2;2
2021-09-21;8;118;259;1;6;2
2021-09-20;5;114;255;1;4;2
2021-09-19;5;113;254;1;4;2
2021-09-18;5;112;257;1;4;2
2021-09-17;24;111;263;1;20;2
2021-09-16;48;93;252;1;45;1
2021-09-15;32;57;216;1;28;2
2021-09-14;4;44;195;1;3;2
2021-09-13;4;51;196;1;3;2
2021-09-12;4;56;197;1;3;2
2021-09-11;4;55;198;0;2;2
2021-09-10;4;58;201;0;3;2
2021-09-09;11;62;204;0;8;2
2021-09-08;19;66;202;0;17;2
2021-09-07;12;55;191;0;9;2
2021-09-06;9;58;186;0;8;2
2021-09-05;2;55;185;0;2;2
2021-09-04;6;55;191;0;5;2
2021-09-03;8;56;191;0;7;2
2021-09-02;17;54;192;0;11;2
2021-09-01;8;47;189;0;7;2
2021-08-31;13;44;186;0;12;2
2021-08-30;6;39;179;0;5;2
2021-08-29;4;40;179;1;3;2
2021-08-28;7;39;184;1;4;2
2021-08-27;7;36;188;1;5;2
2021-08-26;7;37;193;1;5;2
2021-08-25;5;42;194;1;4;2
2021-08-24;8;47;199;1;7;2
2021-08-23;8;49;198;1;6;2
2021-08-22;3;50;200;1;2;2
2021-08-21;4;53;203;1;3;2
2021-08-20;8;55;213;1;7;2
2021-08-19;12;52;211;1;10;2
2021-08-18;10;48;203;1;9;1
2021-08-17;10;45;202;1;9;1
2021-08-16;9;42;201;1;7;1
2021-08-15;6;41;202;1;4;1
2021-08-14;6;40;203;1;5;1
2021-08-13;5;42;206;1;4;1
2021-08-12;8;47;209;1;4;1
2021-08-11;7;49;215;1;6;1
2021-08-10;9;52;218;1;7;1
2021-08-09;8;52;215;0;6;1
2021-08-08;5;50;212;0;4;1
2021-08-07;8;51;215;0;7;1
2021-08-06;10;49;212;0;9;1
2021-08-05;8;48;212;0;5;1
2021-08-04;10;50;214;0;8;1
2021-08-03;8;51;212;0;6;1
2021-08-02;7;53;216;0;5;1
2021-08-01;6;57;216;0;4;1
2021-07-31;6;58;219;0;5;1
2021-07-30;8;62;224;0;8;1
2021-07-29;11;59;220;1;9;1
2021-07-28;11;62;217;1;10;1
2021-07-27;10;57;212;1;6;1
2021-07-26;11;53;214;0;9;1
2021-07-25;7;51;209;0;6;1
2021-07-24;10;53;208;0;8;1
2021-07-23;7;52;207;0;6;1
2021-07-22;14;51;212;0;13;1
2021-07-21;6;47;207;0;5;1
2021-07-20;3;50;213;0;1;2
2021-07-19;10;58;218;0;9;2
2021-07-18;8;59;213;0;8;2
2021-07-17;9;56;212;0;8;2
2021-07-16;5;51;213;0;5;2
2021-07-15;10;54;216;0;7;2
2021-07-14;10;51;214;0;8;1
2021-07-13;12;53;211;0;10;1
2021-07-12;12;50;208;0;8;1
2021-07-11;5;47;211;0;4;1
2021-07-10;4;52;216;0;3;1
2021-07-09;10;54;218;0;8;1
2021-07-08;7;52;223;0;4;1
2021-07-07;10;57;223;0;9;1
2021-07-06;8;53;221;0;6;1
2021-07-05;8;53;220;0;6;1
2021-07-04;12;53;226;0;11;1
2021-07-03;6;50;222;0;5;1
2021-07-02;8;49;228;0;7;1
2021-07-01;10;47;227;0;9;1
2021-06-30;8;45;232;0;5;1
2021-06-29;8;51;237;0;7;1
2021-06-28;6;52;241;0;5;2
2021-06-27;9;57;244;0;8;1
2021-06-26;4;55;249;0;4;1
2021-06-25;6;57;257;1;5;1
2021-06-24;8;59;258;1;7;1
2021-06-23;14;61;258;0;12;1
2021-06-22;9;57;254;0;8;2
2021-06-21;12;55;265;0;9;3
2021-06-20;7;50;263;0;6;4
2021-06-19;8;51;267;0;6;4
2021-06-18;8;55;268;0;7;3
2021-06-17;10;57;275;0;8;3
2021-06-16;10;53;275;0;8;3
2021-06-15;6;58;274;0;5;4
2021-06-14;6;58;276;1;4;3
2021-06-13;8;61;280;0;6;2
2021-06-12;13;60;281;0;10;2
2021-06-11;12;61;280;0;8;2
2021-06-10;7;61;278;0;5;2
2021-06-09;15;67;279;0;13;2
2021-06-08;7;60;275;0;4;2
2021-06-07;8;69;275;0;7;1
2021-06-06;9;72;277;0;5;1
2021-06-05;13;77;278;0;12;1
2021-06-04;12;73;269;0;8;1
2021-06-03;11;78;261;0;10;1
2021-06-02;10;81;252;1;7;1
2021-06-01;16;83;249;1;13;1
2021-05-31;12;76;238;1;10;1
2021-05-30;13;74;231;1;12;1
2021-05-29;10;82;220;1;8;1
2021-05-28;15;80;220;1;13;1
2021-05-27;16;77;211;1;12;1
2021-05-26;10;71;211;1;8;1
2021-05-25;9;77;211;1;6;1
2021-05-24;10;78;210;0;7;1
2021-05-23;21;77;211;0;20;1
2021-05-22;9;66;195;0;7;1
2021-05-21;13;67;192;0;9;1
2021-05-20;9;65;196;0;6;1
2021-05-19;15;67;197;0;13;1
2021-05-18;10;59;191;0;9;1
2021-05-17;9;55;186;1;8;1
2021-05-16;10;57;183;1;7;1
2021-05-15;9;52;181;1;8;1
2021-05-14;9;54;181;1;7;1
2021-05-13;10;53;180;1;8;1
2021-05-12;8;47;177;1;7;1
2021-05-11;7;41;176;1;4;1
2021-05-10;11;38;177;1;10;1
2021-05-09;5;32;171;1;4;1
2021-05-08;11;30;175;1;9;1
2021-05-07;7;24;174;1;5;1
2021-05-06;4;20;176;1;3;1
2021-05-05;4;25;180;1;0;1
2021-05-04;4;28;192;1;2;1
2021-05-03;5;38;201;1;4;1
2021-05-02;4;43;205;1;3;1
2021-05-01;4;46;209;1;3;1
2021-04-30;3;52;218;1;2;1
2021-04-29;9;54;227;0;7;1
2021-04-28;6;51;234;0;4;1
2021-04-27;13;59;239;0;11;1
2021-04-26;10;54;237;0;8;1
2021-04-25;7;53;236;0;5;2
2021-04-24;10;51;236;0;8;1
2021-04-23;4;47;232;0;4;1
2021-04-22;6;49;237;0;5;1
2021-04-21;14;52;238;0;12;1
2021-04-20;8;46;233;0;8;1
2021-04-19;9;43;228;0;6;1
2021-04-18;5;43;228;0;4;1
2021-04-17;6;44;233;0;5;1
2021-04-16;7;43;231;1;4;2
2021-04-15;9;48;231;0;8;1
2021-04-14;8;46;229;0;6;1
2021-04-13;5;48;224;0;4;1
2021-04-12;7;51;228;0;6;1
2021-04-11;7;57;229;0;6;1
2021-04-10;6;62;230;0;4;1
2021-04-09;11;66;234;0;10;2
2021-04-08;8;64;230;0;7;3
2021-04-07;10;69;230;0;8;4
2021-04-06;7;72;229;0;6;3
2021-04-05;13;81;224;0;11;3
2021-04-04;12;82;220;0;9;1
2021-04-03;10;80;216;0;8;1
2021-04-02;10;79;211;1;8;1
2021-04-01;15;76;209;1;12;2
2021-03-31;14;68;201;1;13;2
2021-03-30;18;64;199;1;14;3
2021-03-29;16;55;190;1;12;4
2021-03-28;9;49;189;1;7;1
2021-03-27;10;45;190;1;6;1
2021-03-26;8;45;199;1;5;1
2021-03-25;6;50;199;1;4;2
2021-03-24;11;49;206;1;8;2
2021-03-23;8;44;202;1;6;3
2021-03-22;10;43;205;1;7;3
2021-03-21;4;37;211;1;3;1
2021-03-20;8;41;220;1;6;1
2021-03-19;11;42;220;1;10;1
2021-03-18;4;40;223;1;3;3
2021-03-17;5;46;229;1;4;1
2021-03-16;7;49;233;1;6;2
2021-03-15;4;50;233;0;3;2
2021-03-14;8;54;241;0;7;2
2021-03-13;9;48;244;0;7;2
2021-03-12;9;49;246;0;6;2
2021-03-11;11;48;247;0;8;1
2021-03-10;8;42;246;0;7;0
2021-03-09;7;42;249;0;7;0
2021-03-08;9;40;251;1;7;0
2021-03-07;2;45;252;1;1;1
2021-03-06;10;50;265;1;9;1
2021-03-05;6;52;272;1;5;1
2021-03-04;5;55;279;1;2;1
2021-03-03;9;67;291;1;6;2
2021-03-02;8;66;291;0;4;1
2021-03-01;15;72;295;0;11;1
2021-02-28;8;65;289;0;4;2
2021-02-27;14;69;297;0;12;1
2021-02-26;10;70;297;0;7;1
2021-02-25;18;75;301;0;15;2
2021-02-24;6;66;289;0;5;2
2021-02-23;12;74;293;0;10;2
2021-02-22;6;73;291;0;3;1
2021-02-21;11;78;292;0;10;2
2021-02-20;15;74;293;0;12;2
2021-02-19;17;73;295;0;13;2
2021-02-18;9;69;297;0;7;2
2021-02-17;14;71;296;0;13;2
2021-02-16;10;64;295;0;10;2
2021-02-15;11;62;293;0;8;2
2021-02-14;6;65;292;0;6;2
2021-02-13;12;68;290;0;11;2
2021-02-12;11;65;284;0;10;2
2021-02-11;9;70;283;0;9;2
2021-02-10;8;78;280;0;7;2
2021-02-09;8;83;281;0;7;3
2021-02-08;14;90;281;0;10;3
2021-02-07;12;85;277;0;10;2
2021-02-06;9;84;273;0;8;2
2021-02-05;16;81;272;0;14;2
2021-02-04;18;79;263;0;15;2
2021-02-03;15;76;254;1;10;2
2021-02-02;21;77;251;1;18;2
2021-02-01;8;61;242;1;6;2
2021-01-31;11;64;240;1;7;3
2021-01-30;6;64;237;1;5;2
2021-01-29;14;63;237;1;11;2
2021-01-28;14;64;230;1;13;2
2021-01-27;13;65;221;1;11;1
2021-01-26;5;69;217;1;3;1
2021-01-25;10;72;220;1;9;1
2021-01-24;11;76;216;1;9;1
2021-01-23;5;75;211;1;4;1
2021-01-22;14;78;210;1;11;1
2021-01-21;15;70;204;1;12;1
2021-01-20;18;63;199;1;17;1
2021-01-19;8;56;187;1;6;1
2021-01-18;14;55;184;1;13;1
2021-01-17;10;50;181;1;8;1
2021-01-16;8;49;179;0;7;1
2021-01-15;5;48;177;0;4;1
2021-01-14;6;50;182;0;5;1
2021-01-13;12;52;187;0;9;1
2021-01-12;8;47;184;0;6;1
2021-01-11;10;47;184;0;8;1
2021-01-10;7;47;181;0;7;1
2021-01-09;7;49;182;1;6;1
2021-01-08;7;47;182;1;6;1
2021-01-07;9;45;184;1;8;0
2021-01-06;6;42;185;1;5;0
2021-01-05;7;41;187;1;6;0
2021-01-04;9;40;188;0;7;1
2021-01-03;10;39;191;0;9;0
2021-01-02;5;36;186;0;4;0
2021-01-01;5;37;186;0;4;0
2020-12-31;6;38;187;0;5;0
2020-12-30;5;36;188;0;4;0
2020-12-29;5;37;193;0;5;0
2020-12-28;6;37;188;0;6;0
2020-12-27;6;35;190;0;4;0
2020-12-26;7;36;196;0;5;1
2020-12-25;6;41;196;0;4;1
2020-12-24;5;42;201;0;3;0
2020-12-23;7;44;208;0;5;0
2020-12-22;8;49;212;0;7;0
2020-12-21;5;50;208;0;4;0
2020-12-20;5;53;212;0;3;0
2020-12-19;11;55;213;0;10;0
2020-12-18;7;50;213;0;5;0
2020-12-17;6;52;216;0;4;1
2020-12-16;11;53;220;0;8;1
2020-12-15;12;52;217;0;11;0
2020-12-14;7;50;215;0;7;0
2020-12-13;6;50;216;0;5;0
2020-12-12;5;52;220;0;5;0
2020-12-11;8;57;222;0;7;0
2020-12-10;7;54;222;0;7;0
2020-12-09;9;51;220;0;5;0
2020-12-08;10;49;224;0;9;1
2020-12-07;8;45;217;0;7;0
2020-12-06;9;48;213;0;6;1
2020-12-05;10;46;214;0;10;1
2020-12-04;3;43;206;0;3;1
2020-12-03;4;49;212;0;4;1
2020-12-02;6;50;214;0;5;1
2020-12-01;6;53;217;0;6;1
2020-11-30;10;58;219;1;9;1
2020-11-29;7;58;213;1;3;2
2020-11-28;10;59;218;1;7;1
2020-11-27;10;60;219;1;9;1
2020-11-26;7;56;217;1;4;1
2020-11-25;11;62;219;1;9;1
2020-11-24;13;61;219;1;10;1
2020-11-23;11;59;219;1;9;2
2020-11-22;7;55;217;1;5;2
2020-11-21;10;58;217;1;8;2
2020-11-20;7;58;220;0;4;3
2020-11-19;14;62;224;0;11;2
2020-11-18;9;58;223;0;7;2
2020-11-17;11;61;228;0;8;2
2020-11-16;7;58;226;0;5;2
2020-11-15;12;63;224;0;10;2
2020-11-14;8;54;220;0;7;2
2020-11-13;12;50;221;0;11;2
2020-11-12;8;46;221;0;6;1
2020-11-11;11;43;223;0;9;2
2020-11-10;6;41;222;0;5;2
2020-11-09;12;42;224;0;9;2
2020-11-08;2;41;221;0;2;2
2020-11-07;4;47;226;0;3;2
2020-11-06;8;47;233;0;7;2
2020-11-05;6;48;237;0;4;1
2020-11-04;10;53;244;0;8;2
2020-11-03;8;52;243;0;6;2
2020-11-02;11;52;244;0;8;2
2020-11-01;9;54;245;0;8;2
2020-10-31;3;56;245;0;2;2
2020-10-30;11;62;245;0;8;2
2020-10-29;12;60;241;0;6;1
2020-10-28;12;65;240;0;8;2
2020-10-27;10;65;234;0;7;2
2020-10-26;13;67;232;0;9;2
2020-10-25;10;69;226;0;10;2
2020-10-24;8;65;217;0;7;2
2020-10-23;7;60;214;0;6;2
2020-10-22;12;59;212;0;11;1
2020-10-21;8;57;208;0;7;2
2020-10-20;12;62;204;0;11;2
2020-10-19;13;59;195;0;9;2
2020-10-18;9;58;188;0;8;2
2020-10-17;3;57;182;0;3;2
2020-10-16;7;60;184;0;7;2
2020-10-15;12;60;186;0;9;2
2020-10-14;14;61;182;0;12;2
2020-10-13;10;59;175;0;7;2
2020-10-12;11;63;170;0;7;2
2020-10-11;8;62;171;0;8;2
2020-10-10;6;62;170;0;5;2
2020-10-09;9;66;171;0;6;2
2020-10-08;11;70;166;0;9;2
2020-10-07;14;62;160;0;11;2
2020-10-06;15;55;153;0;11;2
2020-10-05;10;49;148;0;7;2
2020-10-04;10;44;143;0;8;1
2020-10-03;10;41;136;0;8;1
2020-10-02;13;36;136;0;8;1
2020-10-01;4;27;131;0;3;1
2020-09-30;7;29;131;0;3;1
2020-09-29;7;29;139;0;4;1
2020-09-28;4;33;138;0;2;1
2020-09-27;7;34;138;0;5;1
2020-09-26;6;31;137;0;3;1
2020-09-25;4;30;141;0;2;1
2020-09-24;8;31;143;0;5;1
2020-09-23;6;30;142;0;4;1
2020-09-22;11;35;145;0;9;1
2020-09-21;4;32;137;0;3;1
2020-09-20;2;35;139;0;1;1
2020-09-19;3;36;143;0;2;0
2020-09-18;5;42;150;0;3;0
2020-09-17;6;47;150;0;5;0
2020-09-16;10;48;148;0;9;0
2020-09-15;8;40;145;0;5;0
2020-09-14;8;37;146;0;6;0
2020-09-13;2;33;146;0;2;1
2020-09-12;8;37;157;0;8;0
2020-09-11;8;31;151;0;8;0
2020-09-10;7;25;149;0;6;0
2020-09-09;1;27;145;0;0;0
2020-09-08;4;31;149;0;3;0
2020-09-07;5;31;147;0;4;0
2020-09-06;7;39;148;0;5;1
2020-09-05;3;37;150;0;2;0
2020-09-04;3;37;152;0;1;0
2020-09-03;11;39;162;0;9;0
2020-09-02;4;36;159;0;2;0
2020-09-01;4;39;163;0;3;0
2020-08-31;14;40;164;0;13;0
2020-08-30;5;35;152;0;3;1
2020-08-29;3;32;155;0;2;0
2020-08-28;5;36;161;0;4;0
2020-08-27;8;37;163;0;7;0
2020-08-26;6;39;160;0;5;0
2020-08-25;4;37;166;0;4;0
2020-08-24;9;36;166;0;7;1
2020-08-23;1;35;163;0;0;1
2020-08-22;8;41;164;0;8;1
2020-08-21;5;40;161;0;3;1
2020-08-20;10;49;164;0;9;1
2020-08-19;4;42;160;0;4;2
2020-08-18;3;45;161;0;3;2
2020-08-17;7;44;166;0;6;2
2020-08-16;7;42;164;0;6;2
2020-08-15;8;37;161;0;6;2
2020-08-14;13;35;158;0;12;1
2020-08-13;3;30;155;0;1;2
2020-08-12;7;34;158;0;6;2
2020-08-11;4;39;159;0;2;2
2020-08-10;6;43;163;0;3;2
2020-08-09;3;46;164;0;2;1
2020-08-08;7;48;167;0;5;1
2020-08-07;8;44;177;0;7;1
2020-08-06;6;42;182;0;3;2
2020-08-05;13;47;183;0;12;1
2020-08-04;7;41;178;0;6;1
2020-08-03;7;40;176;0;6;1
2020-08-02;5;45;178;0;4;1
2020-08-01;1;45;178;0;1;1
2020-07-31;7;47;181;0;6;1
2020-07-30;10;42;179;0;7;0
2020-07-29;7;40;177;0;7;0
2020-07-28;6;39;178;0;4;0
2020-07-27;13;39;179;0;8;0
2020-07-26;6;34;176;0;4;0
2020-07-25;6;39;177;0;4;0
2020-07-24;3;39;181;0;2;1
2020-07-23;7;41;182;0;4;0
2020-07-22;8;40;181;0;6;1
2020-07-21;7;43;179;0;6;1
2020-07-20;7;41;174;0;6;0
2020-07-19;10;42;172;0;8;0
2020-07-18;4;39;166;0;4;0
2020-07-17;5;39;168;0;2;1
2020-07-16;4;42;172;0;4;0
2020-07-15;10;53;172;0;8;0
2020-07-14;6;56;168;0;3;0
2020-07-13;8;56;168;0;8;0
2020-07-12;6;55;161;0;5;0
2020-07-11;5;54;159;0;4;0
2020-07-10;7;58;158;0;5;1
2020-07-09;16;55;156;0;13;0
2020-07-08;13;48;149;0;12;0
2020-07-07;5;40;143;0;5;0
2020-07-06;7;43;139;0;6;0
2020-07-05;4;44;136;0;4;0
2020-07-04;8;45;137;0;6;0
2020-07-03;5;44;134;0;3;1
2020-07-02;7;45;135;0;5;0
2020-07-01;5;49;136;0;3;0
2020-06-30;9;49;137;0;4;0
2020-06-29;10;45;135;0;8;0
2020-06-28;7;41;130;0;3;0
2020-06-27;9;38;132;1;6;0
2020-06-26;7;35;131;0;4;1
2020-06-25;12;33;131;0;9;0
2020-06-24;5;31;128;0;2;0
2020-06-23;5;35;128;0;3;0
2020-06-22;6;36;128;0;4;0
2020-06-21;5;37;125;0;3;0
2020-06-20;5;37;123;0;4;1
2020-06-19;6;34;123;0;3;1
2020-06-18;7;33;119;0;5;0
2020-06-17;7;32;120;0;5;0
2020-06-16;5;29;117;0;3;0
2020-06-15;8;33;119;0;5;0
2020-06-14;5;33;119;0;3;0
2020-06-13;2;31;122;0;2;0
2020-06-12;7;34;126;0;5;1
2020-06-11;4;33;125;0;2;1
2020-06-10;3;33;128;0;2;1
2020-06-09;8;35;128;0;7;1
2020-06-08;8;37;126;0;8;1
2020-06-07;1;34;119;0;1;1
2020-06-06;6;35;120;0;2;1
2020-06-05;6;35;123;0;4;1
2020-06-04;4;38;123;0;4;1
2020-06-03;7;39;123;0;4;1
2020-06-02;10;39;124;0;7;1
2020-06-01;5;36;119;0;5;1
2020-05-31;3;33;115;0;2;1
2020-05-30;5;35;114;0;3;1
2020-05-29;9;30;111;0;6;1
2020-05-28;6;25;108;0;5;1
2020-05-27;4;23;105;0;3;1
2020-05-26;7;24;105;0;7;1
2020-05-25;2;19;99;0;2;1
2020-05-24;5;23;98;0;3;1
2020-05-23;1;21;101;0;1;1
2020-05-22;2;25;102;0;1;1
2020-05-21;4;32;103;0;3;0
2020-05-20;6;35;100;0;5;0
2020-05-19;3;34;97;0;2;0
2020-05-18;7;37;98;0;6;0
2020-05-17;3;33;94;0;2;0
2020-05-16;6;36;94;0;4;0
2020-05-15;9;33;92;1;7;1
2020-05-14;8;27;87;0;6;0
2020-05-13;6;26;84;0;3;0
2020-05-12;7;27;84;0;5;0
2020-05-11;4;27;87;0;2;0
2020-05-10;6;30;90;0;5;0
2020-05-09;2;27;89;0;1;0
2020-05-08;2;27;95;0;2;1
2020-05-07;7;27;96;0;5;0
2020-05-06;7;25;96;0;4;0
2020-05-05;7;22;93;0;5;0
2020-05-04;5;19;91;0;5;1
2020-05-03;3;17;91;0;2;1
2020-05-02;1;17;94;0;1;1
2020-05-01;3;18;95;0;0;2
2020-04-30;4;23;102;0;4;1
2020-04-29;2;21;104;0;1;1
2020-04-28;4;22;109;0;2;1
2020-04-27;5;20;114;0;4;0
2020-04-26;3;18;116;0;3;0
