﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;29;129;0;3;0
2022-04-29;3;31;133;0;3;0
2022-04-28;4;30;136;0;4;0
2022-04-27;5;26;140;0;4;0
2022-04-26;4;23;139;0;3;0
2022-04-25;9;19;137;0;7;0
2022-04-24;1;16;136;0;1;0
2022-04-23;6;19;139;0;6;0
2022-04-22;2;17;138;0;2;0
2022-04-21;1;16;137;0;1;0
2022-04-20;1;23;142;0;1;0
2022-04-19;0;25;144;0;0;0
2022-04-18;5;25;148;0;5;0
2022-04-17;4;24;145;0;4;0
2022-04-16;4;26;143;0;4;0
2022-04-15;1;25;140;0;1;0
2022-04-14;8;28;140;0;8;0
2022-04-13;3;23;134;0;2;0
2022-04-12;0;27;137;0;0;0
2022-04-11;4;35;139;0;4;0
2022-04-10;6;37;137;0;6;0
2022-04-09;3;38;136;0;3;0
2022-04-08;4;54;136;0;4;0
2022-04-07;3;52;137;0;2;0
2022-04-06;7;57;140;0;7;0
2022-04-05;8;57;137;0;7;0
2022-04-04;7;58;138;0;6;0
2022-04-03;9;55;137;0;5;0
2022-04-02;20;49;141;0;19;0
2022-04-01;3;37;125;0;3;0
2022-03-31;7;38;126;0;7;0
2022-03-30;7;36;124;0;6;0
2022-03-29;8;31;121;0;8;0
2022-03-28;5;29;115;0;4;0
2022-03-27;1;28;116;0;1;0
2022-03-26;8;31;118;0;7;0
2022-03-25;4;26;116;0;4;0
2022-03-24;5;24;123;0;5;0
2022-03-23;1;20;135;0;1;0
2022-03-22;7;20;144;0;6;0
2022-03-21;4;16;146;0;2;0
2022-03-20;4;17;152;0;3;0
2022-03-19;2;15;155;0;2;0
2022-03-18;2;15;160;0;2;0
2022-03-17;1;19;166;0;1;0
2022-03-16;1;21;173;0;1;0
2022-03-15;2;25;177;0;2;0
2022-03-14;5;28;188;0;5;0
2022-03-13;2;27;196;0;2;0
2022-03-12;2;33;203;0;2;0
2022-03-11;6;36;222;0;5;0
2022-03-10;3;39;228;0;3;0
2022-03-09;5;40;241;0;5;0
2022-03-08;5;39;249;0;4;0
2022-03-07;4;40;262;0;4;0
2022-03-06;9;39;269;0;7;1
2022-03-05;7;34;290;0;6;1
2022-03-04;9;32;322;0;8;1
2022-03-03;4;27;327;0;2;1
2022-03-02;5;30;372;0;4;1
2022-03-01;5;37;425;0;2;0
2022-02-28;5;52;438;0;4;2
2022-02-27;3;59;475;0;2;3
2022-02-26;6;65;593;0;5;4
2022-02-25;5;67;677;0;4;4
2022-02-24;6;69;750;0;5;3
2022-02-23;13;73;798;0;11;3
2022-02-22;19;69;868;0;16;3
2022-02-21;12;62;865;0;8;3
2022-02-20;9;58;900;0;8;4
2022-02-19;9;64;947;0;8;4
2022-02-18;9;69;967;0;5;4
2022-02-17;12;72;995;0;8;3
2022-02-16;11;85;996;0;8;3
2022-02-15;10;87;1018;0;8;4
2022-02-14;7;94;1040;0;5;4
2022-02-13;14;103;1062;0;13;3
2022-02-12;16;107;1090;0;11;3
2022-02-11;11;105;1128;0;8;3
2022-02-10;23;123;1141;0;19;2
2022-02-09;13;140;1162;0;10;2
2022-02-08;19;145;1182;0;13;2
2022-02-07;17;177;1237;0;12;2
2022-02-06;19;223;1286;0;16;3
2022-02-05;15;223;1332;0;10;3
2022-02-04;33;256;1360;0;27;3
2022-02-03;42;349;1394;0;36;2
2022-02-02;16;401;1413;0;12;3
2022-02-01;50;469;1442;0;46;2
2022-01-31;66;475;1432;0;52;2
2022-01-30;19;502;1413;0;14;2
2022-01-29;49;498;1421;0;43;2
2022-01-28;130;499;1405;0;120;2
2022-01-27;95;433;1323;0;88;2
2022-01-26;88;374;1287;0;82;2
2022-01-25;60;325;1243;0;54;0
2022-01-24;89;279;1244;0;86;0
2022-01-23;13;223;1204;0;13;1
2022-01-22;50;240;1215;0;44;1
2022-01-21;59;224;1203;0;51;1
2022-01-20;35;212;1182;0;27;1
2022-01-19;41;236;1175;0;32;1
2022-01-18;10;222;1150;0;9;0
2022-01-17;33;253;1157;0;30;0
2022-01-16;30;252;1135;0;28;0
2022-01-15;30;293;1115;0;28;0
2022-01-14;43;325;1096;0;38;0
2022-01-13;58;348;1077;0;50;0
2022-01-12;24;333;1045;0;24;0
2022-01-11;41;371;1041;0;39;0
2022-01-10;32;390;1017;0;26;0
2022-01-09;71;404;1018;0;65;0
2022-01-08;66;377;969;0;61;0
2022-01-07;66;350;921;0;62;0
2022-01-06;39;309;885;0;37;1
2022-01-05;69;298;864;0;65;1
2022-01-04;63;273;815;0;61;1
2022-01-03;42;265;773;0;40;0
2022-01-02;44;265;754;0;41;0
2022-01-01;35;279;732;0;34;0
2021-12-31;23;291;720;0;19;0
2021-12-30;29;296;724;0;28;0
2021-12-29;41;301;710;0;36;0
2021-12-28;55;295;689;0;51;0
2021-12-27;49;263;650;0;44;0
2021-12-26;58;226;620;0;56;0
2021-12-25;49;187;574;0;47;0
2021-12-24;29;148;544;0;25;0
2021-12-23;36;130;532;0;30;0
2021-12-22;34;106;520;0;31;0
2021-12-21;24;95;509;0;21;0
2021-12-20;8;94;504;0;7;0
2021-12-19;17;107;514;0;17;0
2021-12-18;9;107;515;0;8;0
2021-12-17;11;127;523;0;10;0
2021-12-16;9;133;526;0;8;0
2021-12-15;20;137;541;0;20;0
2021-12-14;23;143;544;0;20;0
2021-12-13;20;139;545;0;19;0
2021-12-12;17;136;545;0;17;0
2021-12-11;29;139;541;0;27;0
2021-12-10;18;132;538;0;17;0
2021-12-09;13;133;537;0;12;0
2021-12-08;27;143;546;0;25;0
2021-12-07;19;141;544;0;16;0
2021-12-06;18;140;549;0;14;0
2021-12-05;21;139;548;0;18;1
2021-12-04;22;132;546;0;21;1
2021-12-03;19;125;553;0;18;1
2021-12-02;22;121;562;0;22;1
2021-12-01;24;116;562;0;22;1
2021-11-30;18;107;564;0;15;1
2021-11-29;18;110;565;0;17;1
2021-11-28;15;114;564;0;12;1
2021-11-27;15;118;574;0;15;1
2021-11-26;15;120;579;0;11;1
2021-11-25;19;127;599;0;17;0
2021-11-24;14;125;608;0;13;0
2021-11-23;21;125;627;0;17;0
2021-11-22;21;129;631;0;19;0
2021-11-21;17;131;629;0;17;0
2021-11-20;17;135;634;0;17;0
2021-11-19;20;138;643;0;18;0
2021-11-18;16;131;651;0;16;0
2021-11-17;14;140;664;0;13;0
2021-11-16;24;144;675;0;24;0
2021-11-15;23;141;667;0;20;0
2021-11-14;21;143;667;0;20;1
2021-11-13;20;143;668;0;19;0
2021-11-12;13;137;674;0;13;0
2021-11-11;27;143;681;0;24;0
2021-11-10;17;147;675;0;16;0
2021-11-09;22;158;677;0;18;0
2021-11-08;27;162;676;0;22;0
2021-11-07;23;164;675;0;20;0
2021-11-06;18;160;673;0;15;0
2021-11-05;22;162;676;0;19;0
2021-11-04;32;165;678;0;30;0
2021-11-03;30;154;672;0;28;0
2021-11-02;22;158;661;0;22;0
2021-11-01;24;162;665;0;23;0
2021-10-31;17;171;659;0;17;0
2021-10-30;18;176;663;0;17;0
2021-10-29;23;175;670;0;22;0
2021-10-28;22;176;664;0;20;0
2021-10-27;34;183;662;0;32;0
2021-10-26;28;177;649;0;26;0
2021-10-25;33;179;639;0;28;0
2021-10-24;26;175;625;0;21;0
2021-10-23;19;168;619;0;17;0
2021-10-22;23;171;623;0;21;0
2021-10-21;29;171;615;0;25;0
2021-10-20;28;171;613;0;27;0
2021-10-19;29;163;607;0;29;0
2021-10-18;28;154;598;0;27;0
2021-10-17;18;145;589;0;17;0
2021-10-16;21;144;588;0;20;0
2021-10-15;21;144;593;0;20;1
2021-10-14;27;142;594;0;26;1
2021-10-13;20;136;590;0;19;1
2021-10-12;22;138;591;0;19;1
2021-10-11;19;146;600;0;18;1
2021-10-10;20;145;598;0;19;1
2021-10-09;21;152;605;0;21;1
2021-10-08;19;148;613;0;17;2
2021-10-07;20;152;621;0;16;2
2021-10-06;23;158;622;0;22;2
2021-10-05;28;152;625;0;24;1
2021-10-04;18;145;627;0;17;1
2021-10-03;26;147;630;0;25;1
2021-10-02;18;137;623;0;16;1
2021-10-01;22;136;643;0;20;1
2021-09-30;26;131;639;0;23;1
2021-09-29;19;129;636;0;16;1
2021-09-28;21;126;648;0;18;1
2021-09-27;21;132;649;0;19;2
2021-09-26;17;134;649;0;14;1
2021-09-25;16;140;659;0;16;1
2021-09-24;18;144;662;0;14;1
2021-09-23;23;144;658;0;21;1
2021-09-22;16;150;640;0;15;1
2021-09-21;27;155;638;0;21;1
2021-09-20;25;157;624;0;22;0
2021-09-19;26;154;613;0;21;0
2021-09-18;22;159;601;0;19;0
2021-09-17;18;157;591;0;16;1
2021-09-16;27;167;584;0;24;2
2021-09-15;24;171;571;0;20;2
2021-09-14;27;176;562;0;24;1
2021-09-13;22;170;545;0;18;0
2021-09-12;28;177;534;0;27;0
2021-09-11;18;176;533;0;18;2
2021-09-10;27;178;563;0;24;2
2021-09-09;31;170;568;0;28;3
2021-09-08;28;179;561;0;25;2
2021-09-07;22;168;553;0;19;2
2021-09-06;27;169;541;0;24;1
2021-09-05;27;173;524;1;24;1
2021-09-04;23;169;504;1;20;0
2021-09-03;21;168;489;1;19;2
2021-09-02;42;174;482;1;37;3
2021-09-01;18;156;464;1;14;3
2021-08-31;24;152;478;1;20;3
2021-08-30;31;134;462;1;28;2
2021-08-29;21;120;453;1;19;2
2021-08-28;24;108;442;1;21;2
2021-08-27;30;100;433;1;24;3
2021-08-26;23;85;433;1;19;3
2021-08-25;14;75;435;1;13;3
2021-08-24;6;72;448;1;4;2
2021-08-23;16;79;478;1;12;2
2021-08-22;10;77;488;1;6;2
2021-08-21;16;78;516;1;12;2
2021-08-20;13;73;531;0;9;2
2021-08-19;12;90;546;1;10;2
2021-08-18;14;128;545;1;9;1
2021-08-17;16;147;551;1;10;1
2021-08-16;13;158;549;0;11;1
2021-08-15;10;164;548;0;8;1
2021-08-14;9;163;555;0;7;1
2021-08-13;29;163;577;0;25;1
2021-08-12;52;141;591;0;48;2
2021-08-11;33;98;564;0;28;1
2021-08-10;27;80;562;0;20;1
2021-08-09;20;82;569;0;17;1
2021-08-08;8;92;569;0;7;1
2021-08-07;8;90;581;0;5;1
2021-08-06;6;102;609;0;3;1
2021-08-05;7;107;628;0;5;2
2021-08-04;17;115;661;0;13;1
2021-08-03;24;126;686;0;18;1
2021-08-02;33;128;678;0;28;0
2021-08-01;6;124;660;0;5;0
2021-07-31;22;154;665;0;18;0
2021-07-30;11;157;655;0;7;0
2021-07-29;16;185;655;0;10;1
2021-07-28;29;200;667;0;23;0
2021-07-27;26;201;652;0;23;0
2021-07-26;27;187;637;0;23;0
2021-07-25;37;177;617;0;33;0
2021-07-24;24;149;591;0;21;0
2021-07-23;38;137;595;0;34;0
2021-07-22;32;117;604;0;27;1
2021-07-21;28;117;613;0;25;0
2021-07-20;10;132;607;0;8;0
2021-07-19;16;147;611;0;15;0
2021-07-18;10;161;613;0;10;1
2021-07-17;10;179;609;0;9;0
2021-07-16;19;189;607;0;13;1
2021-07-15;33;195;608;0;28;1
2021-07-14;43;199;609;0;37;0
2021-07-13;29;185;582;0;26;0
2021-07-12;30;197;573;0;29;0
2021-07-11;29;207;574;0;26;0
2021-07-10;19;191;565;0;18;0
2021-07-09;23;184;579;0;18;0
2021-07-08;35;173;593;0;31;0
2021-07-07;28;148;605;0;24;1
2021-07-06;42;131;604;0;40;1
2021-07-05;42;115;590;0;38;1
2021-07-04;12;83;580;0;10;0
2021-07-03;12;81;593;0;6;0
2021-07-02;12;77;600;0;10;0
2021-07-01;11;74;613;0;8;1
2021-06-30;8;91;629;0;6;1
2021-06-29;28;127;648;0;23;1
2021-06-28;10;142;655;0;9;1
2021-06-27;9;153;672;0;8;1
2021-06-26;3;157;685;0;3;0
2021-06-25;9;171;706;0;7;0
2021-06-24;27;171;715;0;25;1
2021-06-23;48;154;722;0;43;1
2021-06-22;43;123;713;0;38;1
2021-06-21;20;114;688;0;18;1
2021-06-20;14;105;689;0;13;1
2021-06-19;20;113;692;0;19;1
2021-06-18;8;126;688;0;5;1
2021-06-17;9;140;709;0;6;1
2021-06-16;15;166;731;0;13;1
2021-06-15;35;184;755;0;30;1
2021-06-14;13;197;778;0;9;3
2021-06-13;23;210;827;0;19;1
2021-06-12;34;215;875;0;30;1
2021-06-11;20;212;881;0;19;1
2021-06-10;35;217;889;0;33;1
2021-06-09;35;197;882;0;32;1
2021-06-08;45;187;871;0;37;1
2021-06-07;25;171;848;0;19;2
2021-06-06;31;176;851;0;27;1
2021-06-05;31;178;833;0;30;1
2021-06-04;24;175;832;0;20;1
2021-06-03;16;180;835;0;13;2
2021-06-02;29;191;851;0;25;2
2021-06-01;30;183;839;0;25;1
2021-05-31;29;190;826;0;24;2
2021-05-30;36;200;810;0;30;1
2021-05-29;31;182;797;0;26;1
2021-05-28;28;175;785;0;24;1
2021-05-27;30;169;789;0;25;1
2021-05-26;17;160;790;0;16;1
2021-05-25;35;170;801;0;30;1
2021-05-24;42;169;792;0;38;2
2021-05-23;14;168;767;0;12;2
2021-05-22;22;209;762;0;19;2
2021-05-21;22;248;755;0;16;4
2021-05-20;19;294;753;0;13;3
2021-05-19;33;317;768;0;26;2
2021-05-18;31;317;777;0;28;2
2021-05-17;41;317;782;0;35;2
2021-05-16;58;302;779;0;55;1
2021-05-15;62;260;754;1;57;1
2021-05-14;70;227;744;1;66;3
2021-05-13;40;169;702;1;36;3
2021-05-12;32;161;697;1;25;3
2021-05-11;35;160;700;1;30;3
2021-05-10;26;159;698;0;19;2
2021-05-09;18;154;724;0;15;1
2021-05-08;27;151;804;0;24;1
2021-05-07;14;136;827;0;10;2
2021-05-06;33;143;880;0;28;2
2021-05-05;27;128;934;0;21;2
2021-05-04;33;134;983;0;29;2
2021-05-03;19;130;970;0;14;2
2021-05-02;14;145;1019;0;11;1
2021-05-01;11;155;1017;0;7;1
2021-04-30;24;163;1042;0;18;2
2021-04-29;17;150;1060;0;14;2
2021-04-28;29;150;1090;0;27;3
2021-04-27;30;137;1114;0;25;3
2021-04-26;34;141;1274;0;30;4
2021-04-25;24;144;1420;0;20;2
2021-04-24;16;156;1598;0;12;2
2021-04-23;8;175;1808;0;7;2
2021-04-22;19;199;2030;0;14;2
2021-04-21;19;234;2059;0;13;3
2021-04-20;34;242;2109;0;29;3
2021-04-19;37;242;2129;0;32;3
2021-04-18;35;237;2291;0;31;3
2021-04-17;36;234;2323;0;31;3
2021-04-16;32;249;2342;0;28;3
2021-04-15;55;315;2370;1;49;3
2021-04-14;27;311;2375;0;25;4
2021-04-13;34;351;2423;0;32;3
2021-04-12;32;404;2431;0;26;3
2021-04-11;32;446;2452;0;26;3
2021-04-10;50;434;2482;0;41;3
2021-04-09;101;455;2514;0;89;3
2021-04-08;50;373;2488;0;47;2
2021-04-07;69;361;2476;0;62;3
2021-04-06;90;333;2419;0;78;3
2021-04-05;81;294;2342;0;68;3
2021-04-04;20;271;2281;0;16;3
2021-04-03;68;443;2272;0;63;4
2021-04-02;13;559;2218;0;10;4
2021-04-01;37;751;2213;0;31;4
2021-03-31;43;943;2188;0;34;4
2021-03-30;49;1145;2162;0;42;3
2021-03-29;60;1147;2126;0;54;3
2021-03-28;197;1156;2075;0;174;3
2021-03-27;186;1021;1910;0;173;2
2021-03-26;212;1040;1753;0;195;2
2021-03-25;233;908;1566;0;205;1
2021-03-24;249;743;1371;0;224;1
2021-03-23;51;569;1158;0;45;1
2021-03-22;72;583;1123;0;67;1
2021-03-21;56;596;1058;0;53;1
2021-03-20;218;587;1013;0;213;1
2021-03-19;70;421;805;0;66;1
2021-03-18;54;415;749;0;49;1
2021-03-17;62;444;706;0;57;1
2021-03-16;62;454;655;0;60;1
2021-03-15;87;432;600;1;80;1
2021-03-14;49;357;526;1;41;1
2021-03-13;58;317;492;1;55;1
2021-03-12;66;269;445;0;59;1
2021-03-11;82;216;397;0;77;1
2021-03-10;79;148;329;0;72;1
2021-03-09;42;81;264;0;36;2
2021-03-08;7;49;238;0;5;2
2021-03-07;2;51;239;0;2;2
2021-03-06;9;55;247;0;8;2
2021-03-05;11;50;252;0;10;2
2021-03-04;10;50;257;0;7;2
2021-03-03;7;59;257;0;5;3
2021-03-02;9;63;264;0;6;3
2021-03-01;9;66;264;0;7;3
2021-02-28;6;69;266;0;4;4
2021-02-27;5;77;277;0;4;4
2021-02-26;12;75;287;0;11;4
2021-02-25;18;73;284;0;13;4
2021-02-24;11;65;294;0;9;5
2021-02-23;12;67;304;0;9;4
2021-02-22;14;63;309;0;10;5
2021-02-21;12;58;320;0;10;4
2021-02-20;4;52;362;0;2;4
2021-02-19;14;57;399;0;8;3
2021-02-18;11;56;402;0;5;3
2021-02-17;14;59;407;0;10;3
2021-02-16;7;61;407;0;6;3
2021-02-15;8;67;408;0;6;3
2021-02-14;6;68;410;0;6;3
2021-02-13;8;72;415;0;5;3
2021-02-12;12;72;416;0;7;2
2021-02-11;12;76;542;0;6;3
2021-02-10;16;84;744;0;12;1
2021-02-09;15;86;743;0;12;1
2021-02-08;9;80;742;0;7;3
2021-02-07;13;86;742;0;12;4
2021-02-06;7;79;736;0;6;4
2021-02-05;16;82;789;0;12;3
2021-02-04;17;85;844;0;12;2
2021-02-03;18;85;907;0;13;1
2021-02-02;8;82;908;0;7;3
2021-02-01;18;99;912;0;13;3
2021-01-31;7;103;909;0;5;3
2021-01-30;10;113;911;0;9;6
2021-01-29;19;124;912;0;12;5
2021-01-28;17;165;904;0;16;4
2021-01-27;12;189;893;0;8;3
2021-01-26;26;194;888;0;17;3
2021-01-25;21;184;882;0;17;3
2021-01-24;22;175;873;0;15;1
2021-01-23;23;166;863;0;19;1
2021-01-22;62;155;856;0;56;1
2021-01-21;47;109;811;0;44;1
2021-01-20;13;71;776;0;10;1
2021-01-19;12;192;767;0;9;1
2021-01-18;15;395;766;0;11;1
2021-01-17;8;395;763;0;8;1
2021-01-16;10;399;759;0;6;1
2021-01-15;12;400;757;0;9;1
2021-01-14;9;396;758;0;7;1
2021-01-13;138;448;758;0;131;1
2021-01-12;220;384;636;0;207;1
2021-01-11;15;250;434;0;11;1
2021-01-10;13;254;429;0;12;1
2021-01-09;10;255;453;0;8;1
2021-01-08;7;257;477;0;5;1
2021-01-07;61;259;481;0;56;1
2021-01-06;75;211;432;0;74;1
2021-01-05;80;141;363;0;76;1
2021-01-04;17;68;295;0;15;1
2021-01-03;14;55;289;0;13;1
2021-01-02;10;55;281;0;9;1
2021-01-01;8;55;280;0;7;1
2020-12-31;10;52;283;0;8;1
2020-12-30;5;56;287;0;4;1
2020-12-29;6;63;306;0;5;1
2020-12-28;6;67;344;0;4;0
2020-12-27;15;65;371;0;13;2
2020-12-26;12;60;387;0;11;2
2020-12-25;5;57;405;0;5;2
2020-12-24;12;57;419;0;12;2
2020-12-23;12;50;431;0;11;2
2020-12-22;11;49;480;0;9;2
2020-12-21;3;46;539;0;1;1
2020-12-20;9;54;605;0;8;1
2020-12-19;8;52;640;0;6;2
2020-12-18;5;52;667;0;3;2
2020-12-17;6;85;693;0;5;2
2020-12-16;12;114;707;0;9;2
2020-12-15;8;113;706;0;8;2
2020-12-14;12;112;701;0;9;1
2020-12-13;7;108;727;0;5;1
2020-12-12;8;110;764;0;6;2
2020-12-11;38;112;801;0;33;2
2020-12-10;35;80;804;0;29;1
2020-12-09;10;54;780;0;8;0
2020-12-08;8;55;786;0;7;1
2020-12-07;6;60;786;0;6;0
2020-12-06;8;81;782;0;8;0
2020-12-05;10;117;781;0;9;1
2020-12-04;6;139;780;0;5;1
2020-12-03;9;164;782;0;8;1
2020-12-02;11;186;783;0;10;0
2020-12-01;13;195;779;0;12;1
2020-11-30;27;208;774;0;25;1
2020-11-29;44;242;753;0;43;0
2020-11-28;31;269;715;0;30;1
2020-11-27;33;309;693;0;27;1
2020-11-26;31;324;672;0;26;2
2020-11-25;19;331;662;0;15;0
2020-11-24;29;345;704;0;27;0
2020-11-23;66;339;713;0;61;0
2020-11-22;73;286;693;0;67;0
2020-11-21;77;220;646;0;71;1
2020-11-20;49;184;581;0;44;1
2020-11-19;36;180;542;0;33;1
2020-11-18;32;191;512;0;30;0
2020-11-17;22;198;490;0;20;0
2020-11-16;9;183;472;0;8;0
2020-11-15;4;189;468;0;4;0
2020-11-14;38;192;471;0;38;0
2020-11-13;43;156;440;0;40;0
2020-11-12;48;122;443;0;45;0
2020-11-11;39;83;439;0;34;0
2020-11-10;5;53;453;0;4;0
2020-11-09;14;58;451;0;12;0
2020-11-08;9;51;443;0;8;0
2020-11-07;2;51;441;0;1;0
2020-11-06;8;54;448;0;8;0
2020-11-05;10;53;449;0;8;0
2020-11-04;8;51;447;0;5;0
2020-11-03;9;49;449;0;8;0
2020-11-02;6;58;467;0;5;0
2020-11-01;8;113;515;0;7;0
2020-10-31;6;146;546;0;6;0
2020-10-30;7;181;578;0;6;0
2020-10-29;8;197;602;0;6;0
2020-10-28;7;196;624;0;5;0
2020-10-27;19;196;658;0;16;0
2020-10-26;60;181;663;0;55;0
2020-10-25;42;131;614;0;40;0
2020-10-24;42;91;585;0;41;0
2020-10-23;22;54;549;0;19;0
2020-10-22;7;39;532;0;7;0
2020-10-21;6;39;528;0;5;0
2020-10-20;3;78;532;0;2;0
2020-10-19;10;118;533;0;8;0
2020-10-18;2;160;531;0;2;0
2020-10-17;6;160;531;0;3;0
2020-10-16;8;164;532;0;7;0
2020-10-15;9;162;538;0;9;0
2020-10-14;46;161;537;0;43;0
2020-10-13;42;124;499;0;39;0
2020-10-12;50;90;462;0;46;1
2020-10-11;3;49;421;0;2;1
2020-10-10;9;75;424;0;5;1
2020-10-09;8;125;427;0;7;1
2020-10-08;8;156;422;0;7;1
2020-10-07;10;190;424;0;9;1
2020-10-06;8;211;423;0;6;1
2020-10-05;9;234;422;0;7;2
2020-10-04;30;269;418;0;29;2
2020-10-03;57;262;425;0;55;2
2020-10-02;41;213;404;0;38;2
2020-10-01;43;185;410;0;40;1
2020-09-30;33;151;405;0;31;0
2020-09-29;29;122;417;0;27;0
2020-09-28;44;97;417;0;36;0
2020-09-27;26;66;387;0;24;0
2020-09-26;6;45;367;0;6;0
2020-09-25;12;45;366;0;12;0
2020-09-24;7;34;360;0;3;0
2020-09-23;4;34;364;0;2;0
2020-09-22;6;45;366;0;5;0
2020-09-21;10;49;366;0;8;0
2020-09-20;5;45;366;0;2;0
2020-09-19;6;45;368;0;5;0
2020-09-18;4;47;370;0;3;0
2020-09-17;5;50;372;0;4;0
2020-09-16;14;54;376;0;12;0
2020-09-15;10;44;369;0;7;0
2020-09-14;6;45;369;0;5;0
2020-09-13;4;48;376;0;2;0
2020-09-12;7;52;378;0;3;0
2020-09-11;11;49;379;0;9;0
2020-09-10;9;74;378;0;8;0
2020-09-09;3;101;376;0;3;0
2020-09-08;10;145;380;0;8;0
2020-09-07;8;171;377;0;7;0
2020-09-06;6;207;373;0;4;0
2020-09-05;4;231;372;0;3;0
2020-09-04;37;235;378;0;35;0
2020-09-03;37;206;349;0;33;0
2020-09-02;47;177;330;0;45;1
2020-09-01;39;138;293;0;38;0
2020-08-31;44;108;262;0;43;0
2020-08-30;30;69;224;0;29;0
2020-08-29;7;45;199;0;6;0
2020-08-28;8;47;201;0;6;0
2020-08-27;7;46;201;0;6;0
2020-08-26;8;47;209;0;8;1
2020-08-25;10;45;211;0;8;1
2020-08-24;4;44;208;0;4;0
2020-08-23;5;45;211;0;5;0
2020-08-22;8;47;214;0;6;0
2020-08-21;5;52;223;0;4;0
2020-08-20;8;51;228;0;8;0
2020-08-19;6;48;233;0;5;1
2020-08-18;9;51;239;0;8;1
2020-08-17;5;49;240;0;3;0
2020-08-16;9;54;244;0;8;1
2020-08-15;12;50;242;0;12;1
2020-08-14;4;41;241;0;2;1
2020-08-13;5;42;251;0;4;1
2020-08-12;11;49;257;0;9;1
2020-08-11;8;47;256;0;4;1
2020-08-10;8;56;259;0;7;0
2020-08-09;7;56;263;0;5;2
2020-08-08;5;58;266;0;3;2
2020-08-07;3;59;275;0;3;2
2020-08-06;12;61;281;0;9;2
2020-08-05;8;58;284;0;8;1
2020-08-04;16;56;281;0;14;1
2020-08-03;9;56;276;0;8;0
2020-08-02;7;59;279;0;7;2
2020-08-01;5;57;277;0;5;2
2020-07-31;5;59;283;0;4;2
2020-07-30;9;64;286;0;7;2
2020-07-29;10;72;287;0;7;3
2020-07-28;16;74;286;0;12;3
2020-07-27;12;73;282;0;10;1
2020-07-26;5;76;279;0;5;2
2020-07-25;7;81;280;0;7;2
2020-07-24;10;81;323;0;9;2
2020-07-23;17;78;380;0;15;2
2020-07-22;10;73;407;0;10;3
2020-07-21;15;75;403;0;13;3
2020-07-20;15;74;396;0;9;2
2020-07-19;12;71;396;0;10;1
2020-07-18;9;68;394;0;7;1
2020-07-17;8;73;396;0;5;1
2020-07-16;12;76;398;0;11;1
2020-07-15;15;77;394;0;12;3
2020-07-14;16;74;396;0;14;3
2020-07-13;12;73;435;0;8;2
2020-07-12;8;70;477;0;7;1
2020-07-11;15;72;523;0;13;1
2020-07-10;8;70;554;0;7;1
2020-07-09;12;67;554;0;12;1
2020-07-08;9;67;556;0;9;3
2020-07-07;15;66;551;0;12;2
2020-07-06;7;63;544;0;6;2
2020-07-05;9;63;539;0;9;2
2020-07-04;11;62;537;0;10;2
2020-07-03;5;58;534;0;5;2
2020-07-02;14;60;535;0;10;2
2020-07-01;9;98;531;0;8;3
2020-06-30;11;156;531;0;7;2
2020-06-29;7;188;531;0;6;1
2020-06-28;8;189;535;0;8;1
2020-06-27;7;187;532;0;7;2
2020-06-26;8;189;529;0;6;2
2020-06-25;53;191;535;0;49;2
2020-06-24;67;153;492;0;61;2
2020-06-23;43;94;440;0;41;1
2020-06-22;7;59;402;0;7;1
2020-06-21;7;66;402;0;5;1
2020-06-20;10;114;401;0;10;2
2020-06-19;8;158;400;0;8;2
2020-06-18;13;206;397;0;8;2
2020-06-17;8;243;397;0;7;2
2020-06-16;11;243;397;0;8;1
2020-06-15;17;248;393;0;13;1
2020-06-14;57;239;389;0;54;1
2020-06-13;55;190;346;0;52;2
2020-06-12;59;138;298;0;57;2
2020-06-11;49;88;246;0;47;2
2020-06-10;9;48;204;0;7;2
2020-06-09;14;47;199;0;14;1
2020-06-08;6;39;193;0;4;1
2020-06-07;5;42;193;0;5;1
2020-06-06;1;45;190;0;1;2
2020-06-05;8;54;189;0;7;2
2020-06-04;8;52;182;0;6;2
2020-06-03;7;49;176;0;7;2
2020-06-02;6;55;169;0;5;2
2020-06-01;9;55;164;0;8;2
2020-05-31;9;57;156;0;5;2
2020-05-30;13;55;151;0;11;1
2020-05-29;6;51;140;0;5;1
2020-05-28;6;50;135;0;3;0
2020-05-27;14;56;132;0;12;0
2020-05-26;8;49;120;0;7;0
2020-05-25;12;50;113;0;8;0
2020-05-24;6;49;105;0;4;0
2020-05-23;9;50;101;0;7;0
2020-05-22;5;52;94;0;5;0
2020-05-21;10;58;89;0;10;0
2020-05-20;6;53;79;0;5;0
2020-05-19;10;53;74;0;8;0
2020-05-18;10;50;66;0;8;0
2020-05-17;6;44;58;0;5;0
2020-05-16;10;47;53;0;8;0
2020-05-15;13;43;45;0;11;0
2020-05-14;8;34;34;0;4;0
2020-05-13;7;30;30;0;5;0
2020-05-12;9;25;25;0;6;0
2020-05-11;5;19;19;0;3;0
2020-05-10;10;16;16;0;7;0
2020-05-09;6;9;9;0;5;0
2020-05-08;4;4;4;0;4;0
