﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;15;127;494;0;15;1
2022-05-18;12;133;493;0;12;1
2022-05-17;20;138;498;0;19;0
2022-05-16;29;139;497;0;22;0
2022-05-15;12;130;495;0;12;0
2022-05-14;18;132;502;0;15;1
2022-05-13;27;130;501;0;27;1
2022-05-12;23;123;496;0;20;0
2022-05-11;21;123;490;0;15;0
2022-05-10;20;124;491;0;18;1
2022-05-09;14;122;481;0;13;1
2022-05-08;16;122;479;0;15;1
2022-05-07;13;121;475;0;12;1
2022-05-06;21;123;471;0;19;1
2022-05-05;21;116;465;0;17;1
2022-05-04;23;111;459;0;19;0
2022-05-03;20;106;455;0;14;0
2022-05-02;15;110;449;0;14;0
2022-05-01;16;114;444;0;13;0
2022-04-30;16;114;445;0;15;0
2022-04-29;16;111;440;0;13;0
2022-04-28;15;111;435;0;14;0
2022-04-27;17;115;441;0;15;0
2022-04-26;21;121;436;0;18;0
2022-04-25;20;118;426;0;20;0
2022-04-24;15;116;409;1;13;0
2022-04-23;13;123;400;1;12;0
2022-04-22;18;131;391;1;14;0
2022-04-21;20;136;381;1;16;0
2022-04-20;24;134;370;1;18;0
2022-04-19;20;136;355;0;17;0
2022-04-18;20;133;342;0;17;0
2022-04-17;23;131;325;0;18;0
2022-04-16;22;121;309;0;20;1
2022-04-15;21;112;292;0;19;0
2022-04-14;16;104;273;0;14;0
2022-04-13;23;98;259;0;23;0
2022-04-12;16;88;236;0;15;0
2022-04-11;19;84;221;0;18;0
2022-04-10;10;83;203;0;9;0
2022-04-09;12;83;194;0;9;0
2022-04-08;14;83;185;0;13;0
2022-04-07;9;83;172;0;7;0
2022-04-06;14;86;165;0;12;0
2022-04-05;12;82;153;0;12;0
2022-04-04;18;90;142;0;16;0
2022-04-03;10;83;126;0;9;0
2022-04-02;9;82;117;0;7;0
2022-04-01;14;78;110;0;14;0
2022-03-31;12;68;96;0;12;0
2022-03-30;11;59;85;0;8;0
2022-03-29;20;58;77;0;19;0
2022-03-28;12;44;58;0;12;0
2022-03-27;9;35;46;0;8;0
2022-03-26;4;31;39;0;4;0
2022-03-25;4;27;35;0;4;0
2022-03-24;3;25;58;0;3;0
2022-03-23;8;25;90;0;7;0
2022-03-22;5;17;121;0;5;0
2022-03-21;3;12;141;0;3;0
2022-03-20;4;9;161;0;4;0
2022-03-19;0;5;191;0;0;0
2022-03-18;2;5;213;0;2;0
2022-03-17;3;3;241;0;3;0
2022-03-16;0;0;272;0;0;0
2022-03-15;0;1;307;0;0;1
2022-03-14;0;1;333;0;0;0
2022-03-13;0;1;358;0;0;0
2022-03-12;0;2;377;0;0;0
2022-03-11;0;2;393;0;0;0
2022-03-10;0;2;417;0;0;0
2022-03-09;1;2;445;0;0;0
2022-03-08;0;2;475;0;0;0
2022-03-07;0;3;485;0;0;0
2022-03-06;1;3;494;0;0;0
2022-03-05;0;2;518;0;0;0
2022-03-04;0;2;545;0;0;0
2022-03-03;1;3;580;0;0;0
2022-03-02;0;3;619;0;0;0
2022-03-01;1;30;653;0;1;0
2022-02-28;1;64;673;0;0;0
2022-02-27;1;102;700;0;0;0
2022-02-26;1;127;731;0;0;0
2022-02-25;2;150;754;0;1;0
2022-02-24;0;183;788;0;0;2
2022-02-23;28;205;818;0;24;2
2022-02-22;37;211;831;0;30;1
2022-02-21;40;212;821;0;28;1
2022-02-20;29;216;817;0;27;1
2022-02-19;27;215;807;0;22;1
2022-02-18;38;217;817;0;31;1
2022-02-17;25;202;825;0;21;1
2022-02-16;32;198;838;0;29;1
2022-02-15;37;191;852;0;34;2
2022-02-14;38;185;846;0;31;2
2022-02-13;30;183;848;0;28;1
2022-02-12;26;165;845;0;20;1
2022-02-11;26;154;850;0;18;1
2022-02-10;25;162;859;0;20;1
2022-02-09;26;171;857;0;23;1
2022-02-08;35;182;867;0;30;1
2022-02-07;37;191;865;0;32;1
2022-02-06;12;190;843;0;10;1
2022-02-05;11;201;845;0;10;1
2022-02-04;28;220;846;0;22;1
2022-02-03;37;229;840;0;31;1
2022-02-02;37;221;828;0;34;1
2022-02-01;42;222;807;0;36;1
2022-01-31;39;216;780;0;33;1
2022-01-30;26;221;756;0;24;1
2022-01-29;30;217;737;0;25;1
2022-01-28;32;215;727;0;30;1
2022-01-27;27;202;715;0;23;1
2022-01-26;39;212;714;0;36;0
2022-01-25;33;216;694;0;27;1
2022-01-24;43;225;681;0;40;2
2022-01-23;23;228;650;0;20;2
2022-01-22;27;237;647;0;26;2
2022-01-21;20;246;650;0;17;2
2022-01-20;36;254;670;0;29;2
2022-01-19;48;249;666;0;43;1
2022-01-18;42;233;656;0;34;1
2022-01-17;50;217;652;0;48;2
2022-01-16;32;202;640;0;27;2
2022-01-15;39;202;658;0;37;2
2022-01-14;26;176;659;0;24;2
2022-01-13;29;165;666;0;24;2
2022-01-12;30;151;674;0;27;1
2022-01-11;23;138;699;0;18;1
2022-01-10;35;138;706;0;34;1
2022-01-09;29;117;699;0;26;1
2022-01-08;12;98;708;0;12;1
2022-01-07;13;95;725;0;11;2
2022-01-06;13;88;740;0;9;2
2022-01-05;18;93;754;0;17;1
2022-01-04;21;95;775;0;18;2
2022-01-03;17;99;776;0;16;2
2022-01-02;9;99;783;0;8;1
2022-01-01;9;105;802;0;8;1
2021-12-31;5;107;819;0;5;1
2021-12-30;17;119;852;0;15;1
2021-12-29;19;133;862;0;14;1
2021-12-28;28;155;898;0;23;1
2021-12-27;19;156;905;0;14;1
2021-12-26;17;173;922;0;16;2
2021-12-25;11;188;936;0;10;1
2021-12-24;18;216;953;0;16;1
2021-12-23;31;245;975;0;30;1
2021-12-22;39;254;975;0;31;1
2021-12-21;27;255;989;0;24;1
2021-12-20;37;262;985;0;30;2
2021-12-19;37;281;980;0;29;2
2021-12-18;43;278;978;0;39;2
2021-12-17;47;265;983;0;37;3
2021-12-16;46;263;983;0;38;3
2021-12-15;37;251;984;0;31;4
2021-12-14;37;248;984;0;30;3
2021-12-13;61;242;980;0;54;2
2021-12-12;31;230;943;0;23;3
2021-12-11;33;226;941;0;30;2
2021-12-10;43;219;933;0;33;2
2021-12-09;36;211;920;0;30;4
2021-12-08;32;208;923;0;26;4
2021-12-07;31;218;928;0;24;3
2021-12-06;47;219;931;0;35;3
2021-12-05;28;233;913;0;21;3
2021-12-04;33;244;914;0;24;1
2021-12-03;36;254;919;0;27;1
2021-12-02;35;257;931;0;28;2
2021-12-01;45;256;931;0;35;3
2021-11-30;33;258;921;0;29;4
2021-11-29;59;261;905;0;49;4
2021-11-28;38;256;876;0;29;3
2021-11-27;37;244;872;0;29;1
2021-11-26;34;238;869;0;26;1
2021-11-25;36;241;866;0;31;2
2021-11-24;46;254;863;0;38;2
2021-11-23;40;255;852;0;32;3
2021-11-22;51;261;838;0;46;2
2021-11-21;30;245;807;0;24;1
2021-11-20;30;246;796;0;25;1
2021-11-19;33;237;782;0;26;1
2021-11-18;53;231;772;0;46;1
2021-11-17;42;208;736;0;32;2
2021-11-16;46;195;727;0;34;3
2021-11-15;45;194;702;0;32;3
2021-11-14;29;193;674;0;25;2
2021-11-13;22;196;661;0;21;2
2021-11-12;26;193;655;0;22;1
2021-11-11;32;194;669;0;27;1
2021-11-10;26;197;660;0;21;2
2021-11-09;34;214;671;0;31;2
2021-11-08;37;211;652;0;34;1
2021-11-07;30;202;641;0;27;2
2021-11-06;21;189;630;0;19;2
2021-11-05;25;190;630;0;21;2
2021-11-04;34;193;634;0;30;2
2021-11-03;42;191;628;0;37;2
2021-11-02;33;180;598;0;31;2
2021-11-01;31;178;580;0;25;2
2021-10-31;18;181;559;0;11;1
2021-10-30;26;187;565;1;20;1
2021-10-29;29;182;565;1;25;2
2021-10-28;34;171;554;0;25;2
2021-10-27;32;156;545;0;26;2
2021-10-26;36;147;536;0;30;1
2021-10-25;34;125;520;0;31;0
2021-10-24;21;120;500;0;18;0
2021-10-23;19;110;512;0;16;1
2021-10-22;14;99;504;0;13;1
2021-10-21;14;97;511;0;12;1
2021-10-20;19;101;521;0;17;1
2021-10-19;13;120;524;0;11;1
2021-10-18;28;127;535;0;23;0
2021-10-17;11;136;533;0;8;0
2021-10-16;7;139;545;0;5;0
2021-10-15;13;157;556;0;11;0
2021-10-14;19;162;564;0;16;0
2021-10-13;39;165;575;0;33;0
2021-10-12;22;156;563;0;19;0
2021-10-11;39;162;554;0;31;0
2021-10-10;14;135;527;0;12;0
2021-10-09;24;135;533;0;23;0
2021-10-08;17;116;523;0;15;0
2021-10-07;22;117;534;0;16;0
2021-10-06;30;120;539;0;27;0
2021-10-05;26;105;538;0;24;0
2021-10-04;8;97;527;0;7;0
2021-10-03;14;110;537;0;13;0
2021-10-02;5;111;540;0;4;0
2021-10-01;17;119;556;0;17;0
2021-09-30;22;132;563;0;20;0
2021-09-29;15;120;569;0;13;0
2021-09-28;19;127;576;0;19;0
2021-09-27;23;130;564;0;18;0
2021-09-26;18;133;563;0;13;0
2021-09-25;14;141;566;0;12;0
2021-09-24;32;152;575;0;29;0
2021-09-23;9;143;564;0;9;0
2021-09-22;21;150;566;0;19;0
2021-09-21;23;150;559;0;23;0
2021-09-20;23;155;547;0;21;0
2021-09-19;25;155;546;0;24;0
2021-09-18;25;141;533;0;18;0
2021-09-17;24;124;538;0;21;0
2021-09-16;17;121;541;0;17;0
2021-09-15;22;118;536;0;19;0
2021-09-14;30;126;532;0;23;0
2021-09-13;23;121;521;0;20;0
2021-09-12;12;127;514;0;8;0
2021-09-11;6;132;517;0;6;0
2021-09-10;22;145;528;0;17;0
2021-09-09;16;144;530;0;15;0
2021-09-08;27;150;540;0;25;0
2021-09-07;24;147;531;0;21;0
2021-09-06;29;151;520;0;25;0
2021-09-05;16;146;506;0;16;0
2021-09-04;19;138;504;0;17;0
2021-09-03;17;137;498;0;15;0
2021-09-02;25;138;498;0;20;0
2021-09-01;27;138;506;0;21;0
2021-08-31;27;136;509;0;26;0
2021-08-30;25;122;497;0;20;0
2021-08-29;10;113;487;0;8;0
2021-08-28;19;116;494;0;14;0
2021-08-27;20;126;513;0;17;0
2021-08-26;26;120;519;0;21;0
2021-08-25;23;123;519;0;19;0
2021-08-24;15;126;529;0;13;0
2021-08-23;13;124;529;0;13;0
2021-08-22;13;128;533;0;13;0
2021-08-21;24;127;536;0;21;0
2021-08-20;13;119;548;0;13;0
2021-08-19;25;118;560;0;23;0
2021-08-18;24;111;549;0;23;0
2021-08-17;14;108;547;0;11;0
2021-08-16;19;123;548;0;18;0
2021-08-15;13;120;536;0;9;0
2021-08-14;15;120;542;0;12;0
2021-08-13;16;119;546;0;11;0
2021-08-12;18;120;547;0;15;0
2021-08-11;25;116;546;0;22;0
2021-08-10;28;108;538;0;23;0
2021-08-09;18;114;522;0;18;0
2021-08-08;11;120;511;0;10;0
2021-08-07;12;123;512;0;11;0
2021-08-06;15;122;523;0;15;0
2021-08-05;12;124;528;0;10;0
2021-08-04;15;149;538;0;15;0
2021-08-03;31;158;547;0;23;0
2021-08-02;29;154;537;0;26;0
2021-08-01;14;155;517;0;13;0
2021-07-31;12;155;521;0;10;0
2021-07-30;19;162;536;0;15;0
2021-07-29;39;160;538;0;30;1
2021-07-28;25;157;532;0;22;1
2021-07-27;22;159;532;0;19;1
2021-07-26;31;154;523;0;30;1
2021-07-25;16;146;507;0;15;1
2021-07-24;18;143;506;0;17;1
2021-07-23;18;133;509;0;15;1
2021-07-22;34;133;513;0;33;1
2021-07-21;26;116;494;0;25;1
2021-07-20;14;102;481;0;14;1
2021-07-19;22;103;476;0;18;1
2021-07-18;16;96;466;0;12;1
2021-07-17;9;91;464;0;7;1
2021-07-16;17;90;478;0;16;1
2021-07-15;17;87;484;0;16;0
2021-07-14;14;95;486;0;10;0
2021-07-13;16;104;485;0;16;0
2021-07-12;15;112;477;0;13;0
2021-07-11;8;126;476;0;8;0
2021-07-10;9;133;485;0;8;0
2021-07-09;14;133;497;0;11;0
2021-07-08;25;137;504;0;23;0
2021-07-07;20;138;495;0;20;0
2021-07-06;24;135;503;0;20;0
2021-07-05;31;138;493;0;26;0
2021-07-04;18;132;477;0;17;1
2021-07-03;8;126;476;0;8;1
2021-07-02;18;132;488;0;16;1
2021-07-01;26;131;493;0;26;0
2021-06-30;17;127;489;0;15;0
2021-06-29;26;131;495;0;26;0
2021-06-28;22;119;479;0;19;0
2021-06-27;14;112;476;0;13;0
2021-06-26;15;108;483;0;14;0
2021-06-25;17;102;481;0;16;0
2021-06-24;22;96;480;0;19;0
2021-06-23;22;98;474;0;18;0
2021-06-22;16;100;473;0;15;0
2021-06-21;12;105;466;0;11;1
2021-06-20;10;103;461;0;10;1
2021-06-19;8;102;469;0;7;0
2021-06-18;10;107;473;0;9;0
2021-06-17;24;114;485;0;22;0
2021-06-16;23;112;478;0;20;1
2021-06-15;20;112;477;0;17;1
2021-06-14;11;108;475;0;8;2
2021-06-13;11;127;483;0;8;1
2021-06-12;13;127;498;0;12;0
2021-06-11;18;124;504;0;16;0
2021-06-10;22;122;509;0;19;0
2021-06-09;22;123;509;0;21;0
2021-06-08;15;122;504;0;14;0
2021-06-07;29;132;496;0;27;0
2021-06-06;10;127;488;0;7;0
2021-06-05;11;128;492;0;10;0
2021-06-04;18;134;501;0;17;0
2021-06-03;23;137;505;0;20;0
2021-06-02;22;129;499;0;21;0
2021-06-01;26;122;495;0;21;0
2021-05-31;23;114;485;0;22;0
2021-05-30;11;111;473;0;9;0
2021-05-29;18;110;474;0;15;0
2021-05-28;23;101;474;0;21;0
2021-05-27;13;100;474;0;12;0
2021-05-26;16;100;481;0;14;0
2021-05-25;18;106;495;0;15;0
2021-05-24;23;106;493;0;21;0
2021-05-23;9;106;482;0;8;0
2021-05-22;7;114;495;0;7;0
2021-05-21;21;123;513;0;18;0
2021-05-20;14;126;513;0;13;0
2021-05-19;21;133;519;0;19;0
2021-05-18;15;134;527;0;13;0
2021-05-17;23;140;530;0;21;0
2021-05-16;16;135;519;0;15;0
2021-05-15;16;126;516;0;16;0
2021-05-14;23;129;512;0;20;0
2021-05-13;22;120;514;0;17;0
2021-05-12;23;121;521;0;22;0
2021-05-11;23;122;510;0;22;0
2021-05-10;17;114;509;0;15;0
2021-05-09;7;115;509;0;5;0
2021-05-08;22;121;527;0;20;0
2021-05-07;13;112;521;0;12;0
2021-05-06;22;110;529;0;20;0
2021-05-05;25;106;530;0;21;0
2021-05-04;15;103;529;0;12;0
2021-05-03;19;110;530;0;16;0
2021-05-02;13;121;529;0;13;0
2021-05-01;11;121;533;0;10;0
2021-04-30;12;120;535;0;11;0
2021-04-29;17;130;541;0;16;1
2021-04-28;21;139;542;0;17;0
2021-04-27;23;141;542;0;20;0
2021-04-26;29;141;530;0;27;0
2021-04-25;13;140;515;0;13;0
2021-04-24;11;144;517;0;10;0
2021-04-23;22;145;520;0;19;0
2021-04-22;28;139;519;0;27;0
2021-04-21;22;123;523;0;21;1
2021-04-20;22;124;522;0;17;1
2021-04-19;28;129;522;0;26;0
2021-04-18;20;115;513;0;20;0
2021-04-17;11;117;514;0;11;0
2021-04-16;13;121;523;0;10;1
2021-04-15;13;133;527;0;13;1
2021-04-14;23;134;527;0;22;1
2021-04-13;24;133;527;0;22;1
2021-04-12;15;133;520;0;12;0
2021-04-11;22;143;523;0;20;1
2021-04-10;15;134;518;0;13;0
2021-04-09;25;136;533;0;22;0
2021-04-08;19;132;530;0;17;0
2021-04-07;23;127;532;0;18;0
2021-04-06;25;123;523;0;21;0
2021-04-05;25;120;512;0;21;0
2021-04-04;15;116;502;0;12;0
2021-04-03;17;110;508;0;15;0
2021-04-02;21;107;516;0;17;1
2021-04-01;14;103;520;0;12;0
2021-03-31;19;105;524;0;17;0
2021-03-30;21;107;520;0;15;0
2021-03-29;21;122;519;0;19;0
2021-03-28;8;122;510;0;8;0
2021-03-27;13;132;518;0;12;0
2021-03-26;16;137;518;0;13;0
2021-03-25;15;147;528;0;14;0
2021-03-24;20;157;535;0;17;0
2021-03-23;33;152;540;0;31;0
2021-03-22;22;135;524;0;18;0
2021-03-21;19;140;528;0;18;0
2021-03-20;19;136;531;0;16;0
2021-03-19;28;135;533;0;27;0
2021-03-18;26;123;529;0;22;0
2021-03-17;17;129;531;0;16;0
2021-03-16;16;133;540;0;15;0
2021-03-15;24;137;535;0;20;0
2021-03-14;16;125;535;0;15;0
2021-03-13;15;120;551;0;12;1
2021-03-12;18;119;555;0;16;0
2021-03-11;29;120;563;0;26;0
2021-03-10;22;116;566;0;20;0
2021-03-09;20;117;573;0;19;0
2021-03-08;9;114;583;0;9;0
2021-03-07;10;118;594;0;8;0
2021-03-06;14;125;621;0;12;0
2021-03-05;20;122;627;0;17;0
2021-03-04;24;119;628;0;18;0
2021-03-03;25;111;640;0;20;0
2021-03-02;20;113;659;0;17;1
2021-03-01;14;116;667;0;13;1
2021-02-28;17;126;671;0;15;1
2021-02-27;11;125;682;0;10;0
2021-02-26;17;137;697;0;16;0
2021-02-25;13;142;703;0;9;0
2021-02-24;27;150;717;0;24;0
2021-02-23;22;148;710;0;21;2
2021-02-22;25;153;701;0;24;2
2021-02-21;16;154;686;0;13;1
2021-02-20;23;153;691;0;21;1
2021-02-19;23;152;690;0;18;1
2021-02-18;20;163;697;0;19;1
2021-02-17;26;162;696;0;21;1
2021-02-16;28;167;695;0;24;1
2021-02-15;26;171;688;0;22;2
2021-02-14;17;178;679;0;16;2
2021-02-13;25;191;680;0;22;3
2021-02-12;33;187;680;0;29;2
2021-02-11;21;194;666;0;16;2
2021-02-10;30;196;668;0;25;2
2021-02-09;32;190;680;0;29;2
2021-02-08;33;192;660;0;28;2
2021-02-07;31;202;649;0;27;2
2021-02-06;24;202;632;0;19;2
2021-02-05;38;199;625;0;35;1
2021-02-04;23;190;597;0;18;2
2021-02-03;24;196;599;0;20;0
2021-02-02;34;198;602;0;30;0
2021-02-01;46;191;589;0;39;1
2021-01-31;34;169;559;0;27;1
2021-01-30;20;150;540;0;16;1
2021-01-29;30;143;534;0;29;1
2021-01-28;26;132;525;0;25;1
2021-01-27;24;128;518;0;22;0
2021-01-26;24;131;525;0;22;1
2021-01-25;20;125;526;0;17;1
2021-01-24;12;128;525;0;11;1
2021-01-23;11;136;538;0;6;1
2021-01-22;19;141;566;0;16;1
2021-01-21;25;144;589;0;22;1
2021-01-20;27;143;595;0;24;0
2021-01-19;21;136;600;0;19;0
2021-01-18;21;135;592;0;20;1
2021-01-17;20;153;588;0;15;2
2021-01-16;15;145;586;0;14;1
2021-01-15;22;149;606;0;19;1
2021-01-14;28;141;615;0;24;1
2021-01-13;20;130;617;0;19;0
2021-01-12;18;117;630;0;17;0
2021-01-11;38;120;641;0;34;1
2021-01-10;11;109;630;0;9;1
2021-01-09;19;116;656;0;18;1
2021-01-08;13;108;668;0;10;2
2021-01-07;14;103;690;0;13;1
2021-01-06;8;100;714;0;6;1
2021-01-05;22;116;740;0;18;1
2021-01-04;27;116;738;0;25;1
2021-01-03;20;119;742;0;17;2
2021-01-02;10;126;747;0;8;2
2021-01-01;9;135;757;0;8;1
2020-12-31;12;151;779;0;9;1
2020-12-30;24;178;792;0;20;2
2020-12-29;23;195;790;0;21;1
2020-12-28;31;203;781;0;30;1
2020-12-27;27;203;765;0;22;2
2020-12-26;22;193;757;0;18;2
2020-12-25;25;190;754;0;23;1
2020-12-24;39;180;756;0;33;1
2020-12-23;44;181;740;0;37;2
2020-12-22;33;170;726;0;29;1
2020-12-21;34;169;711;0;28;2
2020-12-20;16;171;703;0;13;0
2020-12-19;19;185;712;0;17;0
2020-12-18;14;191;726;0;12;1
2020-12-17;38;217;749;0;33;0
2020-12-16;32;213;742;0;30;0
2020-12-15;29;216;734;0;23;0
2020-12-14;36;229;728;0;27;0
2020-12-13;32;233;712;0;31;0
2020-12-12;25;218;700;0;21;1
2020-12-11;43;225;701;0;38;0
2020-12-10;32;209;685;0;30;0
2020-12-09;35;198;673;0;31;0
2020-12-08;42;196;663;0;38;0
2020-12-07;39;180;634;0;35;0
2020-12-06;17;164;614;0;15;0
2020-12-05;34;161;610;0;32;0
2020-12-04;22;143;593;0;19;0
2020-12-03;22;136;589;0;18;0
2020-12-02;32;134;589;0;31;0
2020-12-01;23;127;565;0;19;0
2020-11-30;24;126;553;0;21;0
2020-11-29;14;129;541;0;12;0
2020-11-28;15;131;539;0;14;0
2020-11-27;17;137;533;0;17;0
2020-11-26;17;143;526;0;16;0
2020-11-25;26;159;516;0;23;0
2020-11-24;20;170;502;0;18;0
2020-11-23;26;177;495;0;25;0
2020-11-22;14;174;471;0;12;0
2020-11-21;22;180;466;0;19;0
2020-11-20;26;173;457;0;25;0
2020-11-19;33;166;439;0;33;0
2020-11-18;35;156;408;0;34;1
2020-11-17;27;144;375;0;26;1
2020-11-16;23;136;349;0;21;1
2020-11-15;18;136;328;0;17;1
2020-11-14;13;128;311;0;13;1
2020-11-13;20;131;298;0;17;1
2020-11-12;24;124;281;0;22;1
2020-11-11;25;119;259;0;23;1
2020-11-10;19;110;236;0;19;1
2020-11-09;22;110;217;0;20;1
2020-11-08;9;99;197;0;9;0
2020-11-07;16;97;188;0;16;0
2020-11-06;13;90;172;0;11;0
2020-11-05;17;89;161;0;17;0
2020-11-04;17;80;144;0;15;0
2020-11-03;19;75;129;0;19;0
2020-11-02;10;62;110;0;9;0
2020-11-01;10;62;101;0;9;0
2020-10-31;9;64;92;0;9;0
2020-10-30;11;56;84;0;10;0
2020-10-29;9;53;74;0;7;0
2020-10-28;10;56;67;0;10;0
2020-10-27;6;53;57;0;5;0
2020-10-26;10;50;53;0;10;0
2020-10-25;12;41;43;0;11;0
2020-10-24;1;30;32;0;1;0
2020-10-23;7;29;33;0;7;0
2020-10-22;11;22;26;0;11;0
2020-10-21;7;11;15;0;7;0
2020-10-20;3;4;9;0;2;0
2020-10-19;2;2;8;0;2;0
2020-10-18;0;0;5;0;0;0
2020-10-17;0;0;6;0;0;0
2020-10-16;0;0;6;0;0;0
2020-10-15;0;0;6;0;0;0
2020-10-14;0;0;6;0;0;0
2020-10-13;0;0;8;0;0;0
2020-10-12;0;0;8;0;0;0
2020-10-11;0;0;10;0;0;0
2020-10-10;0;0;28;0;0;0
2020-10-09;0;0;53;0;0;0
2020-10-08;0;0;80;0;0;0
2020-10-07;0;1;98;0;0;1
2020-10-06;0;1;120;0;0;0
2020-10-05;0;1;135;0;0;1
2020-10-04;0;1;159;0;0;1
2020-10-03;0;2;178;0;0;0
2020-10-02;0;2;201;0;0;0
2020-10-01;1;2;220;0;0;0
2020-09-30;0;3;235;0;0;0
2020-09-29;1;4;265;0;0;0
2020-09-28;0;3;274;0;0;0
2020-09-27;2;5;291;0;1;0
2020-09-26;0;4;303;0;0;0
2020-09-25;0;4;329;0;0;0
2020-09-24;1;5;364;0;1;0
2020-09-23;1;4;391;0;0;0
2020-09-22;0;3;407;0;0;0
2020-09-21;1;4;420;0;1;0
2020-09-20;1;5;428;0;1;0
2020-09-19;0;4;442;0;0;0
2020-09-18;1;6;457;0;0;0
2020-09-17;0;24;468;0;0;1
2020-09-16;1;49;489;0;0;2
2020-09-15;1;76;510;0;0;3
2020-09-14;3;94;520;0;0;1
2020-09-13;1;116;529;0;1;1
2020-09-12;2;130;548;0;2;1
2020-09-11;19;152;572;0;16;1
2020-09-10;27;154;576;0;25;1
2020-09-09;31;152;578;0;24;3
2020-09-08;23;145;575;0;18;3
2020-09-07;24;142;570;0;21;1
2020-09-06;19;150;559;0;17;1
2020-09-05;26;144;552;0;23;1
2020-09-04;21;136;553;0;16;1
2020-09-03;27;133;557;0;22;1
2020-09-02;22;136;554;0;19;2
2020-09-01;19;154;561;0;16;2
2020-08-31;30;165;569;0;27;1
2020-08-30;13;154;551;0;9;1
2020-08-29;19;158;567;0;17;1
2020-08-28;17;149;575;0;15;1
2020-08-27;29;151;584;0;23;1
2020-08-26;40;143;580;0;37;3
2020-08-25;33;116;569;0;27;3
2020-08-24;17;111;556;0;15;2
2020-08-23;16;117;552;0;12;2
2020-08-22;11;116;561;0;9;1
2020-08-21;21;115;572;0;15;1
2020-08-20;19;118;582;1;16;2
2020-08-19;17;128;593;1;11;2
2020-08-18;28;137;603;1;20;2
2020-08-17;25;142;597;0;18;2
2020-08-16;14;145;591;0;11;2
2020-08-15;12;150;601;0;8;2
2020-08-14;26;152;618;0;20;1
2020-08-13;29;142;620;0;23;1
2020-08-12;27;143;623;0;21;1
2020-08-11;29;142;624;0;27;1
2020-08-10;26;135;620;0;20;1
2020-08-09;25;141;609;0;21;0
2020-08-08;13;142;604;0;10;1
2020-08-07;13;142;616;0;10;2
2020-08-06;25;156;638;0;23;1
2020-08-05;23;159;644;0;20;1
2020-08-04;25;164;645;0;20;1
2020-08-03;28;162;641;0;26;1
2020-08-02;27;162;633;0;23;0
2020-08-01;12;152;627;0;11;1
2020-07-31;28;152;629;0;24;0
2020-07-30;29;149;627;0;27;0
2020-07-29;27;141;626;0;23;0
2020-07-28;23;142;623;0;17;0
2020-07-27;30;152;620;0;26;0
2020-07-26;17;148;601;0;16;0
2020-07-25;12;147;597;0;9;0
2020-07-24;24;149;608;0;22;0
2020-07-23;23;150;606;0;22;0
2020-07-22;26;153;608;0;23;0
2020-07-21;28;151;602;0;25;0
2020-07-20;24;151;604;0;21;0
2020-07-19;15;152;604;0;13;0
2020-07-18;14;162;606;0;12;0
2020-07-17;26;160;621;0;24;0
2020-07-16;27;152;616;0;24;0
2020-07-15;26;150;617;0;21;1
2020-07-14;30;162;631;0;28;0
2020-07-13;26;162;612;0;25;0
2020-07-12;24;158;601;0;23;0
2020-07-11;11;150;598;0;10;0
2020-07-10;16;158;619;0;15;0
2020-07-09;23;159;621;0;21;0
2020-07-08;33;153;622;0;32;0
2020-07-07;30;144;603;0;30;0
2020-07-06;22;140;582;0;20;0
2020-07-05;16;141;579;0;15;0
2020-07-04;19;140;595;0;18;0
2020-07-03;19;128;592;0;18;0
2020-07-02;18;123;594;0;13;0
2020-07-01;24;128;611;0;14;1
2020-06-30;33;133;616;0;31;1
2020-06-29;22;125;606;0;21;1
2020-06-28;15;122;611;0;14;0
2020-06-27;8;135;627;0;7;0
2020-06-26;15;150;642;0;13;0
2020-06-25;21;152;650;0;18;0
2020-06-24;24;160;674;0;23;0
2020-06-23;25;156;668;0;23;1
2020-06-22;18;158;663;0;15;0
2020-06-21;29;180;663;0;26;0
2020-06-20;26;163;658;0;24;0
2020-06-19;17;154;656;0;15;1
2020-06-18;30;159;661;0;25;1
2020-06-17;23;168;658;0;19;1
2020-06-16;31;165;668;0;29;1
2020-06-15;39;158;650;0;34;1
2020-06-14;10;135;634;0;9;0
2020-06-13;17;135;639;0;14;0
2020-06-12;22;138;647;0;21;1
2020-06-11;35;148;649;0;32;1
2020-06-10;19;130;658;0;18;1
2020-06-09;24;134;664;0;20;1
2020-06-08;15;142;663;0;14;1
2020-06-07;9;147;664;0;8;0
2020-06-06;18;161;669;0;16;0
2020-06-05;33;171;691;0;30;1
2020-06-04;16;169;683;0;16;1
2020-06-03;23;175;690;0;20;1
2020-06-02;33;175;698;0;31;1
2020-06-01;21;186;706;0;19;1
2020-05-31;22;184;705;0;20;0
2020-05-30;28;181;694;0;27;0
2020-05-29;32;169;682;0;30;1
2020-05-28;24;161;672;0;22;1
2020-05-27;21;161;674;0;20;1
2020-05-26;44;161;682;0;41;1
2020-05-25;20;142;661;0;18;1
2020-05-24;19;154;663;0;15;1
2020-05-23;19;150;674;0;15;1
2020-05-22;23;154;680;0;22;0
2020-05-21;25;145;688;0;23;0
2020-05-20;22;143;693;0;19;0
2020-05-19;23;147;688;0;20;0
2020-05-18;33;167;682;0;32;0
2020-05-17;14;160;670;0;11;0
2020-05-16;21;168;684;0;20;0
2020-05-15;14;162;683;0;14;0
