﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;15;78;340;1;14;2
2022-04-12;16;81;337;1;14;2
2022-04-11;13;85;335;1;11;2
2022-04-10;7;85;333;1;5;3
2022-04-09;15;99;336;1;14;2
2022-04-08;8;98;342;1;6;3
2022-04-07;13;99;351;1;10;3
2022-04-06;18;97;419;1;16;2
2022-04-05;20;91;428;1;17;2
2022-04-04;12;80;419;1;8;1
2022-04-03;23;80;420;1;20;2
2022-04-02;15;68;412;1;12;2
2022-04-01;9;66;412;1;6;3
2022-03-31;11;70;410;1;9;3
2022-03-30;11;70;403;1;10;3
2022-03-29;9;70;402;1;7;2
2022-03-28;11;75;406;1;10;2
2022-03-27;10;83;400;1;9;3
2022-03-26;13;88;402;0;10;3
2022-03-25;14;90;401;0;11;3
2022-03-24;11;89;419;0;9;3
2022-03-23;12;91;430;0;9;3
2022-03-22;16;91;450;0;9;2
2022-03-21;22;92;464;0;17;2
2022-03-20;19;86;482;0;15;3
2022-03-19;17;83;496;0;15;3
2022-03-18;14;77;514;0;10;3
2022-03-17;14;76;537;0;9;3
2022-03-16;15;86;565;0;9;3
2022-03-15;12;91;627;0;10;2
2022-03-14;13;159;667;0;10;2
2022-03-13;14;175;693;0;13;3
2022-03-12;12;170;712;0;10;3
2022-03-11;9;169;732;0;9;3
2022-03-10;22;172;761;1;19;3
2022-03-09;17;164;767;1;13;3
2022-03-08;82;154;785;1;79;3
2022-03-07;27;76;729;2;23;5
2022-03-06;12;63;734;2;7;3
2022-03-05;13;65;763;2;8;3
2022-03-04;14;61;783;2;12;3
2022-03-03;15;60;799;3;12;3
2022-03-02;9;58;818;3;6;3
2022-03-01;6;83;855;3;2;6
2022-02-28;14;103;884;2;10;6
2022-02-27;14;121;906;2;11;5
2022-02-26;7;133;925;2;4;5
2022-02-25;14;164;959;2;11;5
2022-02-24;13;182;983;2;9;5
2022-02-23;34;206;1015;3;26;5
2022-02-22;27;212;1019;3;20;5
2022-02-21;36;229;1034;3;28;5
2022-02-20;28;269;1027;3;22;6
2022-02-19;40;295;1029;3;36;6
2022-02-18;35;296;1020;3;27;7
2022-02-17;39;302;1010;3;32;7
2022-02-16;39;302;1012;1;33;7
2022-02-15;43;308;1006;1;36;7
2022-02-14;77;297;998;1;71;7
2022-02-13;56;258;949;1;48;7
2022-02-12;42;233;924;1;36;7
2022-02-11;37;225;916;1;31;5
2022-02-10;38;230;917;1;32;5
2022-02-09;44;227;901;1;39;4
2022-02-08;32;216;881;3;26;4
2022-02-07;43;220;882;4;33;4
2022-02-06;29;230;864;3;23;4
2022-02-05;34;237;857;3;24;4
2022-02-04;45;244;846;3;36;4
2022-02-03;41;238;823;3;27;5
2022-02-02;34;246;813;2;26;4
2022-02-01;43;254;799;2;28;4
2022-01-31;49;265;788;2;41;4
2022-01-30;40;253;759;2;31;3
2022-01-29;40;258;748;2;32;3
2022-01-28;36;245;742;2;31;3
2022-01-27;44;239;731;2;40;6
2022-01-26;39;227;724;1;34;7
2022-01-25;46;210;722;1;43;7
2022-01-24;35;202;691;1;31;8
2022-01-23;43;198;686;1;35;6
2022-01-22;26;193;681;1;23;6
2022-01-21;32;192;694;2;24;6
2022-01-20;35;191;706;2;27;6
2022-01-19;25;191;713;2;17;7
2022-01-18;41;206;734;2;33;8
2022-01-17;34;188;742;2;27;8
2022-01-16;33;180;744;2;30;7
2022-01-15;25;178;760;3;21;7
2022-01-14;30;173;780;4;22;7
2022-01-13;36;167;794;4;28;8
2022-01-12;39;153;816;4;30;9
2022-01-11;23;137;832;4;17;10
2022-01-10;29;138;854;4;18;10
2022-01-09;38;130;868;4;30;10
2022-01-08;20;117;872;4;15;10
2022-01-07;21;114;893;4;15;9
2022-01-06;24;119;932;7;13;9
2022-01-05;24;133;955;7;11;8
2022-01-04;26;141;983;6;17;9
2022-01-03;22;157;1007;6;13;10
2022-01-02;30;176;1027;7;19;10
2022-01-01;22;168;1063;7;13;10
2021-12-31;29;183;1124;7;19;9
2021-12-30;38;195;1141;7;25;9
2021-12-29;30;207;1165;7;20;8
2021-12-28;45;223;1181;9;34;9
2021-12-27;43;224;1188;9;31;10
2021-12-26;22;232;1197;9;12;10
2021-12-25;38;261;1211;9;27;12
2021-12-24;43;261;1214;7;30;10
2021-12-23;49;276;1215;5;38;10
2021-12-22;45;280;1217;5;36;8
2021-12-21;47;280;1212;3;28;9
2021-12-20;51;295;1209;3;38;9
2021-12-19;50;303;1204;3;39;10
2021-12-18;37;302;1193;3;30;11
2021-12-17;53;303;1198;3;43;10
2021-12-16;51;293;1177;3;40;9
2021-12-15;42;291;1161;3;33;9
2021-12-14;57;313;1155;4;49;10
2021-12-13;54;301;1127;4;40;11
2021-12-12;48;294;1104;4;39;1
2021-12-11;42;298;1085;4;32;3
2021-12-10;39;301;1077;5;33;3
2021-12-09;50;324;1074;8;37;3
2021-12-08;68;360;1057;9;55;3
2021-12-07;51;341;1030;9;35;3
2021-12-06;55;355;1011;9;42;3
2021-12-05;59;349;1001;9;41;3
2021-12-04;51;350;985;9;35;3
2021-12-03;73;356;988;9;60;3
2021-12-02;88;324;952;9;72;3
2021-12-01;51;282;910;9;40;3
2021-11-30;62;273;897;9;47;3
2021-11-29;46;264;866;9;33;4
2021-11-28;54;265;849;9;42;8
2021-11-27;54;247;829;1;36;10
2021-11-26;41;241;817;1;31;10
2021-11-25;41;239;809;1;30;13
2021-11-24;44;244;809;2;29;14
2021-11-23;52;239;803;2;40;14
2021-11-22;50;224;783;9;38;15
2021-11-21;35;214;760;10;20;16
2021-11-20;46;214;758;10;31;13
2021-11-19;45;199;739;9;27;13
2021-11-18;50;194;736;9;35;15
2021-11-17;42;183;719;9;24;15
2021-11-16;37;188;720;9;24;16
2021-11-15;42;185;710;9;27;16
2021-11-14;38;186;701;9;22;16
2021-11-13;29;181;696;7;18;15
2021-11-12;41;195;698;6;21;13
2021-11-11;40;198;698;5;23;14
2021-11-10;42;213;694;3;28;14
2021-11-09;37;208;689;3;23;15
2021-11-08;40;214;681;4;27;13
2021-11-07;28;214;671;4;17;13
2021-11-06;45;213;672;4;30;12
2021-11-05;37;198;663;3;25;11
2021-11-04;47;197;666;3;36;12
2021-11-03;34;182;657;4;23;12
2021-11-02;42;183;654;4;30;13
2021-11-01;38;184;645;4;28;13
2021-10-31;25;180;642;4;16;15
2021-10-30;22;183;660;3;17;15
2021-10-29;38;181;670;6;22;14
2021-10-28;39;177;667;7;23;14
2021-10-27;37;165;676;6;23;13
2021-10-26;46;166;682;6;30;13
2021-10-25;42;154;676;9;23;13
2021-10-24;33;156;671;9;17;15
2021-10-23;30;153;678;9;16;15
2021-10-22;36;154;684;9;17;14
2021-10-21;25;153;695;9;13;14
2021-10-20;38;160;705;9;25;13
2021-10-19;35;156;700;9;18;13
2021-10-18;42;155;706;9;26;13
2021-10-17;30;152;703;9;15;14
2021-10-16;34;152;721;5;19;13
2021-10-15;30;150;731;4;17;6
2021-10-14;31;151;732;4;18;8
2021-10-13;32;153;733;5;19;7
2021-10-12;32;163;743;4;19;7
2021-10-11;37;174;740;4;25;6
2021-10-10;23;169;732;4;16;6
2021-10-09;26;175;740;4;18;5
2021-10-08;23;182;738;3;18;4
2021-10-07;32;200;746;4;21;3
2021-10-06;38;205;746;4;27;3
2021-10-05;43;197;740;4;30;3
2021-10-04;34;200;735;5;20;3
2021-10-03;35;212;741;4;22;3
2021-10-02;33;214;746;4;24;2
2021-10-01;47;209;743;7;33;3
2021-09-30;39;200;725;4;26;3
2021-09-29;33;195;728;5;19;5
2021-09-28;47;204;735;4;28;5
2021-09-27;47;198;731;3;31;5
2021-09-26;38;187;728;2;24;5
2021-09-25;43;186;730;2;29;4
2021-09-24;33;179;733;2;27;4
2021-09-23;29;188;717;2;21;3
2021-09-22;36;197;720;1;26;4
2021-09-21;31;189;723;1;24;5
2021-09-20;25;185;727;1;22;5
2021-09-19;27;192;726;1;24;5
2021-09-18;30;184;721;1;26;5
2021-09-17;43;175;740;1;39;4
2021-09-16;34;160;751;1;26;3
2021-09-15;21;147;768;1;18;4
2021-09-14;24;156;785;1;17;5
2021-09-13;36;160;790;1;32;5
2021-09-12;18;149;779;0;16;5
2021-09-11;18;158;798;0;15;5
2021-09-10;30;168;803;1;24;4
2021-09-09;22;170;795;1;19;3
2021-09-08;30;174;793;1;27;4
2021-09-07;24;162;792;1;20;5
2021-09-06;22;171;797;1;19;5
2021-09-05;29;178;804;2;25;5
2021-09-04;30;177;803;2;26;5
2021-09-03;32;177;799;1;29;4
2021-09-02;26;174;791;1;21;4
2021-09-01;17;184;792;1;15;4
2021-08-31;31;181;802;1;27;5
2021-08-30;30;178;793;0;26;5
2021-08-29;27;180;789;0;24;5
2021-08-28;29;184;786;0;27;5
2021-08-27;29;178;783;1;26;6
2021-08-26;36;171;774;1;32;6
2021-08-25;15;186;761;1;11;8
2021-08-24;27;225;774;1;24;8
2021-08-23;32;244;773;1;29;7
2021-08-22;33;250;763;2;27;7
2021-08-21;25;245;761;3;21;7
2021-08-20;23;245;757;3;19;7
2021-08-19;51;261;756;3;41;7
2021-08-18;57;238;745;3;49;7
2021-08-17;50;205;716;3;38;7
2021-08-16;41;180;692;4;35;7
2021-08-15;27;172;676;4;23;7
2021-08-14;28;175;680;6;19;7
2021-08-13;43;181;687;6;34;7
2021-08-12;29;173;679;7;20;7
2021-08-11;24;174;677;6;15;7
2021-08-10;26;179;684;6;18;7
2021-08-09;35;184;698;5;25;7
2021-08-08;36;186;695;4;28;7
2021-08-07;34;176;684;4;26;7
2021-08-06;36;173;675;3;26;7
2021-08-05;30;167;672;3;23;7
2021-08-04;29;170;675;3;20;7
2021-08-03;33;168;682;3;26;7
2021-08-02;33;161;686;3;27;7
2021-08-01;24;158;683;3;18;7
2021-07-31;27;163;695;3;23;7
2021-07-30;27;158;693;4;21;7
2021-07-29;32;162;692;3;23;7
2021-07-28;24;154;700;3;18;7
2021-07-27;25;156;707;3;18;7
2021-07-26;30;169;704;3;23;8
2021-07-25;30;166;712;3;23;8
2021-07-24;26;157;706;3;19;8
2021-07-23;31;156;705;3;25;8
2021-07-22;23;157;707;3;17;8
2021-07-21;26;167;712;2;17;7
2021-07-20;39;174;720;2;28;7
2021-07-19;28;163;718;2;19;8
2021-07-18;19;166;721;2;15;8
2021-07-17;26;185;729;2;22;9
2021-07-16;31;186;728;2;27;9
2021-07-15;30;176;732;3;23;9
2021-07-14;35;168;728;4;24;8
2021-07-13;25;167;735;4;19;7
2021-07-12;30;175;744;4;22;8
2021-07-11;41;179;747;4;32;8
2021-07-10;33;177;752;4;23;9
2021-07-09;24;178;745;4;17;9
2021-07-08;27;191;756;4;19;9
2021-07-07;31;192;773;5;20;9
2021-07-06;36;194;801;5;28;8
2021-07-05;34;200;802;5;28;8
2021-07-04;37;197;793;5;29;7
2021-07-03;33;183;789;5;23;7
2021-07-02;38;192;802;5;27;7
2021-07-01;29;181;813;5;20;7
2021-06-30;31;178;826;5;20;10
2021-06-29;44;183;839;5;33;9
2021-06-28;34;172;832;5;24;8
2021-06-27;23;173;831;5;16;7
2021-06-26;41;186;840;6;29;8
2021-06-25;29;179;840;5;20;8
2021-06-24;29;182;846;5;20;8
2021-06-23;35;183;852;5;27;9
2021-06-22;32;187;858;3;24;11
2021-06-21;31;182;861;3;25;10
2021-06-20;36;188;856;3;24;9
2021-06-19;30;191;864;3;22;9
2021-06-18;30;193;869;3;23;9
2021-06-17;28;207;866;4;21;9
2021-06-16;42;203;881;4;26;9
2021-06-15;32;199;889;7;19;10
2021-06-14;40;214;902;7;31;10
2021-06-13;36;230;887;7;26;10
2021-06-12;33;232;889;6;24;9
2021-06-11;46;227;889;6;37;7
2021-06-10;26;214;878;6;15;7
2021-06-09;35;236;883;5;27;7
2021-06-08;47;248;879;5;38;6
2021-06-07;56;244;892;5;44;6
2021-06-06;39;236;886;5;30;9
2021-06-05;30;231;892;5;19;9
2021-06-04;34;235;906;5;21;8
2021-06-03;47;239;919;5;36;8
2021-06-02;49;231;916;6;38;8
2021-06-01;45;219;899;6;34;9
2021-05-31;49;212;885;6;36;9
2021-05-30;36;210;871;6;25;9
2021-05-29;35;213;877;7;24;9
2021-05-28;40;210;884;7;25;8
2021-05-27;41;218;897;6;33;8
2021-05-26;33;212;895;6;25;8
2021-05-25;37;210;909;6;26;10
2021-05-24;42;220;917;2;32;10
2021-05-23;38;224;909;2;30;10
2021-05-22;37;226;914;2;23;10
2021-05-21;40;217;938;2;33;9
2021-05-20;36;211;953;2;28;9
2021-05-19;34;207;969;5;22;9
2021-05-18;43;210;982;5;37;10
2021-05-17;45;193;980;6;34;10
2021-05-16;42;181;975;6;32;9
2021-05-15;26;199;988;6;16;9
2021-05-14;36;221;998;6;29;10
2021-05-13;31;228;996;6;21;10
2021-05-12;35;242;1004;6;25;10
2021-05-11;30;251;1004;6;21;10
2021-05-10;31;262;1019;7;23;10
2021-05-09;61;260;1024;7;51;9
2021-05-08;47;230;1001;7;38;9
2021-05-07;46;214;1005;6;36;10
2021-05-06;45;209;1017;6;33;11
2021-05-05;42;206;1023;6;32;11
2021-05-04;43;212;1021;6;35;11
2021-05-03;30;210;1011;6;20;11
2021-05-02;31;229;1012;6;20;9
2021-05-01;29;243;1025;6;23;11
2021-04-30;45;244;1035;7;32;12
2021-04-29;41;248;1040;6;31;9
2021-04-28;51;264;1041;5;39;10
2021-04-27;44;272;1039;5;31;9
2021-04-26;51;285;1035;3;38;8
2021-04-25;43;278;1029;3;32;6
2021-04-24;33;285;1035;3;24;8
2021-04-23;43;291;1045;3;36;10
2021-04-22;52;299;1040;3;46;10
2021-04-21;53;279;1024;3;45;11
2021-04-20;50;261;1021;2;46;10
2021-04-19;40;244;1007;3;34;10
2021-04-18;48;234;1009;6;35;10
2021-04-17;41;233;1023;5;28;10
2021-04-16;59;232;1041;5;44;9
2021-04-15;39;215;1029;5;26;8
2021-04-14;35;231;1041;2;27;11
2021-04-13;41;253;1047;3;29;10
2021-04-12;37;263;1051;1;24;10
2021-04-11;44;267;1059;1;36;6
2021-04-10;38;255;1058;1;25;9
2021-04-09;40;250;1072;1;29;12
2021-04-08;53;253;1070;5;34;12
2021-04-07;63;250;1084;5;46;11
2021-04-06;56;242;1281;5;37;10
2021-04-05;38;234;1390;5;30;10
2021-04-04;30;243;1424;5;23;6
2021-04-03;40;249;1493;5;23;9
2021-04-02;46;260;1525;5;31;12
2021-04-01;44;267;1562;5;31;12
2021-03-31;53;271;1579;5;36;11
2021-03-30;43;265;1592;5;32;10
2021-03-29;51;263;1600;5;39;10
2021-03-28;41;266;1601;5;29;6
2021-03-27;49;269;1614;3;35;9
2021-03-26;53;269;1615;2;35;12
2021-03-25;51;278;1617;3;34;12
2021-03-24;41;285;1628;3;30;11
2021-03-23;41;286;1635;3;28;10
2021-03-22;55;294;1647;2;43;10
2021-03-21;38;279;1654;2;31;6
2021-03-20;42;282;1657;2;37;9
2021-03-19;54;281;1656;2;51;12
2021-03-18;52;268;1650;2;46;12
2021-03-17;38;272;1651;2;33;13
2021-03-16;41;266;1647;2;35;13
2021-03-15;38;278;1689;2;33;13
2021-03-14;40;489;1726;4;31;12
2021-03-13;45;605;1738;5;32;8
2021-03-12;49;639;1756;4;37;6
2021-03-11;61;695;1749;4;35;5
2021-03-10;54;717;1764;2;32;6
2021-03-09;67;751;1775;2;49;6
2021-03-08;258;749;1770;2;238;6
2021-03-07;163;559;1568;2;151;7
2021-03-06;76;446;1447;2;66;7
2021-03-05;110;418;1413;2;98;7
2021-03-04;66;362;1351;2;56;5
2021-03-03;80;344;1331;5;67;5
2021-03-02;62;313;1307;5;50;5
2021-03-01;62;308;1292;5;46;5
2021-02-28;49;298;1305;5;38;6
2021-02-27;53;300;1361;5;42;6
2021-02-26;55;308;1445;3;40;6
2021-02-25;52;300;1448;1;36;5
2021-02-24;48;299;1458;1;37;5
2021-02-23;59;307;1456;1;47;5
2021-02-22;49;307;1435;1;37;5
2021-02-21;50;301;1423;1;44;5
2021-02-20;59;335;1408;1;51;5
2021-02-19;42;357;1397;1;33;5
2021-02-18;40;366;1403;1;34;5
2021-02-17;51;386;1397;1;42;4
2021-02-16;55;372;1388;1;48;4
2021-02-15;36;377;1368;1;31;4
2021-02-14;83;389;1364;2;79;4
2021-02-13;78;353;1319;2;69;4
2021-02-12;50;319;1274;2;45;4
2021-02-11;64;304;1255;2;51;3
2021-02-10;36;281;1238;2;32;3
2021-02-09;61;285;1245;2;55;3
2021-02-08;47;265;1218;2;44;3
2021-02-07;46;265;1203;2;41;3
2021-02-06;42;258;1183;2;36;3
2021-02-05;33;280;1172;2;29;3
2021-02-04;39;347;1167;2;30;2
2021-02-03;39;446;1161;2;34;2
2021-02-02;41;454;1153;2;38;2
2021-02-01;48;462;1137;2;44;2
2021-01-31;37;453;1119;1;34;2
2021-01-30;67;446;1098;1;62;2
2021-01-29;100;410;1051;1;95;2
2021-01-28;135;345;974;1;127;3
2021-01-27;49;257;879;0;45;3
2021-01-26;50;252;868;0;43;3
2021-01-25;39;239;862;0;34;3
2021-01-24;36;238;851;2;30;3
2021-01-23;31;235;851;3;27;3
2021-01-22;34;237;857;4;29;3
2021-01-21;48;243;869;4;41;4
2021-01-20;45;226;868;3;38;4
2021-01-19;37;212;891;3;30;4
2021-01-18;40;219;883;3;34;4
2021-01-17;33;223;888;3;26;3
2021-01-16;34;225;899;3;28;3
2021-01-15;41;225;914;2;34;3
2021-01-14;28;210;921;2;23;3
2021-01-13;32;213;940;2;27;3
2021-01-12;42;210;953;2;34;3
2021-01-11;45;199;953;2;38;3
2021-01-10;31;187;948;2;27;3
2021-01-09;34;182;947;2;30;3
2021-01-08;28;178;955;2;20;3
2021-01-07;32;172;978;2;27;3
2021-01-06;30;160;1007;2;27;3
2021-01-05;29;151;1018;2;25;1
2021-01-04;30;158;1030;2;26;1
2021-01-03;24;166;1033;2;21;1
2021-01-02;29;182;1045;2;25;1
2021-01-01;17;180;1064;2;15;1
2020-12-31;18;195;1105;2;15;1
2020-12-30;20;213;1132;2;18;1
2020-12-29;35;237;1151;2;29;1
2020-12-28;39;245;1169;2;34;1
2020-12-27;40;272;1176;2;37;1
2020-12-26;26;257;1174;2;24;1
2020-12-25;32;273;1180;2;30;2
2020-12-24;35;281;1208;2;31;2
2020-12-23;45;293;1232;2;40;1
2020-12-22;45;295;1231;2;38;3
2020-12-21;68;298;1241;1;62;4
2020-12-20;25;276;1221;1;22;4
2020-12-19;43;287;1245;1;39;5
2020-12-18;40;280;1249;1;36;5
2020-12-17;48;269;1268;1;43;5
2020-12-16;46;265;1279;2;42;4
2020-12-15;49;267;1284;2;45;4
2020-12-14;43;278;1273;2;41;4
2020-12-13;38;275;1277;2;32;4
2020-12-12;38;279;1289;2;33;4
2020-12-11;30;275;1303;2;26;4
2020-12-10;41;281;1330;2;35;4
2020-12-09;48;290;1346;2;42;4
2020-12-08;61;305;1349;2;56;5
2020-12-07;44;291;1316;3;37;5
2020-12-06;43;291;1310;3;37;5
2020-12-05;33;300;1311;3;27;5
2020-12-04;38;312;1320;3;32;5
2020-12-03;53;316;1326;3;45;5
2020-12-02;65;300;1329;3;58;5
2020-12-01;48;300;1306;3;42;5
2020-11-30;42;316;1295;3;36;5
2020-11-29;51;317;1289;3;47;4
2020-11-28;46;320;1276;3;40;4
2020-11-27;39;320;1288;3;34;4
2020-11-26;35;331;1289;4;29;3
2020-11-25;65;345;1303;4;57;3
2020-11-24;64;343;1283;4;51;3
2020-11-23;45;343;1296;3;39;3
2020-11-22;57;350;1286;3;51;3
2020-11-21;47;335;1282;3;39;2
2020-11-20;53;341;1264;3;48;3
2020-11-19;48;337;1250;3;41;2
2020-11-18;63;343;1253;3;57;2
2020-11-17;60;338;1235;3;52;2
2020-11-16;53;337;1219;3;48;2
2020-11-15;41;335;1203;3;32;2
2020-11-14;54;327;1207;3;43;1
2020-11-13;51;310;1195;3;42;2
2020-11-12;54;302;1193;3;47;2
2020-11-11;59;292;1172;2;49;2
2020-11-10;60;282;1157;2;52;2
2020-11-09;56;281;1129;2;49;2
2020-11-08;28;267;1108;2;22;2
2020-11-07;36;274;1117;2;27;2
2020-11-06;44;279;1137;1;39;3
2020-11-05;46;279;1148;1;40;2
2020-11-04;43;291;1145;1;38;2
2020-11-03;57;288;1156;1;48;2
2020-11-02;42;282;1139;1;34;2
2020-11-01;36;283;1136;1;34;2
2020-10-31;38;317;1146;1;27;2
2020-10-30;44;317;1171;1;40;2
2020-10-29;57;324;1190;1;52;2
2020-10-28;40;292;1180;1;34;2
2020-10-27;49;292;1193;1;44;2
2020-10-26;41;291;1184;1;37;2
2020-10-25;71;293;1181;1;68;2
2020-10-24;34;263;1146;0;32;2
2020-10-23;49;265;1154;0;47;2
2020-10-22;26;255;1154;0;21;2
2020-10-21;37;264;1168;0;35;2
2020-10-20;46;270;1178;1;41;2
2020-10-19;44;255;1166;1;40;2
2020-10-18;40;249;1145;1;34;3
2020-10-17;37;237;1150;1;33;2
2020-10-16;40;231;1155;1;37;2
2020-10-15;36;225;1153;1;32;2
2020-10-14;45;240;1157;1;41;2
2020-10-13;30;250;1154;1;25;2
2020-10-12;37;262;1151;1;35;2
2020-10-11;30;278;1138;1;25;3
2020-10-10;30;283;1151;1;24;4
2020-10-09;37;292;1165;1;32;4
2020-10-08;52;303;1167;1;46;5
2020-10-07;54;309;1163;1;52;5
2020-10-06;40;316;1141;1;39;3
2020-10-05;52;319;1142;2;48;5
2020-10-04;38;318;1120;2;32;5
2020-10-03;38;322;1114;2;30;6
2020-10-02;50;325;1109;2;43;5
2020-10-01;59;314;1115;2;52;5
2020-09-30;68;305;1105;4;58;4
2020-09-29;49;292;1115;4;42;3
2020-09-28;55;285;1111;2;47;3
2020-09-27;43;283;1094;2;34;3
2020-09-26;40;279;1083;2;35;5
2020-09-25;38;263;1082;2;32;5
2020-09-24;48;271;1085;2;38;5
2020-09-23;54;269;1103;3;46;4
2020-09-22;42;255;1100;3;34;3
2020-09-21;55;259;1107;3;49;3
2020-09-20;34;248;1092;3;27;3
2020-09-19;26;246;1116;3;21;4
2020-09-18;48;246;1140;3;41;3
2020-09-17;42;242;1146;3;36;2
2020-09-16;41;244;1151;3;36;2
2020-09-15;43;241;1151;3;35;1
2020-09-14;47;249;1145;2;42;1
2020-09-13;30;238;1133;2;20;3
2020-09-12;31;258;1148;2;22;4
2020-09-11;46;261;1166;2;39;2
2020-09-10;45;247;1165;2;37;2
2020-09-09;38;234;1170;2;33;2
2020-09-08;49;250;1180;3;43;1
2020-09-07;35;248;1174;3;32;1
2020-09-06;43;284;1174;3;39;3
2020-09-05;31;285;1168;1;25;3
2020-09-04;32;290;1193;0;26;1
2020-09-03;30;287;1213;0;26;1
2020-09-02;55;296;1216;0;50;1
2020-09-01;46;283;1208;0;41;1
2020-08-31;75;300;1203;0;70;3
2020-08-30;43;273;1159;0;36;5
2020-08-29;36;278;1165;0;30;5
2020-08-28;27;280;1169;1;21;4
2020-08-27;39;310;1188;1;36;6
2020-08-26;42;321;1184;2;36;7
2020-08-25;63;331;1188;2;48;6
2020-08-24;51;321;1169;2;37;5
2020-08-23;51;317;1167;2;36;9
2020-08-22;39;307;1166;1;24;8
2020-08-21;61;308;1183;1;46;7
2020-08-20;58;301;1191;1;39;7
2020-08-19;55;297;1179;1;39;12
2020-08-18;58;293;1170;1;41;13
2020-08-17;52;293;1163;1;38;13
2020-08-16;43;299;1160;1;29;15
2020-08-15;40;304;1175;1;31;14
2020-08-14;50;304;1180;1;37;14
2020-08-13;50;299;1196;3;33;16
2020-08-12;50;313;1202;3;36;15
2020-08-11;55;321;1210;3;40;12
2020-08-10;58;312;1199;3;40;14
2020-08-09;49;314;1200;3;33;14
2020-08-08;46;316;1204;3;28;13
2020-08-07;48;311;1222;3;29;13
2020-08-06;66;323;1238;3;48;16
2020-08-05;58;305;1226;3;41;14
2020-08-04;47;300;1232;3;31;13
2020-08-03;56;302;1231;3;44;11
2020-08-02;50;300;1213;3;36;10
2020-08-01;42;294;1207;3;25;8
2020-07-31;58;306;1221;3;39;10
2020-07-30;51;303;1226;3;30;11
2020-07-29;54;315;1221;3;39;12
2020-07-28;47;328;1215;3;31;11
2020-07-27;56;325;1214;3;43;9
2020-07-26;46;313;1197;3;33;7
2020-07-25;51;314;1193;2;36;7
2020-07-24;53;310;1195;0;36;11
2020-07-23;63;317;1190;0;45;11
2020-07-22;66;309;1190;0;50;11
2020-07-21;46;312;1183;0;30;12
2020-07-20;42;320;1188;0;30;9
2020-07-19;48;335;1186;0;31;9
2020-07-18;45;331;1201;0;32;8
2020-07-17;56;338;1209;2;43;8
2020-07-16;52;333;1213;2;41;9
2020-07-15;65;339;1226;2;53;9
2020-07-14;52;330;1212;2;38;10
2020-07-13;57;327;1217;1;41;8
2020-07-12;43;333;1212;1;25;7
2020-07-11;57;339;1224;0;38;8
2020-07-10;53;328;1224;0;37;9
2020-07-09;64;323;1221;0;50;11
2020-07-08;58;311;1215;1;44;12
2020-07-07;50;311;1209;1;36;12
2020-07-06;65;298;1211;1;48;12
2020-07-05;44;283;1193;1;30;12
2020-07-04;38;284;1201;1;24;12
2020-07-03;48;284;1220;3;31;12
2020-07-02;53;282;1237;3;38;14
2020-07-01;60;282;1248;3;45;17
2020-06-30;38;269;1261;3;25;14
2020-06-29;45;289;1262;3;32;15
2020-06-28;46;301;1278;2;31;14
2020-06-27;41;307;1303;3;26;14
2020-06-26;49;308;1334;3;31;14
2020-06-25;54;321;1348;1;35;14
2020-06-24;49;328;1347;1;33;12
2020-06-23;62;344;1358;1;44;8
2020-06-22;63;352;1354;1;43;10
2020-06-21;52;344;1350;1;35;8
2020-06-20;46;355;1368;1;29;10
2020-06-19;62;365;1372;1;46;10
2020-06-18;54;355;1393;2;40;11
2020-06-17;64;353;1395;2;48;11
2020-06-16;71;339;1402;2;53;7
2020-06-15;52;332;1388;0;40;11
2020-06-14;58;334;1380;0;40;10
2020-06-13;52;327;1391;0;39;11
2020-06-12;51;320;1409;0;34;12
2020-06-11;53;322;1426;0;39;12
2020-06-10;50;325;1451;0;34;12
2020-06-09;61;336;1474;0;44;13
2020-06-08;58;342;1548;0;35;12
2020-06-07;51;364;1604;0;42;10
2020-06-06;44;350;1656;0;33;7
2020-06-05;49;367;1686;0;38;8
2020-06-04;55;383;1722;0;42;9
2020-06-03;65;402;1745;0;48;10
2020-06-02;65;399;1758;0;51;11
2020-06-01;74;381;1778;0;57;13
2020-05-31;39;363;1781;0;24;14
2020-05-30;62;376;1803;0;53;12
2020-05-29;69;364;1835;0;53;12
2020-05-28;72;369;1847;0;61;12
2020-05-27;58;342;1866;0;45;11
2020-05-26;47;369;1886;1;35;8
2020-05-25;60;377;1924;1;46;10
2020-05-24;52;387;1945;1;39;11
2020-05-23;53;390;1998;1;41;9
2020-05-22;65;380;2039;1;50;5
2020-05-21;48;378;2060;1;37;5
2020-05-20;83;397;2120;1;66;4
2020-05-19;60;384;2122;1;46;3
2020-05-18;70;404;2128;1;55;3
2020-05-17;59;404;2131;1;46;3
2020-05-16;43;476;2157;0;33;5
2020-05-15;63;537;2183;0;49;7
2020-05-14;70;579;2217;0;55;7
2020-05-13;66;587;2236;0;53;6
2020-05-12;78;606;2263;0;65;4
2020-05-11;68;609;2271;0;61;3
2020-05-10;128;611;2279;0;118;5
2020-05-09;107;566;2246;0;93;7
2020-05-08;110;530;2220;1;95;7
2020-05-07;77;480;2205;1;65;8
2020-05-06;83;500;2224;1;76;9
2020-05-05;74;490;2234;1;61;7
2020-05-04;73;511;2243;1;61;6
2020-05-03;84;519;2239;2;71;8
2020-05-02;79;522;2248;2;67;10
2020-05-01;55;523;2253;2;49;10
2020-04-30;94;567;2262;2;82;9
