﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;0;1;10;0;0;0
2022-05-19;0;3;10;0;0;0
2022-05-18;0;3;11;0;0;0
2022-05-17;1;4;12;0;1;0
2022-05-16;0;4;11;0;0;0
2022-05-15;0;4;11;0;0;0
2022-05-14;0;4;11;0;0;0
2022-05-13;2;5;12;0;2;0
2022-05-12;0;3;9;0;0;0
2022-05-11;1;4;10;0;1;0
2022-05-10;1;3;11;0;1;0
2022-05-09;0;1;9;0;0;0
2022-05-08;0;1;9;0;0;0
2022-05-07;0;1;10;0;0;0
2022-05-06;1;1;10;0;1;0
2022-05-05;0;1;9;0;0;0
2022-05-04;0;1;10;0;0;0
2022-05-03;0;3;10;0;0;0
2022-05-02;0;3;10;0;0;0
2022-05-01;0;3;10;0;0;0
2022-04-30;0;3;11;0;0;0
2022-04-29;1;4;12;0;1;0
2022-04-28;0;3;10;0;0;0
2022-04-27;2;3;11;0;2;0
2022-04-26;0;1;8;0;0;0
2022-04-25;0;2;9;0;0;0
2022-04-24;0;2;9;0;0;0
2022-04-23;1;3;11;0;0;0
2022-04-22;1;3;11;0;1;0
2022-04-21;0;2;9;0;0;0
2022-04-20;0;2;9;0;0;0
2022-04-19;1;2;10;0;1;0
2022-04-18;0;1;8;0;0;0
2022-04-17;1;3;10;0;1;0
2022-04-16;0;2;8;0;0;0
2022-04-15;0;2;11;0;0;0
2022-04-14;0;3;11;0;0;0
2022-04-13;0;3;11;0;0;0
2022-04-12;0;3;11;0;0;0
2022-04-11;2;5;12;0;2;0
2022-04-10;0;2;9;0;0;0
2022-04-09;0;2;9;0;0;0
2022-04-08;1;3;11;0;1;0
2022-04-07;0;2;9;0;0;0
2022-04-06;0;2;9;0;0;0
2022-04-05;1;2;9;0;1;0
2022-04-04;0;1;8;0;0;0
2022-04-03;0;1;9;0;0;0
2022-04-02;0;2;9;0;0;0
2022-04-01;1;2;10;0;1;0
2022-03-31;0;2;9;0;0;0
2022-03-30;0;2;9;0;0;0
2022-03-29;0;2;10;0;0;0
2022-03-28;0;2;10;0;0;0
2022-03-27;1;2;10;0;1;0
2022-03-26;0;1;10;0;0;0
2022-03-25;1;2;10;0;1;0
2022-03-24;0;1;9;0;0;0
2022-03-23;0;4;10;0;0;0
2022-03-22;0;4;11;0;0;0
2022-03-21;0;4;13;0;0;0
2022-03-20;0;4;13;0;0;0
2022-03-19;1;4;13;0;1;0
2022-03-18;0;3;12;0;0;0
2022-03-17;3;3;13;0;3;0
2022-03-16;0;1;10;0;0;0
2022-03-15;0;1;11;0;0;0
2022-03-14;0;1;11;0;0;0
2022-03-13;0;1;11;0;0;0
2022-03-12;0;1;12;0;0;0
2022-03-11;0;2;13;0;0;0
2022-03-10;1;2;16;0;1;0
2022-03-09;0;2;16;0;0;0
2022-03-08;0;2;17;0;0;0
2022-03-07;0;2;17;0;0;0
2022-03-06;0;3;18;0;0;0
2022-03-05;1;3;19;0;1;0
2022-03-04;0;2;21;0;0;0
2022-03-03;1;3;22;0;0;1
2022-03-02;0;2;23;0;0;1
2022-03-01;0;2;23;0;0;1
2022-02-28;1;3;23;0;1;1
2022-02-27;0;3;22;0;0;1
2022-02-26;0;5;22;0;0;1
2022-02-25;1;5;22;0;0;1
2022-02-24;1;5;22;0;0;1
2022-02-23;1;5;23;0;0;1
2022-02-22;1;6;23;0;0;1
2022-02-21;3;6;23;1;1;1
2022-02-20;3;5;22;1;2;1
2022-02-19;1;3;20;1;0;0
2022-02-18;1;4;20;1;0;0
2022-02-17;1;5;21;1;0;0
2022-02-16;2;7;22;0;1;0
2022-02-15;1;9;21;0;0;0
2022-02-14;2;10;21;0;1;0
2022-02-13;1;10;20;0;0;0
2022-02-12;2;10;20;0;0;0
2022-02-11;2;11;20;0;1;0
2022-02-10;2;11;20;0;1;0
2022-02-09;4;13;19;0;4;0
2022-02-08;1;10;15;0;1;0
2022-02-07;2;10;15;0;1;0
2022-02-06;1;9;15;0;0;0
2022-02-05;1;9;15;0;1;0
2022-02-04;3;8;15;0;1;0
2022-02-03;4;7;16;0;3;0
2022-02-02;2;4;13;0;1;0
2022-02-01;2;3;15;0;1;0
2022-01-31;2;3;15;0;1;0
2022-01-30;1;2;15;0;1;0
2022-01-29;0;1;14;0;0;0
2022-01-28;0;1;14;0;0;0
2022-01-27;0;1;16;0;0;0
2022-01-26;0;1;19;0;0;0
2022-01-25;1;2;24;0;1;0
2022-01-24;0;2;26;0;0;0
2022-01-23;0;2;29;0;0;0
2022-01-22;0;2;36;0;0;0
2022-01-21;0;2;42;0;0;0
2022-01-20;0;2;45;0;0;0
2022-01-19;1;2;45;0;1;0
2022-01-18;1;2;48;0;0;0
2022-01-17;0;1;51;0;0;0
2022-01-16;0;1;58;0;0;0
2022-01-15;0;2;65;0;0;0
2022-01-14;0;3;69;0;0;0
2022-01-13;0;3;73;0;0;0
2022-01-12;1;4;85;0;1;0
2022-01-11;0;6;92;0;0;0
2022-01-10;0;6;100;0;0;0
2022-01-09;1;9;104;0;1;0
2022-01-08;1;9;107;0;1;0
2022-01-07;0;9;109;0;0;0
2022-01-06;1;9;110;0;1;0
2022-01-05;3;8;112;0;3;0
2022-01-04;0;7;121;0;0;0
2022-01-03;3;10;125;0;3;0
2022-01-02;1;12;127;0;1;0
2022-01-01;1;14;131;0;1;0
2021-12-31;0;16;138;0;0;0
2021-12-30;0;23;143;0;0;0
2021-12-29;2;29;149;0;2;0
2021-12-28;3;30;150;0;3;0
2021-12-27;5;27;153;0;4;0
2021-12-26;3;26;151;0;3;0
2021-12-25;3;27;148;0;3;0
2021-12-24;7;31;147;0;7;0
2021-12-23;6;31;147;0;5;0
2021-12-22;4;30;149;0;4;0
2021-12-21;0;30;151;0;0;0
2021-12-20;4;42;155;0;4;0
2021-12-19;4;46;152;0;4;0
2021-12-18;7;50;150;0;7;0
2021-12-17;7;47;147;0;5;0
2021-12-16;4;46;145;0;4;0
2021-12-15;4;45;148;0;4;0
2021-12-14;12;42;147;0;11;0
2021-12-13;10;34;140;0;9;0
2021-12-12;9;37;134;0;9;0
2021-12-11;4;32;125;0;4;0
2021-12-10;5;33;123;0;4;0
2021-12-09;4;34;122;0;4;0
2021-12-08;1;38;119;0;1;0
2021-12-07;3;42;122;0;3;0
2021-12-06;12;45;121;0;12;0
2021-12-05;4;36;109;0;4;0
2021-12-04;5;38;107;0;5;0
2021-12-03;5;35;105;0;5;0
2021-12-02;8;30;101;0;8;0
2021-12-01;5;24;96;0;5;0
2021-11-30;6;26;91;0;5;0
2021-11-29;3;27;88;0;3;0
2021-11-28;6;30;88;0;5;0
2021-11-27;3;29;83;0;3;0
2021-11-26;0;27;82;0;0;0
2021-11-25;2;29;83;0;2;0
2021-11-24;7;31;82;0;7;0
2021-11-23;7;27;78;0;7;0
2021-11-22;6;27;71;0;5;0
2021-11-21;4;25;66;0;4;0
2021-11-20;1;25;62;0;1;0
2021-11-19;2;27;64;0;2;0
2021-11-18;4;25;63;0;4;0
2021-11-17;3;24;63;0;3;0
2021-11-16;8;24;64;0;7;0
2021-11-15;3;18;57;0;3;0
2021-11-14;5;19;54;0;5;0
2021-11-13;3;16;50;0;3;0
2021-11-12;0;13;52;0;0;0
2021-11-11;3;15;52;0;3;0
2021-11-10;3;15;49;0;3;0
2021-11-09;1;13;47;0;1;0
2021-11-08;4;15;46;0;3;0
2021-11-07;3;12;43;0;3;0
2021-11-06;0;11;40;0;0;0
2021-11-05;2;14;40;0;2;0
2021-11-04;3;12;38;0;3;0
2021-11-03;1;11;35;0;1;0
2021-11-02;3;11;34;0;3;0
2021-11-01;0;9;31;0;0;0
2021-10-31;2;12;31;0;2;0
2021-10-30;3;10;29;0;3;0
2021-10-29;0;7;26;0;0;0
2021-10-28;2;7;26;0;2;0
2021-10-27;1;8;24;0;1;0
2021-10-26;1;8;23;0;1;0
2021-10-25;3;11;22;0;3;0
2021-10-24;0;12;19;0;0;0
2021-10-23;0;12;19;0;0;0
2021-10-22;0;12;19;0;0;0
2021-10-21;3;13;19;0;3;0
2021-10-20;1;15;16;0;1;0
2021-10-19;4;14;15;0;4;0
2021-10-18;4;10;11;0;4;0
2021-10-17;0;7;7;0;0;0
2021-10-16;0;7;7;0;0;0
2021-10-15;1;7;7;0;1;0
2021-10-14;5;6;6;0;5;0
2021-10-13;0;1;1;0;0;0
2021-10-12;0;1;1;0;0;0
2021-10-11;1;1;1;0;1;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;5;0;0;0
2021-08-25;0;0;5;0;0;0
2021-08-24;0;0;6;0;0;0
2021-08-23;0;0;6;0;0;0
2021-08-22;0;0;7;0;0;0
2021-08-21;0;0;7;0;0;0
2021-08-20;0;0;7;0;0;0
2021-08-19;0;0;7;0;0;0
2021-08-18;0;0;7;0;0;0
2021-08-17;0;0;7;0;0;0
2021-08-16;0;0;7;0;0;0
2021-08-15;0;0;7;0;0;0
2021-08-14;0;0;7;0;0;0
2021-08-13;0;0;7;0;0;0
2021-08-12;0;0;7;0;0;0
2021-08-11;0;0;7;0;0;0
2021-08-10;0;0;7;0;0;0
2021-08-09;0;0;8;0;0;0
2021-08-08;0;1;8;0;0;0
2021-08-07;0;1;8;0;0;0
2021-08-06;0;1;9;0;0;0
2021-08-05;0;2;9;0;0;0
2021-08-04;0;4;10;0;0;0
2021-08-03;0;5;10;0;0;0
2021-08-02;1;5;10;0;1;0
2021-08-01;0;5;9;0;0;0
2021-07-31;0;5;10;0;0;0
2021-07-30;1;6;10;0;1;0
2021-07-29;2;5;9;0;2;0
2021-07-28;1;3;9;0;1;0
2021-07-27;0;2;8;0;0;0
2021-07-26;1;2;8;0;1;0
2021-07-25;0;1;7;0;0;0
2021-07-24;1;1;8;0;1;0
2021-07-23;0;0;7;0;0;0
2021-07-22;0;0;7;0;0;0
2021-07-21;0;0;7;0;0;0
2021-07-20;0;0;8;0;0;0
2021-07-19;0;0;8;0;0;0
2021-07-18;0;0;8;0;0;0
2021-07-17;0;1;9;0;0;0
2021-07-16;0;1;9;0;0;0
2021-07-15;0;1;9;0;0;0
2021-07-14;0;2;11;0;0;0
2021-07-13;0;2;12;0;0;0
2021-07-12;0;3;13;0;0;0
2021-07-11;1;3;13;0;1;0
2021-07-10;0;2;12;0;0;0
2021-07-09;0;2;14;0;0;0
2021-07-08;1;3;15;0;0;0
2021-07-07;0;3;15;0;0;0
2021-07-06;1;3;15;0;1;0
2021-07-05;0;4;14;0;0;0
2021-07-04;1;4;14;0;0;0
2021-07-03;0;3;14;0;0;0
2021-07-02;1;3;15;0;1;0
2021-07-01;0;3;15;0;0;0
2021-06-30;0;3;17;0;0;0
2021-06-29;2;3;17;0;2;0
2021-06-28;0;1;15;0;0;0
2021-06-27;0;2;17;0;0;0
2021-06-26;0;2;17;0;0;0
2021-06-25;1;2;17;0;1;0
2021-06-24;0;2;16;0;0;0
2021-06-23;0;3;16;0;0;1
2021-06-22;0;3;16;0;0;1
2021-06-21;1;5;17;0;1;1
2021-06-20;0;5;16;0;0;1
2021-06-19;0;6;16;0;0;1
2021-06-18;1;6;16;0;1;1
2021-06-17;1;5;17;0;0;1
2021-06-16;0;7;17;0;0;0
2021-06-15;2;8;17;0;2;0
2021-06-14;1;6;15;0;0;0
2021-06-13;1;6;15;0;0;0
2021-06-12;0;6;16;0;0;0
2021-06-11;0;6;18;0;0;0
2021-06-10;4;6;19;0;3;0
2021-06-09;1;4;19;0;1;1
2021-06-08;1;4;18;0;0;0
2021-06-07;0;6;20;0;0;0
2021-06-06;0;6;21;0;0;0
2021-06-05;0;6;22;0;0;0
2021-06-04;2;8;23;0;1;0
2021-06-03;1;7;22;0;0;0
2021-06-02;3;7;22;0;1;0
2021-06-01;3;6;21;0;2;0
2021-05-31;0;3;19;0;0;0
2021-05-30;1;3;20;0;0;0
2021-05-29;2;4;20;0;2;0
2021-05-28;0;3;20;0;0;0
2021-05-27;1;3;20;0;1;0
2021-05-26;0;2;19;0;0;0
2021-05-25;0;4;19;0;0;1
2021-05-24;0;4;19;0;0;1
2021-05-23;1;4;19;0;1;1
2021-05-22;1;3;18;0;0;1
2021-05-21;0;3;18;0;0;0
2021-05-20;0;4;18;0;0;0
2021-05-19;3;6;18;0;2;1
2021-05-18;1;5;16;0;0;1
2021-05-17;0;8;16;0;0;1
2021-05-16;0;8;16;0;0;1
2021-05-15;0;10;17;0;0;1
2021-05-14;1;11;18;0;1;0
2021-05-13;2;11;17;0;1;1
2021-05-12;3;11;17;0;1;1
2021-05-11;4;10;17;0;3;1
2021-05-10;0;7;14;0;0;1
2021-05-09;3;7;14;0;2;1
2021-05-08;2;5;12;0;0;1
2021-05-07;1;4;14;0;1;0
2021-05-06;2;3;15;0;1;1
2021-05-05;0;4;14;0;0;1
2021-05-04;0;5;15;0;0;1
2021-05-03;0;5;16;0;0;1
2021-05-02;0;5;19;0;0;1
2021-05-01;1;5;20;0;1;1
2021-04-30;0;4;20;0;0;1
2021-04-29;3;4;20;0;2;0
2021-04-28;1;2;18;0;0;0
2021-04-27;0;1;19;0;0;0
2021-04-26;1;1;19;0;0;0
2021-04-25;1;1;19;0;0;0
2021-04-24;1;1;19;0;0;0
2021-04-23;0;2;19;0;0;0
2021-04-22;0;4;19;0;0;0
2021-04-21;0;5;20;0;0;0
2021-04-20;0;5;23;0;0;0
2021-04-19;0;6;24;0;0;0
2021-04-18;1;7;25;0;0;0
2021-04-17;2;7;25;0;0;0
2021-04-16;2;7;26;0;1;0
2021-04-15;2;6;25;0;1;0
2021-04-14;2;7;24;0;0;0
2021-04-13;3;9;24;0;1;0
2021-04-12;2;8;23;0;0;0
2021-04-11;2;9;23;0;2;0
2021-04-10;0;8;21;0;0;0
2021-04-09;2;11;21;0;2;0
2021-04-08;2;10;21;0;1;0
2021-04-07;2;9;20;0;0;0
2021-04-06;1;8;20;0;0;0
2021-04-05;1;8;20;0;0;0
2021-04-04;3;10;20;0;1;0
2021-04-03;4;9;20;0;3;0
2021-04-02;1;6;17;0;1;0
2021-04-01;2;5;17;0;1;0
2021-03-31;1;5;16;0;0;0
2021-03-30;2;5;17;0;0;0
2021-03-29;3;6;17;0;2;0
2021-03-28;1;7;16;0;0;0
2021-03-27;2;8;17;0;0;0
2021-03-26;1;8;17;0;0;0
2021-03-25;2;8;17;0;0;0
2021-03-24;0;7;16;0;0;0
2021-03-23;1;7;18;0;1;0
2021-03-22;3;6;18;0;3;0
2021-03-21;1;3;18;0;1;0
2021-03-20;1;2;20;0;1;0
2021-03-19;0;1;18;0;0;0
2021-03-18;1;1;19;0;1;0
2021-03-17;0;0;18;0;0;0
2021-03-16;0;2;18;0;0;1
2021-03-15;0;2;18;0;0;1
2021-03-14;0;4;18;0;0;1
2021-03-13;0;4;19;0;0;1
2021-03-12;0;4;19;0;0;0
2021-03-11;0;5;19;0;0;0
2021-03-10;2;5;19;0;1;0
2021-03-09;1;5;18;0;0;0
2021-03-08;2;5;18;0;0;0
2021-03-07;0;6;18;0;0;0
2021-03-06;0;6;18;0;0;0
2021-03-05;1;7;18;0;1;0
2021-03-04;0;7;17;0;0;0
2021-03-03;2;7;18;0;1;0
2021-03-02;2;6;17;0;1;0
2021-03-01;2;5;16;0;1;0
2021-02-28;1;5;16;0;0;0
2021-02-27;2;6;16;0;1;0
2021-02-26;2;8;16;0;2;0
2021-02-25;1;9;14;0;0;0
2021-02-24;1;9;15;0;0;1
2021-02-23;1;9;15;0;0;1
2021-02-22;2;10;17;0;0;1
2021-02-21;3;10;20;0;1;1
2021-02-20;4;8;19;0;3;1
2021-02-19;3;4;18;0;1;0
2021-02-18;0;4;20;0;0;0
2021-02-17;0;4;20;0;0;1
2021-02-16;1;4;22;0;1;1
2021-02-15;0;3;21;0;0;1
2021-02-14;0;3;21;0;0;1
2021-02-13;0;3;23;0;0;1
2021-02-12;3;3;24;0;2;0
2021-02-11;1;1;22;0;0;0
2021-02-10;1;1;22;0;0;1
2021-02-09;1;1;23;0;0;1
2021-02-08;0;2;25;0;0;1
2021-02-07;1;3;25;0;0;1
2021-02-06;1;3;26;0;0;1
2021-02-05;0;3;26;0;0;0
2021-02-04;0;3;26;0;0;0
2021-02-03;0;5;26;0;0;0
2021-02-02;1;5;26;0;1;0
2021-02-01;1;5;25;0;1;0
2021-01-31;0;4;25;0;0;0
2021-01-30;1;6;25;0;1;0
2021-01-29;0;8;24;0;0;0
2021-01-28;2;8;28;0;1;0
2021-01-27;1;10;28;0;0;0
2021-01-26;2;13;28;0;0;0
2021-01-25;1;13;30;0;1;0
2021-01-24;2;14;31;0;2;0
2021-01-23;4;12;29;0;3;0
2021-01-22;1;9;32;0;0;0
2021-01-21;4;11;35;0;3;0
2021-01-20;3;9;36;0;1;0
2021-01-19;1;7;46;0;0;0
2021-01-18;3;7;56;0;2;0
2021-01-17;1;7;56;0;0;0
2021-01-16;2;9;58;0;1;0
2021-01-15;2;7;63;0;1;0
2021-01-14;2;7;68;0;1;0
2021-01-13;1;6;69;0;1;0
2021-01-12;0;5;76;0;0;0
2021-01-11;2;5;86;0;0;0
2021-01-10;2;3;97;0;2;0
2021-01-09;0;1;102;0;0;0
2021-01-08;1;2;105;0;0;0
2021-01-07;0;1;107;0;0;0
2021-01-06;0;1;113;0;0;0
2021-01-05;0;5;119;0;0;0
2021-01-04;0;7;123;0;0;0
2021-01-03;0;7;124;0;0;0
2021-01-02;1;9;128;0;1;0
2021-01-01;0;10;131;0;0;0
2020-12-31;0;11;134;0;0;0
2020-12-30;4;18;136;0;4;0
2020-12-29;2;17;136;0;1;0
2020-12-28;0;20;138;0;0;0
2020-12-27;3;31;141;0;2;0
2020-12-26;3;39;141;0;3;0
2020-12-25;1;38;139;0;1;0
2020-12-24;7;39;144;0;7;0
2020-12-23;3;39;143;0;2;0
2020-12-22;4;43;146;0;4;0
2020-12-21;12;41;146;0;12;0
2020-12-20;10;37;139;0;10;0
2020-12-19;2;37;131;0;2;0
2020-12-18;2;46;133;0;1;0
2020-12-17;8;52;135;0;8;0
2020-12-16;6;47;133;0;4;0
2020-12-15;3;45;132;0;2;0
2020-12-14;9;49;133;0;7;0
2020-12-13;12;48;133;0;12;0
2020-12-12;11;40;125;0;10;0
2020-12-11;8;31;120;0;7;0
2020-12-10;5;28;117;0;4;0
2020-12-09;3;28;117;0;3;0
2020-12-08;6;28;115;0;6;0
2020-12-07;6;24;112;0;6;0
2020-12-06;4;22;108;0;4;0
2020-12-05;1;21;107;0;1;0
2020-12-04;4;23;108;0;4;0
2020-12-03;4;21;107;0;4;0
2020-12-02;3;18;109;0;3;0
2020-12-01;2;21;107;0;2;0
2020-11-30;4;25;106;0;4;0
2020-11-29;3;26;103;0;3;0
2020-11-28;3;27;104;0;3;0
2020-11-27;2;29;103;0;2;0
2020-11-26;1;29;103;0;0;0
2020-11-25;7;33;105;0;6;0
2020-11-24;6;29;101;0;5;0
2020-11-23;5;30;96;0;4;0
2020-11-22;5;29;96;0;4;0
2020-11-21;5;28;94;0;5;0
2020-11-20;2;30;91;0;2;0
2020-11-19;4;33;91;0;3;0
2020-11-18;3;34;91;0;3;0
2020-11-17;6;35;89;0;6;0
2020-11-16;5;33;85;0;3;0
2020-11-15;3;31;82;0;3;0
2020-11-14;7;31;82;0;7;0
2020-11-13;5;26;78;0;5;0
2020-11-12;7;25;75;0;3;0
2020-11-11;5;23;73;0;4;0
2020-11-10;5;22;70;0;4;0
2020-11-09;3;24;67;0;2;0
2020-11-08;3;23;65;0;2;0
2020-11-07;3;22;64;0;2;0
2020-11-06;4;21;62;0;3;0
2020-11-05;3;23;61;0;3;0
2020-11-04;4;22;58;0;4;0
2020-11-03;7;20;55;0;7;0
2020-11-02;2;15;48;0;1;0
2020-11-01;2;16;47;0;2;0
2020-10-31;1;14;47;0;1;0
2020-10-30;5;17;48;0;5;0
2020-10-29;2;14;44;0;1;0
2020-10-28;3;15;45;0;2;0
2020-10-27;2;14;44;0;2;0
2020-10-26;2;15;42;0;1;0
2020-10-25;1;15;41;0;0;0
2020-10-24;5;17;42;0;4;0
2020-10-23;2;13;40;0;2;0
2020-10-22;2;14;39;0;1;0
2020-10-21;2;16;38;0;2;0
2020-10-20;4;16;38;0;2;0
2020-10-19;1;14;37;0;1;0
2020-10-18;3;15;36;0;3;0
2020-10-17;0;13;33;0;0;0
2020-10-16;3;13;36;0;3;0
2020-10-15;4;11;36;0;4;0
2020-10-14;2;7;34;0;1;0
2020-10-13;1;7;34;0;0;0
2020-10-12;2;7;35;0;2;0
2020-10-11;2;6;37;0;1;0
2020-10-10;0;5;39;0;0;0
2020-10-09;2;5;41;0;2;0
2020-10-08;0;5;39;0;0;0
2020-10-07;2;7;39;0;2;0
2020-10-06;0;6;41;0;0;0
2020-10-05;1;8;43;0;1;0
2020-10-04;0;8;45;0;0;0
2020-10-03;0;8;48;0;0;0
2020-10-02;2;8;49;0;2;0
2020-10-01;2;7;48;0;2;0
2020-09-30;1;8;49;0;1;1
2020-09-29;2;8;49;0;2;0
2020-09-28;1;6;47;0;1;0
2020-09-27;0;7;47;0;0;0
2020-09-26;0;8;49;0;0;0
2020-09-25;1;8;49;0;1;0
2020-09-24;3;7;50;0;1;0
2020-09-23;2;9;49;0;1;0
2020-09-22;0;10;48;0;0;0
2020-09-21;2;13;48;0;2;0
2020-09-20;1;12;47;0;1;0
2020-09-19;0;12;48;0;0;0
2020-09-18;0;16;48;0;0;0
2020-09-17;4;19;48;0;3;0
2020-09-16;3;18;45;0;3;0
2020-09-15;3;15;42;0;2;0
2020-09-14;2;12;40;0;1;0
2020-09-13;1;16;39;0;1;0
2020-09-12;4;17;38;0;3;0
2020-09-11;4;17;35;0;4;0
2020-09-10;2;16;31;0;2;0
2020-09-09;1;15;29;0;1;0
2020-09-08;0;15;28;0;0;0
2020-09-07;5;18;28;0;5;0
2020-09-06;2;14;23;0;2;0
2020-09-05;3;12;21;0;3;0
2020-09-04;3;10;18;0;3;0
2020-09-03;1;9;15;0;1;0
2020-09-02;1;9;14;0;1;0
2020-09-01;3;10;14;0;3;0
2020-08-31;1;7;12;0;1;0
2020-08-30;0;6;14;0;0;0
2020-08-29;1;6;17;0;1;0
2020-08-28;2;6;17;0;2;0
2020-08-27;1;6;17;0;0;0
2020-08-26;2;5;19;0;2;0
2020-08-25;0;3;17;0;0;0
2020-08-24;0;3;18;0;0;0
2020-08-23;0;3;18;0;0;0
2020-08-22;1;3;19;0;0;0
2020-08-21;2;2;21;0;2;0
2020-08-20;0;0;19;0;0;0
2020-08-19;0;0;20;0;0;0
2020-08-18;0;0;21;0;0;0
2020-08-17;0;0;21;0;0;0
2020-08-16;0;0;23;0;0;0
2020-08-15;0;0;25;0;0;0
2020-08-14;0;0;25;0;0;0
2020-08-13;0;0;26;0;0;0
2020-08-12;0;0;26;0;0;0
2020-08-11;0;0;27;0;0;0
2020-08-10;0;0;29;0;0;0
2020-08-09;0;1;30;0;0;0
2020-08-08;0;2;30;0;0;0
2020-08-07;0;5;31;0;0;0
2020-08-06;0;8;32;0;0;0
2020-08-05;0;9;33;0;0;0
2020-08-04;0;12;34;0;0;0
2020-08-03;1;14;34;0;1;0
2020-08-02;1;14;34;0;1;0
2020-08-01;3;14;34;0;3;0
2020-07-31;3;11;31;0;2;0
2020-07-30;1;9;32;0;1;0
2020-07-29;3;10;31;0;3;0
2020-07-28;2;7;29;0;2;0
2020-07-27;1;6;27;0;1;0
2020-07-26;1;6;26;0;1;0
2020-07-25;0;5;25;0;0;0
2020-07-24;1;7;27;0;1;0
2020-07-23;2;8;26;0;2;0
2020-07-22;0;6;24;0;0;0
2020-07-21;1;7;26;0;1;0
2020-07-20;1;6;25;0;1;0
2020-07-19;0;6;23;0;0;0
2020-07-18;2;8;24;0;2;0
2020-07-17;2;7;22;0;2;0
2020-07-16;0;5;19;0;0;0
2020-07-15;1;7;23;0;1;0
2020-07-14;0;7;22;0;0;0
2020-07-13;1;8;23;0;0;0
2020-07-12;2;8;24;0;2;0
2020-07-11;1;7;23;0;1;0
2020-07-10;0;7;23;0;0;0
2020-07-09;2;8;24;0;2;0
2020-07-08;1;6;23;0;1;0
2020-07-07;1;8;23;0;1;0
2020-07-06;1;7;23;0;1;0
2020-07-05;1;7;22;0;1;0
2020-07-04;1;6;21;0;1;0
2020-07-03;1;5;20;0;1;0
2020-07-02;0;4;19;0;0;0
2020-07-01;3;6;24;0;3;0
2020-06-30;0;2;20;0;0;0
2020-06-29;1;4;21;0;1;0
2020-06-28;0;3;19;0;0;0
2020-06-27;0;3;19;0;0;0
2020-06-26;0;3;19;0;0;0
2020-06-25;1;3;19;0;1;0
2020-06-24;0;2;21;0;0;0
2020-06-23;1;2;25;0;1;0
2020-06-22;1;4;27;0;1;0
2020-06-21;0;4;27;0;0;0
2020-06-20;0;4;29;0;0;0
2020-06-19;0;5;34;0;0;0
2020-06-18;0;6;36;0;0;0
2020-06-17;0;8;39;0;0;0
2020-06-16;3;8;41;0;3;0
2020-06-15;1;6;38;0;1;0
2020-06-14;0;6;38;0;0;0
2020-06-13;1;7;39;0;1;0
2020-06-12;1;6;38;0;1;0
2020-06-11;2;5;38;0;2;0
2020-06-10;0;3;37;0;0;0
2020-06-09;1;4;37;0;1;0
2020-06-08;1;7;37;0;1;0
2020-06-07;1;6;36;0;1;0
2020-06-06;0;5;36;0;0;0
2020-06-05;0;5;37;0;0;0
2020-06-04;0;5;38;0;0;0
2020-06-03;1;5;39;0;1;0
2020-06-02;4;4;38;0;4;0
2020-06-01;0;3;35;0;0;0
2020-05-31;0;7;37;0;0;0
2020-05-30;0;10;38;0;0;0
2020-05-29;0;11;38;0;0;0
2020-05-28;0;13;38;0;0;0
2020-05-27;0;18;40;0;0;0
2020-05-26;3;20;43;0;3;0
2020-05-25;4;20;42;0;3;0
2020-05-24;3;19;40;0;3;0
2020-05-23;1;16;37;0;1;0
2020-05-22;2;16;36;0;1;0
2020-05-21;7;16;38;0;7;0
2020-05-20;2;9;31;0;2;0
2020-05-19;3;8;29;0;1;0
2020-05-18;3;7;29;0;2;0
2020-05-17;0;5;29;0;0;0
2020-05-16;1;6;29;0;1;0
2020-05-15;2;5;28;0;1;0
2020-05-14;1;5;27;0;0;0
2020-05-13;1;6;27;0;1;0
2020-05-12;1;6;27;0;1;0
2020-05-11;0;6;27;0;0;0
2020-05-10;1;6;27;0;1;0
2020-05-09;0;7;27;0;0;0
2020-05-08;2;9;30;0;2;0
2020-05-07;1;8;30;0;1;0
2020-05-06;1;7;30;0;1;0
2020-05-05;1;6;31;0;1;0
2020-05-04;0;7;31;0;0;0
2020-05-03;2;10;31;0;2;0
2020-05-02;2;10;29;0;2;0
2020-05-01;1;9;27;0;1;0
2020-04-30;0;8;26;0;0;0
2020-04-29;0;8;28;0;0;0
2020-04-28;2;11;29;0;2;0
2020-04-27;3;9;27;0;3;0
2020-04-26;2;6;25;0;2;0
2020-04-25;1;5;23;0;1;0
2020-04-24;0;6;24;0;0;0
2020-04-23;0;6;27;0;0;0
2020-04-22;3;6;28;0;3;0
2020-04-21;0;3;25;0;0;0
2020-04-20;0;3;25;0;0;0
2020-04-19;1;4;26;0;1;0
2020-04-18;2;4;25;0;2;0
2020-04-17;0;2;23;0;0;0
2020-04-16;0;3;24;0;0;0
2020-04-15;0;6;26;0;0;0
2020-04-14;0;8;26;0;0;0
2020-04-13;1;9;27;0;1;0
2020-04-12;1;10;26;0;1;0
2020-04-11;0;10;24;0;0;0
2020-04-10;1;10;26;0;1;0
2020-04-09;3;9;26;0;3;0
2020-04-08;2;6;23;0;2;0
2020-04-07;1;4;21;0;1;0
2020-04-06;2;5;21;0;2;0
