﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;3;9;38;0;2;0
2022-05-28;1;8;37;0;1;0
2022-05-27;2;8;37;0;2;0
2022-05-26;0;11;35;0;0;0
2022-05-25;2;12;37;0;2;0
2022-05-24;2;13;35;0;2;0
2022-05-23;0;11;33;0;0;0
2022-05-22;1;13;33;0;1;0
2022-05-21;1;12;32;0;0;0
2022-05-20;5;12;34;0;5;0
2022-05-19;1;7;30;0;1;0
2022-05-18;3;7;30;0;3;0
2022-05-17;0;5;28;0;0;0
2022-05-16;2;8;29;0;2;0
2022-05-15;0;9;29;0;0;0
2022-05-14;1;9;29;0;0;0
2022-05-13;1;12;29;0;1;0
2022-05-12;1;11;30;0;1;0
2022-05-11;1;11;30;0;1;0
2022-05-10;3;11;31;0;3;0
2022-05-09;3;8;29;0;3;0
2022-05-08;0;6;26;0;0;0
2022-05-07;3;7;26;0;3;0
2022-05-06;0;5;25;0;0;0
2022-05-05;1;6;25;0;1;0
2022-05-04;1;6;24;0;1;0
2022-05-03;0;5;23;0;0;0
2022-05-02;1;7;23;0;1;0
2022-05-01;1;6;22;0;1;0
2022-04-30;1;5;22;0;1;0
2022-04-29;1;4;23;0;1;0
2022-04-28;1;3;22;0;1;0
2022-04-27;0;4;24;0;0;0
2022-04-26;2;5;25;0;2;0
2022-04-25;0;4;24;0;0;0
2022-04-24;0;5;24;0;0;0
2022-04-23;0;6;27;0;0;0
2022-04-22;0;8;28;0;0;0
2022-04-21;2;8;29;0;2;0
2022-04-20;1;6;27;0;1;0
2022-04-19;1;7;26;0;1;0
2022-04-18;1;7;25;0;1;0
2022-04-17;1;8;24;0;1;0
2022-04-16;2;8;23;0;2;0
2022-04-15;0;6;22;0;0;0
2022-04-14;0;6;22;0;0;0
2022-04-13;2;8;23;0;2;0
2022-04-12;1;6;21;0;1;0
2022-04-11;2;5;20;0;2;0
2022-04-10;1;3;18;0;1;0
2022-04-09;0;2;17;0;0;0
2022-04-08;0;2;17;0;0;0
2022-04-07;2;3;17;0;2;0
2022-04-06;0;3;15;0;0;0
2022-04-05;0;3;15;0;0;0
2022-04-04;0;6;15;0;0;0
2022-04-03;0;7;15;0;0;0
2022-04-02;0;8;15;0;0;0
2022-04-01;1;8;15;0;1;0
2022-03-31;2;10;15;0;2;0
2022-03-30;0;9;13;0;0;0
2022-03-29;3;10;13;0;3;0
2022-03-28;1;7;10;0;1;0
2022-03-27;1;6;9;0;1;0
2022-03-26;0;5;8;0;0;0
2022-03-25;3;5;8;0;3;0
2022-03-24;1;2;7;0;1;0
2022-03-23;1;2;9;0;1;0
2022-03-22;0;1;13;0;0;0
2022-03-21;0;2;15;0;0;0
2022-03-20;0;2;16;0;0;0
2022-03-19;0;2;17;0;0;0
2022-03-18;0;2;21;0;0;0
2022-03-17;1;2;22;0;1;0
2022-03-16;0;1;25;0;0;0
2022-03-15;1;1;28;0;1;0
2022-03-14;0;0;28;0;0;0
2022-03-13;0;0;31;0;0;0
2022-03-12;0;0;33;0;0;0
2022-03-11;0;0;36;0;0;0
2022-03-10;0;0;36;0;0;0
2022-03-09;0;0;36;0;0;0
2022-03-08;0;1;38;0;0;1
2022-03-07;0;1;39;0;0;0
2022-03-06;0;1;41;0;0;1
2022-03-05;0;1;43;0;0;1
2022-03-04;0;1;47;0;0;1
2022-03-03;0;1;48;0;0;1
2022-03-02;1;1;52;0;0;1
2022-03-01;0;3;54;0;0;1
2022-02-28;1;6;55;0;0;0
2022-02-27;1;11;56;0;0;1
2022-02-26;0;13;61;0;0;1
2022-02-25;1;14;66;0;0;1
2022-02-24;1;15;67;0;0;1
2022-02-23;2;19;68;0;1;1
2022-02-22;4;19;69;0;2;1
2022-02-21;5;19;68;0;5;0
2022-02-20;3;17;63;0;2;1
2022-02-19;1;16;64;0;1;1
2022-02-18;1;18;65;0;1;1
2022-02-17;5;19;65;0;4;1
2022-02-16;2;19;61;0;1;0
2022-02-15;5;18;60;0;4;0
2022-02-14;3;13;56;0;3;0
2022-02-13;1;14;54;0;1;0
2022-02-12;3;14;53;0;3;0
2022-02-11;2;13;50;0;2;0
2022-02-10;4;13;50;0;3;0
2022-02-09;1;14;49;0;1;0
2022-02-08;0;14;48;0;0;0
2022-02-07;4;18;51;0;2;0
2022-02-06;2;18;52;0;1;0
2022-02-05;3;18;56;0;2;0
2022-02-04;3;17;55;0;2;0
2022-02-03;4;20;54;0;3;0
2022-02-02;2;21;53;0;1;0
2022-02-01;5;21;56;0;5;0
2022-01-31;3;17;51;0;2;0
2022-01-30;1;17;51;0;1;0
2022-01-29;1;17;50;0;1;0
2022-01-28;5;16;49;0;5;0
2022-01-27;6;14;46;0;5;0
2022-01-26;1;10;45;0;1;0
2022-01-25;1;10;46;0;1;0
2022-01-24;2;9;45;0;2;0
2022-01-23;1;7;45;0;1;0
2022-01-22;0;6;44;0;0;0
2022-01-21;3;7;48;0;3;0
2022-01-20;2;4;47;0;2;0
2022-01-19;1;2;50;0;1;0
2022-01-18;0;3;45;0;0;0
2022-01-17;0;4;45;0;0;0
2022-01-16;0;5;45;0;0;0
2022-01-15;1;8;52;0;1;0
2022-01-14;0;9;47;0;0;0
2022-01-13;0;14;49;0;0;0
2022-01-12;2;17;55;0;2;0
2022-01-11;1;15;51;0;1;0
2022-01-10;1;17;55;0;0;0
2022-01-09;2;21;58;0;2;0
2022-01-08;3;19;58;0;3;0
2022-01-07;5;17;53;0;5;0
2022-01-06;2;12;55;0;1;0
2022-01-05;3;11;56;0;2;0
2022-01-04;3;11;57;0;2;0
2022-01-03;4;13;56;0;2;0
2022-01-02;1;13;56;0;0;0
2022-01-01;2;13;58;0;2;0
2021-12-31;2;13;60;0;0;0
2021-12-30;1;16;61;0;0;0
2021-12-29;2;17;63;0;1;0
2021-12-28;6;17;59;0;4;0
2021-12-27;4;18;59;0;3;0
2021-12-26;2;16;57;0;1;0
2021-12-25;3;15;58;0;2;0
2021-12-24;3;12;61;0;3;0
2021-12-23;1;11;61;0;1;0
2021-12-22;2;11;60;0;1;0
2021-12-21;3;9;59;0;3;0
2021-12-20;1;7;58;0;1;0
2021-12-19;0;9;61;0;0;0
2021-12-18;0;10;62;0;0;0
2021-12-17;2;13;62;0;2;0
2021-12-16;1;13;65;0;1;0
2021-12-15;2;14;65;0;2;0
2021-12-14;1;16;66;0;1;0
2021-12-13;3;17;65;0;3;0
2021-12-12;1;17;65;0;1;0
2021-12-11;3;17;66;0;2;0
2021-12-10;2;17;67;0;1;0
2021-12-09;2;18;69;0;2;0
2021-12-08;4;20;69;0;4;0
2021-12-07;3;17;69;0;2;0
2021-12-06;4;17;69;0;4;0
2021-12-05;2;13;67;0;2;0
2021-12-04;2;13;70;0;2;0
2021-12-03;2;12;71;0;2;0
2021-12-02;4;13;73;0;4;0
2021-12-01;1;14;73;0;1;0
2021-11-30;2;16;75;0;2;0
2021-11-29;0;15;77;0;0;0
2021-11-28;2;17;79;0;2;0
2021-11-27;1;17;82;0;1;0
2021-11-26;3;20;84;0;2;0
2021-11-25;5;18;87;0;3;0
2021-11-24;5;15;85;0;4;0
2021-11-23;1;15;85;0;1;0
2021-11-22;2;15;89;0;2;0
2021-11-21;2;16;90;0;2;0
2021-11-20;4;14;92;0;4;0
2021-11-19;1;13;93;0;1;0
2021-11-18;0;14;93;0;0;0
2021-11-17;5;17;95;0;4;0
2021-11-16;1;16;91;0;1;0
2021-11-15;3;18;92;0;3;1
2021-11-14;0;19;96;0;0;1
2021-11-13;3;21;98;0;3;1
2021-11-12;2;21;96;0;1;1
2021-11-11;4;25;95;0;4;1
2021-11-10;3;24;92;0;3;1
2021-11-09;3;25;93;0;2;1
2021-11-08;5;27;91;0;4;1
2021-11-07;2;26;88;0;2;1
2021-11-06;3;28;86;0;2;0
2021-11-05;5;27;88;0;4;0
2021-11-04;4;28;84;0;4;1
2021-11-03;5;28;81;0;4;1
2021-11-02;4;29;77;0;3;1
2021-11-01;3;26;75;0;3;1
2021-10-31;5;27;73;0;5;1
2021-10-30;2;27;70;0;1;0
2021-10-29;5;29;71;0;5;0
2021-10-28;5;28;71;0;4;1
2021-10-27;7;29;71;0;6;1
2021-10-26;2;24;65;0;1;1
2021-10-25;5;25;64;0;4;1
2021-10-24;6;21;61;0;5;1
2021-10-23;3;18;58;0;3;0
2021-10-22;4;22;57;0;4;0
2021-10-21;5;20;55;0;5;1
2021-10-20;1;16;51;0;1;1
2021-10-19;2;15;52;0;2;1
2021-10-18;0;14;50;0;0;1
2021-10-17;3;18;51;0;2;0
2021-10-16;7;16;51;0;7;0
2021-10-15;2;10;44;0;2;0
2021-10-14;1;9;44;0;1;0
2021-10-13;0;12;46;0;0;0
2021-10-12;1;12;51;0;1;0
2021-10-11;4;12;52;0;4;0
2021-10-10;1;8;51;0;1;0
2021-10-09;1;8;53;0;1;0
2021-10-08;1;8;52;0;0;0
2021-10-07;4;10;53;0;4;0
2021-10-06;0;8;50;0;0;0
2021-10-05;1;13;51;0;1;0
2021-10-04;1;16;52;0;0;0
2021-10-03;2;16;55;0;0;0
2021-10-02;2;16;59;0;1;0
2021-10-01;3;16;60;0;2;0
2021-09-30;2;16;64;0;2;0
2021-09-29;6;16;63;0;4;0
2021-09-28;5;14;60;0;4;0
2021-09-27;1;11;56;0;1;0
2021-09-26;0;12;55;0;0;0
2021-09-25;1;12;61;0;1;0
2021-09-24;3;12;62;0;3;0
2021-09-23;2;11;61;0;2;0
2021-09-22;3;9;61;0;3;0
2021-09-21;1;8;58;0;1;0
2021-09-20;2;10;60;0;2;0
2021-09-19;0;13;61;0;0;0
2021-09-18;1;15;62;0;1;0
2021-09-17;2;17;61;0;2;0
2021-09-16;0;18;65;0;0;0
2021-09-15;2;18;66;0;2;0
2021-09-14;3;17;65;0;3;0
2021-09-13;5;15;63;0;5;0
2021-09-12;2;11;61;0;2;0
2021-09-11;3;11;61;0;3;0
2021-09-10;3;11;59;0;3;0
2021-09-09;0;12;57;0;0;0
2021-09-08;1;14;57;0;1;0
2021-09-07;1;19;57;0;1;0
2021-09-06;1;19;58;0;1;0
2021-09-05;2;19;57;0;2;0
2021-09-04;3;17;56;0;3;0
2021-09-03;4;14;54;0;3;0
2021-09-02;2;17;52;0;2;0
2021-09-01;6;17;53;0;5;0
2021-08-31;1;14;49;0;1;0
2021-08-30;1;15;51;0;1;0
2021-08-29;0;14;53;0;0;0
2021-08-28;1;17;54;0;1;0
2021-08-27;7;19;55;0;7;0
2021-08-26;2;13;54;0;2;0
2021-08-25;2;11;56;0;2;0
2021-08-24;2;15;57;0;2;0
2021-08-23;0;14;55;0;0;0
2021-08-22;3;15;55;0;3;0
2021-08-21;3;13;54;0;3;0
2021-08-20;1;13;54;0;1;0
2021-08-19;0;14;55;0;0;0
2021-08-18;6;15;56;0;6;0
2021-08-17;1;10;53;0;1;0
2021-08-16;1;9;56;0;1;0
2021-08-15;1;9;57;0;1;0
2021-08-14;3;10;56;0;3;0
2021-08-13;2;7;58;0;2;0
2021-08-12;1;6;57;0;1;0
2021-08-11;1;6;57;0;1;0
2021-08-10;0;6;58;0;0;0
2021-08-09;1;9;59;0;1;0
2021-08-08;2;9;61;0;2;0
2021-08-07;0;10;63;0;0;0
2021-08-06;1;13;68;0;1;1
2021-08-05;1;13;75;0;1;1
2021-08-04;1;14;83;0;1;1
2021-08-03;3;19;83;0;2;1
2021-08-02;1;20;84;0;1;0
2021-08-01;3;22;84;0;3;0
2021-07-31;3;19;84;0;3;0
2021-07-30;1;17;83;0;1;0
2021-07-29;2;18;84;0;2;0
2021-07-28;6;19;83;0;6;0
2021-07-27;4;15;79;0;4;0
2021-07-26;3;12;78;0;3;0
2021-07-25;0;12;79;0;0;0
2021-07-24;1;16;84;0;0;0
2021-07-23;3;18;88;0;2;0
2021-07-22;3;16;89;0;3;0
2021-07-21;2;18;87;0;1;0
2021-07-20;3;18;86;0;2;0
2021-07-19;3;16;84;0;3;0
2021-07-18;4;15;84;0;4;0
2021-07-17;2;12;81;0;2;0
2021-07-16;0;14;84;0;0;0
2021-07-15;5;18;88;0;5;0
2021-07-14;1;18;84;0;1;0
2021-07-13;1;25;87;0;1;0
2021-07-12;2;33;89;0;2;0
2021-07-11;1;32;90;0;1;0
2021-07-10;4;34;91;0;2;0
2021-07-09;4;32;93;0;3;0
2021-07-08;5;31;94;0;4;0
2021-07-07;8;28;93;0;7;0
2021-07-06;10;23;89;0;9;0
2021-07-05;2;14;83;0;2;0
2021-07-04;3;14;81;0;1;0
2021-07-03;1;14;82;0;1;0
2021-07-02;3;17;82;0;3;0
2021-07-01;2;19;80;0;1;0
2021-06-30;2;22;82;0;1;0
2021-06-29;2;23;87;0;1;0
2021-06-28;3;23;89;0;2;0
2021-06-27;3;20;90;0;1;0
2021-06-26;5;18;92;0;4;0
2021-06-25;5;18;90;0;5;1
2021-06-24;4;14;86;0;2;0
2021-06-23;3;16;90;0;2;0
2021-06-22;1;18;90;0;1;0
2021-06-21;0;18;90;0;0;0
2021-06-20;0;22;94;0;0;0
2021-06-19;5;25;96;0;3;1
2021-06-18;1;25;95;0;0;1
2021-06-17;8;28;96;0;5;0
2021-06-16;5;26;91;0;4;0
2021-06-15;1;25;87;0;0;0
2021-06-14;4;28;87;0;4;0
2021-06-13;3;27;83;0;3;1
2021-06-12;4;27;81;0;4;1
2021-06-11;5;24;79;0;3;1
2021-06-10;5;23;78;0;4;1
2021-06-09;4;19;79;0;4;0
2021-06-08;3;20;76;0;3;0
2021-06-07;3;20;73;0;3;0
2021-06-06;3;25;71;0;3;1
2021-06-05;1;26;72;0;1;1
2021-06-04;4;28;74;0;4;1
2021-06-03;1;28;71;0;1;1
2021-06-02;5;29;74;0;2;0
2021-06-01;3;25;74;0;3;0
2021-05-31;8;29;72;0;7;0
2021-05-30;4;24;67;0;3;0
2021-05-29;3;22;68;0;3;0
2021-05-28;4;23;70;0;3;0
2021-05-27;2;22;71;0;2;0
2021-05-26;1;23;72;0;1;0
2021-05-25;8;26;73;0;7;0
2021-05-24;3;19;67;0;3;0
2021-05-23;2;16;69;0;1;0
2021-05-22;4;14;70;0;3;0
2021-05-21;3;11;69;0;3;0
2021-05-20;4;9;68;0;2;0
2021-05-19;5;8;66;0;2;0
2021-05-18;0;5;65;0;0;0
2021-05-17;0;11;67;0;0;0
2021-05-16;0;12;67;0;0;0
2021-05-15;0;12;67;0;0;0
2021-05-14;1;13;68;0;1;0
2021-05-13;2;16;70;0;2;0
2021-05-12;2;17;69;0;2;0
2021-05-11;6;16;68;0;6;0
2021-05-10;1;17;64;0;1;0
2021-05-09;0;18;64;0;0;0
2021-05-08;1;19;65;0;1;0
2021-05-07;4;20;65;0;4;0
2021-05-06;3;20;63;0;3;0
2021-05-05;1;22;65;0;1;0
2021-05-04;7;25;64;0;4;0
2021-05-03;2;21;61;0;2;0
2021-05-02;1;21;61;0;0;0
2021-05-01;2;21;62;0;1;0
2021-04-30;4;25;61;0;4;0
2021-04-29;5;24;59;0;5;0
2021-04-28;4;21;55;0;3;0
2021-04-27;3;19;54;0;3;0
2021-04-26;3;16;51;0;2;0
2021-04-25;1;18;50;0;1;0
2021-04-24;5;19;51;0;5;0
2021-04-23;3;14;50;0;2;0
2021-04-22;3;12;51;0;2;0
2021-04-21;3;11;54;0;3;0
2021-04-20;0;11;53;0;0;0
2021-04-19;5;13;57;0;2;0
2021-04-18;2;9;56;0;2;0
2021-04-17;0;9;56;0;0;0
2021-04-16;0;10;57;0;0;0
2021-04-15;1;11;59;0;1;0
2021-04-14;3;11;63;0;2;0
2021-04-13;2;10;67;0;1;0
2021-04-12;2;14;70;0;1;0
2021-04-11;2;12;73;0;2;0
2021-04-10;1;13;76;0;0;0
2021-04-09;1;15;78;0;1;0
2021-04-08;1;15;80;0;1;0
2021-04-07;2;14;80;0;1;0
2021-04-06;7;15;80;0;6;0
2021-04-05;1;10;76;0;1;1
2021-04-04;3;12;79;0;0;1
2021-04-03;2;10;81;0;2;0
2021-04-02;1;9;82;0;1;0
2021-04-01;0;10;83;0;0;0
2021-03-31;2;15;86;0;2;0
2021-03-30;1;16;86;0;1;0
2021-03-29;3;20;87;0;2;1
2021-03-28;1;19;88;0;0;1
2021-03-27;2;23;90;0;1;0
2021-03-26;2;25;91;0;2;0
2021-03-25;5;25;94;0;5;0
2021-03-24;3;21;96;0;3;0
2021-03-23;5;22;95;0;5;0
2021-03-22;2;22;90;0;2;0
2021-03-21;5;27;91;0;4;0
2021-03-20;3;26;91;0;1;0
2021-03-19;2;27;95;0;2;0
2021-03-18;1;30;100;0;1;0
2021-03-17;4;31;101;0;3;0
2021-03-16;5;30;106;0;5;0
2021-03-15;7;27;104;0;6;0
2021-03-14;4;21;101;0;3;0
2021-03-13;5;20;101;0;3;0
2021-03-12;5;21;101;0;4;0
2021-03-11;3;19;99;0;2;0
2021-03-10;4;20;102;0;3;0
2021-03-09;3;19;102;0;2;0
2021-03-08;1;20;102;0;1;0
2021-03-07;2;21;101;0;1;0
2021-03-06;7;22;104;0;6;0
2021-03-05;3;18;102;0;3;0
2021-03-04;3;17;106;0;3;0
2021-03-03;2;16;105;0;2;0
2021-03-02;3;19;105;0;3;0
2021-03-01;2;25;108;0;2;0
2021-02-28;2;25;109;0;2;0
2021-02-27;3;24;110;0;3;0
2021-02-26;2;24;110;0;2;0
2021-02-25;2;27;113;0;2;0
2021-02-24;5;30;113;0;5;0
2021-02-23;9;32;109;0;7;0
2021-02-22;3;27;105;0;2;0
2021-02-21;1;32;103;0;1;0
2021-02-20;3;34;104;0;2;0
2021-02-19;5;35;105;0;4;0
2021-02-18;5;33;108;0;5;0
2021-02-17;7;31;107;0;7;0
2021-02-16;4;26;102;0;4;0
2021-02-15;8;27;100;0;8;0
2021-02-14;3;23;96;0;3;0
2021-02-13;3;22;100;0;3;0
2021-02-12;3;19;109;0;2;0
2021-02-11;3;20;110;0;2;0
2021-02-10;3;23;110;0;3;0
2021-02-09;5;27;109;0;5;0
2021-02-08;4;24;108;0;4;0
2021-02-07;2;22;106;0;2;0
2021-02-06;0;26;108;0;0;0
2021-02-05;4;29;110;0;4;0
2021-02-04;5;28;107;0;4;0
2021-02-03;7;26;108;0;7;0
2021-02-02;2;24;101;0;2;0
2021-02-01;2;24;103;0;1;0
2021-01-31;6;23;102;0;5;0
2021-01-30;3;20;97;0;3;0
2021-01-29;3;17;96;0;2;0
2021-01-28;4;17;95;0;2;0
2021-01-27;5;18;93;0;5;0
2021-01-26;3;21;89;0;3;0
2021-01-25;1;22;87;0;1;0
2021-01-24;3;24;86;0;3;0
2021-01-23;0;23;84;0;0;0
2021-01-22;2;28;84;0;2;0
2021-01-21;4;33;82;0;4;0
2021-01-20;8;41;79;0;6;0
2021-01-19;4;37;74;0;4;0
2021-01-18;3;36;70;0;3;0
2021-01-17;2;35;67;0;2;0
2021-01-16;5;37;66;0;4;0
2021-01-15;7;34;64;0;6;0
2021-01-14;13;33;61;0;12;0
2021-01-13;4;23;50;0;3;0
2021-01-12;5;21;50;0;3;0
2021-01-11;2;23;47;0;2;0
2021-01-10;5;21;48;0;4;0
2021-01-09;3;21;45;0;3;0
2021-01-08;5;18;42;0;5;0
2021-01-07;3;13;38;0;2;0
2021-01-06;1;12;37;0;1;0
2021-01-05;5;12;37;0;5;0
2021-01-04;0;7;31;0;0;0
2021-01-03;4;8;33;0;4;0
2021-01-02;0;5;30;0;0;0
2021-01-01;0;5;32;0;0;0
2020-12-31;2;6;35;0;2;0
2020-12-30;1;5;36;0;1;0
2020-12-29;0;4;34;0;0;0
2020-12-28;1;7;38;0;1;0
2020-12-27;1;7;38;0;1;0
2020-12-26;0;6;36;0;0;0
2020-12-25;1;6;39;0;1;0
2020-12-24;1;6;39;0;0;0
2020-12-23;0;7;40;0;0;0
2020-12-22;3;10;42;0;1;0
2020-12-21;3;10;43;0;1;0
2020-12-20;0;10;43;0;0;0
2020-12-19;0;11;44;0;0;0
2020-12-18;1;14;46;0;1;0
2020-12-17;2;14;52;0;1;0
2020-12-16;3;13;60;0;2;0
2020-12-15;2;12;61;0;0;0
2020-12-14;3;12;70;0;2;0
2020-12-13;2;12;74;0;1;0
2020-12-12;4;13;74;0;1;0
2020-12-11;3;11;73;0;0;0
2020-12-10;0;12;71;0;0;0
2020-12-09;1;17;74;0;1;0
2020-12-08;1;15;71;0;1;0
2020-12-07;6;18;71;0;2;0
2020-12-06;2;17;69;0;0;1
2020-12-05;0;17;71;0;0;1
2020-12-04;6;18;73;0;5;1
2020-12-03;4;14;69;0;4;0
2020-12-02;1;11;67;0;1;0
2020-12-01;3;11;67;0;3;0
2020-11-30;2;11;64;1;1;0
2020-11-29;3;10;64;1;2;0
2020-11-28;2;10;63;0;1;0
2020-11-27;2;14;62;0;1;0
2020-11-26;2;14;61;0;1;0
2020-11-25;2;13;61;0;1;0
2020-11-24;4;19;60;0;2;0
2020-11-23;1;26;59;0;0;0
2020-11-22;3;29;60;0;3;0
2020-11-21;6;35;57;0;2;0
2020-11-20;2;37;56;0;1;0
2020-11-19;1;37;57;0;0;0
2020-11-18;8;37;57;0;7;0
2020-11-17;10;30;51;0;9;0
2020-11-16;3;22;43;0;3;0
2020-11-15;10;19;41;0;10;0
2020-11-14;6;9;31;0;6;0
2020-11-13;2;6;26;0;2;1
2020-11-12;0;6;25;0;0;0
2020-11-11;0;8;25;0;0;0
2020-11-10;1;9;25;0;1;0
2020-11-09;0;10;24;0;0;0
2020-11-08;0;11;26;0;0;0
2020-11-07;3;11;26;0;1;0
2020-11-06;4;11;28;0;2;0
2020-11-05;2;8;26;0;2;0
2020-11-04;1;6;24;0;1;0
2020-11-03;2;5;24;0;2;0
2020-11-02;1;4;22;0;1;0
2020-11-01;0;3;22;0;0;0
2020-10-31;1;5;24;0;1;0
2020-10-30;1;5;24;0;1;0
2020-10-29;0;5;23;0;0;0
2020-10-28;0;6;23;0;0;0
2020-10-27;1;8;23;0;1;0
2020-10-26;0;7;22;0;0;0
2020-10-25;2;8;23;0;1;0
2020-10-24;1;8;23;0;1;0
2020-10-23;2;8;22;0;1;0
2020-10-22;1;6;21;0;1;0
2020-10-21;2;6;20;0;2;0
2020-10-20;0;5;20;0;0;0
2020-10-19;1;5;20;0;1;0
2020-10-18;1;4;19;0;1;0
2020-10-17;1;3;18;0;1;0
2020-10-16;0;4;17;0;0;1
2020-10-15;1;4;17;0;0;1
2020-10-14;2;8;17;0;2;0
2020-10-13;0;6;16;0;0;0
2020-10-12;0;6;18;0;0;0
2020-10-11;0;7;18;0;0;0
2020-10-10;2;7;18;0;1;0
2020-10-09;0;7;17;0;0;0
2020-10-08;5;9;18;0;2;0
2020-10-07;0;7;16;0;0;0
2020-10-06;1;7;16;0;0;0
2020-10-05;2;7;17;0;1;0
2020-10-04;0;6;16;0;0;0
2020-10-03;1;6;16;0;1;0
2020-10-02;4;6;16;0;3;0
2020-10-01;2;5;14;0;1;0
2020-09-30;1;4;13;0;0;0
2020-09-29;0;4;14;0;0;0
2020-09-28;1;4;14;0;0;0
2020-09-27;1;6;15;0;0;0
2020-09-26;2;6;15;0;1;0
2020-09-25;2;5;14;0;2;0
2020-09-24;1;3;13;0;0;0
2020-09-23;0;2;14;0;0;0
2020-09-22;0;2;14;0;0;0
2020-09-21;2;2;15;0;2;0
2020-09-20;0;1;14;0;0;0
2020-09-19;0;3;14;0;0;0
2020-09-18;0;3;14;0;0;0
2020-09-17;0;3;14;0;0;0
2020-09-16;0;4;17;0;0;1
2020-09-15;0;5;17;0;0;1
2020-09-14;1;5;17;0;1;1
2020-09-13;2;4;17;0;1;1
2020-09-12;1;4;16;0;1;1
2020-09-11;0;3;17;0;0;1
2020-09-10;1;3;18;0;0;1
2020-09-09;1;4;18;0;1;1
2020-09-08;0;4;17;0;0;1
2020-09-07;0;4;17;0;0;1
2020-09-06;1;5;17;0;1;1
2020-09-05;0;4;16;0;0;1
2020-09-04;1;5;16;0;0;1
2020-09-03;1;5;17;0;0;1
2020-09-02;2;5;18;0;2;1
2020-09-01;0;4;17;0;0;1
2020-08-31;1;5;17;0;1;1
2020-08-30;0;4;16;0;0;0
2020-08-29;1;5;16;0;1;0
2020-08-28;1;5;15;0;0;0
2020-08-27;0;5;15;0;0;0
2020-08-26;2;5;15;0;0;0
2020-08-25;2;5;15;0;1;0
2020-08-24;2;7;15;0;0;0
2020-08-23;2;7;16;0;0;0
2020-08-22;1;7;16;0;0;0
2020-08-21;0;8;17;0;0;0
2020-08-20;1;8;18;0;0;0
2020-08-19;1;10;18;0;1;1
2020-08-18;5;10;17;0;3;1
2020-08-17;1;7;14;0;1;1
2020-08-16;1;6;13;0;1;1
2020-08-15;1;5;12;0;0;1
2020-08-14;1;5;13;0;1;1
2020-08-13;3;4;12;0;1;1
2020-08-12;2;3;11;0;0;1
2020-08-11;1;4;11;0;0;1
2020-08-10;2;5;13;0;0;1
2020-08-09;1;5;13;0;0;1
2020-08-08;2;5;14;0;0;0
2020-08-07;1;5;15;0;0;0
2020-08-06;1;4;17;0;0;0
2020-08-05;2;4;17;0;1;0
2020-08-04;2;3;17;0;1;0
2020-08-03;2;2;18;0;1;0
2020-08-02;0;1;18;0;0;0
2020-08-01;1;2;19;0;0;0
2020-07-31;0;3;18;0;0;0
2020-07-30;1;4;21;0;0;0
2020-07-29;1;5;21;0;0;0
2020-07-28;1;6;21;0;0;0
2020-07-27;1;6;21;0;0;0
2020-07-26;2;6;23;0;1;0
2020-07-25;1;5;22;0;1;0
2020-07-24;1;4;23;0;0;0
2020-07-23;1;4;24;0;1;0
2020-07-22;2;4;24;0;1;0
2020-07-21;0;1;25;0;0;0
2020-07-20;1;2;27;0;0;0
2020-07-19;1;2;27;0;1;0
2020-07-18;0;3;25;0;0;0
2020-07-17;0;3;25;0;0;0
2020-07-16;0;4;25;0;0;1
2020-07-15;0;5;25;0;0;1
2020-07-14;0;7;27;0;0;1
2020-07-13;0;7;29;0;0;1
2020-07-12;3;8;29;0;2;1
2020-07-11;1;8;27;0;0;1
2020-07-10;1;10;27;0;0;0
2020-07-09;1;10;28;0;1;1
2020-07-08;2;9;28;0;2;1
2020-07-07;1;9;26;0;0;1
2020-07-06;1;9;27;0;1;1
2020-07-05;3;8;26;0;2;1
2020-07-04;3;6;24;0;3;1
2020-07-03;0;5;22;0;0;1
2020-07-02;0;5;22;0;0;1
2020-07-01;3;8;23;0;2;1
2020-06-30;0;7;21;0;0;2
2020-06-29;0;8;21;0;0;2
2020-06-28;0;11;22;0;0;2
2020-06-27;2;12;23;0;1;1
2020-06-26;1;11;22;0;0;0
2020-06-25;3;11;22;0;3;0
2020-06-24;2;8;19;0;0;0
2020-06-23;2;7;19;0;1;1
2020-06-22;4;6;18;0;3;1
2020-06-21;2;5;15;0;1;1
2020-06-20;1;6;15;0;0;1
2020-06-19;0;5;14;0;0;0
2020-06-18;0;6;14;0;0;0
2020-06-17;1;6;15;0;0;0
2020-06-16;0;7;14;0;0;1
2020-06-15;2;8;16;0;2;1
2020-06-14;2;6;15;0;2;1
2020-06-13;0;5;11;0;0;1
2020-06-12;1;5;15;0;0;1
2020-06-11;1;4;16;0;0;0
2020-06-10;1;6;18;0;1;0
2020-06-09;1;6;17;0;1;0
2020-06-08;0;4;16;0;0;0
2020-06-07;2;7;18;0;1;0
2020-06-06;0;4;15;0;0;0
2020-06-05;0;5;16;0;0;0
2020-06-04;1;5;16;0;1;0
2020-06-03;1;4;17;0;0;0
2020-06-02;0;4;17;0;0;0
2020-06-01;2;4;20;0;1;0
2020-05-31;0;2;18;0;0;0
2020-05-30;1;2;21;0;1;0
2020-05-29;1;1;20;0;0;0
2020-05-28;0;2;19;0;0;0
2020-05-27;0;2;19;0;0;0
2020-05-26;0;2;21;0;0;0
2020-05-25;1;2;24;0;0;0
