﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;2;9;28;0;2;0
2022-05-15;0;8;29;0;0;0
2022-05-14;2;9;31;0;2;0
2022-05-13;3;7;30;0;3;0
2022-05-12;1;5;27;0;1;0
2022-05-11;1;5;28;0;1;0
2022-05-10;0;4;29;0;0;0
2022-05-09;1;5;29;0;1;0
2022-05-08;1;4;30;0;1;0
2022-05-07;0;4;30;0;0;0
2022-05-06;1;5;32;0;1;0
2022-05-05;1;5;32;0;1;0
2022-05-04;0;6;33;0;0;0
2022-05-03;1;8;34;0;1;0
2022-05-02;0;8;33;0;0;0
2022-05-01;1;8;33;0;1;0
2022-04-30;1;7;33;0;1;0
2022-04-29;1;6;33;0;1;0
2022-04-28;2;6;34;0;2;0
2022-04-27;2;6;32;0;2;0
2022-04-26;1;4;33;0;0;0
2022-04-25;0;5;34;0;0;0
2022-04-24;0;6;34;0;0;0
2022-04-23;0;6;35;0;0;0
2022-04-22;1;9;35;0;1;0
2022-04-21;2;10;35;0;2;0
2022-04-20;0;9;33;0;0;0
2022-04-19;2;9;34;0;2;0
2022-04-18;1;9;32;0;1;0
2022-04-17;0;10;31;0;0;0
2022-04-16;3;10;31;0;3;0
2022-04-15;2;9;29;0;2;0
2022-04-14;1;8;29;0;1;0
2022-04-13;0;9;30;0;0;0
2022-04-12;2;10;30;0;2;0
2022-04-11;2;10;29;0;1;0
2022-04-10;0;10;28;0;0;0
2022-04-09;2;10;29;0;2;0
2022-04-08;1;8;28;0;0;0
2022-04-07;2;8;29;0;0;0
2022-04-06;2;8;31;0;2;0
2022-04-05;2;9;29;0;2;0
2022-04-04;2;7;27;0;1;0
2022-04-03;0;11;26;0;0;0
2022-04-02;0;12;26;0;0;0
2022-04-01;1;12;28;0;1;0
2022-03-31;1;12;27;0;1;0
2022-03-30;3;11;26;0;3;0
2022-03-29;0;9;23;0;0;0
2022-03-28;6;9;23;0;6;0
2022-03-27;1;4;17;0;0;0
2022-03-26;1;4;19;0;1;0
2022-03-25;1;3;19;0;1;0
2022-03-24;0;2;18;0;0;0
2022-03-23;1;3;19;0;1;0
2022-03-22;0;4;20;0;0;0
2022-03-21;1;6;20;0;1;0
2022-03-20;0;5;19;0;0;0
2022-03-19;0;6;20;0;0;0
2022-03-18;0;6;23;0;0;0
2022-03-17;1;7;24;0;1;0
2022-03-16;2;7;25;0;2;0
2022-03-15;2;6;25;0;2;0
2022-03-14;0;6;25;0;0;0
2022-03-13;1;6;27;0;1;0
2022-03-12;0;5;27;0;0;0
2022-03-11;1;5;31;0;1;0
2022-03-10;1;4;31;0;1;0
2022-03-09;1;5;33;0;1;0
2022-03-08;2;4;32;0;2;0
2022-03-07;0;2;31;0;0;0
2022-03-06;0;2;31;0;0;0
2022-03-05;0;2;32;0;0;0
2022-03-04;0;2;32;0;0;0
2022-03-03;2;4;32;0;2;0
2022-03-02;0;3;30;0;0;1
2022-03-01;0;3;30;0;0;1
2022-02-28;0;4;31;0;0;0
2022-02-27;0;6;31;0;0;0
2022-02-26;0;6;31;0;0;0
2022-02-25;2;6;33;0;1;0
2022-02-24;1;5;35;0;0;0
2022-02-23;1;8;35;0;0;0
2022-02-22;1;9;35;0;1;0
2022-02-21;3;10;34;1;2;0
2022-02-20;1;11;33;1;0;0
2022-02-19;1;13;33;0;0;0
2022-02-18;2;15;34;0;1;0
2022-02-17;4;15;34;0;3;0
2022-02-16;2;16;32;0;1;0
2022-02-15;3;16;35;0;2;0
2022-02-14;4;17;35;0;3;0
2022-02-13;2;14;32;0;1;0
2022-02-12;2;13;34;0;1;0
2022-02-11;1;11;34;0;1;0
2022-02-10;4;11;35;0;4;0
2022-02-09;1;8;31;0;0;0
2022-02-08;5;8;32;0;5;0
2022-02-07;0;3;29;0;0;0
2022-02-06;1;3;29;0;1;0
2022-02-05;0;3;28;0;0;0
2022-02-04;1;3;29;0;1;0
2022-02-03;1;2;29;0;1;0
2022-02-02;0;3;28;0;0;0
2022-02-01;0;6;28;0;0;0
2022-01-31;0;6;29;0;0;0
2022-01-30;1;6;29;0;1;0
2022-01-29;0;5;28;0;0;0
2022-01-28;0;6;28;0;0;0
2022-01-27;2;6;28;0;2;0
2022-01-26;3;5;26;0;3;0
2022-01-25;0;3;24;0;0;0
2022-01-24;0;4;25;0;0;0
2022-01-23;0;8;25;0;0;0
2022-01-22;1;11;29;0;1;0
2022-01-21;0;10;29;0;0;0
2022-01-20;1;13;33;0;1;0
2022-01-19;1;13;34;0;1;0
2022-01-18;1;14;36;0;1;0
2022-01-17;4;13;38;0;4;0
2022-01-16;3;10;34;0;2;0
2022-01-15;0;10;32;0;0;0
2022-01-14;3;10;37;0;3;0
2022-01-13;1;7;37;0;1;0
2022-01-12;2;7;38;0;2;0
2022-01-11;0;6;36;0;0;0
2022-01-10;1;6;36;0;1;0
2022-01-09;3;5;36;0;2;0
2022-01-08;0;3;35;0;0;0
2022-01-07;0;3;39;0;0;0
2022-01-06;1;3;40;0;1;0
2022-01-05;1;2;43;0;1;0
2022-01-04;0;1;43;0;0;0
2022-01-03;0;1;44;0;0;0
2022-01-02;1;3;45;0;1;0
2022-01-01;0;3;46;0;0;0
2021-12-31;0;3;46;0;0;0
2021-12-30;0;7;48;0;0;0
2021-12-29;0;8;52;0;0;0
2021-12-28;0;12;54;0;0;0
2021-12-27;2;14;54;0;1;0
2021-12-26;1;16;56;0;0;0
2021-12-25;1;19;60;0;0;0
2021-12-24;4;19;61;0;3;0
2021-12-23;2;15;60;0;2;0
2021-12-22;5;18;59;0;3;0
2021-12-21;2;16;56;0;2;0
2021-12-20;3;16;57;0;3;0
2021-12-19;3;13;55;0;1;0
2021-12-18;0;11;54;0;0;0
2021-12-17;0;12;57;0;0;0
2021-12-16;5;13;57;0;5;0
2021-12-15;4;13;52;0;3;0
2021-12-14;2;10;51;0;2;0
2021-12-13;0;12;49;0;0;0
2021-12-12;0;13;50;0;0;0
2021-12-11;1;14;50;0;1;0
2021-12-10;1;14;50;0;1;0
2021-12-09;5;16;50;0;4;0
2021-12-08;1;13;46;0;0;0
2021-12-07;4;15;47;0;4;0
2021-12-06;1;15;44;0;1;1
2021-12-05;1;16;46;0;1;1
2021-12-04;1;15;45;0;1;0
2021-12-03;3;19;44;0;3;0
2021-12-02;2;20;41;0;2;0
2021-12-01;3;19;40;0;2;0
2021-11-30;4;18;41;0;2;0
2021-11-29;2;16;40;0;2;0
2021-11-28;0;15;38;0;0;0
2021-11-27;5;18;45;0;3;0
2021-11-26;5;15;44;0;3;0
2021-11-25;1;11;43;0;1;0
2021-11-24;2;13;44;0;2;0
2021-11-23;1;11;42;0;1;0
2021-11-22;1;10;41;0;1;0
2021-11-21;5;11;40;0;3;0
2021-11-20;1;6;40;0;1;0
2021-11-19;0;7;40;0;0;0
2021-11-18;3;7;42;0;3;0
2021-11-17;0;5;43;0;0;0
2021-11-16;0;7;44;0;0;0
2021-11-15;2;7;46;0;2;0
2021-11-14;0;6;47;0;0;0
2021-11-13;2;8;47;0;1;0
2021-11-12;0;10;48;0;0;0
2021-11-11;1;10;49;0;1;0
2021-11-10;3;10;50;0;1;0
2021-11-09;0;8;49;0;0;0
2021-11-08;1;9;49;0;0;0
2021-11-07;2;11;51;0;1;0
2021-11-06;3;10;50;0;3;0
2021-11-05;0;7;48;0;0;0
2021-11-04;2;15;51;0;2;0
2021-11-03;0;15;54;0;0;0
2021-11-02;1;17;56;0;1;0
2021-11-01;3;19;56;0;3;0
2021-10-31;1;16;59;0;1;0
2021-10-30;0;15;59;0;0;0
2021-10-29;8;15;59;0;8;0
2021-10-28;2;10;51;0;2;0
2021-10-27;2;9;53;0;0;0
2021-10-26;4;11;54;0;4;0
2021-10-25;1;12;51;0;1;0
2021-10-24;0;12;52;0;0;0
2021-10-23;0;14;54;0;0;0
2021-10-22;3;18;57;0;2;0
2021-10-21;1;15;57;0;1;0
2021-10-20;2;16;57;0;2;0
2021-10-19;5;15;56;0;4;0
2021-10-18;1;13;53;0;1;0
2021-10-17;2;12;53;0;2;0
2021-10-16;4;10;51;0;3;0
2021-10-15;0;9;49;0;0;0
2021-10-14;2;9;50;0;2;0
2021-10-13;2;8;51;0;2;0
2021-10-12;3;9;49;0;3;0
2021-10-11;0;11;47;0;0;0
2021-10-10;0;13;47;0;0;0
2021-10-09;2;14;49;0;2;0
2021-10-08;0;18;48;0;0;0
2021-10-07;1;19;49;0;1;0
2021-10-06;3;18;49;0;3;0
2021-10-05;5;15;47;0;5;0
2021-10-04;2;15;42;0;1;0
2021-10-03;1;15;42;0;1;0
2021-10-02;6;15;41;0;5;0
2021-10-01;1;12;37;0;1;0
2021-09-30;1;13;37;0;1;0
2021-09-29;0;15;36;0;0;0
2021-09-28;6;17;38;0;5;0
2021-09-27;1;12;34;0;1;0
2021-09-26;1;12;35;0;1;0
2021-09-25;2;12;34;0;2;0
2021-09-24;2;11;35;0;2;0
2021-09-23;3;9;35;0;3;0
2021-09-22;2;7;32;0;2;0
2021-09-21;1;6;32;0;1;0
2021-09-20;1;8;32;0;1;0
2021-09-19;1;7;31;0;1;0
2021-09-18;1;7;30;0;1;0
2021-09-17;0;6;31;0;0;0
2021-09-16;1;8;32;0;1;0
2021-09-15;1;8;32;0;1;0
2021-09-14;3;8;32;0;3;0
2021-09-13;0;6;29;0;0;0
2021-09-12;1;7;29;0;1;0
2021-09-11;0;6;31;0;0;0
2021-09-10;2;7;32;0;2;0
2021-09-09;1;5;31;0;1;0
2021-09-08;1;5;31;0;1;0
2021-09-07;1;5;37;0;1;0
2021-09-06;1;5;38;0;1;0
2021-09-05;0;6;39;0;0;0
2021-09-04;1;7;41;0;1;0
2021-09-03;0;8;41;0;0;0
2021-09-02;1;8;43;0;1;0
2021-09-01;1;10;45;0;0;1
2021-08-31;1;11;45;0;0;1
2021-08-30;2;10;45;0;2;0
2021-08-29;1;10;43;0;1;0
2021-08-28;2;10;45;0;2;0
2021-08-27;0;8;44;0;0;0
2021-08-26;3;8;45;0;2;0
2021-08-25;2;8;44;0;2;0
2021-08-24;0;7;43;0;0;1
2021-08-23;2;8;44;0;2;1
2021-08-22;1;7;42;0;1;1
2021-08-21;0;6;45;0;0;1
2021-08-20;0;6;45;0;0;1
2021-08-19;3;9;45;0;1;0
2021-08-18;1;8;44;0;1;0
2021-08-17;2;9;44;0;1;0
2021-08-16;1;9;46;0;1;0
2021-08-15;0;15;45;0;0;0
2021-08-14;0;18;49;0;0;0
2021-08-13;3;20;49;0;3;0
2021-08-12;1;19;46;0;1;0
2021-08-11;2;20;46;0;1;0
2021-08-10;2;21;49;0;2;0
2021-08-09;7;22;47;0;6;0
2021-08-08;3;15;42;0;2;0
2021-08-07;2;12;43;0;1;0
2021-08-06;3;11;43;0;3;0
2021-08-05;3;11;41;0;2;0
2021-08-04;2;10;40;0;2;0
2021-08-03;3;9;40;0;3;0
2021-08-02;0;7;38;0;0;0
2021-08-01;0;8;38;0;0;0
2021-07-31;0;9;40;0;0;0
2021-07-30;4;9;41;0;3;0
2021-07-29;1;10;39;0;1;0
2021-07-28;1;10;41;0;1;0
2021-07-27;1;9;40;0;1;0
2021-07-26;1;8;39;0;1;0
2021-07-25;1;8;40;0;1;0
2021-07-24;0;10;40;0;0;0
2021-07-23;5;10;41;0;5;0
2021-07-22;1;9;38;0;1;0
2021-07-21;0;8;41;0;0;0
2021-07-20;0;8;45;0;0;0
2021-07-19;1;10;47;0;1;0
2021-07-18;3;13;46;0;3;0
2021-07-17;0;10;44;0;0;0
2021-07-16;4;11;46;0;3;0
2021-07-15;0;10;45;0;0;0
2021-07-14;0;11;46;0;0;0
2021-07-13;2;12;47;0;0;0
2021-07-12;4;11;47;0;4;0
2021-07-11;0;9;45;0;0;0
2021-07-10;1;11;48;0;1;0
2021-07-09;3;10;48;0;2;0
2021-07-08;1;9;47;0;1;0
2021-07-07;1;9;49;0;1;0
2021-07-06;1;9;48;0;1;0
2021-07-05;2;11;48;0;2;0
2021-07-04;2;9;46;0;1;0
2021-07-03;0;7;48;0;0;0
2021-07-02;2;9;49;0;0;0
2021-07-01;1;8;51;0;1;0
2021-06-30;1;8;52;0;1;0
2021-06-29;3;9;57;0;2;0
2021-06-28;0;10;56;0;0;0
2021-06-27;0;14;57;0;0;0
2021-06-26;2;16;59;0;2;0
2021-06-25;1;15;57;0;1;0
2021-06-24;1;17;56;0;1;0
2021-06-23;2;18;56;0;2;0
2021-06-22;4;18;56;0;4;0
2021-06-21;4;17;54;0;4;0
2021-06-20;2;14;50;0;2;0
2021-06-19;1;12;51;0;1;0
2021-06-18;3;14;52;0;2;0
2021-06-17;2;14;55;0;1;0
2021-06-16;3;15;60;0;2;1
2021-06-15;4;14;58;0;2;1
2021-06-14;1;13;58;0;1;0
2021-06-13;0;12;57;0;0;1
2021-06-12;3;14;58;0;3;2
2021-06-11;3;11;58;0;3;2
2021-06-10;2;11;56;0;1;2
2021-06-09;1;11;57;0;1;2
2021-06-08;4;12;57;0;2;2
2021-06-07;0;11;57;0;0;0
2021-06-06;2;17;59;0;2;0
2021-06-05;0;17;58;0;0;0
2021-06-04;3;18;60;0;1;0
2021-06-03;3;20;60;0;2;0
2021-06-02;2;18;61;0;2;0
2021-06-01;3;16;61;0;1;0
2021-05-31;7;16;60;0;6;0
2021-05-30;2;11;55;0;0;0
2021-05-29;1;12;57;0;1;0
2021-05-28;4;11;56;0;3;0
2021-05-27;0;10;56;0;0;0
2021-05-26;1;13;59;0;0;0
2021-05-25;2;19;63;0;1;0
2021-05-24;2;23;63;0;2;0
2021-05-23;3;22;63;0;1;0
2021-05-22;0;23;64;0;0;0
2021-05-21;4;23;65;0;4;0
2021-05-20;3;20;61;0;2;0
2021-05-19;6;22;62;0;5;0
2021-05-18;8;17;58;0;6;0
2021-05-17;1;11;58;0;1;0
2021-05-16;2;12;57;0;1;0
2021-05-15;0;12;60;0;0;1
2021-05-14;1;15;63;0;1;1
2021-05-13;4;15;62;0;4;1
2021-05-12;1;13;59;0;1;1
2021-05-11;2;13;59;0;2;1
2021-05-10;2;15;57;0;0;1
2021-05-09;2;17;60;0;1;1
2021-05-08;3;16;59;0;2;1
2021-05-07;1;14;57;0;1;1
2021-05-06;4;15;62;0;1;1
2021-05-05;3;13;64;0;2;1
2021-05-04;5;15;63;0;3;1
2021-05-03;4;15;62;0;1;1
2021-05-02;1;16;64;0;0;0
2021-05-01;2;19;65;0;1;0
2021-04-30;2;20;64;0;2;0
2021-04-29;2;21;63;0;0;0
2021-04-28;5;22;67;0;3;0
2021-04-27;3;19;67;0;2;0
2021-04-26;6;20;65;0;5;0
2021-04-25;4;16;61;0;3;0
2021-04-24;4;19;60;0;3;0
2021-04-23;3;16;58;0;2;0
2021-04-22;2;17;58;0;1;0
2021-04-21;0;19;58;0;0;0
2021-04-20;4;19;60;0;2;0
2021-04-19;2;18;60;0;1;0
2021-04-18;8;18;60;0;8;0
2021-04-17;0;10;54;0;0;0
2021-04-16;4;13;56;0;4;0
2021-04-15;3;9;54;0;1;0
2021-04-14;0;6;58;0;0;0
2021-04-13;2;14;60;0;1;0
2021-04-12;2;16;61;0;2;0
2021-04-11;0;15;59;0;0;0
2021-04-10;3;17;59;0;3;0
2021-04-09;0;17;58;0;0;0
2021-04-08;0;19;59;0;0;0
2021-04-07;8;19;64;0;4;0
2021-04-06;3;13;61;0;3;0
2021-04-05;1;14;61;0;0;0
2021-04-04;3;17;61;0;1;0
2021-04-03;4;15;60;0;3;0
2021-04-02;2;14;59;0;1;0
2021-04-01;0;15;59;0;0;0
2021-03-31;1;17;60;0;1;0
2021-03-30;4;19;60;0;4;0
2021-03-29;5;16;56;0;3;0
2021-03-28;0;13;53;0;0;0
2021-03-27;3;15;56;0;2;0
2021-03-26;2;13;57;0;2;0
2021-03-25;2;13;58;0;1;0
2021-03-24;3;13;60;0;2;0
2021-03-23;1;13;59;0;1;0
2021-03-22;3;17;58;0;1;0
2021-03-21;2;17;58;0;2;1
2021-03-20;2;17;57;0;1;1
2021-03-19;2;18;60;0;2;0
2021-03-18;2;16;59;0;2;0
2021-03-17;2;17;64;0;2;1
2021-03-16;6;18;66;0;3;0
2021-03-15;2;19;63;0;2;0
2021-03-14;2;18;61;0;2;0
2021-03-13;2;19;59;0;2;1
2021-03-12;0;17;61;0;0;1
2021-03-11;3;17;62;0;2;1
2021-03-10;4;17;61;0;2;1
2021-03-09;7;16;59;0;6;0
2021-03-08;1;10;54;0;1;0
2021-03-07;3;12;56;0;3;0
2021-03-06;0;10;53;0;0;0
2021-03-05;0;11;53;0;0;0
2021-03-04;3;14;56;0;2;0
2021-03-03;2;15;57;0;1;0
2021-03-02;2;16;60;0;2;0
2021-03-01;3;17;58;0;2;0
2021-02-28;1;18;58;0;0;0
2021-02-27;2;18;62;0;1;0
2021-02-26;4;17;64;0;3;0
2021-02-25;3;15;64;0;3;0
2021-02-24;3;16;62;0;2;0
2021-02-23;3;15;62;0;3;0
2021-02-22;3;20;61;0;2;0
2021-02-21;1;22;59;0;0;0
2021-02-20;1;22;61;0;1;0
2021-02-19;3;21;62;0;1;0
2021-02-18;4;19;62;0;4;0
2021-02-17;1;19;58;0;1;0
2021-02-16;10;20;58;0;9;0
2021-02-15;5;12;49;0;4;0
2021-02-14;1;8;46;0;1;0
2021-02-13;0;8;46;0;0;0
2021-02-12;0;11;47;0;0;0
2021-02-11;4;11;47;0;4;0
2021-02-10;2;7;45;0;2;0
2021-02-09;1;8;44;0;0;0
2021-02-08;0;10;44;0;0;0
2021-02-07;1;14;46;0;1;0
2021-02-06;3;13;47;0;3;0
2021-02-05;0;12;44;0;0;0
2021-02-04;0;16;44;0;0;0
2021-02-03;3;19;44;0;2;0
2021-02-02;3;20;44;0;2;0
2021-02-01;4;19;43;0;2;0
2021-01-31;0;18;42;0;0;0
2021-01-30;2;20;44;0;2;0
2021-01-29;4;18;42;0;3;0
2021-01-28;5;17;39;0;5;0
2021-01-27;5;15;36;0;3;0
2021-01-26;1;12;33;0;1;0
2021-01-25;3;11;32;0;3;0
2021-01-24;2;9;29;0;2;0
2021-01-23;0;7;28;0;0;0
2021-01-22;2;8;30;0;1;0
2021-01-21;4;8;31;0;2;0
2021-01-20;2;6;30;0;2;0
2021-01-19;0;4;28;0;0;0
2021-01-18;1;7;28;0;1;0
2021-01-17;0;8;28;0;0;0
2021-01-16;1;8;29;0;1;0
2021-01-15;1;9;29;0;0;0
2021-01-14;1;10;32;0;1;0
2021-01-13;0;9;33;0;0;0
2021-01-12;3;9;35;0;2;0
2021-01-11;2;6;34;0;1;0
2021-01-10;0;9;34;0;0;0
2021-01-09;2;10;35;0;2;0
2021-01-08;2;9;36;0;1;0
2021-01-07;0;10;35;0;0;0
2021-01-06;2;10;35;0;0;0
2021-01-05;0;8;39;0;0;0
2021-01-04;4;10;40;0;3;0
2021-01-03;1;6;37;0;1;0
2021-01-02;1;5;36;0;1;0
2021-01-01;2;4;35;0;2;0
2020-12-31;0;3;35;0;0;0
2020-12-30;0;6;36;0;0;0
2020-12-29;2;8;38;0;2;0
2020-12-28;0;8;36;0;0;0
2020-12-27;0;8;37;0;0;0
2020-12-26;0;8;37;0;0;0
2020-12-25;1;11;40;0;1;0
2020-12-24;3;11;39;0;3;0
2020-12-23;2;9;37;0;2;0
2020-12-22;2;10;37;0;1;0
2020-12-21;0;10;37;0;0;0
2020-12-20;0;13;37;0;0;0
2020-12-19;3;14;38;0;3;0
2020-12-18;1;12;35;0;1;0
2020-12-17;1;12;35;0;1;0
2020-12-16;3;14;39;0;3;0
2020-12-15;2;11;36;0;2;0
2020-12-14;3;9;35;0;1;0
2020-12-13;2;11;35;0;2;0
2020-12-12;1;10;36;0;1;0
2020-12-11;1;9;37;0;1;0
2020-12-10;3;8;36;0;3;0
2020-12-09;0;5;33;0;0;0
2020-12-08;0;7;34;0;0;0
2020-12-07;4;8;36;0;4;0
2020-12-06;1;6;32;0;1;0
2020-12-05;0;5;31;0;0;0
2020-12-04;0;6;31;0;0;0
2020-12-03;0;6;32;0;0;0
2020-12-02;2;9;32;0;2;0
2020-12-01;1;8;30;0;1;0
2020-11-30;2;8;30;0;2;0
2020-11-29;0;8;28;0;0;0
2020-11-28;1;9;29;0;1;0
2020-11-27;0;8;28;0;0;0
2020-11-26;3;9;28;0;3;0
2020-11-25;1;6;26;0;0;0
2020-11-24;1;7;28;0;1;0
2020-11-23;2;11;27;0;2;0
2020-11-22;1;9;25;0;1;0
2020-11-21;0;9;25;0;0;0
2020-11-20;2;10;26;0;2;0
2020-11-19;0;11;29;0;0;0
2020-11-18;1;13;31;0;0;0
2020-11-17;5;13;31;0;3;0
2020-11-16;2;9;28;0;2;0
2020-11-15;1;9;27;0;1;0
2020-11-14;1;10;26;0;1;0
2020-11-13;3;9;26;0;3;0
2020-11-12;2;6;23;0;2;0
2020-11-11;0;4;22;0;0;0
2020-11-10;0;5;23;0;0;0
2020-11-09;2;5;24;0;2;0
2020-11-08;2;3;22;0;2;0
2020-11-07;0;2;20;0;0;0
2020-11-06;0;2;21;0;0;0
2020-11-05;0;3;25;0;0;0
2020-11-04;1;3;25;0;1;0
2020-11-03;0;2;24;0;0;0
2020-11-02;0;3;24;0;0;0
2020-11-01;1;5;25;0;1;0
2020-10-31;0;4;24;0;0;0
2020-10-30;1;4;27;0;1;0
2020-10-29;0;4;28;0;0;0
2020-10-28;0;5;28;0;0;0
2020-10-27;1;10;29;0;1;0
2020-10-26;2;11;29;0;2;0
2020-10-25;0;9;27;0;0;0
2020-10-24;0;9;28;0;0;0
2020-10-23;1;10;31;0;1;0
2020-10-22;1;9;30;0;1;0
2020-10-21;5;9;31;0;5;0
2020-10-20;2;4;27;0;1;0
2020-10-19;0;4;25;0;0;0
2020-10-18;0;5;25;0;0;0
2020-10-17;1;6;27;0;1;0
2020-10-16;1;5;26;0;1;0
2020-10-15;1;4;26;0;1;0
2020-10-14;0;4;26;0;0;0
2020-10-13;1;8;27;0;0;0
2020-10-12;2;8;28;0;1;0
2020-10-11;2;7;31;0;2;0
2020-10-10;0;5;29;0;0;0
2020-10-09;0;6;30;0;0;0
2020-10-08;1;6;32;0;1;0
2020-10-07;4;8;34;0;4;0
2020-10-06;0;6;31;0;0;0
2020-10-05;0;6;32;0;0;0
2020-10-04;0;7;32;0;0;0
2020-10-03;1;8;34;0;1;0
2020-10-02;0;7;34;0;0;0
2020-10-01;3;8;36;0;3;0
2020-09-30;2;8;33;0;2;0
2020-09-29;0;5;31;0;0;0
2020-09-28;1;8;33;0;1;0
2020-09-27;1;8;32;0;1;0
2020-09-26;0;6;30;0;0;0
2020-09-25;1;7;31;0;0;0
2020-09-24;2;6;34;0;2;0
2020-09-23;0;4;35;0;0;0
2020-09-22;2;5;36;0;2;0
2020-09-21;1;5;34;0;1;0
2020-09-20;0;4;34;0;0;0
2020-09-19;0;5;34;0;0;0
2020-09-18;1;9;34;0;1;0
2020-09-17;0;10;36;0;0;0
2020-09-16;1;11;36;0;1;0
2020-09-15;2;11;37;0;2;0
2020-09-14;0;12;35;0;0;0
2020-09-13;1;14;36;0;1;0
2020-09-12;4;14;35;0;4;0
2020-09-11;2;10;35;0;2;0
2020-09-10;1;9;35;0;1;0
2020-09-09;1;10;37;0;1;0
2020-09-08;3;10;38;0;3;0
2020-09-07;2;7;36;0;2;0
2020-09-06;1;6;34;0;1;0
2020-09-05;0;6;34;0;0;0
2020-09-04;1;6;37;0;1;0
2020-09-03;2;5;37;0;2;0
2020-09-02;1;3;35;0;0;0
2020-09-01;1;7;36;0;0;0
2020-08-31;1;9;36;0;1;0
2020-08-30;1;9;36;0;1;0
2020-08-29;0;8;36;0;0;0
2020-08-28;0;9;38;0;0;0
2020-08-27;0;9;39;0;0;0
2020-08-26;4;9;41;0;4;0
2020-08-25;3;8;38;0;3;0
2020-08-24;1;5;36;0;1;0
2020-08-23;0;6;36;0;0;0
2020-08-22;1;6;38;0;1;0
2020-08-21;0;6;37;0;0;0
2020-08-20;0;7;38;0;0;0
2020-08-19;3;11;38;0;3;1
2020-08-18;0;10;35;0;0;0
2020-08-17;2;13;36;0;2;0
2020-08-16;0;13;34;0;0;0
2020-08-15;1;14;34;0;1;0
2020-08-14;1;13;33;0;1;0
2020-08-13;4;13;34;0;3;0
2020-08-12;3;13;31;0;1;0
2020-08-11;3;11;30;0;3;0
2020-08-10;2;8;27;0;2;0
2020-08-09;1;7;25;0;0;0
2020-08-08;0;7;27;0;0;0
2020-08-07;1;9;27;0;1;0
2020-08-06;3;9;28;0;2;0
2020-08-05;3;9;28;0;3;0
2020-08-04;0;7;26;0;0;0
2020-08-03;1;9;27;0;1;0
2020-08-02;0;9;26;0;0;0
2020-08-01;2;10;27;0;1;0
2020-07-31;1;10;26;0;0;0
2020-07-30;2;12;27;0;1;0
2020-07-29;2;11;28;0;2;0
2020-07-28;2;10;27;0;2;0
2020-07-27;1;8;25;0;1;0
2020-07-26;3;7;24;0;3;0
2020-07-25;1;5;22;0;1;0
2020-07-24;2;4;23;0;2;0
2020-07-23;0;2;23;0;0;0
2020-07-22;1;2;29;0;0;0
2020-07-21;0;3;32;0;0;0
2020-07-20;0;3;32;0;0;0
2020-07-19;1;4;32;0;1;0
2020-07-18;0;3;31;0;0;0
2020-07-17;0;3;31;0;0;0
2020-07-16;0;5;32;0;0;0
2020-07-15;2;5;45;0;1;0
2020-07-14;0;6;46;0;0;0
2020-07-13;1;8;46;0;0;0
2020-07-12;0;8;46;0;0;0
2020-07-11;0;9;48;0;0;0
2020-07-10;3;10;51;0;2;0
2020-07-09;1;9;50;0;1;0
2020-07-08;2;8;50;0;2;0
2020-07-07;2;7;48;0;2;0
2020-07-06;1;7;46;0;1;0
2020-07-05;1;7;46;0;1;0
2020-07-04;1;6;45;0;1;0
2020-07-03;1;5;46;0;1;0
2020-07-02;0;5;47;0;0;0
2020-07-01;1;7;48;0;1;0
2020-06-30;2;8;48;0;2;0
2020-06-29;1;12;46;0;1;0
2020-06-28;0;14;46;0;0;0
2020-06-27;0;14;47;0;0;0
2020-06-26;1;14;47;0;0;0
2020-06-25;2;13;49;0;2;0
2020-06-24;2;11;47;0;0;0
2020-06-23;6;11;47;0;6;0
2020-06-22;3;18;42;0;3;0
2020-06-21;1;17;39;0;0;0
2020-06-20;1;17;39;0;1;0
2020-06-19;0;17;39;0;0;0
2020-06-18;0;19;41;0;0;0
2020-06-17;1;22;43;0;1;0
2020-06-16;13;22;42;0;11;0
2020-06-15;4;12;31;0;4;0
2020-06-14;0;9;27;0;0;0
2020-06-13;1;9;27;0;1;0
2020-06-12;2;9;30;0;2;0
2020-06-11;3;7;30;0;3;0
2020-06-10;1;6;28;0;1;0
2020-06-09;1;7;29;0;0;0
2020-06-08;1;9;29;0;0;0
2020-06-07;1;9;29;0;1;0
2020-06-06;1;8;31;0;1;0
2020-06-05;0;8;31;0;0;0
2020-06-04;2;9;34;0;1;0
2020-06-03;2;7;33;0;2;0
2020-06-02;2;7;33;0;2;0
2020-06-01;1;5;31;0;1;0
2020-05-31;0;4;30;0;0;0
2020-05-30;1;5;30;0;1;0
2020-05-29;1;4;33;0;1;0
2020-05-28;0;3;34;0;0;0
2020-05-27;2;4;35;0;2;0
2020-05-26;0;5;33;0;0;0
2020-05-25;0;7;35;0;0;0
2020-05-24;1;8;35;0;0;0
2020-05-23;0;8;35;0;0;0
2020-05-22;1;8;36;0;0;0
2020-05-21;1;7;37;0;1;0
2020-05-20;3;10;36;0;2;0
2020-05-19;2;11;36;0;2;0
2020-05-18;2;10;34;0;1;0
2020-05-17;0;10;33;0;0;0
2020-05-16;0;11;38;0;0;0
2020-05-15;0;11;40;0;0;0
2020-05-14;4;14;40;0;4;0
2020-05-13;3;11;37;0;1;0
2020-05-12;2;12;36;0;1;0
