﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;118;1117;3832;0;105;1
2022-05-20;163;1118;3850;0;150;3
2022-05-19;207;1081;3821;0;194;4
2022-05-18;210;1045;3759;0;193;2
2022-05-17;182;988;3719;0;171;2
2022-05-16;184;973;3655;0;171;2
2022-05-15;97;922;3585;0;91;2
2022-05-14;115;924;3596;1;99;2
2022-05-13;131;903;3629;0;123;2
2022-05-12;173;882;3640;0;163;2
2022-05-11;148;866;3588;0;143;2
2022-05-10;164;871;3578;0;154;2
2022-05-09;125;834;3519;0;117;2
2022-05-08;104;859;3496;0;96;2
2022-05-07;84;845;3504;0;76;2
2022-05-06;111;851;3551;0;99;4
2022-05-05;157;882;3577;0;144;3
2022-05-04;158;862;3563;0;149;3
2022-05-03;126;861;3545;0;116;4
2022-05-02;152;879;3549;0;145;4
2022-05-01;94;826;3490;0;87;3
2022-04-30;91;824;3499;0;85;2
2022-04-29;140;827;3523;0;134;3
2022-04-28;137;812;3505;0;132;3
2022-04-27;152;803;3501;0;142;4
2022-04-26;138;778;3470;0;122;6
2022-04-25;101;784;3425;0;97;5
2022-04-24;89;841;3406;0;85;4
2022-04-23;90;863;3423;0;79;3
2022-04-22;129;881;3434;0;119;4
2022-04-21;131;862;3422;0;120;3
2022-04-20;124;872;3404;0;118;3
2022-04-19;140;892;3380;0;130;5
2022-04-18;160;871;3340;0;153;5
2022-04-17;115;848;3251;0;106;5
2022-04-16;109;838;3231;0;98;4
2022-04-15;108;833;3245;0;100;4
2022-04-14;143;835;3237;0;134;3
2022-04-13;145;826;3195;0;134;2
2022-04-12;121;819;3171;0;113;4
2022-04-11;141;838;3133;0;133;4
2022-04-10;105;839;3051;0;97;5
2022-04-09;100;861;3016;0;94;4
2022-04-08;111;855;2998;0;104;4
2022-04-07;137;849;2966;0;127;4
2022-04-06;132;830;2882;0;123;2
2022-04-05;137;825;2825;0;128;1
2022-04-04;140;823;2743;0;132;1
2022-04-03;131;803;2653;0;122;1
2022-04-02;95;754;2577;0;90;1
2022-04-01;104;742;2543;0;100;1
2022-03-31;117;749;2488;0;107;3
2022-03-30;125;731;2428;0;115;1
2022-03-29;134;720;2346;0;125;0
2022-03-28;123;697;2267;0;112;0
2022-03-27;82;680;2195;0;76;0
2022-03-26;84;697;2166;0;79;0
2022-03-25;117;682;2127;0;103;0
2022-03-24;100;664;2169;0;92;0
2022-03-23;116;685;2224;0;105;0
2022-03-22;108;671;2262;0;101;0
2022-03-21;100;666;2266;0;95;1
2022-03-20;95;679;2263;0;88;1
2022-03-19;71;665;2300;0;67;1
2022-03-18;91;649;2358;0;89;0
2022-03-17;122;626;2423;0;110;1
2022-03-16;99;590;2436;0;93;1
2022-03-15;103;570;2481;0;95;2
2022-03-14;116;513;2486;0;109;2
2022-03-13;79;465;2485;0;74;2
2022-03-12;54;438;2543;0;47;2
2022-03-11;71;429;2657;0;66;2
2022-03-10;83;411;2750;0;75;1
2022-03-09;79;392;2804;0;74;1
2022-03-08;46;362;2886;0;40;1
2022-03-07;69;370;2960;0;66;1
2022-03-06;49;338;3001;0;47;1
2022-03-05;43;337;3072;0;40;1
2022-03-04;52;337;3196;0;46;1
2022-03-03;63;336;3312;0;59;2
2022-03-02;49;315;3420;0;45;2
2022-03-01;52;417;3532;0;46;4
2022-02-28;36;515;3581;0;32;5
2022-02-27;50;631;3644;0;48;4
2022-02-26;43;689;3706;0;39;3
2022-02-25;51;742;3789;0;46;3
2022-02-24;42;823;3863;0;38;3
2022-02-23;154;913;3970;0;143;4
2022-02-22;154;921;3951;0;144;6
2022-02-21;157;903;3924;0;145;6
2022-02-20;109;892;3858;0;101;5
2022-02-19;97;891;3876;0;89;5
2022-02-18;136;909;3907;0;124;4
2022-02-17;135;915;3903;0;126;4
2022-02-16;166;953;3877;0;157;5
2022-02-15;133;954;3840;0;119;6
2022-02-14;145;965;3832;0;137;5
2022-02-13;106;982;3782;0;98;7
2022-02-12;115;998;3772;0;110;5
2022-02-11;143;997;3761;0;125;4
2022-02-10;174;990;3765;0;162;5
2022-02-09;170;993;3702;0;154;4
2022-02-08;147;1000;3658;0;129;4
2022-02-07;172;1036;3597;0;155;4
2022-02-06;127;1037;3511;0;114;4
2022-02-05;119;1018;3461;0;113;4
2022-02-04;129;998;3410;0;116;5
2022-02-03;175;992;3368;0;159;5
2022-02-02;180;955;3293;0;165;5
2022-02-01;181;909;3208;0;170;5
2022-01-31;171;888;3109;0;159;4
2022-01-30;102;859;3006;0;96;4
2022-01-29;99;879;2942;0;92;4
2022-01-28;123;865;2908;0;112;4
2022-01-27;135;870;2868;0;126;4
2022-01-26;130;863;2809;0;120;4
2022-01-25;158;862;2768;0;143;4
2022-01-24;141;817;2694;0;130;4
2022-01-23;123;804;2618;0;121;4
2022-01-22;86;798;2558;0;80;4
2022-01-21;125;809;2556;0;118;4
2022-01-20;132;782;2530;0;122;5
2022-01-19;128;761;2514;0;117;6
2022-01-18;111;773;2492;0;106;7
2022-01-17;129;768;2470;0;114;7
2022-01-16;118;764;2434;0;108;7
2022-01-15;95;724;2415;0;91;8
2022-01-14;98;704;2415;0;92;9
2022-01-13;112;678;2430;0;102;9
2022-01-12;141;636;2448;0;129;9
2022-01-11;110;580;2432;0;103;8
2022-01-10;125;563;2416;0;114;8
2022-01-09;71;528;2355;0;67;6
2022-01-08;75;532;2355;0;71;5
2022-01-07;69;518;2376;0;63;6
2022-01-06;68;487;2429;0;63;6
2022-01-05;79;481;2486;0;67;8
2022-01-04;93;483;2526;0;86;7
2022-01-03;89;466;2534;0;79;7
2022-01-02;80;465;2520;0;74;5
2022-01-01;61;459;2509;0;55;4
2021-12-31;36;457;2550;0;32;5
2021-12-30;65;486;2605;0;56;5
2021-12-29;80;506;2640;0;71;7
2021-12-28;74;527;2671;0;65;6
2021-12-27;92;565;2685;0;80;6
2021-12-26;72;576;2666;0;67;4
2021-12-25;57;594;2676;0;53;4
2021-12-24;65;619;2717;1;59;4
2021-12-23;84;650;2739;1;76;4
2021-12-22;104;669;2750;1;94;6
2021-12-21;115;684;2750;0;103;7
2021-12-20;106;697;2715;0;97;5
2021-12-19;91;716;2676;0;81;4
2021-12-18;82;720;2646;0;76;4
2021-12-17;100;701;2641;0;90;4
2021-12-16;102;673;2633;0;94;5
2021-12-15;119;671;2616;0;112;6
2021-12-14;125;677;2607;0;117;7
2021-12-13;123;679;2542;0;106;9
2021-12-12;91;673;2478;0;80;7
2021-12-11;63;686;2454;1;56;8
2021-12-10;75;696;2477;1;69;8
2021-12-09;100;692;2472;1;86;8
2021-12-08;129;704;2461;1;119;6
2021-12-07;135;671;2415;1;116;6
2021-12-06;119;647;2356;1;106;5
2021-12-05;105;639;2280;1;93;6
2021-12-04;75;623;2231;0;63;6
2021-12-03;75;621;2252;0;65;7
2021-12-02;110;634;2266;0;98;7
2021-12-01;97;630;2233;0;89;6
2021-11-30;106;622;2210;0;88;6
2021-11-29;114;621;2175;0;103;5
2021-11-28;83;611;2113;0;75;5
2021-11-27;70;600;2094;0;63;5
2021-11-26;86;595;2105;0;76;6
2021-11-25;103;570;2107;0;97;6
2021-11-24;90;545;2074;0;79;5
2021-11-23;105;552;2058;0;88;6
2021-11-22;108;538;2022;0;93;7
2021-11-21;78;552;1962;0;70;7
2021-11-20;65;535;1944;0;56;7
2021-11-19;64;522;1973;0;48;10
2021-11-18;80;526;1992;0;71;9
2021-11-17;98;537;1978;1;86;7
2021-11-16;87;512;1948;0;76;5
2021-11-15;119;511;1909;0;106;5
2021-11-14;58;479;1835;0;52;7
2021-11-13;53;487;1814;0;39;7
2021-11-12;72;481;1808;0;63;7
2021-11-11;92;462;1783;0;80;6
2021-11-10;71;462;1779;0;63;6
2021-11-09;85;481;1787;0;76;5
2021-11-08;87;471;1768;0;68;5
2021-11-07;65;471;1725;0;60;5
2021-11-06;40;466;1711;0;32;5
2021-11-05;53;476;1730;0;45;5
2021-11-04;97;488;1747;0;83;5
2021-11-03;93;481;1709;0;86;5
2021-11-02;77;473;1688;0;70;5
2021-11-01;76;466;1661;0;68;5
2021-10-31;60;465;1623;1;55;6
2021-10-30;48;463;1602;1;43;6
2021-10-29;63;454;1623;1;58;6
2021-10-28;86;449;1630;0;74;5
2021-10-27;87;463;1621;0;76;5
2021-10-26;72;453;1604;0;65;6
2021-10-25;77;443;1581;0;66;5
2021-10-24;59;432;1552;0;52;4
2021-10-23;42;416;1531;0;38;4
2021-10-22;56;411;1547;0;53;4
2021-10-21;95;388;1548;0;87;3
2021-10-20;74;332;1525;0;67;3
2021-10-19;64;303;1526;0;61;5
2021-10-18;62;317;1511;0;54;5
2021-10-17;40;333;1485;0;36;5
2021-10-16;33;352;1487;0;30;4
2021-10-15;36;347;1521;0;34;4
2021-10-14;35;360;1557;0;33;3
2021-10-13;43;379;1595;0;37;3
2021-10-12;82;406;1658;0;76;2
2021-10-11;78;373;1650;0;67;3
2021-10-10;59;373;1617;0;55;4
2021-10-09;28;362;1606;0;27;4
2021-10-08;52;365;1685;0;40;4
2021-10-07;59;354;1755;0;51;2
2021-10-06;68;366;1835;0;57;2
2021-10-05;53;374;1890;0;45;2
2021-10-04;78;393;1925;1;64;3
2021-10-03;47;381;1921;1;43;3
2021-10-02;33;380;1961;1;28;3
2021-10-01;42;390;2063;1;36;3
2021-09-30;70;387;2152;1;63;3
2021-09-29;74;378;2158;1;61;3
2021-09-28;76;370;2137;1;65;3
2021-09-27;66;366;2100;1;64;2
2021-09-26;45;375;2059;0;42;2
2021-09-25;41;380;2041;0;37;2
2021-09-24;38;371;2032;0;33;2
2021-09-23;60;377;2036;0;57;2
2021-09-22;61;385;1996;0;56;2
2021-09-21;70;400;1959;0;63;3
2021-09-20;74;408;1916;0;69;3
2021-09-19;50;441;1862;0;46;3
2021-09-18;30;462;1838;0;29;3
2021-09-17;43;469;1831;0;39;3
2021-09-16;70;476;1813;0;64;2
2021-09-15;78;521;1784;0;68;2
2021-09-14;74;559;1735;0;71;2
2021-09-13;108;621;1682;0;99;2
2021-09-12;71;635;1593;0;66;1
2021-09-11;38;650;1550;0;35;1
2021-09-10;49;675;1539;0;43;1
2021-09-09;115;715;1520;0;110;1
2021-09-08;122;737;1433;0;110;1
2021-09-07;140;751;1351;0;134;1
2021-09-06;122;688;1233;0;113;1
2021-09-05;83;613;1142;0;77;1
2021-09-04;65;564;1099;0;64;1
2021-09-03;90;523;1070;0;83;1
2021-09-02;141;464;1017;0;131;1
2021-09-01;136;357;914;0;130;1
2021-08-31;79;265;819;0;73;2
2021-08-30;45;211;766;0;43;3
2021-08-29;32;187;733;0;25;3
2021-08-28;24;178;722;0;21;3
2021-08-27;30;170;716;0;27;3
2021-08-26;29;167;703;0;27;3
2021-08-25;42;164;688;0;38;2
2021-08-24;20;148;677;0;17;2
2021-08-23;20;168;674;0;19;4
2021-08-22;21;169;663;0;19;3
2021-08-21;15;169;668;0;13;3
2021-08-20;26;166;675;0;22;3
2021-08-19;28;167;668;0;25;3
2021-08-18;24;166;661;0;21;2
2021-08-17;40;168;658;0;36;2
2021-08-16;22;157;638;0;20;2
2021-08-15;20;166;629;0;18;2
2021-08-14;12;164;622;0;10;2
2021-08-13;28;176;630;0;25;2
2021-08-12;29;186;618;0;25;2
2021-08-11;27;195;617;0;25;1
2021-08-10;29;201;616;0;22;1
2021-08-09;31;206;606;0;27;1
2021-08-08;17;213;593;0;15;2
2021-08-07;25;219;594;0;25;2
2021-08-06;38;204;591;0;34;2
2021-08-05;38;186;579;0;36;2
2021-08-04;34;165;563;0;27;0
2021-08-03;31;150;561;0;28;1
2021-08-02;42;134;550;0;38;1
2021-08-01;22;123;521;0;21;2
2021-07-31;10;117;521;0;10;2
2021-07-30;19;115;532;0;14;2
2021-07-29;20;125;537;0;17;2
2021-07-28;17;128;542;0;14;1
2021-07-27;17;129;554;0;14;1
2021-07-26;30;135;555;0;26;0
2021-07-25;15;125;543;0;14;0
2021-07-24;8;126;547;0;7;0
2021-07-23;26;129;565;0;25;0
2021-07-22;23;115;567;0;19;1
2021-07-21;17;114;570;0;15;0
2021-07-20;23;113;581;0;20;1
2021-07-19;19;118;579;0;17;1
2021-07-18;16;125;579;0;16;1
2021-07-17;11;121;584;0;11;1
2021-07-16;13;126;614;0;11;1
2021-07-15;22;131;640;0;18;1
2021-07-14;15;132;663;0;13;0
2021-07-13;27;141;683;0;23;1
2021-07-12;26;137;680;0;23;1
2021-07-11;12;139;678;0;12;1
2021-07-10;16;144;696;0;13;1
2021-07-09;19;140;716;0;16;1
2021-07-08;24;145;741;0;21;1
2021-07-07;24;146;765;0;23;2
2021-07-06;25;142;790;0;19;3
2021-07-05;26;144;796;0;26;2
2021-07-04;18;144;791;0;17;2
2021-07-03;11;141;807;0;10;2
2021-07-02;25;145;846;0;20;3
2021-07-01;23;140;875;0;20;3
2021-06-30;23;145;902;0;21;3
2021-06-29;23;153;930;0;22;4
2021-06-28;26;153;938;0;24;4
2021-06-27;17;155;943;0;15;4
2021-06-26;15;162;963;0;14;4
2021-06-25;21;165;993;0;17;4
2021-06-24;28;168;1007;0;23;4
2021-06-23;33;185;1025;1;28;4
2021-06-22;25;194;1056;0;23;3
2021-06-21;27;215;1078;0;26;3
2021-06-20;25;224;1084;0;21;3
2021-06-19;18;222;1106;0;15;3
2021-06-18;23;227;1162;0;20;3
2021-06-17;45;237;1185;0;39;3
2021-06-16;42;229;1217;0;37;4
2021-06-15;47;234;1229;0;45;3
2021-06-14;38;234;1218;0;34;3
2021-06-13;22;248;1210;0;20;4
2021-06-12;22;253;1234;0;21;2
2021-06-11;36;253;1261;0;32;2
2021-06-10;37;253;1267;0;31;1
2021-06-09;46;272;1299;0;38;1
2021-06-08;50;282;1294;0;46;1
2021-06-07;52;282;1270;0;45;1
2021-06-06;26;284;1241;0;25;2
2021-06-05;24;289;1265;0;19;2
2021-06-04;37;299;1300;0;32;2
2021-06-03;54;300;1334;0;48;1
2021-06-02;55;296;1314;0;50;1
2021-06-01;51;275;1293;0;47;1
2021-05-31;53;268;1261;0;49;1
2021-05-30;31;280;1225;0;28;1
2021-05-29;31;295;1230;0;26;1
2021-05-28;40;301;1259;0;35;1
2021-05-27;47;310;1297;0;44;1
2021-05-26;34;339;1333;0;30;1
2021-05-25;44;353;1367;0;41;1
2021-05-24;66;389;1367;0;59;1
2021-05-23;49;378;1342;0;46;3
2021-05-22;36;367;1343;0;36;3
2021-05-21;48;357;1363;0;43;3
2021-05-20;78;357;1399;0;74;3
2021-05-19;47;332;1390;0;42;2
2021-05-18;79;325;1423;0;73;2
2021-05-17;55;314;1389;0;48;2
2021-05-16;36;297;1376;0;34;2
2021-05-15;27;284;1388;0;24;2
2021-05-14;48;275;1436;0;40;2
2021-05-13;55;283;1471;0;50;3
2021-05-12;41;284;1460;0;37;3
2021-05-11;68;315;1489;0;54;3
2021-05-10;33;289;1473;0;29;2
2021-05-09;23;285;1466;0;21;2
2021-05-08;16;279;1496;0;16;2
2021-05-07;52;277;1545;0;44;2
2021-05-06;59;263;1575;0;54;2
2021-05-05;82;264;1605;0;75;3
2021-05-04;33;259;1617;0;29;2
2021-05-03;29;312;1635;0;29;2
2021-05-02;17;353;1629;0;17;2
2021-05-01;14;378;1665;0;12;2
2021-04-30;35;399;1724;0;31;2
2021-04-29;60;413;1762;0;56;2
2021-04-28;74;411;1790;0;68;2
2021-04-27;86;422;1789;0;74;2
2021-04-26;76;414;1754;0;67;3
2021-04-25;43;422;1709;0;40;2
2021-04-24;35;419;1713;0;31;2
2021-04-23;51;425;1739;0;44;2
2021-04-22;59;429;1768;0;51;2
2021-04-21;92;450;1793;0;82;2
2021-04-20;74;440;1796;0;68;2
2021-04-19;84;411;1769;0;80;2
2021-04-18;44;399;1718;0;40;2
2021-04-17;41;395;1740;0;36;3
2021-04-16;53;378;1759;0;45;2
2021-04-15;79;381;1791;0;69;2
2021-04-14;84;377;1786;0;74;2
2021-04-13;45;375;1776;0;38;3
2021-04-12;71;421;1769;0;65;3
2021-04-11;40;444;1728;0;36;3
2021-04-10;22;454;1730;0;22;2
2021-04-09;53;456;1771;0;49;2
2021-04-08;73;460;1787;0;65;3
2021-04-07;80;469;1782;0;69;3
2021-04-06;95;467;1737;0;87;5
2021-04-05;94;465;1674;0;86;4
2021-04-04;51;446;1605;0;48;3
2021-04-03;26;438;1595;0;23;2
2021-04-02;62;439;1622;0;51;2
2021-04-01;84;430;1631;0;71;2
2021-03-31;76;413;1629;0;65;4
2021-03-30;96;420;1652;0;88;4
2021-03-29;74;411;1594;0;72;3
2021-03-28;46;427;1544;0;40;2
2021-03-27;26;429;1536;0;24;2
2021-03-26;48;437;1558;0;45;2
2021-03-25;65;455;1592;0;54;2
2021-03-24;82;454;1587;0;77;3
2021-03-23;87;458;1563;0;81;3
2021-03-22;94;440;1517;0;89;3
2021-03-21;47;414;1455;0;43;2
2021-03-20;34;399;1465;0;29;2
2021-03-19;66;395;1481;0;58;2
2021-03-18;59;378;1492;0;53;2
2021-03-17;88;390;1513;0;83;3
2021-03-16;69;375;1484;0;66;3
2021-03-15;67;369;1447;0;61;3
2021-03-14;32;329;1413;0;28;3
2021-03-13;27;322;1422;0;26;3
2021-03-12;49;314;1442;0;43;3
2021-03-11;69;305;1461;0;63;2
2021-03-10;71;291;1461;0;64;2
2021-03-09;64;287;1458;0;59;4
2021-03-08;25;299;1436;0;23;5
2021-03-07;24;365;1439;0;24;5
2021-03-06;18;372;1449;0;17;4
2021-03-05;40;379;1483;0;34;4
2021-03-04;55;376;1513;0;47;3
2021-03-03;69;373;1528;0;63;3
2021-03-02;78;388;1535;0;68;3
2021-03-01;94;369;1507;0;86;4
2021-02-28;31;335;1445;0;28;3
2021-02-27;26;342;1445;0;22;3
2021-02-26;40;348;1484;0;33;3
2021-02-25;50;368;1515;0;45;3
2021-02-24;83;372;1533;0;75;3
2021-02-23;56;363;1527;0;47;2
2021-02-22;64;393;1521;0;56;3
2021-02-21;40;389;1496;0;38;3
2021-02-20;34;380;1501;0;29;3
2021-02-19;59;374;1529;0;50;3
2021-02-18;56;358;1535;0;48;3
2021-02-17;72;350;1559;0;64;3
2021-02-16;82;347;1579;0;74;2
2021-02-15;61;335;1547;0;53;3
2021-02-14;34;351;1526;0;34;2
2021-02-13;28;356;1535;0;27;2
2021-02-12;41;356;1561;0;34;2
2021-02-11;49;351;1584;0;44;2
2021-02-10;68;361;1609;0;61;3
2021-02-09;69;365;1634;0;63;3
2021-02-08;73;365;1609;0;64;1
2021-02-07;41;371;1578;0;40;2
2021-02-06;28;373;1558;0;24;2
2021-02-05;38;373;1546;0;33;2
2021-02-04;61;370;1523;0;57;2
2021-02-03;74;373;1486;0;65;3
2021-02-02;69;374;1446;0;60;3
2021-02-01;79;378;1412;0;76;1
2021-01-31;42;374;1349;0;38;3
2021-01-30;26;375;1317;0;25;2
2021-01-29;33;380;1296;0;30;2
2021-01-28;65;394;1286;0;52;2
2021-01-27;73;399;1274;0;67;2
2021-01-26;75;387;1234;0;67;2
2021-01-25;81;390;1191;0;75;1
2021-01-24;46;399;1133;0;40;2
2021-01-23;34;400;1108;0;28;2
2021-01-22;49;402;1106;0;40;3
2021-01-21;66;400;1095;0;58;2
2021-01-20;60;398;1067;0;57;3
2021-01-19;76;404;1042;0;68;2
2021-01-18;89;404;1009;0;85;1
2021-01-17;43;410;941;0;38;2
2021-01-16;35;410;939;0;29;2
2021-01-15;50;415;951;0;49;2
2021-01-14;59;386;947;0;55;2
2021-01-13;67;343;946;0;59;3
2021-01-12;77;291;928;0;73;2
2021-01-11;99;238;881;0;94;2
2021-01-10;41;172;804;0;40;2
2021-01-09;34;159;800;0;33;2
2021-01-08;20;139;813;0;20;2
2021-01-07;13;125;853;0;12;2
2021-01-06;13;118;898;0;10;2
2021-01-05;23;127;943;0;21;2
2021-01-04;30;148;965;0;26;3
2021-01-03;28;146;969;0;26;2
2021-01-02;15;145;987;0;13;2
2021-01-01;7;150;1018;0;6;2
2020-12-31;5;159;1070;0;4;2
2020-12-30;25;183;1104;0;20;3
2020-12-29;47;193;1130;0;41;3
2020-12-28;30;180;1129;0;29;2
2020-12-27;26;185;1121;0;25;2
2020-12-26;18;194;1124;0;16;4
2020-12-25;16;194;1151;0;16;3
2020-12-24;30;215;1181;0;24;2
2020-12-23;34;233;1209;0;32;2
2020-12-22;34;247;1230;0;31;2
2020-12-21;37;272;1244;0;32;2
2020-12-20;36;280;1245;0;33;2
2020-12-19;17;272;1245;0;16;3
2020-12-18;41;273;1286;0;38;3
2020-12-17;44;274;1286;0;40;3
2020-12-16;49;279;1289;0;42;2
2020-12-15;61;295;1310;0;53;2
2020-12-14;46;298;1305;0;38;2
2020-12-13;29;314;1287;0;23;2
2020-12-12;19;333;1293;0;15;2
2020-12-11;44;348;1330;0;41;2
2020-12-10;50;349;1346;0;43;2
2020-12-09;65;348;1366;0;58;3
2020-12-08;64;344;1371;0;53;3
2020-12-07;59;324;1354;0;50;2
2020-12-06;49;318;1326;0;46;2
2020-12-05;33;313;1320;0;29;2
2020-12-04;49;303;1350;0;44;2
2020-12-03;51;287;1357;0;45;2
2020-12-02;60;283;1368;0;55;2
2020-12-01;41;274;1371;0;36;2
2020-11-30;51;291;1370;0;46;3
2020-11-29;43;295;1338;0;39;3
2020-11-28;23;299;1335;0;23;2
2020-11-27;32;311;1369;0;27;2
2020-11-26;44;317;1410;0;39;2
2020-11-25;51;333;1437;0;44;3
2020-11-24;57;330;1452;0;52;3
2020-11-23;59;322;1426;0;56;2
2020-11-22;45;335;1386;0;43;2
2020-11-21;35;340;1373;0;35;3
2020-11-20;37;326;1406;0;31;3
2020-11-19;62;323;1428;0;52;2
2020-11-18;47;326;1430;0;41;3
2020-11-17;47;342;1455;0;39;3
2020-11-16;77;365;1445;0;62;2
2020-11-15;52;362;1414;0;46;2
2020-11-14;23;350;1412;0;22;2
2020-11-13;32;351;1438;0;26;2
2020-11-12;63;362;1447;0;56;2
2020-11-11;65;365;1433;0;54;2
2020-11-10;75;363;1446;0;65;2
2020-11-09;71;354;1420;0;65;2
2020-11-08;37;349;1374;0;33;2
2020-11-07;25;351;1363;0;22;2
2020-11-06;41;344;1402;0;39;2
2020-11-05;68;340;1410;0;59;1
2020-11-04;65;339;1408;0;59;2
2020-11-03;66;347;1395;0;57;2
2020-11-02;67;355;1371;0;61;2
2020-11-01;36;354;1341;0;33;2
2020-10-31;17;348;1331;0;13;2
2020-10-30;43;352;1366;0;39;2
2020-10-29;64;344;1377;0;59;1
2020-10-28;72;358;1367;0;65;3
2020-10-27;76;347;1348;0;70;2
2020-10-26;67;332;1312;0;63;2
2020-10-25;28;336;1268;0;27;2
2020-10-24;18;337;1270;0;17;2
2020-10-23;34;351;1303;0;31;2
2020-10-22;78;366;1334;0;68;1
2020-10-21;60;347;1336;0;51;2
2020-10-20;62;327;1368;0;58;2
2020-10-19;72;311;1354;0;67;3
2020-10-18;31;313;1309;0;30;3
2020-10-17;32;325;1324;0;28;4
2020-10-16;49;315;1364;0;42;4
2020-10-15;57;291;1406;0;52;3
2020-10-14;37;301;1425;0;33;3
2020-10-13;47;314;1475;0;40;3
2020-10-12;73;330;1482;0;67;4
2020-10-11;43;310;1448;0;39;5
2020-10-10;21;304;1445;0;19;5
2020-10-09;25;316;1475;0;22;5
2020-10-08;67;315;1514;0;55;5
2020-10-07;55;305;1537;0;50;4
2020-10-06;65;307;1588;0;57;4
2020-10-05;51;298;1574;0;47;5
2020-10-04;37;297;1564;0;34;4
2020-10-03;33;294;1582;0;31;4
2020-10-02;25;283;1636;0;22;5
2020-10-01;52;292;1698;0;47;5
2020-09-30;56;297;1750;0;51;2
2020-09-29;53;306;1740;0;47;3
2020-09-28;52;330;1702;0;45;3
2020-09-27;35;370;1670;0;32;3
2020-09-26;23;382;1657;0;18;3
2020-09-25;35;381;1653;0;28;3
2020-09-24;56;399;1635;0;52;3
2020-09-23;68;415;1605;0;60;1
2020-09-22;77;439;1553;0;68;3
2020-09-21;93;445;1493;0;85;0
2020-09-20;49;443;1415;0;47;1
2020-09-19;22;445;1382;0;22;1
2020-09-18;52;457;1377;0;45;1
2020-09-17;75;448;1348;0;65;2
2020-09-16;94;432;1298;0;82;0
2020-09-15;84;412;1234;0;73;1
2020-09-14;91;415;1169;0;85;0
2020-09-13;50;431;1089;0;45;0
2020-09-12;40;429;1054;0;34;1
2020-09-11;42;432;1043;0;33;1
2020-09-10;59;451;1033;0;49;1
2020-09-09;70;485;1005;0;61;0
2020-09-08;86;508;957;0;78;0
2020-09-07;113;534;884;1;102;0
2020-09-06;49;471;788;0;48;0
2020-09-05;40;433;750;0;38;1
2020-09-04;57;407;736;0;50;1
2020-09-03;95;376;703;0;90;1
2020-09-02;93;302;635;0;90;1
2020-09-01;110;223;566;0;106;1
2020-08-31;43;135;468;0;40;1
2020-08-30;10;103;431;0;9;1
2020-08-29;13;103;432;0;12;1
2020-08-28;21;98;433;0;20;1
2020-08-27;18;93;424;0;16;1
2020-08-26;12;98;423;0;10;2
2020-08-25;23;103;421;0;22;2
2020-08-24;10;97;407;0;6;3
2020-08-23;9;108;414;0;8;2
2020-08-22;8;110;416;0;8;1
2020-08-21;15;108;421;0;14;1
2020-08-20;22;104;419;0;19;1
2020-08-19;20;108;413;0;19;1
2020-08-18;17;112;407;0;15;1
2020-08-17;22;117;402;0;19;2
2020-08-16;10;113;389;0;7;3
2020-08-15;8;110;398;0;6;2
2020-08-14;13;110;401;0;12;2
2020-08-13;26;109;404;0;23;2
2020-08-12;25;111;400;0;21;2
2020-08-11;25;109;389;1;22;2
2020-08-10;18;109;378;0;14;3
2020-08-09;8;116;368;0;6;3
2020-08-08;8;117;374;0;6;2
2020-08-07;13;114;381;0;9;3
2020-08-06;26;115;383;0;24;1
2020-08-05;21;104;374;0;17;2
2020-08-04;26;98;365;0;22;2
2020-08-03;23;91;357;0;21;2
2020-08-02;10;78;339;0;9;2
2020-08-01;3;77;344;0;3;2
2020-07-31;15;87;358;0;12;2
2020-07-30;15;85;362;0;13;1
2020-07-29;15;85;365;0;10;1
2020-07-28;19;86;365;0;17;2
2020-07-27;10;82;360;0;7;1
2020-07-26;8;88;364;0;7;1
2020-07-25;15;91;369;0;14;1
2020-07-24;12;83;364;0;10;1
2020-07-23;14;89;371;0;14;1
2020-07-22;13;86;382;0;7;1
2020-07-21;16;92;402;0;15;1
2020-07-20;19;96;405;0;15;2
2020-07-19;11;90;412;0;11;2
2020-07-18;6;90;435;0;6;2
2020-07-17;16;89;456;0;14;2
2020-07-16;11;86;473;0;9;2
2020-07-15;17;90;506;0;14;1
2020-07-14;23;89;527;0;17;2
2020-07-13;12;84;528;0;10;2
2020-07-12;11;82;535;0;10;3
2020-07-11;5;86;542;0;4;4
2020-07-10;13;84;567;0;13;4
2020-07-09;15;85;595;0;12;4
2020-07-08;13;89;618;0;12;3
2020-07-07;18;94;623;0;16;2
2020-07-06;11;96;626;0;10;2
2020-07-05;14;96;634;0;13;2
2020-07-04;4;95;645;0;2;2
2020-07-03;15;105;678;0;14;2
2020-07-02;18;103;702;0;18;2
2020-07-01;18;94;720;0;16;3
2020-06-30;20;94;745;0;16;2
2020-06-29;10;103;766;0;10;2
2020-06-28;14;121;783;0;13;2
2020-06-27;12;128;798;0;12;2
2020-06-26;13;138;819;0;11;2
2020-06-25;10;160;847;0;9;2
2020-06-24;19;178;875;0;15;2
2020-06-23;26;192;908;0;23;2
2020-06-22;31;210;918;0;26;2
2020-06-21;22;220;918;0;19;2
2020-06-20;26;220;934;0;21;1
2020-06-19;38;217;963;0;31;1
2020-06-18;28;200;980;0;24;1
2020-06-17;36;205;999;0;29;1
2020-06-16;46;214;1031;0;44;2
2020-06-15;41;206;1013;0;36;2
