﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-27;60;443;1726;0;52;8
2022-03-26;66;456;1692;0;57;10
2022-03-25;61;465;1675;0;54;10
2022-03-24;71;471;1658;0;65;9
2022-03-23;56;482;1647;0;48;8
2022-03-22;68;501;1658;0;61;8
2022-03-21;85;514;1641;0;76;9
2022-03-20;74;500;2132;0;64;11
2022-03-19;84;490;1594;0;68;10
2022-03-18;67;469;2475;0;61;9
2022-03-17;83;466;2601;0;71;11
2022-03-16;82;458;2928;0;67;10
2022-03-15;85;464;3269;0;75;11
2022-03-14;68;428;1482;0;60;12
2022-03-13;65;424;3956;0;57;14
2022-03-12;53;427;4314;0;47;15
2022-03-11;61;425;4743;0;56;14
2022-03-10;75;419;1420;1;64;15
2022-03-09;78;401;1396;1;70;15
2022-03-08;50;382;5966;1;44;18
2022-03-07;57;363;1369;1;45;20
2022-03-06;74;350;1352;2;62;20
2022-03-05;50;328;1322;2;46;20
2022-03-04;63;325;1327;2;55;20
2022-03-03;57;301;1313;2;49;19
2022-03-02;58;296;1314;3;46;15
2022-03-01;38;288;1307;3;28;15
2022-02-28;45;318;1329;3;35;13
2022-02-27;55;344;1336;2;47;13
2022-02-26;52;341;1324;1;41;14
2022-02-25;43;350;1328;1;31;12
2022-02-24;53;364;1332;1;42;12
2022-02-23;52;363;1338;1;39;12
2022-02-22;67;372;1349;1;53;13
2022-02-21;70;373;1340;1;60;14
2022-02-20;51;351;1325;3;42;11
2022-02-19;56;351;1336;4;50;13
2022-02-18;52;342;1321;4;44;11
2022-02-17;57;346;1307;3;46;12
2022-02-16;58;336;1312;0;45;12
2022-02-15;67;333;1304;0;55;13
2022-02-14;56;318;1286;0;41;13
2022-02-13;54;316;1292;0;44;14
2022-02-12;51;319;1289;0;38;14
2022-02-11;54;306;1288;0;42;10
2022-02-10;46;296;1289;0;35;9
2022-02-09;50;310;1294;0;45;9
2022-02-08;50;306;1287;3;40;9
2022-02-07;56;315;1280;4;42;10
2022-02-06;57;310;1279;4;46;10
2022-02-05;39;316;1266;3;26;12
2022-02-04;41;330;1272;3;31;12
2022-02-03;61;333;1272;2;47;14
2022-02-02;52;327;1270;2;40;14
2022-02-01;63;324;1264;1;49;14
2022-01-31;52;323;1247;2;36;14
2022-01-30;63;336;1240;2;45;15
2022-01-29;59;333;1224;0;44;14
2022-01-28;40;331;1215;0;35;13
2022-01-27;53;355;1208;0;46;19
2022-01-26;39;346;1199;0;36;19
2022-01-25;55;342;1208;0;49;20
2022-01-24;61;344;1187;0;52;20
2022-01-23;50;331;1183;0;43;22
2022-01-22;56;325;1167;0;50;22
2022-01-21;67;322;1155;1;50;21
2022-01-20;50;310;1152;1;36;21
2022-01-19;43;309;1159;1;33;20
2022-01-18;58;319;1165;1;49;22
2022-01-17;47;308;1166;1;35;22
2022-01-16;47;311;1173;0;35;22
2022-01-15;57;309;1172;0;45;20
2022-01-14;51;305;1171;0;41;20
2022-01-13;53;298;1169;0;38;22
2022-01-12;59;299;1181;0;44;27
2022-01-11;46;288;1177;0;37;25
2022-01-10;48;296;1169;0;40;23
2022-01-09;53;291;1165;1;34;22
2022-01-08;50;290;1168;1;42;21
2022-01-07;38;277;1177;2;31;22
2022-01-06;58;276;1180;6;33;24
2022-01-05;47;276;1181;6;31;25
2022-01-04;59;272;1184;4;44;24
2022-01-03;57;262;1179;4;34;22
2022-01-02;45;271;1173;5;35;24
2022-01-01;46;265;1171;5;27;23
2021-12-31;49;290;1181;5;28;23
2021-12-30;47;288;1196;5;35;23
2021-12-29;38;291;1205;6;28;24
2021-12-28;58;311;1216;8;35;22
2021-12-27;58;320;1212;8;45;24
2021-12-26;44;313;1209;10;27;22
2021-12-25;74;333;1209;10;48;23
2021-12-24;47;327;1212;4;29;23
2021-12-23;56;330;1221;3;38;23
2021-12-22;69;337;1218;3;47;23
2021-12-21;57;327;1218;3;40;21
2021-12-20;56;335;1216;1;38;24
2021-12-19;68;337;1209;0;48;23
2021-12-18;53;317;1206;0;44;23
2021-12-17;48;306;1203;0;34;23
2021-12-16;63;310;1205;2;40;23
2021-12-15;53;323;1212;2;43;19
2021-12-14;63;317;1209;1;48;22
2021-12-13;51;305;1196;1;40;26
2021-12-12;40;300;1188;1;29;24
2021-12-11;42;309;1188;2;34;25
2021-12-10;52;301;1199;3;39;24
2021-12-09;70;296;1201;8;53;24
2021-12-08;49;280;1184;8;34;23
2021-12-07;55;289;1198;8;35;25
2021-12-06;55;297;1210;8;34;29
2021-12-05;53;301;1210;8;38;27
2021-12-04;52;296;1211;9;29;28
2021-12-03;51;309;1227;9;33;26
2021-12-02;53;302;1248;9;33;25
2021-12-01;63;320;1251;10;42;26
2021-11-30;64;314;1252;11;42;28
2021-11-29;58;310;1240;10;39;26
2021-11-28;54;318;1232;11;31;24
2021-11-27;59;322;1228;11;39;24
2021-11-26;46;310;1221;9;27;21
2021-11-25;72;328;1237;8;53;24
2021-11-24;58;317;1221;7;35;25
2021-11-23;61;316;1220;7;36;26
2021-11-22;71;327;1214;7;47;22
2021-11-21;54;320;1201;7;36;22
2021-11-20;46;319;1202;7;26;20
2021-11-19;72;324;1214;7;44;19
2021-11-18;69;309;1213;7;39;17
2021-11-17;57;315;1230;8;35;17
2021-11-16;73;319;1235;7;44;18
2021-11-15;62;312;1228;7;39;15
2021-11-14;58;325;1220;6;37;15
2021-11-13;55;335;1211;6;33;15
2021-11-12;58;336;1213;6;31;15
2021-11-11;61;342;1211;6;47;14
2021-11-10;55;341;1198;5;40;13
2021-11-09;61;358;1205;2;36;13
2021-11-08;70;352;1196;3;47;13
2021-11-07;65;345;1174;3;44;14
2021-11-06;60;330;1166;3;35;15
2021-11-05;56;323;1163;3;40;12
2021-11-04;64;312;1150;3;41;12
2021-11-03;67;299;1155;3;54;13
2021-11-02;54;289;1150;3;38;13
2021-11-01;57;291;1137;2;40;13
2021-10-31;43;288;1121;2;30;16
2021-10-30;43;288;1120;3;31;17
2021-10-29;49;296;1132;5;33;17
2021-10-28;48;301;1136;6;32;15
2021-10-27;65;309;1140;6;43;14
2021-10-26;60;307;1143;6;38;13
2021-10-25;55;328;1140;7;38;15
2021-10-24;47;327;1128;7;32;16
2021-10-23;55;336;1132;5;38;17
2021-10-22;57;328;1138;5;39;17
2021-10-21;57;315;1140;6;38;17
2021-10-20;57;309;1142;6;42;16
2021-10-19;76;298;1147;6;52;16
2021-10-18;63;276;1134;7;43;14
2021-10-17;57;279;1126;7;34;11
2021-10-16;53;269;1124;2;32;11
2021-10-15;47;262;1130;2;31;8
2021-10-14;52;265;1133;2;37;9
2021-10-13;42;263;1129;2;29;9
2021-10-12;51;263;1123;2;35;9
2021-10-11;67;279;1126;2;50;8
2021-10-10;34;280;1124;2;27;8
2021-10-09;39;277;1128;3;25;6
2021-10-08;45;279;1133;3;38;5
2021-10-07;50;272;1125;4;35;3
2021-10-06;37;278;1127;4;27;3
2021-10-05;62;287;1134;3;50;3
2021-10-04;64;275;1122;3;47;2
2021-10-03;36;275;1093;3;26;2
2021-10-02;36;287;1093;3;26;2
2021-10-01;48;287;1095;3;34;2
2021-09-30;55;290;1075;2;41;2
2021-09-29;51;293;1069;3;38;2
2021-09-28;50;296;1068;3;36;2
2021-09-27;65;301;1058;3;53;1
2021-09-26;49;295;1030;2;39;2
2021-09-25;38;296;1021;2;30;2
2021-09-24;43;300;1018;1;37;1
2021-09-23;53;297;1013;1;45;1
2021-09-22;49;290;991;0;38;1
2021-09-21;49;285;980;0;45;3
2021-09-20;54;273;958;0;47;3
2021-09-19;48;249;948;0;42;4
2021-09-18;41;244;931;0;34;3
2021-09-17;38;258;925;0;37;6
2021-09-16;40;252;911;0;34;5
2021-09-15;36;251;900;0;34;4
2021-09-14;35;247;885;0;32;5
2021-09-13;29;251;889;0;26;4
2021-09-12;42;259;892;1;37;5
2021-09-11;52;259;883;1;44;5
2021-09-10;35;232;869;1;31;5
2021-09-09;35;226;863;1;33;5
2021-09-08;33;220;858;1;29;4
2021-09-07;41;206;855;0;38;5
2021-09-06;37;203;832;0;35;5
2021-09-05;43;206;820;0;37;6
2021-09-04;21;195;802;0;17;5
2021-09-03;28;203;809;0;27;5
2021-09-02;32;206;807;0;27;5
2021-09-01;16;206;792;0;13;4
2021-08-31;38;226;811;0;32;4
2021-08-30;43;219;794;0;38;5
2021-08-29;34;208;777;0;25;5
2021-08-28;30;205;773;0;25;6
2021-08-27;37;216;768;0;31;6
2021-08-26;31;209;763;0;29;6
2021-08-25;34;209;767;0;31;6
2021-08-24;29;201;756;0;24;6
2021-08-23;29;198;761;0;29;7
2021-08-22;28;189;754;0;23;7
2021-08-21;40;201;751;1;32;7
2021-08-20;34;198;756;1;25;7
2021-08-19;35;201;757;1;31;7
2021-08-18;27;200;759;1;22;7
2021-08-17;28;202;781;2;24;7
2021-08-16;26;206;818;2;21;7
2021-08-15;41;212;863;2;34;6
2021-08-14;33;193;971;2;29;5
2021-08-13;31;186;1000;2;27;5
2021-08-12;37;178;989;2;32;4
2021-08-11;31;170;982;2;24;4
2021-08-10;33;170;983;2;27;5
2021-08-09;31;157;981;2;24;5
2021-08-08;21;164;987;2;15;4
2021-08-07;30;166;993;2;24;4
2021-08-06;27;164;993;2;20;4
2021-08-05;27;165;995;2;22;5
2021-08-04;31;162;1004;2;24;4
2021-08-03;22;163;997;2;12;5
2021-08-02;37;184;1003;1;32;5
2021-08-01;22;173;991;1;16;4
2021-07-31;31;187;993;1;23;4
2021-07-30;27;186;992;1;21;4
2021-07-29;25;185;993;1;19;4
2021-07-28;30;201;998;1;24;4
2021-07-27;34;201;1003;1;31;5
2021-07-26;27;204;993;2;19;5
2021-07-25;38;227;990;2;29;5
2021-07-24;28;258;991;2;23;5
2021-07-23;26;300;992;1;19;4
2021-07-22;40;423;991;1;37;5
2021-07-21;30;445;988;1;28;5
2021-07-20;40;435;979;1;35;6
2021-07-19;48;424;965;1;44;6
2021-07-18;67;408;943;1;61;6
2021-07-17;70;372;902;1;68;6
2021-07-16;147;334;859;1;139;6
2021-07-15;61;215;742;1;59;7
2021-07-14;20;180;715;1;15;7
2021-07-13;30;185;728;1;25;6
2021-07-12;34;192;725;2;28;6
2021-07-11;29;181;740;1;26;6
2021-07-10;34;176;745;1;30;9
2021-07-09;26;166;753;1;21;9
2021-07-08;28;164;766;1;23;7
2021-07-07;28;164;777;1;23;7
2021-07-06;35;163;788;1;31;10
2021-07-05;20;156;786;1;15;10
2021-07-04;28;169;792;2;18;10
2021-07-03;23;172;805;2;20;11
2021-07-02;26;169;809;2;19;11
2021-07-01;30;178;818;2;21;9
2021-06-30;28;181;823;2;20;9
2021-06-29;27;178;829;2;24;8
2021-06-28;37;188;839;2;30;8
2021-06-27;29;178;837;2;21;8
2021-06-26;21;178;842;2;17;9
2021-06-25;40;184;848;2;30;10
2021-06-24;28;174;846;2;24;9
2021-06-23;24;175;853;2;19;9
2021-06-22;39;179;854;2;32;9
2021-06-21;23;178;860;2;19;8
2021-06-20;29;186;871;4;22;8
2021-06-19;30;186;874;4;23;8
2021-06-18;27;206;881;4;20;9
2021-06-17;32;218;902;5;24;9
2021-06-16;32;233;918;4;20;8
2021-06-15;41;248;938;4;30;8
2021-06-14;36;249;946;4;27;8
2021-06-13;34;256;954;4;22;9
2021-06-12;49;263;965;3;43;9
2021-06-11;38;243;964;3;28;10
2021-06-10;52;244;960;3;42;10
2021-06-09;42;224;953;3;35;6
2021-06-08;42;216;953;3;32;3
2021-06-07;40;207;954;3;33;3
2021-06-06;36;200;947;3;29;3
2021-06-05;30;204;947;4;23;3
2021-06-04;39;211;950;4;28;3
2021-06-03;33;207;956;4;24;3
2021-06-02;33;205;964;4;28;3
2021-06-01;34;205;964;4;27;3
2021-05-31;35;210;958;4;25;3
2021-05-30;39;203;951;3;34;3
2021-05-29;39;209;946;3;28;4
2021-05-28;30;212;950;3;25;5
2021-05-27;32;213;963;3;23;6
2021-05-26;38;221;958;3;29;6
2021-05-25;37;232;955;3;30;7
2021-05-24;24;243;954;0;18;8
2021-05-23;49;263;961;0;34;9
2021-05-22;40;266;948;0;30;7
2021-05-21;30;271;961;0;24;7
2021-05-20;41;280;963;2;34;8
2021-05-19;50;288;952;3;44;7
2021-05-18;49;269;933;3;41;8
2021-05-17;47;267;922;2;36;8
2021-05-16;45;263;927;2;40;8
2021-05-15;41;257;918;2;36;8
2021-05-14;42;249;912;2;32;8
2021-05-13;48;246;906;2;38;9
2021-05-12;30;232;914;2;21;8
2021-05-11;51;245;934;2;42;10
2021-05-10;43;236;931;3;36;10
2021-05-09;41;228;936;3;33;8
2021-05-08;35;217;954;3;27;9
2021-05-07;37;209;969;3;30;8
2021-05-06;33;208;978;3;26;11
2021-05-05;41;214;989;3;31;11
2021-05-04;40;221;1003;4;36;10
2021-05-03;33;204;1002;4;27;10
2021-05-02;31;205;1020;5;22;9
2021-05-01;27;211;1036;3;19;10
2021-04-30;37;217;1057;3;27;9
2021-04-29;46;211;1069;2;32;8
2021-04-28;48;219;1076;2;35;8
2021-04-27;29;209;1068;2;19;8
2021-04-26;39;212;1081;1;25;9
2021-04-25;38;209;1084;1;31;5
2021-04-24;33;207;1098;1;25;5
2021-04-23;27;227;1113;1;22;4
2021-04-22;45;237;1128;1;42;5
2021-04-21;29;226;1129;1;24;5
2021-04-20;27;229;1134;1;23;5
2021-04-19;29;253;1151;2;27;4
2021-04-18;37;268;1153;4;29;4
2021-04-17;55;277;1164;3;37;6
2021-04-16;43;277;1167;3;32;5
2021-04-15;43;296;1173;3;31;5
2021-04-14;36;308;1175;2;25;9
2021-04-13;55;322;1190;2;46;9
2021-04-12;52;314;1182;2;44;8
2021-04-11;45;316;1174;2;39;6
2021-04-10;47;313;1171;1;41;5
2021-04-09;61;320;1179;1;53;9
2021-04-08;55;303;1161;4;38;10
2021-04-07;51;303;1154;4;38;7
2021-04-06;47;305;1160;4;34;7
2021-04-05;62;310;1161;4;46;8
2021-04-04;42;288;1151;4;35;6
2021-04-03;61;285;1144;4;46;6
2021-04-02;53;267;1136;4;38;10
2021-04-01;48;273;1140;4;39;11
2021-03-31;49;274;1147;4;38;9
2021-03-30;52;274;1148;4;36;9
2021-03-29;36;279;1146;3;28;8
2021-03-28;41;279;1147;4;33;6
2021-03-27;38;289;1160;3;28;6
2021-03-26;58;289;1171;2;40;10
2021-03-25;54;284;1184;1;40;9
2021-03-24;49;277;1180;1;36;7
2021-03-23;50;277;1175;1;45;7
2021-03-22;36;265;1168;1;29;7
2021-03-21;50;275;1172;0;39;5
2021-03-20;35;271;1169;0;26;5
2021-03-19;45;284;1182;0;40;8
2021-03-18;45;283;1177;1;41;9
2021-03-17;43;302;1174;0;37;9
2021-03-16;37;300;1164;0;34;8
2021-03-15;46;297;1161;0;42;9
2021-03-14;42;300;1157;1;38;8
2021-03-13;44;297;1153;2;35;6
2021-03-12;50;298;1163;2;36;7
2021-03-11;66;290;1168;2;51;7
2021-03-10;53;277;1149;2;39;7
2021-03-09;43;279;1153;2;35;7
2021-03-08;52;290;1150;2;44;6
2021-03-07;40;285;1132;2;33;6
2021-03-06;46;286;1132;2;35;6
2021-03-05;39;280;1133;2;34;7
2021-03-04;42;292;1155;2;36;7
2021-03-03;54;294;1172;2;44;5
2021-03-02;54;303;1155;2;46;5
2021-03-01;47;293;1141;2;38;4
2021-02-28;45;286;1139;2;36;4
2021-02-27;34;289;1145;2;28;5
2021-02-26;52;293;1144;2;46;7
2021-02-25;47;284;1129;2;36;7
2021-02-24;59;286;1126;2;52;5
2021-02-23;44;267;1113;0;36;5
2021-02-22;41;266;1113;0;33;4
2021-02-21;47;263;1114;0;39;4
2021-02-20;39;254;1107;0;32;5
2021-02-19;44;260;1111;0;36;7
2021-02-18;44;259;1119;0;38;5
2021-02-17;36;270;1121;0;33;4
2021-02-16;42;278;1140;0;37;5
2021-02-15;33;275;1143;0;32;4
2021-02-14;35;286;1151;2;30;4
2021-02-13;45;287;1159;2;40;5
2021-02-12;41;273;1152;2;35;6
2021-02-11;54;270;1143;1;47;5
2021-02-10;48;256;1134;1;40;4
2021-02-09;37;272;1133;0;33;6
2021-02-08;49;292;1153;1;43;5
2021-02-07;39;275;1141;1;31;5
2021-02-06;30;275;1154;1;25;4
2021-02-05;36;289;1159;1;34;6
2021-02-04;42;298;1144;2;37;5
2021-02-03;59;290;1140;2;56;5
2021-02-02;57;265;1116;2;49;6
2021-02-01;31;246;1096;2;28;6
2021-01-31;38;258;1099;1;34;7
2021-01-30;43;261;1093;0;38;5
2021-01-29;48;256;1081;0;43;6
2021-01-28;32;245;1065;0;27;4
2021-01-27;37;254;1067;0;32;4
2021-01-26;39;267;1076;0;31;5
2021-01-25;44;277;1079;0;41;5
2021-01-24;41;288;1067;1;36;5
2021-01-23;40;294;1066;3;34;4
2021-01-22;40;301;1059;3;33;6
2021-01-21;41;305;1064;3;36;5
2021-01-20;50;300;1061;2;42;6
2021-01-19;48;283;1056;1;40;6
2021-01-18;57;282;1044;1;52;5
2021-01-17;49;269;1022;1;42;5
2021-01-16;44;279;1030;1;41;5
2021-01-15;45;271;1027;1;40;6
2021-01-14;37;275;1045;1;28;6
2021-01-13;29;281;1062;1;27;7
2021-01-12;43;272;1074;1;36;6
2021-01-11;44;269;1079;1;39;5
2021-01-10;58;263;1076;1;50;4
2021-01-09;35;240;1063;1;30;4
2021-01-08;53;241;1070;0;47;4
2021-01-07;41;220;1066;0;34;3
2021-01-06;24;211;1075;0;21;2
2021-01-05;39;218;1087;0;33;1
2021-01-04;35;211;1085;0;30;2
2021-01-03;32;219;1092;1;30;1
2021-01-02;34;223;1103;1;29;1
2021-01-01;30;223;1126;0;26;1
2020-12-31;31;233;1158;0;25;1
2020-12-30;33;237;1184;0;29;1
2020-12-29;34;249;1204;0;27;0
2020-12-28;42;252;1228;0;38;0
2020-12-27;39;249;1227;0;33;0
2020-12-26;32;245;1230;0;28;1
2020-12-25;39;245;1241;0;35;0
2020-12-24;34;261;1248;0;28;0
2020-12-23;44;271;1258;0;39;0
2020-12-22;35;293;1270;0;34;2
2020-12-21;43;304;1297;0;36;4
2020-12-20;36;305;1306;0;31;4
2020-12-19;34;314;1333;0;32;3
2020-12-18;53;319;1357;0;52;3
2020-12-17;41;306;1344;0;38;5
2020-12-16;64;304;1350;4;54;4
2020-12-15;54;293;1347;4;41;5
2020-12-14;48;295;1352;4;37;4
2020-12-13;50;291;1379;4;39;4
2020-12-12;47;281;1388;4;33;4
2020-12-11;52;284;1409;5;34;4
2020-12-10;51;292;1430;5;37;5
2020-12-09;56;306;1442;5;43;6
2020-12-08;57;325;1452;1;44;8
2020-12-07;47;331;1452;2;33;7
2020-12-06;44;350;1459;2;32;6
2020-12-05;50;370;1474;2;37;6
2020-12-04;54;368;1470;2;41;9
2020-12-03;63;362;1466;2;58;9
2020-12-02;67;344;1440;3;50;6
2020-12-01;59;329;1441;3;49;8
2020-11-30;61;315;1441;3;49;8
2020-11-29;57;315;1443;3;50;9
2020-11-28;45;326;1448;2;36;7
2020-11-27;42;337;1451;2;38;8
2020-11-26;45;358;1456;2;36;7
2020-11-25;48;377;1460;2;41;5
2020-11-24;45;376;1458;2;35;4
2020-11-23;62;386;1462;2;50;4
2020-11-22;69;383;1443;2;58;4
2020-11-21;56;372;1431;2;44;5
2020-11-20;65;396;1423;0;54;5
2020-11-19;66;389;1407;0;55;4
2020-11-18;49;388;1403;0;42;4
2020-11-17;51;401;1405;0;46;4
2020-11-16;62;407;1400;0;56;4
2020-11-15;56;406;1380;0;49;1
2020-11-14;73;402;1374;0;70;1
2020-11-13;56;370;1338;1;49;0
2020-11-12;68;365;1330;1;59;0
2020-11-11;59;342;1299;1;52;0
2020-11-10;54;328;1280;1;49;0
2020-11-09;61;310;1276;1;51;0
2020-11-08;52;312;1258;1;46;0
2020-11-07;44;314;1263;1;40;0
2020-11-06;55;328;1282;0;51;3
2020-11-05;41;333;1284;0;40;2
2020-11-04;43;332;1289;0;40;4
2020-11-03;35;335;1293;0;30;4
2020-11-02;57;342;1306;0;53;3
2020-11-01;53;327;1288;0;48;3
2020-10-31;55;322;1272;0;46;4
2020-10-30;60;303;1256;0;55;3
2020-10-29;41;294;1260;0;39;2
2020-10-28;45;293;1277;0;42;4
2020-10-27;43;288;1271;0;38;4
2020-10-26;46;302;1272;0;43;3
2020-10-25;47;304;1254;0;43;3
2020-10-24;34;302;1247;0;33;5
2020-10-23;49;306;1253;1;45;6
2020-10-22;41;303;1240;1;36;6
2020-10-21;41;303;1249;1;38;6
2020-10-20;55;307;1247;1;51;5
2020-10-19;47;283;1229;0;43;4
2020-10-18;47;274;1213;0;40;4
2020-10-17;42;278;1216;0;37;5
2020-10-16;50;274;1219;0;42;5
2020-10-15;38;283;1213;0;33;5
2020-10-14;46;308;1233;0;44;5
2020-10-13;36;316;1223;0;28;5
2020-10-12;37;330;1253;0;36;4
2020-10-11;46;341;1256;0;44;4
2020-10-10;36;338;1237;0;35;5
2020-10-09;52;339;1231;0;50;6
2020-10-08;61;322;1213;1;59;6
2020-10-07;57;294;1194;2;51;5
2020-10-06;48;302;1187;2;45;5
2020-10-05;49;312;1183;2;44;6
2020-10-04;50;305;1175;2;43;6
2020-10-03;41;301;1163;2;32;5
2020-10-02;39;293;1166;2;31;5
2020-10-01;39;299;1173;2;29;6
2020-09-30;68;308;1176;3;58;5
2020-09-29;64;280;1153;3;57;5
2020-09-28;47;268;1123;1;39;4
2020-09-27;47;264;1117;1;38;4
2020-09-26;30;260;1117;1;24;5
2020-09-25;45;265;1131;1;38;6
2020-09-24;46;269;1135;1;40;8
2020-09-23;38;268;1119;2;32;6
2020-09-22;49;269;1120;3;43;5
2020-09-21;39;283;1093;2;34;4
2020-09-20;39;283;1091;1;32;4
2020-09-19;35;312;1089;1;27;5
2020-09-18;46;325;1099;1;42;4
2020-09-17;45;307;1098;1;38;4
2020-09-16;40;296;1097;1;37;2
2020-09-15;62;291;1095;1;55;1
2020-09-14;42;275;1075;1;35;0
2020-09-13;70;284;1063;1;59;2
2020-09-12;49;263;1026;1;42;5
2020-09-11;28;257;1028;1;24;4
2020-09-10;35;266;1031;1;30;4
2020-09-09;34;271;1041;1;30;2
2020-09-08;45;278;1049;1;39;1
2020-09-07;47;269;1049;1;42;0
2020-09-06;45;261;1029;1;42;2
2020-09-05;40;247;1023;0;35;4
2020-09-04;35;244;1011;0;31;2
2020-09-03;40;256;1011;0;37;2
2020-09-02;42;257;997;0;37;3
2020-09-01;37;262;988;0;32;2
2020-08-31;37;254;989;0;35;1
2020-08-30;30;253;985;0;26;1
2020-08-29;41;243;979;0;35;1
2020-08-28;45;238;977;0;38;2
2020-08-27;40;229;974;1;36;2
2020-08-26;50;231;965;1;43;2
2020-08-25;27;229;965;1;23;2
2020-08-24;37;241;975;1;33;2
2020-08-23;25;246;968;1;17;2
2020-08-22;36;265;973;0;33;1
2020-08-21;33;256;986;0;29;2
2020-08-20;45;249;991;0;35;2
2020-08-19;45;259;994;0;41;5
2020-08-18;45;244;1001;0;40;5
2020-08-17;47;244;996;0;41;6
2020-08-16;38;238;974;0;32;7
2020-08-15;28;245;977;0;25;6
2020-08-14;26;243;973;0;23;6
2020-08-13;49;258;984;2;43;6
2020-08-12;31;236;970;2;26;6
2020-08-11;43;241;971;2;39;7
2020-08-10;40;225;974;2;34;7
2020-08-09;44;219;974;1;41;8
2020-08-08;28;212;966;1;23;7
2020-08-07;42;219;973;1;37;6
2020-08-06;27;203;963;1;23;6
2020-08-05;37;213;980;1;30;7
2020-08-04;26;218;986;1;23;7
2020-08-03;33;223;1009;1;27;8
2020-08-02;37;239;1022;1;35;7
2020-08-01;33;237;1025;1;30;7
2020-07-31;26;233;1037;2;21;4
2020-07-30;37;235;1054;2;29;4
2020-07-29;40;251;1070;2;34;3
2020-07-28;32;250;1074;2;26;2
2020-07-27;51;264;1071;0;43;2
2020-07-26;42;269;1063;0;33;2
2020-07-25;34;269;1062;0;28;2
2020-07-24;32;259;1063;0;25;2
2020-07-23;51;271;1060;0;44;3
2020-07-22;39;248;1054;0;33;3
2020-07-21;44;248;1057;0;36;2
2020-07-20;55;239;1055;1;46;2
2020-07-19;42;219;1037;1;35;2
2020-07-18;25;225;1027;1;22;2
2020-07-17;44;240;1032;1;37;2
2020-07-16;24;237;1025;1;20;3
2020-07-15;38;248;1028;1;35;3
2020-07-14;36;239;1023;0;31;3
2020-07-13;31;247;1010;0;29;3
2020-07-12;44;255;1004;0;41;4
2020-07-11;43;260;979;0;37;4
2020-07-10;37;263;963;0;32;6
2020-07-09;35;268;959;0;32;6
2020-07-08;30;281;953;0;27;8
2020-07-07;41;294;951;0;38;6
2020-07-06;39;299;945;0;35;6
2020-07-05;48;302;943;1;45;6
2020-07-04;48;279;921;0;41;6
2020-07-03;41;272;905;0;37;5
2020-07-02;51;267;889;0;41;5
2020-07-01;42;254;876;0;39;5
2020-06-30;49;239;868;1;42;6
2020-06-29;42;233;856;1;35;6
2020-06-28;27;233;853;1;23;6
2020-06-27;40;244;861;1;34;6
2020-06-26;37;237;845;1;29;5
2020-06-25;37;232;846;2;27;5
2020-06-24;31;232;844;1;24;5
2020-06-23;43;238;845;1;38;5
2020-06-22;46;223;829;1;34;5
2020-06-21;44;218;820;0;32;6
2020-06-20;39;202;818;0;28;6
2020-06-19;35;198;808;0;24;4
2020-06-18;33;189;808;0;28;4
2020-06-17;39;182;815;0;31;5
2020-06-16;31;178;832;0;24;5
2020-06-15;36;182;840;0;29;5
2020-06-14;23;177;844;0;20;6
2020-06-13;34;189;851;0;25;6
2020-06-12;20;193;863;0;17;4
2020-06-11;24;200;874;0;20;4
2020-06-10;33;206;893;0;28;5
2020-06-09;30;201;900;0;25;5
2020-06-08;27;205;902;0;23;4
2020-06-07;35;215;915;1;27;3
2020-06-06;36;213;910;1;28;2
2020-06-05;31;215;908;1;25;2
2020-06-04;32;222;914;1;26;0
2020-06-03;29;217;918;0;23;0
2020-06-02;35;226;931;0;28;1
2020-06-01;41;222;929;0;34;1
2020-05-31;33;214;928;0;31;1
2020-05-30;39;207;922;0;32;1
2020-05-29;38;201;923;0;35;0
2020-05-28;25;195;919;0;21;3
2020-05-27;36;194;927;0;32;3
2020-05-26;29;185;938;0;25;1
2020-05-25;30;194;950;0;25;1
2020-05-24;29;216;961;0;22;1
2020-05-23;31;226;969;0;28;0
2020-05-22;32;233;980;0;30;0
2020-05-21;25;234;982;1;20;3
2020-05-20;28;251;998;0;25;3
2020-05-19;38;255;1023;0;34;4
2020-05-18;53;260;1012;0;49;4
2020-05-17;36;246;1001;0;34;4
2020-05-16;37;240;1002;0;33;6
2020-05-15;33;240;1003;0;30;6
2020-05-14;38;232;1009;0;36;5
2020-05-13;31;223;1014;0;28;5
2020-05-12;41;227;1025;0;37;5
2020-05-11;40;221;1030;0;36;5
2020-05-10;35;222;1027;0;28;5
2020-05-09;40;220;1034;0;37;6
2020-05-08;25;216;1034;0;22;6
2020-05-07;29;219;1056;0;26;5
2020-05-06;37;225;1063;0;31;5
2020-05-05;32;223;1070;0;30;4
2020-05-04;39;222;1072;0;37;4
2020-05-03;32;229;1053;1;26;5
2020-05-02;38;240;1043;1;32;6
2020-05-01;28;243;1042;1;24;6
2020-04-30;38;250;1034;1;33;4
2020-04-29;35;257;1020;2;32;4
2020-04-28;32;258;1010;2;30;3
2020-04-27;50;264;1012;2;44;2
2020-04-26;39;270;988;2;35;3
2020-04-25;39;259;969;1;36;3
2020-04-24;38;262;961;1;32;3
2020-04-23;43;265;943;1;39;3
2020-04-22;37;260;922;1;34;4
2020-04-21;39;262;907;1;31;2
2020-04-20;54;268;898;1;47;1
2020-04-19;27;258;876;1;24;0
2020-04-18;44;278;873;1;39;0
