﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-01;16;39;106;0;13;3
2015-09-30;1;28;96;0;0;3
2015-09-29;8;27;100;0;6;3
2015-09-28;9;24;96;0;6;2
2015-09-27;3;21;91;0;3;2
2015-09-26;4;21;90;0;2;2
2015-09-25;4;25;88;0;1;2
2015-09-24;5;28;87;0;3;3
2015-09-23;2;27;84;0;0;3
2015-09-22;6;29;84;0;3;3
2015-09-21;7;30;81;0;5;2
2015-09-20;4;30;76;0;3;2
2015-09-19;9;27;73;0;6;2
2015-09-18;6;25;67;0;4;2
2015-09-17;2;21;63;0;2;0
2015-09-16;4;20;61;0;2;0
2015-09-15;7;23;59;0;4;0
2015-09-14;7;27;55;0;5;0
2015-09-13;0;25;50;0;0;0
2015-09-12;5;26;50;0;4;0
2015-09-11;1;22;46;0;0;0
2015-09-10;3;27;46;0;1;0
2015-09-09;7;27;45;0;5;0
2015-09-08;11;28;40;0;7;0
2015-09-07;5;22;33;1;3;0
2015-09-06;4;23;30;0;1;0
2015-09-05;2;24;29;0;0;0
2015-09-04;7;25;29;0;5;0
2015-09-03;3;24;24;0;1;0
2015-09-02;9;35;35;0;6;0
2015-09-01;6;17;17;0;4;0
2015-08-31;5;13;13;0;4;0
2015-08-30;2;15;15;0;2;0
2015-08-29;1;7;7;0;1;0
2015-08-28;6;6;6;0;6;0
