﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;42;193;913;0;39;1
2022-04-13;28;180;902;0;27;1
2022-04-12;22;204;918;0;20;1
2022-04-11;11;221;931;0;9;2
2022-04-10;25;241;945;0;22;2
2022-04-09;38;256;953;0;32;2
2022-04-08;32;251;946;0;29;2
2022-04-07;30;251;950;0;26;2
2022-04-06;55;263;945;0;49;2
2022-04-05;39;242;923;0;33;2
2022-04-04;35;248;913;0;31;2
2022-04-03;41;255;913;0;37;3
2022-04-02;33;249;912;0;30;3
2022-04-01;33;241;909;0;30;3
2022-03-31;41;237;908;0;36;2
2022-03-30;33;215;899;0;31;1
2022-03-29;43;211;885;0;39;3
2022-03-28;45;206;870;0;38;3
2022-03-27;37;195;859;0;35;3
2022-03-26;26;178;841;0;21;3
2022-03-25;32;191;843;0;28;3
2022-03-24;16;197;844;0;15;2
2022-03-23;27;213;856;0;27;1
2022-03-22;37;220;869;0;36;4
2022-03-21;29;214;864;0;27;4
2022-03-20;19;231;876;0;17;4
2022-03-19;36;247;893;0;33;3
2022-03-18;37;237;894;0;36;3
2022-03-17;35;234;886;0;33;3
2022-03-16;37;226;885;0;33;2
2022-03-15;31;226;887;0;29;3
2022-03-14;45;218;890;0;41;3
2022-03-13;36;203;888;0;34;3
2022-03-12;26;192;891;0;25;2
2022-03-11;34;198;902;0;33;2
2022-03-10;28;201;917;0;24;2
2022-03-09;35;204;937;0;34;1
2022-03-08;21;201;954;0;20;2
2022-03-07;29;207;971;0;25;2
2022-03-06;24;197;978;0;23;2
2022-03-05;32;198;995;0;32;2
2022-03-04;38;193;995;0;34;2
2022-03-03;28;176;1005;0;26;2
2022-03-02;33;173;1022;0;31;2
2022-03-01;31;172;1032;0;27;2
2022-02-28;18;174;1042;0;18;2
2022-02-27;26;197;1068;0;23;2
2022-02-26;31;204;1088;0;28;2
2022-02-25;18;215;1107;0;18;2
2022-02-24;23;231;1124;0;19;1
2022-02-23;34;246;1135;0;30;1
2022-02-22;32;244;1146;0;28;2
2022-02-21;41;246;1146;0;38;2
2022-02-20;34;241;1144;0;31;2
2022-02-19;39;241;1149;0;37;2
2022-02-18;36;243;1151;0;33;2
2022-02-17;38;249;1153;0;34;1
2022-02-16;31;250;1157;0;29;1
2022-02-15;35;268;1166;0;29;1
2022-02-14;38;283;1175;0;34;1
2022-02-13;35;300;1184;0;32;1
2022-02-12;42;304;1187;0;40;1
2022-02-11;43;296;1185;0;39;1
2022-02-10;39;299;1183;0;39;0
2022-02-09;48;293;1168;0;47;0
2022-02-08;48;291;1160;0;40;0
2022-02-07;57;292;1150;0;51;1
2022-02-06;41;280;1135;0;37;1
2022-02-05;37;280;1127;0;34;2
2022-02-04;44;289;1132;0;40;2
2022-02-03;36;291;1135;0;30;1
2022-02-02;47;305;1154;0;45;2
2022-02-01;45;298;1149;0;41;3
2022-01-31;42;288;1138;0;41;3
2022-01-30;37;288;1124;0;35;3
2022-01-29;49;283;1115;0;44;3
2022-01-28;44;272;1106;0;43;2
2022-01-27;48;266;1103;0;48;2
2022-01-26;40;260;1095;0;36;6
2022-01-25;33;259;1103;0;30;7
2022-01-24;44;267;1106;0;42;7
2022-01-23;37;265;1086;0;33;7
2022-01-22;38;270;1088;0;34;8
2022-01-21;39;277;1078;0;36;7
2022-01-20;43;275;1075;0;35;6
2022-01-19;39;278;1084;0;36;6
2022-01-18;41;279;1087;0;38;8
2022-01-17;45;265;1079;0;38;8
2022-01-16;38;265;1071;0;36;8
2022-01-15;48;259;1072;0;43;9
2022-01-14;42;250;1067;0;35;8
2022-01-13;39;242;1078;0;38;6
2022-01-12;39;245;1074;1;36;8
2022-01-11;31;255;1075;1;23;10
2022-01-10;41;280;1091;1;39;9
2022-01-09;35;282;1081;1;30;9
2022-01-08;43;284;1079;1;36;10
2022-01-07;31;275;1084;1;28;9
2022-01-06;45;272;1096;1;40;8
2022-01-05;53;268;1098;1;43;10
2022-01-04;51;266;1105;1;49;10
2022-01-03;44;256;1089;1;39;9
2022-01-02;41;260;1090;0;32;9
2022-01-01;30;260;1100;0;27;9
2021-12-31;27;255;1126;0;26;8
2021-12-30;46;266;1151;0;34;7
2021-12-29;43;258;1152;0;41;9
2021-12-28;42;250;1147;0;38;9
2021-12-27;50;254;1139;0;44;9
2021-12-26;36;248;1128;1;33;9
2021-12-25;24;245;1124;1;22;8
2021-12-24;47;253;1138;1;36;7
2021-12-23;29;253;1145;0;26;5
2021-12-22;34;265;1132;0;33;6
2021-12-21;53;278;1112;0;43;7
2021-12-20;43;267;1099;0;38;7
2021-12-19;31;266;1092;0;28;7
2021-12-18;40;276;1112;0;30;7
2021-12-17;39;274;1128;0;37;5
2021-12-16;39;265;1134;0;38;4
2021-12-15;50;269;1149;0;46;4
2021-12-14;37;264;1153;0;34;4
2021-12-13;39;270;1164;0;37;4
2021-12-12;46;285;1183;0;39;5
2021-12-11;32;279;1182;0;29;5
2021-12-10;31;289;1184;0;29;5
2021-12-09;48;306;1202;0;40;4
2021-12-08;41;320;1213;0;40;4
2021-12-07;43;331;1222;0;41;4
2021-12-06;62;326;1225;0;53;4
2021-12-05;34;308;1220;0;31;4
2021-12-04;44;305;1228;0;42;4
2021-12-03;55;296;1225;0;44;5
2021-12-02;55;279;1223;0;52;4
2021-12-01;53;264;1217;0;52;4
2021-11-30;44;256;1212;0;36;4
2021-11-29;36;232;1219;0;35;3
2021-11-28;31;209;1220;0;31;3
2021-11-27;40;208;1237;0;31;3
2021-11-26;31;204;1248;0;29;4
2021-11-25;38;223;1268;0;35;4
2021-11-24;48;232;1278;0;41;4
2021-11-23;15;234;1286;0;13;3
2021-11-22;14;275;1304;0;13;4
2021-11-21;34;314;1343;0;30;4
2021-11-20;34;329;1353;0;32;5
2021-11-19;51;354;1375;0;49;5
2021-11-18;51;342;1369;0;46;5
2021-11-17;44;328;1364;0;42;4
2021-11-16;54;333;1372;0;51;5
2021-11-15;56;335;1360;0;50;7
2021-11-14;47;333;1341;0;45;6
2021-11-13;59;332;1336;0;56;7
2021-11-12;44;324;1322;0;38;7
2021-11-11;35;326;1321;0;31;8
2021-11-10;50;332;1345;0;47;8
2021-11-09;59;328;1357;0;49;8
2021-11-08;53;322;1359;0;49;7
2021-11-07;45;318;1347;0;42;6
2021-11-06;55;321;1337;0;45;8
2021-11-05;45;311;1348;0;40;6
2021-11-04;44;320;1366;0;37;7
2021-11-03;49;324;1383;0;41;6
2021-11-02;49;334;1386;0;47;5
2021-11-01;48;330;1384;0;46;8
2021-10-31;50;331;1382;0;44;7
2021-10-30;37;319;1395;0;37;7
2021-10-29;59;338;1395;0;48;5
2021-10-28;47;326;1381;0;42;6
2021-10-27;52;339;1384;0;47;6
2021-10-26;49;334;1383;0;44;6
2021-10-25;49;332;1381;0;47;6
2021-10-24;36;336;1364;0;32;5
2021-10-23;63;342;1380;0;54;5
2021-10-22;41;321;1363;0;39;4
2021-10-21;58;323;1380;0;56;5
2021-10-20;58;309;1384;0;45;5
2021-10-19;45;299;1388;0;40;5
2021-10-18;55;314;1386;0;51;6
2021-10-17;45;323;1376;0;40;5
2021-10-16;38;335;1382;0;33;5
2021-10-15;43;338;1412;0;38;5
2021-10-14;48;330;1421;0;43;4
2021-10-13;44;344;1428;0;38;3
2021-10-12;62;365;1461;0;56;2
2021-10-11;66;365;1458;0;59;3
2021-10-10;58;349;1451;0;52;3
2021-10-09;38;341;1443;0;35;2
2021-10-08;36;349;1453;0;35;2
2021-10-07;63;376;1474;0;58;2
2021-10-06;60;355;1467;0;58;2
2021-10-05;62;331;1449;0;55;2
2021-10-04;48;322;1447;0;45;2
2021-10-03;49;323;1448;0;45;1
2021-10-02;45;319;1453;0;44;2
2021-10-01;65;309;1462;0;59;3
2021-09-30;41;299;1461;0;38;3
2021-09-29;35;299;1478;0;33;3
2021-09-28;53;322;1492;0;46;3
2021-09-27;49;335;1492;0;46;2
2021-09-26;42;337;1490;0;39;1
2021-09-25;40;336;1500;0;37;3
2021-09-24;53;341;1512;0;49;2
2021-09-23;42;338;1510;0;38;2
2021-09-22;59;363;1529;0;56;3
2021-09-21;64;353;1527;0;60;3
2021-09-20;51;344;1491;0;48;3
2021-09-19;42;365;1484;0;38;2
2021-09-18;45;381;1492;0;44;2
2021-09-17;48;389;1501;0;44;2
2021-09-16;65;388;1501;0;61;2
2021-09-15;51;372;1490;0;47;2
2021-09-14;54;381;1491;0;51;4
2021-09-13;73;379;1470;0;69;4
2021-09-12;57;349;1428;0;57;4
2021-09-11;53;347;1419;1;50;4
2021-09-10;47;343;1422;1;43;4
2021-09-09;47;349;1421;0;44;3
2021-09-08;60;358;1423;0;53;3
2021-09-07;56;363;1423;0;50;4
2021-09-06;44;368;1406;0;42;4
2021-09-05;56;374;1403;0;52;4
2021-09-04;50;368;1393;0;46;3
2021-09-03;52;365;1393;0;48;3
2021-09-02;57;367;1404;0;56;3
2021-09-01;65;361;1385;1;58;3
2021-08-31;58;349;1373;0;54;4
2021-08-30;53;351;1351;0;50;5
2021-08-29;50;356;1333;0;45;5
2021-08-28;46;334;1333;0;44;4
2021-08-27;52;332;1328;0;50;4
2021-08-26;55;328;1316;0;51;4
2021-08-25;49;331;1318;0;47;4
2021-08-24;60;330;1325;0;57;4
2021-08-23;56;323;1299;0;53;4
2021-08-22;26;317;1281;0;24;4
2021-08-21;44;323;1291;0;43;4
2021-08-20;51;308;1289;0;46;3
2021-08-19;55;309;1306;0;53;4
2021-08-18;47;311;1294;0;42;4
2021-08-17;54;311;1292;0;52;4
2021-08-16;51;305;1274;0;47;4
2021-08-15;34;311;1252;0;28;4
2021-08-14;35;316;1266;0;29;4
2021-08-13;51;325;1299;0;49;3
2021-08-12;58;318;1299;0;50;4
2021-08-11;50;314;1288;1;45;4
2021-08-10;50;328;1282;0;47;4
2021-08-09;55;319;1278;0;52;4
2021-08-08;37;312;1270;0;33;4
2021-08-07;43;312;1278;0;39;3
2021-08-06;43;302;1285;0;38;2
2021-08-05;53;309;1304;1;46;3
2021-08-04;64;299;1301;1;60;3
2021-08-03;41;276;1292;1;37;3
2021-08-02;49;293;1292;1;46;3
2021-08-01;34;301;1285;1;32;3
2021-07-31;33;301;1315;1;31;2
2021-07-30;51;305;1329;1;45;2
2021-07-29;41;293;1331;0;36;3
2021-07-28;40;296;1348;0;36;3
2021-07-27;58;322;1374;0;53;3
2021-07-26;58;312;1352;0;55;4
2021-07-25;34;297;1328;0;33;4
2021-07-24;39;300;1333;0;35;2
2021-07-23;38;290;1340;0;37;2
2021-07-22;41;295;1346;0;38;3
2021-07-21;69;320;1345;0;65;3
2021-07-20;44;303;1323;0;42;3
2021-07-19;42;300;1326;0;38;4
2021-07-18;39;301;1328;0;36;4
2021-07-17;27;306;1344;0;25;2
2021-07-16;46;327;1377;0;43;2
2021-07-15;66;326;1386;1;61;3
2021-07-14;51;311;1370;1;50;3
2021-07-13;41;320;1362;1;39;3
2021-07-12;42;326;1363;0;37;4
2021-07-11;46;339;1363;0;43;4
2021-07-10;48;331;1374;0;44;4
2021-07-09;46;326;1388;0;42;5
2021-07-08;49;345;1402;0;47;4
2021-07-07;60;343;1408;0;59;4
2021-07-06;47;332;1401;0;43;4
2021-07-05;52;341;1406;0;50;3
2021-07-04;38;353;1396;0;37;4
2021-07-03;41;350;1405;0;36;5
2021-07-02;68;345;1431;0;63;4
2021-07-01;47;319;1428;0;43;4
2021-06-30;54;317;1446;0;49;4
2021-06-29;57;311;1474;0;55;4
2021-06-28;64;293;1478;0;61;4
2021-06-27;38;276;1464;0;33;4
2021-06-26;35;289;1497;0;30;4
2021-06-25;39;298;1522;0;39;4
2021-06-24;46;312;1547;0;42;4
2021-06-23;44;328;1581;0;42;4
2021-06-22;39;336;1607;1;36;4
2021-06-21;46;343;1628;1;42;4
2021-06-20;50;344;1634;0;44;4
2021-06-19;44;340;1638;0;42;4
2021-06-18;57;335;1667;0;51;4
2021-06-17;62;337;1693;0;58;4
2021-06-16;54;336;1727;0;52;4
2021-06-15;48;341;1743;0;42;4
2021-06-14;43;348;1757;0;42;3
2021-06-13;42;357;1766;0;41;3
2021-06-12;40;364;1804;0;37;3
2021-06-11;54;367;1825;0;53;3
2021-06-10;58;361;1826;0;57;3
2021-06-09;62;370;1838;0;57;3
2021-06-08;54;373;1840;0;52;1
2021-06-07;55;384;1851;0;51;1
2021-06-06;51;408;1862;0;47;1
2021-06-05;41;420;1885;0;39;3
2021-06-04;48;428;1904;0;46;3
2021-06-03;68;446;1928;0;65;3
2021-06-02;61;437;1945;0;57;4
2021-06-01;64;442;1954;0;60;4
2021-05-31;86;457;1940;0;77;3
2021-05-30;61;449;1913;0;60;3
2021-05-29;48;446;1922;0;47;5
2021-05-28;73;448;1955;0;65;5
2021-05-27;59;429;1953;0;54;5
2021-05-26;70;447;1972;0;63;4
2021-05-25;82;461;1988;0;73;4
2021-05-24;74;477;1973;0;69;3
2021-05-23;60;476;1946;0;58;3
2021-05-22;52;474;1948;0;47;5
2021-05-21;55;479;1984;0;49;4
2021-05-20;74;511;1997;0;71;5
2021-05-19;81;498;2001;0;79;6
2021-05-18;97;473;1984;0;91;6
2021-05-17;74;451;1936;0;65;6
2021-05-16;62;442;1923;0;58;6
2021-05-15;55;448;1935;0;51;6
2021-05-14;86;460;1960;0;81;5
2021-05-13;66;449;1951;0;56;6
2021-05-12;62;452;1969;0;56;6
2021-05-11;73;468;2001;0;69;6
2021-05-10;63;482;1999;0;59;6
2021-05-09;65;489;1989;0;62;6
2021-05-08;69;474;1993;0;64;6
2021-05-07;75;458;2017;0;68;5
2021-05-06;65;460;2037;0;62;6
2021-05-05;75;480;2061;0;70;8
2021-05-04;89;472;2078;0;83;9
2021-05-03;70;464;2053;0;63;7
2021-05-02;49;480;2053;0;45;7
2021-05-01;58;493;2086;0;53;7
2021-04-30;75;482;2110;0;72;6
2021-04-29;86;471;2121;0;79;5
2021-04-28;70;476;2127;0;63;5
2021-04-27;79;474;2141;0;75;2
2021-04-26;80;476;2140;0;78;2
2021-04-25;61;460;2122;0;58;2
2021-04-24;44;445;2159;0;42;2
2021-04-23;66;454;2208;0;58;2
2021-04-22;90;464;2252;0;80;3
2021-04-21;69;458;2250;0;61;3
2021-04-20;85;467;2304;0;79;2
2021-04-19;68;461;2295;0;59;2
2021-04-18;48;490;2305;0;42;2
2021-04-17;54;514;2340;0;51;2
2021-04-16;79;513;2410;0;71;2
2021-04-15;79;506;2444;0;75;3
2021-04-14;73;519;2482;0;72;3
2021-04-13;81;535;2492;0;73;5
2021-04-12;93;548;2496;0;85;4
2021-04-11;68;547;2472;0;65;4
2021-04-10;56;540;2500;0;49;5
2021-04-09;74;554;2524;0;65;4
2021-04-08;93;567;2559;0;88;5
2021-04-07;93;557;2561;0;84;5
2021-04-06;95;555;2537;0;91;5
2021-04-05;90;552;2520;0;84;4
2021-04-04;66;544;2508;0;59;4
2021-04-03;66;560;2532;0;63;5
2021-04-02;87;558;2560;1;81;4
2021-04-01;85;574;2567;1;78;5
2021-03-31;89;587;2602;1;85;5
2021-03-30;92;605;2608;1;83;6
2021-03-29;86;600;2617;0;79;5
2021-03-28;79;636;2628;0;74;5
2021-03-27;67;631;2659;0;62;4
2021-03-26;105;639;2697;0;96;3
2021-03-25;95;619;2685;0;89;4
2021-03-24;111;653;2690;0;100;5
2021-03-23;88;656;2684;0;77;5
2021-03-22;121;687;2703;0;110;5
2021-03-21;79;662;2683;0;71;5
2021-03-20;78;665;2708;0;73;4
2021-03-19;82;652;2745;0;78;4
2021-03-18;128;667;2777;0;117;5
2021-03-17;109;619;2771;0;102;6
2021-03-16;118;616;2788;0;111;5
2021-03-15;90;596;2778;0;80;5
2021-03-14;83;575;2804;0;80;6
2021-03-13;63;569;2803;0;60;5
2021-03-12;103;580;2837;0;95;5
2021-03-11;77;569;2845;0;73;6
2021-03-10;106;587;2871;1;95;6
2021-03-09;100;583;2884;1;92;4
2021-03-08;66;604;2890;1;62;4
2021-03-07;76;635;2914;1;74;5
2021-03-06;77;654;2940;1;72;5
2021-03-05;94;672;2971;0;86;4
2021-03-04;96;693;2972;0;92;4
2021-03-03;98;701;2992;0;93;4
2021-03-02;119;693;3012;0;107;5
2021-03-01;101;681;2988;0;97;4
2021-02-28;97;682;2984;0;94;5
2021-02-27;96;686;2975;0;83;4
2021-02-26;116;690;3020;0;109;4
2021-02-25;105;677;3007;0;99;5
2021-02-24;90;688;3003;0;85;5
2021-02-23;98;711;3029;0;94;5
2021-02-22;103;727;3044;0;96;4
2021-02-21;104;749;3039;0;99;4
2021-02-20;96;752;3023;0;88;5
2021-02-19;103;770;3034;0;95;5
2021-02-18;116;755;3043;0;106;5
2021-02-17;118;741;3042;0;111;5
2021-02-16;115;733;3034;0;111;5
2021-02-15;122;720;3013;0;118;4
2021-02-14;110;709;3002;0;102;4
2021-02-13;109;704;2993;0;104;5
2021-02-12;88;685;2998;0;80;5
2021-02-11;100;707;3011;0;96;4
2021-02-10;106;714;3026;0;102;5
2021-02-09;103;698;3053;1;95;4
2021-02-08;111;713;3068;1;107;3
2021-02-07;109;722;3044;1;101;3
2021-02-06;94;706;3035;1;91;4
2021-02-05;106;708;3043;0;100;4
2021-02-04;107;694;3031;0;100;4
2021-02-03;95;723;3015;0;90;5
2021-02-02;116;729;3025;0;112;5
2021-02-01;119;710;3000;0;107;4
2021-01-31;91;711;2983;0;87;3
2021-01-30;93;733;2952;0;91;3
2021-01-29;95;732;2917;0;86;3
2021-01-28;137;729;2920;0;129;3
2021-01-27;103;698;2888;0;99;3
2021-01-26;99;703;2883;0;92;3
2021-01-25;119;713;2873;0;114;3
2021-01-24;110;703;2843;0;106;3
2021-01-23;95;687;2817;0;92;3
2021-01-22;90;702;2812;0;83;3
2021-01-21;102;714;2825;0;98;3
2021-01-20;107;727;2822;0;95;3
2021-01-19;113;724;2833;0;106;3
2021-01-18;111;731;2834;0;103;3
2021-01-17;94;756;2829;0;89;3
2021-01-16;110;776;2823;0;104;3
2021-01-15;101;755;2809;0;94;3
2021-01-14;117;753;2822;0;110;3
2021-01-13;103;743;2836;0;92;3
2021-01-12;119;740;2871;0;113;3
2021-01-11;136;713;2856;0;132;3
2021-01-10;118;681;2816;0;110;3
2021-01-09;91;656;2800;0;85;3
2021-01-08;96;663;2810;0;92;3
2021-01-07;107;625;2836;0;101;3
2021-01-06;98;580;2846;0;96;1
2021-01-05;88;573;2865;0;85;1
2021-01-04;103;584;2968;0;96;2
2021-01-03;91;581;2968;0;86;2
2021-01-02;95;576;2984;0;89;2
2021-01-01;64;570;3044;0;60;2
2020-12-31;57;592;3143;0;53;4
2020-12-30;92;627;3264;0;87;4
2020-12-29;106;636;3340;1;98;4
2020-12-28;101;633;3367;0;91;4
2020-12-27;88;647;3418;0;83;3
2020-12-26;90;673;3478;0;83;3
2020-12-25;86;686;3560;0;81;3
2020-12-24;94;690;3649;0;89;4
2020-12-23;101;692;3706;0;95;4
2020-12-22;102;704;3770;0;95;4
2020-12-21;110;731;3817;0;105;5
2020-12-20;114;752;3841;0;105;6
2020-12-19;102;744;3883;0;97;6
2020-12-18;90;740;3940;0;83;6
2020-12-17;97;750;4001;0;92;6
2020-12-16;114;754;4051;0;105;5
2020-12-15;133;770;4091;1;124;5
2020-12-14;136;755;4113;0;127;6
2020-12-13;101;744;4127;0;96;7
2020-12-12;97;835;4183;0;91;7
2020-12-11;99;839;4237;0;92;7
2020-12-10;103;850;4324;0;91;7
2020-12-09;134;908;4370;0;122;5
2020-12-08;123;944;4387;0;111;5
2020-12-07;127;1006;4390;0;119;5
2020-12-06;194;1050;4391;0;189;5
2020-12-05;102;986;4339;0;93;5
2020-12-04;109;1035;4406;0;97;5
2020-12-03;161;1082;4454;0;152;5
2020-12-02;168;1096;4464;0;160;4
2020-12-01;181;1106;4472;1;170;4
2020-11-30;171;1080;4414;0;159;4
2020-11-29;137;1078;4394;0;126;4
2020-11-28;147;1093;4424;0;142;4
2020-11-27;151;1081;4445;0;146;4
2020-11-26;176;1084;4444;0;159;4
2020-11-25;182;1076;4455;0;172;3
2020-11-24;156;1049;4444;0;146;3
2020-11-23;170;1047;4418;0;158;3
2020-11-22;149;1035;4393;0;147;3
2020-11-21;135;1038;4399;0;127;2
2020-11-20;161;1051;4426;0;144;2
2020-11-19;167;1055;4449;0;156;2
2020-11-18;152;1044;4439;0;146;1
2020-11-17;153;1079;4448;0;142;0
2020-11-16;157;1074;4426;0;150;0
2020-11-15;153;1064;4413;0;148;0
2020-11-14;149;1030;4408;0;141;0
2020-11-13;163;1008;4412;0;157;0
2020-11-12;150;987;4410;0;141;0
2020-11-11;187;1005;4438;0;178;0
2020-11-10;145;971;4400;0;136;0
2020-11-09;145;996;4383;0;137;0
2020-11-08;118;1025;4375;0;114;0
2020-11-07;123;1026;4427;0;121;0
2020-11-06;145;1045;4454;0;138;0
2020-11-05;169;1065;4460;0;164;3
2020-11-04;147;1065;4469;0;144;4
2020-11-03;165;1066;4502;0;160;3
2020-11-02;176;1075;4467;0;166;3
2020-11-01;117;1068;4420;0;114;3
2020-10-31;141;1073;4445;0;137;3
2020-10-30;162;1066;4441;0;153;3
2020-10-29;172;1067;4438;0;162;5
2020-10-28;149;1059;4439;0;144;5
2020-10-27;180;1084;4439;0;175;4
2020-10-26;167;1056;4403;0;158;4
2020-10-25;121;1050;4367;0;119;5
2020-10-24;136;1056;4401;0;134;6
2020-10-23;157;1057;4461;0;151;4
2020-10-22;165;1048;4469;0;157;4
2020-10-21;177;1035;4459;0;165;4
2020-10-20;154;1022;4445;0;148;3
2020-10-19;157;1044;4426;0;152;5
2020-10-18;129;1033;4398;0;118;7
2020-10-17;145;1034;4443;0;135;6
2020-10-16;154;1025;4501;0;142;5
2020-10-15;154;1048;4529;0;144;5
2020-10-14;158;1053;4576;0;149;4
2020-10-13;180;1043;4586;0;169;3
2020-10-12;151;1047;4570;0;140;4
2020-10-11;127;1083;4557;0;123;4
2020-10-10;133;1085;4606;0;129;4
2020-10-09;174;1077;4622;0;167;5
2020-10-08;153;1049;4644;0;148;5
2020-10-07;151;1035;4666;0;144;5
2020-10-06;182;1041;4664;0;174;4
2020-10-05;184;1035;4601;0;171;4
2020-10-04;128;1007;4546;0;121;3
2020-10-03;129;1024;4562;0;124;3
2020-10-02;151;1022;4598;0;138;3
2020-10-01;142;1038;4612;0;133;3
2020-09-30;161;1100;4638;0;151;3
2020-09-29;178;1110;4622;0;167;3
2020-09-28;154;1089;4584;0;145;3
2020-09-27;143;1095;4554;0;136;3
2020-09-26;131;1089;4569;0;125;3
2020-09-25;161;1087;4606;0;151;3
2020-09-24;204;1095;4620;0;196;3
2020-09-23;168;1091;4570;0;153;3
2020-09-22;157;1104;4544;0;152;3
2020-09-21;159;1144;4495;0;154;3
2020-09-20;134;1150;4445;0;131;3
2020-09-19;126;1172;4440;0;124;3
2020-09-18;170;1180;4470;0;162;3
2020-09-17;201;1190;4435;0;193;1
2020-09-16;180;1145;4387;0;170;1
2020-09-15;198;1166;4354;0;193;1
2020-09-14;166;1145;4264;0;159;1
2020-09-13;157;1128;4203;0;153;1
2020-09-12;138;1085;4185;0;127;3
2020-09-11;179;1071;4203;0;171;4
2020-09-10;158;1038;4146;0;147;2
2020-09-09;200;1051;4110;0;189;1
2020-09-08;181;1013;4061;0;171;1
2020-09-07;147;1000;3986;0;143;2
2020-09-06;117;993;3939;0;110;2
2020-09-05;119;1010;3961;0;112;3
2020-09-04;144;1012;3973;0;139;3
2020-09-03;171;1026;3966;0;164;3
2020-09-02;160;1026;3931;0;152;1
2020-09-01;169;1042;3925;0;159;1
2020-08-31;142;1026;3894;0;135;2
2020-08-30;133;1017;3882;0;130;2
2020-08-29;120;990;3894;0;117;0
2020-08-28;157;978;3911;0;146;1
2020-08-27;173;955;3914;0;162;0
2020-08-26;174;943;3890;0;166;2
2020-08-25;151;904;3851;0;145;2
2020-08-24;135;905;3813;0;129;3
2020-08-23;105;916;3783;0;100;3
2020-08-22;111;923;3791;0;106;1
2020-08-21;130;914;3838;0;124;2
2020-08-20;158;925;3858;0;156;1
2020-08-19;134;918;3839;0;129;4
2020-08-18;150;903;3855;0;145;4
2020-08-17;144;868;3826;1;138;5
2020-08-16;112;868;3796;1;105;5
2020-08-15;103;859;3818;0;97;3
2020-08-14;141;859;3843;0;134;4
2020-08-13;156;858;3861;0;146;2
2020-08-12;120;834;3849;0;112;3
2020-08-11;117;852;3891;0;114;3
2020-08-10;145;870;3896;0;137;4
2020-08-09;100;877;3875;0;95;3
2020-08-08;101;910;3903;0;97;2
2020-08-07;143;936;3934;0;131;2
2020-08-06;129;944;3940;0;126;1
2020-08-05;135;954;3967;0;132;2
2020-08-04;139;971;3990;0;129;2
2020-08-03;151;979;3968;0;143;1
2020-08-02;137;964;3953;0;130;1
2020-08-01;128;943;3956;0;120;1
2020-07-31;146;922;3981;0;141;0
2020-07-30;143;888;3983;0;137;0
2020-07-29;153;906;4010;0;145;0
2020-07-28;146;904;4025;0;138;0
2020-07-27;137;904;4014;0;130;0
2020-07-26;120;920;4024;0;111;0
2020-07-25;102;925;4056;0;100;0
2020-07-24;111;933;4102;0;110;0
2020-07-23;158;950;4141;0;150;0
2020-07-22;149;920;4155;0;144;0
2020-07-21;144;929;4165;0;139;0
2020-07-20;156;923;4150;0;145;0
2020-07-19;121;933;4140;0;115;0
2020-07-18;112;935;4166;0;109;0
2020-07-17;135;942;4228;0;129;1
2020-07-16;127;937;4256;0;117;1
2020-07-15;161;951;4309;0;154;1
2020-07-14;140;934;4335;0;136;1
2020-07-13;158;952;4335;0;151;1
2020-07-12;126;957;4322;0;121;1
2020-07-11;120;941;4324;0;115;1
2020-07-10;126;954;4349;0;121;1
2020-07-09;138;967;4390;0;133;1
2020-07-08;143;979;4426;0;136;1
2020-07-07;162;984;4466;0;156;1
2020-07-06;162;992;4456;0;157;1
2020-07-05;109;992;4417;0;104;1
2020-07-04;130;1012;4473;0;119;1
2020-07-03;141;1031;4562;0;135;2
2020-07-02;149;1039;4620;0;144;2
2020-07-01;147;1042;4669;0;142;1
2020-06-30;169;1048;4743;0;159;3
2020-06-29;165;1052;4728;0;165;2
2020-06-28;129;1043;4719;0;127;2
2020-06-27;144;1041;4783;0;141;2
2020-06-26;147;1036;4825;0;142;3
2020-06-25;155;1033;4883;0;143;2
2020-06-24;156;1062;4944;0;152;2
2020-06-23;172;1068;4985;0;169;2
2020-06-22;161;1072;4958;1;154;1
2020-06-21;131;1098;4949;0;119;2
2020-06-20;145;1115;4964;0;139;3
2020-06-19;146;1116;4939;0;141;3
2020-06-18;181;1099;4937;0;170;1
2020-06-17;163;1063;4883;0;160;2
2020-06-16;177;1073;4850;0;169;3
2020-06-15;185;1074;4779;0;179;2
2020-06-14;141;1069;4728;0;136;1
2020-06-13;144;1078;4734;0;136;2
2020-06-12;133;1059;4730;0;123;2
2020-06-11;146;1098;4725;0;141;1
2020-06-10;173;1165;4690;0;162;2
2020-06-09;178;1195;4614;0;168;3
2020-06-08;180;1219;4536;0;176;1
2020-06-07;147;1257;4442;0;142;1
2020-06-06;123;1255;4413;0;118;1
2020-06-05;172;1292;4412;0;161;1
2020-06-04;219;1321;4373;0;207;0
2020-06-03;202;1295;4259;0;188;0
2020-06-02;205;1308;4164;0;197;1
2020-06-01;226;1316;4032;0;218;1
2020-05-31;147;1289;3889;0;143;0
2020-05-30;159;1290;3840;0;155;0
2020-05-29;196;1280;3788;0;186;0
2020-05-28;187;1230;3711;0;180;2
2020-05-27;209;1164;3642;0;200;2
2020-05-26;217;1104;3527;0;203;1
2020-05-25;205;1015;3428;0;196;2
2020-05-24;149;943;3321;0;145;1
2020-05-23;148;901;3282;0;144;1
2020-05-22;144;888;3251;0;137;1
