﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;18;100;360;1;7;3
2022-04-19;18;98;388;1;6;3
2022-04-18;20;98;399;1;12;3
2022-04-17;24;97;415;1;9;4
2022-04-16;18;95;435;1;12;4
2022-04-15;20;96;446;1;11;4
2022-04-14;18;92;471;0;12;4
2022-04-13;13;87;485;0;9;4
2022-04-12;13;83;501;0;6;4
2022-04-11;19;88;530;0;10;5
2022-04-10;19;87;536;0;8;6
2022-04-09;21;82;554;0;16;6
2022-04-08;14;81;561;0;9;7
2022-04-07;14;84;570;0;8;6
2022-04-06;8;84;582;0;4;3
2022-04-05;18;95;606;0;6;3
2022-04-04;16;94;621;0;8;4
2022-04-03;9;104;633;0;3;5
2022-04-02;22;105;648;0;9;5
2022-04-01;18;96;660;0;10;4
2022-03-31;13;93;659;0;9;2
2022-03-30;19;94;663;0;11;2
2022-03-29;17;93;670;0;8;3
2022-03-28;27;132;681;0;21;27
2022-03-27;9;145;687;0;5;40
2022-03-26;11;158;708;0;7;40
2022-03-25;14;183;721;0;11;42
2022-03-24;17;204;726;0;6;40
2022-03-23;17;223;736;0;11;40
2022-03-22;56;253;741;5;13;42
2022-03-21;73;267;737;7;22;42
2022-03-20;60;266;735;10;11;43
2022-03-19;73;289;747;10;23;45
2022-03-18;78;281;750;7;23;41
2022-03-17;76;281;738;9;19;41
2022-03-16;80;282;739;7;36;40
2022-03-15;79;264;723;9;26;31
2022-03-14;75;259;714;11;22;20
2022-03-13;91;260;710;11;30;40
2022-03-12;55;241;701;11;19;42
2022-03-11;62;241;705;13;28;41
2022-03-10;66;231;690;11;23;39
2022-03-09;59;225;696;8;22;37
2022-03-08;65;214;697;7;21;30
2022-03-07;67;204;691;7;24;19
2022-03-06;58;196;681;8;17;41
2022-03-05;58;194;680;10;21;42
2022-03-04;53;201;670;9;20;42
2022-03-03;54;210;661;8;19;40
2022-03-02;49;214;657;12;10;39
2022-03-01;50;219;657;13;16;28
2022-02-28;50;222;657;14;14;15
2022-02-27;64;225;662;0;19;27
2022-02-26;74;218;663;0;31;46
2022-02-25;70;209;645;0;25;44
2022-02-24;60;205;635;0;18;42
2022-02-23;57;207;635;0;14;40
2022-02-22;50;199;641;1;15;30
2022-02-21;34;195;642;1;20;17
2022-02-20;25;222;640;1;13;28
2022-02-19;34;227;649;0;19;53
2022-02-18;39;225;645;0;23;55
2022-02-17;37;218;637;0;26;55
2022-02-16;27;216;626;0;12;51
2022-02-15;48;215;626;4;20;50
2022-02-14;68;226;621;14;18;39
2022-02-13;69;236;615;15;8;29
2022-02-12;68;240;625;0;16;35
2022-02-11;69;238;625;1;18;19
2022-02-10;75;237;630;1;21;14
2022-02-09;64;221;627;1;13;14
2022-02-08;86;218;639;1;28;13
2022-02-07;76;189;639;1;22;12
2022-02-06;34;164;649;1;16;11
2022-02-05;32;190;659;1;17;12
2022-02-04;34;196;666;1;21;11
2022-02-03;22;199;668;1;10;10
2022-02-02;27;207;680;0;12;12
2022-02-01;25;212;686;0;17;10
2022-01-31;43;214;685;11;13;15
2022-01-30;73;221;691;13;17;14
2022-01-29;70;219;709;14;19;13
2022-01-28;79;218;730;8;22;13
2022-01-27;64;220;732;1;13;12
2022-01-26;69;219;739;1;14;14
2022-01-25;69;221;746;1;17;10
2022-01-24;71;217;747;1;13;15
2022-01-23;70;209;748;0;23;14
2022-01-22;62;186;744;0;22;14
2022-01-21;48;156;743;0;26;14
2022-01-20;23;143;728;0;14;13
2022-01-19;31;143;733;0;10;15
2022-01-18;26;148;753;0;14;10
2022-01-17;25;159;756;0;13;13
2022-01-16;25;175;763;1;12;16
2022-01-15;26;196;766;1;14;20
2022-01-14;33;214;764;1;17;22
2022-01-13;29;224;766;1;16;23
2022-01-12;31;237;768;1;18;27
2022-01-11;31;246;763;3;17;29
2022-01-10;53;255;766;2;21;31
2022-01-09;46;252;760;2;24;34
2022-01-08;55;246;750;2;30;35
2022-01-07;54;235;736;1;20;34
2022-01-06;49;249;729;1;20;38
2022-01-05;62;268;723;5;20;41
2022-01-04;50;269;726;4;20;43
2022-01-03;58;276;739;7;18;45
2022-01-02;60;287;742;5;19;52
2022-01-01;58;289;745;6;18;51
2021-12-31;74;287;766;6;32;50
2021-12-30;82;274;770;4;43;51
2021-12-29;68;252;758;4;22;51
2021-12-28;52;235;756;5;20;49
2021-12-27;83;235;761;8;22;49
2021-12-26;77;241;763;8;22;50
2021-12-25;67;230;759;8;21;52
2021-12-24;68;233;754;10;24;50
2021-12-23;70;230;741;10;21;48
2021-12-22;53;220;730;11;10;50
2021-12-21;63;231;738;10;22;51
2021-12-20;81;230;736;10;30;51
2021-12-19;63;216;722;13;15;51
2021-12-18;75;227;726;13;22;54
2021-12-17;83;220;723;15;25;52
2021-12-16;61;212;723;15;11;54
2021-12-15;68;218;728;11;19;55
2021-12-14;65;213;722;9;14;54
2021-12-13;74;208;727;12;16;54
2021-12-12;75;214;729;10;20;51
2021-12-11;65;230;729;11;16;51
2021-12-10;72;237;732;10;13;53
2021-12-09;71;242;734;11;15;53
2021-12-08;61;262;734;10;15;54
2021-12-07;64;282;738;11;18;52
2021-12-06;66;297;739;13;23;54
2021-12-05;89;294;738;13;36;52
2021-12-04;78;281;715;10;22;50
2021-12-03;69;279;711;9;21;51
2021-12-02;72;276;704;9;31;54
2021-12-01;81;260;710;10;34;54
2021-11-30;80;239;694;10;33;54
2021-11-29;71;219;679;9;20;56
2021-11-28;72;215;683;9;23;54
2021-11-27;74;213;681;9;21;52
2021-11-26;68;205;682;10;20;52
2021-11-25;68;203;671;12;20;53
2021-11-24;61;201;668;10;13;54
2021-11-23;64;211;681;8;14;52
2021-11-22;65;215;686;3;18;56
2021-11-21;65;213;684;5;19;53
2021-11-20;58;212;685;5;17;54
2021-11-19;63;218;681;5;17;53
2021-11-18;62;224;688;7;20;55
2021-11-17;72;222;694;10;21;55
2021-11-16;55;218;705;8;16;53
2021-11-15;66;222;720;9;13;56
2021-11-14;65;227;747;8;11;55
2021-11-13;68;229;761;6;21;53
2021-11-12;72;224;765;6;25;51
2021-11-11;67;217;762;6;19;54
2021-11-10;64;219;767;7;16;54
2021-11-09;63;215;775;5;16;53
2021-11-08;70;237;796;3;27;54
2021-11-07;62;231;790;3;13;55
2021-11-06;59;231;810;2;20;60
2021-11-05;55;234;820;4;15;62
2021-11-04;69;242;819;6;20;55
2021-11-03;58;248;828;4;11;53
2021-11-02;79;243;844;3;26;51
2021-11-01;69;232;843;2;20;52
2021-10-31;74;236;849;2;19;51
2021-10-30;74;240;864;2;20;62
2021-10-29;75;234;871;2;21;63
2021-10-28;73;225;872;2;28;55
2021-10-27;42;205;862;2;9;53
2021-10-26;53;224;889;3;15;55
2021-10-25;65;236;897;3;23;59
2021-10-24;67;246;896;2;19;60
2021-10-23;56;262;900;1;16;63
2021-10-22;63;285;925;3;20;66
2021-10-21;52;292;931;3;11;68
2021-10-20;66;311;925;1;23;65
2021-10-19;64;312;920;2;21;60
2021-10-18;90;314;926;1;26;53
2021-10-17;92;309;914;8;30;38
2021-10-16;103;312;896;8;34;22
2021-10-15;89;300;876;14;23;21
2021-10-14;95;305;884;7;27;19
2021-10-13;74;299;877;7;23;14
2021-10-12;75;292;884;9;20;14
2021-10-11;84;299;893;8;28;12
2021-10-10;95;301;880;9;33;9
2021-10-09;76;298;911;9;22;12
2021-10-08;85;302;961;7;31;13
2021-10-07;86;306;1036;12;29;11
2021-10-06;76;307;1073;12;20;7
2021-10-05;77;313;1102;11;28;10
2021-10-04;85;302;1108;11;21;9
2021-10-03;78;316;1103;10;26;8
2021-10-02;90;312;1103;8;33;10
2021-10-01;95;303;1087;2;35;10
2021-09-30;81;289;1064;2;35;15
2021-09-29;71;294;1048;2;30;11
2021-09-28;56;287;1049;2;26;19
2021-09-27;99;266;1060;1;58;18
2021-09-26;57;221;1029;1;39;14
2021-09-25;40;211;1030;0;26;17
2021-09-24;44;198;1038;0;22;18
2021-09-23;58;189;1069;0;36;19
2021-09-22;39;157;1087;0;19;16
2021-09-21;18;177;1100;0;8;22
2021-09-20;26;190;1156;0;16;21
2021-09-19;44;205;1172;0;24;17
2021-09-18;21;212;1162;0;14;22
2021-09-17;23;219;1176;0;12;22
2021-09-16;28;274;1174;0;13;25
2021-09-15;57;329;1181;0;28;29
2021-09-14;36;402;1190;0;22;26
2021-09-13;44;444;1188;0;32;26
2021-09-12;45;465;1168;1;23;23
2021-09-11;29;474;1162;1;17;22
2021-09-10;84;476;1164;2;56;20
2021-09-09;87;444;1128;1;64;20
2021-09-08;134;397;1080;1;105;19
2021-09-07;90;296;990;0;67;18
2021-09-06;77;249;944;0;55;19
2021-09-05;59;220;908;0;28;16
2021-09-04;44;227;893;0;22;15
2021-09-03;50;234;895;0;24;14
2021-09-02;39;246;893;0;17;13
2021-09-01;30;269;898;0;11;16
2021-08-31;34;312;915;1;24;22
2021-08-30;44;349;910;2;25;27
2021-08-29;59;356;902;3;35;36
2021-08-28;52;390;895;3;25;26
2021-08-27;68;395;888;10;24;16
2021-08-26;74;386;889;9;37;24
2021-08-25;95;380;869;9;46;26
2021-08-24;106;345;847;9;52;25
2021-08-23;85;309;827;9;31;27
2021-08-22;126;316;835;8;69;24
2021-08-21;82;266;793;3;34;16
2021-08-20;57;234;771;0;19;17
2021-08-19;66;225;769;0;30;24
2021-08-18;38;210;754;0;16;25
2021-08-17;45;214;753;2;20;22
2021-08-16;68;210;767;1;37;17
2021-08-15;46;198;767;1;27;16
2021-08-14;24;189;761;1;14;17
2021-08-13;37;199;766;0;18;19
2021-08-12;38;197;771;0;21;15
2021-08-11;45;203;764;1;20;14
2021-08-10;37;211;762;1;16;12
2021-08-09;45;214;761;1;15;16
2021-08-08;59;232;765;1;30;15
2021-08-07;48;213;763;1;31;17
2021-08-06;32;200;753;0;16;19
2021-08-05;38;220;745;1;25;17
2021-08-04;45;218;738;1;25;16
2021-08-03;33;214;726;1;17;13
2021-08-02;45;214;727;0;29;17
2021-08-01;28;206;721;1;15;15
2021-07-31;40;223;728;1;18;16
2021-07-30;56;244;742;2;29;15
2021-07-29;43;244;735;2;17;16
2021-07-28;55;238;748;2;29;15
2021-07-27;38;224;758;1;26;15
2021-07-26;43;213;763;1;22;16
2021-07-25;48;205;782;1;16;15
2021-07-24;65;224;788;3;31;16
2021-07-23;60;224;792;2;24;14
2021-07-22;41;216;818;2;15;15
2021-07-21;40;214;835;2;17;14
2021-07-20;28;212;847;0;14;15
2021-07-19;30;213;863;0;13;17
2021-07-18;55;217;878;0;27;17
2021-07-17;57;199;870;0;40;18
2021-07-16;33;174;850;0;20;18
2021-07-15;34;183;854;0;19;20
2021-07-14;33;184;871;0;22;17
2021-07-13;25;171;870;0;13;16
2021-07-12;34;177;887;1;12;13
2021-07-11;29;175;902;0;15;14
2021-07-10;39;190;909;0;17;16
2021-07-09;46;194;912;0;22;33
2021-07-08;38;194;907;0;21;46
2021-07-07;24;198;906;0;11;47
2021-07-06;34;206;913;1;17;41
2021-07-05;30;221;903;2;12;33
2021-07-04;43;257;914;5;19;15
2021-07-03;55;270;912;2;19;18
2021-07-02;59;302;914;3;11;36
2021-07-01;72;313;933;11;20;17
2021-06-30;66;330;936;11;17;18
2021-06-29;78;366;945;10;25;19
2021-06-28;97;373;947;1;31;14
2021-06-27;75;365;942;1;18;12
2021-06-26;115;381;954;3;41;14
2021-06-25;79;366;932;3;19;11
2021-06-24;99;364;955;3;37;12
2021-06-23;121;342;946;2;47;12
2021-06-22;85;306;922;1;26;11
2021-06-21;79;300;917;1;25;10
2021-06-20;65;268;904;0;33;10
2021-06-19;65;269;892;0;30;11
2021-06-18;47;293;881;0;21;11
2021-06-17;42;300;886;0;20;10
2021-06-16;43;300;886;0;19;10
2021-06-15;58;295;894;0;33;9
2021-06-14;43;272;892;0;25;8
2021-06-13;63;264;889;1;34;8
2021-06-12;77;231;903;1;35;9
2021-06-11;72;219;897;1;49;10
2021-06-10;31;187;891;1;21;11
2021-06-09;33;186;905;1;20;12
2021-06-08;24;195;929;1;20;13
2021-06-07;31;199;934;1;16;12
2021-06-06;19;210;938;0;7;12
2021-06-05;45;229;967;0;27;11
2021-06-04;33;227;970;0;17;11
2021-06-03;29;244;984;0;18;10
2021-06-02;50;245;983;0;36;10
2021-06-01;34;262;977;0;22;10
2021-05-31;42;275;971;1;20;11
2021-05-30;40;289;968;1;23;10
2021-05-29;43;292;959;1;29;13
2021-05-28;50;279;958;1;33;14
2021-05-27;35;267;953;1;19;14
2021-05-26;71;265;972;2;43;11
2021-05-25;52;241;959;2;30;9
2021-05-24;54;231;948;2;21;13
2021-05-23;50;226;951;1;22;13
2021-05-22;24;227;964;1;14;15
2021-05-21;42;238;981;1;22;15
2021-05-20;34;265;975;1;21;17
2021-05-19;43;273;986;1;20;15
2021-05-18;37;305;985;1;19;15
2021-05-17;35;318;996;1;31;17
2021-05-16;45;339;993;1;30;15
2021-05-15;41;334;993;1;23;16
2021-05-14;68;335;1015;1;45;16
2021-05-13;46;332;1002;0;30;13
2021-05-12;80;338;983;0;54;14
2021-05-11;54;311;954;0;33;14
2021-05-10;66;296;942;0;42;13
2021-05-09;36;279;920;0;27;12
2021-05-08;34;267;913;0;19;12
2021-05-07;72;266;913;1;37;11
2021-05-06;55;232;896;1;35;8
2021-05-05;58;225;887;1;43;9
2021-05-04;30;220;864;1;16;8
2021-05-03;44;248;865;2;32;8
2021-05-02;25;259;849;2;19;10
2021-05-01;28;259;848;0;14;11
2021-04-30;35;267;846;0;17;7
2021-04-29;50;290;849;0;34;6
2021-04-28;52;286;832;0;28;6
2021-04-27;61;269;829;0;43;4
2021-04-26;64;255;803;0;39;7
2021-04-25;33;234;804;0;24;7
2021-04-24;35;245;798;0;24;9
2021-04-23;53;248;790;0;38;6
2021-04-22;44;243;775;0;32;6
2021-04-21;23;257;773;0;19;6
2021-04-20;45;270;773;0;31;7
2021-04-19;32;248;774;0;22;6
2021-04-18;44;249;775;0;33;5
2021-04-17;40;235;764;0;32;7
2021-04-16;48;225;750;0;33;7
2021-04-15;56;210;741;0;46;8
2021-04-14;40;187;717;0;28;9
2021-04-13;19;178;710;0;8;9
2021-04-12;35;194;724;0;28;8
2021-04-11;28;190;716;0;23;7
2021-04-10;33;188;708;0;22;6
2021-04-09;33;178;707;0;20;6
2021-04-08;32;179;700;0;19;5
2021-04-07;29;170;700;0;19;4
2021-04-06;32;172;697;0;26;3
2021-04-05;29;164;693;0;22;2
2021-04-04;27;169;680;0;19;3
2021-04-03;22;170;684;0;18;3
2021-04-02;30;191;690;0;19;3
2021-04-01;23;189;691;1;12;3
2021-03-31;28;192;699;1;22;3
2021-03-30;27;200;696;1;17;4
2021-03-29;39;213;697;0;25;2
2021-03-28;28;207;697;0;18;3
2021-03-27;51;221;702;0;36;2
2021-03-26;31;210;684;0;21;4
2021-03-25;25;211;682;0;17;3
2021-03-24;41;212;675;0;32;3
2021-03-23;34;203;654;0;30;2
2021-03-22;25;195;634;0;20;1
2021-03-21;39;196;637;0;27;2
2021-03-20;37;186;634;0;28;1
2021-03-19;29;177;624;0;25;1
2021-03-18;25;167;617;0;20;1
2021-03-17;32;167;611;0;24;1
2021-03-16;25;155;608;0;21;1
2021-03-15;24;152;601;0;23;1
2021-03-14;26;147;597;0;21;2
2021-03-13;23;149;595;0;21;2
2021-03-12;19;140;590;0;17;2
2021-03-11;26;149;590;0;23;2
2021-03-10;16;150;585;0;11;2
2021-03-09;22;160;593;0;18;1
2021-03-08;19;161;587;0;18;2
2021-03-07;27;165;587;0;24;3
2021-03-06;14;159;584;0;9;3
2021-03-05;32;178;586;0;29;2
2021-03-04;27;170;576;0;25;3
2021-03-03;27;165;566;0;22;3
2021-03-02;22;163;561;0;20;2
2021-03-01;25;155;555;0;20;2
2021-02-28;21;146;559;0;21;2
2021-02-27;31;137;556;0;26;2
2021-02-26;24;135;545;0;22;0
2021-02-25;25;139;543;0;18;2
2021-02-24;25;140;547;0;21;2
2021-02-23;13;136;551;0;10;2
2021-02-22;16;138;560;0;12;2
2021-02-21;15;147;560;0;13;2
2021-02-20;29;148;557;0;24;2
2021-02-19;30;141;549;0;26;0
2021-02-18;25;134;545;0;21;1
2021-02-17;22;129;543;0;19;1
2021-02-16;16;128;544;0;15;1
2021-02-15;22;131;542;0;19;1
2021-02-14;16;131;545;0;14;2
2021-02-13;20;129;558;0;18;2
2021-02-12;22;132;557;0;19;0
2021-02-11;19;135;562;0;14;0
2021-02-10;21;131;571;0;17;1
2021-02-09;21;131;574;0;17;0
2021-02-08;22;128;578;0;18;0
2021-02-07;14;127;574;0;12;1
2021-02-06;23;131;579;0;17;1
2021-02-05;22;136;584;0;20;0
2021-02-04;16;137;587;0;14;0
2021-02-03;20;139;593;0;17;0
2021-02-02;18;141;596;0;15;0
2021-02-01;20;147;593;0;16;1
2021-01-31;20;154;590;0;19;1
2021-01-30;27;153;586;0;22;1
2021-01-29;22;143;580;0;17;0
2021-01-28;19;136;582;0;15;0
2021-01-27;27;139;589;0;24;0
2021-01-26;25;137;579;0;24;0
2021-01-25;26;132;574;0;21;0
2021-01-24;20;130;574;0;18;1
2021-01-23;15;126;577;0;12;1
2021-01-22;13;135;582;0;12;1
2021-01-21;19;151;582;0;18;1
2021-01-20;25;151;587;0;21;2
2021-01-19;19;154;582;0;19;1
2021-01-18;21;159;572;0;20;1
2021-01-17;18;161;568;0;14;2
2021-01-16;24;168;575;0;24;1
2021-01-15;30;161;570;0;22;1
2021-01-14;21;154;568;0;15;2
2021-01-13;30;157;577;0;22;2
2021-01-12;26;156;574;0;23;1
2021-01-11;26;154;565;0;20;1
2021-01-10;24;155;562;0;23;3
2021-01-09;18;144;557;0;13;1
2021-01-08;23;142;559;0;20;1
2021-01-07;26;138;558;0;23;3
2021-01-06;24;130;546;0;22;2
2021-01-05;21;127;536;0;19;2
2021-01-04;26;130;531;0;21;1
2021-01-03;15;120;525;0;14;2
2021-01-02;14;126;526;0;11;1
2021-01-01;17;136;528;0;16;1
2020-12-31;16;141;526;0;16;2
2020-12-30;20;143;531;0;20;2
2020-12-29;23;137;531;0;21;1
2020-12-28;17;139;527;0;14;2
2020-12-27;22;141;529;0;19;3
2020-12-26;25;131;536;0;22;1
2020-12-25;22;126;528;0;20;0
2020-12-24;21;128;524;0;17;1
2020-12-23;17;130;523;0;14;3
2020-12-22;24;137;525;0;22;4
2020-12-21;17;140;517;0;16;3
2020-12-20;11;142;518;0;8;3
2020-12-19;19;149;523;0;17;2
2020-12-18;26;148;519;0;22;3
2020-12-17;24;145;513;0;19;4
2020-12-16;23;139;507;0;19;2
2020-12-15;29;141;506;0;22;3
2020-12-14;22;126;501;0;17;1
2020-12-13;18;121;494;0;14;1
2020-12-12;20;119;493;0;17;1
2020-12-11;23;117;488;0;18;0
2020-12-10;17;114;485;0;13;0
2020-12-09;26;113;481;0;20;1
2020-12-08;12;106;473;0;11;0
2020-12-07;16;117;480;0;12;0
2020-12-06;18;125;479;0;13;0
2020-12-05;19;129;479;0;15;0
2020-12-04;18;132;473;0;13;0
2020-12-03;13;145;479;0;11;0
2020-12-02;18;147;485;0;13;0
2020-12-01;24;150;484;0;21;0
2020-11-30;30;145;470;0;21;1
2020-11-29;19;137;457;0;17;0
2020-11-28;20;133;462;0;17;0
2020-11-27;28;133;460;0;27;0
2020-11-26;17;120;443;0;13;0
2020-11-25;19;118;449;0;17;1
2020-11-24;19;120;439;1;16;2
2020-11-23;19;119;432;0;16;2
2020-11-22;16;120;424;0;14;1
2020-11-21;23;123;414;0;17;2
2020-11-20;18;113;403;0;17;0
2020-11-19;15;112;393;0;12;0
2020-11-18;21;117;395;0;17;1
2020-11-17;16;113;384;0;14;1
2020-11-16;20;109;383;0;15;2
2020-11-15;17;103;377;0;16;1
2020-11-14;10;105;372;0;10;1
2020-11-13;17;106;368;0;15;1
2020-11-12;18;105;370;0;12;1
2020-11-11;19;99;366;0;16;1
2020-11-10;11;102;360;0;7;1
2020-11-09;17;113;363;1;14;1
2020-11-08;22;111;358;1;18;0
2020-11-07;15;100;347;0;12;0
2020-11-06;17;96;343;0;13;0
2020-11-05;12;106;343;0;10;0
2020-11-04;24;113;342;0;19;0
2020-11-03;22;105;336;0;18;0
2020-11-02;15;105;337;0;14;0
2020-11-01;8;98;333;0;7;0
2020-10-31;10;100;344;0;10;0
2020-10-30;25;98;348;0;21;0
2020-10-29;19;81;344;0;11;0
2020-10-28;16;77;346;0;8;0
2020-10-27;23;78;351;0;17;0
2020-10-26;12;74;344;0;8;0
2020-10-25;17;72;348;0;15;0
2020-10-24;9;69;345;0;9;0
2020-10-23;7;69;351;0;6;0
2020-10-22;9;74;362;0;7;1
2020-10-21;10;73;371;0;8;2
2020-10-20;15;82;371;0;14;3
2020-10-19;10;76;373;0;8;3
2020-10-18;13;77;373;0;13;3
2020-10-17;10;74;366;0;10;3
2020-10-16;12;74;363;1;11;4
2020-10-15;7;70;360;1;5;4
2020-10-14;19;75;363;1;17;5
2020-10-13;10;71;355;1;7;5
2020-10-12;11;74;353;1;10;5
2020-10-11;11;77;356;1;10;4
2020-10-10;11;86;360;1;7;4
2020-10-09;8;88;358;1;7;4
2020-10-08;11;100;358;1;8;2
2020-10-07;15;106;358;0;13;2
2020-10-06;13;110;349;0;10;2
2020-10-05;14;112;347;0;12;2
2020-10-04;22;112;354;0;18;3
2020-10-03;14;106;346;0;9;3
2020-10-02;21;110;349;0;19;3
2020-10-01;16;102;367;0;14;1
2020-09-30;20;104;356;0;16;1
2020-09-29;13;105;346;0;13;1
2020-09-28;18;108;339;0;12;2
2020-09-27;16;102;330;0;8;3
2020-09-26;16;108;331;0;13;3
2020-09-25;16;102;322;0;15;3
2020-09-24;18;94;310;0;14;2
2020-09-23;17;86;302;0;17;2
2020-09-22;18;78;289;0;17;2
2020-09-21;12;71;274;0;9;2
2020-09-20;17;72;268;0;16;2
2020-09-19;10;62;255;0;8;3
2020-09-18;9;69;255;0;7;5
2020-09-17;9;76;256;0;8;3
2020-09-16;9;73;251;0;9;3
2020-09-15;11;71;248;0;6;2
2020-09-14;12;71;245;0;8;3
2020-09-13;9;68;241;0;6;2
2020-09-12;16;70;242;0;13;1
2020-09-11;21;78;236;0;15;4
2020-09-10;8;70;228;0;6;4
2020-09-09;9;76;231;0;7;4
2020-09-08;9;107;228;0;6;1
2020-09-07;7;103;230;0;5;1
2020-09-06;10;105;231;0;9;1
2020-09-05;22;102;229;0;18;1
2020-09-04;12;85;216;0;8;2
2020-09-03;13;86;219;0;10;2
2020-09-02;41;80;216;0;37;2
2020-09-01;6;46;182;0;4;2
2020-08-31;9;48;182;0;6;1
2020-08-30;7;45;188;0;6;1
2020-08-29;6;42;193;0;3;1
2020-08-28;11;44;198;0;9;2
2020-08-27;6;37;199;0;4;2
2020-08-26;7;40;203;0;3;2
2020-08-25;8;43;210;0;6;2
2020-08-24;7;39;210;0;4;2
2020-08-23;7;43;211;0;5;2
2020-08-22;6;42;211;0;4;2
2020-08-21;4;43;218;0;3;2
2020-08-20;8;47;221;0;8;2
2020-08-19;10;47;219;0;9;2
2020-08-18;5;45;216;0;1;3
2020-08-17;9;52;219;0;8;2
2020-08-16;6;49;218;0;3;3
2020-08-15;6;54;223;0;3;2
2020-08-14;9;56;228;0;4;0
2020-08-13;11;58;233;0;3;0
2020-08-12;12;59;233;0;6;0
2020-08-11;12;62;233;0;9;1
2020-08-10;8;58;226;0;5;1
2020-08-09;11;57;227;0;8;1
2020-08-08;11;53;222;0;6;1
2020-08-07;10;59;220;0;8;1
2020-08-06;6;63;217;0;5;0
2020-08-05;14;68;220;0;13;0
2020-08-04;12;66;214;0;8;1
2020-08-03;7;67;212;0;5;1
2020-08-02;4;73;212;0;3;1
2020-08-01;14;77;212;0;9;0
2020-07-31;14;71;209;0;9;0
2020-07-30;13;67;204;0;7;0
2020-07-29;13;72;205;0;10;1
2020-07-28;13;67;201;0;10;0
2020-07-27;13;64;191;0;10;0
2020-07-26;10;60;185;0;9;0
2020-07-25;9;55;179;0;5;0
2020-07-24;9;54;178;0;8;0
2020-07-23;14;54;176;0;11;0
2020-07-22;9;50;173;0;7;0
2020-07-21;8;52;173;0;8;0
2020-07-20;7;47;172;0;5;0
2020-07-19;4;47;178;0;4;0
2020-07-18;7;45;178;0;6;0
2020-07-17;8;45;181;0;7;0
2020-07-16;8;41;189;0;8;0
2020-07-15;11;37;194;0;7;0
2020-07-14;5;37;196;0;4;0
2020-07-13;7;41;200;0;6;0
2020-07-12;6;43;203;0;3;0
2020-07-11;7;44;211;0;6;0
2020-07-10;3;43;217;0;1;0
2020-07-09;4;44;224;0;2;0
2020-07-08;9;50;235;0;7;0
2020-07-07;10;48;237;0;6;0
2020-07-06;10;51;235;0;7;0
2020-07-05;8;51;241;0;8;1
2020-07-04;7;44;246;0;5;1
2020-07-03;6;43;246;0;4;1
2020-07-02;10;42;247;0;7;1
2020-07-01;8;38;244;0;7;1
2020-06-30;9;36;255;0;8;1
2020-06-29;7;36;254;0;6;1
2020-06-28;4;39;253;0;2;1
2020-06-27;5;43;260;0;3;1
2020-06-26;5;51;265;0;3;1
2020-06-25;4;52;274;0;4;1
2020-06-24;8;58;283;0;5;1
2020-06-23;9;67;287;0;7;1
2020-06-22;11;73;292;0;9;1
2020-06-21;7;73;294;0;5;1
2020-06-20;13;76;301;0;11;1
2020-06-19;6;74;298;0;4;1
2020-06-18;13;81;307;1;8;1
2020-06-17;18;85;310;1;6;1
2020-06-16;16;78;316;1;10;1
2020-06-15;13;80;314;0;6;1
2020-06-14;12;83;321;0;6;2
2020-06-13;14;79;327;0;8;1
2020-06-12;17;81;335;0;12;1
2020-06-11;14;81;334;0;8;1
2020-06-10;13;79;339;0;5;1
2020-06-09;18;80;340;0;12;1
2020-06-08;16;70;340;0;9;1
2020-06-07;10;77;342;0;3;1
2020-06-06;18;81;351;0;12;1
2020-06-05;20;74;349;0;11;1
2020-06-04;10;71;359;0;7;1
2020-06-03;7;71;360;0;6;1
2020-06-02;7;79;372;0;4;2
2020-06-01;20;91;378;0;12;1
2020-05-31;11;92;378;0;6;1
2020-05-30;7;98;379;1;4;1
2020-05-29;15;108;384;1;11;2
2020-05-28;14;112;418;1;7;3
2020-05-27;18;112;423;0;12;2
2020-05-26;28;118;428;0;21;3
2020-05-25;19;106;415;0;10;5
2020-05-24;18;107;416;0;11;5
2020-05-23;23;102;417;0;16;5
2020-05-22;21;98;412;0;14;4
2020-05-21;14;96;406;0;9;4
2020-05-20;21;102;405;0;16;4
2020-05-19;14;96;402;0;6;4
2020-05-18;19;106;405;0;9;4
2020-05-17;13;101;410;0;6;4
2020-05-16;19;105;412;0;6;4
2020-05-15;19;105;418;0;6;3
2020-05-14;18;109;427;0;11;5
2020-05-13;17;108;427;1;11;5
2020-05-12;23;120;428;1;17;3
2020-05-11;11;112;433;1;6;2
2020-05-10;20;122;441;1;13;2
2020-05-09;19;122;442;0;9;2
2020-05-08;18;124;448;0;8;2
2020-05-07;19;121;453;0;11;1
2020-05-06;34;118;451;0;22;1
2020-05-05;15;139;453;0;9;1
2020-05-04;23;142;460;0;17;1
2020-05-03;17;144;462;1;12;1
2020-05-02;19;142;468;1;11;1
2020-05-01;12;143;479;1;6;1
2020-04-30;17;154;488;1;13;1
2020-04-29;53;155;490;1;47;0
2020-04-28;20;119;464;1;14;1
2020-04-27;24;113;461;0;17;1
2020-04-26;16;109;452;0;11;1
2020-04-25;20;106;456;0;16;1
2020-04-24;25;105;458;0;15;1
2020-04-23;20;98;456;0;15;1
2020-04-22;18;95;452;0;14;1
2020-04-21;12;95;444;0;11;1
2020-04-20;17;94;445;0;15;1
2020-04-19;12;91;445;0;7;0
2020-04-18;19;106;451;0;12;0
