﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;22;141;651;0;20;1
2022-04-29;15;145;655;0;13;1
2022-04-28;17;156;670;0;15;1
2022-04-27;20;162;686;0;19;1
2022-04-26;32;160;703;0;31;1
2022-04-25;24;153;705;0;20;1
2022-04-24;20;156;711;0;19;1
2022-04-23;24;165;724;0;23;1
2022-04-22;27;158;734;0;25;1
2022-04-21;24;154;749;0;17;1
2022-04-20;17;150;767;0;17;1
2022-04-19;25;152;787;0;23;1
2022-04-18;24;134;815;0;24;1
2022-04-17;28;132;824;0;27;1
2022-04-16;17;145;837;0;16;1
2022-04-15;23;158;855;0;21;1
2022-04-14;19;156;868;0;18;1
2022-04-13;20;154;894;0;19;1
2022-04-12;7;163;896;0;4;1
2022-04-11;22;170;929;0;21;1
2022-04-10;41;177;952;0;40;1
2022-04-09;30;167;937;0;27;1
2022-04-08;21;160;937;0;20;1
2022-04-07;16;166;946;0;15;1
2022-04-06;32;176;952;0;27;2
2022-04-05;13;175;955;0;13;1
2022-04-04;28;193;966;0;27;1
2022-04-03;33;204;962;0;31;2
2022-04-02;20;206;951;0;19;2
2022-04-01;30;215;945;0;26;1
2022-03-31;28;221;934;0;25;1
2022-03-30;32;228;924;0;27;2
2022-03-29;35;240;905;0;31;2
2022-03-28;40;243;898;0;36;2
2022-03-27;37;244;882;0;33;2
2022-03-26;30;262;867;0;27;2
2022-03-25;38;269;861;0;35;1
2022-03-24;33;274;851;0;32;1
2022-03-23;40;276;841;0;40;2
2022-03-22;36;270;818;0;34;2
2022-03-21;37;280;809;0;36;2
2022-03-20;51;265;794;0;49;2
2022-03-19;37;252;776;0;34;2
2022-03-18;44;261;770;0;41;1
2022-03-17;36;243;750;0;34;2
2022-03-16;36;237;739;0;33;3
2022-03-15;45;233;733;0;45;1
2022-03-14;23;209;722;0;22;1
2022-03-13;37;217;726;0;37;2
2022-03-12;44;204;717;0;43;2
2022-03-11;26;184;687;0;26;2
2022-03-10;29;180;695;0;27;3
2022-03-09;31;166;696;0;28;3
2022-03-08;22;152;696;0;22;2
2022-03-07;30;146;707;0;27;2
2022-03-06;25;125;707;0;25;3
2022-03-05;23;125;705;0;21;3
2022-03-04;24;124;705;0;21;3
2022-03-03;13;121;702;0;13;3
2022-03-02;15;129;717;0;15;3
2022-03-01;19;140;727;0;15;2
2022-02-28;9;146;744;0;9;2
2022-02-27;25;154;765;0;24;4
2022-02-26;25;154;772;0;20;4
2022-02-25;18;154;776;0;18;4
2022-02-24;22;168;784;0;20;4
2022-02-23;29;176;795;0;24;4
2022-02-22;24;171;800;0;23;3
2022-02-21;18;171;800;0;14;3
2022-02-20;31;186;807;0;26;4
2022-02-19;23;194;817;0;20;4
2022-02-18;34;199;825;0;30;4
2022-02-17;33;200;815;0;27;4
2022-02-16;22;185;812;0;21;4
2022-02-15;24;198;816;0;22;4
2022-02-14;32;204;815;0;26;5
2022-02-13;38;207;817;0;33;3
2022-02-12;29;206;811;0;22;3
2022-02-11;34;210;814;0;32;2
2022-02-10;16;201;807;0;14;2
2022-02-09;36;207;819;0;35;2
2022-02-08;34;190;814;0;28;2
2022-02-07;32;190;806;0;29;1
2022-02-06;35;187;794;0;31;2
2022-02-05;33;188;786;0;28;2
2022-02-04;28;190;788;0;26;2
2022-02-03;22;195;781;0;21;5
2022-02-02;21;200;781;0;17;6
2022-02-01;30;209;795;0;28;7
2022-01-31;27;212;797;0;24;6
2022-01-30;38;217;800;0;28;7
2022-01-29;33;208;800;0;32;4
2022-01-28;33;197;802;0;29;4
2022-01-27;31;208;813;0;26;10
2022-01-26;31;211;823;0;27;10
2022-01-25;33;205;832;0;31;10
2022-01-24;34;198;822;0;31;10
2022-01-23;23;191;819;0;23;10
2022-01-22;24;189;825;0;22;10
2022-01-21;42;195;832;0;32;11
2022-01-20;33;189;827;0;30;10
2022-01-19;22;183;820;0;21;10
2022-01-18;33;188;821;0;23;11
2022-01-17;26;188;822;0;25;12
2022-01-16;21;194;829;0;21;11
2022-01-15;37;193;835;0;25;11
2022-01-14;31;187;839;1;25;9
2022-01-13;28;183;844;1;23;9
2022-01-12;36;190;853;2;23;11
2022-01-11;29;187;848;2;25;10
2022-01-10;35;183;852;3;29;12
2022-01-09;32;185;855;2;22;11
2022-01-08;24;194;857;1;17;11
2022-01-07;27;201;873;1;23;11
2022-01-06;42;206;863;1;26;12
2022-01-05;27;210;851;1;20;10
2022-01-04;28;232;849;1;21;10
2022-01-03;42;250;843;1;32;11
2022-01-02;34;253;842;0;30;10
2022-01-01;31;244;830;0;26;10
2021-12-31;40;248;834;0;27;11
2021-12-30;39;250;826;0;35;13
2021-12-29;45;244;819;0;40;12
2021-12-28;49;229;806;0;36;12
2021-12-27;39;217;793;0;36;10
2021-12-26;24;202;774;0;21;10
2021-12-25;45;205;789;0;31;9
2021-12-24;31;203;781;0;29;9
2021-12-23;29;201;775;0;28;11
2021-12-22;39;202;779;0;25;11
2021-12-21;26;203;777;0;23;10
2021-12-20;24;212;779;0;20;9
2021-12-19;36;212;781;0;25;9
2021-12-18;35;219;781;0;32;9
2021-12-17;28;220;772;0;25;10
2021-12-16;42;220;777;0;29;12
2021-12-15;34;223;768;0;32;11
2021-12-14;34;203;755;0;31;10
2021-12-13;32;189;748;0;21;12
2021-12-12;33;185;748;0;32;9
2021-12-11;34;168;738;0;31;10
2021-12-10;35;167;725;0;22;10
2021-12-09;35;164;719;0;34;4
2021-12-08;14;160;706;0;13;3
2021-12-07;26;167;712;0;13;4
2021-12-06;20;178;726;0;17;5
2021-12-05;17;189;733;0;15;5
2021-12-04;42;199;752;0;30;6
2021-12-03;21;185;752;0;19;6
2021-12-02;34;202;758;0;31;4
2021-12-01;30;195;750;0;19;3
2021-11-30;29;200;750;0;28;4
2021-11-29;31;204;751;0;27;5
2021-11-28;36;199;742;0;24;5
2021-11-27;20;200;738;0;18;5
2021-11-26;38;204;742;0;34;5
2021-11-25;37;196;733;0;23;4
2021-11-24;27;196;737;0;24;4
2021-11-23;35;201;720;0;31;5
2021-11-22;37;190;699;2;24;5
2021-11-21;30;186;694;1;25;5
2021-11-20;27;187;693;0;23;5
2021-11-19;41;187;685;0;26;5
2021-11-18;27;174;674;0;23;3
2021-11-17;34;169;670;0;30;3
2021-11-16;29;156;663;0;19;5
2021-11-15;23;158;669;0;18;3
2021-11-14;27;159;672;0;23;3
2021-11-13;29;164;659;0;23;5
2021-11-12;26;165;651;0;24;5
2021-11-11;19;175;643;0;18;4
2021-11-10;21;189;646;0;17;6
2021-11-09;25;197;643;0;21;6
2021-11-08;21;198;632;0;21;3
2021-11-07;35;198;628;0;26;3
2021-11-06;27;200;621;0;24;5
2021-11-05;38;195;609;0;34;5
2021-11-04;37;180;590;0;29;3
2021-11-03;25;173;576;0;23;4
2021-11-02;24;175;575;0;22;6
2021-11-01;28;180;566;0;17;3
2021-10-31;32;170;569;0;30;3
2021-10-30;23;151;564;0;18;7
2021-10-29;26;153;574;0;19;7
2021-10-28;28;156;583;0;27;4
2021-10-27;27;144;572;0;22;5
2021-10-26;35;137;567;0;24;7
2021-10-25;11;128;559;0;11;5
2021-10-24;12;140;570;0;10;5
2021-10-23;25;159;579;0;19;8
2021-10-22;27;162;584;0;23;7
2021-10-21;17;146;576;1;15;6
2021-10-20;26;145;581;0;18;6
2021-10-19;21;143;580;0;18;8
2021-10-18;24;144;583;0;21;7
2021-10-17;34;136;573;0;25;7
2021-10-16;25;120;565;0;17;7
2021-10-15;15;117;565;0;10;6
2021-10-14;22;130;567;0;14;6
2021-10-13;22;127;580;0;18;5
2021-10-12;24;125;578;0;22;6
2021-10-11;23;118;574;0;15;6
2021-10-10;13;125;577;0;11;6
2021-10-09;21;130;579;0;18;7
2021-10-08;27;134;581;0;23;7
2021-10-07;15;136;575;0;12;5
2021-10-06;17;154;574;0;15;4
2021-10-05;20;172;584;0;15;3
2021-10-04;22;173;578;0;21;2
2021-10-03;20;168;572;1;16;2
2021-10-02;27;168;577;1;21;3
2021-10-01;28;168;580;1;25;3
2021-09-30;32;162;567;1;30;3
2021-09-29;39;157;544;1;32;2
2021-09-28;17;139;530;0;14;2
2021-09-27;20;145;526;0;18;2
2021-09-26;22;144;529;0;15;2
2021-09-25;24;151;525;0;21;2
2021-09-24;23;142;525;0;20;2
2021-09-23;32;139;526;0;24;2
2021-09-22;18;131;519;0;17;3
2021-09-21;22;126;522;0;17;4
2021-09-20;21;134;516;0;17;3
2021-09-19;24;133;516;0;19;3
2021-09-18;18;132;510;0;14;3
2021-09-17;21;136;519;0;20;6
2021-09-16;20;129;521;0;18;6
2021-09-15;14;131;518;0;11;5
2021-09-14;30;136;529;0;28;4
2021-09-13;19;118;522;0;16;6
2021-09-12;19;128;526;0;18;6
2021-09-11;21;119;531;1;15;6
2021-09-10;16;119;534;1;12;5
2021-09-09;23;128;529;1;20;5
2021-09-08;24;132;523;1;15;5
2021-09-07;14;128;522;1;12;4
2021-09-06;27;123;527;1;23;5
2021-09-05;13;116;515;1;9;6
2021-09-04;17;117;518;1;14;6
2021-09-03;24;125;516;1;18;6
2021-09-02;29;118;514;1;24;6
2021-09-01;14;115;505;1;12;5
2021-08-31;11;126;504;1;8;4
2021-08-30;25;137;512;1;19;5
2021-08-29;12;138;510;1;11;5
2021-08-28;25;138;521;1;20;6
2021-08-27;20;136;516;1;15;7
2021-08-26;26;134;519;1;19;7
2021-08-25;27;137;515;1;18;6
2021-08-24;26;137;513;1;19;5
2021-08-23;24;134;510;1;19;4
2021-08-22;15;137;512;1;12;4
2021-08-21;24;149;518;1;15;5
2021-08-20;18;152;523;1;12;5
2021-08-19;26;162;521;1;24;5
2021-08-18;28;155;512;1;19;5
2021-08-17;20;140;505;1;18;6
2021-08-16;25;137;497;1;21;4
2021-08-15;30;129;491;1;20;4
2021-08-14;22;126;483;1;18;4
2021-08-13;24;119;481;1;22;4
2021-08-12;23;108;471;1;18;4
2021-08-11;11;102;477;1;8;4
2021-08-10;18;111;481;1;14;4
2021-08-09;22;111;486;1;16;4
2021-08-08;22;105;487;1;19;4
2021-08-07;15;104;485;1;10;4
2021-08-06;18;115;491;1;11;4
2021-08-05;13;126;501;1;12;5
2021-08-04;18;130;511;1;17;5
2021-08-03;24;131;516;1;17;5
2021-08-02;14;128;524;1;11;4
2021-08-01;20;132;533;1;16;4
2021-07-31;26;134;535;1;19;4
2021-07-30;24;134;538;1;20;4
2021-07-29;18;131;538;1;15;4
2021-07-28;21;137;540;1;17;4
2021-07-27;19;130;545;1;14;4
2021-07-26;18;130;553;1;17;4
2021-07-25;24;126;550;1;17;4
2021-07-24;23;119;557;1;20;4
2021-07-23;22;115;558;1;18;4
2021-07-22;27;109;563;1;22;4
2021-07-21;12;103;561;1;10;4
2021-07-20;19;106;568;1;16;4
2021-07-19;16;115;569;1;11;4
2021-07-18;16;115;581;1;12;4
2021-07-17;17;123;594;1;15;4
2021-07-16;19;124;597;0;11;4
2021-07-15;20;128;608;0;16;4
2021-07-14;16;128;611;0;14;4
2021-07-13;30;135;619;0;25;4
2021-07-12;13;131;618;0;12;4
2021-07-11;21;142;633;0;18;4
2021-07-10;20;149;639;0;15;5
2021-07-09;19;153;641;1;16;5
2021-07-08;19;154;648;1;17;5
2021-07-07;25;160;653;1;21;5
2021-07-06;23;161;653;1;21;6
2021-07-05;27;157;652;1;25;6
2021-07-04;30;154;650;1;23;6
2021-07-03;23;152;646;1;19;5
2021-07-02;20;147;654;0;18;5
2021-07-01;27;154;648;0;23;5
2021-06-30;25;153;646;0;18;5
2021-06-29;19;153;645;0;17;5
2021-06-28;27;156;654;0;22;5
2021-06-27;24;152;655;0;20;4
2021-06-26;17;149;655;0;15;4
2021-06-25;29;156;659;0;23;5
2021-06-24;24;158;656;0;21;5
2021-06-23;24;154;654;0;22;5
2021-06-22;24;154;653;0;19;6
2021-06-21;20;154;653;0;18;6
2021-06-20;19;157;654;0;18;4
2021-06-19;29;166;658;0;22;4
2021-06-18;29;171;657;0;24;5
2021-06-17;19;169;656;0;18;5
2021-06-16;24;168;648;0;20;6
2021-06-15;24;173;651;0;22;6
2021-06-14;23;175;652;0;20;7
2021-06-13;35;175;651;0;27;5
2021-06-12;29;166;640;0;27;5
2021-06-11;24;163;625;0;23;6
2021-06-10;25;160;623;0;15;5
2021-06-09;28;169;622;0;24;2
2021-06-08;25;157;613;0;21;1
2021-06-07;27;157;608;0;21;1
2021-06-06;22;154;604;0;18;2
2021-06-05;25;161;610;0;21;2
2021-06-04;25;163;604;0;20;2
2021-06-03;29;163;605;0;26;3
2021-06-02;16;156;601;0;14;3
2021-06-01;25;164;601;0;21;3
2021-05-31;22;162;599;0;19;2
2021-05-30;29;165;606;0;24;2
2021-05-29;29;161;598;0;23;2
2021-05-28;24;156;614;0;19;2
2021-05-27;22;157;626;1;20;3
2021-05-26;29;162;629;1;22;2
2021-05-25;24;163;633;0;20;2
2021-05-24;25;152;650;0;21;1
2021-05-23;26;159;650;0;17;4
2021-05-22;26;164;660;0;19;4
2021-05-21;24;163;668;0;21;4
2021-05-20;33;159;668;0;29;5
2021-05-19;27;140;669;0;23;5
2021-05-18;11;136;678;0;10;5
2021-05-17;30;140;699;0;24;5
2021-05-16;24;129;707;0;22;4
2021-05-15;22;125;719;0;21;4
2021-05-14;22;121;739;0;17;4
2021-05-13;13;131;751;1;11;5
2021-05-12;24;134;763;1;20;6
2021-05-11;17;133;777;1;13;6
2021-05-10;16;145;794;1;14;5
2021-05-09;19;146;812;1;16;4
2021-05-08;22;150;815;1;17;5
2021-05-07;30;158;824;1;25;4
2021-05-06;17;147;827;1;14;5
2021-05-05;24;172;837;1;19;6
2021-05-04;27;183;853;1;24;6
2021-05-03;17;181;855;1;15;5
2021-05-02;26;192;865;1;19;4
2021-05-01;28;211;873;1;26;3
2021-04-30;17;206;873;1;16;3
2021-04-29;46;218;878;1;40;4
2021-04-28;32;205;867;1;28;4
2021-04-27;26;198;879;1;21;4
2021-04-26;34;207;885;1;26;3
2021-04-25;41;212;882;1;37;2
2021-04-24;25;205;875;1;24;2
2021-04-23;33;214;884;1;27;2
2021-04-22;30;222;880;1;22;2
2021-04-21;23;238;889;1;19;3
2021-04-20;37;247;895;1;31;3
2021-04-19;34;239;891;1;31;3
2021-04-18;36;241;891;1;31;3
2021-04-17;40;240;898;1;35;3
2021-04-16;38;237;890;1;33;2
2021-04-15;45;223;888;1;39;2
2021-04-14;35;211;886;1;29;5
2021-04-13;26;212;890;1;24;4
2021-04-12;37;212;895;1;33;5
2021-04-11;35;215;885;1;30;5
2021-04-10;36;214;878;1;33;2
2021-04-09;22;204;869;1;19;2
2021-04-08;34;212;870;1;21;2
2021-04-07;32;210;869;1;30;2
2021-04-06;27;201;860;1;26;3
2021-04-05;42;206;872;1;34;4
2021-04-04;32;210;864;1;29;3
2021-04-03;27;208;859;1;24;2
2021-04-02;31;206;858;1;27;2
2021-04-01;30;208;851;1;27;4
2021-03-31;22;214;849;1;18;3
2021-03-30;37;221;846;1;28;2
2021-03-29;44;227;841;1;39;2
2021-03-28;33;212;822;1;25;3
2021-03-27;33;214;820;1;22;2
2021-03-26;32;222;821;1;28;2
2021-03-25;37;233;815;1;33;2
2021-03-24;36;226;801;1;26;2
2021-03-23;35;229;787;1;33;2
2021-03-22;29;234;774;1;22;2
2021-03-21;36;244;765;1;28;3
2021-03-20;36;242;758;1;32;2
2021-03-19;42;232;745;1;41;2
2021-03-18;30;216;727;1;27;2
2021-03-17;35;212;723;1;29;2
2021-03-16;40;201;713;1;39;2
2021-03-15;38;186;703;1;33;2
2021-03-14;31;171;694;1;30;3
2021-03-13;25;180;695;1;23;3
2021-03-12;27;183;690;1;23;3
2021-03-11;26;186;699;1;23;3
2021-03-10;22;187;694;1;18;3
2021-03-09;26;190;694;1;23;4
2021-03-08;23;192;699;1;19;4
2021-03-07;41;188;705;1;39;5
2021-03-06;29;176;681;1;27;5
2021-03-05;30;172;672;1;27;5
2021-03-04;27;168;660;1;24;6
2021-03-03;24;167;662;1;20;5
2021-03-02;27;170;663;1;25;5
2021-03-01;20;164;654;1;15;7
2021-02-28;33;160;656;1;24;6
2021-02-27;26;156;657;1;22;4
2021-02-26;26;145;660;1;23;4
2021-02-25;31;143;656;1;23;4
2021-02-24;25;139;643;1;23;5
2021-02-23;21;140;638;1;20;5
2021-02-22;19;145;642;1;13;6
2021-02-21;23;152;647;1;19;7
2021-02-20;15;159;652;1;13;4
2021-02-19;28;170;656;1;23;4
2021-02-18;21;179;644;1;19;4
2021-02-17;25;177;648;1;24;4
2021-02-16;29;186;641;1;23;5
2021-02-15;21;182;638;0;17;5
2021-02-14;32;184;643;0;29;6
2021-02-13;27;181;635;0;24;4
2021-02-12;35;182;622;0;30;3
2021-02-11;20;166;618;0;18;4
2021-02-10;39;168;616;0;33;4
2021-02-09;20;150;605;0;19;5
2021-02-08;22;157;607;1;18;5
2021-02-07;34;159;608;1;27;5
2021-02-06;28;146;601;1;24;4
2021-02-05;18;138;594;1;15;3
2021-02-04;23;149;603;1;18;5
2021-02-03;17;156;608;1;14;4
2021-02-02;30;164;620;1;28;4
2021-02-01;26;145;619;1;22;4
2021-01-31;17;142;623;0;16;3
2021-01-30;20;150;620;0;17;3
2021-01-29;30;150;649;0;26;4
2021-01-28;28;149;676;0;25;5
2021-01-27;23;140;682;0;21;4
2021-01-26;13;133;686;0;10;4
2021-01-25;20;147;709;0;18;3
2021-01-24;25;144;713;0;24;2
2021-01-23;22;140;719;0;16;2
2021-01-22;27;145;734;0;23;3
2021-01-21;19;141;735;0;17;3
2021-01-20;18;134;746;0;12;5
2021-01-19;24;147;753;0;22;4
2021-01-18;18;141;759;0;17;3
2021-01-17;24;147;771;0;21;2
2021-01-16;22;148;768;0;22;2
2021-01-15;23;146;771;0;21;3
2021-01-14;15;145;775;0;11;3
2021-01-13;26;153;790;0;26;3
2021-01-12;19;151;782;0;16;2
2021-01-11;27;158;792;0;22;2
2021-01-10;24;161;799;0;21;2
2021-01-09;21;167;794;0;20;2
2021-01-08;26;173;803;0;21;2
2021-01-07;20;166;805;0;17;1
2021-01-06;26;195;811;0;23;1
2021-01-05;28;224;812;0;24;1
2021-01-04;28;229;811;0;26;1
2021-01-03;27;228;817;0;27;1
2021-01-02;30;234;815;1;25;1
2021-01-01;15;231;814;0;11;1
2020-12-31;50;248;823;0;46;1
2020-12-30;57;237;796;0;53;1
2020-12-29;35;208;762;0;33;1
2020-12-28;27;203;754;0;25;1
2020-12-27;36;197;753;0;34;1
2020-12-26;23;192;752;0;21;1
2020-12-25;31;200;757;0;29;1
2020-12-24;38;191;744;0;37;1
2020-12-23;25;179;733;0;25;1
2020-12-22;29;179;730;0;26;1
2020-12-21;23;179;727;0;19;4
2020-12-20;32;178;734;0;29;4
2020-12-19;31;176;725;0;30;4
2020-12-18;23;175;717;0;21;4
2020-12-17;26;169;717;0;25;4
2020-12-16;26;173;716;0;24;4
2020-12-15;27;172;717;0;23;4
2020-12-14;22;173;721;0;20;4
2020-12-13;28;177;736;0;24;4
2020-12-12;33;175;737;0;27;4
2020-12-11;17;180;732;0;13;4
2020-12-10;34;192;737;0;26;4
2020-12-09;32;190;730;0;23;5
2020-12-08;30;187;726;0;22;5
2020-12-07;29;182;723;0;22;5
2020-12-06;32;179;717;0;22;4
2020-12-05;40;181;715;0;32;4
2020-12-04;34;174;704;0;32;4
2020-12-03;28;176;695;0;24;4
2020-12-02;23;177;689;0;20;4
2020-12-01;20;171;693;0;18;4
2020-11-30;23;179;701;0;19;4
2020-11-29;28;183;710;0;25;4
2020-11-28;29;180;698;0;26;4
2020-11-27;38;180;695;0;33;4
2020-11-26;27;167;677;0;24;2
2020-11-25;17;165;671;0;17;2
2020-11-24;31;169;669;0;26;2
2020-11-23;25;169;659;0;23;1
2020-11-22;23;171;655;0;22;1
2020-11-21;30;177;654;0;26;1
2020-11-20;22;186;646;0;19;1
2020-11-19;27;192;644;0;24;1
2020-11-18;27;190;631;0;21;1
2020-11-17;27;186;633;0;24;1
2020-11-16;30;179;626;0;26;1
2020-11-15;29;171;625;0;26;1
2020-11-14;36;165;623;0;36;1
2020-11-13;26;145;595;0;24;1
2020-11-12;26;140;592;0;21;1
2020-11-11;19;140;592;0;17;1
2020-11-10;20;147;587;0;19;1
2020-11-09;21;147;588;0;19;1
2020-11-08;21;152;584;0;19;1
2020-11-07;17;157;585;0;16;1
2020-11-06;23;170;590;0;22;3
2020-11-05;24;162;592;0;22;3
2020-11-04;26;164;595;0;24;3
2020-11-03;21;154;602;0;17;2
2020-11-02;25;152;609;0;24;2
2020-11-01;27;143;617;0;24;4
2020-10-31;30;137;613;0;27;4
2020-10-30;15;128;598;0;14;3
2020-10-29;26;134;607;1;24;3
2020-10-28;18;128;592;1;12;4
2020-10-27;19;131;598;1;17;2
2020-10-26;16;124;596;1;15;2
2020-10-25;20;134;606;1;17;3
2020-10-24;20;133;609;0;16;3
2020-10-23;24;142;611;0;23;3
2020-10-22;20;144;605;0;17;4
2020-10-21;21;135;615;0;17;4
2020-10-20;14;138;608;0;12;5
2020-10-19;27;148;613;0;22;5
2020-10-18;19;138;602;0;18;4
2020-10-17;27;142;600;0;21;4
2020-10-16;31;136;593;0;25;4
2020-10-15;11;132;583;0;7;4
2020-10-14;23;146;590;0;20;5
2020-10-13;27;149;584;0;21;5
2020-10-12;15;153;579;0;12;5
2020-10-11;25;174;582;0;22;4
2020-10-10;22;177;571;0;17;4
2020-10-09;24;192;568;0;20;4
2020-10-08;25;191;567;1;22;4
2020-10-07;29;181;563;1;24;5
2020-10-06;28;179;546;0;26;5
2020-10-05;37;163;535;0;34;4
2020-10-04;29;148;511;0;23;3
2020-10-03;35;138;504;0;32;3
2020-10-02;23;132;480;0;21;4
2020-10-01;17;132;476;0;12;5
2020-09-30;25;138;470;0;23;5
2020-09-29;12;132;458;0;10;5
2020-09-28;23;148;459;1;19;5
2020-09-27;17;139;451;0;12;4
2020-09-26;28;141;450;0;24;4
2020-09-25;25;128;436;0;20;5
2020-09-24;20;124;436;0;17;4
2020-09-23;20;121;436;0;18;4
2020-09-22;30;118;441;0;26;3
2020-09-21;13;107;424;0;9;3
2020-09-20;23;111;437;0;17;2
2020-09-19;17;111;439;0;13;2
2020-09-18;17;116;441;0;16;1
2020-09-17;17;112;435;0;14;1
2020-09-16;19;112;430;0;15;0
2020-09-15;19;116;433;0;15;0
2020-09-14;16;119;431;0;14;0
2020-09-13;19;112;431;0;14;1
2020-09-12;21;114;434;0;17;1
2020-09-11;12;107;430;0;12;0
2020-09-10;20;112;426;0;15;0
2020-09-09;19;106;430;0;18;0
2020-09-08;20;105;422;0;20;0
2020-09-07;15;91;420;0;7;0
2020-09-06;17;93;427;0;16;1
2020-09-05;11;88;422;0;10;1
2020-09-04;21;91;422;0;18;0
2020-09-03;13;84;419;0;8;0
2020-09-02;21;85;423;0;19;0
2020-09-01;8;85;415;0;6;0
2020-08-31;11;97;421;0;10;0
2020-08-30;11;110;423;0;11;0
2020-08-29;15;108;424;0;12;0
2020-08-28;12;116;420;0;10;0
2020-08-27;12;125;418;0;10;0
2020-08-26;24;130;419;0;20;0
2020-08-25;19;121;408;0;18;0
2020-08-24;24;113;398;0;22;0
2020-08-23;11;109;381;0;9;0
2020-08-22;22;113;378;0;22;0
2020-08-21;19;106;364;0;19;1
2020-08-20;18;104;352;0;16;1
2020-08-19;13;101;344;0;12;1
2020-08-18;10;97;340;0;7;1
2020-08-17;20;108;344;0;19;3
2020-08-16;14;99;334;0;14;3
2020-08-15;16;103;335;1;15;4
2020-08-14;19;102;328;1;18;4
2020-08-13;15;95;327;0;14;4
2020-08-12;9;91;321;0;7;4
2020-08-11;20;98;330;0;16;2
2020-08-10;13;93;323;0;10;2
2020-08-09;19;95;316;0;16;4
2020-08-08;17;91;310;0;11;5
2020-08-07;11;90;306;0;11;5
2020-08-06;11;91;310;0;10;5
2020-08-05;16;88;308;0;14;5
2020-08-04;14;82;305;0;10;3
2020-08-03;15;82;304;0;10;3
2020-08-02;16;82;306;0;12;3
2020-08-01;13;78;301;1;12;3
2020-07-31;14;72;297;1;10;3
2020-07-30;12;68;294;1;8;2
2020-07-29;10;67;297;0;8;2
2020-07-28;17;66;307;0;11;2
2020-07-27;15;63;311;0;9;2
2020-07-26;11;60;309;0;8;1
2020-07-25;8;64;307;0;5;1
2020-07-24;11;67;308;0;7;1
2020-07-23;9;74;309;0;8;1
2020-07-22;12;74;314;0;8;1
2020-07-21;10;81;321;0;8;1
2020-07-20;10;80;330;0;8;1
2020-07-19;13;91;331;0;12;1
2020-07-18;11;89;331;0;8;1
2020-07-17;17;83;330;0;14;1
2020-07-16;10;80;329;0;8;1
2020-07-15;18;80;327;0;16;1
2020-07-14;10;79;320;0;8;4
2020-07-13;21;78;322;0;18;4
2020-07-12;10;72;321;0;10;4
2020-07-11;5;73;319;0;3;4
2020-07-10;14;82;329;0;13;4
2020-07-09;10;77;325;0;7;4
2020-07-08;17;78;334;1;10;3
2020-07-07;9;75;332;1;8;4
2020-07-06;14;78;333;1;12;5
2020-07-05;15;84;342;0;10;5
2020-07-04;16;88;341;0;14;5
2020-07-03;9;81;341;0;5;5
2020-07-02;13;81;349;0;8;3
2020-07-01;9;79;349;0;6;2
2020-06-30;12;80;352;0;11;4
2020-06-29;21;83;355;0;18;5
2020-06-28;17;80;347;0;15;5
2020-06-27;7;80;342;0;7;5
2020-06-26;9;82;350;0;6;5
2020-06-25;10;88;353;0;7;4
2020-06-24;11;87;355;0;8;3
2020-06-23;16;93;353;1;11;4
2020-06-22;16;90;352;1;13;5
2020-06-21;22;84;351;1;17;4
2020-06-20;11;78;353;1;6;3
2020-06-19;14;88;357;1;13;3
2020-06-18;11;84;357;1;7;2
2020-06-17;18;91;359;1;13;2
2020-06-16;14;89;357;0;6;5
2020-06-15;11;99;364;0;9;5
2020-06-14;13;98;366;0;11;4
2020-06-13;22;96;368;0;18;3
2020-06-12;13;99;361;0;9;3
2020-06-11;19;98;366;0;14;2
2020-06-10;15;97;365;0;10;2
2020-06-09;18;99;371;0;14;3
2020-06-08;11;94;366;0;7;4
2020-06-07;13;95;385;0;9;4
2020-06-06;22;98;390;0;20;1
2020-06-05;12;89;391;0;10;1
2020-06-04;16;90;398;0;14;1
2020-06-03;17;91;407;0;12;1
2020-06-02;11;90;413;0;9;1
2020-06-01;13;89;424;0;8;4
2020-05-31;16;86;430;0;13;4
2020-05-30;13;83;433;0;12;2
2020-05-29;16;83;443;1;13;3
2020-05-28;17;88;451;1;16;4
2020-05-27;13;83;451;1;10;3
2020-05-26;12;86;456;1;9;1
2020-05-25;10;87;469;1;6;3
2020-05-24;11;92;491;1;10;3
2020-05-23;16;95;495;1;10;3
2020-05-22;22;95;499;1;14;2
2020-05-21;14;92;502;1;10;3
2020-05-20;18;94;503;1;12;4
2020-05-19;12;97;507;0;9;4
2020-05-18;15;103;519;0;11;5
2020-05-17;17;107;529;0;13;5
2020-05-16;13;102;538;0;12;5
2020-05-15;19;116;557;0;11;4
2020-05-14;15;118;576;0;11;5
2020-05-13;18;130;593;0;17;5
2020-05-12;20;129;610;1;13;5
2020-05-11;20;142;619;1;17;5
2020-05-10;13;144;626;1;9;6
2020-05-09;30;154;638;1;25;6
2020-05-08;18;142;625;1;13;5
2020-05-07;25;143;637;0;22;6
2020-05-06;22;143;636;0;20;6
2020-05-05;28;146;639;0;26;5
2020-05-04;20;136;634;0;18;5
2020-05-03;22;134;646;0;20;5
2020-05-02;18;137;647;0;14;5
2020-05-01;19;150;659;0;17;4
2020-04-30;23;148;671;1;21;5
2020-04-29;27;141;671;1;22;5
2020-04-28;19;135;681;1;17;5
2020-04-27;18;129;684;1;15;5
2020-04-26;27;130;688;1;20;5
