﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;2;7;27;0;1;1
2022-05-03;2;6;26;0;1;1
2022-05-02;2;5;25;0;2;0
2022-05-01;1;4;24;0;1;1
2022-04-30;0;4;23;0;0;1
2022-04-29;0;5;23;0;0;1
2022-04-28;2;7;23;0;1;1
2022-04-27;1;10;24;0;0;1
2022-04-26;1;10;25;0;0;1
2022-04-25;1;9;25;0;1;0
2022-04-24;1;9;25;0;1;1
2022-04-23;1;11;25;0;1;1
2022-04-22;2;10;25;0;2;1
2022-04-21;4;8;25;0;2;1
2022-04-20;1;6;23;0;1;1
2022-04-19;0;6;22;0;0;1
2022-04-18;1;6;22;0;0;1
2022-04-17;3;6;23;0;3;1
2022-04-16;0;3;21;0;0;0
2022-04-15;0;3;21;0;0;0
2022-04-14;1;4;22;0;1;0
2022-04-13;2;3;21;0;1;1
2022-04-12;0;7;21;0;0;1
2022-04-11;0;8;21;0;0;1
2022-04-10;0;8;21;0;0;1
2022-04-09;1;8;21;0;0;0
2022-04-08;1;9;21;0;1;0
2022-04-07;1;8;24;0;0;0
2022-04-06;6;8;25;0;5;1
2022-04-05;1;3;20;0;1;1
2022-04-04;0;4;20;0;0;1
2022-04-03;1;5;20;0;0;1
2022-04-02;1;5;20;0;1;0
2022-04-01;1;5;20;0;0;0
2022-03-31;0;6;26;0;0;0
2022-03-30;0;7;27;0;0;2
2022-03-29;2;9;31;0;2;2
2022-03-28;2;7;29;0;1;2
2022-03-27;1;6;28;0;0;1
2022-03-26;1;5;28;0;1;0
2022-03-25;1;5;29;0;0;0
2022-03-24;1;6;31;0;1;0
2022-03-23;2;6;31;0;2;1
2022-03-22;0;5;32;0;0;1
2022-03-21;0;5;32;0;0;1
2022-03-20;1;6;32;0;0;1
2022-03-19;1;6;32;0;1;1
2022-03-18;1;5;31;0;1;1
2022-03-17;1;4;31;0;0;1
2022-03-16;2;4;33;0;1;1
2022-03-15;0;7;33;0;0;1
2022-03-14;3;8;33;0;1;1
2022-03-13;0;6;32;0;0;1
2022-03-12;0;7;33;0;0;1
2022-03-11;1;7;35;0;0;1
2022-03-10;0;7;35;0;0;1
2022-03-09;4;9;38;0;4;1
2022-03-08;1;11;35;0;1;1
2022-03-07;1;11;36;0;0;1
2022-03-06;2;15;36;0;1;1
2022-03-05;1;14;37;0;0;1
2022-03-04;1;14;39;0;0;1
2022-03-03;2;14;42;0;2;1
2022-03-02;7;14;40;0;6;1
2022-03-01;2;10;34;0;1;1
2022-02-28;4;10;36;0;4;1
2022-02-27;1;9;33;1;0;1
2022-02-26;1;9;36;1;0;1
2022-02-25;1;9;40;1;0;1
2022-02-24;3;9;46;0;1;1
2022-02-23;3;7;46;0;2;1
2022-02-22;2;6;45;0;1;1
2022-02-21;4;7;44;0;2;1
2022-02-20;1;6;44;0;0;1
2022-02-19;2;6;46;0;1;1
2022-02-18;0;5;45;0;0;1
2022-02-17;1;6;46;1;0;1
2022-02-16;2;8;47;1;1;1
2022-02-15;3;7;47;1;2;1
2022-02-14;2;8;46;0;1;1
2022-02-13;1;8;46;0;0;1
2022-02-12;1;10;46;0;0;1
2022-02-11;2;10;47;0;1;1
2022-02-10;3;11;46;0;2;1
2022-02-09;1;11;47;0;0;1
2022-02-08;3;14;51;0;3;1
2022-02-07;1;11;48;0;0;1
2022-02-06;3;11;50;0;2;1
2022-02-05;2;12;49;0;0;1
2022-02-04;3;13;51;0;2;1
2022-02-03;4;14;50;0;2;1
2022-02-02;5;17;49;0;2;1
2022-02-01;1;20;56;0;0;1
2022-01-31;1;22;59;0;0;1
2022-01-30;5;23;62;0;2;1
2022-01-29;3;20;61;0;1;1
2022-01-28;4;22;60;0;3;1
2022-01-27;6;21;57;0;5;1
2022-01-26;6;15;55;0;4;1
2022-01-25;2;12;51;0;2;1
2022-01-24;2;11;49;0;1;1
2022-01-23;1;11;50;0;0;1
2022-01-22;4;12;51;0;4;1
2022-01-21;4;9;48;0;3;1
2022-01-20;0;6;45;0;0;1
2022-01-19;1;7;50;0;1;1
2022-01-18;1;6;56;0;1;1
2022-01-17;2;8;56;0;1;1
2022-01-16;1;11;60;0;1;1
2022-01-15;2;10;61;0;1;1
2022-01-14;1;11;67;0;0;1
2022-01-13;2;12;73;0;1;1
2022-01-12;0;13;74;0;0;1
2022-01-11;4;14;76;0;3;1
2022-01-10;4;12;74;0;4;1
2022-01-09;1;17;70;0;0;1
2022-01-08;3;20;70;0;2;1
2022-01-07;2;21;68;0;1;1
2022-01-06;3;21;69;0;2;1
2022-01-05;2;20;68;0;1;1
2022-01-04;1;19;71;0;1;2
2022-01-03;10;21;72;0;9;2
2022-01-02;4;12;67;0;3;2
2022-01-01;4;9;66;0;1;2
2021-12-31;1;8;68;0;0;1
2021-12-30;3;9;73;0;1;1
2021-12-29;1;8;76;0;0;1
2021-12-28;3;9;77;0;1;2
2021-12-27;0;11;76;0;0;1
2021-12-26;1;18;77;0;0;2
2021-12-25;2;19;77;0;2;2
2021-12-24;2;22;76;0;1;2
2021-12-23;2;23;78;0;1;3
2021-12-22;1;29;79;0;0;2
2021-12-21;6;35;81;0;4;3
2021-12-20;8;33;77;0;2;3
2021-12-19;3;29;75;0;1;3
2021-12-18;6;29;74;0;3;3
2021-12-17;2;25;75;0;2;3
2021-12-16;9;23;74;0;6;3
2021-12-15;7;16;71;0;6;3
2021-12-14;4;12;68;0;2;2
2021-12-13;4;11;68;0;0;2
2021-12-12;2;16;68;0;1;2
2021-12-11;2;17;72;0;0;2
2021-12-10;0;21;73;0;0;2
2021-12-09;1;24;74;0;0;2
2021-12-08;4;30;75;0;1;2
2021-12-07;4;35;77;0;0;3
2021-12-06;9;36;80;0;3;2
2021-12-05;5;35;79;0;2;2
2021-12-04;7;33;79;0;5;2
2021-12-03;3;30;79;0;2;2
2021-12-02;8;28;79;0;4;2
2021-12-01;9;23;76;0;7;2
2021-11-30;8;21;69;0;5;2
2021-11-29;4;20;66;0;2;2
2021-11-28;1;21;64;0;0;3
2021-11-27;5;21;67;0;2;2
2021-11-26;3;19;67;0;0;2
2021-11-25;4;18;69;0;0;1
2021-11-24;8;22;69;0;5;1
2021-11-23;6;17;64;0;4;2
2021-11-22;4;16;61;0;1;2
2021-11-21;3;17;62;0;0;2
2021-11-20;3;20;62;0;0;2
2021-11-19;2;20;65;0;0;2
2021-11-18;6;23;67;0;4;2
2021-11-17;3;20;63;0;1;2
2021-11-16;5;20;62;0;3;2
2021-11-15;5;20;60;0;3;2
2021-11-14;5;20;57;0;2;2
2021-11-13;2;21;56;0;0;2
2021-11-12;7;23;57;0;4;2
2021-11-11;4;21;54;0;2;2
2021-11-10;3;25;53;0;1;2
2021-11-09;4;25;54;0;1;2
2021-11-08;5;24;55;0;4;2
2021-11-07;5;20;52;0;4;2
2021-11-06;4;17;48;0;2;2
2021-11-05;4;15;46;0;2;2
2021-11-04;6;16;44;0;5;2
2021-11-03;3;14;40;0;2;2
2021-11-02;1;14;38;0;1;2
2021-11-01;1;14;39;0;0;2
2021-10-31;3;14;40;0;2;2
2021-10-30;0;13;40;0;0;2
2021-10-29;4;16;40;0;3;3
2021-10-28;6;13;39;0;2;3
2021-10-27;4;13;39;0;1;3
2021-10-26;2;13;39;0;0;2
2021-10-25;2;14;40;0;0;3
2021-10-24;3;14;41;0;0;3
2021-10-23;4;14;42;0;1;4
2021-10-22;3;14;42;0;0;4
2021-10-21;4;16;44;0;3;4
2021-10-20;4;14;42;0;2;4
2021-10-19;4;13;40;0;1;2
2021-10-18;2;14;40;0;0;3
2021-10-17;3;16;40;0;1;3
2021-10-16;4;17;41;0;1;4
2021-10-15;4;16;42;1;1;4
2021-10-14;4;15;41;1;1;4
2021-10-13;5;15;40;1;1;4
2021-10-12;4;13;39;1;1;2
2021-10-11;3;11;38;1;2;2
2021-10-10;5;9;36;1;1;1
2021-10-09;3;11;36;1;1;2
2021-10-08;5;12;35;1;2;1
2021-10-07;3;12;34;1;1;1
2021-10-06;3;12;34;1;0;1
2021-10-05;2;14;35;1;0;2
2021-10-04;2;17;37;2;0;2
2021-10-03;5;19;39;0;2;2
2021-10-02;5;18;37;0;1;2
2021-10-01;4;18;36;0;1;1
2021-09-30;5;18;36;0;1;1
2021-09-29;7;18;35;0;4;1
2021-09-28;6;16;32;0;2;2
2021-09-27;3;15;31;0;3;1
2021-09-26;2;12;28;0;1;1
2021-09-25;3;12;29;0;2;1
2021-09-24;2;10;30;0;1;1
2021-09-23;4;11;29;0;1;1
2021-09-22;4;12;28;0;2;1
2021-09-21;3;10;28;0;2;1
2021-09-20;1;8;26;0;1;1
2021-09-19;2;7;25;0;1;1
2021-09-18;1;6;24;0;0;1
2021-09-17;2;5;24;0;2;1
2021-09-16;3;4;24;0;1;1
2021-09-15;1;2;24;0;0;1
2021-09-14;0;4;24;0;0;1
2021-09-13;0;5;25;0;0;1
2021-09-12;0;6;25;0;0;1
2021-09-11;1;8;26;0;0;1
2021-09-10;2;10;26;0;1;1
2021-09-09;1;9;25;0;0;1
2021-09-08;3;9;28;0;1;1
2021-09-07;3;9;28;0;1;1
2021-09-06;1;7;28;0;1;1
2021-09-05;2;7;28;0;1;1
2021-09-04;2;6;27;0;2;1
2021-09-03;0;4;26;0;0;1
2021-09-02;1;6;27;0;0;1
2021-09-01;2;9;27;0;1;1
2021-08-31;1;8;26;0;0;1
2021-08-30;1;8;27;0;1;1
2021-08-29;1;11;26;0;1;2
2021-08-28;0;10;25;0;0;2
2021-08-27;3;10;26;0;2;2
2021-08-26;4;8;26;0;2;2
2021-08-25;1;6;25;0;0;2
2021-08-24;1;8;25;0;0;2
2021-08-23;4;9;27;0;2;2
2021-08-22;0;6;25;0;0;2
2021-08-21;0;7;25;0;0;2
2021-08-20;2;7;25;0;1;2
2021-08-19;1;8;24;0;0;2
2021-08-18;4;8;24;1;2;2
2021-08-17;3;6;23;1;0;2
2021-08-16;2;10;24;0;0;2
2021-08-15;2;11;24;0;1;3
2021-08-14;2;11;24;0;0;3
2021-08-13;3;12;24;0;1;2
2021-08-12;3;11;24;0;0;2
2021-08-11;2;12;25;0;0;2
2021-08-10;5;13;25;0;4;2
2021-08-09;3;9;22;1;0;2
2021-08-08;3;9;24;1;1;2
2021-08-07;2;9;23;1;1;2
2021-08-06;2;8;24;1;1;2
2021-08-05;2;7;23;1;1;2
2021-08-04;4;7;24;1;1;2
2021-08-03;3;8;24;1;0;2
2021-08-02;2;8;24;1;0;2
2021-08-01;3;8;24;1;1;2
2021-07-31;1;9;25;1;0;2
2021-07-30;1;9;25;1;0;2
2021-07-29;4;9;25;1;1;2
2021-07-28;4;8;25;0;1;2
2021-07-27;3;6;25;0;1;2
2021-07-26;2;5;24;0;0;2
2021-07-25;3;6;25;0;2;2
2021-07-24;2;5;23;0;1;2
2021-07-23;1;4;24;0;0;2
2021-07-22;0;5;26;0;0;2
2021-07-21;1;5;27;0;0;2
2021-07-20;1;6;28;0;0;2
2021-07-19;3;8;29;0;1;2
2021-07-18;3;7;29;0;1;2
2021-07-17;0;7;28;0;0;2
2021-07-16;2;9;28;0;1;2
2021-07-15;2;8;32;0;0;2
2021-07-14;3;10;33;0;1;2
2021-07-13;3;9;32;0;1;2
2021-07-12;1;9;32;0;0;2
2021-07-11;2;10;33;0;1;2
2021-07-10;3;10;33;0;2;3
2021-07-09;0;8;32;0;0;3
2021-07-08;3;10;32;0;1;3
2021-07-07;2;8;31;0;0;3
2021-07-06;4;8;31;0;1;3
2021-07-05;2;7;30;0;1;3
2021-07-04;2;7;31;0;0;3
2021-07-03;2;7;34;0;0;3
2021-07-02;5;8;36;0;1;3
2021-07-01;2;6;38;0;0;3
2021-06-30;1;10;38;0;0;3
2021-06-29;3;13;41;1;1;3
2021-06-28;3;13;43;0;0;3
2021-06-27;2;13;44;0;0;3
2021-06-26;3;14;45;0;1;3
2021-06-25;3;14;45;0;0;3
2021-06-24;7;14;46;0;3;3
2021-06-23;5;11;43;0;3;3
2021-06-22;1;13;41;0;1;3
2021-06-21;3;13;41;0;1;3
2021-06-20;3;13;42;0;1;3
2021-06-19;3;13;44;1;1;3
2021-06-18;2;13;44;1;0;3
2021-06-17;4;14;47;0;1;3
2021-06-16;6;15;50;0;4;3
2021-06-15;2;10;47;0;0;3
2021-06-14;4;9;47;0;1;3
2021-06-13;3;8;47;0;1;3
2021-06-12;3;7;47;0;1;3
2021-06-11;3;8;48;0;0;3
2021-06-10;3;11;48;0;1;3
2021-06-09;2;11;52;1;0;3
2021-06-08;3;14;52;1;0;1
2021-06-07;1;14;53;1;0;1
2021-06-06;2;17;54;1;0;1
2021-06-05;6;20;54;1;3;1
2021-06-04;6;18;53;1;3;1
2021-06-03;5;16;51;1;2;1
2021-06-02;6;16;49;1;3;1
2021-06-01;2;14;46;1;0;2
2021-05-31;6;14;46;2;3;2
2021-05-30;5;12;43;2;3;2
2021-05-29;4;10;41;2;1;2
2021-05-28;4;12;42;1;1;2
2021-05-27;5;15;42;0;1;2
2021-05-26;4;14;42;0;1;1
2021-05-25;3;17;45;0;0;2
2021-05-24;3;21;46;0;1;3
2021-05-23;4;21;45;0;0;3
2021-05-22;5;20;46;0;2;3
2021-05-21;4;19;44;0;3;2
2021-05-20;4;17;43;0;2;3
2021-05-19;7;17;41;1;4;3
2021-05-18;5;12;37;0;4;3
2021-05-17;2;13;33;0;1;4
2021-05-16;2;12;33;0;0;4
2021-05-15;4;13;33;0;1;3
2021-05-14;2;12;33;0;0;3
2021-05-13;4;13;34;0;2;3
2021-05-12;0;13;33;0;0;3
2021-05-11;5;14;37;0;5;3
2021-05-10;3;10;32;0;0;4
2021-05-09;3;10;35;0;1;4
2021-05-08;3;9;34;0;1;3
2021-05-07;3;8;39;0;0;3
2021-05-06;3;8;42;0;2;4
2021-05-05;3;9;42;0;1;4
2021-05-04;3;9;42;0;0;4
2021-05-03;4;10;42;0;0;4
2021-05-02;3;14;45;0;0;3
2021-05-01;1;15;45;0;0;2
2021-04-30;3;15;46;0;1;3
2021-04-29;6;15;46;0;3;3
2021-04-28;3;12;44;0;1;3
2021-04-27;5;13;46;0;1;2
2021-04-26;6;12;45;0;4;2
2021-04-25;4;8;43;0;1;1
2021-04-24;1;7;45;0;0;1
2021-04-23;3;8;46;1;1;1
2021-04-22;2;8;49;1;0;1
2021-04-21;4;9;50;1;1;1
2021-04-20;2;9;50;1;1;1
2021-04-19;3;9;49;1;0;1
2021-04-18;4;13;49;1;0;1
2021-04-17;4;13;49;0;1;1
2021-04-16;4;15;50;0;0;1
2021-04-15;3;15;51;0;1;1
2021-04-14;4;20;50;0;1;3
2021-04-13;5;22;50;0;1;2
2021-04-12;7;23;50;0;3;2
2021-04-11;1;20;47;0;0;1
2021-04-10;6;20;47;0;5;1
2021-04-09;1;19;42;0;0;2
2021-04-08;7;19;44;0;3;3
2021-04-07;6;17;43;0;5;2
2021-04-06;3;13;39;0;2;2
2021-04-05;3;12;37;0;1;2
2021-04-04;2;14;39;0;0;1
2021-04-03;5;14;42;0;4;1
2021-04-02;2;12;40;0;0;2
2021-04-01;2;15;43;0;1;2
2021-03-31;4;15;42;0;1;2
2021-03-30;3;18;42;0;1;2
2021-03-29;6;18;44;0;2;2
2021-03-28;3;16;43;0;0;1
2021-03-27;4;16;46;0;2;1
2021-03-26;3;14;45;0;3;2
2021-03-25;4;11;43;1;1;2
2021-03-24;6;11;43;1;4;2
2021-03-23;2;7;39;0;1;2
2021-03-22;3;6;40;0;1;2
2021-03-21;1;5;41;0;0;1
2021-03-20;1;6;41;0;0;1
2021-03-19;1;7;43;0;0;2
2021-03-18;3;8;45;0;0;2
2021-03-17;1;7;45;0;1;2
2021-03-16;0;9;46;0;0;2
2021-03-15;1;11;46;0;1;2
2021-03-14;1;11;46;0;1;2
2021-03-13;2;10;46;0;0;2
2021-03-12;2;13;47;0;1;2
2021-03-11;1;14;48;0;0;1
2021-03-10;4;16;50;0;2;2
2021-03-09;3;17;48;0;1;2
2021-03-08;3;15;47;0;1;2
2021-03-07;0;16;48;0;0;2
2021-03-06;3;19;48;0;2;2
2021-03-05;5;20;48;0;3;2
2021-03-04;2;20;45;0;1;1
2021-03-03;4;20;44;0;3;2
2021-03-02;1;18;44;1;0;1
2021-03-01;7;19;44;0;2;1
2021-02-28;5;16;43;0;3;1
2021-02-27;5;15;42;0;3;1
2021-02-26;5;14;40;1;3;1
2021-02-25;3;11;39;1;1;1
2021-02-24;4;12;41;0;1;1
2021-02-23;2;12;42;0;1;1
2021-02-22;3;12;42;0;1;1
2021-02-21;4;13;44;0;2;1
2021-02-20;3;11;43;0;2;1
2021-02-19;2;10;41;0;0;1
2021-02-18;3;10;44;0;2;1
2021-02-17;2;10;44;0;1;1
2021-02-16;1;10;47;0;1;1
2021-02-15;2;12;47;0;2;1
2021-02-14;1;10;46;0;0;1
2021-02-13;2;10;52;0;1;1
2021-02-12;1;11;55;0;1;1
2021-02-11;3;11;58;0;1;1
2021-02-10;3;12;59;0;2;1
2021-02-09;4;9;62;0;2;1
2021-02-08;0;6;64;0;0;1
2021-02-07;1;9;68;0;0;1
2021-02-06;3;9;71;0;2;1
2021-02-05;1;8;71;0;0;1
2021-02-04;2;9;72;0;2;1
2021-02-03;1;8;71;0;0;1
2021-02-02;0;11;74;0;0;1
2021-02-01;3;14;76;0;3;1
2021-01-31;0;13;75;0;0;0
2021-01-30;2;15;77;0;1;0
2021-01-29;2;17;80;0;2;0
2021-01-28;2;16;80;0;0;0
2021-01-27;3;16;84;0;2;1
2021-01-26;4;17;87;0;2;1
2021-01-25;2;16;90;0;1;1
2021-01-24;3;19;96;0;3;0
2021-01-23;6;17;98;1;4;0
2021-01-22;3;14;96;1;1;0
2021-01-21;1;20;97;1;0;0
2021-01-20;4;24;103;1;3;1
2021-01-19;3;26;102;0;2;1
2021-01-18;6;26;103;0;4;1
2021-01-17;2;27;103;0;1;0
2021-01-16;3;30;109;0;1;0
2021-01-15;9;33;112;0;8;0
2021-01-14;5;28;110;0;4;0
2021-01-13;5;26;112;0;4;1
2021-01-12;3;22;117;0;2;1
2021-01-11;6;22;119;0;5;1
2021-01-10;4;19;118;0;4;0
2021-01-09;4;17;119;0;4;0
2021-01-08;3;15;118;0;2;0
2021-01-07;2;14;120;0;2;0
2021-01-06;1;17;121;0;1;0
2021-01-05;2;18;123;0;2;0
2021-01-04;3;20;124;0;3;0
2021-01-03;2;23;123;0;2;0
2021-01-02;2;26;123;0;2;0
2021-01-01;2;31;125;0;2;0
2020-12-31;5;34;125;0;3;1
2020-12-30;3;33;127;0;2;0
2020-12-29;4;32;127;0;3;0
2020-12-28;8;36;126;0;6;1
2020-12-27;6;31;126;0;5;1
2020-12-26;7;29;126;0;6;1
2020-12-25;5;26;125;0;4;2
2020-12-24;3;29;125;0;2;2
2020-12-23;2;30;128;0;1;1
2020-12-22;7;35;133;0;5;2
2020-12-21;2;36;142;0;2;2
2020-12-20;4;43;150;0;3;0
2020-12-19;5;44;153;0;3;0
2020-12-18;8;45;154;0;7;0
2020-12-17;6;43;160;0;6;0
2020-12-16;6;40;171;0;2;0
2020-12-15;11;42;180;0;3;1
2020-12-14;12;41;182;0;8;2
2020-12-13;8;35;177;0;2;0
2020-12-12;6;35;177;0;4;0
2020-12-11;7;35;176;0;5;0
2020-12-10;3;33;173;0;2;0
2020-12-09;7;35;181;0;4;0
2020-12-08;9;34;184;0;4;1
2020-12-07;8;35;189;1;3;1
2020-12-06;10;34;191;1;7;0
2020-12-05;9;29;190;0;5;0
2020-12-04;5;30;194;0;2;0
2020-12-03;6;32;198;0;4;0
2020-12-02;4;34;201;0;2;0
2020-12-01;9;36;204;0;6;0
2020-11-30;5;34;201;0;2;1
2020-11-29;2;36;203;0;2;0
2020-11-28;8;49;203;0;5;0
2020-11-27;5;51;202;0;3;0
2020-11-26;6;52;206;0;6;0
2020-11-25;4;50;200;0;4;0
2020-11-24;5;60;199;0;5;0
2020-11-23;6;75;198;0;6;0
2020-11-22;15;82;192;0;15;1
2020-11-21;10;72;177;0;8;0
2020-11-20;6;66;172;0;6;0
2020-11-19;4;62;169;0;4;0
2020-11-18;14;61;166;0;13;0
2020-11-17;22;50;154;0;19;0
2020-11-16;15;40;136;0;12;0
2020-11-15;5;36;125;0;4;0
2020-11-14;3;41;121;0;3;0
2020-11-13;2;43;119;0;2;0
2020-11-12;5;47;118;0;2;0
2020-11-11;3;53;119;0;2;0
2020-11-10;12;58;117;0;10;0
2020-11-09;8;55;110;0;8;0
2020-11-08;11;54;103;0;10;0
2020-11-07;5;47;93;0;5;0
2020-11-06;6;46;90;0;5;0
2020-11-05;10;43;87;0;9;0
2020-11-04;9;39;79;0;8;0
2020-11-03;8;38;84;0;7;0
2020-11-02;9;31;77;0;6;0
2020-11-01;4;26;79;0;4;0
2020-10-31;4;26;77;0;2;0
2020-10-30;4;24;79;0;2;0
2020-10-29;5;21;83;0;4;0
2020-10-28;7;19;82;0;7;0
2020-10-27;1;15;78;0;0;0
2020-10-26;4;16;80;0;3;0
2020-10-25;4;14;79;0;4;0
2020-10-24;0;11;76;0;0;0
2020-10-23;1;12;79;0;0;0
2020-10-22;3;11;81;0;3;0
2020-10-21;3;9;81;0;3;0
2020-10-20;1;7;79;0;1;0
2020-10-19;2;9;80;0;2;0
2020-10-18;1;8;79;0;1;0
2020-10-17;1;12;78;0;1;0
2020-10-16;0;12;76;0;0;0
2020-10-15;1;13;77;0;1;0
2020-10-14;1;14;77;0;1;0
2020-10-13;3;15;80;0;3;0
2020-10-12;1;14;77;0;1;1
2020-10-11;5;26;76;0;5;1
2020-10-10;1;22;72;0;1;1
2020-10-09;1;29;71;0;0;1
2020-10-08;2;31;73;0;2;1
2020-10-07;2;33;71;0;2;1
2020-10-06;2;37;70;0;1;1
2020-10-05;14;39;69;0;13;2
2020-10-04;2;29;57;0;0;2
2020-10-03;9;30;57;0;8;1
2020-10-02;3;24;49;0;2;1
2020-10-01;5;23;49;0;4;1
2020-09-30;6;22;46;0;3;1
2020-09-29;4;21;45;0;4;1
2020-09-28;4;21;42;0;3;1
2020-09-27;3;19;41;0;2;1
2020-09-26;3;20;43;0;2;1
2020-09-25;4;19;42;0;2;1
2020-09-24;3;15;40;0;2;1
2020-09-23;2;13;40;0;1;2
2020-09-22;6;11;40;0;4;1
2020-09-21;2;9;36;0;1;1
2020-09-20;5;13;37;0;2;0
2020-09-19;2;10;36;0;1;0
2020-09-18;1;9;36;0;0;0
2020-09-17;1;11;38;0;0;0
2020-09-16;1;11;38;0;0;0
2020-09-15;2;12;40;0;1;0
2020-09-14;5;11;40;0;4;0
2020-09-13;2;8;36;0;0;0
2020-09-12;1;7;37;0;0;0
2020-09-11;3;7;42;0;2;0
2020-09-10;1;5;41;0;0;0
2020-09-09;2;6;42;0;1;0
2020-09-08;0;6;44;0;0;0
2020-09-07;2;7;45;0;0;0
2020-09-06;1;9;45;0;0;0
2020-09-05;2;10;47;0;1;0
2020-09-04;0;11;47;0;0;0
2020-09-03;3;15;48;0;0;0
2020-09-02;3;15;49;0;2;0
2020-09-01;3;14;47;0;2;0
2020-08-31;3;14;46;0;2;0
2020-08-30;1;13;44;0;1;0
2020-08-29;2;12;44;0;2;0
2020-08-28;4;12;43;0;4;0
2020-08-27;1;10;42;0;1;0
2020-08-26;1;11;42;0;0;0
2020-08-25;3;13;43;0;2;0
2020-08-24;3;12;42;0;2;0
2020-08-23;1;12;42;0;0;0
2020-08-22;3;13;42;0;3;0
2020-08-21;2;11;41;0;2;0
2020-08-20;2;10;42;0;1;0
2020-08-19;2;14;44;0;2;1
2020-08-18;1;13;42;0;1;1
2020-08-17;3;13;42;0;3;1
2020-08-16;1;13;39;0;1;2
2020-08-15;1;13;39;0;0;2
2020-08-14;2;13;41;0;2;2
2020-08-13;5;13;41;0;4;2
2020-08-12;2;10;38;0;1;2
2020-08-11;2;10;37;0;1;1
2020-08-10;3;10;36;0;1;1
2020-08-09;2;8;35;0;1;1
2020-08-08;0;8;34;0;0;0
2020-08-07;3;8;34;0;2;0
2020-08-06;2;8;34;0;1;0
2020-08-05;2;8;34;0;1;0
2020-08-04;2;10;33;0;0;0
2020-08-03;1;11;33;0;0;0
2020-08-02;3;12;33;0;1;0
2020-08-01;0;12;32;0;0;0
2020-07-31;3;14;32;0;2;0
2020-07-30;2;12;30;0;1;0
2020-07-29;5;13;31;0;2;0
2020-07-28;3;12;31;0;0;0
2020-07-27;1;13;32;0;1;0
2020-07-26;2;13;32;0;1;0
2020-07-25;2;13;33;0;2;0
2020-07-24;1;12;33;0;0;0
2020-07-23;2;14;33;0;2;0
2020-07-22;3;14;32;0;3;0
2020-07-21;3;13;30;0;1;0
2020-07-20;2;11;30;0;1;0
2020-07-19;2;10;32;0;2;0
2020-07-18;1;8;30;0;0;0
2020-07-17;3;8;31;0;2;0
2020-07-16;3;6;30;0;2;0
2020-07-15;2;3;29;0;2;0
2020-07-14;1;3;29;0;1;0
2020-07-13;0;3;29;0;0;0
2020-07-12;0;4;33;0;0;1
2020-07-11;0;4;34;0;0;1
2020-07-10;0;4;35;0;0;0
2020-07-09;0;4;36;0;0;0
2020-07-08;2;4;39;0;2;1
2020-07-07;1;2;38;0;1;1
2020-07-06;1;3;38;0;0;1
2020-07-05;0;5;39;0;0;1
2020-07-04;1;7;39;0;0;1
2020-07-03;0;7;40;0;0;0
2020-07-02;0;9;41;0;0;0
2020-07-01;0;13;43;0;0;1
2020-06-30;2;13;45;0;2;0
2020-06-29;2;12;43;0;0;0
2020-06-28;2;12;43;0;1;0
2020-06-27;2;12;43;0;2;1
2020-06-26;2;13;42;0;2;1
2020-06-25;4;11;43;0;1;1
2020-06-24;2;12;46;0;0;1
2020-06-23;1;13;51;0;1;0
2020-06-22;1;13;54;0;1;0
2020-06-21;5;14;53;0;3;0
2020-06-20;5;12;51;0;3;1
2020-06-19;0;13;50;0;0;1
2020-06-18;2;14;53;0;1;1
2020-06-17;4;14;52;0;1;1
2020-06-16;2;13;55;0;2;0
2020-06-15;2;14;55;0;2;0
2020-06-14;1;13;54;0;1;0
2020-06-13;4;13;54;0;4;1
2020-06-12;1;10;53;0;0;1
2020-06-11;2;10;55;0;2;1
2020-06-10;2;9;54;0;1;1
2020-06-09;3;8;54;0;2;0
2020-06-08;1;8;56;0;1;0
2020-06-07;2;9;59;0;1;0
2020-06-06;1;8;58;0;1;0
2020-06-05;0;8;61;0;0;0
2020-06-04;1;10;68;0;1;0
2020-06-03;1;10;71;0;1;0
2020-06-02;2;13;73;0;2;0
2020-06-01;2;15;72;0;2;1
2020-05-31;1;18;73;0;0;0
2020-05-30;1;22;75;0;0;0
2020-05-29;2;21;82;0;1;0
2020-05-28;2;21;85;0;1;0
2020-05-27;5;22;87;0;2;1
2020-05-26;6;22;86;0;3;0
2020-05-25;6;20;89;0;6;0
2020-05-24;4;18;85;0;4;0
2020-05-23;1;16;82;0;1;0
2020-05-22;2;16;84;0;1;0
2020-05-21;2;16;85;0;2;0
2020-05-20;5;18;85;0;2;1
2020-05-19;2;16;85;0;1;1
2020-05-18;4;16;84;0;3;1
2020-05-17;2;15;86;0;2;1
2020-05-16;1;17;87;0;1;1
2020-05-15;2;20;87;0;1;1
2020-05-14;5;19;88;0;2;1
2020-05-13;2;20;89;0;2;1
2020-05-12;3;26;87;0;1;1
2020-05-11;4;30;87;0;4;1
2020-05-10;5;29;84;0;4;1
2020-05-09;4;26;81;0;3;1
2020-05-08;1;25;78;0;0;1
2020-05-07;5;27;79;0;3;1
2020-05-06;8;31;78;0;7;0
2020-05-05;5;28;72;0;4;0
2020-05-04;4;27;70;0;4;0
2020-05-03;1;24;67;0;0;0
2020-05-02;6;30;68;0;3;0
2020-05-01;4;29;68;0;3;0
2020-04-30;9;27;66;0;7;0
