﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;8;24;0;0;0
2022-05-12;3;9;32;0;1;0
2022-05-11;0;5;26;0;0;0
2022-05-10;2;7;27;0;2;0
2022-05-09;1;5;25;0;1;0
2022-05-08;0;4;25;0;0;0
2022-05-07;2;8;33;0;1;0
2022-05-06;0;2;26;0;0;0
2022-05-05;0;3;27;0;0;0
2022-05-04;2;6;28;0;2;0
2022-05-03;0;7;26;0;0;0
2022-05-02;0;8;28;0;0;0
2022-05-01;0;9;30;0;0;0
2022-04-30;0;9;30;0;0;0
2022-04-29;1;10;31;0;0;0
2022-04-28;3;10;37;0;3;0
2022-04-27;3;9;37;0;3;0
2022-04-26;1;8;34;0;1;0
2022-04-25;1;7;33;0;0;0
2022-04-24;0;6;26;0;0;0
2022-04-23;1;7;32;0;1;0
2022-04-22;0;6;26;0;0;0
2022-04-21;2;6;34;0;2;0
2022-04-20;2;5;33;0;2;0
2022-04-19;0;6;24;0;0;0
2022-04-18;1;7;32;0;1;0
2022-04-17;1;7;33;0;1;0
2022-04-16;0;7;26;0;0;0
2022-04-15;0;8;26;0;0;0
2022-04-14;1;10;33;0;1;0
2022-04-13;3;9;32;0;2;0
2022-04-12;1;7;30;0;1;0
2022-04-11;1;7;30;0;1;0
2022-04-10;1;6;29;0;0;0
2022-04-09;1;7;29;0;1;0
2022-04-08;2;9;28;0;2;0
2022-04-07;0;6;20;0;0;0
2022-04-06;1;10;28;0;1;0
2022-04-05;1;12;29;0;1;0
2022-04-04;0;8;20;0;0;0
2022-04-03;2;14;30;0;2;0
2022-04-02;2;6;20;0;2;0
2022-04-01;0;5;18;0;0;0
2022-03-31;2;10;27;0;1;0
2022-03-30;1;4;18;0;1;0
2022-03-29;1;4;17;0;1;0
2022-03-28;0;4;16;0;0;0
2022-03-27;0;4;16;0;0;0
2022-03-26;1;6;20;0;0;0
2022-03-25;1;9;21;0;0;0
2022-03-24;2;9;17;0;1;0
2022-03-23;1;7;21;0;1;0
2022-03-22;1;6;22;0;1;0
2022-03-21;0;5;18;0;0;0
2022-03-20;1;5;24;0;1;0
2022-03-19;3;5;24;0;2;0
2022-03-18;1;2;22;0;1;0
2022-03-17;0;1;17;0;0;0
2022-03-16;0;1;17;0;0;0
2022-03-15;0;2;21;0;0;0
2022-03-14;0;2;22;0;0;0
2022-03-13;1;5;28;0;1;0
2022-03-12;0;3;21;0;0;0
2022-03-11;0;4;22;0;0;0
2022-03-10;0;5;23;0;0;0
2022-03-09;1;7;29;0;1;0
2022-03-08;0;5;22;0;0;0
2022-03-07;2;7;27;0;2;0
2022-03-06;0;4;20;0;0;1
2022-03-05;1;4;21;0;1;1
2022-03-04;1;4;27;0;1;1
2022-03-03;0;4;22;0;0;2
2022-03-02;1;6;30;0;1;2
2022-03-01;1;5;29;0;0;2
2022-02-28;0;3;24;0;0;1
2022-02-27;0;6;24;0;0;3
2022-02-26;0;7;26;0;0;3
2022-02-25;2;11;30;1;1;4
2022-02-24;1;9;27;1;0;4
2022-02-23;1;10;31;1;0;4
2022-02-22;2;9;28;1;0;4
2022-02-21;5;10;33;1;1;3
2022-02-20;3;13;32;1;1;2
2022-02-19;3;13;34;1;1;2
2022-02-18;2;12;36;1;1;2
2022-02-17;2;12;36;2;0;2
2022-02-16;2;13;36;1;0;2
2022-02-15;2;12;33;0;0;2
2022-02-14;7;12;34;0;3;2
2022-02-13;3;10;34;0;1;2
2022-02-12;3;9;33;0;0;2
2022-02-11;4;8;32;0;1;2
2022-02-10;2;8;36;0;1;2
2022-02-09;2;9;36;0;2;2
2022-02-08;1;8;37;1;0;2
2022-02-07;4;11;37;1;0;2
2022-02-06;2;11;37;1;0;2
2022-02-05;3;11;38;1;0;2
2022-02-04;3;11;41;1;1;2
2022-02-03;4;12;40;1;2;2
2022-02-02;3;11;38;1;1;2
2022-02-01;6;12;38;1;3;1
2022-01-31;3;8;36;1;1;1
2022-01-30;1;8;36;0;0;1
2022-01-29;1;10;37;0;0;2
2022-01-28;3;10;38;0;2;2
2022-01-27;1;10;30;0;0;2
2022-01-26;3;13;37;0;2;2
2022-01-25;1;12;39;0;0;1
2022-01-24;2;12;39;0;1;1
2022-01-23;3;11;38;1;2;1
2022-01-22;1;11;37;1;0;2
2022-01-21;4;11;38;1;1;2
2022-01-20;5;10;37;1;3;1
2022-01-19;3;10;34;1;2;1
2022-01-18;1;10;32;1;0;3
2022-01-17;2;11;32;0;0;3
2022-01-16;2;10;25;0;1;3
2022-01-15;1;12;33;0;0;2
2022-01-14;2;12;34;0;1;1
2022-01-13;3;9;25;0;1;1
2022-01-12;3;12;33;0;1;1
2022-01-11;1;11;33;0;1;1
2022-01-10;2;8;23;0;1;1
2022-01-09;1;8;30;0;0;1
2022-01-08;0;9;27;0;0;1
2022-01-07;1;11;38;0;1;1
2022-01-06;3;11;38;0;2;1
2022-01-05;1;11;37;0;0;1
2022-01-04;2;12;38;0;0;1
2022-01-03;2;9;31;0;0;1
2022-01-02;4;15;39;0;1;1
2022-01-01;3;12;33;0;0;1
2021-12-31;2;13;40;0;0;1
2021-12-30;2;11;33;0;2;1
2021-12-29;2;11;38;0;1;1
2021-12-28;2;11;38;0;0;1
2021-12-27;5;11;39;0;4;1
2021-12-26;2;7;36;0;2;1
2021-12-25;1;5;35;0;1;1
2021-12-24;0;4;27;0;0;1
2021-12-23;0;4;28;0;0;1
2021-12-22;1;7;35;0;1;1
2021-12-21;0;5;29;0;0;1
2021-12-20;1;8;35;0;0;1
2021-12-19;0;6;30;0;0;1
2021-12-18;2;6;31;0;2;1
2021-12-17;0;5;32;0;0;1
2021-12-16;1;9;32;0;1;1
2021-12-15;1;12;33;0;1;1
2021-12-14;0;12;32;0;0;1
2021-12-13;2;13;35;0;1;1
2021-12-12;0;14;31;0;0;2
2021-12-11;1;14;36;0;1;2
2021-12-10;4;15;38;0;4;2
2021-12-09;4;12;35;0;4;2
2021-12-08;1;10;34;0;1;2
2021-12-07;1;9;33;0;1;1
2021-12-06;3;8;32;1;1;1
2021-12-05;1;8;31;1;0;1
2021-12-04;3;9;31;1;2;2
2021-12-03;2;8;29;1;1;2
2021-12-02;1;6;26;1;0;2
2021-12-01;1;7;31;1;0;2
2021-11-30;1;8;32;1;0;1
2021-11-29;3;9;33;1;1;1
2021-11-28;2;9;32;1;1;1
2021-11-27;2;8;32;1;1;2
2021-11-26;2;8;32;1;1;1
2021-11-25;1;7;27;1;0;1
2021-11-24;2;10;33;1;1;1
2021-11-23;2;9;32;1;1;1
2021-11-22;3;10;33;0;1;1
2021-11-21;1;9;32;0;0;1
2021-11-20;2;9;35;0;1;1
2021-11-19;2;8;34;0;0;1
2021-11-18;5;10;35;0;4;1
2021-11-17;1;9;31;0;0;1
2021-11-16;2;9;33;0;2;1
2021-11-15;1;10;33;0;0;1
2021-11-14;0;10;29;0;0;1
2021-11-13;0;11;29;0;0;1
2021-11-12;2;11;37;0;2;1
2021-11-11;3;9;37;0;3;1
2021-11-10;1;7;35;0;1;1
2021-11-09;3;8;37;0;3;1
2021-11-08;1;7;34;0;0;1
2021-11-07;1;8;36;0;0;1
2021-11-06;1;9;37;0;1;1
2021-11-05;0;5;33;0;0;1
2021-11-04;0;5;34;0;0;1
2021-11-03;1;6;37;0;1;1
2021-11-02;2;9;43;0;2;2
2021-11-01;1;5;38;0;0;1
2021-10-31;1;7;44;0;1;2
2021-10-30;0;6;43;0;0;1
2021-10-29;0;6;46;0;0;1
2021-10-28;1;11;53;0;1;1
2021-10-27;1;8;53;0;1;1
2021-10-26;1;8;54;0;1;1
2021-10-25;1;7;54;0;0;1
2021-10-24;2;10;60;0;2;0
2021-10-23;0;9;57;0;0;0
2021-10-22;3;11;61;0;2;0
2021-10-21;0;7;58;0;0;0
2021-10-20;1;10;61;0;1;0
2021-10-19;0;11;61;0;0;1
2021-10-18;3;13;71;0;2;1
2021-10-17;2;14;70;0;2;0
2021-10-16;1;11;63;0;1;0
2021-10-15;0;11;64;0;0;0
2021-10-14;3;12;66;0;3;0
2021-10-13;2;15;72;0;1;0
2021-10-12;2;15;75;0;2;0
2021-10-11;4;16;74;0;3;0
2021-10-10;0;12;67;0;0;0
2021-10-09;1;14;71;0;1;0
2021-10-08;1;16;75;0;1;0
2021-10-07;3;18;72;0;2;0
2021-10-06;1;18;76;0;0;0
2021-10-05;3;22;80;0;3;0
2021-10-04;3;24;78;0;2;0
2021-10-03;2;23;77;0;2;0
2021-10-02;2;22;76;0;2;0
2021-10-01;5;23;75;0;5;0
2021-09-30;3;20;73;0;3;0
2021-09-29;4;18;71;0;4;0
2021-09-28;5;19;70;0;4;0
2021-09-27;3;19;70;0;3;0
2021-09-26;1;18;68;0;1;0
2021-09-25;3;21;69;0;3;0
2021-09-24;2;19;67;0;2;0
2021-09-23;0;15;60;0;0;0
2021-09-22;5;19;64;0;4;0
2021-09-21;3;14;57;0;1;0
2021-09-20;1;15;56;0;1;0
2021-09-19;4;18;58;0;4;0
2021-09-18;1;15;54;0;1;0
2021-09-17;2;17;54;0;2;0
2021-09-16;2;20;52;0;1;0
2021-09-15;2;20;52;0;1;0
2021-09-14;5;21;54;0;4;0
2021-09-13;4;19;50;0;3;1
2021-09-12;1;19;47;0;1;0
2021-09-11;3;19;47;0;2;0
2021-09-10;5;17;46;0;4;0
2021-09-09;1;13;43;0;1;0
2021-09-08;2;13;43;0;2;0
2021-09-07;3;14;42;0;2;0
2021-09-06;5;14;41;0;5;1
2021-09-05;0;10;32;0;0;0
2021-09-04;1;16;36;0;1;1
2021-09-03;1;16;37;0;1;1
2021-09-02;1;17;37;0;1;1
2021-09-01;3;17;38;0;3;1
2021-08-31;1;14;32;0;0;1
2021-08-30;4;15;38;0;3;1
2021-08-29;5;11;30;0;4;1
2021-08-28;1;7;33;0;1;0
2021-08-27;2;5;31;0;2;0
2021-08-26;1;5;41;0;0;1
2021-08-25;2;7;46;0;1;0
2021-08-24;0;5;41;0;0;0
2021-08-23;1;8;50;0;1;0
2021-08-22;1;7;43;0;0;0
2021-08-21;0;6;48;0;0;0
2021-08-20;0;7;52;0;0;0
2021-08-19;2;9;56;0;1;0
2021-08-18;2;11;70;0;1;0
2021-08-17;1;10;73;0;1;0
2021-08-16;2;8;65;0;2;0
2021-08-15;0;6;64;0;0;0
2021-08-14;1;7;71;0;1;0
2021-08-13;2;9;80;0;0;0
2021-08-12;3;8;83;0;2;0
2021-08-11;1;8;89;0;1;0
2021-08-10;1;9;97;0;1;0
2021-08-09;1;8;95;0;0;0
2021-08-08;1;11;103;0;1;0
2021-08-07;1;11;106;0;1;0
2021-08-06;1;10;106;0;0;0
2021-08-05;3;11;107;0;2;0
2021-08-04;1;14;107;0;1;0
2021-08-03;1;14;102;0;1;0
2021-08-02;2;21;108;0;2;0
2021-08-01;1;23;108;0;1;0
2021-07-31;0;21;106;0;0;0
2021-07-30;1;23;109;0;1;0
2021-07-29;5;27;110;0;4;0
2021-07-28;4;26;115;0;3;0
2021-07-27;6;28;120;0;5;0
2021-07-26;5;32;116;0;5;0
2021-07-25;2;31;117;0;1;0
2021-07-24;2;30;121;0;2;0
2021-07-23;5;29;131;0;4;0
2021-07-22;4;31;132;0;4;0
2021-07-21;5;30;135;0;4;0
2021-07-20;8;36;139;0;7;0
2021-07-19;5;37;137;0;3;0
2021-07-18;1;36;136;0;1;0
2021-07-17;1;40;146;0;1;0
2021-07-16;8;42;154;0;7;0
2021-07-15;4;39;148;0;3;0
2021-07-14;12;36;150;0;11;0
2021-07-13;8;25;143;0;8;0
2021-07-12;3;19;136;0;3;0
2021-07-11;5;17;137;0;5;0
2021-07-10;3;15;137;0;3;0
2021-07-09;4;14;141;0;4;0
2021-07-08;1;15;146;0;1;0
2021-07-07;1;17;149;0;1;0
2021-07-06;2;18;154;0;2;0
2021-07-05;1;25;153;0;1;0
2021-07-04;3;30;154;0;3;0
2021-07-03;2;29;161;0;1;0
2021-07-02;4;33;164;0;3;0
2021-07-01;4;34;168;0;4;0
2021-06-30;2;42;167;0;1;0
2021-06-29;10;47;172;0;9;0
2021-06-28;7;45;166;0;7;0
2021-06-27;2;49;165;0;1;0
2021-06-26;6;51;164;0;6;0
2021-06-25;5;47;161;0;4;0
2021-06-24;11;53;155;0;10;0
2021-06-23;7;52;154;0;6;0
2021-06-22;8;47;155;0;8;0
2021-06-21;11;45;152;0;11;0
2021-06-20;4;38;143;0;3;0
2021-06-19;2;36;146;0;2;0
2021-06-18;12;38;153;0;12;0
2021-06-17;9;31;144;0;9;0
2021-06-16;1;29;141;0;1;0
2021-06-15;6;38;144;0;6;0
2021-06-14;4;36;144;0;4;0
2021-06-13;0;36;137;0;0;0
2021-06-12;4;37;144;0;4;0
2021-06-11;5;36;144;0;5;0
2021-06-10;7;41;144;0;7;0
2021-06-09;10;41;138;0;9;0
2021-06-08;4;36;130;0;4;0
2021-06-07;6;35;127;0;5;0
2021-06-06;1;36;126;0;1;0
2021-06-05;3;38;130;0;2;0
2021-06-04;11;42;132;0;11;0
2021-06-03;7;31;126;0;7;0
2021-06-02;5;27;121;0;5;0
2021-06-01;3;24;123;0;3;0
2021-05-31;5;24;119;0;5;0
2021-05-30;2;26;115;0;2;0
2021-05-29;7;29;117;0;6;0
2021-05-28;0;24;112;0;0;0
2021-05-27;3;31;118;0;3;0
2021-05-26;2;37;120;0;2;0
2021-05-25;5;38;121;0;5;0
2021-05-24;7;40;118;0;7;0
2021-05-23;5;37;114;0;4;0
2021-05-22;3;39;118;0;3;0
2021-05-21;7;37;120;0;6;0
2021-05-20;10;36;118;0;9;0
2021-05-19;3;30;110;0;3;0
2021-05-18;7;32;109;0;6;0
2021-05-17;4;26;103;0;3;0
2021-05-16;6;23;100;0;6;0
2021-05-15;1;18;99;0;1;0
2021-05-14;5;21;103;0;5;0
2021-05-13;3;21;96;0;3;0
2021-05-12;5;23;105;0;5;0
2021-05-11;1;23;112;0;1;0
2021-05-10;1;25;117;0;1;0
2021-05-09;1;31;118;0;1;0
2021-05-08;4;32;123;0;4;0
2021-05-07;6;29;123;0;5;0
2021-05-06;5;26;123;0;4;0
2021-05-05;5;25;123;0;5;0
2021-05-04;3;23;121;0;3;0
2021-05-03;7;25;124;0;7;0
2021-05-02;2;22;121;0;2;0
2021-05-01;1;22;122;0;1;0
2021-04-30;2;21;119;0;2;0
2021-04-29;3;28;121;0;3;0
2021-04-28;2;30;121;0;2;0
2021-04-27;5;32;125;0;5;0
2021-04-26;4;28;124;0;3;1
2021-04-25;2;26;124;0;2;0
2021-04-24;3;24;124;0;3;0
2021-04-23;9;22;125;0;8;0
2021-04-22;6;19;119;0;5;0
2021-04-21;4;19;119;0;3;0
2021-04-20;2;17;120;0;2;0
2021-04-19;2;24;121;0;2;0
2021-04-18;0;33;115;0;0;0
2021-04-17;1;40;125;0;0;1
2021-04-16;5;41;126;0;5;0
2021-04-15;5;42;123;0;4;0
2021-04-14;2;42;124;0;2;0
2021-04-13;8;44;121;0;8;0
2021-04-12;12;40;119;0;10;0
2021-04-11;6;33;110;0;6;0
2021-04-10;3;33;108;0;3;0
2021-04-09;6;34;111;0;6;1
2021-04-08;5;31;106;0;4;2
2021-04-07;5;29;103;0;5;1
2021-04-06;5;28;101;0;5;1
2021-04-05;3;27;99;0;3;1
2021-04-04;6;28;98;0;5;1
2021-04-03;4;24;91;0;4;0
2021-04-02;3;26;97;0;3;1
2021-04-01;3;25;98;0;3;0
2021-03-31;4;23;92;0;4;0
2021-03-30;4;25;96;0;3;1
2021-03-29;2;23;91;0;2;0
2021-03-28;4;26;91;0;4;0
2021-03-27;3;27;96;0;3;0
2021-03-26;2;24;102;0;2;0
2021-03-25;4;27;102;0;4;0
2021-03-24;3;24;105;0;2;0
2021-03-23;6;25;113;0;6;0
2021-03-22;5;23;105;0;5;0
2021-03-21;4;21;101;0;3;0
2021-03-20;0;20;101;0;0;0
2021-03-19;6;21;104;0;6;0
2021-03-18;1;20;103;0;1;0
2021-03-17;2;26;111;0;2;0
2021-03-16;5;25;112;0;4;1
2021-03-15;3;21;109;0;3;0
2021-03-14;3;21;106;0;3;0
2021-03-13;1;21;106;0;1;0
2021-03-12;5;20;104;0;4;0
2021-03-11;6;18;111;0;6;0
2021-03-10;1;18;113;0;1;0
2021-03-09;1;23;117;0;1;0
2021-03-08;2;22;111;0;1;0
2021-03-07;3;25;119;0;3;0
2021-03-06;2;25;119;0;2;0
2021-03-05;3;26;121;0;1;0
2021-03-04;7;29;121;0;6;0
2021-03-03;6;33;119;0;4;0
2021-03-02;3;34;120;0;1;0
2021-03-01;4;38;113;0;3;0
2021-02-28;3;41;122;0;3;0
2021-02-27;2;39;116;0;2;0
2021-02-26;6;41;128;0;3;0
2021-02-25;12;40;131;0;11;0
2021-02-24;6;32;127;0;6;0
2021-02-23;8;30;122;0;8;0
2021-02-22;4;25;117;0;3;0
2021-02-21;4;24;122;0;4;0
2021-02-20;2;21;126;0;1;0
2021-02-19;3;19;130;0;2;0
2021-02-18;3;19;135;0;3;0
2021-02-17;6;23;133;0;6;0
2021-02-16;3;22;128;0;3;0
2021-02-15;3;28;130;0;3;0
2021-02-14;1;31;137;0;1;0
2021-02-13;0;29;132;0;0;0
2021-02-12;2;32;135;0;2;0
2021-02-11;7;35;142;0;6;0
2021-02-10;5;32;140;0;5;0
2021-02-09;9;28;143;0;7;2
2021-02-08;4;22;134;0;4;0
2021-02-07;2;24;138;0;2;0
2021-02-06;3;24;141;0;3;0
2021-02-05;4;28;139;0;2;0
2021-02-04;4;29;143;0;4;0
2021-02-03;2;34;142;0;2;0
2021-02-02;4;39;145;0;3;1
2021-02-01;5;38;139;0;4;0
2021-01-31;3;45;139;0;2;2
2021-01-30;7;45;138;0;5;0
2021-01-29;5;41;134;0;4;1
2021-01-28;9;46;132;0;9;1
2021-01-27;5;39;119;0;5;0
2021-01-26;6;42;119;0;6;0
2021-01-25;8;38;119;0;8;1
2021-01-24;3;31;114;0;3;1
2021-01-23;2;33;117;0;2;0
2021-01-22;10;42;121;0;9;1
2021-01-21;5;35;114;0;5;0
2021-01-20;8;33;113;0;8;0
2021-01-19;1;27;106;0;1;0
2021-01-18;1;30;107;0;1;0
2021-01-17;5;37;111;0;5;0
2021-01-16;10;37;109;0;8;0
2021-01-15;3;33;111;0;3;0
2021-01-14;5;35;112;0;4;0
2021-01-13;4;32;115;0;2;1
2021-01-12;5;35;119;0;3;0
2021-01-11;10;35;121;0;10;0
2021-01-10;5;30;110;0;4;0
2021-01-09;3;27;119;0;3;0
2021-01-08;6;25;119;0;5;0
2021-01-07;2;21;118;0;1;0
2021-01-06;7;21;126;0;6;0
2021-01-05;3;16;127;0;3;0
2021-01-04;6;15;129;0;5;1
2021-01-03;2;14;129;0;2;0
2021-01-02;0;12;133;0;0;0
2021-01-01;1;18;141;0;1;0
2020-12-31;1;23;147;0;1;0
2020-12-30;2;28;151;0;2;0
2020-12-29;1;25;148;0;0;0
2020-12-28;5;32;157;0;4;0
2020-12-27;2;32;154;0;2;0
2020-12-26;4;33;163;0;3;1
2020-12-25;6;33;159;0;5;0
2020-12-24;7;31;163;0;7;0
2020-12-23;3;31;162;0;3;0
2020-12-22;5;32;174;0;4;0
2020-12-21;7;35;175;0;6;0
2020-12-20;3;35;174;0;2;0
2020-12-19;6;38;177;0;5;0
2020-12-18;4;36;177;0;4;0
2020-12-17;7;41;183;0;5;1
2020-12-16;4;37;180;0;4;0
2020-12-15;7;37;180;0;5;0
2020-12-14;6;41;182;0;6;0
2020-12-13;6;42;182;0;4;0
2020-12-12;5;43;184;0;2;0
2020-12-11;9;46;185;0;7;0
2020-12-10;5;49;188;0;3;0
2020-12-09;6;51;190;0;6;1
2020-12-08;11;52;191;0;8;1
2020-12-07;7;46;179;0;6;0
2020-12-06;7;45;183;0;7;0
2020-12-05;6;44;183;0;6;0
2020-12-04;11;43;178;0;10;0
2020-12-03;6;41;175;0;6;0
2020-12-02;7;39;179;0;7;0
2020-12-01;4;35;172;0;4;0
2020-11-30;4;39;176;0;4;1
2020-11-29;6;50;174;0;5;1
2020-11-28;5;49;177;0;5;0
2020-11-27;6;47;172;0;6;0
2020-11-26;4;47;175;0;3;0
2020-11-25;6;50;176;0;4;0
2020-11-24;8;56;180;0;7;0
2020-11-23;16;50;174;0;15;0
2020-11-22;5;38;160;0;5;0
2020-11-21;5;40;159;0;5;1
2020-11-20;6;43;159;0;3;1
2020-11-19;6;43;156;0;4;0
2020-11-18;11;42;161;0;11;0
2020-11-17;2;41;158;0;2;0
2020-11-16;4;44;158;0;4;0
2020-11-15;7;47;159;0;7;0
2020-11-14;8;42;156;0;8;0
2020-11-13;6;39;153;0;6;0
2020-11-12;4;41;150;0;2;1
2020-11-11;10;36;146;0;8;0
2020-11-10;6;37;144;0;4;1
2020-11-09;8;44;146;0;8;1
2020-11-08;2;43;140;0;2;1
2020-11-07;5;43;140;0;4;1
2020-11-06;7;38;136;0;5;0
2020-11-05;4;43;140;0;3;1
2020-11-04;7;44;138;0;6;0
2020-11-03;13;43;141;0;12;0
2020-11-02;7;34;134;0;6;0
2020-11-01;2;34;127;0;2;0
2020-10-31;2;36;134;0;2;0
2020-10-30;9;35;135;0;8;0
2020-10-29;7;31;132;0;7;0
2020-10-28;3;27;120;0;2;0
2020-10-27;4;32;133;0;4;0
2020-10-26;8;31;125;0;7;0
2020-10-25;2;34;129;0;1;0
2020-10-24;1;33;127;0;1;0
2020-10-23;4;38;141;0;3;0
2020-10-22;5;38;137;0;5;0
2020-10-21;7;39;141;0;7;0
2020-10-20;4;36;151;0;4;0
2020-10-19;10;34;139;0;10;0
2020-10-18;2;27;142;0;2;0
2020-10-17;5;31;142;0;5;0
2020-10-16;5;28;142;0;4;1
2020-10-15;7;25;133;0;5;1
2020-10-14;4;24;141;0;4;0
2020-10-13;3;25;141;0;3;0
2020-10-12;2;29;142;0;1;0
2020-10-11;6;33;145;0;4;0
2020-10-10;2;33;147;0;2;0
2020-10-09;2;36;148;0;2;0
2020-10-08;5;34;140;0;4;0
2020-10-07;6;36;149;0;5;1
2020-10-06;8;33;140;0;6;0
2020-10-05;5;31;145;0;5;0
2020-10-04;5;35;141;0;5;1
2020-10-03;4;29;133;0;3;0
2020-10-02;3;29;137;0;3;0
2020-10-01;4;38;147;0;3;1
2020-09-30;5;36;138;0;4;0
2020-09-29;2;40;136;0;2;0
2020-09-28;8;47;138;0;8;0
2020-09-27;4;47;130;0;4;0
2020-09-26;3;45;128;0;3;0
2020-09-25;8;50;140;0;6;1
2020-09-24;7;39;129;0;7;0
2020-09-23;9;37;124;0;9;0
2020-09-22;9;37;132;0;7;0
2020-09-21;9;30;118;0;7;0
2020-09-20;2;27;113;0;2;0
2020-09-19;2;29;117;0;2;0
2020-09-18;3;32;118;0;3;0
2020-09-17;5;37;128;0;5;0
2020-09-16;6;33;118;0;5;0
2020-09-15;4;31;114;0;3;0
2020-09-14;5;31;114;0;5;0
2020-09-13;4;31;110;0;4;0
2020-09-12;5;30;108;0;4;0
2020-09-11;6;30;115;0;6;0
2020-09-10;4;27;102;0;3;0
2020-09-09;4;31;110;0;4;0
2020-09-08;4;32;107;0;4;0
2020-09-07;5;29;94;0;4;0
2020-09-06;4;27;90;0;4;0
2020-09-05;2;28;89;0;1;0
2020-09-04;5;29;101;0;5;0
2020-09-03;7;27;98;0;7;0
2020-09-02;5;22;82;0;5;0
2020-09-01;2;22;79;0;1;0
2020-08-31;3;26;90;0;3;1
2020-08-30;5;32;89;0;4;1
2020-08-29;1;30;88;0;0;0
2020-08-28;3;28;84;0;2;0
2020-08-27;7;32;86;0;5;0
2020-08-26;5;33;93;0;4;0
2020-08-25;2;27;84;0;2;0
2020-08-24;9;33;95;0;7;0
2020-08-23;1;24;87;0;1;0
2020-08-22;3;31;98;0;2;0
2020-08-21;7;27;92;0;6;0
2020-08-20;3;23;92;0;2;0
2020-08-19;4;26;101;0;4;0
2020-08-18;5;20;98;0;4;0
2020-08-17;4;17;94;0;4;0
2020-08-16;4;14;93;0;3;1
2020-08-15;2;11;95;0;2;0
2020-08-14;2;9;98;0;2;0
2020-08-13;2;11;99;0;2;0
2020-08-12;2;11;102;0;2;0
2020-08-11;1;11;102;0;0;0
2020-08-10;1;12;107;0;1;0
2020-08-09;1;14;113;0;1;0
2020-08-08;0;15;115;0;0;0
2020-08-07;4;17;119;0;3;1
2020-08-06;2;18;123;0;2;1
2020-08-05;2;21;119;0;2;1
2020-08-04;2;24;126;0;2;1
2020-08-03;3;24;128;0;2;1
2020-08-02;2;27;129;0;2;1
2020-08-01;2;31;135;0;2;1
2020-07-31;4;37;137;0;3;1
2020-07-30;6;35;134;0;5;1
2020-07-29;6;34;134;0;5;2
2020-07-28;2;34;134;0;1;1
2020-07-27;6;36;136;0;5;1
2020-07-26;4;43;143;0;4;0
2020-07-25;8;41;145;0;8;0
2020-07-24;3;34;136;0;2;0
2020-07-23;5;37;140;0;4;0
2020-07-22;7;38;141;0;6;1
2020-07-21;4;33;134;0;4;1
2020-07-20;11;35;138;0;9;1
2020-07-19;2;29;131;0;1;0
2020-07-18;4;32;131;0;3;0
2020-07-17;5;37;133;0;5;1
2020-07-16;5;34;130;0;2;1
2020-07-15;3;33;139;0;2;1
2020-07-14;6;35;141;0;5;1
2020-07-13;5;33;137;0;4;1
2020-07-12;5;38;134;0;5;0
2020-07-11;8;37;135;0;6;0
2020-07-10;3;33;135;0;2;0
2020-07-09;5;33;138;0;4;0
2020-07-08;4;32;134;0;4;1
2020-07-07;2;33;136;0;2;1
2020-07-06;10;37;138;0;8;1
2020-07-05;4;34;132;0;4;0
2020-07-04;4;34;135;0;3;0
2020-07-03;3;38;137;0;3;0
2020-07-02;6;41;137;0;5;0
2020-07-01;5;42;137;0;4;1
2020-06-30;6;39;137;0;6;2
2020-06-29;6;36;129;0;4;2
2020-06-28;4;35;129;0;3;1
2020-06-27;7;35;131;0;6;1
2020-06-26;6;30;132;0;5;1
2020-06-25;8;26;133;0;5;1
2020-06-24;3;26;129;0;2;1
2020-06-23;6;32;132;0;5;2
2020-06-22;6;34;129;0;5;2
2020-06-21;3;33;125;0;3;1
2020-06-20;2;31;130;0;1;1
2020-06-19;1;31;132;0;0;1
2020-06-18;7;36;135;1;6;1
2020-06-17;9;36;131;0;7;1
2020-06-16;8;36;128;0;7;1
2020-06-15;6;34;121;0;5;1
2020-06-14;2;35;118;0;1;1
2020-06-13;3;35;119;0;1;1
2020-06-12;7;35;121;0;5;1
2020-06-11;7;37;120;0;5;1
2020-06-10;8;37;117;0;5;1
2020-06-09;5;34;118;0;5;1
2020-06-08;9;35;114;0;6;1
2020-06-07;2;32;110;0;1;1
2020-06-06;3;32;112;0;2;1
2020-06-05;7;35;112;0;6;1
2020-06-04;10;33;109;0;8;1
2020-06-03;3;31;105;0;2;1
2020-06-02;8;36;106;1;6;1
2020-06-01;6;31;102;1;5;1
2020-05-31;2;32;100;1;0;1
2020-05-30;7;34;104;1;4;1
2020-05-29;6;30;111;1;4;1
2020-05-28;8;32;107;0;6;1
2020-05-27;8;31;109;0;7;1
2020-05-26;2;28;111;0;1;1
2020-05-25;8;29;116;0;5;1
2020-05-24;2;26;110;0;1;1
2020-05-23;2;25;123;0;1;1
2020-05-22;8;27;127;0;8;1
2020-05-21;4;21;127;0;3;1
2020-05-20;6;21;129;0;5;1
2020-05-19;2;19;130;0;2;1
2020-05-18;5;22;129;0;4;1
2020-05-17;1;22;128;0;0;1
2020-05-16;4;23;133;0;2;1
2020-05-15;3;22;140;0;2;1
2020-05-14;4;23;142;0;2;1
2020-05-13;4;23;150;0;4;1
2020-05-12;6;23;152;0;5;1
2020-05-11;4;22;150;0;4;1
2020-05-10;2;21;149;0;1;1
2020-05-09;3;22;151;0;2;1
