﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;13;66;212;0;9;1
2022-05-23;9;67;205;0;7;2
2022-05-22;9;66;200;0;8;2
2022-05-21;9;65;197;1;7;2
2022-05-20;13;66;201;0;11;2
2022-05-19;17;66;197;0;14;2
2022-05-18;5;53;190;0;3;2
2022-05-17;15;49;195;0;10;2
2022-05-16;9;38;187;0;6;1
2022-05-15;10;38;186;0;8;1
2022-05-14;11;35;185;0;9;3
2022-05-13;12;32;181;0;12;3
2022-05-12;2;30;177;0;1;3
2022-05-11;0;39;182;0;0;2
2022-05-10;0;47;191;0;0;2
2022-05-09;7;50;194;0;6;2
2022-05-08;5;60;192;0;1;2
2022-05-07;7;61;196;0;5;2
2022-05-06;11;59;197;0;10;2
2022-05-05;13;59;199;0;9;2
2022-05-04;8;57;195;0;7;2
2022-05-03;4;52;191;0;3;1
2022-05-02;17;55;193;0;15;1
2022-05-01;6;47;185;0;3;1
2022-04-30;3;46;188;0;1;1
2022-04-29;12;45;193;0;7;1
2022-04-28;10;41;191;0;9;1
2022-04-27;4;44;193;0;4;1
2022-04-26;8;48;195;0;7;1
2022-04-25;12;48;192;0;7;1
2022-04-24;2;49;189;0;2;0
2022-04-23;2;49;192;0;1;0
2022-04-22;7;54;195;0;5;0
2022-04-21;15;59;193;0;11;0
2022-04-20;10;51;185;0;7;0
2022-04-19;7;51;181;0;6;0
2022-04-18;11;52;176;0;9;0
2022-04-17;2;53;170;0;2;0
2022-04-16;6;55;170;0;5;0
2022-04-15;11;53;168;0;8;0
2022-04-14;6;50;164;0;6;0
2022-04-13;12;50;161;0;7;0
2022-04-12;10;54;161;0;10;0
2022-04-11;12;50;155;0;9;0
2022-04-10;4;44;149;0;3;0
2022-04-09;4;45;148;0;4;0
2022-04-08;7;48;147;0;5;0
2022-04-07;7;50;146;0;6;0
2022-04-06;12;50;142;0;10;0
2022-04-05;7;44;133;0;6;0
2022-04-04;6;49;128;0;4;0
2022-04-03;7;52;127;0;5;0
2022-04-02;7;51;125;0;5;0
2022-04-01;11;50;123;0;8;0
2022-03-31;7;46;119;0;7;0
2022-03-30;7;43;116;0;6;0
2022-03-29;10;38;110;0;9;0
2022-03-28;7;35;103;0;6;0
2022-03-27;4;31;99;0;4;0
2022-03-26;4;28;98;0;3;0
2022-03-25;7;28;97;0;5;0
2022-03-24;5;24;117;0;5;0
2022-03-23;3;22;123;0;3;0
2022-03-22;6;23;138;0;4;0
2022-03-21;3;21;141;0;3;0
2022-03-20;1;25;155;0;1;0
2022-03-19;4;29;184;0;3;0
2022-03-18;2;28;204;0;2;0
2022-03-17;4;29;234;0;4;0
2022-03-16;4;28;239;0;3;0
2022-03-15;3;29;249;0;3;0
2022-03-14;7;29;252;0;6;0
2022-03-13;6;24;254;0;4;0
2022-03-12;4;20;265;0;4;0
2022-03-11;3;19;287;0;3;0
2022-03-10;3;20;295;0;2;1
2022-03-09;4;20;307;0;4;1
2022-03-08;3;21;320;0;2;1
2022-03-07;2;22;325;0;1;2
2022-03-06;2;25;347;0;1;2
2022-03-05;2;22;358;0;1;2
2022-03-04;4;22;377;0;4;1
2022-03-03;3;23;385;0;3;2
2022-03-02;5;22;410;0;4;2
2022-03-01;4;43;418;0;3;4
2022-02-28;4;53;427;0;3;4
2022-02-27;1;68;434;0;0;4
2022-02-26;2;75;446;0;2;4
2022-02-25;6;90;458;0;3;4
2022-02-24;3;115;469;0;2;4
2022-02-23;27;136;485;0;23;4
2022-02-22;15;144;468;0;12;4
2022-02-21;22;141;456;0;18;4
2022-02-20;9;136;438;0;5;4
2022-02-19;17;135;447;0;16;4
2022-02-18;31;127;446;0;27;4
2022-02-17;26;115;436;1;20;4
2022-02-16;39;121;431;1;35;4
2022-02-15;14;98;414;1;9;4
2022-02-14;17;103;413;1;13;5
2022-02-13;7;107;414;1;6;5
2022-02-12;10;109;421;1;7;5
2022-02-11;19;125;422;1;16;5
2022-02-10;30;121;418;1;24;4
2022-02-09;18;117;406;1;13;4
2022-02-08;18;116;409;1;13;4
2022-02-07;22;131;412;1;15;4
2022-02-06;10;126;407;1;7;4
2022-02-05;26;130;410;1;24;4
2022-02-04;16;118;394;1;12;4
2022-02-03;24;116;385;1;17;4
2022-02-02;21;115;387;1;12;4
2022-02-01;36;119;391;1;32;4
2022-01-31;16;104;365;1;11;4
2022-01-30;14;99;360;0;12;4
2022-01-29;14;87;355;0;10;4
2022-01-28;16;76;359;0;11;4
2022-01-27;20;78;364;0;16;4
2022-01-26;19;77;366;0;13;3
2022-01-25;22;78;371;0;20;4
2022-01-24;9;74;360;0;7;4
2022-01-23;0;87;349;0;0;4
2022-01-22;0;95;359;0;0;4
2022-01-21;16;109;388;1;14;4
2022-01-20;17;110;386;1;13;4
2022-01-19;21;105;379;1;18;3
2022-01-18;18;98;382;1;11;5
2022-01-17;26;98;383;1;18;4
2022-01-16;11;95;372;1;9;4
2022-01-15;16;102;369;1;14;5
2022-01-14;19;98;368;0;16;5
2022-01-13;14;91;370;0;10;5
2022-01-12;17;90;368;0;12;5
2022-01-11;15;88;367;0;11;7
2022-01-10;21;91;368;0;17;7
2022-01-09;15;79;349;0;13;4
2022-01-08;9;71;349;0;7;4
2022-01-07;13;70;356;1;10;4
2022-01-06;11;67;359;1;8;4
2022-01-05;13;71;367;1;7;3
2022-01-04;17;82;365;1;13;4
2022-01-03;13;86;361;0;12;4
2022-01-02;8;92;355;0;6;4
2022-01-01;7;95;358;0;6;4
2021-12-31;8;99;374;0;6;4
2021-12-30;17;102;379;0;13;4
2021-12-29;21;104;377;0;15;4
2021-12-28;22;100;381;0;19;4
2021-12-27;21;87;368;1;17;5
2021-12-26;11;93;366;1;9;5
2021-12-25;13;94;369;1;7;5
2021-12-24;13;93;375;1;9;5
2021-12-23;19;91;389;1;13;4
2021-12-22;17;89;390;1;13;4
2021-12-21;8;94;389;1;7;3
2021-12-20;25;95;394;1;21;4
2021-12-19;14;85;382;1;10;4
2021-12-18;12;92;397;1;7;6
2021-12-17;11;96;392;1;7;4
2021-12-16;17;102;405;1;12;4
2021-12-15;22;102;412;1;17;4
2021-12-14;10;97;404;1;8;3
2021-12-13;16;113;417;0;13;8
2021-12-12;15;106;421;0;12;7
2021-12-11;19;101;426;0;15;6
2021-12-10;19;86;413;0;16;4
2021-12-09;17;79;412;0;14;4
2021-12-08;17;88;419;0;13;4
2021-12-07;19;87;415;0;15;5
2021-12-06;10;86;411;0;4;5
2021-12-05;11;99;420;0;8;3
2021-12-04;9;98;429;0;8;4
2021-12-03;10;105;435;0;10;4
2021-12-02;24;107;440;0;20;4
2021-12-01;16;100;429;0;11;3
2021-11-30;19;113;437;0;14;4
2021-11-29;23;113;441;0;18;4
2021-11-28;8;107;432;0;6;3
2021-11-27;17;113;448;0;13;4
2021-11-26;17;108;452;0;11;4
2021-11-25;18;111;450;0;14;4
2021-11-24;31;111;444;0;24;5
2021-11-23;19;104;438;0;15;4
2021-11-22;14;108;430;0;10;4
2021-11-21;16;108;428;1;13;3
2021-11-20;10;105;422;1;8;4
2021-11-19;17;113;427;1;10;4
2021-11-18;19;116;428;1;17;3
2021-11-17;24;115;420;1;17;4
2021-11-16;23;112;419;1;20;4
2021-11-15;15;114;413;1;10;4
2021-11-14;11;111;411;1;8;2
2021-11-13;18;115;421;1;13;1
2021-11-12;20;115;413;1;19;2
2021-11-11;19;113;408;1;15;3
2021-11-10;20;113;406;1;17;3
2021-11-09;25;111;396;1;22;3
2021-11-08;11;97;385;1;9;3
2021-11-07;15;107;387;1;9;2
2021-11-06;15;115;392;1;13;1
2021-11-05;19;110;392;1;15;2
2021-11-04;20;118;389;1;13;3
2021-11-03;21;121;390;1;14;3
2021-11-02;14;115;385;1;9;3
2021-11-01;25;115;385;1;22;3
2021-10-31;22;117;387;1;19;4
2021-10-30;10;108;386;0;8;3
2021-10-29;26;100;377;0;21;2
2021-10-28;21;85;366;0;19;3
2021-10-27;13;81;369;0;8;3
2021-10-26;14;85;375;0;11;3
2021-10-25;21;83;376;0;19;3
2021-10-24;9;79;364;0;8;2
2021-10-23;9;84;375;0;8;1
2021-10-22;9;86;379;0;4;2
2021-10-21;18;99;386;0;14;3
2021-10-20;14;91;388;0;11;3
2021-10-19;11;93;382;0;8;3
2021-10-18;18;99;389;0;15;2
2021-10-17;16;92;383;0;16;2
2021-10-16;12;87;380;0;8;3
2021-10-15;21;89;391;0;19;3
2021-10-14;8;84;386;0;6;3
2021-10-13;17;92;398;0;14;3
2021-10-12;16;92;397;0;13;3
2021-10-11;10;92;395;1;7;2
2021-10-10;13;94;406;0;12;2
2021-10-09;13;92;404;0;11;3
2021-10-08;18;92;408;0;15;3
2021-10-07;17;94;406;0;13;2
2021-10-06;18;93;408;0;13;2
2021-10-05;16;88;414;0;13;2
2021-10-04;11;98;411;0;9;2
2021-10-03;11;103;409;0;10;2
2021-10-02;13;106;409;0;11;3
2021-10-01;21;102;415;0;20;3
2021-09-30;13;102;405;0;12;2
2021-09-29;12;103;409;0;10;2
2021-09-28;25;104;411;0;21;2
2021-09-27;15;98;406;0;14;2
2021-09-26;14;90;404;0;12;2
2021-09-25;8;94;399;0;7;2
2021-09-24;24;97;410;0;20;2
2021-09-23;15;89;401;0;14;1
2021-09-22;12;94;391;0;11;1
2021-09-21;19;97;395;0;15;1
2021-09-20;8;99;387;0;4;3
2021-09-19;18;107;387;0;16;2
2021-09-18;10;102;382;0;9;2
2021-09-17;15;110;388;0;12;2
2021-09-16;21;106;390;0;19;1
2021-09-15;15;101;383;0;14;0
2021-09-14;19;100;380;0;17;0
2021-09-13;15;99;371;0;14;2
2021-09-12;12;105;367;0;10;2
2021-09-11;18;105;366;0;15;2
2021-09-10;12;97;360;0;9;2
2021-09-09;18;98;368;0;16;2
2021-09-08;14;98;368;0;11;1
2021-09-07;18;97;371;0;15;2
2021-09-06;23;99;366;0;16;2
2021-09-05;13;93;356;0;12;3
2021-09-04;10;99;357;0;8;3
2021-09-03;13;102;357;0;12;3
2021-09-02;19;98;356;0;15;3
2021-09-01;14;101;360;0;9;2
2021-08-31;20;102;369;0;17;2
2021-08-30;15;90;358;1;11;3
2021-08-29;20;93;358;1;18;4
2021-08-28;14;82;352;0;11;4
2021-08-27;10;75;350;0;6;4
2021-08-26;23;80;357;0;20;4
2021-08-25;14;76;345;0;11;3
2021-08-24;6;77;344;0;3;2
2021-08-23;18;89;355;0;16;4
2021-08-22;7;86;357;0;6;4
2021-08-21;6;85;362;1;5;2
2021-08-20;14;90;366;1;11;2
2021-08-19;19;88;369;1;15;4
2021-08-18;16;81;369;1;13;4
2021-08-17;18;85;365;1;15;4
2021-08-16;16;87;356;1;10;4
2021-08-15;10;91;356;0;9;3
2021-08-14;13;91;352;0;9;3
2021-08-13;10;89;350;0;6;3
2021-08-12;12;95;355;0;10;2
2021-08-11;21;96;358;0;14;4
2021-08-10;25;90;348;0;20;3
2021-08-09;20;88;337;0;16;2
2021-08-08;10;91;330;0;9;2
2021-08-07;7;88;331;0;4;2
2021-08-06;16;95;341;0;12;2
2021-08-05;13;96;345;0;10;2
2021-08-04;14;95;349;0;8;2
2021-08-03;24;100;362;0;19;3
2021-08-02;24;87;355;0;17;2
2021-08-01;7;81;348;0;7;2
2021-07-31;13;86;348;0;12;2
2021-07-30;15;92;358;0;10;2
2021-07-29;13;96;371;0;8;2
2021-07-28;18;96;386;0;13;2
2021-07-27;10;99;385;0;8;3
2021-07-26;18;107;397;0;14;2
2021-07-25;13;102;389;0;12;2
2021-07-24;19;96;386;0;18;2
2021-07-23;21;88;384;0;17;3
2021-07-22;11;76;383;0;8;3
2021-07-21;20;76;398;0;15;4
2021-07-20;21;70;399;0;13;3
2021-07-19;13;62;400;0;10;2
2021-07-18;8;62;400;0;7;2
2021-07-17;10;64;402;0;10;2
2021-07-16;7;64;419;0;5;3
2021-07-15;9;70;434;0;7;4
2021-07-14;14;76;442;0;10;4
2021-07-13;11;82;444;0;9;3
2021-07-12;12;87;446;0;9;3
2021-07-11;9;101;457;0;9;6
2021-07-10;11;101;458;0;9;4
2021-07-09;11;102;465;0;8;4
2021-07-08;16;101;478;0;15;3
2021-07-07;19;109;482;0;17;3
2021-07-06;17;115;477;0;13;3
2021-07-05;23;127;476;0;19;3
2021-07-04;14;120;465;0;12;4
2021-07-03;12;128;466;0;11;5
2021-07-02;9;123;471;0;8;4
2021-07-01;25;124;480;0;23;2
2021-06-30;25;117;483;0;20;2
2021-06-29;29;111;481;0;25;2
2021-06-28;13;103;463;0;11;2
2021-06-27;20;113;467;0;20;2
2021-06-26;9;107;465;0;6;3
2021-06-25;10;110;472;0;9;2
2021-06-24;20;111;480;0;15;2
2021-06-23;19;123;478;0;17;2
2021-06-22;21;120;481;0;16;2
2021-06-21;24;117;480;0;20;2
2021-06-20;15;116;474;0;13;2
2021-06-19;10;114;473;0;10;2
2021-06-18;12;117;481;0;9;2
2021-06-17;30;123;493;0;25;2
2021-06-16;17;113;485;0;15;2
2021-06-15;18;120;488;0;15;2
2021-06-14;24;124;486;0;20;2
2021-06-13;13;116;482;0;11;2
2021-06-12;14;118;489;0;12;2
2021-06-11;21;114;503;0;19;1
2021-06-10;17;108;497;0;16;2
2021-06-09;24;108;493;0;23;2
2021-06-08;22;103;489;0;20;2
2021-06-07;14;110;492;0;13;2
2021-06-06;13;117;498;0;9;2
2021-06-05;10;115;507;0;7;3
2021-06-04;16;123;526;0;14;2
2021-06-03;18;129;545;0;16;3
2021-06-02;21;126;545;0;16;3
2021-06-01;28;126;549;0;26;3
2021-05-31;23;111;537;0;20;2
2021-05-30;9;112;525;0;6;2
2021-05-29;19;122;539;0;15;3
2021-05-28;25;120;545;0;20;2
2021-05-27;15;111;541;0;11;3
2021-05-26;20;117;542;0;16;3
2021-05-25;17;122;548;0;15;3
2021-05-24;22;124;548;0;19;2
2021-05-23;17;124;545;0;15;2
2021-05-22;18;124;554;0;14;3
2021-05-21;16;126;561;0;14;2
2021-05-20;22;131;574;0;19;3
2021-05-19;21;137;567;0;18;3
2021-05-18;21;133;573;0;18;3
2021-05-17;21;128;572;0;17;3
2021-05-16;16;128;572;0;12;2
2021-05-15;19;137;585;0;15;2
2021-05-14;20;140;598;0;17;1
2021-05-13;32;141;605;0;25;2
2021-05-12;17;141;603;0;14;2
2021-05-11;16;160;618;0;14;2
2021-05-10;20;161;616;0;16;2
2021-05-09;26;164;626;0;22;2
2021-05-08;22;156;629;0;21;2
2021-05-07;22;143;628;0;20;1
2021-05-06;28;144;631;0;25;3
2021-05-05;35;141;624;0;31;2
2021-05-04;17;124;614;0;14;2
2021-05-03;25;125;627;0;22;2
2021-05-02;17;124;626;0;12;2
2021-05-01;11;126;623;0;10;2
2021-04-30;22;133;634;1;19;2
2021-04-29;25;140;632;0;22;2
2021-04-28;18;139;634;0;15;2
2021-04-27;18;152;652;0;15;1
2021-04-26;25;148;652;0;21;1
2021-04-25;16;151;643;0;15;1
2021-04-24;21;153;654;0;19;1
2021-04-23;27;151;668;0;24;4
2021-04-22;24;151;669;0;21;3
2021-04-21;31;157;670;0;26;2
2021-04-20;15;157;671;0;13;1
2021-04-19;27;168;677;0;22;2
2021-04-18;18;173;681;0;18;1
2021-04-17;18;169;686;0;16;1
2021-04-16;28;181;690;0;25;4
2021-04-15;30;180;691;0;29;3
2021-04-14;30;171;693;0;25;3
2021-04-13;25;166;695;0;21;2
2021-04-12;32;161;691;0;28;3
2021-04-11;14;151;691;0;13;3
2021-04-10;29;165;695;0;24;3
2021-04-09;28;164;696;0;25;3
2021-04-08;24;150;698;0;19;2
2021-04-07;26;151;712;0;21;2
2021-04-06;21;147;705;0;19;1
2021-04-05;24;152;699;0;20;1
2021-04-04;29;164;704;0;28;1
2021-04-03;24;154;697;0;21;2
2021-04-02;15;147;704;0;10;2
2021-04-01;24;161;720;0;22;2
2021-03-31;21;174;715;0;18;2
2021-03-30;26;181;720;0;24;2
2021-03-29;37;180;716;0;30;2
2021-03-28;22;177;705;0;14;2
2021-03-27;18;181;707;0;15;3
2021-03-26;30;193;716;0;26;2
2021-03-25;40;189;709;0;33;1
2021-03-24;30;175;688;0;25;1
2021-03-23;24;174;695;0;19;1
2021-03-22;34;188;697;0;32;1
2021-03-21;20;185;672;0;18;1
2021-03-20;30;183;673;0;23;2
2021-03-19;26;184;676;0;25;2
2021-03-18;22;176;675;0;19;1
2021-03-17;29;182;685;0;24;1
2021-03-16;36;184;680;0;34;1
2021-03-15;30;184;658;0;26;2
2021-03-14;18;172;641;0;17;2
2021-03-13;30;170;644;0;28;2
2021-03-12;18;166;630;0;16;2
2021-03-11;29;171;624;0;26;3
2021-03-10;30;172;620;0;25;2
2021-03-09;38;173;627;0;34;2
2021-03-08;17;155;617;0;14;2
2021-03-07;17;163;620;0;15;2
2021-03-06;26;169;627;0;22;2
2021-03-05;26;167;622;0;21;2
2021-03-04;32;162;623;0;25;3
2021-03-03;30;158;619;0;26;2
2021-03-02;23;151;605;0;19;2
2021-03-01;27;144;603;0;22;2
2021-02-28;21;154;594;0;21;2
2021-02-27;22;157;599;0;17;2
2021-02-26;21;147;603;0;17;2
2021-02-25;30;148;611;0;26;2
2021-02-24;23;148;622;0;20;4
2021-02-23;14;152;625;0;10;3
2021-02-22;36;173;641;0;34;3
2021-02-21;24;158;625;0;20;3
2021-02-20;9;149;631;0;8;2
2021-02-19;24;150;645;0;20;2
2021-02-18;29;149;651;0;27;2
2021-02-17;28;139;648;0;20;3
2021-02-16;34;126;636;0;31;3
2021-02-15;21;116;605;0;18;3
2021-02-14;13;131;602;0;10;3
2021-02-13;13;144;614;0;12;3
2021-02-12;22;149;624;0;20;2
2021-02-11;22;152;625;0;16;2
2021-02-10;12;153;631;0;11;2
2021-02-09;23;167;651;0;21;2
2021-02-08;34;166;646;0;30;2
2021-02-07;25;147;635;0;23;3
2021-02-06;19;139;634;0;18;3
2021-02-05;26;133;628;0;22;2
2021-02-04;22;136;634;0;19;2
2021-02-03;27;139;632;0;24;2
2021-02-02;21;139;632;0;21;2
2021-02-01;14;155;621;0;11;1
2021-01-31;18;170;624;0;17;1
2021-01-30;15;179;623;0;13;1
2021-01-29;29;184;616;0;23;2
2021-01-28;26;185;599;0;21;1
2021-01-27;28;185;606;0;21;1
2021-01-26;42;190;615;0;39;2
2021-01-25;27;177;599;0;22;2
2021-01-24;26;160;602;0;20;2
2021-01-23;23;139;593;0;19;2
2021-01-22;32;134;593;0;28;2
2021-01-21;26;130;586;0;22;2
2021-01-20;29;132;589;0;26;2
2021-01-19;29;127;593;0;26;2
2021-01-18;11;124;584;0;9;2
2021-01-17;0;150;589;0;0;2
2021-01-16;15;166;607;0;15;2
2021-01-15;28;170;616;0;22;3
2021-01-14;29;170;626;0;21;3
2021-01-13;25;158;634;0;22;3
2021-01-12;26;165;647;0;23;3
2021-01-11;40;158;646;0;37;3
2021-01-10;16;146;617;0;16;2
2021-01-09;19;140;620;0;19;2
2021-01-08;23;137;619;0;22;3
2021-01-07;13;133;627;0;11;5
2021-01-06;31;128;640;0;28;5
2021-01-05;19;104;636;0;17;3
2021-01-04;28;116;636;0;24;5
2021-01-03;11;121;624;0;9;5
2021-01-02;18;134;632;0;16;5
2021-01-01;18;144;643;1;15;5
2020-12-31;8;138;657;1;6;6
2020-12-30;10;151;680;1;6;6
2020-12-29;34;165;701;1;28;4
2020-12-28;33;162;695;1;30;5
2020-12-27;25;162;687;1;23;5
2020-12-26;27;155;694;1;21;5
2020-12-25;13;148;693;1;12;4
2020-12-24;25;155;710;1;19;5
2020-12-23;24;161;718;1;19;5
2020-12-22;29;175;730;1;27;4
2020-12-21;34;179;734;0;29;4
2020-12-20;19;184;723;0;17;4
2020-12-19;19;189;728;0;15;4
2020-12-18;23;181;744;0;19;4
2020-12-17;26;182;751;0;23;4
2020-12-16;38;177;749;0;30;4
2020-12-15;35;176;748;0;29;3
2020-12-14;41;171;740;1;32;3
2020-12-13;26;163;726;1;22;3
2020-12-12;10;157;734;1;7;3
2020-12-11;27;162;755;1;20;3
2020-12-10;25;159;754;0;17;3
2020-12-09;40;170;756;0;32;3
2020-12-08;31;167;751;0;26;3
2020-12-07;30;169;744;0;23;3
2020-12-06;18;174;733;0;17;2
2020-12-05;13;179;751;0;12;2
2020-12-04;19;189;764;0;15;2
2020-12-03;35;205;769;0;23;2
2020-12-02;39;201;782;0;33;2
2020-12-01;37;196;776;0;34;2
2020-11-30;31;190;763;0;28;2
2020-11-29;25;195;758;0;21;2
2020-11-28;26;205;763;0;23;2
2020-11-27;33;201;762;0;29;2
2020-11-26;24;193;753;0;20;2
2020-11-25;36;204;750;0;31;2
2020-11-24;31;198;740;0;27;3
2020-11-23;36;192;724;0;33;2
2020-11-22;33;187;709;0;31;3
2020-11-21;20;177;696;0;18;3
2020-11-20;23;176;705;0;21;3
2020-11-19;34;184;707;0;30;3
2020-11-18;28;183;697;0;26;3
2020-11-17;25;176;702;0;22;3
2020-11-16;33;174;704;0;31;2
2020-11-15;22;172;689;0;20;4
2020-11-14;18;170;692;0;18;4
2020-11-13;33;164;692;0;30;4
2020-11-12;31;171;676;0;29;4
2020-11-11;23;168;664;0;17;4
2020-11-10;23;169;670;0;20;4
2020-11-09;31;186;666;0;27;3
2020-11-08;23;187;652;0;19;4
2020-11-07;14;189;650;0;12;4
2020-11-06;42;200;654;0;33;4
2020-11-05;31;192;632;0;27;5
2020-11-04;25;187;623;0;19;4
2020-11-03;41;189;624;0;38;5
2020-11-02;32;167;607;0;28;2
2020-11-01;24;162;607;0;20;2
2020-10-31;26;152;608;0;25;2
2020-10-30;29;145;613;0;22;2
2020-10-29;26;141;612;0;22;2
2020-10-28;25;145;614;0;23;1
2020-10-27;21;145;613;0;17;2
2020-10-26;25;147;609;0;21;2
2020-10-25;11;157;604;0;10;2
2020-10-24;20;171;616;0;17;2
2020-10-23;24;170;610;0;19;2
2020-10-22;31;176;607;0;24;2
2020-10-21;29;170;603;0;25;2
2020-10-20;26;158;609;0;19;3
2020-10-19;38;154;602;0;29;3
2020-10-18;26;146;588;0;24;3
2020-10-17;17;140;582;0;14;3
2020-10-16;30;140;593;0;24;3
2020-10-15;23;131;588;0;19;2
2020-10-14;16;126;595;0;13;3
2020-10-13;22;126;620;0;19;4
2020-10-12;24;126;612;0;23;4
2020-10-11;19;123;604;0;15;4
2020-10-10;17;128;610;0;14;4
2020-10-09;22;142;626;0;18;4
2020-10-08;19;144;630;0;15;2
2020-10-07;16;158;627;0;13;3
2020-10-06;22;169;627;0;19;4
2020-10-05;22;174;618;0;16;4
2020-10-04;23;180;610;0;17;5
2020-10-03;31;177;610;0;29;5
2020-10-02;27;163;606;0;19;5
2020-10-01;34;167;606;0;27;4
2020-09-30;34;155;591;0;24;6
2020-09-29;29;144;582;1;22;5
2020-09-28;28;141;572;0;24;4
2020-09-27;18;148;557;0;15;4
2020-09-26;17;143;559;0;15;4
2020-09-25;27;142;559;0;24;4
2020-09-24;19;136;551;0;12;4
2020-09-23;19;147;554;0;16;4
2020-09-22;24;152;546;0;18;4
2020-09-21;37;160;539;0;27;3
2020-09-20;15;168;528;0;13;3
2020-09-19;16;167;530;0;10;3
2020-09-18;26;172;543;0;21;3
2020-09-17;29;171;542;1;25;3
2020-09-16;24;178;532;1;20;4
2020-09-15;34;178;533;1;28;4
2020-09-14;42;161;523;0;35;4
2020-09-13;17;138;499;0;13;4
2020-09-12;19;137;505;0;18;4
2020-09-11;24;127;498;0;20;5
2020-09-10;37;125;502;0;30;4
2020-09-09;28;121;492;0;22;4
2020-09-08;18;118;484;0;15;4
2020-09-07;17;117;483;1;13;4
2020-09-06;13;120;477;1;11;2
2020-09-05;11;122;487;1;9;2
2020-09-04;23;122;493;1;19;3
2020-09-03;28;119;487;1;25;2
2020-09-02;23;111;483;1;18;3
2020-09-01;17;110;479;1;13;3
2020-08-31;20;113;480;1;17;2
2020-08-30;15;104;472;1;12;2
2020-08-29;10;102;476;1;9;2
2020-08-28;20;109;484;1;16;3
2020-08-27;22;108;483;1;17;3
2020-08-26;19;112;487;1;18;3
2020-08-25;21;115;494;1;15;3
2020-08-24;10;113;486;1;7;2
2020-08-23;12;127;498;1;11;2
2020-08-22;18;135;497;1;17;2
2020-08-21;17;131;504;1;13;3
2020-08-20;25;137;521;1;19;3
2020-08-19;26;128;512;1;22;2
2020-08-18;17;131;510;1;15;3
2020-08-17;25;136;503;1;22;3
2020-08-16;21;128;494;1;19;3
2020-08-15;15;123;494;1;12;4
2020-08-14;21;117;500;1;16;4
2020-08-13;16;121;498;0;10;4
2020-08-12;27;127;503;0;23;3
2020-08-11;28;118;495;0;22;3
2020-08-10;21;115;484;0;17;4
2020-08-09;15;112;474;0;13;4
2020-08-08;9;114;473;0;7;4
2020-08-07;23;116;479;0;21;4
2020-08-06;17;111;477;1;15;3
2020-08-05;18;113;476;1;13;2
2020-08-04;24;115;475;1;20;2
2020-08-03;18;117;467;1;13;4
2020-08-02;18;128;464;1;11;3
2020-08-01;13;122;466;1;10;3
2020-07-31;20;131;472;1;16;3
2020-07-30;22;125;468;1;17;4
2020-07-29;23;132;468;1;18;3
2020-07-28;26;143;460;1;20;4
2020-07-27;29;135;445;1;21;4
2020-07-26;12;133;434;1;9;3
2020-07-25;21;133;435;1;17;3
2020-07-24;16;129;431;1;10;3
2020-07-23;31;136;432;1;24;4
2020-07-22;33;130;423;1;29;4
2020-07-21;14;114;405;1;11;4
2020-07-20;25;120;405;0;20;5
2020-07-19;12;115;392;0;8;4
2020-07-18;17;117;397;0;14;4
2020-07-17;23;110;399;0;19;4
2020-07-16;26;104;401;0;17;4
2020-07-15;18;98;402;0;14;5
2020-07-14;21;104;411;0;15;4
2020-07-13;20;105;410;0;16;4
2020-07-12;12;100;406;0;11;2
2020-07-11;8;101;405;0;8;2
2020-07-10;14;103;420;1;9;2
2020-07-09;17;109;429;1;13;1
2020-07-08;25;111;429;1;19;3
2020-07-07;20;102;426;1;15;3
2020-07-06;17;103;427;1;11;4
2020-07-05;14;99;434;1;12;2
2020-07-04;11;92;451;1;9;2
2020-07-03;21;93;464;1;11;2
2020-07-02;22;92;473;1;16;1
2020-07-01;16;88;491;1;12;3
2020-06-30;21;88;504;1;14;3
2020-06-29;12;89;507;0;11;4
2020-06-28;6;90;514;0;5;2
2020-06-27;14;97;531;0;8;2
2020-06-26;19;95;549;0;10;2
2020-06-25;17;97;565;0;13;1
2020-06-24;19;101;575;0;13;4
2020-06-23;20;108;577;0;12;3
2020-06-22;15;112;578;0;9;1
2020-06-21;12;126;584;0;11;0
2020-06-20;8;129;594;0;8;0
2020-06-19;21;133;618;0;12;0
2020-06-18;23;129;640;0;18;0
2020-06-17;27;137;642;0;21;2
2020-06-16;24;135;653;0;17;2
2020-06-15;29;130;647;0;19;1
2020-06-14;16;122;648;0;14;0
2020-06-13;16;125;652;0;14;0
2020-06-12;12;129;653;0;10;1
2020-06-11;30;147;663;0;25;2
2020-06-10;24;147;665;0;20;2
2020-06-09;16;148;662;0;14;3
2020-06-08;17;169;677;0;17;1
2020-06-07;17;181;685;0;15;0
2020-06-06;20;181;688;0;18;0
2020-06-05;30;181;707;0;28;1
2020-06-04;29;176;697;0;20;2
2020-06-03;27;184;696;0;21;2
2020-06-02;39;188;697;0;31;3
2020-06-01;34;180;684;0;25;2
2020-05-31;19;166;668;0;16;1
2020-05-30;21;163;657;0;19;1
2020-05-29;27;159;652;0;23;1
2020-05-28;33;157;645;0;28;2
2020-05-27;31;165;631;0;29;2
2020-05-26;26;166;607;0;20;3
2020-05-25;18;167;627;0;17;3
2020-05-24;15;185;624;0;12;2
2020-05-23;16;181;616;0;15;2
2020-05-22;26;190;640;0;20;2
2020-05-21;42;187;629;0;39;4
2020-05-20;39;165;623;0;32;4
