﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-24;3;14;42;0;3;0
2017-01-23;1;13;40;0;1;0
2017-01-22;3;12;46;0;3;0
2017-01-21;3;11;44;0;3;0
2017-01-20;1;10;51;0;1;0
2017-01-19;2;9;51;0;1;0
2017-01-18;1;9;51;0;1;0
2017-01-17;2;9;52;0;2;0
2017-01-16;0;6;51;0;0;0
2017-01-15;1;7;52;0;1;0
2017-01-14;2;6;53;0;1;0
2017-01-13;0;5;51;0;0;0
2017-01-12;2;7;52;0;2;0
2017-01-11;1;6;52;0;1;0
2017-01-10;0;7;52;0;0;0
2017-01-09;1;8;53;0;1;0
2017-01-08;0;7;51;0;0;0
2017-01-07;1;9;53;0;1;0
2017-01-06;2;9;53;0;2;0
2017-01-05;1;11;52;0;1;0
2017-01-04;2;11;54;0;2;0
2017-01-03;1;10;55;0;1;0
2017-01-02;0;10;53;0;0;0
2017-01-01;2;12;55;0;2;0
2016-12-31;1;11;54;0;1;0
2016-12-30;4;17;53;0;4;0
2016-12-29;1;14;49;0;1;0
2016-12-28;1;24;48;0;1;0
2016-12-27;1;24;59;0;1;0
2016-12-26;2;24;60;0;2;0
2016-12-25;1;24;59;0;1;0
2016-12-24;7;26;62;0;7;0
2016-12-23;1;20;58;0;1;0
2016-12-22;11;20;59;0;10;0
2016-12-21;1;9;50;0;1;0
2016-12-20;1;8;51;0;1;0
2016-12-19;2;9;51;0;2;0
2016-12-18;2;8;53;0;2;0
2016-12-17;1;6;55;0;1;0
2016-12-16;1;5;58;0;1;0
2016-12-15;0;5;57;0;0;0
2016-12-14;0;6;58;0;0;0
2016-12-13;2;7;61;0;2;0
2016-12-12;2;8;59;0;2;0
2016-12-11;0;9;56;0;0;0
2016-12-10;0;9;59;0;0;0
2016-12-09;1;10;61;0;1;0
2016-12-08;1;10;64;0;1;0
2016-12-07;1;9;66;0;1;0
2016-12-06;3;8;65;0;3;0
2016-12-05;3;5;79;0;3;0
2016-12-04;0;14;76;0;0;0
2016-12-03;1;16;82;0;1;0
2016-12-02;1;16;99;0;1;0
2016-12-01;0;19;102;0;0;0
2016-11-30;0;23;107;0;0;0
2016-11-29;0;25;109;0;0;0
2016-11-28;12;26;131;0;12;0
2016-11-27;2;16;143;0;2;0
2016-11-26;1;16;141;0;0;0
2016-11-25;4;20;144;0;4;0
2016-11-24;4;20;145;0;3;0
2016-11-23;2;20;153;0;2;0
2016-11-22;1;19;155;0;1;0
2016-11-21;2;19;158;0;2;0
2016-11-20;1;18;159;0;1;0
2016-11-19;5;17;161;0;5;0
2016-11-18;4;12;158;0;4;0
2016-11-17;4;11;158;0;4;0
2016-11-16;1;8;158;0;1;0
2016-11-15;1;11;159;0;1;0
2016-11-14;2;13;161;0;2;0
2016-11-13;0;11;159;0;0;0
2016-11-12;0;28;162;0;0;0
2016-11-11;3;29;166;0;3;0
2016-11-10;1;31;165;0;1;0
2016-11-09;4;48;168;0;4;0
2016-11-08;3;49;169;0;3;0
2016-11-07;0;51;171;0;0;0
2016-11-06;17;53;174;0;17;0
2016-11-05;1;57;165;0;1;0
2016-11-04;5;80;167;0;5;0
2016-11-03;18;75;163;0;17;0
2016-11-02;6;62;148;0;6;0
2016-11-01;5;61;144;0;5;0
2016-10-31;2;67;141;0;2;0
2016-10-30;21;69;146;0;20;0
2016-10-29;24;53;128;0;23;0
2016-10-28;0;33;106;0;0;0
2016-10-27;5;36;109;0;4;0
2016-10-26;5;33;107;0;5;0
2016-10-25;11;32;103;0;11;0
2016-10-24;4;25;92;0;4;0
2016-10-23;4;22;88;0;4;0
2016-10-22;4;21;89;0;4;0
2016-10-21;2;18;88;0;2;0
2016-10-20;2;19;98;0;2;0
2016-10-19;4;20;100;0;4;0
2016-10-18;4;18;101;0;4;0
2016-10-17;2;18;106;0;2;0
2016-10-16;3;21;110;0;3;0
2016-10-15;1;24;109;0;1;0
2016-10-14;3;25;114;0;3;0
2016-10-13;3;30;117;0;3;0
2016-10-12;2;30;116;0;2;0
2016-10-11;4;29;116;0;4;0
2016-10-10;5;28;114;0;5;0
2016-10-09;6;25;111;0;6;0
2016-10-08;2;21;108;0;2;0
2016-10-07;8;26;107;0;8;0
2016-10-06;3;20;102;0;3;0
2016-10-05;1;20;99;0;1;0
2016-10-04;3;21;99;0;3;0
2016-10-03;2;20;97;0;2;0
2016-10-02;2;19;97;0;2;0
2016-10-01;7;18;98;0;7;0
2016-09-30;2;12;93;0;2;0
2016-09-29;3;14;93;0;2;0
2016-09-28;2;14;93;0;2;0
2016-09-27;2;24;94;0;1;0
2016-09-26;1;26;93;0;1;0
2016-09-25;0;29;95;0;0;0
2016-09-24;1;38;97;0;1;0
2016-09-23;4;43;98;0;4;0
2016-09-22;3;41;97;0;3;0
2016-09-21;12;44;98;0;12;0
2016-09-20;4;38;87;0;4;0
2016-09-19;5;36;84;0;4;0
2016-09-18;9;34;83;0;9;0
2016-09-17;6;27;77;0;6;0
2016-09-16;2;23;73;0;2;0
2016-09-15;6;24;72;0;6;0
2016-09-14;6;19;66;0;6;0
2016-09-13;2;17;60;0;2;0
2016-09-12;3;15;61;0;3;0
2016-09-11;2;13;60;0;2;0
2016-09-10;2;12;59;0;2;0
2016-09-09;3;12;59;0;3;0
2016-09-08;1;12;59;0;1;0
2016-09-07;4;14;60;0;4;0
2016-09-06;0;12;55;0;0;0
2016-09-05;1;14;61;0;1;0
2016-09-04;1;16;61;0;1;0
2016-09-03;2;16;63;0;1;0
2016-09-02;3;18;66;0;3;0
2016-09-01;3;16;63;0;2;0
2016-08-31;2;15;66;0;2;0
2016-08-30;2;16;68;0;2;0
2016-08-29;3;18;69;0;3;0
2016-08-28;0;15;71;0;0;0
2016-08-27;4;16;78;0;4;0
2016-08-26;1;15;74;0;1;0
2016-08-25;2;17;73;0;2;0
2016-08-24;3;17;75;0;3;0
2016-08-23;4;15;74;0;3;0
2016-08-22;1;12;78;0;1;0
2016-08-21;1;11;77;0;1;0
2016-08-20;3;13;76;0;3;0
2016-08-19;3;12;74;0;3;0
2016-08-18;3;10;74;0;2;0
2016-08-17;1;9;83;0;1;0
2016-08-16;0;11;89;0;0;0
2016-08-15;0;13;91;0;0;0
2016-08-14;3;13;92;0;3;0
2016-08-13;2;15;89;0;1;0
2016-08-12;1;14;89;0;1;0
2016-08-11;2;16;88;0;2;0
2016-08-10;3;20;86;0;2;0
2016-08-09;2;17;85;0;2;0
2016-08-08;0;20;83;0;0;0
2016-08-07;5;24;85;0;5;0
2016-08-06;1;23;81;0;1;0
2016-08-05;3;28;90;0;3;0
2016-08-04;6;31;88;0;5;0
2016-08-03;0;25;84;0;0;0
2016-08-02;5;26;86;0;5;0
2016-08-01;4;26;82;0;4;0
2016-07-31;3;23;80;0;3;0
2016-07-30;6;27;84;0;6;0
2016-07-29;6;21;81;0;6;0
2016-07-28;1;15;76;0;1;0
2016-07-27;0;15;80;0;0;0
2016-07-26;5;18;84;0;3;0
2016-07-25;2;25;82;0;2;0
2016-07-24;8;33;83;0;7;0
2016-07-23;0;27;82;0;0;0
2016-07-22;0;27;84;0;0;0
2016-07-21;1;27;85;0;1;0
2016-07-20;3;27;89;0;3;0
2016-07-19;11;24;92;0;11;0
2016-07-18;10;13;85;0;9;0
2016-07-17;2;4;80;0;2;0
2016-07-16;0;3;79;0;0;0
2016-07-15;0;4;83;0;0;0
2016-07-14;1;5;90;0;1;0
2016-07-13;0;15;90;0;0;0
2016-07-12;0;16;136;0;0;0
2016-07-11;1;18;224;0;1;0
2016-07-10;1;18;316;0;1;0
2016-07-09;1;19;358;0;1;0
2016-07-08;1;22;360;0;1;0
2016-07-07;11;27;363;0;9;0
2016-07-06;2;20;366;0;2;0
2016-07-05;2;19;370;0;2;0
2016-07-04;1;23;369;0;1;0
2016-07-03;1;24;374;0;1;0
2016-07-02;4;24;378;0;3;0
2016-07-01;6;25;381;0;6;0
2016-06-30;3;26;377;0;3;0
2016-06-29;1;25;380;0;1;0
2016-06-28;6;24;383;0;5;0
2016-06-27;4;24;380;0;3;0
2016-06-26;3;27;378;0;2;0
2016-06-25;4;28;379;0;4;0
2016-06-24;7;28;379;0;7;0
2016-06-23;2;23;383;0;2;0
2016-06-22;0;25;386;0;0;0
2016-06-21;5;31;391;0;4;0
2016-06-20;6;28;389;0;6;0
2016-06-19;4;68;385;0;4;0
2016-06-18;4;151;382;0;4;0
2016-06-17;2;240;379;0;2;0
2016-06-16;4;281;380;0;4;0
2016-06-15;6;281;379;0;6;0
2016-06-14;2;280;378;0;2;0
2016-06-13;46;290;378;0;39;0
2016-06-12;94;257;342;0;91;0
2016-06-11;96;168;254;0;93;0
2016-06-10;46;82;163;0;46;0
2016-06-09;4;40;119;0;3;0
2016-06-08;5;43;119;0;4;0
2016-06-07;12;40;118;0;11;0
2016-06-06;6;34;111;0;6;0
2016-06-05;1;31;105;0;1;0
2016-06-04;7;32;107;0;7;0
2016-06-03;4;26;102;0;4;0
2016-06-02;7;25;100;0;6;0
2016-06-01;2;22;97;0;2;0
2016-05-31;6;31;96;0;6;0
2016-05-30;4;31;91;0;4;0
2016-05-29;2;33;90;0;2;0
2016-05-28;1;33;93;0;0;0
2016-05-27;3;34;95;0;3;0
2016-05-26;4;32;96;0;4;0
2016-05-25;11;30;96;0;11;0
2016-05-24;6;22;91;0;6;0
2016-05-23;6;19;86;0;4;0
2016-05-22;2;18;85;0;2;0
2016-05-21;2;19;88;0;2;0
2016-05-20;1;21;90;0;1;0
2016-05-19;2;23;93;0;1;0
2016-05-18;3;25;105;0;3;0
2016-05-17;3;24;104;0;3;0
2016-05-16;5;24;102;0;4;0
2016-05-15;3;24;101;0;3;0
2016-05-14;5;26;103;0;4;0
2016-05-13;4;22;104;0;3;0
2016-05-12;3;20;101;0;2;0
2016-05-11;2;19;109;0;2;0
2016-05-10;3;19;111;0;3;0
2016-05-09;4;19;114;0;4;0
2016-05-08;4;15;111;0;4;0
2016-05-07;1;12;111;0;1;0
2016-05-06;2;14;111;0;2;0
2016-05-05;2;17;109;0;2;0
2016-05-04;2;18;111;0;2;0
2016-05-03;3;20;117;0;3;1
2016-05-02;1;21;115;0;1;1
2016-05-01;1;26;116;0;1;1
2016-04-30;3;27;119;0;3;0
2016-04-29;5;27;118;0;5;0
2016-04-28;3;27;115;0;2;0
2016-04-27;4;29;126;0;4;0
2016-04-26;4;29;133;0;4;1
2016-04-25;6;38;131;0;6;1
2016-04-24;3;34;126;0;0;1
2016-04-23;3;33;126;0;3;0
2016-04-22;6;33;126;0;5;0
2016-04-21;4;32;125;0;4;0
2016-04-20;4;34;123;0;4;0
2016-04-19;13;31;126;0;12;0
2016-04-18;2;30;117;0;2;0
2016-04-17;1;32;118;0;1;0
2016-04-16;3;38;117;0;3;1
2016-04-15;5;37;119;0;5;1
2016-04-14;6;35;122;0;5;1
2016-04-13;1;30;120;0;0;0
2016-04-12;13;30;124;0;9;0
2016-04-11;5;23;117;0;5;0
2016-04-10;6;25;112;0;6;0
2016-04-09;2;20;114;0;2;1
2016-04-08;3;20;115;0;3;1
2016-04-07;1;21;126;0;1;1
2016-04-06;0;22;125;0;0;0
2016-04-05;5;24;130;0;3;0
2016-04-04;9;34;132;0;9;0
2016-04-03;1;36;129;0;1;0
2016-04-02;2;38;133;0;2;2
2016-04-01;4;38;139;0;4;2
2016-03-31;3;34;140;0;2;2
2016-03-30;2;34;150;0;2;1
2016-03-29;13;36;151;0;9;1
2016-03-28;14;28;145;0;11;0
2016-03-27;6;24;141;0;5;0
2016-03-26;2;23;138;0;2;2
2016-03-25;0;24;141;0;0;2
2016-03-24;3;24;142;0;3;2
2016-03-23;4;27;141;0;2;2
2016-03-22;3;32;141;0;2;2
2016-03-21;7;33;139;0;7;2
2016-03-20;5;30;133;0;4;2
2016-03-19;3;30;132;0;3;3
2016-03-18;0;27;131;0;0;3
2016-03-17;6;35;132;0;5;3
2016-03-16;8;32;129;0;8;3
2016-03-15;5;38;125;0;3;3
2016-03-14;4;36;122;0;4;3
2016-03-13;4;35;118;0;2;3
2016-03-12;2;39;118;0;1;3
2016-03-11;8;44;118;0;7;3
2016-03-10;4;42;112;0;3;3
2016-03-09;14;48;111;0;14;3
2016-03-08;2;39;99;0;1;3
2016-03-07;5;50;99;0;4;3
2016-03-06;7;49;98;0;6;3
2016-03-05;7;46;96;0;6;3
2016-03-04;5;47;91;0;5;3
2016-03-03;11;44;88;0;8;3
2016-03-02;5;41;86;0;5;3
2016-03-01;13;36;83;0;12;3
2016-02-29;5;26;71;0;3;3
2016-02-28;5;25;70;0;3;3
2016-02-27;7;22;67;0;7;3
2016-02-26;5;16;60;0;2;3
2016-02-25;7;17;59;0;6;3
2016-02-24;1;15;53;0;0;3
2016-02-23;2;15;55;0;2;3
2016-02-22;5;16;54;0;2;3
2016-02-21;2;18;57;0;0;3
2016-02-20;1;19;57;0;1;3
2016-02-19;5;19;56;0;3;3
2016-02-18;7;17;54;0;3;3
2016-02-17;1;14;51;0;0;3
2016-02-16;6;15;52;0;2;3
2016-02-15;5;14;52;0;4;2
2016-02-14;2;11;47;0;0;2
2016-02-13;3;13;51;0;1;2
2016-02-12;1;15;50;0;1;0
2016-02-11;3;18;49;0;1;0
2016-02-10;2;18;50;0;1;0
2016-02-09;3;19;51;0;2;2
2016-02-08;2;23;49;0;2;1
2016-02-07;4;23;49;0;1;1
2016-02-06;4;21;53;0;3;1
2016-02-05;5;20;50;0;4;0
2016-02-04;2;16;46;0;1;0
2016-02-03;3;15;45;0;2;0
2016-02-02;7;14;44;0;5;2
2016-02-01;3;9;41;0;2;1
2016-01-31;2;9;43;0;0;1
2016-01-30;2;10;48;0;2;1
2016-01-29;1;13;50;0;0;0
2016-01-28;3;13;50;0;0;0
2016-01-27;2;13;50;0;1;0
2016-01-26;1;14;51;0;0;2
2016-01-25;3;13;51;0;2;1
2016-01-24;1;12;50;0;1;1
2016-01-23;7;14;50;0;5;1
2016-01-22;0;6;48;0;0;0
2016-01-21;1;10;53;0;0;0
2016-01-20;2;9;54;0;2;0
2016-01-19;0;8;51;0;0;2
2016-01-18;1;11;52;0;1;1
2016-01-17;2;11;50;0;2;1
2016-01-16;0;9;94;0;0;1
2016-01-15;3;12;125;0;3;2
2016-01-14;0;14;191;0;0;0
2016-01-13;2;14;193;0;0;0
2016-01-12;2;14;193;0;2;0
2016-01-11;2;12;191;0;2;0
2016-01-10;0;11;188;0;0;0
2016-01-09;5;13;189;0;2;0
2016-01-08;5;16;194;0;5;0
2016-01-07;0;16;205;0;0;0
2016-01-06;2;20;232;0;0;0
2016-01-05;2;20;239;0;0;0
2016-01-04;1;19;258;0;1;0
2016-01-03;2;20;332;0;2;0
2016-01-02;5;19;503;0;4;0
2016-01-01;5;15;756;0;5;0
2015-12-31;6;11;937;0;4;0
2015-12-30;2;12;1025;0;0;0
2015-12-29;0;16;1025;0;0;0
2015-12-28;2;17;1027;0;2;0
2015-12-27;3;15;1025;0;0;0
2015-12-26;1;15;1025;0;1;0
2015-12-25;3;14;1025;0;1;0
2015-12-24;5;57;1024;0;4;0
2015-12-23;4;82;1023;0;4;1
2015-12-22;1;148;1020;0;1;1
2015-12-21;0;148;1019;0;0;0
2015-12-20;0;148;1019;0;0;0
2015-12-19;0;148;1020;0;0;0
2015-12-18;46;148;1022;0;43;0
2015-12-17;33;105;979;0;32;0
2015-12-16;71;80;947;0;69;0
2015-12-15;3;27;878;0;1;0
2015-12-14;0;51;876;0;0;0
2015-12-13;0;59;876;0;0;0
2015-12-12;0;78;877;0;0;0
2015-12-11;0;153;877;0;0;0
2015-12-10;7;326;878;0;7;0
2015-12-09;17;577;872;0;17;0
2015-12-08;27;746;855;0;17;0
2015-12-07;17;821;838;0;14;0
2015-12-06;22;807;824;0;20;0
2015-12-05;77;788;804;0;74;0
2015-12-04;173;717;730;0;170;0
2015-12-03;264;547;564;0;248;0
2015-12-02;202;301;316;0;191;0
2015-12-01;103;110;126;0;103;0
2015-11-30;1;10;24;0;1;0
2015-11-29;1;10;23;0;1;0
2015-11-28;3;11;22;0;0;0
2015-11-27;0;9;22;0;0;0
2015-11-26;2;11;23;0;2;0
2015-11-25;0;9;20;0;0;0
2015-11-24;3;10;21;0;3;0
2015-11-23;1;8;18;0;1;0
2015-11-22;3;6;16;0;1;0
2015-11-21;2;5;16;0;0;0
2015-11-20;1;4;16;0;1;0
2015-11-19;1;4;15;0;1;0
2015-11-18;0;3;13;0;0;0
2015-11-17;2;3;14;0;1;0
2015-11-16;0;2;12;0;0;0
2015-11-15;0;4;12;0;0;0
2015-11-14;0;5;12;0;0;0
2015-11-13;1;5;13;0;1;0
2015-11-12;0;4;11;0;0;0
2015-11-11;0;4;11;0;0;0
2015-11-10;1;8;12;0;0;0
2015-11-09;2;7;12;0;2;0
2015-11-08;1;6;10;0;1;0
2015-11-07;0;6;8;0;0;0
2015-11-06;0;6;8;0;0;0
2015-11-05;0;6;8;0;0;0
2015-11-04;4;8;9;0;4;0
2015-11-03;0;4;4;0;0;0
2015-11-02;1;4;5;0;1;0
2015-11-01;1;3;4;0;1;0
2015-10-31;0;2;2;0;0;0
2015-10-30;0;2;2;0;0;0
2015-10-29;2;3;3;0;2;0
