﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;5;20;55;0;4;0
2022-05-08;4;17;54;0;3;0
2022-05-07;5;15;51;0;4;0
2022-05-06;2;11;49;0;2;0
2022-05-05;0;9;48;0;0;0
2022-05-04;5;10;48;0;5;0
2022-05-03;1;8;43;0;1;0
2022-05-02;1;8;42;0;1;0
2022-05-01;1;9;41;0;1;0
2022-04-30;1;9;40;0;1;0
2022-04-29;0;10;39;0;0;0
2022-04-28;1;11;39;0;0;0
2022-04-27;3;10;39;0;3;0
2022-04-26;1;10;36;0;1;0
2022-04-25;2;11;35;0;2;0
2022-04-24;1;10;33;0;1;0
2022-04-23;2;11;32;0;2;0
2022-04-22;1;11;30;0;1;0
2022-04-21;0;10;29;0;0;0
2022-04-20;3;12;29;0;3;0
2022-04-19;2;12;27;0;2;0
2022-04-18;1;13;25;0;0;0
2022-04-17;3;14;25;0;3;0
2022-04-16;2;15;24;0;2;0
2022-04-15;0;16;25;0;0;0
2022-04-14;2;16;26;0;1;0
2022-04-13;3;17;27;0;3;0
2022-04-12;3;15;25;0;3;0
2022-04-11;1;12;22;0;1;0
2022-04-10;4;11;22;0;4;0
2022-04-09;3;7;20;0;3;0
2022-04-08;1;4;17;0;1;0
2022-04-07;2;3;17;0;2;0
2022-04-06;1;1;17;0;1;0
2022-04-05;0;0;18;0;0;0
2022-04-04;0;0;19;0;0;0
2022-04-03;0;0;20;0;0;0
2022-04-02;0;0;21;0;0;0
2022-04-01;0;0;22;0;0;0
2022-03-31;0;0;23;0;0;0
2022-03-30;0;0;24;0;0;0
2022-03-29;0;0;28;0;0;0
2022-03-28;0;0;30;0;0;0
2022-03-27;0;1;32;0;0;0
2022-03-26;0;1;34;0;0;0
2022-03-25;0;1;34;0;0;0
2022-03-24;0;3;40;0;0;0
2022-03-23;0;6;41;0;0;0
2022-03-22;0;7;43;0;0;0
2022-03-21;1;9;46;0;1;0
2022-03-20;0;9;46;0;0;0
2022-03-19;0;9;50;0;0;0
2022-03-18;2;10;52;0;1;0
2022-03-17;3;10;53;0;3;0
2022-03-16;1;7;52;0;1;0
2022-03-15;2;7;51;0;2;0
2022-03-14;1;7;50;0;1;0
2022-03-13;0;8;49;0;0;0
2022-03-12;1;9;51;0;1;0
2022-03-11;2;9;53;0;2;1
2022-03-10;0;8;59;0;0;1
2022-03-09;1;9;62;0;1;1
2022-03-08;2;9;63;0;2;1
2022-03-07;2;8;61;0;1;1
2022-03-06;1;10;62;0;1;1
2022-03-05;1;11;61;0;0;1
2022-03-04;1;13;63;0;1;1
2022-03-03;1;15;65;0;1;1
2022-03-02;2;14;66;0;1;1
2022-03-01;2;19;71;0;1;1
2022-02-28;5;19;72;0;4;1
2022-02-27;3;17;70;0;2;2
2022-02-26;2;18;70;0;2;1
2022-02-25;3;18;68;0;2;2
2022-02-24;0;19;67;0;0;1
2022-02-23;7;21;70;0;6;1
2022-02-22;1;17;66;0;1;1
2022-02-21;2;18;66;0;2;1
2022-02-20;4;17;64;0;3;0
2022-02-19;3;15;67;0;2;1
2022-02-18;4;13;68;0;4;2
2022-02-17;3;11;69;0;2;2
2022-02-16;3;12;68;0;2;2
2022-02-15;3;18;68;0;2;1
2022-02-14;2;19;67;0;0;1
2022-02-13;2;21;67;0;1;0
2022-02-12;1;19;67;0;0;0
2022-02-11;2;22;67;0;2;0
2022-02-10;3;20;65;0;2;0
2022-02-09;9;20;64;0;9;0
2022-02-08;4;14;56;0;3;0
2022-02-07;3;13;54;0;2;0
2022-02-06;1;17;53;0;0;0
2022-02-05;3;19;56;0;2;0
2022-02-04;2;19;56;0;0;0
2022-02-03;3;21;56;0;2;0
2022-02-02;5;19;55;0;1;0
2022-02-01;3;18;56;0;2;0
2022-01-31;7;19;54;0;6;0
2022-01-30;2;14;49;0;2;0
2022-01-29;2;14;47;0;1;0
2022-01-28;2;13;47;0;2;0
2022-01-27;1;17;45;0;1;0
2022-01-26;2;19;46;0;2;0
2022-01-25;3;22;45;0;3;2
2022-01-24;2;20;45;0;2;2
2022-01-23;2;20;44;0;1;2
2022-01-22;2;20;44;0;2;2
2022-01-21;6;18;43;0;4;2
2022-01-20;4;14;40;0;3;2
2022-01-19;5;11;41;0;3;1
2022-01-18;1;7;41;0;1;2
2022-01-17;2;7;40;0;2;2
2022-01-16;2;6;39;0;1;2
2022-01-15;0;6;40;0;0;3
2022-01-14;1;7;46;0;1;3
2022-01-13;1;9;46;0;0;3
2022-01-12;1;10;47;0;0;1
2022-01-11;1;11;48;0;1;2
2022-01-10;1;12;48;0;1;2
2022-01-09;2;13;48;0;0;2
2022-01-08;1;14;51;0;1;2
2022-01-07;3;14;54;0;3;2
2022-01-06;4;11;57;0;2;1
2022-01-05;1;11;60;0;0;0
2022-01-04;3;11;63;0;1;0
2022-01-03;3;12;63;0;2;0
2022-01-02;2;11;66;0;1;0
2022-01-01;2;12;66;0;0;0
2021-12-31;2;14;67;0;0;1
2021-12-30;3;15;69;0;1;2
2021-12-29;1;13;69;0;0;0
2021-12-28;4;14;69;0;2;0
2021-12-27;3;18;68;0;1;1
2021-12-26;5;20;69;0;3;1
2021-12-25;2;17;67;0;2;0
2021-12-24;3;16;72;0;1;0
2021-12-23;2;17;74;0;1;0
2021-12-22;3;21;79;0;0;0
2021-12-21;6;22;80;0;3;0
2021-12-20;5;19;81;0;4;0
2021-12-19;2;16;77;0;0;0
2021-12-18;1;16;81;0;1;0
2021-12-17;3;16;83;0;3;0
2021-12-16;8;16;81;0;6;0
2021-12-15;1;12;75;0;1;0
2021-12-14;1;17;74;0;1;0
2021-12-13;1;22;76;0;1;0
2021-12-12;1;24;76;0;1;0
2021-12-11;1;24;75;0;1;0
2021-12-10;3;29;77;0;3;0
2021-12-09;4;28;78;0;4;0
2021-12-08;6;25;76;0;6;0
2021-12-07;6;21;75;0;5;0
2021-12-06;4;17;71;0;3;0
2021-12-05;2;14;69;0;1;0
2021-12-04;7;14;72;0;6;0
2021-12-03;2;9;68;0;2;0
2021-12-02;1;8;66;0;1;0
2021-12-01;2;14;67;0;2;0
2021-11-30;1;16;65;0;1;0
2021-11-29;0;22;66;0;0;1
2021-11-28;1;24;68;0;1;1
2021-11-27;2;27;69;0;1;1
2021-11-26;2;26;72;0;1;1
2021-11-25;7;29;71;0;6;0
2021-11-24;6;26;68;0;4;1
2021-11-23;7;22;65;0;5;1
2021-11-22;3;17;62;0;2;1
2021-11-21;4;15;62;0;2;0
2021-11-20;1;15;65;0;1;0
2021-11-19;6;15;69;0;4;0
2021-11-18;4;11;66;0;3;0
2021-11-17;1;12;66;0;0;1
2021-11-16;2;15;72;0;0;1
2021-11-15;1;16;75;0;0;1
2021-11-14;3;21;78;0;3;0
2021-11-13;2;20;78;0;1;0
2021-11-12;2;20;77;0;0;0
2021-11-11;5;23;77;0;3;0
2021-11-10;5;21;76;0;4;1
2021-11-09;3;18;76;0;2;1
2021-11-08;6;19;78;0;5;1
2021-11-07;2;13;75;0;1;0
2021-11-06;1;13;76;0;1;0
2021-11-05;4;14;79;0;3;0
2021-11-04;3;13;79;0;2;0
2021-11-03;2;16;80;0;2;1
2021-11-02;3;14;80;0;2;1
2021-11-01;0;14;82;0;0;1
2021-10-31;2;15;83;0;2;1
2021-10-30;2;15;83;0;2;1
2021-10-29;2;15;85;0;2;1
2021-10-28;5;18;85;0;4;1
2021-10-27;0;20;86;0;0;1
2021-10-26;4;21;87;0;3;1
2021-10-25;2;22;89;0;1;1
2021-10-24;2;27;91;0;2;2
2021-10-23;3;29;94;0;1;3
2021-10-22;5;30;98;0;4;3
2021-10-21;7;28;98;0;5;3
2021-10-20;2;24;96;0;1;3
2021-10-19;4;23;97;0;2;2
2021-10-18;7;22;97;0;4;1
2021-10-17;5;22;94;0;3;1
2021-10-16;5;22;95;0;3;2
2021-10-15;4;20;95;0;2;1
2021-10-14;3;20;98;0;1;0
2021-10-13;2;23;100;0;1;0
2021-10-12;3;26;102;0;2;0
2021-10-11;6;27;101;0;3;0
2021-10-10;5;25;98;0;3;0
2021-10-09;3;25;95;0;1;0
2021-10-08;3;25;100;0;1;0
2021-10-07;5;27;104;0;3;0
2021-10-06;5;27;104;0;4;0
2021-10-05;6;26;104;0;4;0
2021-10-04;5;26;101;0;2;0
2021-10-03;5;25;100;0;3;0
2021-10-02;3;29;101;0;2;0
2021-10-01;5;30;103;0;3;0
2021-09-30;5;32;102;0;4;0
2021-09-29;6;34;100;0;6;0
2021-09-28;6;32;97;0;4;0
2021-09-27;2;32;94;0;1;0
2021-09-26;7;33;95;0;5;0
2021-09-25;4;30;92;0;4;0
2021-09-24;8;27;92;0;8;0
2021-09-23;6;23;85;0;5;0
2021-09-22;4;22;82;0;2;0
2021-09-21;5;25;82;0;5;0
2021-09-20;3;23;78;0;3;0
2021-09-19;2;23;77;0;2;0
2021-09-18;1;23;77;0;1;0
2021-09-17;4;22;78;0;4;0
2021-09-16;5;18;75;0;4;0
2021-09-15;5;19;74;0;5;0
2021-09-14;3;19;70;0;3;0
2021-09-13;3;19;71;0;3;0
2021-09-12;2;20;68;0;2;0
2021-09-11;0;19;68;0;0;0
2021-09-10;0;20;70;0;0;0
2021-09-09;6;25;74;0;5;0
2021-09-08;5;23;74;0;5;0
2021-09-07;3;20;75;0;3;0
2021-09-06;4;19;74;0;4;0
2021-09-05;1;18;72;0;1;0
2021-09-04;1;18;72;0;1;0
2021-09-03;5;20;71;0;4;0
2021-09-02;5;18;69;0;4;0
2021-09-01;3;18;68;0;3;0
2021-08-31;2;16;69;0;1;0
2021-08-30;4;17;68;0;4;0
2021-08-29;1;15;65;0;1;0
2021-08-28;3;15;66;0;2;0
2021-08-27;2;15;68;0;2;0
2021-08-26;4;15;68;0;4;0
2021-08-25;1;13;64;0;1;0
2021-08-24;2;13;65;0;2;0
2021-08-23;2;14;63;0;0;0
2021-08-22;2;14;64;0;2;0
2021-08-21;3;16;64;0;3;0
2021-08-20;2;13;62;0;2;0
2021-08-19;2;13;62;0;2;0
2021-08-18;1;13;62;0;0;0
2021-08-17;4;17;64;0;3;0
2021-08-16;1;18;61;0;1;0
2021-08-15;4;23;61;0;4;0
2021-08-14;0;21;57;0;0;0
2021-08-13;2;23;60;0;1;0
2021-08-12;2;23;60;0;2;0
2021-08-11;5;21;60;0;5;0
2021-08-10;5;18;58;0;4;0
2021-08-09;6;17;55;0;6;0
2021-08-08;2;15;52;0;2;0
2021-08-07;2;13;53;0;2;0
2021-08-06;1;14;52;0;1;0
2021-08-05;0;15;52;0;0;0
2021-08-04;2;19;54;0;2;0
2021-08-03;4;19;55;0;4;0
2021-08-02;4;15;51;0;3;0
2021-08-01;1;14;50;0;1;0
2021-07-31;3;13;49;0;2;0
2021-07-30;2;12;47;0;2;0
2021-07-29;4;12;49;0;4;0
2021-07-28;3;9;47;0;3;0
2021-07-27;0;8;45;0;0;0
2021-07-26;2;10;45;0;2;0
2021-07-25;0;10;43;0;0;0
2021-07-24;1;10;45;0;1;0
2021-07-23;2;10;46;0;2;0
2021-07-22;1;8;44;0;1;0
2021-07-21;2;10;44;0;2;0
2021-07-20;2;9;44;0;1;0
2021-07-19;2;10;45;0;2;1
2021-07-18;0;11;44;0;0;0
2021-07-17;1;12;45;0;1;0
2021-07-16;0;14;49;0;0;0
2021-07-15;4;17;51;0;4;1
2021-07-14;1;14;49;0;1;2
2021-07-13;2;14;49;0;1;2
2021-07-12;4;15;49;0;3;1
2021-07-11;1;15;47;0;1;1
2021-07-10;3;14;47;0;3;1
2021-07-09;3;13;49;0;1;1
2021-07-08;2;12;50;0;1;1
2021-07-07;2;11;51;0;1;2
2021-07-06;2;13;52;0;2;2
2021-07-05;5;13;50;0;3;1
2021-07-04;0;10;48;0;0;1
2021-07-03;2;10;49;0;2;1
2021-07-02;1;8;51;0;0;1
2021-07-01;0;10;53;0;0;1
2021-06-30;4;13;54;0;2;2
2021-06-29;3;11;55;0;2;2
2021-06-28;2;9;54;0;2;1
2021-06-27;0;10;54;0;0;2
2021-06-26;0;13;58;0;0;1
2021-06-25;2;14;61;0;1;1
2021-06-24;3;13;63;0;2;1
2021-06-23;2;16;61;0;1;1
2021-06-22;1;17;63;0;1;1
2021-06-21;3;18;63;0;2;0
2021-06-20;3;17;63;0;2;1
2021-06-19;2;16;62;0;1;1
2021-06-18;2;16;63;0;1;1
2021-06-17;7;16;67;0;3;1
2021-06-16;2;17;67;0;2;1
2021-06-15;6;17;68;0;2;1
2021-06-14;2;15;66;0;1;0
2021-06-13;2;17;66;0;1;0
2021-06-12;2;16;66;0;1;0
2021-06-11;1;16;67;0;1;0
2021-06-10;6;16;69;0;5;0
2021-06-09;3;15;67;0;1;0
2021-06-08;3;16;67;0;3;0
2021-06-07;3;15;65;0;2;0
2021-06-06;2;16;65;0;1;0
2021-06-05;1;15;66;0;1;0
2021-06-04;2;16;67;0;1;0
2021-06-03;4;20;67;0;4;1
2021-06-02;2;19;63;0;2;1
2021-06-01;2;20;63;0;2;0
2021-05-31;3;18;62;0;3;0
2021-05-30;1;18;59;0;1;0
2021-05-29;3;19;59;0;2;1
2021-05-28;5;20;60;0;3;1
2021-05-27;4;18;58;0;3;1
2021-05-26;4;17;55;0;3;1
2021-05-25;1;19;53;0;1;1
2021-05-24;3;21;52;0;3;2
2021-05-23;2;21;51;0;1;2
2021-05-22;4;20;50;0;2;2
2021-05-21;3;19;50;0;2;2
2021-05-20;3;18;48;0;3;2
2021-05-19;7;17;45;0;5;3
2021-05-18;3;14;41;0;2;3
2021-05-17;4;15;40;0;2;3
2021-05-16;2;13;38;0;0;2
2021-05-15;2;15;40;0;1;2
2021-05-14;2;16;40;0;1;1
2021-05-13;2;17;40;0;2;1
2021-05-12;4;18;40;0;2;1
2021-05-11;4;17;41;0;3;0
2021-05-10;2;14;41;0;1;0
2021-05-09;3;15;43;0;2;0
2021-05-08;2;14;45;0;1;0
2021-05-07;4;12;45;0;3;0
2021-05-06;3;10;46;0;2;0
2021-05-05;2;12;44;0;0;0
2021-05-04;0;12;47;0;0;0
2021-05-03;2;12;48;0;2;0
2021-05-02;1;11;49;0;1;0
2021-05-01;1;10;54;0;0;0
2021-04-30;3;12;54;0;1;0
2021-04-29;5;11;56;0;3;0
2021-04-28;2;10;54;0;1;0
2021-04-27;2;9;54;0;1;0
2021-04-26;3;8;55;0;1;0
2021-04-25;1;8;55;0;0;0
2021-04-24;5;9;57;0;4;0
2021-04-23;0;5;56;0;0;0
2021-04-22;3;7;59;0;2;0
2021-04-21;1;6;61;0;1;0
2021-04-20;0;6;62;0;0;0
2021-04-19;1;8;63;0;1;0
2021-04-18;1;11;63;0;1;0
2021-04-17;0;13;65;0;0;0
2021-04-16;2;16;65;0;2;0
2021-04-15;1;18;65;0;1;0
2021-04-14;1;18;67;0;1;0
2021-04-13;2;21;66;0;2;0
2021-04-12;4;19;64;0;4;0
2021-04-11;3;18;63;0;3;0
2021-04-10;3;16;63;0;3;0
2021-04-09;4;16;64;0;4;0
2021-04-08;1;18;60;0;0;0
2021-04-07;4;17;64;0;4;0
2021-04-06;0;16;60;0;0;0
2021-04-05;3;17;61;0;2;0
2021-04-04;2;16;59;0;0;0
2021-04-03;4;18;60;0;1;0
2021-04-02;6;17;60;0;5;0
2021-04-01;1;15;56;0;0;0
2021-03-31;5;18;60;0;4;0
2021-03-30;3;17;59;0;1;0
2021-03-29;3;19;60;0;1;0
2021-03-28;3;19;60;0;1;0
2021-03-27;3;19;59;0;2;0
2021-03-26;3;17;58;0;2;0
2021-03-25;4;18;59;0;3;0
2021-03-24;3;15;61;0;3;0
2021-03-23;5;14;62;0;3;0
2021-03-22;3;13;60;0;1;0
2021-03-21;1;12;59;0;1;0
2021-03-20;3;11;63;0;3;0
2021-03-19;3;13;64;0;3;1
2021-03-18;0;14;64;0;0;1
2021-03-17;2;19;68;0;2;1
2021-03-16;3;17;68;0;3;1
2021-03-15;0;19;66;0;0;0
2021-03-14;0;19;66;0;0;0
2021-03-13;5;20;67;0;2;0
2021-03-12;4;17;71;0;3;0
2021-03-11;5;15;72;0;4;0
2021-03-10;3;12;69;0;1;0
2021-03-09;5;12;71;0;5;0
2021-03-08;2;11;67;0;0;1
2021-03-07;2;14;70;0;1;0
2021-03-06;1;15;71;0;1;0
2021-03-05;2;15;74;0;1;0
2021-03-04;2;14;75;0;2;0
2021-03-03;2;13;74;0;1;0
2021-03-02;5;15;75;0;3;0
2021-03-01;3;16;73;0;3;0
2021-02-28;2;18;70;0;2;0
2021-02-27;1;17;69;0;1;0
2021-02-26;1;17;71;0;0;0
2021-02-25;1;22;73;0;1;0
2021-02-24;3;25;74;0;3;0
2021-02-23;5;25;74;0;5;0
2021-02-22;5;24;72;0;3;0
2021-02-21;1;23;73;0;1;0
2021-02-20;4;23;74;0;2;0
2021-02-19;5;20;78;0;4;0
2021-02-18;4;16;74;0;4;0
2021-02-17;4;18;73;0;2;0
2021-02-16;4;20;71;0;4;0
2021-02-15;3;17;68;0;3;0
2021-02-14;1;17;65;0;1;0
2021-02-13;0;17;66;0;0;0
2021-02-12;2;20;67;0;1;0
2021-02-11;6;21;68;0;5;0
2021-02-10;4;20;69;0;3;0
2021-02-09;1;18;68;0;1;0
2021-02-08;5;18;68;0;4;0
2021-02-07;1;16;68;0;1;0
2021-02-06;3;16;68;0;3;0
2021-02-05;3;13;66;0;3;0
2021-02-04;4;11;66;0;4;0
2021-02-03;2;10;67;0;2;0
2021-02-02;1;11;65;0;1;1
2021-02-01;2;14;64;0;2;1
2021-01-31;1;15;62;0;1;0
2021-01-30;0;17;62;0;0;0
2021-01-29;1;21;62;0;1;0
2021-01-28;3;22;61;0;3;0
2021-01-27;3;25;60;0;1;0
2021-01-26;4;23;60;0;4;0
2021-01-25;3;22;56;0;3;0
2021-01-24;3;20;53;0;3;0
2021-01-23;4;18;50;0;4;0
2021-01-22;3;14;48;0;1;0
2021-01-21;6;13;48;0;4;0
2021-01-20;1;10;48;0;0;0
2021-01-19;4;13;49;0;3;0
2021-01-18;2;16;46;0;1;0
2021-01-17;2;17;45;0;2;0
2021-01-16;0;17;43;0;0;0
2021-01-15;2;21;44;0;1;0
2021-01-14;2;21;46;0;1;0
2021-01-13;3;21;45;0;3;0
2021-01-12;7;21;43;0;7;0
2021-01-11;3;19;40;0;3;0
2021-01-10;2;16;39;0;2;0
2021-01-09;4;14;40;0;4;0
2021-01-08;1;10;36;0;1;0
2021-01-07;1;10;37;0;1;0
2021-01-06;3;9;42;0;3;0
2021-01-05;5;6;41;0;5;0
2021-01-04;0;3;38;0;0;0
2021-01-03;0;4;39;0;0;0
2021-01-02;0;4;44;0;0;0
2021-01-01;1;4;48;0;1;0
2020-12-31;0;3;47;0;0;0
2020-12-30;0;5;48;0;0;0
2020-12-29;2;6;51;0;1;0
2020-12-28;1;9;51;0;1;0
2020-12-27;0;9;51;0;0;0
2020-12-26;0;9;56;0;0;0
2020-12-25;0;9;58;0;0;0
2020-12-24;3;9;66;0;3;0
2020-12-23;1;7;64;0;1;0
2020-12-22;4;9;65;0;2;0
2020-12-21;2;7;64;0;2;0
2020-12-20;0;6;63;0;0;0
2020-12-19;0;10;64;0;0;0
2020-12-18;1;12;65;0;0;0
2020-12-17;1;14;66;0;1;0
2020-12-16;3;14;66;0;2;0
2020-12-15;0;13;64;0;0;0
2020-12-14;1;20;65;0;1;1
2020-12-13;4;21;66;0;4;0
2020-12-12;2;19;68;0;2;0
2020-12-11;3;18;69;0;3;1
2020-12-10;1;20;72;0;0;1
2020-12-09;3;24;73;0;3;1
2020-12-08;7;21;74;0;5;1
2020-12-07;3;17;73;0;2;1
2020-12-06;3;18;74;0;2;0
2020-12-05;2;17;73;0;1;0
2020-12-04;5;17;76;0;4;0
2020-12-03;4;18;75;0;4;0
2020-12-02;1;16;74;0;1;0
2020-12-01;1;23;77;0;0;0
2020-11-30;4;23;79;0;3;0
2020-11-29;2;21;80;0;1;0
2020-11-28;2;21;82;0;0;0
2020-11-27;5;21;82;0;5;0
2020-11-26;3;18;77;0;2;0
2020-11-25;8;17;78;0;8;0
2020-11-24;1;10;73;0;1;0
2020-11-23;3;10;73;0;2;0
2020-11-22;1;7;76;0;1;0
2020-11-21;1;7;75;0;1;0
2020-11-20;2;10;75;0;1;0
2020-11-19;1;14;77;0;1;0
2020-11-18;1;17;79;0;1;0
2020-11-17;1;22;82;0;1;0
2020-11-16;0;22;82;0;0;0
2020-11-15;1;26;84;0;1;0
2020-11-14;4;29;85;0;3;0
2020-11-13;7;29;85;0;7;0
2020-11-12;4;23;80;0;3;0
2020-11-11;6;24;82;0;6;0
2020-11-10;1;21;80;0;1;0
2020-11-09;4;23;80;0;3;0
2020-11-08;4;24;81;0;4;0
2020-11-07;4;22;81;0;3;0
2020-11-06;1;23;81;0;1;0
2020-11-05;6;25;81;0;3;0
2020-11-04;5;21;85;0;5;0
2020-11-03;3;16;84;0;2;0
2020-11-02;5;17;83;0;4;0
2020-11-01;2;15;88;0;2;0
2020-10-31;4;15;92;0;3;0
2020-10-30;3;17;91;0;2;0
2020-10-29;0;14;95;0;0;1
2020-10-28;0;15;95;0;0;1
2020-10-27;3;18;103;0;3;1
2020-10-26;3;18;102;0;2;1
2020-10-25;2;20;103;0;1;1
2020-10-24;6;19;104;0;6;0
2020-10-23;0;15;103;0;0;0
2020-10-22;1;19;104;0;1;0
2020-10-21;3;21;110;0;3;0
2020-10-20;3;20;111;0;2;0
2020-10-19;5;24;112;0;5;0
2020-10-18;1;23;109;0;1;0
2020-10-17;2;23;111;0;2;0
2020-10-16;4;25;112;0;3;0
2020-10-15;4;26;115;0;4;0
2020-10-14;2;25;112;0;2;0
2020-10-13;6;24;114;0;6;0
2020-10-12;5;25;108;0;4;0
2020-10-11;1;25;108;0;1;0
2020-10-10;4;25;110;0;4;0
2020-10-09;5;30;108;0;4;0
2020-10-08;3;32;107;0;3;0
2020-10-07;1;31;107;0;1;0
2020-10-06;7;37;107;0;7;1
2020-10-05;4;30;100;0;3;1
2020-10-04;2;35;100;0;2;1
2020-10-03;9;35;98;0;9;1
2020-10-02;7;29;91;0;5;0
2020-10-01;4;26;90;0;3;1
2020-09-30;8;28;89;0;4;1
2020-09-29;2;24;87;0;1;1
2020-09-28;9;30;87;0;8;1
2020-09-27;2;25;82;0;2;1
2020-09-26;4;26;85;0;3;1
2020-09-25;2;24;86;0;2;0
2020-09-24;5;26;86;0;4;1
2020-09-23;2;25;85;0;1;1
2020-09-22;8;30;86;0;7;1
2020-09-21;4;25;79;0;3;0
2020-09-20;4;25;78;0;3;0
2020-09-19;3;22;78;0;3;0
2020-09-18;4;23;75;0;3;0
2020-09-17;4;23;74;0;2;0
2020-09-16;7;22;72;0;6;0
2020-09-15;2;20;68;0;1;0
2020-09-14;4;21;70;0;4;0
2020-09-13;0;18;70;0;0;0
2020-09-12;4;18;73;0;4;0
2020-09-11;3;17;74;0;2;0
2020-09-10;2;15;74;0;2;0
2020-09-09;5;16;73;0;3;0
2020-09-08;3;17;71;0;3;0
2020-09-07;2;16;68;0;1;0
2020-09-06;0;18;67;0;0;1
2020-09-05;3;19;73;0;2;1
2020-09-04;0;19;74;0;0;1
2020-09-03;4;24;75;0;1;1
2020-09-02;6;27;77;0;3;0
2020-09-01;7;26;74;0;4;0
2020-08-31;4;23;71;0;4;0
2020-08-30;1;21;69;0;1;0
2020-08-29;3;20;71;0;2;0
2020-08-28;6;21;71;0;5;0
2020-08-27;6;19;66;0;4;1
2020-08-26;3;15;67;0;3;1
2020-08-25;3;14;66;0;3;0
2020-08-24;2;11;64;0;1;0
2020-08-23;0;14;63;0;0;0
2020-08-22;3;18;68;0;3;0
2020-08-21;3;19;65;0;2;0
2020-08-20;1;20;64;0;1;0
2020-08-19;3;24;64;0;3;0
2020-08-18;1;23;63;0;0;0
2020-08-17;4;23;65;0;3;0
2020-08-16;4;21;62;0;3;0
2020-08-15;5;18;63;0;4;0
2020-08-14;4;14;63;0;4;0
2020-08-13;5;17;63;0;4;0
2020-08-12;3;16;66;0;1;0
2020-08-11;3;15;67;0;1;0
2020-08-10;3;17;72;0;2;0
2020-08-09;0;16;72;0;0;0
2020-08-08;0;17;74;0;0;0
2020-08-07;8;19;74;0;6;0
2020-08-06;3;15;68;0;3;0
2020-08-05;2;14;68;0;2;0
2020-08-04;3;12;71;0;3;0
2020-08-03;1;14;71;0;0;0
2020-08-02;1;16;74;0;1;0
2020-08-01;2;16;81;0;2;0
2020-07-31;3;14;91;0;2;0
2020-07-30;3;16;101;0;2;0
2020-07-29;0;13;104;0;0;0
2020-07-28;5;14;104;0;4;0
2020-07-27;3;11;101;0;2;0
2020-07-26;1;11;100;0;1;0
2020-07-25;0;12;101;0;0;0
2020-07-24;6;13;105;0;6;0
2020-07-23;0;11;100;0;0;0
2020-07-22;1;16;103;0;1;1
2020-07-21;1;19;106;0;1;0
2020-07-20;2;25;108;0;2;0
2020-07-19;2;26;107;0;1;0
2020-07-18;1;30;109;0;0;0
2020-07-17;4;32;110;0;4;0
2020-07-16;5;30;108;0;4;0
2020-07-15;4;26;108;0;4;0
2020-07-14;7;22;107;0;5;0
2020-07-13;4;19;102;0;2;0
2020-07-12;7;21;100;0;7;0
2020-07-11;2;17;95;0;2;0
2020-07-10;2;18;95;0;1;1
2020-07-09;2;26;96;0;0;0
2020-07-08;2;38;99;0;1;0
2020-07-07;4;50;101;0;4;0
2020-07-06;5;51;97;0;5;0
2020-07-05;3;69;175;0;3;1
2020-07-04;3;45;92;0;2;1
2020-07-03;10;44;97;0;8;1
2020-07-02;13;37;92;0;12;0
2020-07-01;14;29;83;0;13;0
2020-06-30;6;17;73;0;5;0
2020-06-29;2;16;68;0;0;0
2020-06-28;1;49;154;0;1;1
2020-06-27;2;21;78;0;1;0
2020-06-26;3;21;83;0;2;0
2020-06-25;4;21;82;0;4;0
2020-06-24;1;18;82;0;0;0
2020-06-23;4;19;83;0;3;0
2020-06-22;4;20;83;0;2;0
2020-06-21;5;36;147;0;4;0
2020-06-20;1;17;87;0;1;0
2020-06-19;3;16;95;0;3;0
2020-06-18;1;15;96;0;1;0
2020-06-17;3;17;98;0;3;0
2020-06-16;5;17;97;0;4;0
2020-06-15;4;16;98;0;3;0
2020-06-14;0;16;96;0;0;0
2020-06-13;1;16;102;0;0;0
2020-06-12;3;18;103;0;2;0
2020-06-11;4;18;108;0;2;0
2020-06-10;4;22;111;0;2;0
2020-06-09;4;22;112;0;3;0
2020-06-08;4;22;111;0;2;0
2020-06-07;2;23;113;0;2;0
2020-06-06;3;21;113;0;2;0
2020-06-05;3;23;115;0;1;0
2020-06-04;8;28;123;0;8;0
2020-06-03;3;26;118;0;3;0
2020-06-02;3;24;116;0;3;0
2020-06-01;3;25;115;0;2;0
2020-05-31;0;24;118;0;0;0
2020-05-30;4;27;124;0;4;0
2020-05-29;7;25;131;0;7;0
2020-05-28;6;28;126;0;5;0
2020-05-27;3;32;126;0;2;0
2020-05-26;4;42;1088;0;3;0
2020-05-25;1;34;121;0;1;0
2020-05-24;4;47;1083;0;3;0
2020-05-23;2;37;117;0;1;0
2020-05-22;11;37;116;0;9;0
2020-05-21;10;35;107;0;9;1
2020-05-20;5;26;98;0;3;1
2020-05-19;4;29;95;0;3;2
2020-05-18;3;31;92;0;3;0
2020-05-17;6;31;89;0;5;0
2020-05-16;3;28;84;0;1;0
2020-05-15;7;29;83;0;3;0
2020-05-14;1;28;80;0;1;0
2020-05-13;8;32;79;0;5;0
2020-05-12;7;36;74;0;6;0
2020-05-11;5;34;68;0;4;0
2020-05-10;4;32;64;0;3;0
2020-05-09;5;31;61;0;4;0
2020-05-08;3;32;57;0;1;0
2020-05-07;7;38;56;0;5;0
2020-05-06;12;44;51;0;7;0
