﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;17;163;735;0;15;1
2022-05-12;22;176;743;0;18;1
2022-05-11;30;176;739;0;28;1
2022-05-10;33;178;750;0;29;2
2022-05-09;18;172;738;0;17;2
2022-05-08;31;179;722;0;27;1
2022-05-07;21;190;740;0;21;2
2022-05-06;28;182;708;0;26;0
2022-05-05;20;174;701;0;19;0
2022-05-04;29;178;701;0;27;0
2022-05-03;22;173;704;0;21;0
2022-05-02;31;179;704;0;30;0
2022-05-01;32;177;689;0;28;1
2022-04-30;24;171;688;0;22;1
2022-04-29;21;177;686;0;20;0
2022-04-28;23;187;685;0;22;0
2022-04-27;23;190;703;0;20;1
2022-04-26;28;189;675;0;28;0
2022-04-25;30;205;670;0;28;0
2022-04-24;26;193;660;0;25;0
2022-04-23;29;199;682;0;29;0
2022-04-22;31;197;663;0;28;0
2022-04-21;24;182;623;0;22;0
2022-04-20;28;192;645;0;27;1
2022-04-19;44;179;609;0;42;1
2022-04-18;19;152;590;0;18;1
2022-04-17;29;151;591;0;24;1
2022-04-16;27;144;587;0;26;2
2022-04-15;20;140;586;0;20;2
2022-04-14;25;142;580;0;22;1
2022-04-13;23;135;606;0;23;2
2022-04-12;17;131;600;0;16;2
2022-04-11;18;132;575;0;18;1
2022-04-10;18;145;575;0;16;1
2022-04-09;23;161;614;0;22;2
2022-04-08;23;143;583;0;22;1
2022-04-07;12;148;579;0;11;1
2022-04-06;19;170;632;0;18;2
2022-04-05;22;158;599;0;21;1
2022-04-04;32;151;587;0;29;0
2022-04-03;23;139;565;0;20;1
2022-04-02;19;142;549;0;18;1
2022-04-01;27;142;539;0;27;1
2022-03-31;20;133;523;0;20;1
2022-03-30;20;123;509;0;19;1
2022-03-29;15;121;500;0;15;1
2022-03-28;19;122;505;0;18;0
2022-03-27;23;124;502;0;23;1
2022-03-26;19;124;486;0;17;1
2022-03-25;21;126;488;0;17;1
2022-03-24;11;128;506;0;10;1
2022-03-23;18;143;513;0;17;1
2022-03-22;17;140;526;0;15;1
2022-03-21;22;140;527;0;19;0
2022-03-20;26;137;528;0;25;1
2022-03-19;21;137;524;0;18;1
2022-03-18;23;136;527;0;21;1
2022-03-17;27;136;534;0;22;1
2022-03-16;16;138;539;0;15;1
2022-03-15;17;141;552;0;15;1
2022-03-14;17;154;564;0;17;0
2022-03-13;26;162;593;0;25;2
2022-03-12;19;146;596;0;18;2
2022-03-11;22;135;611;0;22;2
2022-03-10;25;113;600;0;24;1
2022-03-09;18;96;606;0;17;1
2022-03-08;30;97;640;0;27;3
2022-03-07;22;75;633;0;20;4
2022-03-06;12;66;652;0;10;3
2022-03-05;8;69;642;0;7;2
2022-03-04;5;77;650;0;4;2
2022-03-03;9;80;664;0;8;2
2022-03-02;13;91;683;0;10;2
2022-03-01;8;116;697;0;7;2
2022-02-28;12;127;719;0;11;2
2022-02-27;21;146;744;0;19;2
2022-02-26;16;143;738;0;15;2
2022-02-25;8;148;748;0;7;2
2022-02-24;21;162;788;0;18;2
2022-02-23;39;165;791;0;31;3
2022-02-22;18;161;787;0;17;3
2022-02-21;35;172;793;1;28;3
2022-02-20;19;171;787;1;15;4
2022-02-19;24;183;799;1;23;4
2022-02-18;24;186;800;1;22;4
2022-02-17;22;194;802;1;19;3
2022-02-16;33;206;815;0;29;5
2022-02-15;31;210;816;0;27;6
2022-02-14;31;213;809;0;27;4
2022-02-13;31;212;807;0;26;5
2022-02-12;29;205;801;0;27;5
2022-02-11;33;216;795;0;29;4
2022-02-10;34;212;804;0;33;4
2022-02-09;34;195;791;0;32;5
2022-02-08;33;181;793;0;29;5
2022-02-07;31;178;797;0;29;3
2022-02-06;20;174;799;0;19;4
2022-02-05;39;186;805;1;38;3
2022-02-04;27;184;794;1;25;4
2022-02-03;21;172;801;0;15;5
2022-02-02;21;181;815;0;18;4
2022-02-01;29;210;831;0;26;4
2022-01-31;28;203;839;0;24;2
2022-01-30;32;209;854;0;29;4
2022-01-29;39;203;934;0;36;3
2022-01-28;13;199;1066;0;13;4
2022-01-27;26;202;1154;0;24;6
2022-01-26;49;201;1284;0;47;4
2022-01-25;25;178;1405;0;19;4
2022-01-24;33;190;1461;0;29;4
2022-01-23;24;190;1462;0;22;5
2022-01-22;25;187;1541;0;23;5
2022-01-21;29;189;1703;0;25;5
2022-01-20;29;190;1802;0;24;5
2022-01-19;26;179;1868;0;22;3
2022-01-18;35;195;1947;0;32;3
2022-01-17;36;191;1986;0;30;3
2022-01-16;22;196;1985;0;19;5
2022-01-15;26;210;1998;0;21;5
2022-01-14;24;212;1978;0;21;4
2022-01-13;25;216;1991;0;21;4
2022-01-12;41;223;2006;0;38;3
2022-01-11;23;219;2031;0;19;3
2022-01-10;39;229;2043;0;33;3
2022-01-09;39;226;2019;0;35;3
2022-01-08;34;235;2034;0;30;4
2022-01-07;29;243;2029;0;22;3
2022-01-06;32;321;2010;0;28;4
2022-01-05;39;441;2035;0;33;4
2022-01-04;34;538;2032;0;31;4
2022-01-03;40;653;1995;0;34;5
2022-01-02;37;786;1986;0;32;4
2022-01-01;44;827;2015;0;37;4
2021-12-31;114;820;2095;0;103;4
2021-12-30;146;825;2130;0;136;3
2021-12-29;138;872;2095;0;121;3
2021-12-28;160;851;2063;0;145;3
2021-12-27;182;811;1944;0;165;4
2021-12-26;82;748;1811;0;76;3
2021-12-25;34;723;1748;0;29;4
2021-12-24;112;717;1744;0;99;4
2021-12-23;202;656;1765;0;195;3
2021-12-22;114;487;1602;0;103;5
2021-12-21;121;406;1493;0;116;5
2021-12-20;112;326;1400;0;103;5
2021-12-19;55;268;1358;0;42;5
2021-12-18;29;235;1305;0;26;5
2021-12-17;35;255;1344;0;32;6
2021-12-16;30;233;1316;0;26;3
2021-12-15;41;233;1320;0;37;4
2021-12-14;37;229;1331;0;36;3
2021-12-13;37;219;1281;0;34;3
2021-12-12;36;212;1266;0;31;2
2021-12-11;37;204;1258;0;33;2
2021-12-10;26;196;1252;0;25;2
2021-12-09;28;244;1291;0;25;1
2021-12-08;35;341;1282;0;30;2
2021-12-07;31;416;1253;0;29;2
2021-12-06;32;492;1249;0;29;2
2021-12-05;26;556;1244;0;20;2
2021-12-04;28;595;1251;0;24;2
2021-12-03;70;603;1248;0;61;2
2021-12-02;126;561;1240;0;114;1
2021-12-01;123;462;1116;0;114;2
2021-11-30;115;443;1028;0;109;2
2021-11-29;99;365;940;0;93;2
2021-11-28;64;303;891;0;55;2
2021-11-27;37;264;836;0;31;2
2021-11-26;15;258;829;0;13;2
2021-11-25;31;269;829;0;27;1
2021-11-24;108;274;830;0;103;2
2021-11-23;33;206;755;0;31;3
2021-11-22;30;214;780;0;28;3
2021-11-21;24;196;752;0;24;4
2021-11-20;28;191;750;0;26;4
2021-11-19;27;184;741;0;24;3
2021-11-18;34;182;738;0;32;2
2021-11-17;36;177;733;0;35;4
2021-11-16;33;175;725;0;31;4
2021-11-15;22;161;709;1;16;4
2021-11-14;20;179;744;1;18;3
2021-11-13;22;186;714;1;19;3
2021-11-12;25;196;744;0;23;3
2021-11-11;32;196;717;0;28;5
2021-11-10;34;189;710;0;29;5
2021-11-09;20;191;727;0;16;5
2021-11-08;36;194;727;0;32;4
2021-11-07;31;187;721;0;25;3
2021-11-06;26;173;694;0;24;3
2021-11-05;30;169;717;0;27;3
2021-11-04;23;166;686;0;18;4
2021-11-03;28;173;698;0;27;4
2021-11-02;25;164;716;0;20;4
2021-11-01;31;171;718;0;25;3
2021-10-31;25;172;710;0;23;4
2021-10-30;17;178;709;0;15;3
2021-10-29;32;187;684;0;29;2
2021-10-28;27;181;685;0;24;3
2021-10-27;16;175;687;0;13;3
2021-10-26;29;189;726;0;25;3
2021-10-25;33;194;724;0;27;4
2021-10-24;32;187;696;0;28;3
2021-10-23;32;173;691;0;31;3
2021-10-22;27;176;707;0;22;2
2021-10-21;19;158;701;0;18;2
2021-10-20;24;163;706;0;22;2
2021-10-19;31;161;715;1;27;2
2021-10-18;33;163;732;1;29;3
2021-10-17;16;156;724;1;14;4
2021-10-16;26;151;721;0;24;4
2021-10-15;20;156;735;0;14;3
2021-10-14;25;163;725;0;23;2
2021-10-13;25;164;725;0;21;2
2021-10-12;27;162;751;0;21;2
2021-10-11;24;176;760;0;20;3
2021-10-10;19;179;758;0;17;3
2021-10-09;32;184;760;0;25;3
2021-10-08;26;174;760;0;23;2
2021-10-07;27;175;758;0;25;1
2021-10-06;21;159;736;0;20;1
2021-10-05;34;169;741;0;32;1
2021-10-04;25;166;736;0;22;2
2021-10-03;24;171;737;0;21;2
2021-10-02;19;173;742;0;17;2
2021-10-01;25;182;775;0;23;1
2021-09-30;22;182;783;0;18;1
2021-09-29;31;184;775;0;30;1
2021-09-28;29;193;767;0;25;2
2021-09-27;31;193;791;0;28;2
2021-09-26;25;196;776;0;21;2
2021-09-25;29;199;783;0;25;2
2021-09-24;27;195;779;0;26;1
2021-09-23;25;197;756;0;23;1
2021-09-22;42;199;774;0;38;1
2021-09-21;26;179;739;0;25;2
2021-09-20;32;182;752;0;31;2
2021-09-19;26;179;739;0;23;3
2021-09-18;23;179;721;0;21;3
2021-09-17;34;175;720;0;34;1
2021-09-16;19;159;705;0;17;1
2021-09-15;25;170;730;0;23;1
2021-09-14;24;169;728;0;24;1
2021-09-13;29;171;732;0;27;1
2021-09-12;31;165;698;0;29;2
2021-09-11;20;170;707;0;18;2
2021-09-10;18;168;693;0;15;1
2021-09-09;27;178;698;0;24;1
2021-09-08;23;191;709;0;20;1
2021-09-07;27;203;710;0;26;3
2021-09-06;28;202;693;0;25;3
2021-09-05;32;198;687;0;27;2
2021-09-04;25;205;702;0;22;2
2021-09-03;30;196;712;0;26;2
2021-09-02;36;193;694;0;32;1
2021-09-01;35;178;679;3;30;1
2021-08-31;37;174;667;3;30;1
2021-08-30;25;162;665;3;22;1
2021-08-29;34;171;687;3;29;1
2021-08-28;17;154;666;3;12;1
2021-08-27;31;164;689;3;28;2
2021-08-26;23;158;661;2;18;2
2021-08-25;30;161;681;2;27;3
2021-08-24;24;153;678;2;20;3
2021-08-23;29;154;661;1;25;3
2021-08-22;20;155;668;1;17;3
2021-08-21;22;166;670;0;18;3
2021-08-20;29;160;675;0;25;3
2021-08-19;24;149;652;0;19;2
2021-08-18;23;157;672;0;19;2
2021-08-17;25;153;660;0;23;2
2021-08-16;25;150;677;0;21;3
2021-08-15;31;151;676;1;26;3
2021-08-14;17;151;669;1;13;3
2021-08-13;24;157;678;1;20;3
2021-08-12;26;163;673;1;23;3
2021-08-11;23;172;670;1;20;3
2021-08-10;23;173;647;2;19;3
2021-08-09;25;179;666;2;19;3
2021-08-08;29;170;648;2;26;3
2021-08-07;24;180;663;2;20;3
2021-08-06;27;180;650;2;23;3
2021-08-05;34;189;682;2;31;3
2021-08-04;29;167;656;2;27;3
2021-08-03;22;165;686;2;18;3
2021-08-02;20;164;671;1;16;3
2021-08-01;31;173;694;0;28;3
2021-07-31;31;166;685;0;27;3
2021-07-30;30;151;656;0;27;3
2021-07-29;20;143;645;0;16;2
2021-07-28;25;152;669;0;22;2
2021-07-27;23;149;671;1;20;2
2021-07-26;27;154;678;1;24;3
2021-07-25;23;154;680;1;19;3
2021-07-24;18;160;689;1;15;4
2021-07-23;22;164;694;0;19;4
2021-07-22;27;155;668;0;23;2
2021-07-21;21;161;693;0;18;2
2021-07-20;28;157;698;1;24;2
2021-07-19;27;143;666;1;19;2
2021-07-18;28;144;670;0;25;2
2021-07-17;22;139;692;1;19;5
2021-07-16;21;143;706;1;18;5
2021-07-15;27;142;693;2;21;3
2021-07-14;19;151;721;2;16;3
2021-07-13;22;166;698;2;19;3
2021-07-12;24;175;703;1;18;4
2021-07-11;22;200;733;1;15;4
2021-07-10;29;213;736;0;24;6
2021-07-09;26;192;717;0;21;5
2021-07-08;32;199;746;0;27;5
2021-07-07;37;184;710;0;33;4
2021-07-06;33;173;730;0;27;6
2021-07-05;41;160;700;0;36;4
2021-07-04;27;148;698;0;25;4
2021-07-03;18;152;724;0;16;6
2021-07-02;25;162;739;0;19;7
2021-07-01;25;172;751;0;21;8
2021-06-30;20;166;733;0;18;5
2021-06-29;22;170;769;0;19;8
2021-06-28;24;174;777;0;22;9
2021-06-27;30;169;748;1;25;5
2021-06-26;29;168;777;1;20;11
2021-06-25;33;164;747;1;27;8
2021-06-24;25;162;747;1;21;8
2021-06-23;23;174;748;1;17;8
2021-06-22;29;183;751;0;23;8
2021-06-21;27;197;790;0;22;10
2021-06-20;23;180;759;0;15;9
2021-06-19;26;188;773;0;23;9
2021-06-18;29;188;774;0;24;8
2021-06-17;41;182;775;0;32;7
2021-06-16;29;178;764;0;26;7
2021-06-15;28;175;761;0;24;7
2021-06-14;24;169;756;0;18;8
2021-06-13;30;180;768;0;25;8
2021-06-12;25;176;774;0;23;8
2021-06-11;22;196;823;0;16;8
2021-06-10;38;197;798;0;28;6
2021-06-09;30;197;803;0;25;4
2021-06-08;23;202;802;0;17;3
2021-06-07;36;214;808;0;30;4
2021-06-06;29;211;808;1;23;5
2021-06-05;40;215;806;1;33;5
2021-06-04;34;203;803;1;27;4
2021-06-03;36;200;810;1;29;4
2021-06-02;35;190;816;1;29;4
2021-06-01;35;191;805;0;28;5
2021-05-31;31;184;791;0;27;6
2021-05-30;32;177;778;1;28;6
2021-05-29;28;178;771;1;22;5
2021-05-28;29;181;802;1;25;3
2021-05-27;23;184;843;1;20;3
2021-05-26;33;188;871;1;29;3
2021-05-25;27;184;863;1;20;4
2021-05-24;23;186;868;1;20;6
2021-05-23;34;191;870;1;29;7
2021-05-22;32;183;864;1;25;5
2021-05-21;34;186;870;1;30;5
2021-05-20;29;186;864;1;26;5
2021-05-19;28;194;862;1;20;4
2021-05-18;28;201;862;1;22;6
2021-05-17;31;212;861;1;24;6
2021-05-16;25;211;866;0;20;8
2021-05-15;36;215;871;0;29;6
2021-05-14;34;215;865;0;30;6
2021-05-13;36;208;858;0;34;5
2021-05-12;31;204;856;0;28;5
2021-05-11;35;212;852;0;32;5
2021-05-10;30;215;844;0;27;5
2021-05-09;29;206;843;0;25;7
2021-05-08;35;194;845;0;29;5
2021-05-07;27;178;845;0;23;6
2021-05-06;32;176;853;0;30;6
2021-05-05;41;200;849;0;35;6
2021-05-04;35;232;844;0;35;5
2021-05-03;19;245;832;0;18;5
2021-05-02;18;250;833;0;15;6
2021-05-01;15;259;844;0;14;5
2021-04-30;22;267;856;0;18;6
2021-04-29;58;271;857;0;51;4
2021-04-28;73;253;827;0;69;3
2021-04-27;52;208;790;0;49;3
2021-04-26;25;183;765;0;21;4
2021-04-25;30;182;770;0;25;4
2021-04-24;25;179;767;0;22;4
2021-04-23;26;185;776;0;23;5
2021-04-22;36;187;783;0;32;4
2021-04-21;27;183;811;0;23;4
2021-04-20;28;184;813;0;25;4
2021-04-19;21;183;774;0;20;4
2021-04-18;23;195;824;0;21;4
2021-04-17;31;189;778;0;28;4
2021-04-16;28;188;779;0;25;5
2021-04-15;27;190;771;0;23;5
2021-04-14;27;196;777;0;21;5
2021-04-13;38;206;787;0;34;5
2021-04-12;29;198;774;0;24;7
2021-04-11;25;203;781;0;24;6
2021-04-10;31;202;781;0;26;6
2021-04-09;32;194;779;0;28;6
2021-04-08;30;192;793;0;28;7
2021-04-07;36;190;800;0;30;5
2021-04-06;30;189;854;0;25;7
2021-04-05;33;175;816;0;28;6
2021-04-04;27;178;820;0;24;5
2021-04-03;22;180;823;0;19;5
2021-04-02;30;188;834;0;23;5
2021-04-01;32;187;838;0;29;6
2021-03-31;25;190;829;0;21;4
2021-03-30;24;199;830;0;21;4
2021-03-29;35;201;839;0;31;6
2021-03-28;31;193;835;1;26;5
2021-03-27;31;191;841;1;27;5
2021-03-26;25;205;883;1;22;6
2021-03-25;37;188;862;0;29;6
2021-03-24;35;185;862;0;30;3
2021-03-23;26;172;857;0;23;4
2021-03-22;27;179;864;0;23;6
2021-03-21;29;186;872;0;26;5
2021-03-20;30;183;877;0;28;5
2021-03-19;17;185;870;0;16;4
2021-03-18;31;194;889;0;29;5
2021-03-17;20;199;931;0;19;7
2021-03-16;32;216;902;0;30;5
2021-03-15;32;238;950;0;30;9
2021-03-14;23;234;903;0;21;6
2021-03-13;32;239;908;0;30;3
2021-03-12;29;241;906;0;25;2
2021-03-11;28;244;918;0;24;2
2021-03-10;50;249;923;0;43;3
2021-03-09;37;229;913;0;33;3
2021-03-08;45;217;902;0;42;4
2021-03-07;30;197;893;0;27;4
2021-03-06;35;200;893;0;33;3
2021-03-05;29;194;887;0;25;3
2021-03-04;33;200;890;0;30;2
2021-03-03;31;201;884;0;28;3
2021-03-02;25;215;884;0;23;4
2021-03-01;23;221;883;0;22;4
2021-02-28;33;225;880;0;29;3
2021-02-27;31;225;875;0;26;2
2021-02-26;37;230;878;0;30;2
2021-02-25;34;229;873;0;30;2
2021-02-24;47;219;880;0;42;4
2021-02-23;31;213;864;0;29;4
2021-02-22;28;213;857;0;24;4
2021-02-21;34;220;859;0;31;4
2021-02-20;36;224;856;0;34;3
2021-02-19;31;215;850;0;28;3
2021-02-18;23;211;842;0;21;3
2021-02-17;38;221;845;0;35;5
2021-02-16;30;234;872;0;29;5
2021-02-15;33;225;828;0;32;4
2021-02-14;37;226;817;0;35;3
2021-02-13;26;214;807;0;25;3
2021-02-12;27;222;807;0;25;4
2021-02-11;34;224;809;0;29;4
2021-02-10;46;222;809;0;39;4
2021-02-09;30;209;809;0;28;4
2021-02-08;37;206;803;0;34;4
2021-02-07;28;201;805;0;24;3
2021-02-06;38;199;811;0;35;3
2021-02-05;30;183;806;0;27;3
2021-02-04;30;180;810;0;28;3
2021-02-03;31;188;849;0;25;4
2021-02-02;29;182;823;0;27;3
2021-02-01;30;192;823;0;27;3
2021-01-31;24;189;825;0;23;2
2021-01-30;21;188;834;0;18;2
2021-01-29;26;202;872;0;25;4
2021-01-28;32;200;835;0;30;2
2021-01-27;29;204;862;0;23;3
2021-01-26;39;194;832;0;36;2
2021-01-25;27;191;853;0;26;3
2021-01-24;24;182;812;0;22;2
2021-01-23;31;181;812;0;25;2
2021-01-22;32;176;803;0;29;2
2021-01-21;31;172;802;0;30;2
2021-01-20;24;178;842;0;19;3
2021-01-19;27;178;815;0;23;3
2021-01-18;30;184;819;0;27;3
2021-01-17;24;196;817;0;20;3
2021-01-16;24;198;819;0;22;3
2021-01-15;27;212;819;0;23;3
2021-01-14;28;219;817;0;26;3
2021-01-13;32;223;810;0;28;3
2021-01-12;29;224;814;0;29;3
2021-01-11;40;233;800;0;39;2
2021-01-10;24;222;789;0;22;2
2021-01-09;37;227;790;0;35;2
2021-01-08;35;220;771;0;30;2
2021-01-07;32;220;768;0;30;3
2021-01-06;31;214;759;0;29;3
2021-01-05;41;205;761;0;40;3
2021-01-04;30;189;750;0;28;2
2021-01-03;28;188;748;0;26;3
2021-01-02;31;184;741;0;29;2
2021-01-01;35;176;740;0;32;2
2020-12-31;25;166;735;0;24;3
2020-12-30;23;158;730;0;21;4
2020-12-29;27;172;806;0;22;4
2020-12-28;29;175;744;0;28;2
2020-12-27;23;177;744;0;22;3
2020-12-26;23;194;835;0;20;2
2020-12-25;24;187;761;0;22;2
2020-12-24;17;186;772;0;16;3
2020-12-23;30;207;879;0;28;4
2020-12-22;36;187;794;0;31;4
2020-12-21;32;175;792;0;31;3
2020-12-20;29;177;786;0;27;3
2020-12-19;25;164;772;0;25;2
2020-12-18;26;168;781;0;22;2
2020-12-17;23;170;782;0;21;3
2020-12-16;25;164;783;0;21;4
2020-12-15;23;169;792;0;21;4
2020-12-14;34;168;796;0;32;4
2020-12-13;17;168;782;0;15;4
2020-12-12;30;181;785;0;28;3
2020-12-11;26;179;778;0;24;3
2020-12-10;16;173;774;0;15;3
2020-12-09;27;187;790;0;25;4
2020-12-08;24;190;790;0;22;4
2020-12-07;34;186;800;0;30;3
2020-12-06;32;189;796;0;29;4
2020-12-05;27;184;789;0;25;3
2020-12-04;20;187;794;0;19;3
2020-12-03;30;203;798;0;28;3
2020-12-02;30;200;792;0;25;3
2020-12-01;23;208;789;0;20;4
2020-11-30;39;219;794;0;32;5
2020-11-29;28;222;779;0;26;5
2020-11-28;31;224;776;0;27;3
2020-11-27;39;223;771;0;32;3
2020-11-26;30;203;759;0;24;2
2020-11-25;37;213;755;0;34;2
2020-11-24;33;202;754;1;29;3
2020-11-23;42;196;750;1;37;5
2020-11-22;34;191;732;0;29;4
2020-11-21;28;187;731;0;25;3
2020-11-20;18;180;731;0;14;3
2020-11-19;40;184;740;0;34;3
2020-11-18;30;171;736;0;24;3
2020-11-17;28;167;748;0;25;3
2020-11-16;35;183;811;0;33;3
2020-11-15;28;166;753;0;25;3
2020-11-14;19;172;759;0;17;3
2020-11-13;22;181;764;0;20;3
2020-11-12;24;183;774;0;21;3
2020-11-11;22;192;775;0;19;3
2020-11-10;35;196;781;0;31;3
2020-11-09;28;197;858;0;25;3
2020-11-08;35;186;774;0;34;3
2020-11-07;29;185;852;0;27;3
2020-11-06;24;167;761;0;22;3
2020-11-05;31;168;769;0;30;3
2020-11-04;24;168;850;0;22;4
2020-11-03;25;157;766;0;22;2
2020-11-02;24;156;766;0;24;2
2020-11-01;26;169;842;0;25;3
2020-10-31;21;165;759;0;17;3
2020-10-30;23;166;770;0;21;2
2020-10-29;23;177;859;0;23;3
2020-10-28;21;184;855;0;20;3
2020-10-27;23;177;770;0;21;2
2020-10-26;34;204;856;0;33;2
2020-10-25;26;215;853;0;23;3
2020-10-24;21;200;770;0;19;3
2020-10-23;29;246;869;0;28;4
2020-10-22;25;214;774;0;25;3
2020-10-21;25;211;774;0;23;2
2020-10-20;31;218;780;0;29;3
2020-10-19;37;211;775;0;37;3
2020-10-18;38;199;759;0;33;4
2020-10-17;32;184;768;0;29;4
2020-10-16;32;184;769;0;31;3
2020-10-15;25;179;759;0;22;3
2020-10-14;32;179;763;0;32;3
2020-10-13;23;178;755;0;22;4
2020-10-12;27;180;762;0;24;4
2020-10-11;20;180;757;0;18;4
2020-10-10;30;185;768;0;28;4
2020-10-09;30;180;794;0;27;4
2020-10-08;23;172;770;0;21;3
2020-10-07;32;179;764;0;29;3
2020-10-06;27;176;751;0;25;3
2020-10-05;26;170;746;0;22;3
2020-10-04;26;167;741;0;24;3
2020-10-03;21;164;734;0;17;3
2020-10-02;27;178;741;1;23;4
2020-10-01;30;180;739;1;26;3
2020-09-30;30;190;754;0;26;3
2020-09-29;24;183;754;0;21;3
2020-09-28;25;188;764;0;19;3
2020-09-27;27;191;742;0;22;3
2020-09-26;35;199;767;0;31;3
2020-09-25;27;182;749;0;26;4
2020-09-24;33;198;751;0;30;3
2020-09-23;21;197;745;0;20;3
2020-09-22;26;198;744;0;25;3
2020-09-21;32;205;756;0;28;2
2020-09-20;27;196;730;0;24;2
2020-09-19;23;210;747;0;22;3
2020-09-18;45;208;753;0;41;5
2020-09-17;32;188;720;0;29;4
2020-09-16;23;196;734;0;21;4
2020-09-15;28;194;719;0;25;4
2020-09-14;26;184;716;0;23;3
2020-09-13;34;176;719;1;28;3
2020-09-12;24;172;725;1;20;3
2020-09-11;35;166;715;1;30;4
2020-09-10;32;155;714;1;31;4
2020-09-09;29;145;712;1;26;4
2020-09-08;20;142;716;1;16;4
2020-09-07;19;148;726;1;15;4
2020-09-06;24;156;722;1;21;4
2020-09-05;23;167;735;1;17;4
2020-09-04;20;167;743;1;18;4
2020-09-03;26;177;750;0;23;4
2020-09-02;28;186;762;0;21;3
2020-09-01;25;190;749;0;22;3
2020-08-31;29;196;776;0;25;4
2020-08-30;37;186;768;0;31;4
2020-08-29;20;177;786;0;17;4
2020-08-28;29;181;797;0;28;4
2020-08-27;35;174;779;1;30;3
2020-08-26;31;172;773;1;25;1
2020-08-25;32;173;771;2;27;1
2020-08-24;24;172;763;2;20;2
2020-08-23;21;177;773;2;18;2
2020-08-22;25;182;791;2;21;2
2020-08-21;28;188;807;2;24;2
2020-08-20;31;186;810;2;28;2
2020-08-19;30;182;813;1;26;2
2020-08-18;30;170;788;1;27;2
2020-08-17;28;186;800;1;22;3
2020-08-16;27;183;802;1;22;3
2020-08-15;34;187;797;1;28;3
2020-08-14;26;179;772;2;20;4
2020-08-13;27;184;774;2;21;3
2020-08-12;21;186;765;1;16;3
2020-08-11;48;196;801;0;43;2
2020-08-10;26;188;779;0;20;2
2020-08-09;29;184;749;0;24;3
2020-08-08;28;200;788;0;22;3
2020-08-07;30;207;804;0;25;3
2020-08-06;28;216;809;0;25;2
2020-08-05;25;213;777;0;24;1
2020-08-04;35;211;781;0;32;1
2020-08-03;22;207;801;0;21;1
2020-08-02;38;205;779;0;36;2
2020-08-01;33;188;771;0;32;2
2020-07-31;39;180;803;0;36;2
2020-07-30;28;171;772;0;27;2
2020-07-29;25;180;771;0;23;1
2020-07-28;26;183;771;0;24;1
2020-07-27;24;186;767;0;20;1
2020-07-26;20;186;768;0;19;2
2020-07-25;18;181;780;0;16;2
2020-07-24;36;190;789;0;34;2
2020-07-23;37;174;789;0;35;2
2020-07-22;28;169;792;0;27;1
2020-07-21;28;165;798;0;26;1
2020-07-20;25;151;795;0;23;1
2020-07-19;15;150;798;0;14;2
2020-07-18;25;157;802;0;22;2
2020-07-17;23;162;831;0;17;2
2020-07-16;34;173;818;0;30;2
2020-07-15;28;180;815;0;20;2
2020-07-14;12;191;844;0;12;2
2020-07-13;27;201;855;0;21;2
2020-07-12;24;210;886;0;20;2
2020-07-11;25;213;889;0;22;2
2020-07-10;38;218;869;0;34;2
2020-07-09;44;213;858;0;39;3
2020-07-08;33;206;841;0;31;4
2020-07-07;29;216;858;0;27;5
2020-07-06;30;216;856;0;27;5
2020-07-05;26;213;851;0;25;5
2020-07-04;33;203;833;0;32;6
2020-07-03;30;192;820;1;27;5
2020-07-02;33;198;845;1;28;5
2020-07-01;41;195;849;0;34;4
2020-06-30;30;197;844;0;26;4
2020-06-29;27;203;837;0;21;4
2020-06-28;23;222;858;0;20;2
2020-06-27;24;225;861;0;20;3
2020-06-26;38;222;847;0;33;2
2020-06-25;27;208;844;0;24;3
2020-06-24;37;211;852;1;34;3
2020-06-23;44;204;844;1;36;3
2020-06-22;36;194;832;1;31;2
2020-06-21;30;194;831;1;26;2
2020-06-20;30;212;824;1;25;2
2020-06-19;20;218;826;0;19;1
2020-06-18;34;225;860;0;30;1
2020-06-17;32;212;844;0;26;2
2020-06-16;30;212;862;0;27;1
2020-06-15;33;203;846;0;30;2
2020-06-14;46;201;851;0;40;2
2020-06-13;39;192;858;0;35;2
2020-06-12;25;179;858;0;23;1
2020-06-11;26;181;842;0;22;1
2020-06-10;26;180;840;0;22;2
2020-06-09;25;189;866;0;22;1
2020-06-08;31;199;870;0;28;2
2020-06-07;27;198;866;0;25;2
2020-06-06;23;217;887;0;23;2
2020-06-05;34;210;867;0;30;2
2020-06-04;22;201;871;0;21;2
2020-06-03;32;215;893;0;30;2
2020-06-02;35;215;890;0;31;2
2020-06-01;30;217;887;0;27;2
2020-05-31;43;208;860;0;43;2
2020-05-30;21;199;860;0;19;3
2020-05-29;21;200;845;0;20;3
2020-05-28;33;200;849;0;31;3
2020-05-27;33;204;858;0;31;2
2020-05-26;34;192;839;0;33;2
2020-05-25;27;199;832;0;26;2
2020-05-24;26;192;829;0;24;2
2020-05-23;31;204;826;0;31;2
2020-05-22;21;208;815;0;19;2
2020-05-21;29;214;813;0;27;4
2020-05-20;28;223;811;0;26;5
2020-05-19;41;225;807;0;38;5
2020-05-18;21;207;795;0;20;5
2020-05-17;37;236;808;0;37;5
2020-05-16;37;228;789;0;35;6
2020-05-15;27;217;782;0;24;6
2020-05-14;39;220;781;0;35;5
2020-05-13;34;210;759;0;29;6
