﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;86;464;1863;0;73;1
2022-06-23;96;458;1843;0;83;3
2022-06-22;74;434;1812;0;66;3
2022-06-21;67;464;1793;0;56;3
2022-06-20;27;490;1776;0;23;3
2022-06-19;61;546;1787;0;53;3
2022-06-18;80;560;1764;0;75;2
2022-06-17;77;535;1729;0;65;2
2022-06-16;77;532;1709;0;65;3
2022-06-15;106;526;1685;0;93;2
2022-06-14;93;508;1640;0;81;2
2022-06-13;86;497;1599;0;79;2
2022-06-12;74;464;1554;0;70;3
2022-06-11;55;448;1533;0;51;2
2022-06-10;71;446;1523;0;63;2
2022-06-09;69;451;1511;0;59;2
2022-06-08;84;455;1493;0;74;2
2022-06-07;85;436;1449;0;71;4
2022-06-06;59;413;1401;0;51;4
2022-06-05;60;418;1377;0;55;3
2022-06-04;54;410;1358;0;46;3
2022-06-03;75;398;1349;0;66;3
2022-06-02;70;379;1317;0;68;2
2022-06-01;62;357;1293;0;56;2
2022-05-31;56;358;1282;0;50;3
2022-05-30;63;364;1264;0;52;4
2022-05-29;55;360;1228;0;49;2
2022-05-28;44;349;1228;0;36;2
2022-05-27;53;346;1233;0;46;2
2022-05-26;54;331;1217;0;45;2
2022-05-25;61;324;1208;0;52;2
2022-05-24;61;316;1186;0;44;3
2022-05-23;58;308;1173;0;43;3
2022-05-22;44;312;1159;0;40;2
2022-05-21;45;313;1154;0;42;2
2022-05-20;39;306;1157;0;31;3
2022-05-19;47;324;1158;0;43;3
2022-05-18;54;321;1151;0;49;3
2022-05-17;45;323;1137;0;38;4
2022-05-16;54;328;1132;0;48;3
2022-05-15;47;310;1116;0;38;3
2022-05-14;37;292;1118;0;33;3
2022-05-13;55;286;1122;0;47;3
2022-05-12;48;275;1104;0;43;5
2022-05-11;54;269;1086;0;49;5
2022-05-10;54;254;1071;0;44;4
2022-05-09;39;252;1063;0;28;4
2022-05-08;27;270;1068;0;23;4
2022-05-07;36;281;1080;0;32;4
2022-05-06;41;269;1085;0;34;5
2022-05-05;46;284;1086;0;38;5
2022-05-04;39;288;1073;0;36;6
2022-05-03;46;282;1073;0;40;5
2022-05-02;56;280;1058;0;45;5
2022-05-01;41;262;1034;0;33;4
2022-04-30;24;257;1029;0;21;3
2022-04-29;54;266;1039;0;47;5
2022-04-28;46;253;1027;0;41;4
2022-04-27;36;258;1017;0;27;4
2022-04-26;45;264;1029;0;35;3
2022-04-25;37;264;1026;0;30;3
2022-04-24;38;267;1029;0;32;4
2022-04-23;34;269;1025;0;30;3
2022-04-22;38;273;1020;0;34;4
2022-04-21;51;279;1018;0;44;6
2022-04-20;36;273;999;0;33;5
2022-04-19;42;267;992;0;35;5
2022-04-18;42;258;989;0;38;5
2022-04-17;37;255;979;0;31;5
2022-04-16;41;263;985;0;32;5
2022-04-15;47;266;971;0;37;5
2022-04-14;47;263;962;0;40;5
2022-04-13;37;259;946;0;32;5
2022-04-12;35;261;934;0;24;5
2022-04-11;42;263;937;0;34;4
2022-04-10;45;261;923;0;36;5
2022-04-09;38;247;903;0;32;5
2022-04-08;41;238;903;0;36;5
2022-04-07;44;231;896;0;34;5
2022-04-06;39;227;881;0;33;5
2022-04-05;39;231;871;0;32;5
2022-04-04;39;230;855;0;38;4
2022-04-03;30;233;849;0;24;4
2022-04-02;27;239;847;0;20;5
2022-04-01;34;253;852;0;30;4
2022-03-31;39;254;839;0;34;4
2022-03-30;39;245;821;0;35;5
2022-03-29;38;244;802;0;32;5
2022-03-28;46;237;781;0;42;5
2022-03-27;38;223;752;0;32;4
2022-03-26;42;222;741;0;36;4
2022-03-25;33;214;733;0;26;5
2022-03-24;30;223;773;0;25;4
2022-03-23;38;217;812;0;35;5
2022-03-22;28;209;816;0;23;5
2022-03-21;31;209;832;0;25;4
2022-03-20;39;202;850;0;35;3
2022-03-19;31;197;873;0;29;5
2022-03-18;41;187;900;0;33;4
2022-03-17;24;170;921;0;21;4
2022-03-16;32;182;939;0;26;5
2022-03-15;32;186;971;1;26;5
2022-03-14;24;179;1001;1;20;5
2022-03-13;36;181;1033;1;24;5
2022-03-12;30;174;1062;1;22;5
2022-03-11;20;183;1093;1;15;5
2022-03-10;38;191;1128;1;33;7
2022-03-09;35;184;1153;1;28;6
2022-03-08;24;173;1179;1;19;7
2022-03-07;28;169;1211;1;24;6
2022-03-06;23;162;1229;1;20;6
2022-03-05;35;152;1244;1;30;6
2022-03-04;27;135;1268;1;21;5
2022-03-03;32;138;1292;0;24;7
2022-03-02;24;141;1337;0;17;5
2022-03-01;22;192;1405;0;14;5
2022-02-28;23;241;1445;0;17;5
2022-02-27;16;266;1478;0;12;6
2022-02-26;21;293;1520;0;13;6
2022-02-25;30;321;1572;0;21;4
2022-02-24;33;359;1604;0;23;6
2022-02-23;79;390;1647;0;61;5
2022-02-22;74;382;1660;0;62;7
2022-02-21;51;359;1650;0;41;6
2022-02-20;45;375;1657;0;39;5
2022-02-19;52;390;1680;0;44;6
2022-02-18;67;398;1697;0;54;6
2022-02-17;67;396;1717;0;60;7
2022-02-16;64;390;1731;0;55;6
2022-02-15;44;382;1746;0;36;7
2022-02-14;64;403;1762;0;54;4
2022-02-13;64;403;1770;0;55;4
2022-02-12;57;399;1783;0;53;6
2022-02-11;61;389;1777;0;50;6
2022-02-10;59;372;1782;0;51;4
2022-02-09;56;375;1765;0;53;3
2022-02-08;66;367;1755;0;59;3
2022-02-07;58;379;1730;0;52;3
2022-02-06;59;412;1706;0;43;1
2022-02-05;51;421;1697;0;39;2
2022-02-04;48;430;1697;0;39;1
2022-02-03;66;445;1700;0;55;1
2022-02-02;52;457;1704;0;44;2
2022-02-01;84;466;1709;1;68;1
2022-01-31;93;464;1683;1;83;2
2022-01-30;63;454;1629;1;58;1
2022-01-29;55;447;1591;1;47;2
2022-01-28;64;446;1576;1;54;3
2022-01-27;82;454;1572;1;67;1
2022-01-26;61;449;1574;1;54;2
2022-01-25;80;469;1568;0;66;2
2022-01-24;82;474;1550;0;72;3
2022-01-23;58;474;1511;0;53;2
2022-01-22;54;475;1499;0;47;2
2022-01-21;75;492;1515;0;69;4
2022-01-20;69;492;1496;0;57;4
2022-01-19;87;480;1497;0;74;4
2022-01-18;84;460;1487;0;73;3
2022-01-17;86;422;1464;0;71;4
2022-01-16;59;394;1443;0;57;4
2022-01-15;67;372;1454;0;62;2
2022-01-14;78;340;1463;0;69;3
2022-01-13;53;301;1447;0;47;5
2022-01-12;59;290;1455;0;54;4
2022-01-11;41;277;1449;0;35;2
2022-01-10;49;300;1471;0;39;5
2022-01-09;41;308;1473;0;36;7
2022-01-08;39;315;1497;0;27;4
2022-01-07;40;316;1538;0;34;4
2022-01-06;43;303;1561;0;37;6
2022-01-05;48;295;1576;0;40;3
2022-01-04;69;309;1615;0;59;3
2022-01-03;55;321;1608;0;48;5
2022-01-02;49;320;1633;0;45;8
2022-01-01;32;322;1632;0;27;5
2021-12-31;25;327;1662;0;19;5
2021-12-30;36;347;1697;0;30;5
2021-12-29;61;381;1742;0;51;3
2021-12-28;79;382;1768;0;64;2
2021-12-27;58;378;1750;0;49;3
2021-12-26;56;394;1748;0;45;8
2021-12-25;40;397;1758;0;36;8
2021-12-24;45;412;1789;0;42;8
2021-12-23;69;439;1804;0;59;3
2021-12-22;61;451;1801;0;48;2
2021-12-21;74;456;1815;0;61;1
2021-12-20;73;448;1811;0;64;3
2021-12-19;57;434;1794;0;48;5
2021-12-18;56;442;1814;0;47;6
2021-12-17;75;438;1838;1;60;5
2021-12-16;89;441;1838;1;71;4
2021-12-15;75;434;1845;1;62;4
2021-12-14;65;427;1867;0;57;3
2021-12-13;61;422;1896;0;42;5
2021-12-12;64;454;1901;0;52;7
2021-12-11;51;453;1921;0;43;7
2021-12-10;74;486;1946;0;59;8
2021-12-09;82;470;1945;0;68;5
2021-12-08;67;458;1970;0;53;7
2021-12-07;62;457;1972;0;52;6
2021-12-06;96;487;1973;0;77;8
2021-12-05;61;488;1946;0;52;8
2021-12-04;87;484;1949;0;69;8
2021-12-03;58;456;1944;0;46;8
2021-12-02;73;464;1966;0;60;5
2021-12-01;64;474;1968;0;51;12
2021-11-30;91;477;1963;0;75;9
2021-11-29;98;462;1921;0;85;9
2021-11-28;59;440;1873;0;49;7
2021-11-27;58;450;1878;0;47;8
2021-11-26;68;450;1886;0;51;9
2021-11-25;81;464;1895;0;68;6
2021-11-24;67;467;1881;0;58;9
2021-11-23;66;468;1897;0;49;7
2021-11-22;80;496;1889;0;63;7
2021-11-21;70;519;1861;0;56;6
2021-11-20;54;548;1854;0;49;7
2021-11-19;81;547;1858;0;62;10
2021-11-18;84;549;1859;0;75;7
2021-11-17;77;544;1836;0;60;8
2021-11-16;91;538;1830;0;73;8
2021-11-15;96;563;1805;0;86;8
2021-11-14;94;528;1757;0;83;8
2021-11-13;57;495;1711;0;48;8
2021-11-12;82;501;1731;0;74;6
2021-11-11;84;487;1713;0;68;4
2021-11-10;73;485;1685;0;61;4
2021-11-09;109;489;1680;0;95;4
2021-11-08;70;457;1622;0;57;5
2021-11-07;60;445;1593;0;53;4
2021-11-06;63;426;1584;0;53;5
2021-11-05;67;412;1567;0;58;4
2021-11-04;73;410;1564;0;62;3
2021-11-03;79;402;1554;0;68;3
2021-11-02;74;391;1528;0;67;3
2021-11-01;58;375;1503;0;46;3
2021-10-31;44;404;1484;0;34;5
2021-10-30;46;411;1490;0;39;5
2021-10-29;68;414;1496;0;59;5
2021-10-28;62;409;1479;0;53;3
2021-10-27;69;412;1469;0;57;2
2021-10-26;62;417;1464;0;56;0
2021-10-25;89;414;1444;0;71;1
2021-10-24;49;395;1418;0;44;1
2021-10-23;52;401;1430;0;42;2
2021-10-22;70;397;1441;1;54;1
2021-10-21;68;376;1432;0;56;1
2021-10-20;70;387;1429;0;61;1
2021-10-19;62;376;1422;0;47;2
2021-10-18;66;368;1429;0;55;3
2021-10-17;55;368;1401;0;47;2
2021-10-16;45;360;1398;0;42;2
2021-10-15;46;347;1403;0;41;1
2021-10-14;73;351;1403;0;65;1
2021-10-13;65;324;1389;0;60;2
2021-10-12;48;325;1386;0;36;2
2021-10-11;65;342;1384;0;58;3
2021-10-10;43;327;1358;0;37;2
2021-10-09;32;334;1381;0;27;2
2021-10-08;53;334;1418;0;45;1
2021-10-07;48;327;1414;0;43;1
2021-10-06;65;329;1420;0;51;1
2021-10-05;60;318;1418;0;54;1
2021-10-04;53;308;1403;0;48;1
2021-10-03;47;309;1392;0;41;1
2021-10-02;33;305;1420;0;28;1
2021-10-01;44;323;1454;0;38;1
2021-09-30;51;342;1477;0;45;1
2021-09-29;46;349;1504;0;39;2
2021-09-28;51;355;1527;0;45;2
2021-09-27;58;361;1533;0;53;1
2021-09-26;41;362;1540;0;38;1
2021-09-25;51;378;1554;0;42;1
2021-09-24;66;360;1548;0;56;2
2021-09-23;60;346;1545;0;52;2
2021-09-22;50;340;1527;0;46;2
2021-09-21;56;334;1534;0;46;2
2021-09-20;63;338;1524;0;61;1
2021-09-19;56;336;1496;0;54;1
2021-09-18;33;318;1496;0;30;2
2021-09-17;48;322;1523;0;46;2
2021-09-16;50;337;1526;0;44;2
2021-09-15;42;357;1538;0;38;2
2021-09-14;56;359;1539;0;48;3
2021-09-13;63;365;1550;0;60;3
2021-09-12;39;355;1535;0;37;1
2021-09-11;37;357;1548;1;31;1
2021-09-10;66;362;1588;1;58;1
2021-09-09;70;370;1575;1;65;1
2021-09-08;44;368;1572;1;41;4
2021-09-07;58;388;1595;1;49;3
2021-09-06;57;409;1598;1;48;3
2021-09-05;45;423;1600;0;37;3
2021-09-04;46;440;1627;0;37;3
2021-09-03;76;463;1642;0;69;2
2021-09-02;72;446;1620;0;62;2
2021-09-01;67;420;1622;0;59;2
2021-08-31;81;415;1643;0;71;3
2021-08-30;70;375;1612;0;66;3
2021-08-29;60;362;1588;0;52;3
2021-08-28;66;342;1590;0;57;3
2021-08-27;60;313;1601;0;53;2
2021-08-26;44;316;1606;0;37;1
2021-08-25;56;338;1635;0;49;1
2021-08-24;35;337;1625;0;34;1
2021-08-23;57;361;1624;0;52;2
2021-08-22;40;346;1599;0;37;2
2021-08-21;35;368;1609;0;33;2
2021-08-20;64;380;1628;1;54;2
2021-08-19;67;377;1638;0;52;1
2021-08-18;61;396;1661;0;54;1
2021-08-17;62;386;1657;0;56;1
2021-08-16;41;395;1628;0;34;1
2021-08-15;62;424;1627;0;53;1
2021-08-14;56;425;1611;0;45;1
2021-08-13;65;429;1607;0;58;1
2021-08-12;80;437;1602;0;72;1
2021-08-11;54;418;1576;0;46;1
2021-08-10;70;421;1573;0;61;1
2021-08-09;71;424;1537;0;65;1
2021-08-08;59;439;1498;0;52;1
2021-08-07;60;427;1487;0;53;1
2021-08-06;73;418;1470;0;67;1
2021-08-05;60;406;1444;0;54;2
2021-08-04;57;420;1442;0;46;2
2021-08-03;74;430;1451;0;68;1
2021-08-02;88;430;1410;0;78;1
2021-08-01;46;389;1360;0;40;1
2021-07-31;48;380;1361;0;42;1
2021-07-30;60;362;1366;0;59;1
2021-07-29;73;352;1347;0;64;2
2021-07-28;63;340;1325;0;56;1
2021-07-27;71;351;1302;0;63;1
2021-07-26;52;362;1274;0;47;1
2021-07-25;34;365;1256;0;31;1
2021-07-24;32;361;1263;0;25;1
2021-07-23;53;367;1271;0;50;1
2021-07-22;59;355;1256;0;53;2
2021-07-21;71;344;1245;0;62;2
2021-07-20;79;328;1213;0;67;2
2021-07-19;59;308;1177;0;50;2
2021-07-18;34;302;1148;0;31;2
2021-07-17;33;295;1149;0;31;2
2021-07-16;42;288;1148;0;37;3
2021-07-15;47;293;1137;0;41;2
2021-07-14;60;289;1130;0;57;2
2021-07-13;50;274;1115;0;47;2
2021-07-12;48;279;1093;0;41;3
2021-07-11;31;294;1089;0;28;2
2021-07-10;29;292;1097;0;26;1
2021-07-09;47;299;1110;0;37;3
2021-07-08;41;301;1120;0;37;4
2021-07-07;45;315;1120;0;41;5
2021-07-06;55;313;1115;0;51;3
2021-07-05;60;304;1088;0;55;4
2021-07-04;30;281;1058;0;28;4
2021-07-03;37;292;1055;0;30;4
2021-07-02;46;290;1057;0;43;3
2021-07-01;59;285;1045;0;49;5
2021-06-30;44;270;1039;0;41;4
2021-06-29;42;263;1040;0;38;3
2021-06-28;37;268;1036;0;34;1
2021-06-27;43;265;1031;0;34;1
2021-06-26;32;259;1027;0;30;2
2021-06-25;42;252;1033;0;37;2
2021-06-24;37;246;1039;0;37;2
2021-06-23;39;239;1036;0;36;2
2021-06-22;49;230;1028;0;44;2
2021-06-21;34;220;1005;0;30;2
2021-06-20;34;235;1002;0;27;1
2021-06-19;29;232;1006;0;18;2
2021-06-18;39;245;1017;0;37;1
2021-06-17;32;247;1002;0;29;2
2021-06-16;30;258;1014;0;24;1
2021-06-15;37;279;1031;0;30;1
2021-06-14;54;288;1028;0;49;1
2021-06-13;29;275;996;0;22;1
2021-06-12;44;279;1006;0;37;1
2021-06-11;42;266;1021;0;33;1
2021-06-10;48;257;1025;1;40;1
2021-06-09;51;247;1016;1;47;2
2021-06-08;47;232;988;1;42;2
2021-06-07;43;235;969;1;36;2
2021-06-06;33;241;947;1;25;1
2021-06-05;30;248;953;1;28;1
2021-06-04;26;249;967;0;22;2
2021-06-03;37;257;979;0;33;3
2021-06-02;36;259;981;0;28;3
2021-06-01;52;273;989;0;44;2
2021-05-31;49;266;971;0;43;2
2021-05-30;37;249;954;0;35;2
2021-05-29;33;235;946;0;28;2
2021-05-28;36;234;955;0;28;2
2021-05-27;41;240;961;0;36;3
2021-05-26;52;233;973;0;47;3
2021-05-25;40;206;973;0;32;3
2021-05-24;34;215;971;0;29;2
2021-05-23;24;228;967;0;20;2
2021-05-22;32;236;981;0;28;2
2021-05-21;39;228;988;0;34;2
2021-05-20;34;224;985;0;32;2
2021-05-19;24;245;981;0;20;3
2021-05-18;47;262;971;0;42;4
2021-05-17;46;249;966;0;41;3
2021-05-16;30;227;947;0;25;3
2021-05-15;25;225;961;0;20;3
2021-05-14;35;219;977;0;30;3
2021-05-13;58;223;990;0;53;3
2021-05-12;41;212;971;0;34;3
2021-05-11;36;208;963;0;31;4
2021-05-10;22;215;959;0;21;4
2021-05-09;28;231;970;0;26;3
2021-05-08;15;231;978;0;14;3
2021-05-07;36;243;1011;1;31;3
2021-05-06;47;238;1025;1;43;3
2021-05-05;39;234;1026;1;29;2
2021-05-04;41;237;1043;0;35;3
2021-05-03;40;251;1043;0;36;2
2021-05-02;28;260;1030;0;26;2
2021-05-01;28;265;1032;0;23;2
2021-04-30;35;266;1056;0;28;2
2021-04-29;44;272;1072;0;39;2
2021-04-28;37;266;1075;0;30;2
2021-04-27;56;267;1082;0;46;2
2021-04-26;52;248;1075;0;44;2
2021-04-25;33;213;1068;0;30;2
2021-04-24;29;222;1069;0;24;2
2021-04-23;44;221;1092;0;39;2
2021-04-22;38;219;1101;0;36;2
2021-04-21;37;219;1102;0;32;4
2021-04-20;33;230;1124;0;29;4
2021-04-19;13;240;1138;0;6;3
2021-04-18;43;257;1165;0;33;2
2021-04-17;27;247;1173;0;18;2
2021-04-16;47;259;1204;0;38;2
2021-04-15;44;256;1206;0;35;3
2021-04-14;52;266;1221;0;40;1
2021-04-13;51;270;1229;0;45;1
2021-04-12;29;269;1226;0;27;1
2021-04-11;30;289;1231;0;27;1
2021-04-10;35;298;1250;0;32;1
2021-04-09;41;292;1265;0;34;2
2021-04-08;52;287;1265;0;44;2
2021-04-07;51;290;1271;0;42;1
2021-04-06;54;290;1272;0;49;1
2021-04-05;53;283;1255;0;48;1
2021-04-04;39;272;1237;0;33;2
2021-04-03;29;277;1240;0;24;2
2021-04-02;33;290;1258;0;29;2
2021-04-01;53;292;1295;0;47;2
2021-03-31;47;291;1293;0;40;2
2021-03-30;49;299;1280;0;42;2
2021-03-29;45;294;1271;0;39;3
2021-03-28;44;313;1258;0;39;3
2021-03-27;42;317;1251;0;35;2
2021-03-26;36;314;1253;0;30;3
2021-03-25;52;325;1263;0;48;3
2021-03-24;55;327;1250;0;51;2
2021-03-23;43;316;1249;0;32;2
2021-03-22;65;330;1259;0;60;2
2021-03-21;50;320;1229;0;43;2
2021-03-20;37;317;1225;0;35;1
2021-03-19;44;317;1225;0;37;2
2021-03-18;56;324;1228;0;46;2
2021-03-17;43;324;1226;0;39;4
2021-03-16;54;321;1227;0;46;4
2021-03-15;59;324;1226;0;49;4
2021-03-14;45;318;1216;0;40;3
2021-03-13;41;309;1224;0;35;3
2021-03-12;52;304;1252;0;43;2
2021-03-11;53;295;1271;0;45;1
2021-03-10;44;294;1277;0;37;2
2021-03-09;53;322;1301;0;50;3
2021-03-08;48;319;1309;0;43;2
2021-03-07;36;300;1303;0;33;1
2021-03-06;34;302;1314;0;30;1
2021-03-05;40;297;1327;0;36;1
2021-03-04;51;296;1336;0;44;1
2021-03-03;74;291;1327;0;69;1
2021-03-02;50;261;1305;0;45;1
2021-03-01;31;251;1304;0;25;2
2021-02-28;38;278;1320;0;34;2
2021-02-27;28;285;1339;0;24;2
2021-02-26;42;291;1369;0;34;2
2021-02-25;46;294;1379;0;41;1
2021-02-24;45;289;1394;0;36;1
2021-02-23;45;293;1406;0;43;1
2021-02-22;55;297;1394;0;47;1
2021-02-21;45;288;1379;0;40;2
2021-02-20;37;293;1376;0;29;2
2021-02-19;45;303;1418;0;40;1
2021-02-18;38;308;1471;0;32;2
2021-02-17;44;339;1478;0;41;1
2021-02-16;52;360;1504;0;47;1
2021-02-15;45;362;1513;0;38;1
2021-02-14;47;385;1537;0;41;2
2021-02-13;44;400;1546;0;40;2
2021-02-12;53;397;1549;0;50;2
2021-02-11;69;390;1536;1;62;2
2021-02-10;63;366;1524;1;58;2
2021-02-09;53;353;1531;0;49;1
2021-02-08;69;342;1531;0;62;1
2021-02-07;63;327;1507;0;56;1
2021-02-06;43;311;1492;0;40;1
2021-02-05;47;313;1487;0;42;1
2021-02-04;45;328;1482;0;39;2
2021-02-03;49;345;1489;0;47;3
2021-02-02;41;342;1497;0;33;3
2021-02-01;52;366;1511;0;48;2
2021-01-31;47;367;1492;0;42;2
2021-01-30;46;355;1483;0;44;2
2021-01-29;63;344;1476;0;53;2
2021-01-28;60;327;1470;0;53;3
2021-01-27;49;345;1459;0;44;3
2021-01-26;63;395;1464;0;57;2
2021-01-25;57;377;1437;0;49;2
2021-01-24;35;394;1425;0;30;2
2021-01-23;38;423;1432;0;32;1
2021-01-22;47;454;1446;0;42;2
2021-01-21;79;461;1449;0;74;3
2021-01-20;102;431;1421;0;97;2
2021-01-19;42;369;1383;0;39;1
2021-01-18;69;381;1379;0;60;1
2021-01-17;63;386;1361;0;55;1
2021-01-16;69;380;1356;0;63;1
2021-01-15;58;353;1336;0;48;1
2021-01-14;52;346;1350;0;43;3
2021-01-13;46;338;1367;0;34;3
2021-01-12;57;336;1403;0;52;1
2021-01-11;69;326;1410;0;57;1
2021-01-10;56;321;1406;0;48;1
2021-01-09;45;320;1427;0;40;1
2021-01-08;46;310;1466;0;41;1
2021-01-07;39;305;1483;0;34;1
2021-01-06;40;309;1516;0;29;2
2021-01-05;48;324;1566;0;43;2
2021-01-04;62;320;1581;0;51;2
2021-01-03;55;313;1575;0;47;2
2021-01-02;38;299;1578;0;32;3
2021-01-01;40;304;1618;0;30;2
2020-12-31;44;307;1662;0;38;1
2020-12-30;51;314;1695;0;46;1
2020-12-29;46;314;1724;0;43;1
2020-12-28;53;317;1735;0;48;1
2020-12-27;39;334;1736;0;28;2
2020-12-26;45;337;1773;0;38;2
2020-12-25;45;342;1797;0;41;2
2020-12-24;52;350;1818;0;40;2
2020-12-23;51;353;1845;0;43;3
2020-12-22;54;369;1876;0;45;4
2020-12-21;73;382;1891;0;61;2
2020-12-20;38;393;1882;0;29;2
2020-12-19;52;420;1904;1;41;2
2020-12-18;57;430;1922;1;48;2
2020-12-17;52;451;1934;1;38;3
2020-12-16;77;494;1971;1;61;3
2020-12-15;73;490;1971;0;58;3
2020-12-14;79;496;1965;0;62;3
2020-12-13;67;507;1937;0;56;2
2020-12-12;65;508;1923;0;48;3
2020-12-11;81;508;1926;0;69;2
2020-12-10;93;489;1906;0;80;2
2020-12-09;68;478;1882;0;58;1
2020-12-08;80;497;1874;0;60;1
2020-12-07;95;505;1858;0;79;1
2020-12-06;72;502;1812;1;59;2
2020-12-05;60;495;1795;1;47;2
2020-12-04;67;494;1793;1;58;1
2020-12-03;84;504;1784;0;74;0
2020-12-02;87;497;1763;0;72;0
2020-12-01;84;486;1741;0;67;0
2020-11-30;85;484;1717;0;77;0
2020-11-29;67;485;1673;0;50;0
2020-11-28;56;494;1662;0;50;0
2020-11-27;78;496;1662;0;65;0
2020-11-26;80;484;1646;0;71;1
2020-11-25;72;477;1626;0;59;1
2020-11-24;86;477;1622;0;72;1
2020-11-23;87;483;1578;0;80;2
2020-11-22;67;464;1528;0;59;2
2020-11-21;58;459;1507;0;52;1
2020-11-20;64;444;1490;0;50;1
2020-11-19;71;436;1490;0;56;1
2020-11-18;72;433;1488;0;62;1
2020-11-17;89;424;1475;1;74;1
2020-11-16;78;405;1434;1;75;1
2020-11-15;58;382;1403;1;50;1
2020-11-14;44;377;1402;1;36;1
2020-11-13;57;376;1423;1;49;1
2020-11-12;64;369;1410;1;58;3
2020-11-11;65;358;1400;1;57;3
2020-11-10;65;353;1415;1;57;2
2020-11-09;60;348;1406;1;54;1
2020-11-08;51;345;1388;1;45;1
2020-11-07;38;343;1396;1;35;1
2020-11-06;45;342;1428;0;40;2
2020-11-05;55;343;1462;0;47;2
2020-11-04;62;347;1494;0;54;1
2020-11-03;61;342;1505;0;49;0
2020-11-02;63;342;1509;0;54;0
2020-11-01;48;344;1484;0;44;0
2020-10-31;37;328;1485;1;32;0
2020-10-30;45;325;1521;1;41;0
2020-10-29;55;322;1573;1;49;0
2020-10-28;54;306;1601;1;49;0
2020-10-27;59;305;1611;1;49;0
2020-10-26;60;307;1613;1;54;0
2020-10-25;36;304;1603;1;26;0
2020-10-24;36;308;1633;1;32;0
2020-10-23;45;322;1636;1;38;0
2020-10-22;40;333;1629;1;33;0
2020-10-21;56;354;1630;1;48;0
2020-10-20;61;344;1624;0;52;0
2020-10-19;54;337;1590;0;51;0
2020-10-18;40;358;1574;0;33;0
2020-10-17;50;375;1580;0;45;1
2020-10-16;55;364;1581;0;49;1
2020-10-15;61;369;1566;0;55;1
2020-10-14;45;384;1547;0;38;0
2020-10-13;53;423;1546;0;46;1
2020-10-12;78;457;1530;0;71;0
2020-10-11;57;452;1471;0;49;0
2020-10-10;44;456;1450;0;37;1
2020-10-09;60;447;1454;0;50;1
2020-10-08;77;443;1459;0;69;1
2020-10-07;87;444;1449;0;75;0
2020-10-06;87;458;1422;0;78;0
2020-10-05;71;453;1376;0;61;0
2020-10-04;61;450;1356;0;59;0
2020-10-03;29;442;1341;0;27;0
2020-10-02;53;460;1366;1;43;0
2020-10-01;80;476;1365;0;73;1
2020-09-30;101;439;1336;0;96;0
2020-09-29;83;377;1296;0;77;0
2020-09-28;66;335;1244;0;63;0
2020-09-27;56;314;1221;0;51;0
2020-09-26;47;280;1207;0;47;0
2020-09-25;61;269;1199;0;52;0
2020-09-24;39;253;1186;0;37;0
2020-09-23;37;264;1190;0;30;1
2020-09-22;40;265;1193;0;37;1
2020-09-21;44;265;1181;0;38;2
2020-09-20;21;265;1172;0;19;1
2020-09-19;37;280;1192;0;33;1
2020-09-18;46;258;1199;1;40;1
2020-09-17;53;244;1199;1;39;1
2020-09-16;39;239;1199;1;34;1
2020-09-15;40;261;1203;1;35;2
2020-09-14;45;286;1195;1;38;3
2020-09-13;41;297;1183;1;33;3
2020-09-12;14;297;1189;1;13;2
2020-09-11;33;326;1225;1;30;1
2020-09-10;47;342;1219;1;43;1
2020-09-09;60;352;1222;0;52;2
2020-09-08;66;340;1220;0;58;1
2020-09-07;56;325;1193;0;53;1
2020-09-06;38;328;1161;0;34;1
2020-09-05;44;318;1173;0;40;0
2020-09-04;51;320;1176;0;45;0
2020-09-03;57;315;1181;0;49;1
2020-09-02;46;302;1170;0;35;1
2020-09-01;53;308;1192;0;44;1
2020-08-31;65;304;1175;1;57;1
2020-08-30;33;281;1141;0;27;1
2020-08-29;52;280;1153;0;42;1
2020-08-28;46;263;1167;0;34;1
2020-08-27;44;266;1182;0;36;1
2020-08-26;53;272;1191;0;40;1
2020-08-25;51;270;1190;0;41;1
2020-08-24;40;272;1173;0;32;1
2020-08-23;32;277;1165;0;26;1
2020-08-22;38;280;1172;0;30;2
2020-08-21;48;276;1194;0;38;1
2020-08-20;48;277;1204;0;44;1
2020-08-19;48;281;1212;0;43;1
2020-08-18;50;262;1222;0;39;1
2020-08-17;43;268;1226;0;37;1
2020-08-16;35;284;1220;0;28;1
2020-08-15;29;291;1240;0;27;1
2020-08-14;46;285;1251;0;32;1
2020-08-13;59;298;1263;0;53;1
2020-08-12;31;286;1244;0;22;1
2020-08-11;59;314;1264;0;51;1
2020-08-10;59;299;1241;0;51;3
2020-08-09;36;303;1210;0;31;3
2020-08-08;26;299;1221;0;21;3
2020-08-07;50;301;1231;0;41;2
2020-08-06;48;302;1240;0;40;1
2020-08-05;57;320;1235;0;44;1
2020-08-04;47;326;1218;0;41;1
2020-08-03;67;332;1204;0;58;3
2020-08-02;33;311;1165;0;27;3
2020-08-01;30;309;1163;0;25;2
2020-07-31;54;306;1160;0;41;1
2020-07-30;64;289;1160;0;56;1
2020-07-29;57;282;1142;0;49;1
2020-07-28;55;280;1126;0;46;1
2020-07-27;43;285;1100;0;33;2
2020-07-26;25;309;1084;0;20;2
2020-07-25;29;332;1093;0;22;1
2020-07-24;40;342;1110;0;34;1
