﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-25;398;2078;3691;2;370;3
2019-07-24;302;1851;3321;1;275;2
2019-07-23;264;1699;3046;0;235;0
2019-07-22;277;1553;2811;0;254;0
2019-07-21;227;1401;2557;0;191;0
2019-07-20;583;1303;2366;0;560;0
2019-07-19;161;807;1806;0;144;0
2019-07-18;166;720;1662;1;149;0
2019-07-17;141;639;1513;1;128;0
2019-07-16;105;855;1385;1;91;0
2019-07-15;112;974;1294;1;101;0
2019-07-14;104;934;1193;1;98;0
2019-07-13;76;896;1095;1;73;0
2019-07-12;69;879;1022;0;60;0
2019-07-11;77;894;962;0;67;0
2019-07-10;357;887;895;0;349;0
2019-07-09;218;546;546;0;208;0
2019-07-08;68;338;338;0;63;0
2019-07-07;66;275;275;0;61;0
2019-07-06;58;214;214;0;58;0
2019-07-05;85;156;156;0;81;0
2019-07-04;66;74;75;0;63;0
2019-07-03;11;11;12;0;11;0
2019-07-02;0;0;1;0;0;0
2019-07-01;0;1;1;0;0;0
2019-06-30;0;1;1;0;0;0
2019-06-29;0;1;1;0;0;0
2019-06-28;0;1;1;0;0;0
2019-06-27;0;1;1;0;0;0
2019-06-26;0;1;1;0;0;0
2019-06-25;1;1;1;0;1;0
